createdAt,value
2017-11-30T00:03:18.984Z,31.80
2017-11-30T00:05:46.609Z,22.40
2017-11-30T00:08:14.226Z,18.60
2017-11-30T00:10:41.959Z,19.70
2017-11-30T00:13:09.576Z,16.53
2017-11-30T00:15:37.181Z,15.90
2017-11-30T00:18:04.876Z,15.77
2017-11-30T00:20:32.504Z,14.80
2017-11-30T00:23:00.130Z,15.80
2017-11-30T00:25:27.825Z,14.57
2017-11-30T00:27:55.460Z,14.57
2017-11-30T00:30:23.084Z,15.23
2017-11-30T00:32:50.772Z,16.07
2017-11-30T00:35:18.397Z,15.67
2017-11-30T00:37:46.029Z,17.40
2017-11-30T00:40:13.739Z,15.63
2017-11-30T00:45:31.071Z,24.08
2017-11-30T00:47:58.712Z,18.13
2017-11-30T00:50:26.343Z,18.40
2017-11-30T00:52:54.028Z,17.00
2017-11-30T00:55:22.608Z,15.97
2017-11-30T00:57:50.242Z,15.20
2017-11-30T01:00:17.922Z,15.97
2017-11-30T01:02:45.664Z,15.27
2017-11-30T01:05:13.176Z,16.10
2017-11-30T01:07:40.868Z,13.70
2017-11-30T01:10:08.481Z,14.13
2017-11-30T01:12:36.113Z,14.07
2017-11-30T01:15:03.795Z,13.37
2017-11-30T01:17:31.427Z,14.80
2017-11-30T01:19:59.048Z,12.37
2017-11-30T01:22:26.756Z,13.57
2017-11-30T01:24:54.367Z,13.87
2017-11-30T01:27:21.994Z,13.83
2017-11-30T01:29:50.570Z,12.33
2017-11-30T01:32:19.031Z,13.07
2017-11-30T01:34:46.659Z,11.83
2017-11-30T01:37:14.372Z,11.73
2017-11-30T01:39:41.984Z,11.40
2017-11-30T01:42:09.617Z,11.43
2017-11-30T01:44:37.299Z,11.67
2017-11-30T01:47:04.924Z,15.17
2017-11-30T01:49:32.561Z,15.10
2017-11-30T01:52:00.273Z,12.63
2017-11-30T01:54:27.897Z,10.83
2017-11-30T01:56:55.546Z,9.83
2017-11-30T01:59:23.251Z,10.70
2017-11-30T02:01:51.813Z,11.53
2017-11-30T02:06:58.634Z,16.77
2017-11-30T02:09:27.064Z,14.20
2017-11-30T02:11:54.683Z,13.47
2017-11-30T02:14:23.344Z,12.07
2017-11-30T02:16:50.978Z,12.47
2017-11-30T02:19:18.597Z,12.90
2017-11-30T02:21:46.283Z,12.57
2017-11-30T02:24:13.913Z,12.00
2017-11-30T02:26:41.538Z,11.80
2017-11-30T02:29:09.242Z,13.20
2017-11-30T02:31:36.863Z,11.10
2017-11-30T02:34:04.500Z,12.27
2017-11-30T02:36:32.219Z,12.90
2017-11-30T02:38:59.883Z,11.90
2017-11-30T02:41:27.478Z,12.80
2017-11-30T02:43:55.182Z,12.43
2017-11-30T02:46:22.819Z,11.80
2017-11-30T02:48:50.453Z,11.73
2017-11-30T02:51:18.146Z,11.40
2017-11-30T02:53:45.771Z,10.57
2017-11-30T02:56:13.406Z,10.30
2017-11-30T02:58:42.013Z,10.23
2017-11-30T03:01:09.647Z,10.77
2017-11-30T03:03:37.272Z,12.37
2017-11-30T03:06:05.935Z,14.23
2017-11-30T03:08:33.541Z,11.67
2017-11-30T03:11:01.171Z,13.57
2017-11-30T03:13:29.817Z,10.50
2017-11-30T03:15:58.381Z,13.20
2017-11-30T03:18:26.017Z,10.40
2017-11-30T03:20:54.700Z,9.90
2017-11-30T03:25:58.469Z,13.43
2017-11-30T03:28:26.114Z,11.77
2017-11-30T03:30:53.750Z,10.70
2017-11-30T03:33:21.453Z,11.10
2017-11-30T03:35:49.902Z,10.17
2017-11-30T03:38:17.528Z,11.50
2017-11-30T03:40:45.219Z,10.17
2017-11-30T03:43:12.842Z,11.27
2017-11-30T03:45:40.464Z,10.00
2017-11-30T03:48:08.175Z,9.60
2017-11-30T03:53:14.623Z,13.77
2017-11-30T03:55:43.078Z,10.30
2017-11-30T03:58:10.719Z,9.03
2017-11-30T04:00:38.450Z,8.70
2017-11-30T04:03:06.032Z,10.43
2017-11-30T04:05:33.665Z,12.33
2017-11-30T04:08:01.444Z,12.90
2017-11-30T04:10:29.053Z,12.30
2017-11-30T04:12:56.687Z,12.73
2017-11-30T04:15:24.755Z,11.53
2017-11-30T04:17:52.972Z,11.70
2017-11-30T04:20:20.606Z,10.47
2017-11-30T04:22:48.312Z,10.60
2017-11-30T04:25:15.942Z,9.93
2017-11-30T04:27:44.379Z,9.70
2017-11-30T04:30:12.062Z,9.93
2017-11-30T04:32:39.690Z,9.57
2017-11-30T04:35:07.308Z,6.93
2017-11-30T04:37:34.996Z,5.97
2017-11-30T04:40:02.618Z,6.03
2017-11-30T04:42:31.086Z,5.00
2017-11-30T04:44:58.794Z,4.13
2017-11-30T04:47:26.539Z,5.53
2017-11-30T04:49:55.093Z,5.40
2017-11-30T04:52:22.810Z,7.67
2017-11-30T04:54:50.450Z,8.67
2017-11-30T04:59:58.051Z,11.85
2017-11-30T05:02:25.681Z,9.10
2017-11-30T05:04:53.303Z,9.27
2017-11-30T05:07:21.049Z,8.57
2017-11-30T05:09:48.677Z,7.70
2017-11-30T05:12:16.306Z,9.53
2017-11-30T05:14:44.010Z,9.87
2017-11-30T05:17:11.647Z,10.13
2017-11-30T05:19:39.276Z,9.93
2017-11-30T05:22:06.981Z,8.87
2017-11-30T05:24:34.628Z,7.83
2017-11-30T05:27:02.248Z,9.07
2017-11-30T05:29:30.034Z,8.40
2017-11-30T05:31:57.662Z,8.10
2017-11-30T05:34:25.282Z,6.40
2017-11-30T05:36:53.004Z,5.50
2017-11-30T05:39:20.637Z,5.57
2017-11-30T05:41:48.263Z,4.97
2017-11-30T05:44:15.961Z,5.37
2017-11-30T05:46:43.591Z,3.80
2017-11-30T05:49:11.207Z,4.70
2017-11-30T05:51:38.889Z,3.70
2017-11-30T05:54:06.507Z,3.90
2017-11-30T05:56:34.141Z,5.60
2017-11-30T05:59:01.858Z,5.07
2017-11-30T06:01:29.478Z,4.60
2017-11-30T06:03:57.108Z,3.77
2017-11-30T06:06:24.778Z,3.70
2017-11-30T06:08:52.419Z,4.30
2017-11-30T06:11:21.257Z,3.83
2017-11-30T06:13:50.786Z,3.80
2017-11-30T06:16:17.350Z,3.97
2017-11-30T06:18:44.946Z,4.17
2017-11-30T06:23:51.722Z,4.65
2017-11-30T06:26:19.442Z,5.30
2017-11-30T06:28:47.063Z,4.17
2017-11-30T06:31:14.708Z,6.13
2017-11-30T06:33:42.382Z,6.63
2017-11-30T06:36:10.010Z,6.23
2017-11-30T06:38:37.651Z,7.43
2017-11-30T06:41:05.362Z,8.03
2017-11-30T06:43:33.001Z,6.57
2017-11-30T06:46:00.641Z,7.63
2017-11-30T06:48:28.335Z,7.20
2017-11-30T06:50:55.957Z,6.90
2017-11-30T06:53:23.614Z,5.83
2017-11-30T06:55:51.330Z,5.57
2017-11-30T06:58:18.950Z,6.67
2017-11-30T07:00:47.391Z,5.70
2017-11-30T07:03:15.083Z,6.37
2017-11-30T07:05:42.802Z,7.00
2017-11-30T07:08:10.405Z,4.83
2017-11-30T07:10:38.085Z,4.83
2017-11-30T07:13:05.780Z,5.43
2017-11-30T07:15:36.701Z,5.73
2017-11-30T07:18:04.404Z,5.53
2017-11-30T07:20:32.037Z,5.60
2017-11-30T07:22:59.652Z,4.97
2017-11-30T07:25:28.201Z,5.57
2017-11-30T07:27:55.835Z,6.43
2017-11-30T07:30:23.454Z,5.57
2017-11-30T07:32:51.960Z,4.60
2017-11-30T07:37:59.672Z,5.18
2017-11-30T07:40:27.296Z,3.63
2017-11-30T07:42:54.922Z,4.43
2017-11-30T07:45:22.628Z,4.87
2017-11-30T07:47:50.261Z,4.43
2017-11-30T07:50:17.885Z,4.83
2017-11-30T07:52:46.524Z,5.03
2017-11-30T07:55:14.134Z,5.03
2017-11-30T07:57:42.157Z,5.80
2017-11-30T08:00:09.842Z,5.10
2017-11-30T08:02:40.385Z,5.80
2017-11-30T08:05:08.028Z,7.77
2017-11-30T08:07:36.694Z,5.50
2017-11-30T08:10:04.305Z,5.03
2017-11-30T08:12:31.930Z,7.93
2017-11-30T08:14:59.622Z,5.00
2017-11-30T08:17:27.256Z,4.47
2017-11-30T08:19:54.848Z,4.40
2017-11-30T08:22:22.555Z,4.03
2017-11-30T08:24:50.173Z,3.53
2017-11-30T08:27:17.793Z,4.33
2017-11-30T08:29:46.286Z,5.53
2017-11-30T08:32:13.921Z,4.17
2017-11-30T08:34:41.572Z,4.00
2017-11-30T08:37:10.235Z,3.97
2017-11-30T08:39:37.882Z,4.30
2017-11-30T08:42:05.510Z,4.70
2017-11-30T08:44:33.205Z,4.30
2017-11-30T08:47:00.826Z,4.63
2017-11-30T08:49:28.462Z,5.07
2017-11-30T08:51:56.158Z,5.03
2017-11-30T08:54:23.794Z,5.00
2017-11-30T08:59:32.557Z,6.82
2017-11-30T09:02:01.049Z,5.20
2017-11-30T09:04:28.675Z,5.53
2017-11-30T09:06:56.366Z,6.23
2017-11-30T09:09:24.001Z,5.87
2017-11-30T09:11:51.616Z,6.47
2017-11-30T09:14:19.290Z,6.40
2017-11-30T09:16:46.930Z,5.53
2017-11-30T09:19:14.558Z,6.20
2017-11-30T09:21:42.265Z,6.73
2017-11-30T09:24:10.929Z,6.50
2017-11-30T09:26:38.483Z,6.77
2017-11-30T09:29:06.182Z,6.47
2017-11-30T09:31:34.696Z,6.10
2017-11-30T09:34:02.269Z,6.00
2017-11-30T09:36:29.951Z,7.03
2017-11-30T09:38:57.571Z,7.23
2017-11-30T09:41:25.199Z,7.47
2017-11-30T09:43:52.911Z,6.00
2017-11-30T09:46:20.551Z,5.63
2017-11-30T09:48:48.193Z,5.17
2017-11-30T09:51:15.895Z,6.97
2017-11-30T09:53:43.519Z,7.50
2017-11-30T09:56:11.153Z,7.87
2017-11-30T09:58:39.789Z,6.53
2017-11-30T10:01:07.409Z,6.27
2017-11-30T10:03:35.030Z,7.10
2017-11-30T10:06:03.556Z,6.33
2017-11-30T10:08:31.196Z,7.67
2017-11-30T10:10:59.788Z,6.70
2017-11-30T10:13:27.505Z,8.50
2017-11-30T10:15:56.356Z,7.10
2017-11-30T10:18:24.871Z,6.87
2017-11-30T10:23:32.596Z,10.48
2017-11-30T10:26:00.277Z,7.93
2017-11-30T10:28:28.734Z,7.83
2017-11-30T10:30:56.358Z,7.27
2017-11-30T10:33:24.049Z,7.20
2017-11-30T10:35:51.668Z,7.37
2017-11-30T10:38:19.312Z,7.73
2017-11-30T10:40:47.008Z,8.07
2017-11-30T10:43:14.631Z,9.00
2017-11-30T10:45:42.260Z,7.83
2017-11-30T10:48:09.965Z,9.60
2017-11-30T10:50:37.611Z,7.10
2017-11-30T10:53:05.239Z,7.97
2017-11-30T10:55:32.925Z,8.93
2017-11-30T10:58:00.561Z,9.47
2017-11-30T11:00:28.185Z,9.57
2017-11-30T11:02:55.885Z,9.10
2017-11-30T11:05:23.517Z,8.53
2017-11-30T11:07:51.153Z,8.53
2017-11-30T11:10:18.872Z,9.10
2017-11-30T11:12:46.490Z,8.47
2017-11-30T11:15:14.116Z,8.27
2017-11-30T11:17:41.815Z,8.60
2017-11-30T11:20:09.443Z,7.90
2017-11-30T11:22:37.068Z,8.90
2017-11-30T11:25:04.759Z,10.03
2017-11-30T11:27:33.107Z,8.97
2017-11-30T11:30:01.691Z,8.60
2017-11-30T11:32:29.399Z,9.03
2017-11-30T11:34:57.033Z,8.73
2017-11-30T11:37:24.667Z,8.47
2017-11-30T11:39:52.377Z,7.77
2017-11-30T11:42:20.020Z,7.93
2017-11-30T11:47:27.743Z,9.25
2017-11-30T11:49:55.371Z,9.47
2017-11-30T11:52:23.001Z,8.07
2017-11-30T11:54:50.704Z,8.90
2017-11-30T11:57:18.337Z,8.40
2017-11-30T11:59:45.985Z,8.93
2017-11-30T12:02:13.673Z,9.03
2017-11-30T12:04:41.290Z,8.17
2017-11-30T12:07:08.912Z,8.40
2017-11-30T12:09:36.600Z,9.63
2017-11-30T12:12:04.222Z,10.07
2017-11-30T12:14:32.732Z,9.60
2017-11-30T12:17:00.429Z,9.90
2017-11-30T12:19:28.061Z,9.13
2017-11-30T12:21:55.687Z,8.70
2017-11-30T12:24:23.373Z,9.50
2017-11-30T12:26:50.988Z,9.50
2017-11-30T12:29:18.632Z,7.10
2017-11-30T12:31:47.269Z,8.40
2017-11-30T12:34:14.901Z,7.57
2017-11-30T12:36:42.524Z,9.10
2017-11-30T12:39:10.230Z,10.30
2017-11-30T12:41:37.868Z,8.90
2017-11-30T12:44:05.488Z,8.40
2017-11-30T12:46:33.695Z,8.40
2017-11-30T12:49:01.269Z,8.43
2017-11-30T12:51:28.897Z,9.20
2017-11-30T12:53:56.595Z,8.93
2017-11-30T12:56:24.208Z,8.03
2017-11-30T12:58:51.835Z,8.80
2017-11-30T13:01:19.515Z,8.50
2017-11-30T13:06:28.309Z,9.60
2017-11-30T13:08:55.928Z,9.27
2017-11-30T13:11:23.540Z,9.00
2017-11-30T13:13:51.217Z,8.83
2017-11-30T13:16:18.848Z,9.40
2017-11-30T13:18:46.470Z,8.03
2017-11-30T13:21:14.175Z,8.17
2017-11-30T13:23:42.745Z,8.73
2017-11-30T13:26:10.363Z,6.90
2017-11-30T13:28:38.052Z,6.17
2017-11-30T13:31:05.682Z,6.50
2017-11-30T13:36:16.669Z,9.00
2017-11-30T13:38:44.303Z,7.30
2017-11-30T13:41:12.869Z,7.23
2017-11-30T13:43:40.547Z,6.23
2017-11-30T13:46:08.167Z,6.63
2017-11-30T13:48:35.799Z,7.90
2017-11-30T13:51:03.501Z,8.27
2017-11-30T13:53:31.140Z,7.60
2017-11-30T13:55:58.751Z,7.93
2017-11-30T13:58:26.760Z,7.80
2017-11-30T14:00:55.039Z,7.10
2017-11-30T14:03:22.671Z,8.30
2017-11-30T14:05:50.385Z,8.90
2017-11-30T14:08:18.007Z,8.30
2017-11-30T14:10:45.636Z,7.80
2017-11-30T14:13:14.287Z,8.03
2017-11-30T14:15:41.918Z,6.77
2017-11-30T14:18:09.551Z,7.57
2017-11-30T14:20:37.243Z,7.23
2017-11-30T14:23:04.870Z,7.00
2017-11-30T14:25:32.499Z,7.07
2017-11-30T14:28:00.187Z,7.30
2017-11-30T14:30:27.807Z,6.77
2017-11-30T14:32:55.430Z,6.60
2017-11-30T14:35:23.157Z,7.00
2017-11-30T14:37:50.777Z,8.07
2017-11-30T14:40:18.406Z,7.93
2017-11-30T14:42:46.094Z,8.43
2017-11-30T14:45:13.715Z,9.53
2017-11-30T14:47:41.338Z,8.03
2017-11-30T14:50:09.047Z,7.77
2017-11-30T14:52:36.663Z,6.90
2017-11-30T14:55:04.296Z,7.07
2017-11-30T14:57:32.010Z,7.40
2017-11-30T15:02:40.787Z,8.50
2017-11-30T15:05:08.411Z,7.07
2017-11-30T15:07:36.976Z,8.67
2017-11-30T15:10:04.669Z,8.57
2017-11-30T15:12:33.237Z,8.33
2017-11-30T15:15:00.860Z,9.00
2017-11-30T15:17:29.494Z,8.23
2017-11-30T15:19:57.625Z,7.30
2017-11-30T15:22:25.266Z,8.63
2017-11-30T15:24:53.733Z,8.93
2017-11-30T15:27:21.357Z,8.73
2017-11-30T15:29:48.975Z,9.13
2017-11-30T15:32:16.682Z,8.43
2017-11-30T15:34:44.320Z,8.60
2017-11-30T15:37:11.940Z,9.10
2017-11-30T15:39:39.620Z,8.37
2017-11-30T15:42:07.252Z,7.93
2017-11-30T15:44:35.701Z,8.33
2017-11-30T15:47:03.434Z,7.57
2017-11-30T15:49:31.985Z,8.47
2017-11-30T15:51:59.610Z,7.67
2017-11-30T15:54:27.311Z,7.93
2017-11-30T15:56:54.950Z,7.93
2017-11-30T15:59:22.585Z,8.60
2017-11-30T16:01:50.267Z,7.50
2017-11-30T16:04:17.886Z,7.87
2017-11-30T16:06:47.418Z,8.23
2017-11-30T16:11:59.109Z,12.25
2017-11-30T16:14:26.840Z,10.47
2017-11-30T16:16:54.759Z,9.33
2017-11-30T16:21:55.551Z,8.47
2017-11-30T16:24:24.176Z,9.13
2017-11-30T16:26:51.906Z,14.20
2017-11-30T16:29:19.660Z,11.83
2017-11-30T16:31:47.235Z,11.63
2017-11-30T16:34:14.870Z,10.40
2017-11-30T16:36:42.579Z,9.00
2017-11-30T16:39:10.207Z,9.20
2017-11-30T16:41:37.832Z,8.60
2017-11-30T16:44:05.540Z,8.87
2017-11-30T16:46:33.156Z,10.97
2017-11-30T16:49:01.644Z,8.70
2017-11-30T16:51:29.348Z,8.03
2017-11-30T16:53:56.968Z,9.70
2017-11-30T16:56:24.596Z,7.70
2017-11-30T16:58:52.319Z,8.50
2017-11-30T17:01:19.940Z,8.80
2017-11-30T17:03:47.596Z,7.60
2017-11-30T17:06:15.315Z,8.07
2017-11-30T17:08:42.939Z,8.03
2017-11-30T17:11:10.562Z,8.70
2017-11-30T17:13:38.275Z,11.70
2017-11-30T17:16:05.899Z,8.70
2017-11-30T17:18:34.083Z,9.27
2017-11-30T17:21:02.768Z,8.40
2017-11-30T17:23:30.718Z,9.03
2017-11-30T17:25:58.199Z,9.63
2017-11-30T17:28:25.889Z,9.50
2017-11-30T17:30:53.511Z,8.20
2017-11-30T17:33:22.015Z,8.47
2017-11-30T17:38:28.796Z,11.00
2017-11-30T17:40:57.415Z,8.67
2017-11-30T17:43:25.041Z,8.60
2017-11-30T17:45:52.714Z,8.23
2017-11-30T17:50:59.682Z,13.82
2017-11-30T17:53:28.333Z,39.37
2017-11-30T17:55:55.983Z,17.83
2017-11-30T17:58:26.714Z,12.77
2017-11-30T18:00:54.427Z,12.53
2017-11-30T18:03:22.121Z,12.40
2017-11-30T18:05:49.727Z,13.40
2017-11-30T18:08:17.401Z,14.30
2017-11-30T18:10:45.882Z,21.13
2017-11-30T18:13:13.520Z,15.37
2017-11-30T18:15:42.463Z,15.13
2017-11-30T18:18:10.111Z,13.83
2017-11-30T18:20:37.731Z,13.80
2017-11-30T18:23:06.359Z,14.67
2017-11-30T18:25:33.994Z,12.47
2017-11-30T18:28:01.638Z,6.37
2017-11-30T18:30:29.315Z,5.80
2017-11-30T18:32:56.948Z,7.17
2017-11-30T18:35:24.589Z,5.57
2017-11-30T18:37:52.267Z,6.60
2017-11-30T18:40:19.883Z,4.80
2017-11-30T18:42:48.456Z,5.60
2017-11-30T18:45:18.642Z,5.80
2017-11-30T18:47:45.501Z,5.60
2017-11-30T18:50:13.126Z,5.80
2017-11-30T18:52:40.823Z,5.40
2017-11-30T18:55:09.201Z,5.50
2017-11-30T18:57:36.816Z,4.93
2017-11-30T19:00:04.503Z,6.50
2017-11-30T19:02:32.127Z,11.37
2017-11-30T19:04:59.756Z,10.53
2017-11-30T19:07:27.470Z,9.03
2017-11-30T19:09:55.093Z,8.17
2017-11-30T19:12:22.720Z,6.27
2017-11-30T19:17:30.324Z,6.25
2017-11-30T19:19:58.032Z,5.77
2017-11-30T19:22:25.663Z,5.83
2017-11-30T19:24:53.287Z,5.00
2017-11-30T19:27:21.122Z,5.23
2017-11-30T19:29:48.781Z,4.17
2017-11-30T19:32:16.417Z,5.20
2017-11-30T19:34:47.046Z,4.63
2017-11-30T19:37:15.495Z,3.77
2017-11-30T19:39:43.125Z,3.77
2017-11-30T19:42:10.835Z,3.37
2017-11-30T19:44:38.483Z,4.13
2017-11-30T19:47:06.129Z,4.50
2017-11-30T19:49:34.628Z,4.80
2017-11-30T19:52:02.256Z,4.97
2017-11-30T19:54:29.902Z,5.03
2017-11-30T19:56:57.647Z,5.50
2017-11-30T19:59:25.252Z,5.90
2017-11-30T20:01:52.893Z,4.80
2017-11-30T20:04:20.647Z,4.90
2017-11-30T20:06:48.270Z,4.67
2017-11-30T20:09:16.881Z,4.83
2017-11-30T20:11:44.582Z,4.17
2017-11-30T20:14:12.282Z,4.57
2017-11-30T20:16:40.889Z,3.80
2017-11-30T20:19:08.550Z,3.73
2017-11-30T20:21:36.333Z,4.43
2017-11-30T20:24:03.981Z,3.67
2017-11-30T20:26:31.640Z,3.73
2017-11-30T20:28:59.264Z,4.90
2017-11-30T20:31:27.046Z,4.90
2017-11-30T20:33:54.727Z,4.07
2017-11-30T20:36:22.393Z,4.27
2017-11-30T20:41:29.204Z,5.82
2017-11-30T20:43:56.832Z,4.67
2017-11-30T20:46:24.472Z,4.07
2017-11-30T20:48:52.624Z,4.30
2017-11-30T20:51:20.243Z,4.20
2017-11-30T20:53:47.887Z,4.90
2017-11-30T20:56:15.606Z,5.80
2017-11-30T20:58:43.272Z,4.90
2017-11-30T21:01:10.948Z,4.07
2017-11-30T21:03:38.650Z,4.83
2017-11-30T21:06:06.308Z,4.60
2017-11-30T21:08:34.033Z,4.67
2017-11-30T21:11:01.773Z,4.07
2017-11-30T21:13:29.515Z,4.07
2017-11-30T21:15:57.133Z,3.30
2017-11-30T21:18:24.829Z,3.67
2017-11-30T21:20:52.460Z,3.10
2017-11-30T21:23:20.303Z,3.13
2017-11-30T21:25:48.082Z,3.47
2017-11-30T21:28:15.684Z,3.10
2017-11-30T21:30:43.456Z,2.90
2017-11-30T21:35:49.983Z,2.70
2017-11-30T21:38:17.673Z,2.77
2017-11-30T21:40:45.296Z,2.73
2017-11-30T21:43:12.938Z,2.60
2017-11-30T21:45:40.690Z,2.40
2017-11-30T21:48:08.356Z,2.87
2017-11-30T21:50:35.958Z,2.70
2017-11-30T21:53:03.654Z,2.73
2017-11-30T21:55:31.313Z,2.57
2017-11-30T21:57:59.000Z,3.03
2017-11-30T22:00:26.674Z,2.43
2017-11-30T22:02:54.305Z,2.50
2017-11-30T22:05:21.947Z,2.80
2017-11-30T22:07:49.697Z,2.27
2017-11-30T22:10:17.303Z,4.80
2017-11-30T22:12:44.934Z,7.57
2017-11-30T22:15:12.647Z,3.57
2017-11-30T22:17:40.279Z,2.73
2017-11-30T22:20:07.926Z,2.47
2017-11-30T22:22:35.718Z,2.20
2017-11-30T22:25:03.354Z,4.37
2017-11-30T22:27:31.036Z,2.53
2017-11-30T22:29:58.714Z,1.90
2017-11-30T22:32:26.382Z,1.90
2017-11-30T22:34:54.029Z,2.60
2017-11-30T22:37:21.777Z,2.20
2017-11-30T22:39:49.411Z,2.60
2017-11-30T22:42:17.038Z,2.23
2017-11-30T22:44:44.731Z,2.57
2017-11-30T22:47:12.350Z,2.30
2017-11-30T22:49:39.970Z,2.70
2017-11-30T22:52:07.663Z,2.30
2017-11-30T22:54:35.302Z,3.30
2017-11-30T22:59:42.433Z,3.00
2017-11-30T23:02:10.422Z,2.30
2017-11-30T23:04:38.948Z,2.43
2017-11-30T23:07:09.561Z,2.97
2017-11-30T23:09:34.569Z,1.53
2017-11-30T23:12:05.340Z,1.90
2017-11-30T23:14:30.174Z,2.40
2017-11-30T23:16:57.818Z,2.03
2017-11-30T23:19:25.458Z,1.63
2017-11-30T23:21:53.594Z,1.50
2017-11-30T23:24:21.234Z,1.70
2017-11-30T23:26:49.149Z,2.00
2017-11-30T23:31:56.548Z,1.95
2017-11-30T23:34:24.252Z,2.00
2017-11-30T23:36:51.899Z,2.20
2017-11-30T23:39:19.546Z,2.07
2017-11-30T23:41:47.281Z,1.57
2017-11-30T23:44:15.435Z,1.67
2017-11-30T23:46:43.083Z,2.03
2017-11-30T23:49:11.642Z,2.00
2017-11-30T23:51:40.221Z,2.30
2017-11-30T23:54:07.875Z,2.33
2017-11-30T23:56:35.590Z,2.27
2017-11-30T23:59:03.229Z,3.20
