createdAt,value
2023-04-11T00:00:26.156Z,91.48
2023-04-11T00:01:30.500Z,91.46
2023-04-11T00:02:35.446Z,92.49
2023-04-11T00:03:39.590Z,93.29
2023-04-11T00:04:43.459Z,93.84
2023-04-11T00:05:48.339Z,94.61
2023-04-11T00:06:52.551Z,94.96
2023-04-11T00:07:55.717Z,95.31
2023-04-11T00:08:59.034Z,95.53
2023-04-11T00:10:03.799Z,95.30
2023-04-11T00:11:07.900Z,94.86
2023-04-11T00:12:11.504Z,94.86
2023-04-11T00:13:14.748Z,95.49
2023-04-11T00:14:18.406Z,95.42
2023-04-11T00:15:22.840Z,94.98
2023-04-11T00:16:27.422Z,95.33
2023-04-11T00:17:31.920Z,95.29
2023-04-11T00:18:37.554Z,94.72
2023-04-11T00:19:40.837Z,95.03
2023-04-11T00:20:44.449Z,94.28
2023-04-11T00:21:47.957Z,94.44
2023-04-11T00:22:52.495Z,94.84
2023-04-11T00:23:58.864Z,95.15
2023-04-11T00:25:02.055Z,95.41
2023-04-11T00:26:06.980Z,95.57
2023-04-11T00:27:10.496Z,95.58
2023-04-11T00:28:13.913Z,95.69
2023-04-11T00:29:17.202Z,96.38
2023-04-11T00:30:23.414Z,96.40
2023-04-11T00:31:27.640Z,96.25
2023-04-11T00:32:31.489Z,96.55
2023-04-11T00:33:34.642Z,96.88
2023-04-11T00:34:38.148Z,96.97
2023-04-11T00:35:42.950Z,96.92
2023-04-11T00:36:49.456Z,97.54
2023-04-11T00:37:54.990Z,97.36
2023-04-11T00:39:00.139Z,97.31
2023-04-11T00:40:04.500Z,97.46
2023-04-11T00:41:08.065Z,97.91
2023-04-11T00:42:12.410Z,97.96
2023-04-11T00:43:16.232Z,98.32
2023-04-11T00:44:19.462Z,98.10
2023-04-11T00:45:25.225Z,98.19
2023-04-11T00:46:29.246Z,98.42
2023-04-11T00:47:33.418Z,99.10
2023-04-11T00:48:35.950Z,99.41
2023-04-11T00:49:41.885Z,99.39
2023-04-11T00:50:45.673Z,99.29
2023-04-11T00:51:47.919Z,99.28
2023-04-11T00:52:53.163Z,99.07
2023-04-11T00:53:56.930Z,98.90
2023-04-11T00:55:02.033Z,98.54
2023-04-11T00:56:06.028Z,99.08
2023-04-11T00:57:09.729Z,98.76
2023-04-11T00:58:13.443Z,98.83
2023-04-11T00:59:17.469Z,98.64
2023-04-11T01:00:19.708Z,98.88
2023-04-11T01:01:25.869Z,99.00
2023-04-11T01:02:30.192Z,98.82
2023-04-11T01:03:34.232Z,98.68
2023-04-11T01:04:38.974Z,98.66
2023-04-11T01:05:42.573Z,98.24
2023-04-11T01:06:48.392Z,98.20
2023-04-11T01:07:52.443Z,98.64
2023-04-11T01:08:56.551Z,98.48
2023-04-11T01:10:01.709Z,98.69
2023-04-11T01:11:05.430Z,98.81
2023-04-11T01:12:07.840Z,98.96
2023-04-11T01:13:11.913Z,98.90
2023-04-11T01:14:15.836Z,99.18
2023-04-11T01:15:19.448Z,99.59
2023-04-11T01:16:24.880Z,99.75
2023-04-11T01:17:27.601Z,99.27
2023-04-11T01:18:31.217Z,98.76
2023-04-11T01:19:36.404Z,98.89
2023-04-11T01:20:40.315Z,99.25
2023-04-11T01:21:53.010Z,99.59
2023-04-11T01:23:00.578Z,99.73
2023-04-11T01:24:05.352Z,100.00
2023-04-11T01:25:10.609Z,100.00
2023-04-11T01:26:15.387Z,100.00
2023-04-11T01:27:21.189Z,100.00
2023-04-11T01:28:24.696Z,100.00
2023-04-11T01:29:29.380Z,100.00
2023-04-11T01:30:32.551Z,100.00
2023-04-11T01:31:35.391Z,100.00
2023-04-11T01:32:41.024Z,100.00
2023-04-11T01:33:43.583Z,100.00
2023-04-11T01:34:49.808Z,100.00
2023-04-11T01:35:52.270Z,100.00
2023-04-11T01:36:57.543Z,100.00
2023-04-11T01:38:01.148Z,100.00
2023-04-11T01:39:04.229Z,100.00
2023-04-11T01:40:08.203Z,100.00
2023-04-11T01:41:13.107Z,100.00
2023-04-11T01:42:15.681Z,100.00
2023-04-11T01:43:19.104Z,100.00
2023-04-11T01:44:22.477Z,100.00
2023-04-11T01:45:27.927Z,100.00
2023-04-11T01:46:33.055Z,100.00
2023-04-11T01:47:37.137Z,100.00
2023-04-11T01:48:43.589Z,100.00
2023-04-11T01:49:50.876Z,100.00
2023-04-11T01:50:56.413Z,100.00
2023-04-11T01:52:00.107Z,100.00
2023-04-11T01:53:04.833Z,100.00
2023-04-11T01:54:08.137Z,100.00
2023-04-11T01:55:10.383Z,100.00
2023-04-11T01:56:14.693Z,100.00
2023-04-11T01:57:18.275Z,100.00
2023-04-11T01:58:21.736Z,100.00
2023-04-11T01:59:25.249Z,100.00
2023-04-11T02:00:28.389Z,100.00
2023-04-11T02:01:33.743Z,100.00
2023-04-11T02:02:37.737Z,100.00
2023-04-11T02:03:41.408Z,100.00
2023-04-11T02:04:43.804Z,99.95
2023-04-11T02:05:47.223Z,100.00
2023-04-11T02:06:51.134Z,99.78
2023-04-11T02:07:55.783Z,100.00
2023-04-11T02:08:58.341Z,99.87
2023-04-11T02:10:01.857Z,100.00
2023-04-11T02:11:05.875Z,99.32
2023-04-11T02:12:09.765Z,99.23
2023-04-11T02:13:13.098Z,99.17
2023-04-11T02:14:16.174Z,99.10
2023-04-11T02:15:22.398Z,98.51
2023-04-11T02:16:26.638Z,99.06
2023-04-11T02:17:31.543Z,98.85
2023-04-11T02:18:34.372Z,98.95
2023-04-11T02:19:40.953Z,99.91
2023-04-11T02:20:45.263Z,99.78
2023-04-11T02:21:48.753Z,99.69
2023-04-11T02:22:52.166Z,99.08
2023-04-11T02:23:56.407Z,99.42
2023-04-11T02:24:59.577Z,99.06
2023-04-11T02:26:03.192Z,98.90
2023-04-11T02:27:05.770Z,98.78
2023-04-11T02:28:09.404Z,99.20
2023-04-11T02:29:13.504Z,99.52
2023-04-11T02:30:16.074Z,99.29
2023-04-11T02:31:20.457Z,99.18
2023-04-11T02:32:25.493Z,99.07
2023-04-11T02:33:29.104Z,98.87
2023-04-11T02:34:31.753Z,98.34
2023-04-11T02:35:35.405Z,99.23
2023-04-11T02:36:37.728Z,98.47
2023-04-11T02:37:41.853Z,98.93
2023-04-11T02:38:46.089Z,98.88
2023-04-11T02:39:49.713Z,99.63
2023-04-11T02:40:53.214Z,99.73
2023-04-11T02:41:56.712Z,99.79
2023-04-11T02:43:01.998Z,99.83
2023-04-11T02:44:05.072Z,99.93
2023-04-11T02:45:09.425Z,99.75
2023-04-11T02:46:15.540Z,99.86
2023-04-11T02:47:19.749Z,99.68
2023-04-11T02:48:24.572Z,99.69
2023-04-11T02:49:28.899Z,99.32
2023-04-11T02:50:32.997Z,99.39
2023-04-11T02:51:36.303Z,99.49
2023-04-11T02:52:42.947Z,99.52
2023-04-11T02:53:47.495Z,99.60
2023-04-11T02:54:53.093Z,99.50
2023-04-11T02:55:56.597Z,99.91
2023-04-11T02:57:01.272Z,99.69
2023-04-11T02:58:05.753Z,100.00
2023-04-11T02:59:09.082Z,99.62
2023-04-11T03:00:13.536Z,100.00
2023-04-11T03:01:19.778Z,100.00
2023-04-11T03:02:24.705Z,99.83
2023-04-11T03:03:29.730Z,100.00
2023-04-11T03:04:37.333Z,100.00
2023-04-11T03:05:49.130Z,100.00
2023-04-11T03:06:54.722Z,99.74
2023-04-11T03:07:58.436Z,100.00
2023-04-11T03:09:03.134Z,100.00
2023-04-11T03:10:06.534Z,100.00
2023-04-11T03:11:09.993Z,99.83
2023-04-11T03:12:13.501Z,100.00
2023-04-11T03:13:18.595Z,99.43
2023-04-11T03:14:21.858Z,99.41
2023-04-11T03:15:25.483Z,99.47
2023-04-11T03:16:31.558Z,99.48
2023-04-11T03:17:37.549Z,98.98
2023-04-11T03:18:41.529Z,98.67
2023-04-11T03:19:45.870Z,98.94
2023-04-11T03:20:50.658Z,98.72
2023-04-11T03:21:56.839Z,98.47
2023-04-11T03:23:00.343Z,98.35
2023-04-11T03:24:03.747Z,98.40
2023-04-11T03:25:11.654Z,98.29
2023-04-11T03:26:16.466Z,98.05
2023-04-11T03:27:21.064Z,97.62
2023-04-11T03:28:26.864Z,97.31
2023-04-11T03:29:30.518Z,97.10
2023-04-11T03:30:39.742Z,97.01
2023-04-11T03:31:43.388Z,96.83
2023-04-11T03:32:47.754Z,96.68
2023-04-11T03:33:51.231Z,96.38
2023-04-11T03:34:53.632Z,96.15
2023-04-11T03:35:56.967Z,96.11
2023-04-11T03:37:00.507Z,96.05
2023-04-11T03:38:04.603Z,96.31
2023-04-11T03:39:08.082Z,95.78
2023-04-11T03:40:12.527Z,95.60
2023-04-11T03:41:19.997Z,95.96
2023-04-11T03:42:23.791Z,95.93
2023-04-11T03:43:31.592Z,95.71
2023-04-11T03:44:35.757Z,95.60
2023-04-11T03:45:38.508Z,94.60
2023-04-11T03:46:44.956Z,94.64
2023-04-11T03:47:49.221Z,93.68
2023-04-11T03:48:53.367Z,94.36
2023-04-11T03:49:57.584Z,94.08
2023-04-11T03:51:02.297Z,94.03
2023-04-11T03:52:09.627Z,93.34
2023-04-11T03:53:12.892Z,92.96
2023-04-11T03:54:17.743Z,92.98
2023-04-11T03:55:21.196Z,93.16
2023-04-11T03:56:25.149Z,93.07
2023-04-11T03:57:28.626Z,93.05
2023-04-11T03:58:33.830Z,93.00
2023-04-11T03:59:38.154Z,93.03
2023-04-11T04:00:46.088Z,92.91
2023-04-11T04:01:50.852Z,92.86
2023-04-11T04:02:54.390Z,92.81
2023-04-11T04:03:58.063Z,92.43
2023-04-11T04:05:02.135Z,92.63
2023-04-11T04:06:07.443Z,91.76
2023-04-11T04:07:11.473Z,91.37
2023-04-11T04:08:17.984Z,90.89
2023-04-11T04:09:24.584Z,91.17
2023-04-11T04:10:30.678Z,90.15
2023-04-11T04:11:36.185Z,89.29
2023-04-11T04:12:39.980Z,89.47
2023-04-11T04:13:49.326Z,89.06
2023-04-11T04:14:54.498Z,88.01
2023-04-11T04:16:03.533Z,87.88
2023-04-11T04:17:07.777Z,86.61
2023-04-11T04:18:10.442Z,85.74
2023-04-11T04:19:19.268Z,85.10
2023-04-11T04:20:23.964Z,84.58
2023-04-11T04:21:31.718Z,85.65
2023-04-11T04:22:35.630Z,85.75
2023-04-11T04:23:40.084Z,85.19
2023-04-11T04:24:48.291Z,85.60
2023-04-11T04:25:53.585Z,86.02
2023-04-11T04:27:00.850Z,85.65
2023-04-11T04:28:11.211Z,84.38
2023-04-11T04:29:17.436Z,84.62
2023-04-11T04:30:24.614Z,84.96
2023-04-11T04:31:32.704Z,83.87
2023-04-11T04:32:38.139Z,82.84
2023-04-11T04:33:44.625Z,82.30
2023-04-11T04:34:55.926Z,81.96
2023-04-11T04:36:02.924Z,81.93
2023-04-11T04:37:07.267Z,80.14
2023-04-11T04:38:13.267Z,78.36
2023-04-11T04:39:19.307Z,74.55
2023-04-11T04:40:24.456Z,71.57
2023-04-11T04:41:32.856Z,69.15
2023-04-11T04:42:37.125Z,67.23
2023-04-11T04:43:46.822Z,65.36
2023-04-11T04:44:56.102Z,65.38
2023-04-11T04:46:01.888Z,66.37
2023-04-11T04:47:07.118Z,66.85
2023-04-11T04:48:11.492Z,66.29
2023-04-11T04:49:15.072Z,66.71
2023-04-11T04:50:17.737Z,68.13
2023-04-11T04:51:21.281Z,68.35
2023-04-11T04:52:28.820Z,67.43
2023-04-11T04:53:36.215Z,64.20
2023-04-11T04:54:40.637Z,61.78
2023-04-11T04:55:45.198Z,60.90
2023-04-11T04:56:48.475Z,58.95
2023-04-11T04:57:52.094Z,57.76
2023-04-11T04:58:55.802Z,55.75
2023-04-11T04:59:59.517Z,54.61
2023-04-11T05:01:03.157Z,53.48
2023-04-11T05:02:07.416Z,51.79
2023-04-11T05:03:11.688Z,49.58
2023-04-11T05:05:23.814Z,46.42
2023-04-11T05:06:29.935Z,45.34
2023-04-11T05:07:33.451Z,45.57
2023-04-11T05:08:38.010Z,44.44
2023-04-11T05:09:42.645Z,44.24
2023-04-11T05:10:48.170Z,46.13
2023-04-11T05:11:51.519Z,45.53
2023-04-11T05:12:55.833Z,44.69
2023-04-11T05:13:59.702Z,44.54
2023-04-11T05:15:09.059Z,45.60
2023-04-11T05:16:12.063Z,44.39
2023-04-11T05:17:15.790Z,44.35
2023-04-11T05:18:26.148Z,44.00
2023-04-11T05:19:27.574Z,43.65
2023-04-11T05:20:31.501Z,43.43
2023-04-11T05:21:34.890Z,42.93
2023-04-11T05:22:38.609Z,43.77
2023-04-11T05:23:42.422Z,43.97
2023-04-11T05:24:46.440Z,43.83
2023-04-11T05:25:50.061Z,45.40
2023-04-11T05:26:53.280Z,45.99
2023-04-11T05:27:57.204Z,47.36
2023-04-11T05:29:05.690Z,48.02
2023-04-11T05:30:11.267Z,48.19
2023-04-11T05:31:15.706Z,46.83
2023-04-11T05:32:21.365Z,46.46
2023-04-11T05:33:24.628Z,45.85
2023-04-11T05:34:30.877Z,46.01
2023-04-11T05:35:34.380Z,46.05
2023-04-11T05:36:37.843Z,46.03
2023-04-11T05:37:45.062Z,45.37
2023-04-11T05:38:48.624Z,45.11
2023-04-11T05:39:53.386Z,44.25
2023-04-11T05:40:56.890Z,44.34
2023-04-11T05:42:01.258Z,44.43
2023-04-11T05:43:07.148Z,45.27
2023-04-11T05:44:11.563Z,45.26
2023-04-11T05:45:15.504Z,43.42
2023-04-11T05:46:21.976Z,43.00
2023-04-11T05:47:25.379Z,42.20
2023-04-11T05:48:29.759Z,41.08
2023-04-11T05:49:32.856Z,41.76
2023-04-11T05:50:36.512Z,41.67
2023-04-11T05:51:39.775Z,40.93
2023-04-11T05:52:43.297Z,42.83
2023-04-11T05:53:46.887Z,44.28
2023-04-11T05:54:49.543Z,45.72
2023-04-11T05:55:55.778Z,45.22
2023-04-11T05:57:01.044Z,43.17
2023-04-11T05:58:03.516Z,40.44
2023-04-11T05:59:05.738Z,39.44
2023-04-11T06:00:13.096Z,39.58
2023-04-11T06:01:21.416Z,39.74
2023-04-11T06:02:25.561Z,39.52
2023-04-11T06:03:29.367Z,39.62
2023-04-11T06:04:31.927Z,42.18
2023-04-11T06:05:35.888Z,43.57
2023-04-11T06:06:39.492Z,43.14
2023-04-11T06:07:42.370Z,40.90
2023-04-11T06:08:45.459Z,40.87
2023-04-11T06:09:54.377Z,41.99
2023-04-11T06:11:01.062Z,43.20
2023-04-11T06:12:04.587Z,42.40
2023-04-11T06:13:07.851Z,41.63
2023-04-11T06:14:14.061Z,39.40
2023-04-11T06:15:19.756Z,40.21
2023-04-11T06:16:23.104Z,41.81
2023-04-11T06:17:27.385Z,42.03
2023-04-11T06:18:31.206Z,42.19
2023-04-11T06:19:34.851Z,43.05
2023-04-11T06:20:38.217Z,42.54
2023-04-11T06:21:40.887Z,42.67
2023-04-11T06:22:44.704Z,42.48
2023-04-11T06:23:47.156Z,42.22
2023-04-11T06:24:50.589Z,42.36
2023-04-11T06:25:54.035Z,42.21
2023-04-11T06:26:58.437Z,42.51
2023-04-11T06:28:04.127Z,42.40
2023-04-11T06:29:09.284Z,44.21
2023-04-11T06:30:13.628Z,43.42
2023-04-11T06:31:19.051Z,43.36
2023-04-11T06:32:23.589Z,43.54
2023-04-11T06:33:27.072Z,42.63
2023-04-11T06:34:33.939Z,42.83
2023-04-11T06:35:37.547Z,43.35
2023-04-11T06:36:43.222Z,42.15
2023-04-11T06:37:46.553Z,41.67
2023-04-11T06:38:49.081Z,41.06
2023-04-11T06:39:52.268Z,40.71
2023-04-11T06:40:56.311Z,41.04
2023-04-11T06:42:00.849Z,41.66
2023-04-11T06:43:04.354Z,40.97
2023-04-11T06:44:07.788Z,40.41
2023-04-11T06:45:12.621Z,39.48
2023-04-11T06:46:15.524Z,38.59
2023-04-11T06:47:18.829Z,38.44
2023-04-11T06:48:22.160Z,38.74
2023-04-11T06:49:24.864Z,38.71
2023-04-11T06:50:28.370Z,37.57
2023-04-11T06:51:32.294Z,38.93
2023-04-11T06:52:36.036Z,36.78
2023-04-11T06:53:39.079Z,38.08
2023-04-11T06:54:42.706Z,37.51
2023-04-11T06:55:48.834Z,37.91
2023-04-11T06:56:52.633Z,36.91
2023-04-11T06:57:55.402Z,36.17
2023-04-11T06:58:59.741Z,35.07
2023-04-11T07:00:02.633Z,35.33
2023-04-11T07:01:05.616Z,36.76
2023-04-11T07:02:09.322Z,37.18
2023-04-11T07:03:13.871Z,36.47
2023-04-11T07:04:17.760Z,35.67
2023-04-11T07:05:23.172Z,36.61
2023-04-11T07:06:27.741Z,37.04
2023-04-11T07:07:30.915Z,37.02
2023-04-11T07:08:34.429Z,36.02
2023-04-11T07:09:37.933Z,36.35
2023-04-11T07:10:41.521Z,36.80
2023-04-11T07:11:44.515Z,36.93
2023-04-11T07:12:49.806Z,37.85
2023-04-11T07:13:53.671Z,37.74
2023-04-11T07:14:57.571Z,38.26
2023-04-11T07:16:01.201Z,40.14
2023-04-11T07:17:04.880Z,38.39
2023-04-11T07:18:08.323Z,38.11
2023-04-11T07:19:12.717Z,38.83
2023-04-11T07:20:15.908Z,38.00
2023-04-11T07:21:18.786Z,38.09
2023-04-11T07:22:22.248Z,37.46
2023-04-11T07:23:25.366Z,36.58
2023-04-11T07:24:29.927Z,36.51
2023-04-11T07:25:34.390Z,37.72
2023-04-11T07:26:38.010Z,37.38
2023-04-11T07:27:43.262Z,38.21
2023-04-11T07:28:48.193Z,37.92
2023-04-11T07:29:51.944Z,37.79
2023-04-11T07:30:57.131Z,37.79
2023-04-11T07:32:00.759Z,37.51
2023-04-11T07:33:05.695Z,39.03
2023-04-11T07:34:08.280Z,36.92
2023-04-11T07:35:12.253Z,38.36
2023-04-11T07:36:16.886Z,38.61
2023-04-11T07:37:21.493Z,38.93
2023-04-11T07:38:29.798Z,38.21
2023-04-11T07:39:33.711Z,38.68
2023-04-11T07:40:37.236Z,37.80
2023-04-11T07:41:40.849Z,39.14
2023-04-11T07:42:45.804Z,38.71
2023-04-11T07:43:48.912Z,39.39
2023-04-11T07:44:52.409Z,36.63
2023-04-11T07:45:57.604Z,36.43
2023-04-11T07:47:00.796Z,37.86
2023-04-11T07:48:04.343Z,38.36
2023-04-11T07:49:07.241Z,38.13
2023-04-11T07:50:12.654Z,39.37
2023-04-11T07:51:21.272Z,37.65
2023-04-11T07:52:25.617Z,37.44
2023-04-11T07:53:30.136Z,36.33
2023-04-11T07:54:33.775Z,34.46
2023-04-11T07:55:40.212Z,33.63
2023-04-11T07:56:46.310Z,33.01
2023-04-11T07:57:49.488Z,31.94
2023-04-11T07:58:52.682Z,31.72
2023-04-11T07:59:56.491Z,31.60
2023-04-11T08:00:59.759Z,32.31
2023-04-11T08:02:06.159Z,33.09
2023-04-11T08:03:11.999Z,34.51
2023-04-11T08:04:15.159Z,33.05
2023-04-11T08:05:40.895Z,33.61
2023-04-11T08:06:44.821Z,32.08
2023-04-11T08:07:48.194Z,31.91
2023-04-11T08:08:51.805Z,31.92
2023-04-11T08:09:54.785Z,31.31
2023-04-11T08:10:59.344Z,32.92
2023-04-11T08:12:02.946Z,32.87
2023-04-11T08:13:05.713Z,32.92
2023-04-11T08:14:08.274Z,32.80
2023-04-11T08:15:12.229Z,33.31
2023-04-11T08:16:16.853Z,33.50
2023-04-11T08:17:27.577Z,33.92
2023-04-11T08:18:26.072Z,34.49
2023-04-11T08:19:30.027Z,34.49
2023-04-11T08:20:33.717Z,34.01
2023-04-11T08:21:36.269Z,33.85
2023-04-11T08:22:40.340Z,35.00
2023-04-11T08:23:44.756Z,35.26
2023-04-11T08:24:48.965Z,37.59
2023-04-11T08:25:51.750Z,37.36
2023-04-11T08:26:58.515Z,38.62
2023-04-11T08:28:02.850Z,38.53
2023-04-11T08:29:05.948Z,37.02
2023-04-11T08:30:08.615Z,36.73
2023-04-11T08:31:14.041Z,36.84
2023-04-11T08:32:17.487Z,36.46
2023-04-11T08:33:24.490Z,37.33
2023-04-11T08:34:28.041Z,36.30
2023-04-11T08:36:35.587Z,36.27
2023-04-11T08:37:38.865Z,36.31
2023-04-11T08:38:42.192Z,36.30
2023-04-11T08:39:44.526Z,36.77
2023-04-11T08:40:46.988Z,38.06
2023-04-11T08:41:49.968Z,37.82
2023-04-11T08:42:55.249Z,38.74
2023-04-11T08:43:59.008Z,39.02
2023-04-11T08:45:03.813Z,39.60
2023-04-11T08:46:13.201Z,39.71
2023-04-11T08:47:17.999Z,39.26
2023-04-11T08:48:26.140Z,39.00
2023-04-11T08:49:28.691Z,38.74
2023-04-11T08:50:32.417Z,39.25
2023-04-11T08:51:36.591Z,38.16
2023-04-11T08:52:40.193Z,39.26
2023-04-11T08:53:44.618Z,38.98
2023-04-11T08:54:51.037Z,38.66
2023-04-11T08:55:54.449Z,38.76
2023-04-11T08:56:57.837Z,38.72
2023-04-11T08:58:03.056Z,38.79
2023-04-11T08:59:07.147Z,39.91
2023-04-11T09:00:18.490Z,38.95
2023-04-11T09:01:28.554Z,39.39
2023-04-11T09:02:32.016Z,39.83
2023-04-11T09:03:37.205Z,40.62
2023-04-11T09:04:43.089Z,40.44
2023-04-11T09:05:49.386Z,41.92
2023-04-11T09:07:00.466Z,40.89
2023-04-11T09:08:04.116Z,42.00
2023-04-11T09:09:08.146Z,41.22
2023-04-11T09:10:24.086Z,42.98
2023-04-11T09:11:28.326Z,41.06
2023-04-11T09:12:31.917Z,42.18
2023-04-11T09:13:35.102Z,42.33
2023-04-11T09:14:38.418Z,43.38
2023-04-11T09:15:42.770Z,42.88
2023-04-11T09:16:47.171Z,41.37
2023-04-11T09:17:53.962Z,42.11
2023-04-11T09:18:57.103Z,41.02
2023-04-11T09:20:03.235Z,40.62
2023-04-11T09:21:08.621Z,40.78
2023-04-11T09:22:13.375Z,40.56
2023-04-11T09:23:17.623Z,40.45
2023-04-11T09:24:20.082Z,40.20
2023-04-11T09:25:24.936Z,41.09
2023-04-11T09:26:30.995Z,40.33
2023-04-11T09:27:34.367Z,39.39
2023-04-11T09:28:43.129Z,39.64
2023-04-11T09:29:46.905Z,39.97
2023-04-11T09:30:52.571Z,39.98
2023-04-11T09:31:56.213Z,39.87
2023-04-11T09:32:59.709Z,40.23
2023-04-11T09:34:02.162Z,41.19
2023-04-11T09:35:17.075Z,41.56
2023-04-11T09:36:20.675Z,42.83
2023-04-11T09:37:24.079Z,41.85
2023-04-11T09:38:29.836Z,42.03
2023-04-11T09:39:33.794Z,41.65
2023-04-11T09:40:39.090Z,41.19
2023-04-11T09:41:41.535Z,42.39
2023-04-11T09:42:45.771Z,42.16
2023-04-11T09:43:50.648Z,42.19
2023-04-11T09:44:54.047Z,41.85
2023-04-11T09:46:11.219Z,42.36
2023-04-11T09:47:15.067Z,42.05
2023-04-11T09:48:18.337Z,43.80
2023-04-11T09:49:22.480Z,44.27
2023-04-11T09:50:27.662Z,44.21
2023-04-11T09:51:36.412Z,45.26
2023-04-11T09:52:37.172Z,44.16
2023-04-11T09:53:41.378Z,44.72
2023-04-11T09:54:48.757Z,43.97
2023-04-11T09:55:53.222Z,44.30
2023-04-11T09:56:56.822Z,42.41
2023-04-11T09:57:59.826Z,42.72
2023-04-11T09:59:03.394Z,43.70
2023-04-11T10:00:12.972Z,43.27
2023-04-11T10:01:20.501Z,43.39
2023-04-11T10:02:24.145Z,42.67
2023-04-11T10:03:29.268Z,43.83
2023-04-11T10:04:35.091Z,44.08
2023-04-11T10:05:41.683Z,43.36
2023-04-11T10:06:47.280Z,43.32
2023-04-11T10:07:51.533Z,41.65
2023-04-11T10:08:55.209Z,41.30
2023-04-11T10:09:57.888Z,42.43
2023-04-11T10:11:02.447Z,42.58
2023-04-11T10:12:05.536Z,41.67
2023-04-11T10:13:27.630Z,42.20
2023-04-11T10:14:42.422Z,41.33
2023-04-11T10:16:03.747Z,41.86
2023-04-11T10:17:18.936Z,42.14
2023-04-11T10:18:22.318Z,42.63
2023-04-11T10:19:25.282Z,41.53
2023-04-11T10:20:40.977Z,42.01
2023-04-11T10:21:44.321Z,40.92
2023-04-11T10:22:51.926Z,41.46
2023-04-11T10:24:09.339Z,41.67
2023-04-11T10:25:19.685Z,40.74
2023-04-11T10:26:25.147Z,42.07
2023-04-11T10:27:49.687Z,42.27
2023-04-11T10:28:56.389Z,42.11
2023-04-11T10:29:59.686Z,42.02
2023-04-11T10:31:04.503Z,44.03
2023-04-11T10:32:17.170Z,42.89
2023-04-11T10:33:21.321Z,42.44
2023-04-11T10:34:24.781Z,42.38
2023-04-11T10:35:30.169Z,43.74
2023-04-11T10:36:35.313Z,43.48
2023-04-11T10:37:38.731Z,40.96
2023-04-11T10:38:45.097Z,41.31
2023-04-11T10:39:55.992Z,41.94
2023-04-11T10:41:17.222Z,43.09
2023-04-11T10:42:31.983Z,42.20
2023-04-11T10:43:39.084Z,43.06
2023-04-11T10:44:43.613Z,42.74
2023-04-11T10:45:48.828Z,42.47
2023-04-11T10:46:54.014Z,43.51
2023-04-11T10:48:00.865Z,42.44
2023-04-11T10:49:04.495Z,42.09
2023-04-11T10:50:28.104Z,42.57
2023-04-11T10:51:33.355Z,42.32
2023-04-11T10:52:41.217Z,41.86
2023-04-11T10:53:46.658Z,42.21
2023-04-11T10:54:52.276Z,42.36
2023-04-11T10:55:56.324Z,42.87
2023-04-11T10:57:00.110Z,42.89
2023-04-11T10:58:04.536Z,41.62
2023-04-11T10:59:07.850Z,40.95
2023-04-11T11:00:14.692Z,42.17
2023-04-11T11:02:26.010Z,41.67
2023-04-11T11:03:34.197Z,41.89
2023-04-11T11:04:37.775Z,42.37
2023-04-11T11:05:41.850Z,41.80
2023-04-11T11:06:50.944Z,40.59
2023-04-11T11:07:51.333Z,43.12
2023-04-11T11:08:54.852Z,41.65
2023-04-11T11:09:58.134Z,41.73
2023-04-11T11:11:01.974Z,41.29
2023-04-11T11:12:09.565Z,40.90
2023-04-11T11:13:15.697Z,41.41
2023-04-11T11:14:25.628Z,41.29
2023-04-11T11:15:29.969Z,41.08
2023-04-11T11:16:33.187Z,40.57
2023-04-11T11:17:36.477Z,40.83
2023-04-11T11:18:39.706Z,41.18
2023-04-11T11:19:46.860Z,42.79
2023-04-11T11:20:51.945Z,41.96
2023-04-11T11:21:55.917Z,42.51
2023-04-11T11:23:03.493Z,42.08
2023-04-11T11:24:07.314Z,41.50
2023-04-11T11:25:10.811Z,41.50
2023-04-11T11:26:14.066Z,40.98
2023-04-11T11:27:21.903Z,40.64
2023-04-11T11:28:25.726Z,42.07
2023-04-11T11:29:37.605Z,42.11
2023-04-11T11:30:42.864Z,41.38
2023-04-11T11:31:46.953Z,41.85
2023-04-11T11:32:52.425Z,42.01
2023-04-11T11:33:58.315Z,41.82
2023-04-11T11:34:59.825Z,42.69
2023-04-11T11:36:05.194Z,42.64
2023-04-11T11:37:08.590Z,42.54
2023-04-11T11:38:12.724Z,42.94
2023-04-11T11:39:16.531Z,42.80
2023-04-11T11:40:22.114Z,43.01
2023-04-11T11:41:25.417Z,42.86
2023-04-11T11:42:28.630Z,42.49
2023-04-11T11:43:36.828Z,41.15
2023-04-11T11:44:40.122Z,40.79
2023-04-11T11:45:43.800Z,41.29
2023-04-11T11:46:48.072Z,41.00
2023-04-11T11:47:51.635Z,40.31
2023-04-11T11:48:59.541Z,41.09
2023-04-11T11:50:04.540Z,40.20
2023-04-11T11:51:08.266Z,41.12
2023-04-11T11:52:12.402Z,39.06
2023-04-11T11:53:16.541Z,39.00
2023-04-11T11:54:19.105Z,39.40
2023-04-11T11:55:24.149Z,39.36
2023-04-11T11:56:28.189Z,38.88
2023-04-11T11:57:32.730Z,40.11
2023-04-11T11:58:36.959Z,39.84
2023-04-11T11:59:44.751Z,39.13
2023-04-11T12:00:48.890Z,39.67
2023-04-11T12:01:52.446Z,38.31
2023-04-11T12:02:56.816Z,38.59
2023-04-11T12:04:00.916Z,39.68
2023-04-11T12:05:06.877Z,40.52
2023-04-11T12:06:12.027Z,39.42
2023-04-11T12:07:16.404Z,39.12
2023-04-11T12:08:20.872Z,39.04
2023-04-11T12:09:26.121Z,38.96
2023-04-11T12:10:40.720Z,39.43
2023-04-11T12:11:44.952Z,39.96
2023-04-11T12:12:53.351Z,39.22
2023-04-11T12:14:00.078Z,39.31
2023-04-11T12:15:08.501Z,39.54
2023-04-11T12:16:12.019Z,40.12
2023-04-11T12:17:15.622Z,39.24
2023-04-11T12:18:22.609Z,38.55
2023-04-11T12:19:27.955Z,39.42
2023-04-11T12:20:31.564Z,39.62
2023-04-11T12:21:34.965Z,40.35
2023-04-11T12:22:38.794Z,39.42
2023-04-11T12:23:44.274Z,40.09
2023-04-11T12:24:47.675Z,39.22
2023-04-11T12:25:51.099Z,39.92
2023-04-11T12:27:59.860Z,38.19
2023-04-11T12:29:04.096Z,38.99
2023-04-11T12:30:07.780Z,39.28
2023-04-11T12:31:12.863Z,40.03
2023-04-11T12:32:16.285Z,39.66
2023-04-11T12:33:21.761Z,41.08
2023-04-11T12:34:26.142Z,40.68
2023-04-11T12:35:29.609Z,40.41
2023-04-11T12:36:34.240Z,39.93
2023-04-11T12:37:39.581Z,40.74
2023-04-11T12:38:43.051Z,39.83
2023-04-11T12:39:46.653Z,40.00
2023-04-11T12:40:53.462Z,41.21
2023-04-11T12:41:55.892Z,41.00
2023-04-11T12:42:59.155Z,40.83
2023-04-11T12:44:04.549Z,40.00
2023-04-11T12:45:08.394Z,40.53
2023-04-11T12:46:11.499Z,40.41
2023-04-11T12:47:15.885Z,39.92
2023-04-11T12:48:18.778Z,39.65
2023-04-11T12:49:22.386Z,39.19
2023-04-11T12:50:25.997Z,40.42
2023-04-11T12:51:29.191Z,40.12
2023-04-11T12:52:32.917Z,39.44
2023-04-11T12:53:35.260Z,39.58
2023-04-11T12:54:38.781Z,40.28
2023-04-11T12:55:42.280Z,39.27
2023-04-11T12:56:45.991Z,39.12
2023-04-11T12:57:49.178Z,38.49
2023-04-11T12:58:52.801Z,37.43
2023-04-11T12:59:56.323Z,39.39
2023-04-11T13:01:00.314Z,39.13
2023-04-11T13:02:02.939Z,39.56
2023-04-11T13:03:07.383Z,39.16
2023-04-11T13:04:10.924Z,38.97
2023-04-11T13:05:16.320Z,38.61
2023-04-11T13:06:19.212Z,39.34
2023-04-11T13:07:22.810Z,39.40
2023-04-11T13:08:26.313Z,39.61
2023-04-11T13:09:29.818Z,38.59
2023-04-11T13:10:32.935Z,39.51
2023-04-11T13:11:35.469Z,39.11
2023-04-11T13:12:43.526Z,38.76
2023-04-11T13:13:47.278Z,39.83
2023-04-11T13:14:51.332Z,38.21
2023-04-11T13:15:57.423Z,38.26
2023-04-11T13:17:00.935Z,38.52
2023-04-11T13:18:04.454Z,38.94
2023-04-11T13:19:09.867Z,38.29
2023-04-11T13:20:12.749Z,38.78
2023-04-11T13:21:17.676Z,39.17
2023-04-11T13:22:21.657Z,38.96
2023-04-11T13:23:27.975Z,39.42
2023-04-11T13:24:32.439Z,38.89
2023-04-11T13:25:37.527Z,38.71
2023-04-11T13:26:41.465Z,38.61
2023-04-11T13:27:44.883Z,39.21
2023-04-11T13:28:48.235Z,39.33
2023-04-11T13:29:52.082Z,39.29
2023-04-11T13:30:55.471Z,39.05
2023-04-11T13:31:58.921Z,38.90
2023-04-11T13:33:03.941Z,39.06
2023-04-11T13:34:07.203Z,38.49
2023-04-11T13:35:09.954Z,38.87
2023-04-11T13:36:13.131Z,39.05
2023-04-11T13:37:15.497Z,38.73
2023-04-11T13:38:20.852Z,39.16
2023-04-11T13:39:24.358Z,39.26
2023-04-11T13:40:26.514Z,38.88
2023-04-11T13:41:30.325Z,38.56
2023-04-11T13:42:33.818Z,38.72
2023-04-11T13:43:37.920Z,39.35
2023-04-11T13:44:40.944Z,39.68
2023-04-11T13:45:43.483Z,38.06
2023-04-11T13:46:47.419Z,38.14
2023-04-11T13:47:51.465Z,38.05
2023-04-11T13:48:54.920Z,38.72
2023-04-11T13:49:57.943Z,38.99
2023-04-11T13:51:04.270Z,38.29
2023-04-11T13:52:08.912Z,39.08
2023-04-11T13:53:13.442Z,39.08
2023-04-11T13:54:18.501Z,39.83
2023-04-11T13:55:23.882Z,39.53
2023-04-11T13:56:27.639Z,38.96
2023-04-11T13:57:31.046Z,39.11