createdAt,value
2018-04-06T00:00:54.000Z,29
2018-04-06T00:01:54.000Z,29
2018-04-06T00:02:54.000Z,29
2018-04-06T00:03:54.000Z,29
2018-04-06T00:04:54.000Z,29
2018-04-06T00:05:54.000Z,29
2018-04-06T00:06:54.000Z,29
2018-04-06T00:07:54.000Z,29
2018-04-06T00:08:54.000Z,29
2018-04-06T00:10:54.000Z,29
2018-04-06T00:11:54.000Z,29
2018-04-06T00:12:54.000Z,29
2018-04-06T00:13:54.000Z,29
2018-04-06T00:14:54.000Z,29
2018-04-06T00:15:54.000Z,29
2018-04-06T00:16:54.000Z,29
2018-04-06T00:17:54.000Z,29
2018-04-06T00:18:54.000Z,29
2018-04-06T00:19:54.000Z,29
2018-04-06T00:20:54.000Z,29
2018-04-06T00:21:54.000Z,29
2018-04-06T00:22:54.000Z,29
2018-04-06T00:23:54.000Z,29
2018-04-06T00:24:54.000Z,29
2018-04-06T00:25:54.000Z,29
2018-04-06T00:26:54.000Z,29
2018-04-06T00:27:54.000Z,29
2018-04-06T00:28:54.000Z,29
2018-04-06T00:29:54.000Z,29
2018-04-06T00:30:54.000Z,29
2018-04-06T00:31:54.000Z,29
2018-04-06T00:32:54.000Z,29
2018-04-06T00:33:54.000Z,29
2018-04-06T00:34:54.000Z,29
2018-04-06T00:35:54.000Z,29
2018-04-06T00:37:54.000Z,29
2018-04-06T00:38:54.000Z,29
2018-04-06T00:40:54.000Z,29
2018-04-06T00:41:54.000Z,29
2018-04-06T00:42:54.000Z,29
2018-04-06T00:43:54.000Z,29
2018-04-06T00:44:54.000Z,29
2018-04-06T00:45:54.000Z,29
2018-04-06T00:46:54.000Z,29
2018-04-06T00:47:54.000Z,29
2018-04-06T00:49:54.000Z,29
2018-04-06T00:50:54.000Z,29
2018-04-06T00:51:54.000Z,29
2018-04-06T00:52:54.000Z,29
2018-04-06T00:53:54.000Z,29
2018-04-06T00:54:54.000Z,29
2018-04-06T00:55:54.000Z,29
2018-04-06T00:56:54.000Z,29
2018-04-06T00:57:54.000Z,29
2018-04-06T00:58:54.000Z,29
2018-04-06T00:59:54.000Z,29
2018-04-06T01:00:54.000Z,29
2018-04-06T01:01:54.000Z,29
2018-04-06T01:02:54.000Z,29
2018-04-06T01:03:54.000Z,29
2018-04-06T01:04:54.000Z,29
2018-04-06T01:05:54.000Z,29
2018-04-06T01:06:54.000Z,29
2018-04-06T01:07:54.000Z,29
2018-04-06T01:08:54.000Z,29
2018-04-06T01:09:54.000Z,29
2018-04-06T01:10:54.000Z,29
2018-04-06T01:11:54.000Z,29
2018-04-06T01:12:54.000Z,29
2018-04-06T01:13:54.000Z,28
2018-04-06T01:14:54.000Z,29
2018-04-06T01:15:54.000Z,29
2018-04-06T01:17:54.000Z,28
2018-04-06T01:18:54.000Z,29
2018-04-06T01:19:54.000Z,28
2018-04-06T01:20:54.000Z,29
2018-04-06T01:21:54.000Z,29
2018-04-06T01:22:54.000Z,28
2018-04-06T01:23:54.000Z,29
2018-04-06T01:24:54.000Z,29
2018-04-06T01:25:54.000Z,29
2018-04-06T01:26:54.000Z,29
2018-04-06T01:27:54.000Z,29
2018-04-06T01:28:54.000Z,28
2018-04-06T01:29:54.000Z,28
2018-04-06T01:31:54.000Z,28
2018-04-06T01:32:54.000Z,28
2018-04-06T01:33:54.000Z,28
2018-04-06T01:35:54.000Z,28
2018-04-06T01:36:54.000Z,29
2018-04-06T01:37:54.000Z,29
2018-04-06T01:38:54.000Z,29
2018-04-06T01:39:54.000Z,29
2018-04-06T01:40:54.000Z,29
2018-04-06T01:41:54.000Z,29
2018-04-06T01:42:54.000Z,29
2018-04-06T01:43:54.000Z,29
2018-04-06T01:44:54.000Z,29
2018-04-06T01:45:54.000Z,29
2018-04-06T01:46:54.000Z,29
2018-04-06T01:47:54.000Z,29
2018-04-06T01:48:54.000Z,29
2018-04-06T01:50:54.000Z,29
2018-04-06T01:51:54.000Z,29
2018-04-06T01:52:54.000Z,29
2018-04-06T01:53:54.000Z,29
2018-04-06T01:54:54.000Z,29
2018-04-06T01:55:54.000Z,29
2018-04-06T01:56:54.000Z,29
2018-04-06T01:57:54.000Z,29
2018-04-06T01:58:54.000Z,29
2018-04-06T01:59:54.000Z,29
2018-04-06T02:00:54.000Z,29
2018-04-06T02:01:54.000Z,29
2018-04-06T02:02:54.000Z,29
2018-04-06T02:03:54.000Z,28
2018-04-06T02:04:54.000Z,29
2018-04-06T02:05:54.000Z,29
2018-04-06T02:06:54.000Z,29
2018-04-06T02:08:54.000Z,28
2018-04-06T02:09:54.000Z,29
2018-04-06T02:10:54.000Z,28
2018-04-06T02:11:54.000Z,29
2018-04-06T02:12:54.000Z,28
2018-04-06T02:14:54.000Z,28
2018-04-06T02:15:55.000Z,29
2018-04-06T02:16:55.000Z,29
2018-04-06T02:17:55.000Z,29
2018-04-06T02:18:55.000Z,29
2018-04-06T02:19:55.000Z,29
2018-04-06T02:20:55.000Z,29
2018-04-06T02:21:55.000Z,29
2018-04-06T02:22:55.000Z,29
2018-04-06T02:23:55.000Z,29
2018-04-06T02:24:55.000Z,29
2018-04-06T02:25:55.000Z,28
2018-04-06T02:26:55.000Z,29
2018-04-06T02:27:55.000Z,29
2018-04-06T02:28:55.000Z,28
2018-04-06T02:29:55.000Z,29
2018-04-06T02:30:55.000Z,28
2018-04-06T02:31:55.000Z,28
2018-04-06T02:32:55.000Z,28
2018-04-06T02:33:55.000Z,29
2018-04-06T02:34:55.000Z,29
2018-04-06T02:36:55.000Z,28
2018-04-06T02:37:55.000Z,29
2018-04-06T02:38:55.000Z,28
2018-04-06T02:39:55.000Z,29
2018-04-06T02:40:55.000Z,28
2018-04-06T02:41:55.000Z,29
2018-04-06T02:42:55.000Z,28
2018-04-06T02:43:55.000Z,29
2018-04-06T02:44:55.000Z,28
2018-04-06T02:45:55.000Z,29
2018-04-06T02:46:55.000Z,29
2018-04-06T02:47:55.000Z,29
2018-04-06T02:48:55.000Z,29
2018-04-06T02:50:55.000Z,29
2018-04-06T02:51:55.000Z,29
2018-04-06T02:52:55.000Z,29
2018-04-06T02:53:55.000Z,29
2018-04-06T02:54:55.000Z,29
2018-04-06T02:55:55.000Z,29
2018-04-06T02:56:55.000Z,29
2018-04-06T02:57:55.000Z,29
2018-04-06T02:59:55.000Z,28
2018-04-06T03:00:55.000Z,29
2018-04-06T03:01:55.000Z,29
2018-04-06T03:02:55.000Z,29
2018-04-06T03:03:55.000Z,28
2018-04-06T03:05:55.000Z,28
2018-04-06T03:06:55.000Z,28
2018-04-06T03:07:55.000Z,29
2018-04-06T03:08:55.000Z,28
2018-04-06T03:09:55.000Z,29
2018-04-06T03:10:55.000Z,28
2018-04-06T03:11:55.000Z,29
2018-04-06T03:12:55.000Z,29
2018-04-06T03:13:55.000Z,29
2018-04-06T03:14:55.000Z,29
2018-04-06T03:15:55.000Z,28
2018-04-06T03:17:55.000Z,28
2018-04-06T03:18:55.000Z,28
2018-04-06T03:19:55.000Z,28
2018-04-06T03:20:55.000Z,28
2018-04-06T03:21:55.000Z,28
2018-04-06T03:22:55.000Z,28
2018-04-06T03:23:55.000Z,29
2018-04-06T03:24:55.000Z,29
2018-04-06T03:26:55.000Z,28
2018-04-06T03:27:55.000Z,28
2018-04-06T03:29:55.000Z,28
2018-04-06T03:30:55.000Z,28
2018-04-06T03:31:55.000Z,29
2018-04-06T03:32:55.000Z,28
2018-04-06T03:34:55.000Z,28
2018-04-06T03:35:55.000Z,28
2018-04-06T03:36:55.000Z,28
2018-04-06T03:37:55.000Z,29
2018-04-06T03:39:55.000Z,28
2018-04-06T03:40:55.000Z,29
2018-04-06T03:41:55.000Z,29
2018-04-06T03:42:55.000Z,28
2018-04-06T03:43:55.000Z,29
2018-04-06T03:44:55.000Z,28
2018-04-06T03:45:55.000Z,29
2018-04-06T03:46:55.000Z,29
2018-04-06T03:47:55.000Z,29
2018-04-06T03:48:55.000Z,28
2018-04-06T03:49:55.000Z,29
2018-04-06T03:50:55.000Z,29
2018-04-06T03:51:55.000Z,29
2018-04-06T03:53:55.000Z,28
2018-04-06T03:54:55.000Z,28
2018-04-06T03:55:55.000Z,29
2018-04-06T03:56:55.000Z,28
2018-04-06T03:58:55.000Z,28
2018-04-06T03:59:55.000Z,28
2018-04-06T04:00:55.000Z,28
2018-04-06T04:01:55.000Z,28
2018-04-06T04:02:55.000Z,28
2018-04-06T04:03:55.000Z,28
2018-04-06T04:04:55.000Z,28
2018-04-06T04:05:55.000Z,28
2018-04-06T04:06:55.000Z,28
2018-04-06T04:07:55.000Z,28
2018-04-06T04:08:55.000Z,28
2018-04-06T04:09:55.000Z,29
2018-04-06T04:10:55.000Z,28
2018-04-06T04:11:55.000Z,28
2018-04-06T04:13:55.000Z,28
2018-04-06T04:14:55.000Z,28
2018-04-06T04:15:55.000Z,28
2018-04-06T04:16:55.000Z,28
2018-04-06T04:17:55.000Z,28
2018-04-06T04:18:55.000Z,28
2018-04-06T04:19:55.000Z,28
2018-04-06T04:20:55.000Z,28
2018-04-06T04:21:55.000Z,28
2018-04-06T04:22:55.000Z,28
2018-04-06T04:23:55.000Z,28
2018-04-06T04:24:55.000Z,28
2018-04-06T04:25:55.000Z,28
2018-04-06T04:26:55.000Z,29
2018-04-06T04:27:55.000Z,28
2018-04-06T04:29:55.000Z,28
2018-04-06T04:30:55.000Z,29
2018-04-06T04:31:55.000Z,29
2018-04-06T04:32:55.000Z,29
2018-04-06T04:33:55.000Z,29
2018-04-06T04:34:55.000Z,29
2018-04-06T04:35:55.000Z,29
2018-04-06T04:36:55.000Z,29
2018-04-06T04:38:55.000Z,29
2018-04-06T04:39:55.000Z,29
2018-04-06T04:41:55.000Z,29
2018-04-06T04:42:55.000Z,29
2018-04-06T04:43:55.000Z,29
2018-04-06T04:44:55.000Z,29
2018-04-06T04:45:55.000Z,29
2018-04-06T04:46:55.000Z,29
2018-04-06T04:48:55.000Z,29
2018-04-06T04:49:55.000Z,29
2018-04-06T04:50:55.000Z,29
2018-04-06T04:51:55.000Z,29
2018-04-06T04:52:55.000Z,29
2018-04-06T04:53:55.000Z,28
2018-04-06T04:54:55.000Z,28
2018-04-06T04:56:55.000Z,28
2018-04-06T04:57:55.000Z,28
2018-04-06T04:59:55.000Z,28
2018-04-06T05:00:55.000Z,28
2018-04-06T05:01:55.000Z,28
2018-04-06T05:02:55.000Z,28
2018-04-06T05:04:55.000Z,28
2018-04-06T05:05:55.000Z,28
2018-04-06T05:06:55.000Z,28
2018-04-06T05:07:55.000Z,28
2018-04-06T05:08:55.000Z,28
2018-04-06T05:09:55.000Z,28
2018-04-06T05:10:55.000Z,28
2018-04-06T05:11:55.000Z,28
2018-04-06T05:12:55.000Z,28
2018-04-06T05:13:55.000Z,28
2018-04-06T05:14:55.000Z,28
2018-04-06T05:15:55.000Z,28
2018-04-06T05:16:55.000Z,28
2018-04-06T05:17:55.000Z,28
2018-04-06T05:18:55.000Z,28
2018-04-06T05:19:55.000Z,28
2018-04-06T05:21:55.000Z,28
2018-04-06T05:23:55.000Z,28
2018-04-06T05:24:55.000Z,28
2018-04-06T05:25:55.000Z,28
2018-04-06T05:26:54.000Z,28
2018-04-06T05:27:54.000Z,28
2018-04-06T05:28:54.000Z,28
2018-04-06T05:29:54.000Z,28
2018-04-06T05:30:54.000Z,28
2018-04-06T05:31:54.000Z,28
2018-04-06T05:32:54.000Z,28
2018-04-06T05:33:54.000Z,28
2018-04-06T05:34:54.000Z,28
2018-04-06T05:35:54.000Z,28
2018-04-06T05:36:54.000Z,28
2018-04-06T05:37:54.000Z,28
2018-04-06T05:38:54.000Z,28
2018-04-06T05:39:54.000Z,28
2018-04-06T05:41:54.000Z,28
2018-04-06T05:42:54.000Z,28
2018-04-06T05:43:54.000Z,28
2018-04-06T05:44:54.000Z,28
2018-04-06T05:45:54.000Z,28
2018-04-06T05:46:54.000Z,28
2018-04-06T05:47:54.000Z,28
2018-04-06T05:48:54.000Z,28
2018-04-06T05:49:54.000Z,28
2018-04-06T05:50:54.000Z,28
2018-04-06T05:51:54.000Z,28
2018-04-06T05:52:54.000Z,28
2018-04-06T05:53:54.000Z,29
2018-04-06T05:54:54.000Z,28
2018-04-06T05:55:54.000Z,28
2018-04-06T05:56:54.000Z,29
2018-04-06T05:57:54.000Z,28
2018-04-06T05:59:54.000Z,28
2018-04-06T06:00:54.000Z,28
2018-04-06T06:01:54.000Z,28
2018-04-06T06:02:54.000Z,28
2018-04-06T06:03:54.000Z,28
2018-04-06T06:04:54.000Z,29
2018-04-06T06:05:54.000Z,28
2018-04-06T06:06:54.000Z,28
2018-04-06T06:07:54.000Z,29
2018-04-06T06:08:54.000Z,28
2018-04-06T06:09:54.000Z,28
2018-04-06T06:11:54.000Z,28
2018-04-06T06:12:54.000Z,28
2018-04-06T06:13:54.000Z,28
2018-04-06T06:14:54.000Z,28
2018-04-06T06:15:54.000Z,28
2018-04-06T06:16:54.000Z,28
2018-04-06T06:18:54.000Z,28
2018-04-06T06:19:54.000Z,28
2018-04-06T06:20:54.000Z,29
2018-04-06T06:21:54.000Z,29
2018-04-06T06:22:54.000Z,29
2018-04-06T06:23:54.000Z,29
2018-04-06T06:24:54.000Z,29
2018-04-06T06:25:54.000Z,29
2018-04-06T06:26:54.000Z,29
2018-04-06T06:27:54.000Z,29
2018-04-06T06:28:54.000Z,29
2018-04-06T06:29:54.000Z,29
2018-04-06T06:30:54.000Z,29
2018-04-06T06:31:54.000Z,29
2018-04-06T06:32:54.000Z,29
2018-04-06T06:34:54.000Z,29
2018-04-06T06:35:54.000Z,29
2018-04-06T06:36:54.000Z,29
2018-04-06T06:37:54.000Z,29
2018-04-06T06:38:54.000Z,29
2018-04-06T06:39:54.000Z,29
2018-04-06T06:40:54.000Z,29
2018-04-06T06:41:54.000Z,29
2018-04-06T06:42:54.000Z,29
2018-04-06T06:43:54.000Z,29
2018-04-06T06:44:54.000Z,29
2018-04-06T06:45:54.000Z,30
2018-04-06T06:46:54.000Z,30
2018-04-06T06:47:54.000Z,30
2018-04-06T06:49:54.000Z,29
2018-04-06T06:50:54.000Z,30
2018-04-06T06:51:54.000Z,30
2018-04-06T06:52:54.000Z,30
2018-04-06T06:53:54.000Z,30
2018-04-06T06:54:54.000Z,30
2018-04-06T06:55:54.000Z,30
2018-04-06T06:56:54.000Z,30
2018-04-06T06:57:54.000Z,30
2018-04-06T06:59:54.000Z,30
2018-04-06T07:00:54.000Z,30
2018-04-06T07:01:54.000Z,29
2018-04-06T07:02:54.000Z,30
2018-04-06T07:03:54.000Z,30
2018-04-06T07:04:54.000Z,29
2018-04-06T07:05:54.000Z,29
2018-04-06T07:06:54.000Z,29
2018-04-06T07:07:54.000Z,29
2018-04-06T07:08:54.000Z,29
2018-04-06T07:09:54.000Z,29
2018-04-06T07:10:54.000Z,29
2018-04-06T07:11:54.000Z,29
2018-04-06T07:12:54.000Z,29
2018-04-06T07:13:54.000Z,29
2018-04-06T07:14:54.000Z,29
2018-04-06T07:15:54.000Z,29
2018-04-06T07:16:54.000Z,29
2018-04-06T07:17:54.000Z,29
2018-04-06T07:18:54.000Z,29
2018-04-06T07:19:54.000Z,28
2018-04-06T07:20:54.000Z,28
2018-04-06T07:21:54.000Z,28
2018-04-06T07:22:54.000Z,28
2018-04-06T07:23:54.000Z,28
2018-04-06T07:24:54.000Z,28
2018-04-06T07:25:54.000Z,28
2018-04-06T07:26:54.000Z,28
2018-04-06T07:27:54.000Z,28
2018-04-06T07:28:54.000Z,28
2018-04-06T07:31:49.000Z,28
2018-04-06T07:32:49.000Z,27
2018-04-06T07:33:50.000Z,27
2018-04-06T07:34:50.000Z,27
2018-04-06T07:35:50.000Z,27
2018-04-06T07:36:50.000Z,27
2018-04-06T07:37:50.000Z,27
2018-04-06T07:38:50.000Z,27
2018-04-06T07:39:50.000Z,27
2018-04-06T07:40:50.000Z,27
2018-04-06T07:41:50.000Z,27
2018-04-06T07:42:50.000Z,27
2018-04-06T07:43:50.000Z,27
2018-04-06T07:45:50.000Z,27
2018-04-06T07:46:50.000Z,27
2018-04-06T07:47:50.000Z,27
2018-04-06T07:48:50.000Z,27
2018-04-06T07:50:50.000Z,27
2018-04-06T07:51:50.000Z,27
2018-04-06T07:52:50.000Z,27
2018-04-06T07:54:50.000Z,27
2018-04-06T07:55:50.000Z,27
2018-04-06T07:56:50.000Z,27
2018-04-06T07:57:50.000Z,27
2018-04-06T07:58:50.000Z,27
2018-04-06T07:59:50.000Z,27
2018-04-06T08:00:50.000Z,27
2018-04-06T08:02:50.000Z,27
2018-04-06T08:03:50.000Z,27
2018-04-06T08:05:50.000Z,27
2018-04-06T08:06:50.000Z,27
2018-04-06T08:07:50.000Z,27
2018-04-06T08:08:50.000Z,27
2018-04-06T08:09:50.000Z,27
2018-04-06T08:10:50.000Z,27
2018-04-06T08:11:50.000Z,27
2018-04-06T08:12:50.000Z,27
2018-04-06T08:13:50.000Z,26
2018-04-06T08:14:50.000Z,27
2018-04-06T08:16:50.000Z,26
2018-04-06T08:17:50.000Z,26
2018-04-06T08:18:50.000Z,26
2018-04-06T08:20:50.000Z,26
2018-04-06T08:21:50.000Z,26
2018-04-06T08:22:50.000Z,26
2018-04-06T08:23:50.000Z,26
2018-04-06T08:24:50.000Z,26
2018-04-06T08:25:50.000Z,26
2018-04-06T08:26:50.000Z,27
2018-04-06T08:27:50.000Z,26
2018-04-06T08:28:50.000Z,26
2018-04-06T08:29:50.000Z,26
2018-04-06T08:30:50.000Z,26
2018-04-06T08:31:50.000Z,26
2018-04-06T08:32:50.000Z,26
2018-04-06T08:33:50.000Z,26
2018-04-06T08:35:50.000Z,26
2018-04-06T08:36:50.000Z,26
2018-04-06T08:37:50.000Z,26
2018-04-06T08:38:50.000Z,26
2018-04-06T08:39:50.000Z,26
2018-04-06T08:40:50.000Z,26
2018-04-06T08:41:50.000Z,26
2018-04-06T08:42:50.000Z,26
2018-04-06T08:43:50.000Z,26
2018-04-06T08:44:50.000Z,26
2018-04-06T08:45:50.000Z,26
2018-04-06T08:46:50.000Z,26
2018-04-06T08:47:50.000Z,26
2018-04-06T08:48:50.000Z,26
2018-04-06T08:49:50.000Z,26
2018-04-06T08:50:50.000Z,26
2018-04-06T08:51:50.000Z,26
2018-04-06T08:52:50.000Z,26
2018-04-06T08:53:50.000Z,26
2018-04-06T08:54:50.000Z,26
2018-04-06T08:56:50.000Z,25
2018-04-06T08:57:50.000Z,26
2018-04-06T08:58:50.000Z,26
2018-04-06T08:59:50.000Z,26
2018-04-06T09:00:50.000Z,26
2018-04-06T09:01:50.000Z,26
2018-04-06T09:02:50.000Z,26
2018-04-06T09:03:50.000Z,26
2018-04-06T09:04:50.000Z,26
2018-04-06T09:05:50.000Z,26
2018-04-06T09:06:50.000Z,26
2018-04-06T09:07:50.000Z,26
2018-04-06T09:08:50.000Z,26
2018-04-06T09:09:50.000Z,26
2018-04-06T09:10:50.000Z,26
2018-04-06T09:11:50.000Z,26
2018-04-06T09:12:50.000Z,26
2018-04-06T09:13:50.000Z,26
2018-04-06T09:15:50.000Z,26
2018-04-06T09:17:50.000Z,26
2018-04-06T09:18:50.000Z,26
2018-04-06T09:19:50.000Z,26
2018-04-06T09:20:50.000Z,26
2018-04-06T09:21:50.000Z,26
2018-04-06T09:22:50.000Z,26
2018-04-06T09:23:50.000Z,26
2018-04-06T09:24:50.000Z,26
2018-04-06T09:25:50.000Z,26
2018-04-06T09:26:50.000Z,26
2018-04-06T09:27:50.000Z,26
2018-04-06T09:29:50.000Z,26
2018-04-06T09:30:50.000Z,26
2018-04-06T09:31:50.000Z,26
2018-04-06T09:32:50.000Z,27
2018-04-06T09:33:50.000Z,26
2018-04-06T09:34:50.000Z,26
2018-04-06T09:35:50.000Z,26
2018-04-06T09:36:50.000Z,26
2018-04-06T09:37:50.000Z,27
2018-04-06T09:38:50.000Z,26
2018-04-06T09:39:50.000Z,26
2018-04-06T09:41:49.000Z,26
2018-04-06T09:42:49.000Z,27
2018-04-06T09:43:49.000Z,26
2018-04-06T09:44:49.000Z,27
2018-04-06T09:45:49.000Z,27
2018-04-06T09:46:49.000Z,27
2018-04-06T09:47:49.000Z,27
2018-04-06T09:48:49.000Z,27
2018-04-06T09:49:49.000Z,27
2018-04-06T09:50:49.000Z,27
2018-04-06T09:51:49.000Z,27
2018-04-06T09:52:49.000Z,27
2018-04-06T09:53:49.000Z,27
2018-04-06T09:54:49.000Z,27
2018-04-06T09:55:49.000Z,27
2018-04-06T09:56:49.000Z,27
2018-04-06T09:57:49.000Z,27
2018-04-06T09:59:49.000Z,27
2018-04-06T10:00:49.000Z,27
2018-04-06T10:01:49.000Z,27
2018-04-06T10:02:49.000Z,27
2018-04-06T10:03:49.000Z,27
2018-04-06T10:04:49.000Z,27
2018-04-06T10:06:49.000Z,27
2018-04-06T10:07:49.000Z,27
2018-04-06T10:08:49.000Z,27
2018-04-06T10:09:49.000Z,27
2018-04-06T10:10:49.000Z,27
2018-04-06T10:11:49.000Z,27
2018-04-06T10:12:49.000Z,27
2018-04-06T10:13:49.000Z,27
2018-04-06T10:14:49.000Z,27
2018-04-06T10:15:49.000Z,27
2018-04-06T10:16:49.000Z,27
2018-04-06T10:17:49.000Z,27
2018-04-06T10:18:49.000Z,27
2018-04-06T10:19:49.000Z,27
2018-04-06T10:20:49.000Z,27
2018-04-06T10:21:49.000Z,27
2018-04-06T10:22:49.000Z,28
2018-04-06T10:23:49.000Z,28
2018-04-06T10:24:49.000Z,27
2018-04-06T10:25:49.000Z,28
2018-04-06T10:26:49.000Z,28
2018-04-06T10:27:49.000Z,28
2018-04-06T10:28:49.000Z,28
2018-04-06T10:30:49.000Z,27
2018-04-06T10:31:49.000Z,28
2018-04-06T10:32:49.000Z,28
2018-04-06T10:34:49.000Z,28
2018-04-06T10:35:49.000Z,28
2018-04-06T10:37:49.000Z,28
2018-04-06T10:38:49.000Z,28
2018-04-06T10:39:49.000Z,28
2018-04-06T10:41:49.000Z,28
2018-04-06T10:43:49.000Z,28
2018-04-06T10:44:50.000Z,28
2018-04-06T10:45:50.000Z,28
2018-04-06T10:46:50.000Z,28
2018-04-06T10:47:50.000Z,28
2018-04-06T10:48:50.000Z,28
2018-04-06T10:49:50.000Z,28
2018-04-06T10:50:50.000Z,28
2018-04-06T10:51:50.000Z,28
2018-04-06T10:52:50.000Z,28
2018-04-06T10:53:50.000Z,28
2018-04-06T10:55:50.000Z,28
2018-04-06T10:57:50.000Z,28
2018-04-06T10:58:50.000Z,28
2018-04-06T10:59:50.000Z,28
2018-04-06T11:01:50.000Z,28
2018-04-06T11:02:50.000Z,28
2018-04-06T11:03:50.000Z,28
2018-04-06T11:04:50.000Z,28
2018-04-06T11:05:50.000Z,29
2018-04-06T11:07:50.000Z,28
2018-04-06T11:08:50.000Z,28
2018-04-06T11:09:50.000Z,28
2018-04-06T11:10:50.000Z,28
2018-04-06T11:11:50.000Z,28
2018-04-06T11:12:50.000Z,28
2018-04-06T11:13:50.000Z,28
2018-04-06T11:14:50.000Z,28
2018-04-06T11:16:50.000Z,28
2018-04-06T11:17:50.000Z,28
2018-04-06T11:18:50.000Z,28
2018-04-06T11:19:50.000Z,28
2018-04-06T11:20:50.000Z,28
2018-04-06T11:22:50.000Z,28
2018-04-06T11:23:50.000Z,28
2018-04-06T11:24:50.000Z,28
2018-04-06T11:25:50.000Z,28
2018-04-06T11:26:50.000Z,28
2018-04-06T11:27:50.000Z,28
2018-04-06T11:29:50.000Z,28
2018-04-06T11:30:50.000Z,28
2018-04-06T11:31:50.000Z,28
2018-04-06T11:32:50.000Z,28
2018-04-06T11:33:50.000Z,28
2018-04-06T11:35:50.000Z,28
2018-04-06T11:36:50.000Z,28
2018-04-06T11:37:50.000Z,28
2018-04-06T11:38:50.000Z,28
2018-04-06T11:39:50.000Z,28
2018-04-06T11:40:50.000Z,28
2018-04-06T11:41:50.000Z,28
2018-04-06T11:42:50.000Z,28
2018-04-06T11:43:50.000Z,28
2018-04-06T11:45:50.000Z,28
2018-04-06T11:46:50.000Z,28
2018-04-06T11:47:50.000Z,27
2018-04-06T11:48:50.000Z,27
2018-04-06T11:50:50.000Z,26
2018-04-06T11:51:50.000Z,26
2018-04-06T11:52:50.000Z,26
2018-04-06T11:53:50.000Z,25
2018-04-06T11:54:50.000Z,25
2018-04-06T11:55:50.000Z,25
2018-04-06T11:57:50.000Z,24
2018-04-06T11:58:50.000Z,24
2018-04-06T11:59:50.000Z,24
2018-04-06T12:00:50.000Z,24
2018-04-06T12:01:50.000Z,24
2018-04-06T12:02:50.000Z,24
2018-04-06T12:03:50.000Z,24
2018-04-06T12:04:50.000Z,24
2018-04-06T12:05:50.000Z,23
2018-04-06T12:06:50.000Z,23
2018-04-06T12:07:50.000Z,23
2018-04-06T12:08:50.000Z,23
2018-04-06T12:09:50.000Z,23
2018-04-06T12:10:50.000Z,23
2018-04-06T12:11:50.000Z,23
2018-04-06T12:12:50.000Z,23
2018-04-06T12:13:50.000Z,23
2018-04-06T12:15:50.000Z,23
2018-04-06T12:16:50.000Z,23
2018-04-06T12:17:50.000Z,23
2018-04-06T12:18:50.000Z,23
2018-04-06T12:19:50.000Z,23
2018-04-06T12:20:50.000Z,23
2018-04-06T12:22:50.000Z,22
2018-04-06T12:23:50.000Z,23
2018-04-06T12:24:50.000Z,23
2018-04-06T12:25:50.000Z,22
2018-04-06T12:26:50.000Z,22
2018-04-06T12:27:50.000Z,22
2018-04-06T12:28:50.000Z,22
2018-04-06T12:29:50.000Z,22
2018-04-06T12:30:50.000Z,22
2018-04-06T12:31:50.000Z,22
2018-04-06T12:33:50.000Z,22
2018-04-06T12:34:50.000Z,22
2018-04-06T12:35:50.000Z,22
2018-04-06T12:36:50.000Z,22
2018-04-06T12:37:50.000Z,22
2018-04-06T12:39:50.000Z,22
2018-04-06T12:40:50.000Z,22
2018-04-06T12:41:50.000Z,22
2018-04-06T12:42:50.000Z,22
2018-04-06T12:43:50.000Z,22
2018-04-06T12:44:50.000Z,22
2018-04-06T12:45:50.000Z,22
2018-04-06T12:46:50.000Z,22
2018-04-06T12:47:50.000Z,22
2018-04-06T12:48:50.000Z,22
2018-04-06T12:49:50.000Z,22
2018-04-06T12:51:50.000Z,22
2018-04-06T12:52:50.000Z,22
2018-04-06T12:53:50.000Z,22
2018-04-06T12:54:50.000Z,22
2018-04-06T12:55:50.000Z,22
2018-04-06T12:56:50.000Z,22
2018-04-06T12:58:50.000Z,21
2018-04-06T12:59:50.000Z,21
2018-04-06T13:00:50.000Z,21
2018-04-06T13:01:50.000Z,21
2018-04-06T13:02:50.000Z,21
2018-04-06T13:03:50.000Z,21
2018-04-06T13:05:50.000Z,21
2018-04-06T13:06:50.000Z,21
2018-04-06T13:07:50.000Z,21
2018-04-06T13:08:50.000Z,21
2018-04-06T13:09:50.000Z,22
2018-04-06T13:10:50.000Z,22
2018-04-06T13:12:50.000Z,22
2018-04-06T13:13:50.000Z,22
2018-04-06T13:14:50.000Z,22
2018-04-06T13:16:50.000Z,22
2018-04-06T13:17:50.000Z,22
2018-04-06T13:18:50.000Z,22
2018-04-06T13:19:50.000Z,22
2018-04-06T13:20:50.000Z,22
2018-04-06T13:22:50.000Z,22
2018-04-06T13:23:50.000Z,22
2018-04-06T13:24:50.000Z,22
2018-04-06T13:26:50.000Z,23
2018-04-06T13:27:50.000Z,23
2018-04-06T13:28:50.000Z,23
2018-04-06T13:29:50.000Z,23
2018-04-06T13:30:50.000Z,23
2018-04-06T13:31:50.000Z,23
2018-04-06T13:32:50.000Z,23
2018-04-06T13:33:50.000Z,23
2018-04-06T13:34:50.000Z,23
2018-04-06T13:35:50.000Z,23
2018-04-06T13:37:50.000Z,23
2018-04-06T13:38:50.000Z,23
2018-04-06T13:39:50.000Z,23
2018-04-06T13:40:50.000Z,23
2018-04-06T13:41:50.000Z,22
2018-04-06T13:43:50.000Z,21
2018-04-06T13:44:50.000Z,21
2018-04-06T13:45:50.000Z,20
2018-04-06T13:46:50.000Z,20
2018-04-06T13:48:50.000Z,20
2018-04-06T13:49:50.000Z,20
2018-04-06T13:50:50.000Z,20
2018-04-06T13:51:50.000Z,20
2018-04-06T13:52:50.000Z,21
2018-04-06T13:54:50.000Z,21
2018-04-06T13:55:50.000Z,21
2018-04-06T13:56:50.000Z,22
2018-04-06T13:57:50.000Z,22
2018-04-06T13:58:50.000Z,22
2018-04-06T13:59:50.000Z,22
2018-04-06T14:00:50.000Z,22
2018-04-06T14:01:50.000Z,22
2018-04-06T14:02:50.000Z,22
2018-04-06T14:04:50.000Z,23
2018-04-06T14:05:50.000Z,23
2018-04-06T14:06:50.000Z,23
2018-04-06T14:07:50.000Z,23
2018-04-06T14:08:50.000Z,23
2018-04-06T14:09:50.000Z,23
2018-04-06T14:10:50.000Z,23
2018-04-06T14:11:50.000Z,23
2018-04-06T14:12:50.000Z,23
2018-04-06T14:13:50.000Z,23
2018-04-06T14:14:50.000Z,23
2018-04-06T14:15:50.000Z,23
2018-04-06T14:16:50.000Z,23
2018-04-06T14:17:50.000Z,23
2018-04-06T14:18:50.000Z,23
2018-04-06T14:19:50.000Z,23
2018-04-06T14:20:50.000Z,23
2018-04-06T14:22:50.000Z,23
2018-04-06T14:23:50.000Z,23
2018-04-06T14:24:50.000Z,24
2018-04-06T14:26:50.000Z,23
2018-04-06T14:27:50.000Z,24
2018-04-06T14:28:50.000Z,24
2018-04-06T14:29:50.000Z,24
2018-04-06T14:30:50.000Z,24
2018-04-06T14:31:50.000Z,24
2018-04-06T14:32:50.000Z,24
2018-04-06T14:33:50.000Z,24
2018-04-06T14:34:50.000Z,24
2018-04-06T14:35:50.000Z,24
2018-04-06T14:36:50.000Z,24
2018-04-06T14:37:50.000Z,24
2018-04-06T14:39:50.000Z,24
2018-04-06T14:40:50.000Z,24
2018-04-06T14:41:50.000Z,24
2018-04-06T14:42:50.000Z,24
2018-04-06T14:43:50.000Z,24
2018-04-06T14:44:50.000Z,24
2018-04-06T14:45:50.000Z,24
2018-04-06T14:46:50.000Z,24
2018-04-06T14:47:50.000Z,24
2018-04-06T14:48:50.000Z,24
2018-04-06T14:49:50.000Z,24
2018-04-06T14:50:50.000Z,24
2018-04-06T14:51:50.000Z,24
2018-04-06T14:53:50.000Z,24
2018-04-06T14:54:50.000Z,24
2018-04-06T14:55:50.000Z,24
2018-04-06T14:56:50.000Z,24
2018-04-06T14:57:50.000Z,24
2018-04-06T14:58:50.000Z,24
2018-04-06T14:59:50.000Z,24
2018-04-06T15:00:50.000Z,24
2018-04-06T15:01:50.000Z,24
2018-04-06T15:02:50.000Z,24
2018-04-06T15:03:50.000Z,24
2018-04-06T15:04:50.000Z,24
2018-04-06T15:05:50.000Z,24
2018-04-06T15:06:50.000Z,24
2018-04-06T15:08:50.000Z,24
2018-04-06T15:09:50.000Z,24
2018-04-06T15:10:50.000Z,24
2018-04-06T15:11:50.000Z,24
2018-04-06T15:12:50.000Z,24
2018-04-06T15:13:50.000Z,24
2018-04-06T15:14:50.000Z,24
2018-04-06T15:15:50.000Z,24
2018-04-06T15:16:50.000Z,24
2018-04-06T15:17:50.000Z,24
2018-04-06T15:18:50.000Z,24
2018-04-06T15:19:50.000Z,24
2018-04-06T15:21:50.000Z,24
2018-04-06T15:22:50.000Z,24
2018-04-06T15:23:50.000Z,24
2018-04-06T15:24:50.000Z,24
2018-04-06T15:25:50.000Z,24
2018-04-06T15:26:50.000Z,24
2018-04-06T15:27:50.000Z,24
2018-04-06T15:28:50.000Z,24
2018-04-06T15:29:50.000Z,24
2018-04-06T15:30:50.000Z,24
2018-04-06T15:31:50.000Z,24
2018-04-06T15:32:50.000Z,24
2018-04-06T15:33:50.000Z,24
2018-04-06T15:34:50.000Z,24
2018-04-06T15:36:50.000Z,24
2018-04-06T15:37:50.000Z,24
2018-04-06T15:38:50.000Z,24
2018-04-06T15:39:50.000Z,24
2018-04-06T15:40:50.000Z,24
2018-04-06T15:41:50.000Z,24
2018-04-06T15:43:50.000Z,24
2018-04-06T15:44:50.000Z,24
2018-04-06T15:45:50.000Z,24
2018-04-06T15:46:50.000Z,25
2018-04-06T15:47:50.000Z,25
2018-04-06T15:48:50.000Z,24
2018-04-06T15:49:50.000Z,25
2018-04-06T15:51:50.000Z,24