createdAt,value
2023-02-04T00:00:36.110Z,84
2023-02-04T00:05:36.375Z,84
2023-02-04T00:10:36.534Z,84
2023-02-04T00:15:36.491Z,84
2023-02-04T00:20:36.600Z,84
2023-02-04T00:25:36.623Z,84
2023-02-04T00:30:36.723Z,84
2023-02-04T00:35:36.784Z,84
2023-02-04T00:40:36.953Z,84
2023-02-04T00:45:36.161Z,84
2023-02-04T00:50:36.325Z,84
2023-02-04T00:55:36.438Z,84
2023-02-04T01:00:36.785Z,84
2023-02-04T01:05:36.924Z,84
2023-02-04T01:10:37.223Z,84
2023-02-04T01:15:36.730Z,84
2023-02-04T01:20:36.784Z,84
2023-02-04T01:25:36.190Z,84
2023-02-04T01:30:36.995Z,84
2023-02-04T01:35:36.160Z,84
2023-02-04T01:40:36.305Z,84
2023-02-04T01:45:36.610Z,84
2023-02-04T01:50:36.768Z,84
2023-02-04T01:55:37.030Z,83
2023-02-04T02:00:37.122Z,83
2023-02-04T02:05:36.260Z,83
2023-02-04T02:10:36.403Z,83
2023-02-04T02:15:36.421Z,83
2023-02-04T02:20:36.531Z,83
2023-02-04T02:25:36.654Z,83
2023-02-04T02:30:36.811Z,83
2023-02-04T02:35:36.905Z,84
2023-02-04T02:40:36.900Z,84
2023-02-04T02:45:36.924Z,85
2023-02-04T02:50:36.253Z,85
2023-02-04T02:55:36.345Z,86
2023-02-04T03:00:36.573Z,86
2023-02-04T03:05:36.766Z,86
2023-02-04T03:10:37.179Z,86
2023-02-04T03:15:36.767Z,87
2023-02-04T03:20:37.008Z,87
2023-02-04T03:25:36.672Z,87
2023-02-04T03:30:37.160Z,87
2023-02-04T03:35:36.181Z,87
2023-02-04T03:40:36.388Z,87
2023-02-04T03:45:46.139Z,87
2023-02-04T03:50:36.342Z,87
2023-02-04T03:55:36.792Z,87
2023-02-04T04:00:37.170Z,87
2023-02-04T04:05:36.929Z,87
2023-02-04T04:10:36.674Z,87
2023-02-04T04:15:37.102Z,87
2023-02-04T04:20:37.099Z,87
2023-02-04T04:25:36.386Z,88
2023-02-04T04:30:36.746Z,88
2023-02-04T04:35:36.949Z,88
2023-02-04T04:40:37.144Z,88
2023-02-04T04:45:37.045Z,89
2023-02-04T04:50:36.400Z,89
2023-02-04T04:55:36.587Z,89
2023-02-04T05:00:37.040Z,89
2023-02-04T05:05:37.197Z,90
2023-02-04T05:10:37.290Z,90
2023-02-04T05:15:36.599Z,90
2023-02-04T05:20:36.699Z,90
2023-02-04T05:25:36.954Z,90
2023-02-04T05:30:36.804Z,90
2023-02-04T05:35:36.873Z,90
2023-02-04T05:40:36.928Z,90
2023-02-04T05:45:37.217Z,90
2023-02-04T05:50:36.329Z,90
2023-02-04T05:55:36.352Z,90
2023-02-04T06:00:36.933Z,90
2023-02-04T06:05:36.925Z,90
2023-02-04T06:10:37.302Z,90
2023-02-04T06:15:36.310Z,90
2023-02-04T06:20:36.878Z,90
2023-02-04T06:25:36.990Z,90
2023-02-04T06:30:37.390Z,90
2023-02-04T06:35:36.467Z,90
2023-02-04T06:40:36.495Z,90
2023-02-04T06:45:36.774Z,90
2023-02-04T06:50:36.744Z,90
2023-02-04T06:55:36.851Z,90
2023-02-04T07:00:37.085Z,90
2023-02-04T07:05:37.019Z,90
2023-02-04T07:10:37.107Z,90
2023-02-04T07:15:36.521Z,90
2023-02-04T07:20:36.686Z,90
2023-02-04T07:25:36.685Z,90
2023-02-04T07:30:37.046Z,90
2023-02-04T07:35:36.627Z,90
2023-02-04T07:40:37.027Z,90
2023-02-04T07:45:37.176Z,90
2023-02-04T07:50:37.158Z,90
2023-02-04T07:55:37.093Z,90
2023-02-04T08:00:36.361Z,90
2023-02-04T08:05:36.574Z,90
2023-02-04T08:10:36.995Z,90
2023-02-04T08:15:37.245Z,92
2023-02-04T08:20:36.317Z,92
2023-02-04T08:25:36.468Z,91
2023-02-04T08:30:36.893Z,91
2023-02-04T08:35:36.984Z,90
2023-02-04T08:40:37.204Z,90
2023-02-04T08:45:37.331Z,90
2023-02-04T08:50:39.277Z,90
2023-02-04T08:55:36.817Z,89
2023-02-04T09:00:37.182Z,89
2023-02-04T09:06:02.616Z,88
2023-02-04T09:10:36.774Z,88
2023-02-04T09:15:36.829Z,86
2023-02-04T09:20:37.005Z,86
2023-02-04T09:25:37.048Z,85
2023-02-04T09:30:37.103Z,85
2023-02-04T09:35:37.211Z,84
2023-02-04T09:40:37.396Z,84
2023-02-04T09:45:36.648Z,83
2023-02-04T09:50:36.767Z,83
2023-02-04T09:55:36.791Z,82
2023-02-04T10:00:36.759Z,82
2023-02-04T10:05:36.929Z,82
2023-02-04T10:10:37.107Z,82
2023-02-04T10:15:37.305Z,80
2023-02-04T10:20:36.526Z,80
2023-02-04T10:25:36.627Z,80
2023-02-04T10:30:37.541Z,80
2023-02-04T10:35:36.586Z,79
2023-02-04T10:40:36.608Z,79
2023-02-04T10:45:36.862Z,78
2023-02-04T10:50:36.756Z,78
2023-02-04T10:55:36.730Z,78
2023-02-04T11:00:37.090Z,78
2023-02-04T11:05:37.095Z,77
2023-02-04T11:10:37.153Z,77
2023-02-04T11:15:37.266Z,77
2023-02-04T11:20:37.196Z,77
2023-02-04T11:25:37.227Z,76
2023-02-04T11:30:37.569Z,76
2023-02-04T11:35:36.637Z,76
2023-02-04T11:40:36.805Z,76
2023-02-04T11:45:36.817Z,77
2023-02-04T11:50:36.790Z,77
2023-02-04T11:55:37.083Z,75
2023-02-04T12:00:37.300Z,75
2023-02-04T12:05:37.268Z,75
2023-02-04T12:10:37.253Z,75
2023-02-04T12:15:37.408Z,74
2023-02-04T12:20:36.546Z,74
2023-02-04T12:25:36.558Z,74
2023-02-04T12:30:36.714Z,74
2023-02-04T12:35:36.851Z,73
2023-02-04T12:40:36.926Z,73
2023-02-04T12:45:37.054Z,73
2023-02-04T12:50:37.070Z,73
2023-02-04T12:55:37.068Z,73
2023-02-04T13:00:37.164Z,73
2023-02-04T13:05:37.269Z,72
2023-02-04T13:10:37.481Z,72
2023-02-04T13:15:36.624Z,72
2023-02-04T13:20:36.687Z,72
2023-02-04T13:25:36.735Z,73
2023-02-04T13:30:36.939Z,73
2023-02-04T13:35:36.957Z,72
2023-02-04T13:40:37.085Z,72
2023-02-04T13:45:37.132Z,72
2023-02-04T13:50:37.184Z,72
2023-02-04T13:55:37.330Z,72
2023-02-04T14:00:36.890Z,72
2023-02-04T14:05:36.945Z,71
2023-02-04T14:10:39.234Z,71
2023-02-04T14:15:37.400Z,71
2023-02-04T14:20:36.727Z,71
2023-02-04T14:25:36.676Z,71
2023-02-04T14:30:37.476Z,71
2023-02-04T14:35:37.505Z,74
2023-02-04T14:40:37.699Z,74
2023-02-04T14:45:36.842Z,76
2023-02-04T14:50:37.279Z,76
2023-02-04T14:55:37.399Z,76
2023-02-04T15:00:36.738Z,76
2023-02-04T15:05:37.052Z,77
2023-02-04T15:10:36.928Z,77
2023-02-04T15:15:37.253Z,76
2023-02-04T15:20:37.306Z,76
2023-02-04T15:25:36.586Z,77
2023-02-04T15:30:38.078Z,77
2023-02-04T15:35:37.068Z,77
2023-02-04T15:40:37.635Z,77
2023-02-04T15:45:37.392Z,76
2023-02-04T15:50:36.849Z,76
2023-02-04T15:55:36.578Z,76
2023-02-04T16:00:36.594Z,76
2023-02-04T16:05:36.948Z,76
2023-02-04T16:10:37.579Z,76
2023-02-04T16:15:37.370Z,77
2023-02-04T16:20:37.714Z,77
2023-02-04T16:25:37.348Z,77
2023-02-04T16:30:37.097Z,77
2023-02-04T16:35:37.353Z,77
2023-02-04T16:40:37.410Z,77
2023-02-04T16:45:37.335Z,77
2023-02-04T16:50:37.294Z,77
2023-02-04T16:55:37.601Z,77
2023-02-04T17:00:36.783Z,77
2023-02-04T17:05:36.846Z,77
2023-02-04T17:10:36.929Z,77
2023-02-04T17:15:37.102Z,77
2023-02-04T17:20:37.071Z,77
2023-02-04T17:25:37.103Z,78
2023-02-04T17:30:37.553Z,78
2023-02-04T17:35:36.844Z,78
2023-02-04T17:40:37.061Z,78
2023-02-04T17:45:38.359Z,78
2023-02-04T17:55:38.221Z,78
2023-02-04T18:00:37.699Z,78
2023-02-04T18:05:38.561Z,78
2023-02-04T18:10:37.183Z,78
2023-02-04T18:15:38.636Z,78
2023-02-04T18:20:36.664Z,78
2023-02-04T18:25:36.760Z,79
2023-02-04T18:30:37.327Z,79
2023-02-04T18:35:37.326Z,79
2023-02-04T18:40:37.310Z,79
2023-02-04T18:45:37.427Z,80
2023-02-04T18:50:37.440Z,80
2023-02-04T18:55:37.513Z,80
2023-02-04T19:00:37.087Z,80
2023-02-04T19:05:37.033Z,80
2023-02-04T19:10:37.158Z,80
2023-02-04T19:15:37.373Z,80
2023-02-04T19:20:37.495Z,80
2023-02-04T19:25:37.607Z,80
2023-02-04T19:30:37.778Z,80
2023-02-04T19:35:36.808Z,80
2023-02-04T19:40:37.036Z,80
2023-02-04T19:45:37.192Z,80
2023-02-04T19:50:37.285Z,80
2023-02-04T19:55:37.739Z,80
2023-02-04T20:00:36.723Z,80
2023-02-04T20:05:37.687Z,80
2023-02-04T20:10:37.812Z,80
2023-02-04T20:15:37.548Z,80
2023-02-04T20:20:37.490Z,80
2023-02-04T20:25:37.602Z,80
2023-02-04T20:30:37.036Z,80
2023-02-04T20:35:37.044Z,80
2023-02-04T20:40:37.108Z,80
2023-02-04T20:45:37.266Z,80
2023-02-04T20:50:37.339Z,80
2023-02-04T20:55:37.544Z,80
2023-02-04T21:00:37.649Z,80
2023-02-04T21:05:36.886Z,81
2023-02-04T21:10:37.274Z,81
2023-02-04T21:15:37.391Z,81
2023-02-04T21:20:37.552Z,81
2023-02-04T21:25:37.623Z,81
2023-02-04T21:30:37.657Z,81
2023-02-04T21:35:37.760Z,81
2023-02-04T21:40:36.880Z,81
2023-02-04T21:45:36.846Z,82
2023-02-04T21:50:36.885Z,82
2023-02-04T21:55:36.862Z,83
2023-02-04T22:00:36.852Z,83
2023-02-04T22:05:37.019Z,83
2023-02-04T22:10:37.233Z,83
2023-02-04T22:15:37.239Z,84
2023-02-04T22:20:39.714Z,84
2023-02-04T22:25:37.639Z,84
2023-02-04T22:30:37.766Z,84
2023-02-04T22:35:36.980Z,84
2023-02-04T22:40:36.979Z,84
2023-02-04T22:45:37.136Z,85
2023-02-04T22:50:37.257Z,85
2023-02-04T22:55:37.247Z,85
2023-02-04T23:00:37.590Z,85
2023-02-04T23:05:36.895Z,85
2023-02-04T23:10:39.165Z,85
2023-02-04T23:15:37.221Z,85
2023-02-04T23:20:37.430Z,85
2023-02-04T23:25:37.560Z,85
2023-02-04T23:30:37.816Z,85
2023-02-04T23:35:37.825Z,85
2023-02-04T23:40:37.940Z,85
2023-02-04T23:45:37.598Z,85
2023-02-04T23:55:40.119Z,85
