createdAt,value
2022-09-24T00:01:15.872Z,101061.69
2022-09-24T00:03:50.997Z,101058.06
2022-09-24T00:06:20.221Z,101058.06
2022-09-24T00:08:49.868Z,101056.13
2022-09-24T00:11:22.249Z,101058.06
2022-09-24T00:13:52.673Z,101056.44
2022-09-24T00:16:23.080Z,101046.91
2022-09-24T00:18:53.730Z,101055.06
2022-09-24T00:21:24.670Z,101058.75
2022-09-24T00:23:56.062Z,101053.47
2022-09-24T00:26:45.610Z,101053.59
2022-09-24T00:29:17.066Z,101046.75
2022-09-24T00:31:45.474Z,101040.81
2022-09-24T00:34:15.412Z,101034.31
2022-09-24T00:36:45.021Z,101043.66
2022-09-24T00:39:14.570Z,101032.94
2022-09-24T00:41:45.074Z,101033.03
2022-09-24T00:44:48.528Z,101038.41
2022-09-24T00:47:29.806Z,101032.41
2022-09-24T00:50:08.313Z,101028.97
2022-09-24T00:52:40.044Z,101027.06
2022-09-24T00:55:11.322Z,101025.09
2022-09-24T00:57:42.015Z,101020.28
2022-09-24T01:00:11.510Z,101020.16
2022-09-24T01:02:42.642Z,101017.38
2022-09-24T01:05:14.395Z,101013.84
2022-09-24T01:07:42.776Z,101021.03
2022-09-24T01:10:12.156Z,101023.38
2022-09-24T01:12:48.491Z,101004.09
2022-09-24T01:15:24.829Z,101005.81
2022-09-24T01:18:08.098Z,101000.28
2022-09-24T01:20:56.480Z,101004.44
2022-09-24T01:23:56.091Z,101005.28
2022-09-24T01:26:42.225Z,101005.63
2022-09-24T01:29:32.387Z,101011.94
2022-09-24T01:32:05.948Z,101012.47
2022-09-24T01:34:40.982Z,101013.44
2022-09-24T01:37:10.193Z,100997.34
2022-09-24T01:39:39.630Z,100992.22
2022-09-24T01:42:11.163Z,100990.50
2022-09-24T01:44:44.755Z,101006.69
2022-09-24T01:47:20.098Z,100996.81
2022-09-24T01:49:49.218Z,100998.53
2022-09-24T01:52:24.153Z,100996.81
2022-09-24T01:54:56.700Z,100984.91
2022-09-24T01:57:28.131Z,100985.78
2022-09-24T02:00:01.257Z,100985.78
2022-09-24T02:02:36.005Z,100985.78
2022-09-24T02:05:13.497Z,100993.91
2022-09-24T02:07:50.866Z,100980.75
2022-09-24T02:10:21.826Z,100987.84
2022-09-24T02:12:56.202Z,100986.31
2022-09-24T02:15:32.593Z,100987.50
2022-09-24T02:18:07.827Z,100984.84
2022-09-24T02:20:38.594Z,100984.31
2022-09-24T02:23:08.970Z,100981.84
2022-09-24T02:25:43.373Z,100991.16
2022-09-24T02:28:11.994Z,100987.19
2022-09-24T02:30:47.939Z,100984.97
2022-09-24T02:33:34.741Z,100987.22
2022-09-24T02:36:03.561Z,100980.75
2022-09-24T02:38:31.889Z,100982.03
2022-09-24T02:41:01.220Z,100981.59
2022-09-24T02:43:30.271Z,100986.44
2022-09-24T02:45:59.907Z,100976.91
2022-09-24T02:48:28.385Z,100987.81
2022-09-24T02:50:57.017Z,100983.63
2022-09-24T02:53:26.721Z,100985.56
2022-09-24T02:55:55.590Z,100979.44
2022-09-24T02:58:27.273Z,100981.16
2022-09-24T03:00:56.739Z,100975.19
2022-09-24T03:03:28.041Z,100983.31
2022-09-24T03:05:56.342Z,100980.63
2022-09-24T03:08:26.389Z,100984.34
2022-09-24T03:10:56.376Z,100984.66
2022-09-24T03:13:25.600Z,100987.66
2022-09-24T03:15:56.024Z,100988.09
2022-09-24T03:18:24.481Z,100992.03
2022-09-24T03:20:58.415Z,100999.28
2022-09-24T03:23:27.987Z,100992.44
2022-09-24T03:25:58.699Z,100988.59
2022-09-24T03:28:27.787Z,100990.09
2022-09-24T03:31:03.747Z,100997.81
2022-09-24T03:33:38.865Z,100998.38
2022-09-24T03:36:10.662Z,100995.78
2022-09-24T03:38:41.100Z,100995.88
2022-09-24T03:41:10.843Z,100996.88
2022-09-24T03:43:39.668Z,100998.88
2022-09-24T03:46:10.459Z,100995.66
2022-09-24T03:48:40.952Z,100997.56
2022-09-24T03:51:13.969Z,100987.63
2022-09-24T03:53:43.166Z,100992.66
2022-09-24T03:56:12.041Z,100993.75
2022-09-24T03:58:42.122Z,100991.16
2022-09-24T04:01:14.617Z,100994.78
2022-09-24T04:03:43.838Z,100991.16
2022-09-24T04:06:13.664Z,100984.53
2022-09-24T04:08:42.474Z,100987.97
2022-09-24T04:11:11.346Z,100993.13
2022-09-24T04:13:40.685Z,100990.25
2022-09-24T04:16:09.354Z,100992.59
2022-09-24T04:18:39.614Z,100982.75
2022-09-24T04:21:09.111Z,100988.97
2022-09-24T04:23:42.430Z,100989.06
2022-09-24T04:26:11.585Z,100987.34
2022-09-24T04:28:39.960Z,100984.56
2022-09-24T04:31:08.379Z,100988.88
2022-09-24T04:33:37.217Z,100995.72
2022-09-24T04:36:06.993Z,100991.88
2022-09-24T04:38:35.624Z,100986.31
2022-09-24T04:41:10.998Z,100992.09
2022-09-24T04:43:41.844Z,100990.28
2022-09-24T04:46:11.188Z,100993.69
2022-09-24T04:48:40.245Z,100983.94
2022-09-24T04:51:10.544Z,100987.38
2022-09-24T04:53:39.770Z,100987.38
2022-09-24T04:56:12.320Z,100984.63
2022-09-24T04:58:41.219Z,100983.66
2022-09-24T05:01:09.654Z,100979.16
2022-09-24T05:03:37.967Z,100987.06
2022-09-24T05:06:06.578Z,100979.91
2022-09-24T05:08:35.099Z,100979.91
2022-09-24T05:11:03.572Z,100980.75
2022-09-24T05:13:33.456Z,100984.50
2022-09-24T05:16:02.375Z,100989.97
2022-09-24T05:18:30.855Z,100985.75
2022-09-24T05:20:59.194Z,100983.94
2022-09-24T05:23:27.599Z,100983.84
2022-09-24T05:26:13.724Z,100982.81
2022-09-24T05:28:43.620Z,100976.34
2022-09-24T05:31:12.173Z,100979.47
2022-09-24T05:33:40.740Z,100978.88
2022-09-24T05:36:09.299Z,100982.28
2022-09-24T05:38:40.975Z,100984.00
2022-09-24T05:41:10.459Z,100976.03
2022-09-24T05:43:38.808Z,100977.97
2022-09-24T05:46:09.577Z,100972.91
2022-09-24T05:48:38.346Z,100974.94
2022-09-24T05:51:07.324Z,100972.41
2022-09-24T05:53:35.790Z,100972.72
2022-09-24T05:56:04.168Z,100970.34
2022-09-24T05:58:32.960Z,100971.16
2022-09-24T06:01:02.257Z,100970.94
2022-09-24T06:03:32.450Z,100965.31
2022-09-24T06:06:03.760Z,100968.88
2022-09-24T06:08:33.477Z,100963.53
2022-09-24T06:11:03.749Z,100963.34
2022-09-24T06:13:35.242Z,100963.47
2022-09-24T06:16:05.537Z,100967.06
2022-09-24T06:18:36.672Z,100963.41
2022-09-24T06:21:08.012Z,100959.28
2022-09-24T06:23:36.987Z,100957.69
2022-09-24T06:26:08.979Z,100962.56
2022-09-24T06:28:38.740Z,100959.84
2022-09-24T06:31:09.487Z,100956.97
2022-09-24T06:33:40.720Z,100946.97
2022-09-24T06:36:09.600Z,100955.00
2022-09-24T06:38:39.673Z,100955.59
2022-09-24T06:41:09.795Z,100957.06
2022-09-24T06:43:38.085Z,100954.03
2022-09-24T06:46:06.837Z,100954.44
2022-09-24T06:48:37.202Z,100951.34
2022-09-24T06:51:08.101Z,100952.50
2022-09-24T06:53:36.762Z,100959.31
2022-09-24T06:56:05.593Z,100964.72
2022-09-24T06:58:35.015Z,100965.63
2022-09-24T07:01:04.681Z,100958.97
2022-09-24T07:03:36.570Z,100967.22
2022-09-24T07:06:08.376Z,100966.25
2022-09-24T07:08:36.682Z,100952.34
2022-09-24T07:11:05.419Z,100963.25
2022-09-24T07:13:33.873Z,100969.94
2022-09-24T07:16:02.715Z,100965.00
2022-09-24T07:18:33.717Z,100968.59
2022-09-24T07:21:02.190Z,100964.97
2022-09-24T07:23:32.041Z,100977.88
2022-09-24T07:26:00.627Z,100973.22
2022-09-24T07:28:29.004Z,100985.28
2022-09-24T07:30:58.750Z,100975.47
2022-09-24T07:33:27.629Z,100980.59
2022-09-24T07:35:56.104Z,100973.50
2022-09-24T07:38:25.617Z,100982.44
2022-09-24T07:41:01.280Z,100980.88
2022-09-24T07:43:30.734Z,100976.47
2022-09-24T07:45:59.302Z,100984.59
2022-09-24T07:48:28.051Z,100981.16
2022-09-24T07:50:56.851Z,100982.56
2022-09-24T07:53:25.541Z,100982.31
2022-09-24T07:56:00.651Z,100976.34
2022-09-24T07:58:30.735Z,100979.31
2022-09-24T08:00:59.871Z,100978.88
2022-09-24T08:03:28.990Z,100981.00
2022-09-24T08:06:00.488Z,100975.03
2022-09-24T08:08:29.549Z,100977.28
2022-09-24T08:10:59.334Z,100978.81
2022-09-24T08:13:28.122Z,100985.94
2022-09-24T08:16:00.655Z,100985.34
2022-09-24T08:18:30.388Z,100992.16
2022-09-24T08:21:02.767Z,100985.25
2022-09-24T08:23:32.687Z,100988.56
2022-09-24T08:26:02.503Z,100982.66
2022-09-24T08:28:31.651Z,100975.94
2022-09-24T08:31:01.978Z,100983.75
2022-09-24T08:33:32.319Z,100980.25
2022-09-24T08:36:02.261Z,100984.84
2022-09-24T08:38:31.025Z,100981.06
2022-09-24T08:41:10.998Z,100983.50
2022-09-24T08:43:52.367Z,100981.63
2022-09-24T08:46:43.209Z,100985.75
2022-09-24T08:49:17.496Z,100984.03
2022-09-24T08:51:58.715Z,100983.22
2022-09-24T08:54:30.447Z,100985.69
2022-09-24T08:57:04.379Z,100988.44
2022-09-24T08:59:37.648Z,100981.72
2022-09-24T09:05:27.625Z,100975.97
2022-09-24T09:08:05.338Z,100979.13
2022-09-24T09:10:43.564Z,100983.09
2022-09-24T09:13:18.846Z,100976.84
2022-09-24T09:15:53.711Z,100986.50
2022-09-24T09:18:28.136Z,100990.38
2022-09-24T09:21:05.646Z,100992.75
2022-09-24T09:23:41.362Z,100993.72
2022-09-24T09:26:12.956Z,100992.88
2022-09-24T09:28:43.239Z,100990.84
2022-09-24T09:31:22.866Z,100984.22
2022-09-24T09:34:14.283Z,100989.34
2022-09-24T09:37:00.014Z,100990.41
2022-09-24T09:39:39.010Z,100990.66
2022-09-24T09:42:27.215Z,100987.88
2022-09-24T09:44:57.712Z,100987.69
2022-09-24T09:47:34.756Z,100985.16
2022-09-24T09:50:07.149Z,100984.81
2022-09-24T09:52:40.164Z,100976.63
2022-09-24T09:55:09.416Z,100978.16
2022-09-24T09:57:38.736Z,100980.03
2022-09-24T10:00:26.804Z,100969.78
2022-09-24T10:02:56.415Z,100973.22
2022-09-24T10:05:28.935Z,100973.16
2022-09-24T10:07:58.268Z,100961.72
2022-09-24T10:10:28.581Z,100965.28
2022-09-24T10:13:12.216Z,100965.94
2022-09-24T10:15:51.324Z,100963.16
2022-09-24T10:18:30.268Z,100956.38
2022-09-24T10:21:04.272Z,100954.47
2022-09-24T10:23:37.882Z,100955.53
2022-09-24T10:26:07.506Z,100955.50
2022-09-24T10:28:58.324Z,100946.47
2022-09-24T10:31:32.610Z,100949.69
2022-09-24T10:34:02.785Z,100946.75
2022-09-24T10:36:33.800Z,100951.81
2022-09-24T10:39:11.876Z,100940.59
2022-09-24T10:41:48.147Z,100942.25
2022-09-24T10:44:17.909Z,100949.44
2022-09-24T10:47:00.349Z,100938.56
2022-09-24T10:49:44.639Z,100934.38
2022-09-24T10:52:27.752Z,100934.84
2022-09-24T10:55:11.567Z,100925.06
2022-09-24T10:57:53.010Z,100935.31
2022-09-24T11:00:26.080Z,100937.34
2022-09-24T11:03:33.987Z,100937.59
2022-09-24T11:06:12.080Z,100944.84
2022-09-24T11:08:56.508Z,100929.22
2022-09-24T11:11:38.835Z,100934.25
2022-09-24T11:14:25.762Z,100939.97
2022-09-24T11:17:15.851Z,100931.88
2022-09-24T11:20:12.191Z,100935.09
2022-09-24T11:22:56.991Z,100922.28
2022-09-24T11:25:38.656Z,100925.63
2022-09-24T11:28:23.242Z,100931.13
2022-09-24T11:31:07.336Z,100932.97
2022-09-24T11:33:54.010Z,100936.88
2022-09-24T11:36:36.978Z,100930.66
2022-09-24T11:39:22.014Z,100936.81
2022-09-24T11:41:57.706Z,100933.13
2022-09-24T11:45:05.881Z,100940.69
2022-09-24T11:47:46.528Z,100933.84
2022-09-24T11:50:27.622Z,100936.16
2022-09-24T11:53:01.875Z,100940.63
2022-09-24T11:55:38.437Z,100946.09
2022-09-24T11:58:17.133Z,100940.59
2022-09-24T12:00:52.443Z,100949.06
2022-09-24T12:06:47.527Z,100950.81
2022-09-24T12:09:28.234Z,100955.25
2022-09-24T12:12:18.043Z,100950.84
2022-09-24T12:14:53.096Z,100955.59
2022-09-24T12:17:27.718Z,100951.19
2022-09-24T12:20:03.875Z,100958.59
2022-09-24T12:22:38.935Z,100955.84
2022-09-24T12:25:12.930Z,100962.50
2022-09-24T12:27:46.886Z,100951.78
2022-09-24T12:30:44.809Z,100953.94
2022-09-24T12:33:28.828Z,100963.91
2022-09-24T12:36:06.083Z,100960.53
2022-09-24T12:38:44.033Z,100953.97
2022-09-24T12:41:31.226Z,100944.88
2022-09-24T12:44:09.100Z,100946.97
2022-09-24T12:46:48.617Z,100953.50
2022-09-24T12:49:25.204Z,100957.56
2022-09-24T12:51:55.095Z,100954.19
2022-09-24T12:54:26.837Z,100951.53
2022-09-24T12:57:07.474Z,100946.09
2022-09-24T12:59:50.196Z,100952.13
2022-09-24T13:02:22.134Z,100959.56
2022-09-24T13:05:16.127Z,100944.91
2022-09-24T13:07:55.648Z,100952.31
2022-09-24T13:10:29.554Z,100953.19
2022-09-24T13:13:00.350Z,100950.09
2022-09-24T13:15:39.091Z,100951.19
2022-09-24T13:18:24.410Z,100945.06
2022-09-24T13:21:07.263Z,100949.16
2022-09-24T13:23:48.268Z,100943.72
2022-09-24T13:26:34.036Z,100945.09
2022-09-24T13:29:10.182Z,100944.38
2022-09-24T13:31:52.798Z,100942.13
2022-09-24T13:34:32.210Z,100935.13
2022-09-24T13:37:05.209Z,100935.03
2022-09-24T13:39:42.670Z,100933.19
2022-09-24T13:42:36.027Z,100937.63
2022-09-24T13:45:13.432Z,100931.13
2022-09-24T13:47:52.971Z,100929.25
2022-09-24T13:50:26.403Z,100933.34
2022-09-24T13:53:09.557Z,100937.78
2022-09-24T13:55:46.977Z,100926.38
2022-09-24T13:58:28.719Z,100930.47
2022-09-24T14:01:00.087Z,100945.75
2022-09-24T14:03:36.953Z,100944.38
2022-09-24T14:06:12.589Z,100941.59
2022-09-24T14:08:47.643Z,100946.50
2022-09-24T14:11:19.696Z,100944.91
2022-09-24T14:13:55.326Z,100945.56
2022-09-24T14:16:24.895Z,100946.63
2022-09-24T14:19:04.968Z,100954.63
2022-09-24T14:21:38.494Z,100962.88
2022-09-24T14:24:13.897Z,100962.09
2022-09-24T14:26:47.331Z,100958.84
2022-09-24T14:29:19.543Z,100957.28
2022-09-24T14:31:56.179Z,100960.47
2022-09-24T14:34:35.449Z,100958.38
2022-09-24T14:37:14.547Z,100952.22
2022-09-24T14:39:46.763Z,100951.69
2022-09-24T14:42:23.574Z,100945.97
2022-09-24T14:44:53.083Z,100947.75
2022-09-24T14:47:27.593Z,100949.44
2022-09-24T14:49:57.830Z,100946.34
2022-09-24T14:52:32.462Z,100950.25
2022-09-24T14:55:15.416Z,100948.56
2022-09-24T14:57:48.225Z,100951.00
2022-09-24T15:00:29.563Z,100947.91
2022-09-24T15:03:04.479Z,100951.19
2022-09-24T15:05:35.444Z,100961.03
2022-09-24T15:08:20.790Z,100957.34
2022-09-24T15:11:00.586Z,100960.41
2022-09-24T15:13:32.376Z,100959.03
2022-09-24T15:16:06.546Z,100959.34
2022-09-24T15:18:36.304Z,100956.78
2022-09-24T15:21:08.527Z,100956.78
2022-09-24T15:23:40.210Z,100960.09
2022-09-24T15:26:10.557Z,100959.69
2022-09-24T15:28:38.806Z,100959.69
2022-09-24T15:31:07.945Z,100958.28
2022-09-24T15:33:37.322Z,100968.00
2022-09-24T15:36:07.362Z,100965.72
2022-09-24T15:38:35.619Z,100963.41
2022-09-24T15:41:05.235Z,100965.66
2022-09-24T15:43:33.576Z,100964.50
2022-09-24T15:46:05.269Z,100958.13
2022-09-24T15:48:39.216Z,100961.16
2022-09-24T15:51:15.755Z,100970.00
2022-09-24T15:53:44.566Z,100970.59
2022-09-24T15:56:14.094Z,100967.75
2022-09-24T15:58:45.658Z,100975.84
2022-09-24T16:01:19.608Z,100974.91
2022-09-24T16:03:50.882Z,100981.72
2022-09-24T16:06:28.211Z,100982.00
2022-09-24T16:09:02.997Z,100979.44
2022-09-24T16:11:34.808Z,100985.13
2022-09-24T16:14:03.285Z,100986.28
2022-09-24T16:16:31.721Z,100983.56
2022-09-24T16:19:00.517Z,100990.25
2022-09-24T16:21:30.157Z,100996.22
2022-09-24T16:24:00.501Z,100992.38
2022-09-24T16:26:29.034Z,100995.63
2022-09-24T16:29:00.487Z,100997.34
2022-09-24T16:31:29.359Z,101000.19
2022-09-24T16:33:57.666Z,101000.13
2022-09-24T16:36:26.168Z,100999.56
2022-09-24T16:38:56.211Z,100998.41
2022-09-24T16:41:25.028Z,101001.78
2022-09-24T16:43:56.897Z,100998.41
2022-09-24T16:46:25.434Z,100999.78
2022-09-24T16:48:54.113Z,101000.75
2022-09-24T16:51:25.070Z,101003.03
2022-09-24T16:53:57.178Z,101002.28
2022-09-24T16:56:29.080Z,101001.56
2022-09-24T16:58:57.971Z,101002.84
2022-09-24T17:01:29.892Z,100999.41
2022-09-24T17:04:00.007Z,101002.25
2022-09-24T17:06:30.111Z,101005.09
2022-09-24T17:09:23.288Z,101000.09
2022-09-24T17:11:51.854Z,101006.75
2022-09-24T17:14:20.611Z,101009.56
2022-09-24T17:16:49.123Z,101001.78
2022-09-24T17:19:17.788Z,101012.38
2022-09-24T17:21:50.208Z,101010.66
2022-09-24T17:24:22.974Z,101008.13
2022-09-24T17:26:53.361Z,101010.94
2022-09-24T17:29:31.451Z,101008.25
2022-09-24T17:32:00.538Z,101013.19
2022-09-24T17:34:29.510Z,101015.41
2022-09-24T17:36:59.825Z,101007.59
2022-09-24T17:42:23.465Z,101008.13
2022-09-24T17:44:51.771Z,101009.22
2022-09-24T17:47:20.361Z,101008.53
2022-09-24T17:49:48.861Z,101002.53
2022-09-24T17:52:17.314Z,101008.19
2022-09-24T17:54:48.117Z,101007.59
2022-09-24T17:57:16.504Z,101003.34
2022-09-24T17:59:45.481Z,101008.00
2022-09-24T18:02:14.134Z,101008.00
2022-09-24T18:04:42.818Z,101007.25
2022-09-24T18:07:11.967Z,101010.13
2022-09-24T18:09:40.327Z,101015.63
2022-09-24T18:12:14.789Z,101022.00
2022-09-24T18:14:45.947Z,101014.88
2022-09-24T18:17:14.692Z,101020.28
2022-09-24T18:19:42.926Z,101023.94
2022-09-24T18:22:12.286Z,101026.66
2022-09-24T18:24:41.350Z,101031.44
2022-09-24T18:27:15.328Z,101031.97
2022-09-24T18:29:44.243Z,101034.06
2022-09-24T18:32:26.669Z,101033.22
2022-09-24T18:35:00.203Z,101027.84
2022-09-24T18:37:29.323Z,101035.53
2022-09-24T18:40:02.852Z,101035.41
2022-09-24T18:42:36.078Z,101033.53
2022-09-24T18:45:06.956Z,101038.09
2022-09-24T18:47:41.956Z,101035.53
2022-09-24T18:50:16.399Z,101043.59
2022-09-24T18:52:45.181Z,101038.47
2022-09-24T18:55:14.461Z,101039.72
2022-09-24T18:57:48.082Z,101040.81
2022-09-24T19:00:39.775Z,101042.66
2022-09-24T19:03:13.252Z,101039.94
2022-09-24T19:05:42.451Z,101056.09
2022-09-24T19:08:11.499Z,101048.88
2022-09-24T19:10:40.196Z,101065.91
2022-09-24T19:13:10.327Z,101060.63
2022-09-24T19:15:39.425Z,101060.28
2022-09-24T19:18:13.590Z,101061.50
2022-09-24T19:20:45.669Z,101050.72
2022-09-24T19:23:14.466Z,101058.22
2022-09-24T19:25:46.611Z,101052.97
2022-09-24T19:28:22.177Z,101056.78
2022-09-24T19:30:50.671Z,101058.63
2022-09-24T19:33:19.267Z,101052.38
2022-09-24T19:35:55.739Z,101056.16
2022-09-24T19:38:25.749Z,101054.59
2022-09-24T19:40:59.349Z,101051.91
2022-09-24T19:43:32.020Z,101052.75
2022-09-24T19:46:04.302Z,101056.28
2022-09-24T19:48:37.257Z,101060.84
2022-09-24T19:51:07.841Z,101063.78
2022-09-24T19:53:37.593Z,101052.25
2022-09-24T19:56:07.017Z,101056.94
2022-09-24T19:58:37.263Z,101061.34
2022-09-24T20:01:07.641Z,101054.09
2022-09-24T20:03:37.696Z,101063.03
2022-09-24T20:06:10.012Z,101052.53
2022-09-24T20:08:38.608Z,101059.88
2022-09-24T20:11:09.389Z,101056.44
2022-09-24T20:13:46.482Z,101054.72
2022-09-24T20:16:20.364Z,101051.28
2022-09-24T20:18:49.260Z,101049.59
2022-09-24T20:21:19.206Z,101048.88
2022-09-24T20:23:49.793Z,101048.13
2022-09-24T20:26:36.344Z,101048.25
2022-09-24T20:29:09.316Z,101070.75
2022-09-24T20:31:41.779Z,101053.75
2022-09-24T20:34:10.686Z,101059.13
2022-09-24T20:36:39.143Z,101057.31
2022-09-24T20:39:08.379Z,101058.28
2022-09-24T20:41:37.784Z,101060.25
2022-09-24T20:44:07.543Z,101067.59
2022-09-24T20:46:36.513Z,101072.97
2022-09-24T20:49:06.214Z,101067.72
2022-09-24T20:51:34.772Z,101067.47
2022-09-24T20:54:03.359Z,101068.44
2022-09-24T20:56:32.029Z,101062.22
2022-09-24T20:59:01.079Z,101069.44
2022-09-24T21:01:31.037Z,101069.69
2022-09-24T21:03:59.850Z,101070.66
2022-09-24T21:06:28.209Z,101072.25
2022-09-24T21:08:57.398Z,101076.66
2022-09-24T21:11:30.181Z,101068.44
2022-09-24T21:14:03.213Z,101074.69
2022-09-24T21:16:37.450Z,101075.56
2022-09-24T21:19:08.386Z,101068.44
2022-09-24T21:21:39.231Z,101072.75
2022-09-24T21:24:10.080Z,101074.44
2022-09-24T21:26:40.263Z,101069.91
2022-09-24T21:29:13.262Z,101077.84
2022-09-24T21:31:46.590Z,101071.63
2022-09-24T21:34:16.817Z,101073.34
2022-09-24T21:36:46.923Z,101074.19
2022-09-24T21:39:18.147Z,101068.69
2022-09-24T21:41:50.407Z,101078.47
2022-09-24T21:44:19.608Z,101070.41
2022-09-24T21:46:53.271Z,101073.34
2022-09-24T21:49:24.825Z,101069.91
2022-09-24T21:51:55.796Z,101069.03
2022-09-24T21:54:24.536Z,101072.13
2022-09-24T21:56:54.523Z,101066.00
2022-09-24T21:59:42.468Z,101064.31
2022-09-24T22:02:18.954Z,101065.03
2022-09-24T22:04:50.854Z,101073.09
2022-09-24T22:07:20.165Z,101066.75
2022-09-24T22:09:54.828Z,101075.56
2022-09-24T22:12:23.933Z,101068.19
2022-09-24T22:14:52.749Z,101065.25
2022-09-24T22:17:22.811Z,101066.00
2022-09-24T22:19:51.296Z,101060.34
2022-09-24T22:22:27.247Z,101059.25
2022-09-24T22:24:55.765Z,101052.78
2022-09-24T22:27:24.373Z,101059.88
2022-09-24T22:29:53.293Z,101057.19
2022-09-24T22:32:24.082Z,101059.75
2022-09-24T22:35:10.449Z,101059.63
2022-09-24T22:37:39.404Z,101062.56
2022-09-24T22:40:09.952Z,101059.00
2022-09-24T22:42:38.484Z,101054.72
2022-09-24T22:45:08.243Z,101055.69
2022-09-24T22:47:38.288Z,101051.56
2022-09-24T22:50:10.835Z,101048.13
2022-09-24T22:52:39.136Z,101046.41
2022-09-24T22:55:08.867Z,101047.16
2022-09-24T22:57:37.319Z,101052.28
2022-09-24T23:00:07.055Z,101048.00
2022-09-24T23:02:35.727Z,101047.41
2022-09-24T23:05:06.791Z,101043.00
2022-09-24T23:07:35.723Z,101045.69
2022-09-24T23:10:09.520Z,101050.09
2022-09-24T23:12:38.561Z,101049.00
2022-09-24T23:15:08.352Z,101045.31
2022-09-24T23:17:38.319Z,101041.63
2022-09-24T23:20:14.394Z,101046.03
2022-09-24T23:22:43.816Z,101043.34
2022-09-24T23:25:12.350Z,101044.31
2022-09-24T23:27:41.035Z,101044.19
2022-09-24T23:30:13.691Z,101041.63
2022-09-24T23:32:41.964Z,101041.78
2022-09-24T23:35:15.015Z,101034.69
2022-09-24T23:37:43.665Z,101033.09
2022-09-24T23:40:12.696Z,101038.59
2022-09-24T23:42:41.529Z,101029.53
2022-09-24T23:45:10.823Z,101036.63
2022-09-24T23:47:42.692Z,101040.28
2022-09-24T23:50:13.059Z,101034.22
2022-09-24T23:52:45.705Z,101035.88
2022-09-24T23:55:14.927Z,101038.75
2022-09-24T23:57:43.697Z,101039.59
