createdAt,value
2018-04-08T14:02:24.849Z,7.12
2018-04-08T14:02:58.118Z,6.47
2018-04-08T14:03:32.157Z,6.82
2018-04-08T14:04:05.417Z,6.45
2018-04-08T14:04:38.681Z,6.18
2018-04-08T14:05:12.738Z,6.78
2018-04-08T14:05:46.022Z,7.40
2018-04-08T14:06:19.287Z,6.22
2018-04-08T14:06:52.569Z,6.15
2018-04-08T14:07:26.606Z,6.07
2018-04-08T14:08:00.654Z,6.55
2018-04-08T14:08:34.000Z,6.43
2018-04-08T14:09:07.281Z,6.22
2018-04-08T14:09:41.297Z,6.62
2018-04-08T14:10:14.564Z,6.45
2018-04-08T14:10:47.833Z,6.50
2018-04-08T14:11:21.115Z,6.68
2018-04-08T14:11:55.162Z,5.82
2018-04-08T14:12:28.444Z,6.68
2018-04-08T14:13:01.734Z,6.05
2018-04-08T14:13:35.002Z,6.45
2018-04-08T14:14:08.270Z,5.70
2018-04-08T14:14:41.553Z,5.60
2018-04-08T14:15:14.812Z,6.07
2018-04-08T14:15:48.085Z,5.65
2018-04-08T14:16:21.351Z,6.25
2018-04-08T14:16:55.390Z,5.82
2018-04-08T14:17:29.443Z,6.43
2018-04-08T14:18:03.462Z,6.82
2018-04-08T14:18:36.726Z,6.37
2018-04-08T14:19:10.013Z,5.70
2018-04-08T14:19:44.057Z,5.62
2018-04-08T14:20:17.308Z,5.80
2018-04-08T14:20:50.582Z,6.12
2018-04-08T14:21:23.858Z,6.28
2018-04-08T14:21:57.130Z,7.03
2018-04-08T14:22:30.418Z,7.25
2018-04-08T14:23:03.698Z,7.10
2018-04-08T14:23:36.965Z,6.62
2018-04-08T14:24:10.242Z,6.70
2018-04-08T14:24:43.591Z,6.37
2018-04-08T14:25:16.809Z,6.05
2018-04-08T14:25:50.080Z,5.72
2018-04-08T14:26:24.114Z,7.03
2018-04-08T14:26:57.382Z,6.30
2018-04-08T14:27:30.671Z,6.03
2018-04-08T14:28:03.968Z,6.00
2018-04-08T14:28:37.237Z,6.55
2018-04-08T14:29:10.506Z,6.25
2018-04-08T14:29:43.779Z,5.93
2018-04-08T14:30:17.033Z,6.40
2018-04-08T14:30:51.096Z,5.93
2018-04-08T14:31:24.347Z,5.87
2018-04-08T14:31:57.618Z,5.68
2018-04-08T14:32:30.880Z,6.18
2018-04-08T14:33:04.196Z,5.90
2018-04-08T14:33:37.451Z,5.35
2018-04-08T14:34:10.714Z,5.82
2018-04-08T14:34:43.983Z,5.45
2018-04-08T14:35:17.234Z,5.40
2018-04-08T14:35:50.502Z,5.85
2018-04-08T14:36:23.783Z,6.05
2018-04-08T14:36:57.052Z,5.60
2018-04-08T14:37:30.308Z,5.35
2018-04-08T14:38:03.581Z,5.78
2018-04-08T14:38:36.878Z,5.80
2018-04-08T14:39:10.157Z,5.40
2018-04-08T14:39:43.423Z,5.70
2018-04-08T14:40:16.694Z,5.60
2018-04-08T14:40:49.968Z,5.40
2018-04-08T14:41:23.985Z,5.18
2018-04-08T14:41:57.254Z,5.40
2018-04-08T14:42:31.297Z,5.50
2018-04-08T14:43:04.574Z,5.50
2018-04-08T14:43:37.853Z,5.65
2018-04-08T14:44:11.111Z,5.60
2018-04-08T14:44:44.370Z,5.25
2018-04-08T14:45:17.670Z,5.00
2018-04-08T14:45:50.946Z,5.53
2018-04-08T14:46:24.215Z,5.03
2018-04-08T14:46:57.495Z,5.22
2018-04-08T14:47:30.764Z,5.80
2018-04-08T14:48:04.031Z,5.43
2018-04-08T14:48:37.331Z,5.93
2018-04-08T14:49:11.380Z,5.50
2018-04-08T14:49:44.634Z,5.55
2018-04-08T14:50:17.897Z,5.45
2018-04-08T14:50:51.920Z,5.22
2018-04-08T14:51:25.191Z,5.53
2018-04-08T14:51:58.454Z,5.78
2018-04-08T14:52:32.494Z,5.68
2018-04-08T14:53:05.755Z,5.43
2018-04-08T14:53:39.035Z,5.07
2018-04-08T14:54:12.304Z,5.82
2018-04-08T14:54:45.562Z,5.18
2018-04-08T14:55:19.632Z,5.43
2018-04-08T14:55:52.903Z,5.47
2018-04-08T14:56:26.174Z,5.70
2018-04-08T14:56:59.431Z,5.10
2018-04-08T14:57:32.714Z,5.50
2018-04-08T14:58:05.985Z,5.78
2018-04-08T14:58:39.264Z,5.90
2018-04-08T14:59:12.530Z,5.47
2018-04-08T14:59:45.804Z,5.60
2018-04-08T15:00:19.838Z,4.95
2018-04-08T15:00:53.116Z,5.22
2018-04-08T15:01:26.387Z,5.05
2018-04-08T15:01:59.651Z,5.25
2018-04-08T15:02:32.919Z,4.90
2018-04-08T15:03:06.175Z,5.90
2018-04-08T15:03:39.459Z,5.72
2018-04-08T15:04:12.736Z,5.43
2018-04-08T15:04:45.998Z,5.37
2018-04-08T15:05:19.269Z,4.87
2018-04-08T15:05:52.537Z,4.70
2018-04-08T15:06:25.812Z,4.82
2018-04-08T15:06:59.097Z,4.87
2018-04-08T15:07:32.348Z,5.82
2018-04-08T15:08:05.632Z,5.80
2018-04-08T15:08:38.910Z,6.50
2018-04-08T15:09:12.978Z,6.05
2018-04-08T15:09:46.277Z,5.62
2018-04-08T15:10:19.535Z,5.20
2018-04-08T15:10:52.794Z,4.90
2018-04-08T15:11:26.067Z,5.03
2018-04-08T15:11:59.336Z,4.85
2018-04-08T15:12:32.593Z,4.90
2018-04-08T15:13:05.853Z,4.68
2018-04-08T15:13:39.896Z,4.78
2018-04-08T15:14:13.184Z,4.28
2018-04-08T15:14:46.444Z,4.90
2018-04-08T15:15:19.718Z,4.75
2018-04-08T15:15:53.743Z,4.80
2018-04-08T15:16:27.008Z,4.45
2018-04-08T15:17:00.268Z,5.15
2018-04-08T15:17:33.548Z,5.10
2018-04-08T15:18:07.566Z,5.00
2018-04-08T15:18:40.838Z,4.65
2018-04-08T15:19:14.126Z,4.55
2018-04-08T15:19:47.402Z,5.00
2018-04-08T15:20:20.668Z,4.87
2018-04-08T15:20:53.937Z,4.43
2018-04-08T15:21:27.983Z,4.53
2018-04-08T15:22:01.242Z,4.82
2018-04-08T15:22:34.514Z,4.18
2018-04-08T15:23:07.782Z,4.75
2018-04-08T15:23:41.047Z,4.40
2018-04-08T15:24:15.128Z,4.28
2018-04-08T15:24:48.393Z,4.35
2018-04-08T15:25:21.677Z,4.20
2018-04-08T15:25:54.941Z,4.57
2018-04-08T15:26:28.962Z,4.22
2018-04-08T15:27:02.227Z,4.80
2018-04-08T15:27:36.254Z,4.72
2018-04-08T15:28:09.542Z,4.65
2018-04-08T15:28:43.560Z,4.93
2018-04-08T15:29:17.073Z,4.55
2018-04-08T15:29:50.334Z,4.80
2018-04-08T15:30:23.658Z,4.55
2018-04-08T15:30:56.930Z,4.90
2018-04-08T15:31:30.192Z,4.70
2018-04-08T15:32:04.219Z,4.62
2018-04-08T15:32:37.493Z,4.57
2018-04-08T15:33:10.782Z,4.30
2018-04-08T15:33:44.067Z,4.47
2018-04-08T15:34:17.334Z,4.47
2018-04-08T15:34:50.603Z,4.65
2018-04-08T15:35:23.871Z,4.50
2018-04-08T15:35:57.121Z,4.78
2018-04-08T15:36:30.391Z,4.07
2018-04-08T15:37:03.692Z,4.40
2018-04-08T15:37:36.959Z,4.18
2018-04-08T15:38:10.223Z,4.20
2018-04-08T15:38:43.484Z,4.25
2018-04-08T15:39:16.766Z,4.70
2018-04-08T15:39:50.051Z,3.85
2018-04-08T15:40:23.348Z,4.10
2018-04-08T15:40:56.607Z,3.80
2018-04-08T15:41:29.859Z,4.45
2018-04-08T15:42:03.126Z,4.20
2018-04-08T15:42:36.376Z,4.20
2018-04-08T15:43:10.417Z,4.40
2018-04-08T15:43:43.694Z,4.40
2018-04-08T15:44:16.953Z,4.22
2018-04-08T15:44:50.246Z,4.30
2018-04-08T15:45:23.535Z,4.18
2018-04-08T15:45:56.821Z,4.57
2018-04-08T15:46:30.107Z,4.20
2018-04-08T15:47:03.424Z,4.43
2018-04-08T15:47:36.712Z,4.50
2018-04-08T15:48:10.746Z,5.18
2018-04-08T15:48:44.035Z,4.32
2018-04-08T15:49:17.343Z,4.40
2018-04-08T15:49:50.621Z,4.40
2018-04-08T15:50:23.898Z,4.18
2018-04-08T15:50:57.190Z,4.12
2018-04-08T15:51:30.526Z,4.30
2018-04-08T15:52:03.757Z,3.65
2018-04-08T15:52:37.032Z,4.30
2018-04-08T15:53:10.317Z,4.22
2018-04-08T15:53:43.552Z,3.80
2018-04-08T15:54:16.809Z,4.07
2018-04-08T15:54:50.083Z,4.82
2018-04-08T15:55:23.384Z,3.85
2018-04-08T15:55:56.645Z,3.90
2018-04-08T15:56:29.904Z,3.80
2018-04-08T15:57:03.185Z,4.40
2018-04-08T15:57:37.458Z,3.97
2018-04-08T15:58:10.991Z,4.72
2018-04-08T15:58:44.339Z,4.22
2018-04-08T15:59:18.503Z,3.65
2018-04-08T15:59:52.351Z,4.37
2018-04-08T16:00:26.066Z,3.87
2018-04-08T16:01:00.916Z,3.92
2018-04-08T16:01:34.761Z,4.20
2018-04-08T16:02:09.326Z,4.10
2018-04-08T16:02:42.855Z,3.83
2018-04-08T16:03:16.359Z,4.20
2018-04-08T16:03:50.487Z,3.72
2018-04-08T16:04:24.527Z,3.55
2018-04-08T16:04:57.925Z,4.32
2018-04-08T16:05:32.006Z,3.72
2018-04-08T16:06:05.426Z,3.65
2018-04-08T16:06:38.659Z,3.58
2018-04-08T16:07:11.932Z,3.83
2018-04-08T16:07:45.301Z,4.72
2018-04-08T16:08:18.571Z,3.80
2018-04-08T16:08:51.878Z,3.70
2018-04-08T16:09:25.142Z,3.78
2018-04-08T16:09:59.168Z,3.97
2018-04-08T16:10:32.473Z,3.95
2018-04-08T16:11:05.729Z,4.03
2018-04-08T16:11:39.016Z,3.87
2018-04-08T16:12:12.297Z,3.60
2018-04-08T16:12:46.324Z,3.70
2018-04-08T16:13:19.606Z,4.18
2018-04-08T16:13:52.878Z,3.60
2018-04-08T16:14:26.130Z,4.25
2018-04-08T16:15:00.162Z,3.78
2018-04-08T16:15:33.457Z,3.92
2018-04-08T16:16:06.733Z,4.15
2018-04-08T16:16:40.035Z,4.30
2018-04-08T16:17:13.286Z,3.92
2018-04-08T16:17:46.551Z,3.92
2018-04-08T16:18:19.830Z,3.95
2018-04-08T16:18:53.102Z,3.83
2018-04-08T16:19:27.140Z,3.80
2018-04-08T16:20:00.394Z,4.12
2018-04-08T16:20:33.698Z,3.83
2018-04-08T16:21:06.967Z,3.35
2018-04-08T16:21:40.224Z,3.65
2018-04-08T16:22:14.290Z,4.00
2018-04-08T16:22:47.533Z,4.05
2018-04-08T16:23:20.793Z,3.85
2018-04-08T16:23:54.059Z,3.53
2018-04-08T16:24:28.094Z,4.05
2018-04-08T16:25:01.363Z,3.78
2018-04-08T16:25:34.690Z,3.67
2018-04-08T16:26:07.938Z,3.30
2018-04-08T16:26:41.204Z,4.45
2018-04-08T16:27:14.464Z,3.80
2018-04-08T16:27:48.493Z,4.03
2018-04-08T16:28:21.865Z,4.53
2018-04-08T16:28:55.129Z,3.70
2018-04-08T16:29:28.431Z,3.37
2018-04-08T16:30:01.687Z,3.95
2018-04-08T16:30:34.942Z,3.67
2018-04-08T16:31:09.007Z,3.60
2018-04-08T16:31:42.265Z,3.35
2018-04-08T16:32:16.299Z,3.45
2018-04-08T16:32:49.551Z,3.72
2018-04-08T16:33:22.807Z,3.87
2018-04-08T16:33:56.090Z,4.05
2018-04-08T16:34:29.466Z,3.70
2018-04-08T16:35:02.732Z,3.65
2018-04-08T16:35:36.038Z,3.47
2018-04-08T16:36:09.326Z,4.32
2018-04-08T16:36:42.623Z,3.53
2018-04-08T16:37:16.625Z,4.00
2018-04-08T16:37:49.923Z,3.72
2018-04-08T16:38:23.183Z,4.15
2018-04-08T16:38:56.458Z,3.70
2018-04-08T16:39:29.723Z,3.65
2018-04-08T16:40:03.002Z,4.05
2018-04-08T16:40:36.266Z,3.87
2018-04-08T16:41:09.578Z,3.37
2018-04-08T16:41:42.841Z,3.65
2018-04-08T16:42:16.437Z,3.67
2018-04-08T16:42:49.714Z,4.32
2018-04-08T16:43:23.001Z,4.07
2018-04-08T16:43:56.247Z,4.10
2018-04-08T16:44:30.283Z,3.33
2018-04-08T16:45:03.537Z,3.72
2018-04-08T16:45:36.821Z,4.18
2018-04-08T16:46:10.078Z,4.07
2018-04-08T16:46:44.125Z,4.28
2018-04-08T16:47:17.433Z,3.50
2018-04-08T16:47:50.926Z,3.90
2018-04-08T16:48:24.192Z,3.40
2018-04-08T16:48:57.461Z,4.47
2018-04-08T16:49:30.730Z,4.22
2018-04-08T16:50:04.012Z,3.53
2018-04-08T16:50:37.272Z,3.75
2018-04-08T16:51:10.539Z,3.90
2018-04-08T16:51:44.762Z,4.35
2018-04-08T16:52:18.033Z,4.43
2018-04-08T16:52:51.302Z,3.92
2018-04-08T16:53:24.577Z,4.07
2018-04-08T16:53:57.846Z,3.67
2018-04-08T16:54:31.890Z,3.53
2018-04-08T16:55:05.153Z,3.92
2018-04-08T16:55:38.426Z,4.18
2018-04-08T16:56:11.705Z,3.75
2018-04-08T16:56:44.984Z,3.37
2018-04-08T16:57:18.279Z,4.43
2018-04-08T16:57:51.546Z,3.72
2018-04-08T16:58:24.826Z,4.03
2018-04-08T16:58:58.104Z,3.80
2018-04-08T16:59:31.360Z,4.20
2018-04-08T17:00:05.409Z,3.65
2018-04-08T17:00:38.669Z,3.70
2018-04-08T17:01:11.938Z,4.03
2018-04-08T17:01:45.226Z,4.05
2018-04-08T17:02:18.522Z,3.80
2018-04-08T17:02:51.786Z,4.12
2018-04-08T17:03:25.050Z,3.42
2018-04-08T17:03:58.306Z,3.50
2018-04-08T17:04:31.632Z,4.20
2018-04-08T17:05:04.852Z,3.80
2018-04-08T17:05:38.113Z,4.03
2018-04-08T17:06:11.382Z,3.65
2018-04-08T17:06:44.641Z,3.85
2018-04-08T17:07:17.935Z,3.65
2018-04-08T17:07:51.212Z,4.15
2018-04-08T17:08:24.494Z,3.95
2018-04-08T17:08:57.785Z,3.85
2018-04-08T17:09:31.052Z,3.83
2018-04-08T17:10:04.364Z,3.90
2018-04-08T17:10:38.376Z,3.78
2018-04-08T17:11:11.663Z,3.42
2018-04-08T17:11:44.959Z,3.65
2018-04-08T17:12:18.242Z,3.60
2018-04-08T17:12:52.289Z,4.10
2018-04-08T17:13:25.549Z,4.10
2018-04-08T17:13:58.837Z,4.07
2018-04-08T17:14:32.300Z,3.67
2018-04-08T17:15:05.574Z,3.60
2018-04-08T17:15:39.589Z,3.60
2018-04-08T17:16:12.853Z,3.60
2018-04-08T17:16:46.114Z,4.00
2018-04-08T17:17:20.164Z,3.97
2018-04-08T17:17:53.440Z,3.87
2018-04-08T17:18:26.699Z,4.00
2018-04-08T17:18:59.964Z,4.15
2018-04-08T17:19:33.235Z,4.05
2018-04-08T17:20:07.288Z,3.60
2018-04-08T17:20:40.547Z,4.70
2018-04-08T17:21:13.862Z,5.05
2018-04-08T17:21:47.169Z,4.22
2018-04-08T17:22:20.483Z,4.40
2018-04-08T17:22:53.778Z,4.18
2018-04-08T17:23:27.046Z,4.50
2018-04-08T17:24:00.354Z,3.45
2018-04-08T17:24:33.643Z,4.03
2018-04-08T17:25:06.919Z,4.30
2018-04-08T17:25:40.263Z,4.40
2018-04-08T17:26:13.557Z,3.70
2018-04-08T17:26:46.806Z,3.75
2018-04-08T17:27:20.843Z,3.90
2018-04-08T17:27:54.148Z,3.72
2018-04-08T17:28:27.435Z,3.85
2018-04-08T17:29:00.702Z,3.83
2018-04-08T17:29:33.961Z,3.97
2018-04-08T17:30:07.248Z,3.75
2018-04-08T17:30:40.502Z,4.30
2018-04-08T17:31:13.760Z,3.70
2018-04-08T17:31:47.058Z,4.15
2018-04-08T17:32:20.323Z,3.97
2018-04-08T17:32:54.413Z,4.10
2018-04-08T17:33:27.701Z,3.95
2018-04-08T17:34:01.780Z,3.67
2018-04-08T17:34:35.053Z,4.68
2018-04-08T17:35:08.333Z,4.47
2018-04-08T17:35:41.600Z,4.37
2018-04-08T17:36:14.869Z,4.18
2018-04-08T17:36:48.185Z,3.78
2018-04-08T17:37:21.455Z,3.70
2018-04-08T17:37:54.740Z,3.70
2018-04-08T17:38:28.781Z,4.28
2018-04-08T17:39:02.094Z,3.80
2018-04-08T17:39:35.361Z,4.82
2018-04-08T17:40:08.635Z,4.70
2018-04-08T17:40:41.928Z,4.32
2018-04-08T17:41:15.177Z,4.15
2018-04-08T17:41:48.456Z,3.87
2018-04-08T17:42:21.738Z,3.75
2018-04-08T17:42:55.022Z,4.30
2018-04-08T17:43:28.307Z,4.20
2018-04-08T17:44:01.575Z,3.70
2018-04-08T17:44:35.619Z,3.80
2018-04-08T17:45:08.882Z,3.75
2018-04-08T17:45:42.171Z,4.05
2018-04-08T17:46:15.436Z,3.72
2018-04-08T17:46:48.710Z,3.90
2018-04-08T17:47:22.004Z,3.95
2018-04-08T17:47:55.249Z,3.60
2018-04-08T17:48:28.589Z,3.62
2018-04-08T17:49:01.867Z,3.75
2018-04-08T17:49:35.139Z,3.17
2018-04-08T17:50:08.421Z,3.67
2018-04-08T17:50:41.683Z,3.78
2018-04-08T17:51:14.945Z,3.42
2018-04-08T17:51:48.210Z,3.90
2018-04-08T17:52:22.243Z,3.30
2018-04-08T17:52:55.511Z,3.75
2018-04-08T17:53:28.805Z,4.07
2018-04-08T17:54:02.080Z,3.90
2018-04-08T17:54:35.400Z,3.60
2018-04-08T17:55:08.675Z,4.00
2018-04-08T17:55:41.962Z,3.60
2018-04-08T17:56:15.228Z,3.37
2018-04-08T17:56:48.499Z,3.78
2018-04-08T17:57:21.772Z,3.17
2018-04-08T17:57:55.049Z,3.85
2018-04-08T17:58:28.314Z,3.35
2018-04-08T17:59:01.583Z,3.50
2018-04-08T17:59:34.842Z,3.55
2018-04-08T18:00:08.136Z,3.62
2018-04-08T18:00:41.408Z,3.42
2018-04-08T18:01:14.687Z,3.78
2018-04-08T18:01:48.742Z,3.50
2018-04-08T18:02:22.095Z,3.55
2018-04-08T18:02:55.359Z,3.60
2018-04-08T18:03:28.632Z,3.55
2018-04-08T18:04:01.897Z,4.15
2018-04-08T18:04:35.939Z,3.75
2018-04-08T18:05:09.222Z,4.28
2018-04-08T18:05:42.488Z,3.83
2018-04-08T18:06:15.754Z,3.87
2018-04-08T18:06:49.800Z,3.90
2018-04-08T18:07:23.068Z,3.85
2018-04-08T18:07:56.343Z,3.67
2018-04-08T18:08:29.630Z,3.83
2018-04-08T18:09:02.901Z,3.90
2018-04-08T18:09:36.171Z,5.30
2018-04-08T18:10:09.446Z,4.97
2018-04-08T18:10:42.827Z,4.43
2018-04-08T18:11:16.133Z,4.68
2018-04-08T18:11:49.375Z,5.30
2018-04-08T18:12:22.661Z,5.00
2018-04-08T18:12:55.937Z,4.47
2018-04-08T18:13:29.967Z,4.00
2018-04-08T18:14:03.251Z,4.25
2018-04-08T18:14:36.499Z,3.85
2018-04-08T18:15:09.783Z,4.00
2018-04-08T18:15:43.053Z,3.87
2018-04-08T18:16:16.312Z,3.67
2018-04-08T18:16:49.891Z,4.00
2018-04-08T18:17:23.157Z,4.70
2018-04-08T18:17:56.422Z,4.07
2018-04-08T18:18:29.682Z,3.55
2018-04-08T18:19:02.966Z,3.90
2018-04-08T18:19:36.261Z,3.95
2018-04-08T18:20:09.551Z,3.90
2018-04-08T18:20:42.821Z,3.75
2018-04-08T18:21:16.102Z,3.87
2018-04-08T18:21:49.365Z,3.58
2018-04-08T18:22:22.637Z,4.12
2018-04-08T18:22:55.914Z,3.45
2018-04-08T18:23:29.194Z,3.50
2018-04-08T18:24:02.449Z,3.83
2018-04-08T18:24:35.747Z,3.53
2018-04-08T18:25:09.011Z,4.10
2018-04-08T18:25:43.043Z,3.62
2018-04-08T18:26:16.318Z,4.50
2018-04-08T18:26:49.593Z,3.37
2018-04-08T18:27:22.859Z,3.35
2018-04-08T18:27:56.886Z,3.35
2018-04-08T18:28:30.148Z,3.55
2018-04-08T18:29:03.426Z,3.65
2018-04-08T18:29:36.693Z,3.97
2018-04-08T18:30:10.735Z,3.83
2018-04-08T18:30:44.024Z,4.00
2018-04-08T18:31:17.289Z,4.18
2018-04-08T18:31:50.554Z,4.22
2018-04-08T18:32:23.821Z,4.12
2018-04-08T18:32:57.095Z,4.43
2018-04-08T18:33:30.362Z,4.18
2018-04-08T18:34:03.657Z,3.97
2018-04-08T18:34:36.950Z,4.03
2018-04-08T18:35:10.214Z,3.92
2018-04-08T18:35:44.267Z,4.30
2018-04-08T18:36:17.546Z,4.10
2018-04-08T18:36:50.810Z,4.15
2018-04-08T18:37:24.075Z,3.30
2018-04-08T18:37:57.358Z,4.00
2018-04-08T18:38:30.622Z,3.60
2018-04-08T18:39:03.921Z,3.80
2018-04-08T18:39:37.184Z,4.20
2018-04-08T18:40:10.482Z,3.95
2018-04-08T18:40:43.754Z,3.35
2018-04-08T18:41:17.019Z,3.58
2018-04-08T18:41:51.075Z,3.95
2018-04-08T18:42:24.343Z,4.10
2018-04-08T18:42:57.654Z,3.80
2018-04-08T18:43:31.679Z,3.97
2018-04-08T18:44:04.978Z,3.42
2018-04-08T18:44:39.037Z,3.70
2018-04-08T18:45:13.113Z,3.80
2018-04-08T18:45:46.366Z,3.90
2018-04-08T18:46:19.655Z,3.50
2018-04-08T18:46:52.932Z,4.00
2018-04-08T18:47:26.193Z,3.53
2018-04-08T18:47:59.484Z,4.28
2018-04-08T18:48:32.761Z,3.87
2018-04-08T18:49:06.045Z,3.87
2018-04-08T18:49:39.351Z,3.53
2018-04-08T18:50:12.594Z,3.80
2018-04-08T18:50:45.902Z,3.60
2018-04-08T18:51:19.152Z,3.80
2018-04-08T18:51:52.436Z,3.87
2018-04-08T18:52:25.699Z,3.60
2018-04-08T18:52:58.962Z,3.95
2018-04-08T18:53:32.998Z,3.55
2018-04-08T18:54:06.270Z,3.87
2018-04-08T18:54:39.563Z,3.62
2018-04-08T18:55:13.066Z,3.95
2018-04-08T18:55:46.298Z,3.12
2018-04-08T18:56:19.570Z,3.90
2018-04-08T18:56:53.595Z,3.37
2018-04-08T18:57:26.885Z,3.58
2018-04-08T18:58:00.147Z,3.75
2018-04-08T18:58:33.428Z,4.00
2018-04-08T18:59:06.709Z,3.67
2018-04-08T18:59:40.739Z,4.12
2018-04-08T19:00:14.030Z,3.90
2018-04-08T19:00:47.314Z,4.43
2018-04-08T19:01:20.583Z,3.40
2018-04-08T19:01:53.860Z,4.10
2018-04-08T19:02:27.476Z,3.78
2018-04-08T19:03:00.774Z,3.47
2018-04-08T19:03:34.802Z,3.42
2018-04-08T19:04:08.076Z,4.12
2018-04-08T19:04:41.357Z,3.50
2018-04-08T19:05:14.626Z,4.00
2018-04-08T19:05:47.911Z,4.03
2018-04-08T19:06:21.186Z,4.20
2018-04-08T19:06:54.460Z,3.60
2018-04-08T19:07:28.517Z,3.90
2018-04-08T19:08:01.809Z,3.80
2018-04-08T19:08:35.100Z,3.75
2018-04-08T19:09:08.359Z,3.42
2018-04-08T19:09:41.639Z,4.07
2018-04-08T19:10:14.922Z,3.70
2018-04-08T19:10:48.196Z,3.55
2018-04-08T19:11:21.784Z,3.90
2018-04-08T19:11:55.333Z,3.47
2018-04-08T19:12:28.615Z,3.45
2018-04-08T19:13:01.871Z,3.78
2018-04-08T19:13:35.994Z,4.00
2018-04-08T19:14:09.266Z,3.53
2018-04-08T19:14:48.306Z,4.30
2018-04-08T19:15:22.507Z,3.25
2018-04-08T19:15:55.796Z,3.72
2018-04-08T19:16:29.059Z,3.70
2018-04-08T19:17:02.344Z,3.78
2018-04-08T19:17:41.324Z,3.62
2018-04-08T19:18:14.601Z,3.70
2018-04-08T19:18:47.890Z,3.90
2018-04-08T19:19:21.158Z,4.20
2018-04-08T19:19:55.182Z,3.80
2018-04-08T19:20:28.466Z,4.18
2018-04-08T19:21:01.746Z,3.95
2018-04-08T19:21:34.997Z,3.58
2018-04-08T19:22:09.049Z,3.70
2018-04-08T19:22:43.082Z,3.60
2018-04-08T19:23:17.117Z,4.07
2018-04-08T19:23:50.384Z,4.10
2018-04-08T19:24:23.679Z,3.65
2018-04-08T19:24:56.966Z,4.43
2018-04-08T19:25:30.242Z,4.03
2018-04-08T19:26:03.517Z,4.05
2018-04-08T19:26:36.818Z,4.40
2018-04-08T19:27:10.120Z,4.57
2018-04-08T19:27:43.400Z,4.07
2018-04-08T19:28:16.694Z,3.67
2018-04-08T19:28:49.958Z,3.70
2018-04-08T19:29:23.240Z,3.50
2018-04-08T19:29:56.519Z,3.97
2018-04-08T19:30:29.820Z,3.80
2018-04-08T19:31:03.151Z,4.28
2018-04-08T19:31:37.192Z,3.67
2018-04-08T19:32:10.503Z,3.60
2018-04-08T19:32:44.571Z,3.95
2018-04-08T19:33:17.896Z,3.47
2018-04-08T19:33:51.220Z,3.40
2018-04-08T19:34:24.548Z,4.25
2018-04-08T19:34:58.618Z,4.03
2018-04-08T19:35:31.955Z,3.53
2018-04-08T19:36:05.250Z,3.83
2018-04-08T19:36:38.594Z,4.05
2018-04-08T19:37:12.681Z,3.62
2018-04-08T19:37:45.978Z,3.78
2018-04-08T19:38:19.288Z,3.50
2018-04-08T19:38:52.601Z,4.07
2018-04-08T19:39:25.933Z,3.25
2018-04-08T19:39:59.220Z,3.72
2018-04-08T19:40:32.541Z,3.87
2018-04-08T19:41:05.829Z,3.70
2018-04-08T19:41:40.676Z,3.75
2018-04-08T19:42:14.771Z,4.10
2018-04-08T19:42:48.839Z,3.58
2018-04-08T19:43:22.153Z,3.75
2018-04-08T19:43:56.184Z,3.72
2018-04-08T19:44:29.459Z,3.45
2018-04-08T19:45:02.754Z,4.10
2018-04-08T19:45:36.044Z,3.78
2018-04-08T19:46:09.321Z,3.50
2018-04-08T19:46:42.595Z,3.58
2018-04-08T19:47:16.630Z,3.83
2018-04-08T19:47:50.668Z,4.03
2018-04-08T19:48:23.951Z,3.47
2018-04-08T19:48:57.241Z,3.42
2018-04-08T19:49:30.508Z,3.53
2018-04-08T19:50:03.776Z,4.12
2018-04-08T19:50:37.054Z,3.95
2018-04-08T19:51:10.325Z,3.67
2018-04-08T19:51:43.612Z,3.60
2018-04-08T19:52:16.879Z,3.20
2018-04-08T19:52:50.169Z,4.12
2018-04-08T19:53:24.217Z,3.33
2018-04-08T19:53:57.508Z,3.40
2018-04-08T19:54:30.782Z,3.50
2018-04-08T19:55:04.064Z,3.72
2018-04-08T19:55:37.343Z,4.10
2018-04-08T19:56:10.611Z,3.83
2018-04-08T19:56:43.871Z,3.53
2018-04-08T19:57:17.163Z,3.60
2018-04-08T19:57:50.430Z,3.78
2018-04-08T19:58:23.707Z,3.55
2018-04-08T19:58:56.975Z,3.67
2018-04-08T19:59:31.021Z,3.60
2018-04-08T20:00:04.318Z,3.75
2018-04-08T20:00:37.583Z,4.03
2018-04-08T20:01:10.856Z,3.80
2018-04-08T20:01:44.124Z,3.72
2018-04-08T20:02:17.392Z,3.87
2018-04-08T20:02:50.672Z,3.53
2018-04-08T20:03:23.933Z,4.07
2018-04-08T20:03:57.201Z,4.07
2018-04-08T20:04:30.508Z,3.97
2018-04-08T20:05:03.742Z,4.00
2018-04-08T20:05:37.040Z,3.65
2018-04-08T20:06:11.081Z,3.75
2018-04-08T20:06:44.361Z,3.95
2018-04-08T20:07:17.658Z,4.03
2018-04-08T20:07:50.921Z,3.83
2018-04-08T20:08:24.200Z,4.65
2018-04-08T20:08:57.473Z,3.90
2018-04-08T20:09:30.759Z,3.90
2018-04-08T20:10:04.790Z,3.60
2018-04-08T20:10:38.058Z,4.35
2018-04-08T20:11:11.338Z,4.47
2018-04-08T20:11:44.607Z,4.50
2018-04-08T20:12:17.885Z,3.87
2018-04-08T20:12:51.141Z,4.03
2018-04-08T20:13:24.646Z,3.90
2018-04-08T20:13:57.916Z,3.67
2018-04-08T20:14:31.170Z,4.12
2018-04-08T20:15:04.452Z,3.30
2018-04-08T20:15:37.762Z,4.10
2018-04-08T20:16:11.026Z,5.00
2018-04-08T20:16:44.294Z,4.32
2018-04-08T20:17:17.573Z,4.20
2018-04-08T20:17:51.604Z,3.80
2018-04-08T20:18:24.895Z,3.62
2018-04-08T20:18:58.176Z,4.28
2018-04-08T20:19:32.202Z,3.72
2018-04-08T20:20:06.247Z,4.57
2018-04-08T20:20:40.495Z,3.83
2018-04-08T20:21:13.778Z,4.03
2018-04-08T20:21:47.291Z,4.05
2018-04-08T20:22:20.546Z,3.92
2018-04-08T20:22:54.584Z,4.37
2018-04-08T20:23:27.839Z,4.28
2018-04-08T20:24:01.137Z,4.55
2018-04-08T20:24:35.167Z,3.83
2018-04-08T20:25:08.438Z,4.22
2018-04-08T20:25:41.715Z,3.97
2018-04-08T20:26:14.978Z,4.28
2018-04-08T20:26:48.244Z,4.12
2018-04-08T20:27:21.511Z,3.90
2018-04-08T20:27:54.784Z,3.92
2018-04-08T20:28:28.074Z,4.10
2018-04-08T20:29:01.362Z,4.30
2018-04-08T20:29:35.397Z,4.25
2018-04-08T20:30:08.665Z,4.37
2018-04-08T20:30:42.186Z,4.30
2018-04-08T20:31:15.515Z,4.00
2018-04-08T20:31:48.785Z,4.28
2018-04-08T20:32:22.827Z,4.53
2018-04-08T20:32:56.138Z,3.60
2018-04-08T20:33:29.387Z,4.12
2018-04-08T20:34:02.646Z,3.75
2018-04-08T20:34:35.940Z,4.75
2018-04-08T20:35:09.216Z,4.20
2018-04-08T20:35:42.504Z,4.22
2018-04-08T20:36:15.778Z,4.57
2018-04-08T20:36:49.080Z,4.18
2018-04-08T20:37:22.340Z,4.00
2018-04-08T20:37:55.626Z,4.35
2018-04-08T20:38:28.911Z,3.53
2018-04-08T20:39:02.195Z,4.12
2018-04-08T20:39:35.448Z,4.12
2018-04-08T20:40:08.711Z,4.12
2018-04-08T20:40:41.986Z,4.55
2018-04-08T20:41:16.047Z,4.72
2018-04-08T20:41:49.366Z,4.47
2018-04-08T20:42:23.468Z,4.28
2018-04-08T20:42:56.737Z,4.50
2018-04-08T20:43:30.770Z,4.53
2018-04-08T20:44:04.055Z,4.28
2018-04-08T20:44:38.094Z,4.80
2018-04-08T20:45:11.371Z,4.05
2018-04-08T20:45:44.628Z,5.05
2018-04-08T20:46:17.911Z,4.60
2018-04-08T20:46:51.173Z,4.87
2018-04-08T20:47:24.442Z,4.60
2018-04-08T20:47:57.829Z,4.30
2018-04-08T20:48:31.097Z,4.28
2018-04-08T20:49:04.446Z,4.60
2018-04-08T20:49:37.651Z,4.55
2018-04-08T20:50:10.918Z,4.43
2018-04-08T20:50:44.945Z,4.62
2018-04-08T20:51:18.218Z,4.22
2018-04-08T20:51:51.485Z,4.50
2018-04-08T20:52:24.781Z,4.55
2018-04-08T20:52:58.826Z,4.40
2018-04-08T20:53:32.105Z,5.07
2018-04-08T20:54:05.367Z,4.70
2018-04-08T20:54:38.637Z,4.68
2018-04-08T20:55:11.919Z,4.97
2018-04-08T20:55:45.179Z,5.25
2018-04-08T20:56:18.546Z,5.12
2018-04-08T20:56:52.732Z,4.97
2018-04-08T20:57:25.991Z,4.78
2018-04-08T20:57:59.280Z,4.62
2018-04-08T20:58:32.575Z,4.80
2018-04-08T20:59:05.841Z,4.40
2018-04-08T20:59:39.115Z,4.80
2018-04-08T21:00:12.387Z,4.47
2018-04-08T21:00:45.664Z,4.50
2018-04-08T21:01:18.931Z,4.93
2018-04-08T21:01:52.204Z,4.78
2018-04-08T21:02:25.474Z,4.47
2018-04-08T21:02:58.738Z,4.47
2018-04-08T21:03:32.028Z,4.68
2018-04-08T21:04:05.312Z,5.50
2018-04-08T21:04:38.593Z,4.37
2018-04-08T21:05:11.874Z,4.57
2018-04-08T21:05:45.152Z,4.30
2018-04-08T21:06:18.415Z,5.10
2018-04-08T21:06:51.682Z,4.60
2018-04-08T21:07:24.968Z,4.60
2018-04-08T21:07:59.010Z,4.65
2018-04-08T21:08:32.284Z,5.07
2018-04-08T21:09:05.582Z,4.82
2018-04-08T21:09:38.876Z,5.55
2018-04-08T21:10:12.126Z,5.00
2018-04-08T21:10:45.403Z,4.72
2018-04-08T21:11:18.675Z,4.93
2018-04-08T21:11:51.939Z,4.25
2018-04-08T21:12:25.218Z,4.80
2018-04-08T21:12:58.484Z,4.20
2018-04-08T21:13:32.512Z,4.37
2018-04-08T21:14:05.826Z,4.65
2018-04-08T21:14:39.089Z,4.57
2018-04-08T21:15:13.130Z,4.90
2018-04-08T21:15:47.176Z,4.72
2018-04-08T21:16:20.436Z,5.55
2018-04-08T21:16:53.694Z,4.87
2018-04-08T21:17:27.741Z,4.75
2018-04-08T21:18:01.039Z,5.18
2018-04-08T21:18:34.321Z,4.78
2018-04-08T21:19:07.678Z,4.55
2018-04-08T21:19:40.955Z,5.40
2018-04-08T21:20:14.253Z,5.03
2018-04-08T21:20:47.509Z,5.28
2018-04-08T21:21:20.784Z,4.32
2018-04-08T21:21:54.805Z,4.35
2018-04-08T21:22:28.086Z,5.03
2018-04-08T21:23:01.342Z,4.82
2018-04-08T21:23:34.602Z,5.28
2018-04-08T21:24:07.928Z,4.80
2018-04-08T21:24:41.204Z,4.75
2018-04-08T21:25:14.486Z,5.07
2018-04-08T21:25:47.738Z,5.10
2018-04-08T21:26:21.001Z,5.32
2018-04-08T21:26:55.021Z,4.93