createdAt,value
2017-07-28T00:00:03.578Z,0.07
2017-07-28T00:01:03.688Z,0.07
2017-07-28T00:02:03.644Z,0.07
2017-07-28T00:03:03.592Z,0.07
2017-07-28T00:04:03.628Z,0.07
2017-07-28T00:05:03.622Z,0.07
2017-07-28T00:06:03.592Z,0.07
2017-07-28T00:07:03.695Z,0.06
2017-07-28T00:08:03.682Z,0.06
2017-07-28T00:09:03.662Z,0.06
2017-07-28T00:10:03.600Z,0.06
2017-07-28T00:11:03.620Z,0.06
2017-07-28T00:12:03.619Z,0.06
2017-07-28T00:13:03.774Z,0.06
2017-07-28T00:14:03.619Z,0.07
2017-07-28T00:15:03.653Z,0.06
2017-07-28T00:16:03.596Z,0.06
2017-07-28T00:17:03.618Z,0.06
2017-07-28T00:18:03.618Z,0.07
2017-07-28T00:19:03.655Z,0.06
2017-07-28T00:20:03.658Z,0.06
2017-07-28T00:21:03.658Z,0.06
2017-07-28T00:22:03.623Z,0.07
2017-07-28T00:23:03.621Z,0.06
2017-07-28T00:24:03.624Z,0.06
2017-07-28T00:25:03.595Z,0.07
2017-07-28T00:26:03.601Z,0.06
2017-07-28T00:27:03.595Z,0.06
2017-07-28T00:28:03.597Z,0.06
2017-07-28T00:29:03.600Z,0.06
2017-07-28T00:30:03.627Z,0.07
2017-07-28T00:31:03.604Z,0.06
2017-07-28T00:32:03.601Z,0.06
2017-07-28T00:33:03.606Z,0.07
2017-07-28T00:34:03.662Z,0.06
2017-07-28T00:35:03.669Z,0.06
2017-07-28T00:36:03.669Z,0.06
2017-07-28T00:37:03.664Z,0.06
2017-07-28T00:38:03.637Z,0.06
2017-07-28T00:39:03.634Z,0.06
2017-07-28T00:40:03.668Z,0.07
2017-07-28T00:41:03.670Z,0.07
2017-07-28T00:42:03.666Z,0.06
2017-07-28T00:43:03.636Z,0.07
2017-07-28T00:44:03.633Z,0.07
2017-07-28T00:45:03.607Z,0.07
2017-07-28T00:46:03.608Z,0.07
2017-07-28T00:47:03.609Z,0.07
2017-07-28T00:48:03.615Z,0.07
2017-07-28T00:49:03.612Z,0.06
2017-07-28T00:50:03.612Z,0.06
2017-07-28T00:51:03.685Z,0.06
2017-07-28T00:52:03.656Z,0.06
2017-07-28T00:53:03.677Z,0.07
2017-07-28T00:54:03.699Z,0.06
2017-07-28T00:55:03.713Z,0.07
2017-07-28T00:56:03.656Z,0.06
2017-07-28T00:57:03.714Z,0.07
2017-07-28T00:58:03.735Z,0.06
2017-07-28T00:59:03.696Z,0.06
2017-07-28T01:00:03.664Z,0.06
2017-07-28T01:01:03.639Z,0.06
2017-07-28T01:02:03.676Z,0.06
2017-07-28T01:03:03.637Z,0.06
2017-07-28T01:04:03.610Z,0.06
2017-07-28T01:05:03.629Z,0.06
2017-07-28T01:06:03.626Z,0.06
2017-07-28T01:07:03.593Z,0.06
2017-07-28T01:08:03.627Z,0.06
2017-07-28T01:09:03.612Z,0.06
2017-07-28T01:10:03.681Z,0.06
2017-07-28T01:11:03.654Z,0.06
2017-07-28T01:12:03.654Z,0.06
2017-07-28T01:13:03.653Z,0.06
2017-07-28T01:14:03.658Z,0.06
2017-07-28T01:15:03.628Z,0.06
2017-07-28T01:16:03.654Z,0.06
2017-07-28T01:17:03.654Z,0.06
2017-07-28T01:18:03.694Z,0.06
2017-07-28T01:19:03.655Z,0.06
2017-07-28T01:20:03.661Z,0.06
2017-07-28T01:21:03.722Z,0.06
2017-07-28T01:22:03.635Z,0.06
2017-07-28T01:23:03.704Z,0.06
2017-07-28T01:24:03.697Z,0.06
2017-07-28T01:25:03.639Z,0.06
2017-07-28T01:26:03.703Z,0.06
2017-07-28T01:27:03.640Z,0.06
2017-07-28T01:28:03.669Z,0.06
2017-07-28T01:29:03.743Z,0.06
2017-07-28T01:30:03.710Z,0.06
2017-07-28T01:31:03.709Z,0.06
2017-07-28T01:32:03.669Z,0.06
2017-07-28T01:33:03.708Z,0.06
2017-07-28T01:34:03.639Z,0.06
2017-07-28T01:35:03.732Z,0.06
2017-07-28T01:36:03.645Z,0.06
2017-07-28T01:37:03.675Z,0.06
2017-07-28T01:38:03.675Z,0.06
2017-07-28T01:39:03.736Z,0.06
2017-07-28T01:40:03.680Z,0.06
2017-07-28T01:41:03.737Z,0.06
2017-07-28T01:42:03.715Z,0.06
2017-07-28T01:43:03.683Z,0.06
2017-07-28T01:44:03.684Z,0.06
2017-07-28T01:45:03.719Z,0.06
2017-07-28T01:46:03.684Z,0.06
2017-07-28T01:47:03.647Z,0.06
2017-07-28T01:48:03.652Z,0.06
2017-07-28T01:49:03.688Z,0.06
2017-07-28T01:50:03.711Z,0.06
2017-07-28T01:51:03.741Z,0.06
2017-07-28T01:52:03.684Z,0.06
2017-07-28T01:53:03.651Z,0.06
2017-07-28T01:54:03.687Z,0.06
2017-07-28T01:55:03.663Z,0.06
2017-07-28T01:56:03.653Z,0.06
2017-07-28T01:57:03.692Z,0.06
2017-07-28T01:58:03.719Z,0.06
2017-07-28T01:59:03.724Z,0.06
2017-07-28T02:00:03.654Z,0.06
2017-07-28T02:01:03.679Z,0.06
2017-07-28T02:02:03.679Z,0.06
2017-07-28T02:03:03.716Z,0.06
2017-07-28T02:04:03.657Z,0.06
2017-07-28T02:05:03.656Z,0.06
2017-07-28T02:06:03.692Z,0.06
2017-07-28T02:07:03.720Z,0.06
2017-07-28T02:08:03.664Z,0.06
2017-07-28T02:09:03.691Z,0.06
2017-07-28T02:10:03.664Z,0.07
2017-07-28T02:11:03.685Z,0.06
2017-07-28T02:12:03.695Z,0.06
2017-07-28T02:13:03.745Z,0.06
2017-07-28T02:14:03.687Z,0.06
2017-07-28T02:15:03.803Z,0.06
2017-07-28T02:16:03.733Z,0.06
2017-07-28T02:17:03.669Z,0.06
2017-07-28T02:18:03.735Z,0.06
2017-07-28T02:19:03.690Z,0.06
2017-07-28T02:20:03.722Z,0.06
2017-07-28T02:21:03.724Z,0.06
2017-07-28T02:22:03.703Z,0.06
2017-07-28T02:23:03.727Z,0.06
2017-07-28T02:24:03.702Z,0.06
2017-07-28T02:25:03.702Z,0.06
2017-07-28T02:26:03.730Z,0.06
2017-07-28T02:27:03.708Z,0.06
2017-07-28T02:28:03.742Z,0.06
2017-07-28T02:29:03.697Z,0.06
2017-07-28T02:30:03.670Z,0.06
2017-07-28T02:31:03.730Z,0.06
2017-07-28T02:32:03.693Z,0.06
2017-07-28T02:33:03.712Z,0.06
2017-07-28T02:34:03.677Z,0.06
2017-07-28T02:35:03.765Z,0.06
2017-07-28T02:36:03.764Z,0.06
2017-07-28T02:37:03.742Z,0.06
2017-07-28T02:38:03.710Z,0.06
2017-07-28T02:39:03.771Z,0.06
2017-07-28T02:40:03.721Z,0.06
2017-07-28T02:41:03.686Z,0.06
2017-07-28T02:42:03.720Z,0.06
2017-07-28T02:43:03.722Z,0.06
2017-07-28T02:44:03.774Z,0.06
2017-07-28T02:45:03.683Z,0.06
2017-07-28T02:46:03.739Z,0.06
2017-07-28T02:47:03.773Z,0.06
2017-07-28T02:48:03.684Z,0.06
2017-07-28T02:49:03.704Z,0.06
2017-07-28T02:50:03.686Z,0.06
2017-07-28T02:51:03.722Z,0.06
2017-07-28T02:52:03.707Z,0.06
2017-07-28T02:53:03.723Z,0.06
2017-07-28T02:54:03.744Z,0.06
2017-07-28T02:55:03.706Z,0.06
2017-07-28T02:56:03.689Z,0.06
2017-07-28T02:57:03.719Z,0.06
2017-07-28T02:58:03.727Z,0.06
2017-07-28T02:59:03.744Z,0.06
2017-07-28T03:00:03.727Z,0.06
2017-07-28T03:01:03.710Z,0.06
2017-07-28T03:02:03.730Z,0.06
2017-07-28T03:03:03.786Z,0.06
2017-07-28T03:04:03.695Z,0.06
2017-07-28T03:05:03.728Z,0.06
2017-07-28T03:06:03.825Z,0.06
2017-07-28T03:07:03.731Z,0.07
2017-07-28T03:08:03.750Z,0.06
2017-07-28T03:09:03.715Z,0.06
2017-07-28T03:10:03.793Z,0.06
2017-07-28T03:11:03.713Z,0.06
2017-07-28T03:12:03.733Z,0.06
2017-07-28T03:13:03.765Z,0.06
2017-07-28T03:14:03.757Z,0.06
2017-07-28T03:15:03.767Z,0.06
2017-07-28T03:16:03.716Z,0.07
2017-07-28T03:17:03.731Z,0.07
2017-07-28T03:18:03.835Z,0.07
2017-07-28T03:19:03.761Z,0.07
2017-07-28T03:20:03.723Z,0.07
2017-07-28T03:21:03.739Z,0.07
2017-07-28T03:22:03.760Z,0.06
2017-07-28T03:23:03.704Z,0.06
2017-07-28T03:24:03.744Z,0.07
2017-07-28T03:25:03.798Z,0.07
2017-07-28T03:26:03.700Z,0.06
2017-07-28T03:27:03.740Z,0.07
2017-07-28T03:28:03.744Z,0.06
2017-07-28T03:29:03.761Z,0.07
2017-07-28T03:30:03.717Z,0.07
2017-07-28T03:31:03.780Z,0.07
2017-07-28T03:32:03.725Z,0.07
2017-07-28T03:33:03.742Z,0.06
2017-07-28T03:34:03.746Z,0.06
2017-07-28T03:35:03.747Z,0.06
2017-07-28T03:36:03.749Z,0.06
2017-07-28T03:37:03.745Z,0.06
2017-07-28T03:38:03.714Z,0.06
2017-07-28T03:39:03.753Z,0.06
2017-07-28T03:40:03.745Z,0.06
2017-07-28T03:41:03.809Z,0.06
2017-07-28T03:42:03.781Z,0.06
2017-07-28T03:43:03.784Z,0.07
2017-07-28T03:44:03.721Z,0.06
2017-07-28T03:45:03.714Z,0.06
2017-07-28T03:46:03.801Z,0.06
2017-07-28T03:47:03.783Z,0.07
2017-07-28T03:48:03.754Z,0.06
2017-07-28T03:49:03.754Z,0.07
2017-07-28T03:50:03.715Z,0.06
2017-07-28T03:51:03.779Z,0.06
2017-07-28T03:52:03.783Z,0.06
2017-07-28T03:53:03.784Z,0.07
2017-07-28T03:54:03.751Z,0.06
2017-07-28T03:55:03.782Z,0.07
2017-07-28T03:56:03.743Z,0.06
2017-07-28T03:57:03.723Z,0.07
2017-07-28T03:58:03.745Z,0.07
2017-07-28T03:59:03.808Z,0.07
2017-07-28T04:00:03.722Z,0.07
2017-07-28T04:01:03.764Z,0.07
2017-07-28T04:02:03.724Z,0.07
2017-07-28T04:03:03.797Z,0.07
2017-07-28T04:04:03.732Z,0.07
2017-07-28T04:05:03.727Z,0.07
2017-07-28T04:06:03.788Z,0.06
2017-07-28T04:07:03.751Z,0.07
2017-07-28T04:08:03.793Z,0.06
2017-07-28T04:09:03.804Z,0.07
2017-07-28T04:10:03.763Z,0.07
2017-07-28T04:11:03.766Z,0.06
2017-07-28T04:12:03.788Z,0.07
2017-07-28T04:13:03.819Z,0.07
2017-07-28T04:14:03.767Z,0.07
2017-07-28T04:15:03.754Z,0.07
2017-07-28T04:16:03.769Z,0.07
2017-07-28T04:17:03.821Z,0.07
2017-07-28T04:18:03.824Z,0.35
2017-07-28T04:19:03.759Z,0.07
2017-07-28T04:20:03.758Z,0.07
2017-07-28T04:21:03.759Z,0.07
2017-07-28T04:22:03.775Z,0.07
2017-07-28T04:23:03.804Z,0.07
2017-07-28T04:24:03.750Z,0.16
2017-07-28T04:25:03.738Z,0.25
2017-07-28T04:26:03.808Z,0.07
2017-07-28T04:27:03.772Z,0.07
2017-07-28T04:28:03.795Z,0.07
2017-07-28T04:29:03.807Z,0.07
2017-07-28T04:30:03.741Z,0.25
2017-07-28T04:31:03.776Z,0.07
2017-07-28T04:32:03.745Z,0.07
2017-07-28T04:33:03.776Z,0.07
2017-07-28T04:34:03.825Z,0.07
2017-07-28T04:35:03.783Z,0.07
2017-07-28T04:36:03.739Z,0.25
2017-07-28T04:37:03.748Z,0.07
2017-07-28T04:38:03.779Z,0.07
2017-07-28T04:39:03.763Z,0.07
2017-07-28T04:40:03.814Z,0.07
2017-07-28T04:41:03.780Z,0.07
2017-07-28T04:42:03.781Z,0.35
2017-07-28T04:43:03.777Z,0.44
2017-07-28T04:44:03.749Z,0.16
2017-07-28T04:45:03.783Z,0.08
2017-07-28T04:46:03.782Z,0.07
2017-07-28T04:47:03.846Z,0.25
2017-07-28T04:48:03.750Z,0.07
2017-07-28T04:49:03.783Z,0.07
2017-07-28T04:50:03.784Z,0.07
2017-07-28T04:51:03.785Z,0.07
2017-07-28T04:52:03.788Z,0.08
2017-07-28T04:53:03.785Z,0.81
2017-07-28T04:54:03.785Z,0.35
2017-07-28T04:55:03.824Z,0.44
2017-07-28T04:56:03.790Z,0.26
2017-07-28T04:57:03.823Z,0.45
2017-07-28T04:58:03.785Z,0.25
2017-07-28T04:59:03.838Z,0.53
2017-07-28T05:00:03.761Z,0.07
2017-07-28T05:01:03.824Z,0.07
2017-07-28T05:02:03.795Z,0.07
2017-07-28T05:03:03.795Z,0.07
2017-07-28T05:04:03.827Z,0.25
2017-07-28T05:05:03.796Z,0.07
2017-07-28T05:06:03.799Z,0.07
2017-07-28T05:07:03.764Z,0.07
2017-07-28T05:08:03.765Z,0.07
2017-07-28T05:09:03.836Z,0.07
2017-07-28T05:10:03.793Z,0.07
2017-07-28T05:11:03.837Z,0.07
2017-07-28T05:12:03.795Z,0.07
2017-07-28T05:13:03.766Z,0.07
2017-07-28T05:14:03.798Z,0.07
2017-07-28T05:15:03.832Z,0.07
2017-07-28T05:16:03.835Z,0.07
2017-07-28T05:17:03.836Z,0.07
2017-07-28T05:18:03.837Z,0.08
2017-07-28T05:19:03.835Z,0.26
2017-07-28T05:20:03.843Z,0.08
2017-07-28T05:21:03.771Z,0.08
2017-07-28T05:22:03.803Z,0.07
2017-07-28T05:23:03.856Z,0.08
2017-07-28T05:24:03.809Z,0.08
2017-07-28T05:25:03.841Z,0.08
2017-07-28T05:26:03.774Z,0.07
2017-07-28T05:27:03.866Z,0.08
2017-07-28T05:28:03.843Z,0.08
2017-07-28T05:29:03.858Z,0.07
2017-07-28T05:30:03.844Z,0.35
2017-07-28T05:31:03.843Z,0.53
2017-07-28T05:32:03.781Z,0.53
2017-07-28T05:33:03.894Z,0.08
2017-07-28T05:34:03.814Z,0.07
2017-07-28T05:35:03.781Z,0.08
2017-07-28T05:36:03.853Z,0.07
2017-07-28T05:37:03.814Z,0.07
2017-07-28T05:38:03.850Z,0.07
2017-07-28T05:39:03.848Z,0.08
2017-07-28T05:40:03.850Z,0.07
2017-07-28T05:41:03.787Z,0.07
2017-07-28T05:42:03.783Z,0.08
2017-07-28T05:43:03.826Z,0.08
2017-07-28T05:44:03.785Z,0.08
2017-07-28T05:45:03.846Z,0.07
2017-07-28T05:46:03.813Z,0.07
2017-07-28T05:47:03.852Z,0.08
2017-07-28T05:48:03.823Z,0.26
2017-07-28T05:49:03.788Z,0.25
2017-07-28T05:50:03.788Z,0.00
2017-07-28T05:51:03.790Z,0.72
2017-07-28T05:52:03.822Z,0.82
2017-07-28T05:53:03.787Z,0.53
2017-07-28T05:54:03.859Z,0.26
2017-07-28T05:55:03.813Z,0.35
2017-07-28T05:56:03.790Z,0.35
2017-07-28T05:57:03.819Z,0.08
2017-07-28T05:58:03.792Z,0.35
2017-07-28T05:59:03.793Z,0.44
2017-07-28T06:00:03.860Z,0.26
2017-07-28T06:01:03.796Z,0.07
2017-07-28T06:02:03.796Z,0.44
2017-07-28T06:03:03.925Z,0.07
2017-07-28T06:04:03.864Z,0.35
2017-07-28T06:05:03.882Z,0.08
2017-07-28T06:06:03.796Z,0.08
2017-07-28T06:07:03.829Z,0.08
2017-07-28T06:08:03.887Z,0.26
2017-07-28T06:09:03.800Z,0.63
2017-07-28T06:10:03.864Z,0.27
2017-07-28T06:11:03.803Z,0.08
2017-07-28T06:12:03.800Z,0.27
2017-07-28T06:13:03.886Z,0.27
2017-07-28T06:14:03.802Z,0.09
2017-07-28T06:15:03.804Z,0.54
2017-07-28T06:16:03.839Z,0.36
2017-07-28T06:17:03.869Z,0.38
2017-07-28T06:18:03.870Z,0.09
2017-07-28T06:19:03.869Z,0.66
2017-07-28T06:20:03.850Z,0.09
2017-07-28T06:21:03.842Z,0.09
2017-07-28T06:22:03.804Z,0.09
2017-07-28T06:23:03.806Z,0.54
2017-07-28T06:24:03.888Z,0.64
2017-07-28T06:25:03.808Z,0.55
2017-07-28T06:26:03.838Z,0.83
2017-07-28T06:27:03.811Z,0.17
2017-07-28T06:28:03.845Z,0.46
2017-07-28T06:29:03.842Z,0.09
2017-07-28T06:30:03.878Z,0.09
2017-07-28T06:31:03.874Z,0.51
2017-07-28T06:32:03.813Z,0.08
2017-07-28T06:33:03.876Z,0.27
2017-07-28T06:34:03.813Z,0.65
2017-07-28T06:35:03.855Z,0.09
2017-07-28T06:36:03.845Z,0.09
2017-07-28T06:37:03.815Z,0.46
2017-07-28T06:38:03.914Z,0.09
2017-07-28T06:39:03.882Z,0.27
2017-07-28T06:40:03.817Z,0.37
2017-07-28T06:41:03.816Z,0.46
2017-07-28T06:42:03.818Z,0.37
2017-07-28T06:43:03.818Z,0.09
2017-07-28T06:44:03.905Z,0.09
2017-07-28T06:45:03.821Z,0.27
2017-07-28T06:46:03.852Z,0.83
2017-07-28T06:47:03.851Z,0.74
2017-07-28T06:48:03.831Z,0.09
2017-07-28T06:49:03.825Z,0.92
2017-07-28T06:50:03.857Z,0.09
2017-07-28T06:51:03.854Z,0.09
2017-07-28T06:52:03.828Z,0.37
2017-07-28T06:53:03.824Z,0.65
2017-07-28T06:54:03.899Z,0.18
2017-07-28T06:55:03.878Z,0.09
2017-07-28T06:56:03.858Z,0.46
2017-07-28T06:57:03.825Z,0.92
2017-07-28T06:58:03.893Z,0.27
2017-07-28T06:59:03.827Z,1.12
2017-07-28T07:00:03.897Z,0.46
2017-07-28T07:01:03.830Z,0.27
2017-07-28T07:02:03.897Z,0.36
2017-07-28T07:03:03.863Z,0.08
2017-07-28T07:04:03.831Z,0.54
2017-07-28T07:05:03.895Z,0.36
2017-07-28T07:06:03.899Z,0.08
2017-07-28T07:07:03.896Z,0.36
2017-07-28T07:08:03.862Z,0.27
2017-07-28T07:09:03.864Z,0.45
2017-07-28T07:10:03.864Z,0.08
2017-07-28T07:11:03.833Z,0.32
2017-07-28T07:12:03.864Z,0.46
2017-07-28T07:13:03.916Z,0.26
2017-07-28T07:14:03.900Z,0.11
2017-07-28T07:15:03.906Z,0.36
2017-07-28T07:16:03.871Z,0.73
2017-07-28T07:17:03.838Z,0.92
2017-07-28T07:18:03.840Z,0.09
2017-07-28T07:19:03.869Z,0.83
2017-07-28T07:20:03.870Z,0.54
2017-07-28T07:21:03.871Z,0.36
2017-07-28T07:22:03.841Z,0.26
2017-07-28T07:23:03.906Z,0.74
2017-07-28T07:24:03.871Z,0.26
2017-07-28T07:25:03.842Z,0.35
2017-07-28T07:26:03.842Z,0.36
2017-07-28T07:27:03.876Z,0.44
2017-07-28T07:28:03.875Z,0.54
2017-07-28T07:29:03.877Z,0.35
2017-07-28T07:30:03.877Z,0.35
2017-07-28T07:31:03.876Z,0.26
2017-07-28T07:32:03.881Z,0.36
2017-07-28T07:33:03.881Z,0.92
2017-07-28T07:34:03.877Z,0.54
2017-07-28T07:35:03.881Z,0.45
2017-07-28T07:36:03.880Z,0.08
2017-07-28T07:37:03.884Z,0.08
2017-07-28T07:38:03.880Z,0.08
2017-07-28T07:39:03.917Z,0.08
2017-07-28T07:40:03.921Z,0.08
2017-07-28T07:41:03.884Z,0.09
2017-07-28T07:42:03.888Z,0.08
2017-07-28T07:43:03.885Z,0.08
2017-07-28T07:44:03.887Z,0.36
2017-07-28T07:45:03.919Z,0.45
2017-07-28T07:46:03.855Z,0.08
2017-07-28T07:47:03.918Z,0.36
2017-07-28T07:48:03.856Z,0.54
2017-07-28T07:49:03.890Z,0.53
2017-07-28T07:50:03.889Z,0.26
2017-07-28T07:51:03.890Z,0.09
2017-07-28T07:52:03.887Z,0.36
2017-07-28T07:53:03.892Z,1.01
2017-07-28T07:54:03.888Z,2.31
2017-07-28T07:55:03.892Z,0.73
2017-07-28T07:56:03.862Z,0.36
2017-07-28T07:57:03.928Z,0.64
2017-07-28T07:58:03.927Z,0.00
2017-07-28T07:59:03.900Z,0.83
2017-07-28T08:00:03.897Z,1.23
2017-07-28T08:01:03.864Z,0.46
2017-07-28T08:02:03.892Z,0.27
2017-07-28T08:03:03.933Z,0.36
2017-07-28T08:04:03.866Z,0.55
2017-07-28T08:05:03.893Z,0.08
2017-07-28T08:06:03.894Z,0.36
2017-07-28T08:07:03.930Z,0.36
2017-07-28T08:08:03.899Z,0.27
2017-07-28T08:09:03.868Z,1.30
2017-07-28T08:10:03.997Z,1.00
2017-07-28T08:11:03.931Z,0.46
2017-07-28T08:12:03.934Z,0.74
2017-07-28T08:13:03.872Z,0.46
2017-07-28T08:14:03.876Z,1.39
2017-07-28T08:15:03.903Z,1.20
2017-07-28T08:16:03.936Z,0.55
2017-07-28T08:17:03.942Z,0.40
2017-07-28T08:18:03.936Z,0.46
2017-07-28T08:19:03.903Z,1.11
2017-07-28T08:20:03.940Z,0.65
2017-07-28T08:21:03.874Z,1.12
2017-07-28T08:22:03.939Z,0.92
2017-07-28T08:23:03.940Z,0.75
2017-07-28T08:24:03.917Z,0.26
2017-07-28T08:25:03.941Z,0.55
2017-07-28T08:26:03.945Z,0.86
2017-07-28T08:27:03.946Z,1.87
2017-07-28T08:28:03.950Z,0.46
2017-07-28T08:29:03.944Z,0.92
2017-07-28T08:30:03.945Z,0.46
2017-07-28T08:31:03.921Z,0.26
2017-07-28T08:32:03.947Z,0.74
2017-07-28T08:33:03.883Z,0.37
2017-07-28T08:34:03.948Z,0.64
2017-07-28T08:35:03.881Z,1.52
2017-07-28T08:36:03.949Z,0.84
2017-07-28T08:37:03.883Z,1.37
2017-07-28T08:38:03.997Z,1.53
2017-07-28T08:39:03.957Z,0.83
2017-07-28T08:40:03.958Z,1.17
2017-07-28T08:41:03.953Z,0.46
2017-07-28T08:42:03.916Z,0.67
2017-07-28T08:43:03.925Z,0.89
2017-07-28T08:44:03.958Z,0.46
2017-07-28T08:45:03.949Z,0.46
2017-07-28T08:46:03.920Z,0.74
2017-07-28T08:47:03.956Z,0.83
2017-07-28T08:48:03.889Z,0.64
2017-07-28T08:49:03.929Z,0.54
2017-07-28T08:50:03.957Z,0.98
2017-07-28T08:51:03.891Z,1.11
2017-07-28T08:52:03.890Z,0.73
2017-07-28T08:53:03.960Z,0.26
2017-07-28T08:54:03.893Z,1.01
2017-07-28T08:55:03.960Z,0.92
2017-07-28T08:56:03.925Z,0.55
2017-07-28T08:57:03.961Z,0.64
2017-07-28T08:58:03.895Z,0.55
2017-07-28T08:59:03.929Z,1.15
2017-07-28T09:00:03.898Z,1.30
2017-07-28T09:01:03.965Z,1.21
2017-07-28T09:02:03.925Z,0.64
2017-07-28T09:03:03.899Z,1.72
2017-07-28T09:04:03.968Z,0.55
2017-07-28T09:05:03.964Z,0.27
2017-07-28T09:06:03.930Z,1.21
2017-07-28T09:07:03.967Z,1.13
2017-07-28T09:08:03.903Z,0.83
2017-07-28T09:09:03.969Z,1.39
2017-07-28T09:10:03.971Z,0.92
2017-07-28T09:11:03.969Z,1.01
2017-07-28T09:12:03.970Z,0.73
2017-07-28T09:13:03.934Z,0.73
2017-07-28T09:14:03.934Z,0.96
2017-07-28T09:15:03.907Z,0.94
2017-07-28T09:16:03.972Z,0.74
2017-07-28T09:17:03.908Z,0.55
2017-07-28T09:18:03.972Z,0.92
2017-07-28T09:19:03.977Z,0.74
2017-07-28T09:20:03.974Z,0.55
2017-07-28T09:21:03.975Z,0.74
2017-07-28T09:22:03.978Z,0.27
2017-07-28T09:24:03.947Z,1.01
2017-07-28T09:25:03.976Z,1.02
2017-07-28T09:26:03.979Z,0.54
2017-07-28T09:27:03.944Z,0.46
2017-07-28T09:28:03.947Z,0.93
2017-07-28T09:29:03.977Z,0.64
2017-07-28T09:30:03.911Z,0.45
2017-07-28T09:31:03.914Z,0.64
2017-07-28T09:32:03.987Z,0.88
2017-07-28T09:33:03.946Z,0.37
2017-07-28T09:34:03.917Z,0.73
2017-07-28T09:35:03.984Z,0.55
2017-07-28T09:36:03.953Z,0.64
2017-07-28T09:37:03.948Z,0.27
2017-07-28T09:38:03.919Z,0.93
2017-07-28T09:39:03.976Z,0.36
2017-07-28T09:40:03.922Z,0.54
2017-07-28T09:41:03.950Z,0.92
2017-07-28T09:42:03.952Z,0.74
2017-07-28T09:43:03.951Z,0.74
2017-07-28T09:44:03.954Z,0.92
2017-07-28T09:45:04.006Z,0.36
2017-07-28T09:46:03.990Z,0.83
2017-07-28T09:47:03.955Z,0.55
2017-07-28T09:48:03.924Z,0.09
2017-07-28T09:49:03.958Z,1.01
2017-07-28T09:50:03.993Z,0.27
2017-07-28T09:51:03.991Z,0.83
2017-07-28T09:52:03.958Z,0.67
2017-07-28T09:53:03.960Z,0.59
2017-07-28T09:54:03.928Z,0.81
2017-07-28T09:55:03.993Z,1.46
2017-07-28T09:56:03.995Z,0.64
2017-07-28T09:57:03.932Z,0.55
2017-07-28T09:58:03.930Z,0.09
2017-07-28T09:59:03.931Z,0.45
2017-07-28T10:00:04.000Z,0.45
2017-07-28T10:01:03.965Z,0.64
2017-07-28T10:02:03.933Z,1.02
2017-07-28T10:03:03.936Z,0.27
2017-07-28T10:04:03.965Z,0.46
2017-07-28T10:05:03.968Z,0.64
2017-07-28T10:06:03.963Z,0.27
2017-07-28T10:07:03.967Z,0.65
2017-07-28T10:08:03.937Z,0.64
2017-07-28T10:09:03.970Z,1.03
2017-07-28T10:10:04.064Z,0.46
2017-07-28T10:11:04.018Z,1.23
2017-07-28T10:12:03.976Z,0.92
2017-07-28T10:13:03.940Z,0.83
2017-07-28T10:14:03.937Z,0.46
2017-07-28T10:15:03.973Z,1.10
2017-07-28T10:16:03.977Z,0.09
2017-07-28T10:17:03.974Z,1.04
2017-07-28T10:18:04.013Z,0.83
2017-07-28T10:19:03.975Z,0.46
2017-07-28T10:20:03.944Z,0.46
2017-07-28T10:21:04.013Z,1.49
2017-07-28T10:22:03.976Z,0.83
2017-07-28T10:23:03.978Z,0.92
2017-07-28T10:24:03.976Z,0.60
2017-07-28T10:25:03.947Z,0.46
2017-07-28T10:26:03.978Z,0.37
2017-07-28T10:27:03.948Z,0.46
2017-07-28T10:28:04.018Z,0.55
2017-07-28T10:29:03.980Z,1.03
2017-07-28T10:30:03.980Z,1.13
2017-07-28T10:31:03.980Z,1.11
2017-07-28T10:32:03.980Z,0.92
2017-07-28T10:33:03.951Z,1.11
2017-07-28T10:34:03.980Z,0.92
2017-07-28T10:35:03.951Z,0.46
2017-07-28T10:36:03.986Z,1.21
2017-07-28T10:37:03.953Z,1.12
2017-07-28T10:38:03.987Z,1.30
2017-07-28T10:39:03.983Z,1.40
2017-07-28T10:40:03.985Z,1.12
2017-07-28T10:41:03.958Z,2.34
2017-07-28T10:42:04.022Z,0.54
2017-07-28T10:43:03.986Z,0.74
2017-07-28T10:44:04.022Z,0.45
2017-07-28T10:45:03.991Z,0.64
2017-07-28T10:46:04.020Z,0.27
2017-07-28T10:47:03.995Z,0.92
2017-07-28T10:48:03.990Z,0.27
2017-07-28T10:49:04.031Z,2.02
2017-07-28T10:50:03.990Z,0.54
2017-07-28T10:51:04.027Z,0.64
2017-07-28T10:52:03.961Z,1.02
2017-07-28T10:53:03.963Z,0.92
2017-07-28T10:54:03.993Z,0.41
2017-07-28T10:55:03.964Z,0.64
2017-07-28T10:56:03.966Z,0.55
2017-07-28T10:57:04.032Z,0.84
2017-07-28T10:58:03.964Z,0.83
2017-07-28T10:59:03.965Z,0.74
2017-07-28T11:00:03.997Z,0.74
2017-07-28T11:01:03.996Z,0.46
2017-07-28T11:02:03.969Z,1.02
2017-07-28T11:03:03.970Z,0.62
2017-07-28T11:04:04.034Z,0.36
2017-07-28T11:05:03.998Z,0.47
2017-07-28T11:06:04.004Z,0.46
2017-07-28T11:07:04.038Z,0.09
2017-07-28T11:08:04.003Z,0.42
2017-07-28T11:09:04.002Z,0.95
2017-07-28T11:10:04.008Z,1.40
2017-07-28T11:11:04.047Z,0.27
2017-07-28T11:12:03.987Z,0.27
2017-07-28T11:13:04.002Z,0.74
2017-07-28T11:14:04.045Z,0.46
2017-07-28T11:15:04.008Z,0.09
2017-07-28T11:16:04.044Z,0.83
2017-07-28T11:17:03.974Z,0.92
2017-07-28T11:18:04.057Z,0.74
2017-07-28T11:19:03.974Z,0.65
2017-07-28T11:20:04.012Z,0.46
2017-07-28T11:21:04.010Z,1.06
2017-07-28T11:22:04.012Z,1.26
2017-07-28T11:23:04.012Z,1.02
2017-07-28T11:24:04.046Z,0.92
2017-07-28T11:25:04.030Z,1.02
2017-07-28T11:26:04.013Z,1.68
2017-07-28T11:27:04.021Z,1.77
2017-07-28T11:28:03.984Z,1.71
2017-07-28T11:29:04.016Z,0.93
2017-07-28T11:30:03.986Z,0.46
2017-07-28T11:31:03.985Z,1.28
2017-07-28T11:32:04.021Z,1.12
2017-07-28T11:33:04.050Z,1.60
2017-07-28T11:34:04.019Z,0.55
2017-07-28T11:35:04.017Z,1.19
2017-07-28T11:36:03.987Z,0.66
2017-07-28T11:37:03.986Z,1.49
2017-07-28T11:38:04.019Z,1.68
2017-07-28T11:39:03.990Z,2.52
2017-07-28T11:40:04.054Z,0.64
2017-07-28T11:41:04.057Z,1.24
2017-07-28T11:42:04.112Z,1.02
2017-07-28T11:43:04.061Z,0.46
2017-07-28T11:44:04.026Z,0.55
2017-07-28T11:45:04.106Z,0.74
2017-07-28T11:46:04.022Z,0.93
2017-07-28T11:47:03.992Z,0.74
2017-07-28T11:48:03.999Z,0.55
2017-07-28T11:49:04.051Z,2.54
2017-07-28T11:50:04.024Z,0.64
2017-07-28T11:51:04.029Z,0.65
2017-07-28T11:52:03.997Z,0.70
2017-07-28T11:53:04.030Z,0.89
2017-07-28T11:54:04.026Z,1.13
2017-07-28T11:55:04.064Z,0.37
2017-07-28T11:56:04.031Z,0.65
2017-07-28T11:57:04.030Z,1.36
2017-07-28T11:58:04.031Z,1.12
2017-07-28T11:59:04.001Z,0.38
2017-07-28T12:00:04.001Z,0.65
2017-07-28T12:01:04.004Z,1.49
2017-07-28T12:02:04.034Z,0.27
2017-07-28T12:03:04.001Z,0.56
2017-07-28T12:04:04.034Z,0.56
2017-07-28T12:05:04.036Z,0.74
2017-07-28T12:06:04.005Z,1.30
2017-07-28T12:07:04.007Z,0.64
2017-07-28T12:08:04.007Z,0.74
2017-07-28T12:09:04.070Z,0.74
2017-07-28T12:10:04.038Z,0.92
2017-07-28T12:11:04.072Z,1.30
2017-07-28T12:12:04.038Z,0.65
2017-07-28T12:13:04.073Z,0.74
2017-07-28T12:14:04.041Z,1.31
2017-07-28T12:15:04.077Z,1.02
2017-07-28T12:16:04.044Z,1.40
2017-07-28T12:17:04.079Z,1.55
2017-07-28T12:18:04.076Z,1.21
2017-07-28T12:19:04.083Z,1.68
2017-07-28T12:20:04.083Z,1.59
2017-07-28T12:21:04.044Z,0.64
2017-07-28T12:22:04.049Z,0.92
2017-07-28T12:23:04.044Z,2.31
2017-07-28T12:24:04.046Z,1.20
2017-07-28T12:25:04.079Z,0.64
2017-07-28T12:26:04.014Z,1.67
2017-07-28T12:27:04.017Z,0.83
2017-07-28T12:28:04.049Z,1.39
2017-07-28T12:29:04.016Z,0.93
2017-07-28T12:30:04.052Z,1.50
2017-07-28T12:31:04.048Z,1.38
2017-07-28T12:32:04.019Z,1.85
2017-07-28T12:33:04.051Z,1.82
2017-07-28T12:34:04.050Z,0.64
2017-07-28T12:35:04.020Z,0.27
2017-07-28T12:36:04.086Z,0.83
2017-07-28T12:37:04.087Z,0.83
2017-07-28T12:38:04.089Z,1.38
2017-07-28T12:39:04.023Z,1.11
2017-07-28T12:40:04.025Z,1.12
2017-07-28T12:41:04.055Z,0.84
2017-07-28T12:42:04.032Z,1.87
2017-07-28T12:43:04.056Z,1.91
2017-07-28T12:44:04.097Z,1.20
2017-07-28T12:45:04.058Z,0.55
2017-07-28T12:46:04.055Z,1.34
2017-07-28T12:47:04.059Z,1.53
2017-07-28T12:48:04.059Z,1.12
2017-07-28T12:49:04.030Z,1.21
2017-07-28T12:50:04.032Z,1.11
2017-07-28T12:51:04.099Z,1.30
2017-07-28T12:52:04.097Z,0.92
2017-07-28T12:53:04.095Z,0.46
2017-07-28T12:54:04.062Z,0.72
2017-07-28T12:55:04.103Z,1.30
2017-07-28T12:56:04.037Z,1.26
2017-07-28T12:57:04.101Z,0.74
2017-07-28T12:58:04.064Z,1.49
2017-07-28T12:59:04.035Z,0.37
2017-07-28T13:00:04.036Z,0.37
2017-07-28T13:01:04.104Z,1.21
2017-07-28T13:02:04.065Z,0.84
2017-07-28T13:03:04.069Z,1.02
2017-07-28T13:04:04.070Z,0.84
2017-07-28T13:05:04.071Z,1.03
2017-07-28T13:06:04.070Z,1.16
2017-07-28T13:07:04.039Z,0.83
2017-07-28T13:08:04.058Z,0.46
2017-07-28T13:09:04.043Z,1.26
2017-07-28T13:11:04.073Z,0.37
2017-07-28T13:12:04.043Z,0.74
2017-07-28T13:13:04.072Z,1.12
2017-07-28T13:14:04.079Z,1.93
2017-07-28T13:15:04.045Z,1.49
2017-07-28T13:16:04.074Z,1.68
2017-07-28T13:17:04.086Z,0.84
2017-07-28T13:18:04.044Z,0.37
2017-07-28T13:19:04.114Z,0.94
2017-07-28T13:20:04.110Z,1.12