createdAt,value
2022-09-12T00:00:44.035Z,948.5
2022-09-12T00:01:45.858Z,948.5
2022-09-12T00:02:47.545Z,948.6
2022-09-12T00:03:49.280Z,948.5
2022-09-12T00:04:51.089Z,948.6
2022-09-12T00:05:52.708Z,948.6
2022-09-12T00:06:54.289Z,948.6
2022-09-12T00:07:56.035Z,948.6
2022-09-12T00:08:57.683Z,948.6
2022-09-12T00:09:59.226Z,948.6
2022-09-12T00:11:00.769Z,948.6
2022-09-12T00:12:02.266Z,948.6
2022-09-12T00:13:03.850Z,948.6
2022-09-12T00:14:05.386Z,948.6
2022-09-12T00:15:06.936Z,948.6
2022-09-12T00:16:08.695Z,948.6
2022-09-12T00:17:10.376Z,948.7
2022-09-12T00:18:12.079Z,948.6
2022-09-12T00:19:13.744Z,948.7
2022-09-12T00:20:15.659Z,948.7
2022-09-12T00:21:17.207Z,948.7
2022-09-12T00:22:18.928Z,948.7
2022-09-12T00:23:20.615Z,948.7
2022-09-12T00:24:22.253Z,948.7
2022-09-12T00:25:23.791Z,948.7
2022-09-12T00:26:25.297Z,948.7
2022-09-12T00:27:27.073Z,948.7
2022-09-12T00:28:28.609Z,948.8
2022-09-12T00:29:30.259Z,948.8
2022-09-12T00:30:31.792Z,948.8
2022-09-12T00:31:33.573Z,948.8
2022-09-12T00:32:35.262Z,948.8
2022-09-12T00:33:36.819Z,948.8
2022-09-12T00:34:38.427Z,948.8
2022-09-12T00:35:40.143Z,948.8
2022-09-12T00:36:41.793Z,948.8
2022-09-12T00:37:43.443Z,948.8
2022-09-12T00:38:45.553Z,948.8
2022-09-12T00:39:47.762Z,948.8
2022-09-12T00:40:49.441Z,948.8
2022-09-12T00:41:50.987Z,948.7
2022-09-12T00:42:52.796Z,948.8
2022-09-12T00:43:54.405Z,948.7
2022-09-12T00:44:56.026Z,948.8
2022-09-12T00:45:57.856Z,948.8
2022-09-12T00:46:59.676Z,948.8
2022-09-12T00:48:01.312Z,948.8
2022-09-12T00:49:03.173Z,948.8
2022-09-12T00:50:04.735Z,948.8
2022-09-12T00:51:09.280Z,948.8
2022-09-12T00:52:11.372Z,948.8
2022-09-12T00:53:13.028Z,948.7
2022-09-12T00:54:14.626Z,948.8
2022-09-12T00:55:16.327Z,948.8
2022-09-12T00:56:17.939Z,948.7
2022-09-12T00:57:19.564Z,948.8
2022-09-12T00:58:21.104Z,948.8
2022-09-12T00:59:22.911Z,948.8
2022-09-12T01:00:24.550Z,948.8
2022-09-12T01:01:33.132Z,948.7
2022-09-12T01:02:34.942Z,948.8
2022-09-12T01:03:36.555Z,948.7
2022-09-12T01:04:38.196Z,948.7
2022-09-12T01:05:39.867Z,948.7
2022-09-12T01:06:41.676Z,948.7
2022-09-12T01:07:43.321Z,948.7
2022-09-12T01:08:45.162Z,948.7
2022-09-12T01:09:47.140Z,948.6
2022-09-12T01:10:48.679Z,948.6
2022-09-12T01:11:50.209Z,948.6
2022-09-12T01:12:51.749Z,948.6
2022-09-12T01:13:53.397Z,948.6
2022-09-12T01:14:55.060Z,948.6
2022-09-12T01:15:56.700Z,948.6
2022-09-12T01:16:58.353Z,948.5
2022-09-12T01:17:59.896Z,948.5
2022-09-12T01:19:01.531Z,948.5
2022-09-12T01:20:03.072Z,948.5
2022-09-12T01:21:04.690Z,948.5
2022-09-12T01:22:06.555Z,948.5
2022-09-12T01:23:08.120Z,948.5
2022-09-12T01:24:09.847Z,948.5
2022-09-12T01:25:11.513Z,948.5
2022-09-12T01:26:13.171Z,948.5
2022-09-12T01:27:14.696Z,948.5
2022-09-12T01:28:16.344Z,948.5
2022-09-12T01:29:17.985Z,948.5
2022-09-12T01:30:19.628Z,948.5
2022-09-12T01:31:21.162Z,948.5
2022-09-12T01:32:23.023Z,948.5
2022-09-12T01:33:24.720Z,948.5
2022-09-12T01:34:26.314Z,948.5
2022-09-12T01:35:28.054Z,948.5
2022-09-12T01:36:29.718Z,948.6
2022-09-12T01:37:31.547Z,948.6
2022-09-12T01:38:33.086Z,948.6
2022-09-12T01:39:34.750Z,948.6
2022-09-12T01:40:36.507Z,948.5
2022-09-12T01:41:38.053Z,948.5
2022-09-12T01:42:39.585Z,948.5
2022-09-12T01:43:41.220Z,948.5
2022-09-12T01:44:42.945Z,948.5
2022-09-12T01:45:44.735Z,948.5
2022-09-12T01:46:46.505Z,948.5
2022-09-12T01:47:48.076Z,948.5
2022-09-12T01:48:49.658Z,948.5
2022-09-12T01:49:51.304Z,948.5
2022-09-12T01:50:53.046Z,948.6
2022-09-12T01:51:54.604Z,948.6
2022-09-12T01:52:56.425Z,948.6
2022-09-12T01:53:58.171Z,948.6
2022-09-12T01:54:59.831Z,948.5
2022-09-12T01:56:01.360Z,948.5
2022-09-12T01:57:02.921Z,948.5
2022-09-12T01:58:04.471Z,948.4
2022-09-12T01:59:06.005Z,948.4
2022-09-12T02:00:07.759Z,948.5
2022-09-12T02:01:09.530Z,948.4
2022-09-12T02:02:11.486Z,948.5
2022-09-12T02:03:13.116Z,948.4
2022-09-12T02:04:14.833Z,948.5
2022-09-12T02:05:16.579Z,948.4
2022-09-12T02:06:18.134Z,948.4
2022-09-12T02:07:19.692Z,948.4
2022-09-12T02:08:21.510Z,948.4
2022-09-12T02:09:23.234Z,948.4
2022-09-12T02:10:32.900Z,948.3
2022-09-12T02:11:34.515Z,948.4
2022-09-12T02:12:36.156Z,948.4
2022-09-12T02:13:37.945Z,948.4
2022-09-12T02:14:39.601Z,948.4
2022-09-12T02:15:41.243Z,948.5
2022-09-12T02:16:43.107Z,948.5
2022-09-12T02:17:44.778Z,948.5
2022-09-12T02:18:46.959Z,948.5
2022-09-12T02:19:49.033Z,948.5
2022-09-12T02:20:50.590Z,948.6
2022-09-12T02:21:52.232Z,948.5
2022-09-12T02:22:53.865Z,948.6
2022-09-12T02:23:55.714Z,948.6
2022-09-12T02:24:57.275Z,948.6
2022-09-12T02:25:59.008Z,948.6
2022-09-12T02:27:00.767Z,948.6
2022-09-12T02:28:02.309Z,948.6
2022-09-12T02:29:03.960Z,948.6
2022-09-12T02:30:05.604Z,948.6
2022-09-12T02:31:07.312Z,948.6
2022-09-12T02:32:09.183Z,948.6
2022-09-12T02:33:10.736Z,948.6
2022-09-12T02:34:12.388Z,948.6
2022-09-12T02:35:13.936Z,948.6
2022-09-12T02:36:15.472Z,948.6
2022-09-12T02:37:17.090Z,948.6
2022-09-12T02:38:18.649Z,948.6
2022-09-12T02:39:20.541Z,948.6
2022-09-12T02:40:22.285Z,948.6
2022-09-12T02:41:23.947Z,948.6
2022-09-12T02:42:25.479Z,948.6
2022-09-12T02:43:27.011Z,948.6
2022-09-12T02:44:28.718Z,948.7
2022-09-12T02:45:30.501Z,948.6
2022-09-12T02:46:32.172Z,948.7
2022-09-12T02:47:33.702Z,948.6
2022-09-12T02:48:35.817Z,948.6
2022-09-12T02:49:37.481Z,948.6
2022-09-12T02:50:39.311Z,948.6
2022-09-12T02:51:40.856Z,948.6
2022-09-12T02:52:42.384Z,948.6
2022-09-12T02:53:43.962Z,948.6
2022-09-12T02:54:45.889Z,948.6
2022-09-12T02:55:47.437Z,948.6
2022-09-12T02:56:49.078Z,948.6
2022-09-12T02:57:50.743Z,948.6
2022-09-12T02:58:52.293Z,948.6
2022-09-12T02:59:53.929Z,948.7
2022-09-12T03:00:55.770Z,948.7
2022-09-12T03:01:57.750Z,948.7
2022-09-12T03:02:59.770Z,948.7
2022-09-12T03:04:01.431Z,948.7
2022-09-12T03:05:03.038Z,948.7
2022-09-12T03:06:04.704Z,948.7
2022-09-12T03:07:06.453Z,948.8
2022-09-12T03:08:08.097Z,948.7
2022-09-12T03:09:09.787Z,948.8
2022-09-12T03:10:11.587Z,948.7
2022-09-12T03:11:13.550Z,948.7
2022-09-12T03:12:15.208Z,948.8
2022-09-12T03:13:16.840Z,948.7
2022-09-12T03:14:18.386Z,948.7
2022-09-12T03:15:20.042Z,948.8
2022-09-12T03:16:21.791Z,948.8
2022-09-12T03:17:23.607Z,948.8
2022-09-12T03:18:25.142Z,948.8
2022-09-12T03:19:26.827Z,948.8
2022-09-12T03:20:28.435Z,948.7
2022-09-12T03:21:29.975Z,948.7
2022-09-12T03:22:31.523Z,948.7
2022-09-12T03:23:33.202Z,948.7
2022-09-12T03:24:34.760Z,948.7
2022-09-12T03:25:36.579Z,948.7
2022-09-12T03:26:38.127Z,948.7
2022-09-12T03:27:39.622Z,948.7
2022-09-12T03:28:41.528Z,948.7
2022-09-12T03:29:43.219Z,948.7
2022-09-12T03:30:45.007Z,948.7
2022-09-12T03:31:46.920Z,948.7
2022-09-12T03:32:48.617Z,948.7
2022-09-12T03:33:50.154Z,948.7
2022-09-12T03:34:51.686Z,948.7
2022-09-12T03:35:53.436Z,948.7
2022-09-12T03:36:54.970Z,948.8
2022-09-12T03:37:56.574Z,948.8
2022-09-12T03:38:58.185Z,948.8
2022-09-12T03:40:00.031Z,948.8
2022-09-12T03:41:02.070Z,948.7
2022-09-12T03:42:03.621Z,948.7
2022-09-12T03:43:05.200Z,948.7
2022-09-12T03:44:06.829Z,948.7
2022-09-12T03:45:08.473Z,948.7
2022-09-12T03:46:10.340Z,948.8
2022-09-12T03:47:12.049Z,948.7
2022-09-12T03:48:13.811Z,948.7
2022-09-12T03:49:15.461Z,948.7
2022-09-12T03:50:17.100Z,948.6
2022-09-12T03:51:18.753Z,948.7
2022-09-12T03:52:20.292Z,948.7
2022-09-12T03:53:21.936Z,948.7
2022-09-12T03:54:23.444Z,948.7
2022-09-12T03:55:25.014Z,948.7
2022-09-12T03:56:26.902Z,948.7
2022-09-12T03:57:28.571Z,948.7
2022-09-12T03:58:30.261Z,948.7
2022-09-12T03:59:31.972Z,948.7
2022-09-12T04:00:33.655Z,948.7
2022-09-12T04:01:35.406Z,948.7
2022-09-12T04:02:36.994Z,948.7
2022-09-12T04:03:38.536Z,948.7
2022-09-12T04:04:40.078Z,948.7
2022-09-12T04:05:41.720Z,948.6
2022-09-12T04:06:43.392Z,948.6
2022-09-12T04:07:44.971Z,948.7
2022-09-12T04:08:47.054Z,948.7
2022-09-12T04:09:48.814Z,948.8
2022-09-12T04:10:50.442Z,948.7
2022-09-12T04:11:52.350Z,948.7
2022-09-12T04:12:53.925Z,948.7
2022-09-12T04:13:55.754Z,948.8
2022-09-12T04:14:57.294Z,948.8
2022-09-12T04:15:58.842Z,948.8
2022-09-12T04:17:00.409Z,948.8
2022-09-12T04:18:06.522Z,948.8
2022-09-12T04:19:08.180Z,948.8
2022-09-12T04:20:09.731Z,948.8
2022-09-12T04:21:11.474Z,948.8
2022-09-12T04:22:13.090Z,948.8
2022-09-12T04:23:14.651Z,948.8
2022-09-12T04:24:16.307Z,948.8
2022-09-12T04:25:17.846Z,948.8
2022-09-12T04:26:19.504Z,948.8
2022-09-12T04:27:21.436Z,948.8
2022-09-12T04:28:23.093Z,948.9
2022-09-12T04:29:24.637Z,948.9
2022-09-12T04:30:26.384Z,948.9
2022-09-12T04:31:28.164Z,949
2022-09-12T04:32:29.687Z,949
2022-09-12T04:33:31.317Z,949
2022-09-12T04:34:32.977Z,949
2022-09-12T04:35:34.707Z,949
2022-09-12T04:36:36.439Z,949
2022-09-12T04:37:37.970Z,949
2022-09-12T04:38:39.745Z,949
2022-09-12T04:39:41.416Z,949
2022-09-12T04:40:43.245Z,949
2022-09-12T04:41:44.908Z,949
2022-09-12T04:42:46.725Z,949
2022-09-12T04:43:48.388Z,949
2022-09-12T04:44:50.113Z,948.9
2022-09-12T04:45:52.033Z,949
2022-09-12T04:46:53.709Z,949
2022-09-12T04:47:55.244Z,949
2022-09-12T04:48:57.532Z,949
2022-09-12T04:49:59.098Z,948.9
2022-09-12T04:51:00.628Z,949
2022-09-12T04:52:02.173Z,949
2022-09-12T04:53:03.889Z,949
2022-09-12T04:54:05.755Z,949
2022-09-12T04:55:07.372Z,949
2022-09-12T04:56:09.031Z,949
2022-09-12T04:57:10.571Z,949
2022-09-12T04:58:12.529Z,949.1
2022-09-12T04:59:14.074Z,949.1
2022-09-12T05:00:15.619Z,949
2022-09-12T05:01:17.537Z,949
2022-09-12T05:02:19.762Z,949
2022-09-12T05:03:21.537Z,949
2022-09-12T05:04:23.128Z,949
2022-09-12T05:05:24.661Z,949
2022-09-12T05:06:26.328Z,949
2022-09-12T05:07:27.917Z,949
2022-09-12T05:08:29.430Z,949
2022-09-12T05:09:31.131Z,949
2022-09-12T05:10:32.668Z,949
2022-09-12T05:12:05.841Z,949
2022-09-12T05:13:07.748Z,949
2022-09-12T05:14:09.562Z,949
2022-09-12T05:15:11.206Z,949
2022-09-12T05:16:13.009Z,949
2022-09-12T05:17:14.732Z,949.1
2022-09-12T05:18:16.345Z,949
2022-09-12T05:19:17.954Z,949
2022-09-12T05:20:19.498Z,948.9
2022-09-12T05:21:24.142Z,949
2022-09-12T05:22:25.790Z,949
2022-09-12T05:23:27.338Z,948.9
2022-09-12T05:24:29.094Z,949
2022-09-12T05:25:30.708Z,949
2022-09-12T05:26:32.395Z,948.9
2022-09-12T05:27:34.142Z,948.9
2022-09-12T05:28:35.999Z,948.9
2022-09-12T05:29:37.757Z,948.9
2022-09-12T05:30:39.473Z,948.9
2022-09-12T05:31:41.163Z,948.9
2022-09-12T05:32:42.861Z,948.9
2022-09-12T05:33:44.520Z,948.9
2022-09-12T05:34:46.032Z,948.9
2022-09-12T05:35:47.559Z,948.9
2022-09-12T05:36:49.162Z,948.9
2022-09-12T05:37:50.797Z,948.8
2022-09-12T05:38:52.394Z,948.9
2022-09-12T05:39:54.198Z,948.9
2022-09-12T05:40:55.871Z,948.9
2022-09-12T05:41:57.563Z,948.8
2022-09-12T05:42:59.225Z,948.9
2022-09-12T05:44:00.804Z,948.9
2022-09-12T05:45:02.603Z,948.8
2022-09-12T05:46:04.500Z,948.8
2022-09-12T05:47:06.217Z,948.9
2022-09-12T05:48:07.747Z,948.9
2022-09-12T05:49:09.409Z,948.8
2022-09-12T05:50:11.235Z,948.8
2022-09-12T05:51:12.783Z,948.8
2022-09-12T05:52:14.446Z,948.8
2022-09-12T05:53:16.157Z,948.8
2022-09-12T05:54:17.748Z,948.8
2022-09-12T05:55:19.355Z,948.7
2022-09-12T05:56:21.010Z,948.8
2022-09-12T05:57:22.781Z,948.8
2022-09-12T05:58:24.320Z,948.8
2022-09-12T05:59:25.962Z,948.8
2022-09-12T06:00:34.010Z,948.7
2022-09-12T06:01:36.042Z,948.7
2022-09-12T06:02:38.207Z,948.7
2022-09-12T06:03:39.901Z,948.7
2022-09-12T06:04:41.440Z,948.7
2022-09-12T06:05:46.621Z,948.7
2022-09-12T06:06:52.330Z,948.7
2022-09-12T06:07:53.933Z,948.6
2022-09-12T06:08:55.611Z,948.6
2022-09-12T06:09:57.149Z,948.6
2022-09-12T06:11:02.792Z,948.6
2022-09-12T06:12:04.371Z,948.6
2022-09-12T06:13:06.171Z,948.6
2022-09-12T06:14:07.743Z,948.6
2022-09-12T06:15:09.346Z,948.6
2022-09-12T06:16:11.418Z,948.6
2022-09-12T06:17:13.028Z,948.6
2022-09-12T06:18:14.613Z,948.6
2022-09-12T06:19:17.198Z,948.6
2022-09-12T06:20:18.733Z,948.6
2022-09-12T06:21:20.363Z,948.6
2022-09-12T06:22:21.902Z,948.6
2022-09-12T06:23:23.568Z,948.6
2022-09-12T06:24:25.210Z,948.6
2022-09-12T06:25:26.830Z,948.6
2022-09-12T06:26:28.504Z,948.6
2022-09-12T06:27:30.236Z,948.6
2022-09-12T06:28:31.949Z,948.6
2022-09-12T06:29:33.480Z,948.6
2022-09-12T06:30:38.200Z,948.7
2022-09-12T06:31:40.164Z,948.7
2022-09-12T06:32:41.684Z,948.6
2022-09-12T06:33:43.421Z,948.7
2022-09-12T06:34:45.149Z,948.7
2022-09-12T06:35:46.739Z,948.7
2022-09-12T06:36:48.282Z,948.7
2022-09-12T06:37:49.877Z,948.7
2022-09-12T06:38:51.528Z,948.8
2022-09-12T06:39:53.283Z,948.8
2022-09-12T06:40:55.003Z,948.8
2022-09-12T06:41:56.654Z,948.8
2022-09-12T06:42:58.318Z,948.8
2022-09-12T06:43:59.842Z,948.8
2022-09-12T06:45:01.886Z,948.8
2022-09-12T06:46:04.040Z,948.8
2022-09-12T06:47:06.101Z,948.9
2022-09-12T06:48:07.765Z,948.8
2022-09-12T06:49:09.383Z,948.8
2022-09-12T06:50:10.934Z,948.8
2022-09-12T06:51:12.482Z,948.8
2022-09-12T06:52:14.108Z,948.8
2022-09-12T06:53:15.639Z,948.8
2022-09-12T06:54:17.835Z,948.8
2022-09-12T06:55:30.526Z,948.9
2022-09-12T06:56:32.189Z,948.9
2022-09-12T06:57:33.791Z,948.9
2022-09-12T06:58:35.720Z,949
2022-09-12T06:59:37.828Z,949
2022-09-12T07:00:39.383Z,948.9
2022-09-12T07:01:41.480Z,948.9
2022-09-12T07:02:43.731Z,948.9
2022-09-12T07:03:45.453Z,949.1
2022-09-12T07:04:47.039Z,949
2022-09-12T07:05:48.667Z,949
2022-09-12T07:06:50.280Z,949
2022-09-12T07:07:51.873Z,949
2022-09-12T07:08:53.634Z,949
2022-09-12T07:09:55.135Z,949.1
2022-09-12T07:10:56.701Z,949.1
2022-09-12T07:11:58.272Z,949.1
2022-09-12T07:12:59.964Z,949.1
2022-09-12T07:14:01.849Z,949.1
2022-09-12T07:15:03.646Z,949.1
2022-09-12T07:16:05.306Z,949.1
2022-09-12T07:17:07.278Z,949.1
2022-09-12T07:18:09.774Z,949.1
2022-09-12T07:19:11.456Z,949
2022-09-12T07:20:13.192Z,949.1
2022-09-12T07:21:14.924Z,949.1
2022-09-12T07:22:16.698Z,949.2
2022-09-12T07:23:18.549Z,949.1
2022-09-12T07:24:23.070Z,949.1
2022-09-12T07:25:24.799Z,949.2
2022-09-12T07:26:26.580Z,949.2
2022-09-12T07:27:28.417Z,949.1
2022-09-12T07:28:30.174Z,949.1
2022-09-12T07:29:39.032Z,949
2022-09-12T07:30:40.935Z,949.1
2022-09-12T07:31:42.922Z,949.1
2022-09-12T07:32:44.489Z,949.1
2022-09-12T07:33:54.947Z,949.1
2022-09-12T07:34:57.020Z,949
2022-09-12T07:35:58.707Z,949.1
2022-09-12T07:37:00.809Z,949.1
2022-09-12T07:38:02.458Z,949.1
2022-09-12T07:39:04.216Z,949.1
2022-09-12T07:40:06.094Z,949.1
2022-09-12T07:41:07.902Z,949.1
2022-09-12T07:42:09.524Z,949.1
2022-09-12T07:43:11.160Z,949.1
2022-09-12T07:44:12.708Z,949.2
2022-09-12T07:45:14.226Z,949.1
2022-09-12T07:46:15.953Z,949.1
2022-09-12T07:47:17.807Z,949.1
2022-09-12T07:48:19.365Z,949.1
2022-09-12T07:49:21.270Z,949.1
2022-09-12T07:50:23.070Z,949.1
2022-09-12T07:51:24.797Z,949.1
2022-09-12T07:52:26.409Z,949
2022-09-12T07:53:28.174Z,949.1
2022-09-12T07:54:29.908Z,949
2022-09-12T07:55:31.571Z,949.1
2022-09-12T07:56:39.792Z,949.1
2022-09-12T07:57:41.472Z,949
2022-09-12T07:58:43.082Z,949.1
2022-09-12T07:59:53.809Z,949.1
2022-09-12T08:00:55.493Z,949.1
2022-09-12T08:01:57.231Z,949
2022-09-12T08:02:59.535Z,949
2022-09-12T08:04:01.335Z,949
2022-09-12T08:05:03.057Z,949
2022-09-12T08:06:04.757Z,949
2022-09-12T08:07:06.674Z,949
2022-09-12T08:08:08.319Z,949
2022-09-12T08:09:09.901Z,949
2022-09-12T08:10:11.562Z,949
2022-09-12T08:11:13.138Z,949.1
2022-09-12T08:12:14.799Z,949.1
2022-09-12T08:13:16.536Z,949.1
2022-09-12T08:14:21.158Z,949.1
2022-09-12T08:15:22.779Z,949
2022-09-12T08:16:24.484Z,949.1
2022-09-12T08:17:26.191Z,949.1
2022-09-12T08:18:27.825Z,949.1
2022-09-12T08:19:29.440Z,949.1
2022-09-12T08:20:31.313Z,949.2
2022-09-12T08:21:33.083Z,949.1
2022-09-12T08:22:34.639Z,949.1
2022-09-12T08:23:36.550Z,949.1
2022-09-12T08:24:38.218Z,949.1
2022-09-12T08:25:39.804Z,949.1
2022-09-12T08:26:41.353Z,949.1
2022-09-12T08:27:42.892Z,949.1
2022-09-12T08:28:44.507Z,949.1
2022-09-12T08:29:46.215Z,949.1
2022-09-12T08:30:47.975Z,949
2022-09-12T08:31:57.553Z,949
2022-09-12T08:32:59.142Z,949.1
2022-09-12T08:34:00.804Z,949
2022-09-12T08:35:02.425Z,949
2022-09-12T08:36:04.296Z,949.1
2022-09-12T08:37:06.030Z,949
2022-09-12T08:38:07.704Z,949.1
2022-09-12T08:39:09.457Z,949.1
2022-09-12T08:40:11.330Z,949.1
2022-09-12T08:41:13.009Z,949
2022-09-12T08:42:14.781Z,949.1
2022-09-12T08:43:16.449Z,949.1
2022-09-12T08:44:18.080Z,949
2022-09-12T08:45:19.735Z,949.1
2022-09-12T08:46:21.611Z,949
2022-09-12T08:47:23.414Z,949
2022-09-12T08:48:24.963Z,949
2022-09-12T08:49:26.667Z,949.1
2022-09-12T08:50:28.576Z,949.1
2022-09-12T08:51:30.616Z,949.1
2022-09-12T08:52:32.669Z,949.1
2022-09-12T08:53:34.263Z,949
2022-09-12T08:54:35.811Z,949.1
2022-09-12T08:55:37.408Z,949
2022-09-12T08:56:38.978Z,949
2022-09-12T08:57:40.522Z,949.1
2022-09-12T08:58:42.111Z,949
2022-09-12T08:59:43.782Z,949
2022-09-12T09:00:45.421Z,949
2022-09-12T09:01:47.358Z,949
2022-09-12T09:02:49.446Z,949
2022-09-12T09:03:51.392Z,949
2022-09-12T09:04:52.973Z,949
2022-09-12T09:05:54.665Z,949
2022-09-12T09:06:56.512Z,949
2022-09-12T09:07:58.277Z,949
2022-09-12T09:08:59.890Z,948.9
2022-09-12T09:10:01.791Z,948.9
2022-09-12T09:11:03.514Z,948.9
2022-09-12T09:12:05.308Z,948.9
2022-09-12T09:13:07.131Z,948.9
2022-09-12T09:14:08.665Z,948.9
2022-09-12T09:15:10.396Z,948.9
2022-09-12T09:16:12.253Z,948.9
2022-09-12T09:17:14.051Z,948.9
2022-09-12T09:18:15.591Z,948.8
2022-09-12T09:19:17.196Z,948.9
2022-09-12T09:20:19.214Z,948.9
2022-09-12T09:21:22.710Z,948.8
2022-09-12T09:22:24.807Z,948.8
2022-09-12T09:23:26.409Z,948.8
2022-09-12T09:24:28.085Z,948.8
2022-09-12T09:25:29.906Z,948.8
2022-09-12T09:26:31.458Z,948.7
2022-09-12T09:27:42.224Z,948.8
2022-09-12T09:28:44.473Z,948.7
2022-09-12T09:29:46.132Z,948.7
2022-09-12T09:30:48.011Z,948.7
2022-09-12T09:31:49.813Z,948.7
2022-09-12T09:32:51.358Z,948.8
2022-09-12T09:33:52.902Z,948.7
2022-09-12T09:34:54.645Z,948.7
2022-09-12T09:35:56.331Z,948.6
2022-09-12T09:36:57.996Z,948.7
2022-09-12T09:37:59.793Z,948.7
2022-09-12T09:39:01.437Z,948.7
2022-09-12T09:40:03.202Z,948.6
2022-09-12T09:41:04.953Z,948.7
2022-09-12T09:42:06.602Z,948.5
2022-09-12T09:43:08.329Z,948.7
2022-09-12T09:44:10.129Z,948.6
2022-09-12T09:45:12.151Z,948.6
2022-09-12T09:46:13.914Z,948.7
2022-09-12T09:47:15.653Z,948.7
2022-09-12T09:48:17.225Z,948.7
2022-09-12T09:49:18.823Z,948.7
2022-09-12T09:50:20.492Z,948.7
2022-09-12T09:51:22.233Z,948.6
2022-09-12T09:52:23.903Z,948.6
2022-09-12T09:53:25.693Z,948.6
2022-09-12T09:54:27.252Z,948.6
2022-09-12T09:55:28.811Z,948.6
2022-09-12T09:56:30.664Z,948.6
2022-09-12T09:57:32.239Z,948.5
2022-09-12T09:58:33.866Z,948.7
2022-09-12T09:59:35.513Z,948.6
2022-09-12T10:00:37.113Z,948.6
2022-09-12T10:01:39.029Z,948.5
2022-09-12T10:02:41.161Z,948.6
2022-09-12T10:03:43.374Z,948.5
2022-09-12T10:04:44.980Z,948.5
2022-09-12T10:05:46.679Z,948.6
2022-09-12T10:06:48.349Z,948.6
2022-09-12T10:07:49.990Z,948.6
2022-09-12T10:08:51.885Z,948.7
2022-09-12T10:09:53.658Z,948.5
2022-09-12T10:10:55.287Z,948.6
2022-09-12T10:11:56.958Z,948.5
2022-09-12T10:12:58.504Z,948.6
2022-09-12T10:14:00.135Z,948.6
2022-09-12T10:15:01.799Z,948.6
2022-09-12T10:16:03.576Z,948.5
2022-09-12T10:17:05.390Z,948.6
2022-09-12T10:18:07.125Z,948.5
2022-09-12T10:19:08.692Z,948.5
2022-09-12T10:20:22.692Z,948.5
2022-09-12T10:21:24.673Z,948.5
2022-09-12T10:22:26.448Z,948.5
2022-09-12T10:23:28.195Z,948.4
2022-09-12T10:24:30.531Z,948.5
2022-09-12T10:25:32.412Z,948.5
2022-09-12T10:26:34.035Z,948.5
2022-09-12T10:27:35.569Z,948.6
2022-09-12T10:28:37.195Z,948.5
2022-09-12T10:29:38.871Z,948.5
2022-09-12T10:30:40.735Z,948.5
2022-09-12T10:31:42.512Z,948.6
2022-09-12T10:32:44.376Z,948.5
2022-09-12T10:33:46.653Z,948.5
2022-09-12T10:34:48.612Z,948.5
2022-09-12T10:35:50.289Z,948.6
2022-09-12T10:36:52.021Z,948.5
2022-09-12T10:37:53.612Z,948.5
2022-09-12T10:38:55.225Z,948.6
2022-09-12T10:39:57.235Z,948.6
2022-09-12T10:40:59.015Z,948.6
2022-09-12T10:42:00.713Z,948.5
2022-09-12T10:43:02.260Z,948.6
2022-09-12T10:44:03.805Z,948.5
2022-09-12T10:45:05.346Z,948.5
2022-09-12T10:46:07.327Z,948.5
2022-09-12T10:47:09.132Z,948.6
2022-09-12T10:48:10.711Z,948.5
2022-09-12T10:49:12.394Z,948.5
2022-09-12T10:50:23.492Z,948.5
2022-09-12T10:51:25.359Z,948.6
2022-09-12T10:52:27.091Z,948.6
2022-09-12T10:53:35.113Z,948.6
2022-09-12T10:54:36.731Z,948.6
2022-09-12T10:55:38.612Z,948.5
2022-09-12T10:56:40.166Z,948.6
2022-09-12T10:57:41.938Z,948.6
2022-09-12T10:58:43.495Z,948.6
2022-09-12T10:59:45.035Z,948.5
2022-09-12T11:00:46.629Z,948.5
2022-09-12T11:01:48.670Z,948.5
2022-09-12T11:02:50.811Z,948.5
2022-09-12T11:03:52.680Z,948.5
2022-09-12T11:04:54.265Z,948.5
2022-09-12T11:05:56.042Z,948.5
2022-09-12T11:06:57.651Z,948.5
2022-09-12T11:07:59.423Z,948.5
2022-09-12T11:09:01.058Z,948.6
2022-09-12T11:10:02.660Z,948.5
2022-09-12T11:11:04.628Z,948.5
2022-09-12T11:12:06.300Z,948.5
2022-09-12T11:13:08.557Z,948.4
2022-09-12T11:14:10.391Z,948.4
2022-09-12T11:15:11.999Z,948.4
2022-09-12T11:16:14.016Z,948.5
2022-09-12T11:17:15.842Z,948.4
2022-09-12T11:18:17.466Z,948.4
2022-09-12T11:19:19.024Z,948.5
2022-09-12T11:20:20.646Z,948.5
2022-09-12T11:21:22.198Z,948.4
2022-09-12T11:22:23.731Z,948.4
2022-09-12T11:23:25.428Z,948.4
2022-09-12T11:24:27.030Z,948.4
2022-09-12T11:25:28.673Z,948.4
2022-09-12T11:26:30.631Z,948.4
2022-09-12T11:27:32.281Z,948.4
2022-09-12T11:28:33.936Z,948.4
2022-09-12T11:29:35.638Z,948.5
2022-09-12T11:30:37.646Z,948.5
2022-09-12T11:31:39.361Z,948.5
2022-09-12T11:32:41.183Z,948.5
2022-09-12T11:33:43.861Z,948.5
2022-09-12T11:34:45.955Z,948.5
2022-09-12T11:35:55.683Z,948.4
2022-09-12T11:36:57.365Z,948.4
2022-09-12T11:37:58.968Z,948.4
2022-09-12T11:39:00.625Z,948.5
2022-09-12T11:40:02.723Z,948.5
2022-09-12T11:41:04.551Z,948.4
2022-09-12T11:42:06.379Z,948.4
2022-09-12T11:43:07.970Z,948.5
2022-09-12T11:44:09.534Z,948.4
2022-09-12T11:45:11.201Z,948.4
2022-09-12T11:46:13.105Z,948.4
2022-09-12T11:47:14.925Z,948.4
2022-09-12T11:48:16.637Z,948.4
2022-09-12T11:49:18.237Z,948.5
2022-09-12T11:50:20.049Z,948.5
2022-09-12T11:51:21.707Z,948.4
2022-09-12T11:52:23.356Z,948.4
2022-09-12T11:53:25.094Z,948.4
2022-09-12T11:54:26.820Z,948.5
2022-09-12T11:55:28.355Z,948.4
2022-09-12T11:56:30.050Z,948.4
2022-09-12T11:57:31.875Z,948.3
2022-09-12T11:58:33.415Z,948.3
2022-09-12T11:59:35.030Z,948.5
2022-09-12T12:00:36.715Z,948.5
2022-09-12T12:01:48.878Z,948.5
2022-09-12T12:02:50.650Z,948.5
2022-09-12T12:03:52.761Z,948.5
2022-09-12T12:04:54.674Z,948.5
2022-09-12T12:05:56.288Z,948.6
2022-09-12T12:06:57.837Z,948.6
2022-09-12T12:07:59.395Z,948.5
2022-09-12T12:09:00.999Z,948.5
2022-09-12T12:10:02.771Z,948.5
2022-09-12T12:11:04.432Z,948.5
2022-09-12T12:12:06.107Z,948.5
2022-09-12T12:13:14.517Z,948.5
2022-09-12T12:14:16.139Z,948.5
2022-09-12T12:15:17.874Z,948.5
2022-09-12T12:16:19.812Z,948.5
2022-09-12T12:17:21.727Z,948.4
2022-09-12T12:18:23.344Z,948.5
2022-09-12T12:19:24.969Z,948.4
2022-09-12T12:20:26.604Z,948.4
2022-09-12T12:21:28.256Z,948.4
2022-09-12T12:22:29.821Z,948.4
2022-09-12T12:23:31.584Z,948.4
2022-09-12T12:24:33.243Z,948.4
2022-09-12T12:25:34.891Z,948.4
2022-09-12T12:26:36.428Z,948.4
2022-09-12T12:27:38.245Z,948.4
2022-09-12T12:28:40.063Z,948.4
2022-09-12T12:29:44.781Z,948.5
2022-09-12T12:30:46.645Z,948.4
2022-09-12T12:31:48.586Z,948.4
2022-09-12T12:32:50.211Z,948.4
2022-09-12T12:33:51.815Z,948.4
2022-09-12T12:34:53.478Z,948.3
2022-09-12T12:35:55.028Z,948.3
2022-09-12T12:36:56.623Z,948.3
2022-09-12T12:37:58.352Z,948.3
2022-09-12T12:38:59.893Z,948.3
2022-09-12T12:40:02.217Z,948.4
2022-09-12T12:41:03.965Z,948.3
2022-09-12T12:42:05.571Z,948.4
2022-09-12T12:43:07.322Z,948.4
2022-09-12T12:44:09.149Z,948.3
2022-09-12T12:45:10.783Z,948.4
2022-09-12T12:46:12.698Z,948.3
2022-09-12T12:47:15.049Z,948.4
2022-09-12T12:48:16.608Z,948.4
2022-09-12T12:49:18.153Z,948.4
2022-09-12T12:50:19.886Z,948.4
2022-09-12T12:51:22.010Z,948.5
2022-09-12T12:52:23.651Z,948.4
2022-09-12T12:53:25.312Z,948.4
2022-09-12T12:54:27.053Z,948.4
2022-09-12T12:55:28.795Z,948.4
2022-09-12T12:56:30.521Z,948.4
2022-09-12T12:57:32.090Z,948.5
2022-09-12T12:58:33.641Z,948.4
2022-09-12T12:59:35.573Z,948.5
2022-09-12T13:00:39.993Z,948.4
2022-09-12T13:01:42.155Z,948.4
2022-09-12T13:02:44.097Z,948.4
2022-09-12T13:03:46.141Z,948.4
2022-09-12T13:04:48.059Z,948.5
2022-09-12T13:05:49.621Z,948.4
2022-09-12T13:06:51.260Z,948.4
2022-09-12T13:07:52.974Z,948.4
2022-09-12T13:08:54.643Z,948.4
2022-09-12T13:09:56.449Z,948.5
2022-09-12T13:10:58.232Z,948.5
2022-09-12T13:11:59.933Z,948.5
2022-09-12T13:13:01.490Z,948.5
2022-09-12T13:14:03.228Z,948.5
2022-09-12T13:15:05.055Z,948.5
2022-09-12T13:16:08.085Z,948.5
2022-09-12T13:17:10.088Z,948.5
2022-09-12T13:18:11.733Z,948.5
2022-09-12T13:19:18.907Z,948.5
2022-09-12T13:20:30.227Z,948.6
2022-09-12T13:21:32.014Z,948.5
2022-09-12T13:22:33.557Z,948.4
2022-09-12T13:23:35.105Z,948.5
2022-09-12T13:24:36.880Z,948.5