createdAt,value
2018-07-12T00:00:49.806Z,21.00
2018-07-12T00:03:16.353Z,20.50
2018-07-12T00:05:42.606Z,19.20
2018-07-12T00:08:08.860Z,15.67
2018-07-12T00:10:35.116Z,22.40
2018-07-12T00:13:01.343Z,26.33
2018-07-12T00:15:27.564Z,21.87
2018-07-12T00:17:53.809Z,23.20
2018-07-12T00:20:20.047Z,21.30
2018-07-12T00:22:46.638Z,24.27
2018-07-12T00:25:13.136Z,28.07
2018-07-12T00:27:39.407Z,19.13
2018-07-12T00:30:05.683Z,25.97
2018-07-12T00:32:31.936Z,22.07
2018-07-12T00:34:58.161Z,23.10
2018-07-12T00:37:24.493Z,21.30
2018-07-12T00:39:51.301Z,23.03
2018-07-12T00:42:17.553Z,30.73
2018-07-12T00:44:43.982Z,22.83
2018-07-12T00:47:10.279Z,24.63
2018-07-12T00:49:36.597Z,18.83
2018-07-12T00:52:03.214Z,22.67
2018-07-12T00:54:29.439Z,16.20
2018-07-12T00:56:55.660Z,29.57
2018-07-12T00:59:21.977Z,24.23
2018-07-12T01:01:48.349Z,25.60
2018-07-12T01:04:14.659Z,28.60
2018-07-12T01:06:41.082Z,24.73
2018-07-12T01:09:07.294Z,24.83
2018-07-12T01:11:34.797Z,23.93
2018-07-12T01:14:01.170Z,25.50
2018-07-12T01:16:27.409Z,24.73
2018-07-12T01:18:53.848Z,23.30
2018-07-12T01:21:20.128Z,26.27
2018-07-12T01:23:46.973Z,30.77
2018-07-12T01:26:13.251Z,27.50
2018-07-12T01:28:39.471Z,25.57
2018-07-12T01:31:06.412Z,29.63
2018-07-12T01:33:32.865Z,22.57
2018-07-12T01:35:59.108Z,32.57
2018-07-12T01:38:25.704Z,21.80
2018-07-12T01:40:52.034Z,21.07
2018-07-12T01:43:18.318Z,22.97
2018-07-12T01:45:44.571Z,27.70
2018-07-12T01:48:10.901Z,27.37
2018-07-12T01:50:37.146Z,30.57
2018-07-12T01:53:03.436Z,25.10
2018-07-12T01:55:29.712Z,28.17
2018-07-12T01:57:56.025Z,25.47
2018-07-12T02:00:22.353Z,27.43
2018-07-12T02:02:48.698Z,28.87
2018-07-12T02:05:15.253Z,31.93
2018-07-12T02:07:41.451Z,30.37
2018-07-12T02:10:07.663Z,30.07
2018-07-12T02:12:33.881Z,25.07
2018-07-12T02:15:00.094Z,26.33
2018-07-12T02:17:26.425Z,20.33
2018-07-12T02:19:52.710Z,24.60
2018-07-12T02:22:18.912Z,30.50
2018-07-12T02:24:45.125Z,28.13
2018-07-12T02:27:11.366Z,27.50
2018-07-12T02:29:37.569Z,29.33
2018-07-12T02:32:03.760Z,33.13
2018-07-12T02:34:29.985Z,22.87
2018-07-12T02:36:56.320Z,33.97
2018-07-12T02:39:22.629Z,20.43
2018-07-12T02:41:48.949Z,25.90
2018-07-12T02:44:15.213Z,25.37
2018-07-12T02:46:41.419Z,25.50
2018-07-12T02:49:07.623Z,28.53
2018-07-12T02:51:33.886Z,32.53
2018-07-12T02:54:00.135Z,26.73
2018-07-12T02:56:26.345Z,22.47
2018-07-12T02:58:52.614Z,28.10
2018-07-12T03:01:18.895Z,25.53
2018-07-12T03:03:45.144Z,26.20
2018-07-12T03:06:11.353Z,28.63
2018-07-12T03:08:37.593Z,25.73
2018-07-12T03:11:03.878Z,24.57
2018-07-12T03:13:30.119Z,24.23
2018-07-12T03:15:56.502Z,24.87
2018-07-12T03:18:22.740Z,25.57
2018-07-12T03:20:48.979Z,19.53
2018-07-12T03:23:15.208Z,29.73
2018-07-12T03:25:41.403Z,24.23
2018-07-12T03:28:07.652Z,20.77
2018-07-12T03:30:33.935Z,28.83
2018-07-12T03:33:00.792Z,19.73
2018-07-12T03:35:27.018Z,21.90
2018-07-12T03:37:53.240Z,27.30
2018-07-12T03:40:19.473Z,25.50
2018-07-12T03:42:45.681Z,18.90
2018-07-12T03:45:11.905Z,28.17
2018-07-12T03:47:38.180Z,20.90
2018-07-12T03:50:04.400Z,25.60
2018-07-12T03:52:30.633Z,26.63
2018-07-12T03:54:56.878Z,24.83
2018-07-12T03:57:23.187Z,24.00
2018-07-12T03:59:49.407Z,21.73
2018-07-12T04:02:15.661Z,20.30
2018-07-12T04:04:41.910Z,17.70
2018-07-12T04:07:08.145Z,26.33
2018-07-12T04:09:34.459Z,17.20
2018-07-12T04:12:00.715Z,20.67
2018-07-12T04:14:26.915Z,26.93
2018-07-12T04:16:53.122Z,22.63
2018-07-12T04:19:19.335Z,26.00
2018-07-12T04:21:45.574Z,24.13
2018-07-12T04:24:11.789Z,20.53
2018-07-12T04:26:38.008Z,27.73
2018-07-12T04:29:04.244Z,15.37
2018-07-12T04:31:30.453Z,25.97
2018-07-12T04:33:56.680Z,20.13
2018-07-12T04:36:22.941Z,28.13
2018-07-12T04:38:49.181Z,22.87
2018-07-12T04:41:16.087Z,21.23
2018-07-12T04:43:42.346Z,24.23
2018-07-12T04:46:08.589Z,22.47
2018-07-12T04:48:34.833Z,20.07
2018-07-12T04:51:01.154Z,23.93
2018-07-12T04:53:27.360Z,24.83
2018-07-12T04:55:53.673Z,22.57
2018-07-12T04:58:20.092Z,23.50
2018-07-12T05:00:46.220Z,17.57
2018-07-12T05:03:12.525Z,21.50
2018-07-12T05:05:38.737Z,18.20
2018-07-12T05:08:04.998Z,18.57
2018-07-12T05:10:31.613Z,17.57
2018-07-12T05:12:57.845Z,15.93
2018-07-12T05:15:24.697Z,17.73
2018-07-12T05:17:50.944Z,13.20
2018-07-12T05:20:17.265Z,19.40
2018-07-12T05:22:43.516Z,11.93
2018-07-12T05:25:09.771Z,15.63
2018-07-12T05:27:36.065Z,13.93
2018-07-12T05:30:02.366Z,20.57
2018-07-12T05:32:28.662Z,15.60
2018-07-12T05:34:55.052Z,16.30
2018-07-12T05:37:22.333Z,12.73
2018-07-12T05:39:50.021Z,15.17
2018-07-12T05:42:17.284Z,12.10
2018-07-12T05:44:44.527Z,12.77
2018-07-12T05:47:11.779Z,15.80
2018-07-12T05:49:39.123Z,18.50
2018-07-12T05:52:06.514Z,12.00
2018-07-12T05:54:33.867Z,12.03
2018-07-12T05:57:01.204Z,15.50
2018-07-12T05:59:28.555Z,12.87
2018-07-12T06:02:07.065Z,14.67
2018-07-12T06:04:35.234Z,12.90
2018-07-12T06:07:02.636Z,14.13
2018-07-12T06:09:29.945Z,15.23
2018-07-12T06:11:57.224Z,15.17
2018-07-12T06:14:24.495Z,13.73
2018-07-12T06:16:51.774Z,13.10
2018-07-12T06:19:19.262Z,12.27
2018-07-12T06:21:46.617Z,14.00
2018-07-12T06:24:13.969Z,19.50
2018-07-12T06:26:41.293Z,12.13
2018-07-12T06:29:08.601Z,17.27
2018-07-12T06:31:35.829Z,16.17
2018-07-12T06:34:03.251Z,12.67
2018-07-12T06:36:30.552Z,15.87
2018-07-12T06:38:57.934Z,11.07
2018-07-12T06:41:25.358Z,11.63
2018-07-12T06:43:52.647Z,11.47
2018-07-12T06:46:19.952Z,12.40
2018-07-12T06:48:47.310Z,12.73
2018-07-12T06:51:14.823Z,11.47
2018-07-12T06:53:42.207Z,11.33
2018-07-12T06:56:09.614Z,12.77
2018-07-12T06:58:36.913Z,9.70
2018-07-12T07:01:04.362Z,14.30
2018-07-12T07:03:31.748Z,11.07
2018-07-12T07:05:59.276Z,15.10
2018-07-12T07:08:26.928Z,10.40
2018-07-12T07:10:54.193Z,11.00
2018-07-12T07:13:21.547Z,13.37
2018-07-12T07:15:49.248Z,12.23
2018-07-12T07:18:17.770Z,9.13
2018-07-12T07:20:45.881Z,9.83
2018-07-12T07:23:13.297Z,9.80
2018-07-12T07:25:40.738Z,11.83
2018-07-12T07:28:08.345Z,8.37
2018-07-12T07:30:35.868Z,12.80
2018-07-12T07:33:03.183Z,11.40
2018-07-12T07:35:30.673Z,10.77
2018-07-12T07:37:58.021Z,10.97
2018-07-12T07:40:25.406Z,9.57
2018-07-12T07:42:52.731Z,8.57
2018-07-12T07:45:19.983Z,10.83
2018-07-12T07:47:47.253Z,7.10
2018-07-12T07:50:14.613Z,7.87
2018-07-12T07:52:41.927Z,7.67
2018-07-12T07:55:09.200Z,9.60
2018-07-12T07:57:36.474Z,10.57
2018-07-12T08:00:04.180Z,8.33
2018-07-12T08:02:32.104Z,10.77
2018-07-12T08:04:59.459Z,7.97
2018-07-12T08:07:26.721Z,6.30
2018-07-12T08:09:53.998Z,11.07
2018-07-12T08:12:21.305Z,8.47
2018-07-12T08:14:48.638Z,9.50
2018-07-12T08:17:15.924Z,7.13
2018-07-12T08:19:43.513Z,10.03
2018-07-12T08:22:10.897Z,10.80
2018-07-12T08:24:39.171Z,8.77
2018-07-12T08:27:06.653Z,7.13
2018-07-12T08:29:34.127Z,9.43
2018-07-12T08:32:02.621Z,8.97
2018-07-12T08:34:29.880Z,8.67
2018-07-12T08:36:57.260Z,10.00
2018-07-12T08:39:24.651Z,7.80
2018-07-12T08:41:52.266Z,8.87
2018-07-12T08:44:19.888Z,12.63
2018-07-12T08:46:47.356Z,7.60
2018-07-12T08:49:15.634Z,8.73
2018-07-12T08:51:42.927Z,8.27
2018-07-12T08:54:10.234Z,8.17
2018-07-12T08:56:37.503Z,7.53
2018-07-12T08:59:04.785Z,10.17
2018-07-12T09:01:32.094Z,8.63
2018-07-12T09:03:59.444Z,10.10
2018-07-12T09:06:26.822Z,9.97
2018-07-12T09:08:54.238Z,6.70
2018-07-12T09:11:21.532Z,6.83
2018-07-12T09:13:48.830Z,6.90
2018-07-12T09:16:16.220Z,8.60
2018-07-12T09:18:44.196Z,8.13
2018-07-12T09:21:11.668Z,8.57
2018-07-12T09:23:39.125Z,9.70
2018-07-12T09:26:05.970Z,6.70
2018-07-12T09:28:33.292Z,7.97
2018-07-12T09:31:00.694Z,6.30
2018-07-12T09:33:28.010Z,8.90
2018-07-12T09:35:55.287Z,8.83
2018-07-12T09:38:34.833Z,9.33
2018-07-12T09:41:02.245Z,7.37
2018-07-12T09:43:29.876Z,6.57
2018-07-12T09:45:57.229Z,6.97
2018-07-12T09:48:24.752Z,8.33
2018-07-12T09:50:52.169Z,9.17
2018-07-12T09:53:19.417Z,5.90
2018-07-12T09:55:46.819Z,9.67
2018-07-12T09:58:26.398Z,7.07
2018-07-12T10:00:59.339Z,7.40
2018-07-12T10:03:32.349Z,7.40
2018-07-12T10:05:59.808Z,7.53
2018-07-12T10:08:32.669Z,6.43
2018-07-12T10:11:05.526Z,5.90
2018-07-12T10:13:38.250Z,7.83
2018-07-12T10:16:11.394Z,6.50
2018-07-12T10:18:38.781Z,6.20
2018-07-12T10:21:06.154Z,6.20
2018-07-12T10:23:33.409Z,6.30
2018-07-12T10:26:01.362Z,5.17
2018-07-12T10:28:28.755Z,6.47
2018-07-12T10:30:56.176Z,5.67
2018-07-12T10:33:23.435Z,9.80
2018-07-12T10:35:50.714Z,7.27
2018-07-12T10:38:18.332Z,7.80
2018-07-12T10:40:46.837Z,6.10
2018-07-12T10:43:14.255Z,7.47
2018-07-12T10:45:42.090Z,7.97
2018-07-12T10:48:09.446Z,8.70
2018-07-12T10:50:36.796Z,7.27
2018-07-12T10:53:04.216Z,6.93
2018-07-12T10:55:31.442Z,9.63
2018-07-12T10:57:58.977Z,4.63
2018-07-12T11:00:26.396Z,7.37
2018-07-12T11:02:53.951Z,5.17
2018-07-12T11:05:21.366Z,4.33
2018-07-12T11:07:48.942Z,5.33
2018-07-12T11:10:16.198Z,5.97
2018-07-12T11:12:43.453Z,7.00
2018-07-12T11:15:10.771Z,4.13
2018-07-12T11:17:38.787Z,9.07
2018-07-12T11:22:40.042Z,6.83
2018-07-12T11:25:07.331Z,8.40
2018-07-12T11:27:34.616Z,5.07
2018-07-12T11:30:01.945Z,9.07
2018-07-12T11:32:29.700Z,6.73
2018-07-12T11:34:57.112Z,5.00
2018-07-12T11:37:25.524Z,5.80
2018-07-12T11:39:52.825Z,5.23
2018-07-12T11:42:20.130Z,5.63
2018-07-12T11:44:47.954Z,6.50
2018-07-12T11:47:15.250Z,4.57
2018-07-12T11:49:42.552Z,5.43
2018-07-12T11:52:10.054Z,6.50
2018-07-12T11:54:37.547Z,5.80
2018-07-12T11:57:04.839Z,5.83
2018-07-12T11:59:32.116Z,7.43
2018-07-12T12:01:59.398Z,7.23
2018-07-12T12:04:26.663Z,6.47
2018-07-12T12:06:53.919Z,4.63
2018-07-12T12:09:21.257Z,5.17
2018-07-12T12:11:48.526Z,7.07
2018-07-12T12:14:15.790Z,4.73
2018-07-12T12:16:43.065Z,5.63
2018-07-12T12:19:10.340Z,7.43
2018-07-12T12:21:37.744Z,5.23
2018-07-12T12:24:05.150Z,6.13
2018-07-12T12:26:32.448Z,5.17
2018-07-12T12:28:59.777Z,5.37
2018-07-12T12:31:27.751Z,5.77
2018-07-12T12:33:55.159Z,4.57
2018-07-12T12:36:22.746Z,5.63
2018-07-12T12:38:50.788Z,6.10
2018-07-12T12:41:18.375Z,5.93
2018-07-12T12:43:45.781Z,5.03
2018-07-12T12:46:13.282Z,6.20
2018-07-12T12:48:40.582Z,5.83
2018-07-12T12:51:07.819Z,5.03
2018-07-12T12:53:35.172Z,7.90
2018-07-12T12:56:02.522Z,5.23
2018-07-12T12:58:30.313Z,5.53
2018-07-12T13:00:58.237Z,8.03
2018-07-12T13:03:25.760Z,7.07
2018-07-12T13:05:53.098Z,8.07
2018-07-12T13:08:20.327Z,8.17
2018-07-12T13:10:47.817Z,6.70
2018-07-12T13:13:15.157Z,8.23
2018-07-12T13:15:42.441Z,8.20
2018-07-12T13:18:09.733Z,5.10
2018-07-12T13:20:37.060Z,8.03
2018-07-12T13:23:04.412Z,8.03
2018-07-12T13:25:31.724Z,7.77
2018-07-12T13:27:59.049Z,5.57
2018-07-12T13:30:33.003Z,7.00
2018-07-12T13:33:00.345Z,8.53
2018-07-12T13:35:27.720Z,7.27
2018-07-12T13:37:55.057Z,5.07
2018-07-12T13:40:22.351Z,7.27
2018-07-12T13:42:49.622Z,7.17
2018-07-12T13:45:16.945Z,4.30
2018-07-12T13:47:44.285Z,4.67
2018-07-12T13:50:11.573Z,6.17
2018-07-12T13:52:38.848Z,9.23
2018-07-12T13:55:06.233Z,6.57
2018-07-12T13:57:33.659Z,6.53
2018-07-12T14:00:00.915Z,7.50
2018-07-12T14:02:28.688Z,6.27
2018-07-12T14:04:56.226Z,9.67
2018-07-12T14:07:23.598Z,4.90
2018-07-12T14:09:50.957Z,10.03
2018-07-12T14:12:18.255Z,5.03
2018-07-12T14:14:45.515Z,5.47
2018-07-12T14:17:12.822Z,5.93
2018-07-12T14:19:40.136Z,5.90
2018-07-12T14:22:07.387Z,9.13
2018-07-12T14:24:34.607Z,6.93
2018-07-12T14:27:02.137Z,6.20
2018-07-12T14:29:29.481Z,7.17
2018-07-12T14:31:56.821Z,5.97
2018-07-12T14:34:24.113Z,5.63
2018-07-12T14:36:51.511Z,6.50
2018-07-12T14:39:18.849Z,6.83
2018-07-12T14:41:46.260Z,6.60
2018-07-12T14:44:13.716Z,6.87
2018-07-12T14:46:41.075Z,6.30
2018-07-12T14:49:08.319Z,5.40
2018-07-12T14:51:36.379Z,4.70
2018-07-12T14:54:03.718Z,5.47
2018-07-12T14:56:31.030Z,8.47
2018-07-12T14:58:58.294Z,6.67
2018-07-12T15:01:25.757Z,7.43
2018-07-12T15:03:53.064Z,7.50
2018-07-12T15:06:20.391Z,7.33
2018-07-12T15:08:47.759Z,7.07
2018-07-12T15:11:15.188Z,5.30
2018-07-12T15:13:42.535Z,10.03
2018-07-12T15:16:10.615Z,7.67
2018-07-12T15:18:38.081Z,5.97
2018-07-12T15:21:05.612Z,8.87
2018-07-12T15:23:32.985Z,6.17
2018-07-12T15:26:00.486Z,15.60
2018-07-12T15:28:27.723Z,5.53
2018-07-12T15:30:55.209Z,4.77
2018-07-12T15:33:22.599Z,6.20
2018-07-12T15:35:49.909Z,6.23
2018-07-12T15:38:17.278Z,9.50
2018-07-12T15:40:44.563Z,5.50
2018-07-12T15:43:11.967Z,4.27
2018-07-12T15:45:39.385Z,5.90
2018-07-12T15:48:06.721Z,6.60
2018-07-12T15:50:34.022Z,8.63
2018-07-12T15:53:01.376Z,7.50
2018-07-12T15:55:28.937Z,5.63
2018-07-12T15:57:56.486Z,8.20
2018-07-12T16:00:24.168Z,7.23
2018-07-12T16:02:51.483Z,7.80
2018-07-12T16:05:18.936Z,6.17
2018-07-12T16:07:46.442Z,5.53
2018-07-12T16:10:13.856Z,8.67
2018-07-12T16:12:41.217Z,9.37
2018-07-12T16:15:09.155Z,7.40
2018-07-12T16:17:36.519Z,6.30
2018-07-12T16:20:04.531Z,8.90
2018-07-12T16:22:32.041Z,9.57
2018-07-12T16:24:59.425Z,5.73
2018-07-12T16:27:26.752Z,7.37
2018-07-12T16:29:54.131Z,6.50
2018-07-12T16:32:21.445Z,8.83
2018-07-12T16:34:48.807Z,7.07
2018-07-12T16:37:16.342Z,7.17
2018-07-12T16:39:43.760Z,12.70
2018-07-12T16:42:11.150Z,8.27
2018-07-12T16:44:38.615Z,7.33
2018-07-12T16:47:06.205Z,5.57
2018-07-12T16:49:33.681Z,7.20
2018-07-12T16:52:01.159Z,7.10
2018-07-12T16:54:28.818Z,5.70
2018-07-12T16:56:56.180Z,8.30
2018-07-12T16:59:23.608Z,6.20
2018-07-12T17:01:51.004Z,5.97
2018-07-12T17:04:18.352Z,6.80
2018-07-12T17:06:45.790Z,7.80
2018-07-12T17:09:13.117Z,8.23
2018-07-12T17:11:40.486Z,9.80
2018-07-12T17:14:07.813Z,6.87
2018-07-12T17:16:35.172Z,6.90
2018-07-12T17:19:02.554Z,10.27
2018-07-12T17:21:29.898Z,8.37
2018-07-12T17:23:57.237Z,7.83
2018-07-12T17:26:24.794Z,6.40
2018-07-12T17:28:52.539Z,10.33
2018-07-12T17:31:19.896Z,8.57
2018-07-12T17:33:47.897Z,5.00
2018-07-12T17:36:15.499Z,7.23
2018-07-12T17:38:42.977Z,6.93
2018-07-12T17:41:10.444Z,11.30
2018-07-12T17:43:37.756Z,10.20
2018-07-12T17:46:05.118Z,8.20
2018-07-12T17:48:32.498Z,7.93
2018-07-12T17:50:59.900Z,9.30
2018-07-12T17:53:27.218Z,9.07
2018-07-12T17:55:54.518Z,7.33
2018-07-12T17:58:22.577Z,8.20
2018-07-12T18:00:50.057Z,7.13
2018-07-12T18:03:17.583Z,6.70
2018-07-12T18:05:44.917Z,7.90
2018-07-12T18:08:12.465Z,10.43
2018-07-12T18:10:39.855Z,10.77
2018-07-12T18:13:07.251Z,7.97
2018-07-12T18:15:35.270Z,8.77
2018-07-12T18:18:02.779Z,7.57
2018-07-12T18:20:30.124Z,8.67
2018-07-12T18:22:57.581Z,8.93
2018-07-12T18:25:25.102Z,9.20
2018-07-12T18:27:52.652Z,9.27
2018-07-12T18:30:20.214Z,9.23
2018-07-12T18:32:47.711Z,8.80
2018-07-12T18:35:15.183Z,5.93
2018-07-12T18:37:42.537Z,7.10
2018-07-12T18:40:10.185Z,9.37
2018-07-12T18:42:37.493Z,7.50
2018-07-12T18:45:04.742Z,6.93
2018-07-12T18:47:32.036Z,8.07
2018-07-12T18:49:59.442Z,12.63
2018-07-12T18:52:26.782Z,8.20
2018-07-12T18:54:54.081Z,7.20
2018-07-12T18:57:21.918Z,8.13
2018-07-12T18:59:49.597Z,6.80
2018-07-12T19:02:17.007Z,7.90
2018-07-12T19:04:44.828Z,8.60
2018-07-12T19:07:12.317Z,11.20
2018-07-12T19:09:39.644Z,10.87
2018-07-12T19:12:07.097Z,7.77
2018-07-12T19:14:34.433Z,8.03
2018-07-12T19:17:01.785Z,8.10
2018-07-12T19:19:29.242Z,8.57
2018-07-12T19:21:56.569Z,7.83
2018-07-12T19:24:24.006Z,13.50
2018-07-12T19:26:51.530Z,9.67
2018-07-12T19:29:18.956Z,7.03
2018-07-12T19:31:46.689Z,8.13
2018-07-12T19:34:14.035Z,10.73
2018-07-12T19:36:41.369Z,12.63
2018-07-12T19:39:08.982Z,10.23
2018-07-12T19:41:36.533Z,8.53
2018-07-12T19:44:03.927Z,9.37
2018-07-12T19:46:31.661Z,8.70
2018-07-12T19:48:59.046Z,11.50
2018-07-12T19:51:26.329Z,8.70
2018-07-12T19:53:53.807Z,11.87
2018-07-12T19:56:21.270Z,8.30
2018-07-12T19:58:48.542Z,11.33
2018-07-12T20:01:15.839Z,10.20
2018-07-12T20:03:43.252Z,8.43
2018-07-12T20:06:10.453Z,12.83
2018-07-12T20:08:37.710Z,9.57
2018-07-12T20:11:04.973Z,10.80
2018-07-12T20:13:32.834Z,11.37
2018-07-12T20:16:00.086Z,10.47
2018-07-12T20:18:27.389Z,13.80
2018-07-12T20:20:54.710Z,14.03
2018-07-12T20:23:22.083Z,11.70
2018-07-12T20:25:49.378Z,11.40
2018-07-12T20:28:16.857Z,14.07
2018-07-12T20:30:44.485Z,11.60
2018-07-12T20:33:12.473Z,16.00
2018-07-12T20:35:39.721Z,12.43
2018-07-12T20:38:06.981Z,11.97
2018-07-12T20:40:34.689Z,16.27
2018-07-12T20:43:02.022Z,10.00
2018-07-12T20:45:29.236Z,11.00
2018-07-12T20:47:56.498Z,10.60
2018-07-12T20:50:23.764Z,10.07
2018-07-12T20:52:50.981Z,10.17
2018-07-12T20:55:18.257Z,12.93
2018-07-12T20:57:45.582Z,13.53
2018-07-12T21:00:12.801Z,11.83
2018-07-12T21:02:40.170Z,12.83
2018-07-12T21:05:07.381Z,10.57
2018-07-12T21:07:34.705Z,15.53
2018-07-12T21:10:01.975Z,14.13
2018-07-12T21:12:29.683Z,10.63
2018-07-12T21:14:57.005Z,15.30
2018-07-12T21:17:24.246Z,10.70
2018-07-12T21:19:51.561Z,8.30
2018-07-12T21:22:18.878Z,14.17
2018-07-12T21:24:46.172Z,12.43
2018-07-12T21:27:13.446Z,17.77
2018-07-12T21:29:40.677Z,12.00
2018-07-12T21:32:07.925Z,12.10
2018-07-12T21:34:35.403Z,11.00
2018-07-12T21:37:02.770Z,13.30
2018-07-12T21:39:30.160Z,12.63
2018-07-12T21:41:57.529Z,15.33
2018-07-12T21:44:24.819Z,10.47
2018-07-12T21:46:52.026Z,12.00
2018-07-12T21:49:19.259Z,12.80
2018-07-12T21:51:47.291Z,16.60
2018-07-12T21:54:14.475Z,12.50
2018-07-12T21:56:41.701Z,10.57
2018-07-12T21:59:09.010Z,12.43
2018-07-12T22:01:36.406Z,13.30
2018-07-12T22:04:03.760Z,14.20
2018-07-12T22:08:42.702Z,14.47
2018-07-12T22:11:10.079Z,13.77
2018-07-12T22:13:37.714Z,14.50
2018-07-12T22:16:05.084Z,10.37
2018-07-12T22:18:32.362Z,10.10
2018-07-12T22:20:59.679Z,13.17
2018-07-12T22:23:26.886Z,13.10
2018-07-12T22:25:54.130Z,13.53
2018-07-12T22:28:21.778Z,13.33
2018-07-12T22:30:49.136Z,18.30
2018-07-12T22:33:16.373Z,10.50
2018-07-12T22:35:43.741Z,16.57
2018-07-12T22:38:11.328Z,12.40
2018-07-12T22:40:38.722Z,12.17
2018-07-12T22:43:06.689Z,10.63
2018-07-12T22:45:34.051Z,13.60
2018-07-12T22:48:01.716Z,12.23
2018-07-12T22:50:29.185Z,13.23
2018-07-12T22:52:56.496Z,15.33
2018-07-12T22:55:23.796Z,13.30
2018-07-12T22:57:51.053Z,14.70
2018-07-12T23:00:18.484Z,13.83
2018-07-12T23:02:45.769Z,12.23
2018-07-12T23:05:13.362Z,15.33
2018-07-12T23:07:40.695Z,12.03
2018-07-12T23:10:07.952Z,11.63
2018-07-12T23:12:35.157Z,13.73
2018-07-12T23:15:03.017Z,11.83
2018-07-12T23:17:30.268Z,12.63
2018-07-12T23:19:57.582Z,10.83
2018-07-12T23:22:24.981Z,11.57
2018-07-12T23:24:52.630Z,10.97
2018-07-12T23:27:19.870Z,9.80
2018-07-12T23:29:47.429Z,14.40
2018-07-12T23:32:14.785Z,11.43
2018-07-12T23:34:42.137Z,11.70
2018-07-12T23:37:09.394Z,14.80
2018-07-12T23:39:37.053Z,10.60
2018-07-12T23:42:04.619Z,9.77
2018-07-12T23:44:32.131Z,8.30
2018-07-12T23:46:59.415Z,7.60
2018-07-12T23:49:26.704Z,12.90
2018-07-12T23:51:53.967Z,9.60
2018-07-12T23:54:21.914Z,10.93
2018-07-12T23:56:49.524Z,10.13
2018-07-12T23:59:17.237Z,11.87
