createdAt,value
2022-08-28T00:00:42.250Z,14.01
2022-08-28T00:03:11.967Z,13.98
2022-08-28T00:05:40.002Z,13.95
2022-08-28T00:08:09.722Z,13.92
2022-08-28T00:10:39.940Z,13.88
2022-08-28T00:13:09.337Z,13.86
2022-08-28T00:15:39.005Z,13.84
2022-08-28T00:18:07.815Z,13.82
2022-08-28T00:20:36.325Z,13.82
2022-08-28T00:23:05.741Z,13.81
2022-08-28T00:25:35.159Z,13.77
2022-08-28T00:28:08.776Z,13.74
2022-08-28T00:30:44.352Z,13.74
2022-08-28T00:33:18.137Z,13.75
2022-08-28T00:35:45.587Z,13.74
2022-08-28T00:38:13.696Z,13.71
2022-08-28T00:40:44.421Z,13.69
2022-08-28T00:43:33.900Z,13.66
2022-08-28T00:46:03.881Z,13.60
2022-08-28T00:48:31.336Z,13.62
2022-08-28T00:51:17.241Z,13.60
2022-08-28T00:53:44.633Z,13.56
2022-08-28T00:56:13.610Z,13.55
2022-08-28T00:58:44.157Z,13.53
2022-08-28T01:01:13.749Z,13.53
2022-08-28T01:03:43.299Z,13.49
2022-08-28T01:06:10.948Z,13.42
2022-08-28T01:08:41.684Z,13.44
2022-08-28T01:11:10.351Z,13.40
2022-08-28T01:13:41.422Z,13.39
2022-08-28T01:16:09.293Z,13.32
2022-08-28T01:18:36.265Z,13.29
2022-08-28T01:21:26.000Z,13.28
2022-08-28T01:24:04.636Z,13.24
2022-08-28T01:26:31.913Z,13.23
2022-08-28T01:29:00.895Z,13.20
2022-08-28T01:31:31.348Z,13.15
2022-08-28T01:33:59.237Z,13.14
2022-08-28T01:36:27.762Z,13.13
2022-08-28T01:39:09.344Z,13.09
2022-08-28T01:41:45.300Z,13.05
2022-08-28T01:44:18.077Z,13.02
2022-08-28T01:46:46.373Z,12.99
2022-08-28T01:49:13.550Z,12.97
2022-08-28T01:51:41.256Z,12.94
2022-08-28T01:54:09.835Z,12.89
2022-08-28T01:56:38.415Z,12.86
2022-08-28T01:59:09.960Z,12.84
2022-08-28T02:01:37.958Z,12.85
2022-08-28T02:04:05.736Z,12.81
2022-08-28T02:06:33.912Z,12.74
2022-08-28T02:09:00.930Z,12.75
2022-08-28T02:11:30.501Z,12.72
2022-08-28T02:13:57.599Z,12.71
2022-08-28T02:16:24.942Z,12.70
2022-08-28T02:18:53.106Z,12.63
2022-08-28T02:21:20.941Z,12.65
2022-08-28T02:23:48.219Z,12.64
2022-08-28T02:26:15.546Z,12.63
2022-08-28T02:28:43.154Z,12.57
2022-08-28T02:31:11.192Z,12.59
2022-08-28T02:33:43.783Z,12.56
2022-08-28T02:36:13.566Z,12.53
2022-08-28T02:38:41.315Z,12.48
2022-08-28T02:41:09.328Z,12.50
2022-08-28T02:43:36.287Z,12.47
2022-08-28T02:46:05.198Z,12.45
2022-08-28T02:48:35.832Z,12.40
2022-08-28T02:51:08.999Z,12.37
2022-08-28T02:53:37.128Z,12.35
2022-08-28T02:56:05.096Z,12.37
2022-08-28T02:58:35.247Z,12.31
2022-08-28T03:01:06.890Z,12.27
2022-08-28T03:03:34.991Z,12.32
2022-08-28T03:06:05.148Z,12.29
2022-08-28T03:08:33.191Z,12.23
2022-08-28T03:11:00.956Z,12.24
2022-08-28T03:13:28.432Z,12.23
2022-08-28T03:15:56.599Z,12.20
2022-08-28T03:18:25.980Z,12.19
2022-08-28T03:20:55.808Z,12.17
2022-08-28T03:23:26.542Z,12.15
2022-08-28T03:26:10.059Z,12.15
2022-08-28T03:28:48.789Z,12.11
2022-08-28T03:31:20.519Z,12.08
2022-08-28T03:33:48.265Z,12.08
2022-08-28T03:36:21.378Z,12.02
2022-08-28T03:38:49.607Z,12.01
2022-08-28T03:41:20.152Z,12.00
2022-08-28T03:43:47.106Z,11.98
2022-08-28T03:46:18.757Z,11.94
2022-08-28T03:48:46.769Z,11.96
2022-08-28T03:51:18.823Z,11.91
2022-08-28T03:53:49.708Z,11.85
2022-08-28T03:56:23.323Z,11.82
2022-08-28T03:58:53.465Z,11.75
2022-08-28T04:01:21.515Z,11.78
2022-08-28T04:03:48.617Z,11.71
2022-08-28T04:06:15.894Z,11.77
2022-08-28T04:08:43.054Z,11.75
2022-08-28T04:11:10.052Z,11.76
2022-08-28T04:13:37.182Z,11.74
2022-08-28T04:16:10.429Z,11.68
2022-08-28T04:18:41.605Z,11.61
2022-08-28T04:21:12.787Z,11.66
2022-08-28T04:23:43.627Z,11.67
2022-08-28T04:26:15.655Z,11.65
2022-08-28T04:28:43.180Z,11.63
2022-08-28T04:31:10.388Z,11.60
2022-08-28T04:33:39.667Z,11.58
2022-08-28T04:36:11.660Z,11.53
2022-08-28T04:38:43.715Z,11.52
2022-08-28T04:41:14.360Z,11.49
2022-08-28T04:43:42.873Z,11.50
2022-08-28T04:46:14.618Z,11.48
2022-08-28T04:48:43.127Z,11.41
2022-08-28T04:51:12.840Z,11.42
2022-08-28T04:53:40.912Z,11.46
2022-08-28T04:56:12.129Z,11.43
2022-08-28T04:58:41.758Z,11.43
2022-08-28T05:01:15.131Z,11.44
2022-08-28T05:03:42.264Z,11.47
2022-08-28T05:06:09.339Z,11.44
2022-08-28T05:08:36.876Z,11.46
2022-08-28T05:11:32.679Z,11.47
2022-08-28T05:14:02.487Z,11.48
2022-08-28T05:16:29.530Z,11.49
2022-08-28T05:19:00.590Z,11.53
2022-08-28T05:21:28.148Z,11.52
2022-08-28T05:23:57.401Z,11.55
2022-08-28T05:26:27.159Z,11.55
2022-08-28T05:28:58.807Z,11.58
2022-08-28T05:31:28.893Z,11.61
2022-08-28T05:33:56.047Z,11.65
2022-08-28T05:36:25.360Z,11.68
2022-08-28T05:38:57.994Z,11.72
2022-08-28T05:41:29.387Z,11.75
2022-08-28T05:43:59.935Z,11.79
2022-08-28T05:46:28.132Z,11.82
2022-08-28T05:48:56.159Z,11.87
2022-08-28T05:51:26.556Z,11.91
2022-08-28T05:53:55.647Z,11.95
2022-08-28T05:56:29.423Z,12.00
2022-08-28T05:58:57.852Z,12.06
2022-08-28T06:01:29.821Z,12.14
2022-08-28T06:04:07.934Z,12.18
2022-08-28T06:06:39.314Z,12.25
2022-08-28T06:09:14.482Z,12.33
2022-08-28T06:11:46.283Z,12.37
2022-08-28T06:14:18.100Z,12.46
2022-08-28T06:16:53.780Z,12.59
2022-08-28T06:19:23.755Z,12.78
2022-08-28T06:21:54.881Z,12.83
2022-08-28T06:24:21.921Z,12.98
2022-08-28T06:26:48.989Z,13.03
2022-08-28T06:29:21.294Z,13.17
2022-08-28T06:31:59.225Z,13.26
2022-08-28T06:34:27.506Z,13.51
2022-08-28T06:36:55.079Z,13.69
2022-08-28T06:39:23.413Z,13.87
2022-08-28T06:41:50.870Z,14.15
2022-08-28T06:44:20.720Z,14.41
2022-08-28T06:46:50.607Z,14.86
2022-08-28T06:49:17.721Z,15.45
2022-08-28T06:51:44.855Z,16.00
2022-08-28T06:54:12.088Z,16.58
2022-08-28T06:56:39.103Z,16.98
2022-08-28T06:59:06.339Z,17.34
2022-08-28T07:01:36.539Z,17.73
2022-08-28T07:04:08.675Z,17.87
2022-08-28T07:06:41.112Z,18.24
2022-08-28T07:09:11.398Z,18.53
2022-08-28T07:11:40.014Z,18.66
2022-08-28T07:14:07.827Z,18.73
2022-08-28T07:16:41.194Z,19.17
2022-08-28T07:19:11.147Z,19.35
2022-08-28T07:21:41.799Z,19.62
2022-08-28T07:24:11.582Z,19.68
2022-08-28T07:26:41.023Z,19.77
2022-08-28T07:29:09.865Z,19.98
2022-08-28T07:31:45.719Z,19.83
2022-08-28T07:34:14.753Z,19.96
2022-08-28T07:36:43.041Z,19.80
2022-08-28T07:39:12.019Z,19.77
2022-08-28T07:41:42.430Z,19.96
2022-08-28T07:44:30.918Z,19.98
2022-08-28T07:47:03.898Z,19.93
2022-08-28T07:49:33.600Z,20.14
2022-08-28T07:52:00.928Z,20.16
2022-08-28T07:54:27.836Z,20.34
2022-08-28T07:56:55.714Z,20.64
2022-08-28T07:59:22.833Z,20.63
2022-08-28T08:01:52.156Z,21.03
2022-08-28T08:04:22.605Z,21.19
2022-08-28T08:06:55.607Z,21.02
2022-08-28T08:09:24.758Z,21.14
2022-08-28T08:11:51.691Z,21.26
2022-08-28T08:14:18.931Z,21.23
2022-08-28T08:16:47.831Z,21.23
2022-08-28T08:19:16.363Z,21.25
2022-08-28T08:21:46.512Z,21.09
2022-08-28T08:24:20.938Z,21.13
2022-08-28T08:26:56.527Z,21.02
2022-08-28T08:29:32.490Z,21.00
2022-08-28T08:32:06.005Z,20.87
2022-08-28T08:34:38.826Z,20.82
2022-08-28T08:37:07.009Z,20.81
2022-08-28T08:39:36.320Z,20.78
2022-08-28T08:42:07.560Z,20.71
2022-08-28T08:44:40.679Z,20.66
2022-08-28T08:47:40.830Z,20.61
2022-08-28T08:50:18.268Z,20.68
2022-08-28T08:53:26.811Z,21.01
2022-08-28T08:55:56.913Z,21.23
2022-08-28T08:58:38.326Z,21.61
2022-08-28T09:01:27.255Z,21.77
2022-08-28T09:04:23.240Z,22.10
2022-08-28T09:07:01.277Z,22.34
2022-08-28T09:09:52.508Z,22.64
2022-08-28T09:12:27.473Z,22.82
2022-08-28T09:15:04.930Z,23.38
2022-08-28T09:17:41.397Z,23.54
2022-08-28T09:20:13.114Z,23.80
2022-08-28T09:22:45.767Z,23.95
2022-08-28T09:25:44.141Z,23.71
2022-08-28T09:28:19.579Z,23.30
2022-08-28T09:31:15.511Z,23.35
2022-08-28T09:33:51.213Z,22.86
2022-08-28T09:36:34.666Z,22.69
2022-08-28T09:39:14.203Z,22.82
2022-08-28T09:42:20.032Z,22.70
2022-08-28T09:45:21.216Z,23.55
2022-08-28T09:47:57.735Z,23.26
2022-08-28T09:50:42.296Z,23.01
2022-08-28T09:53:09.148Z,22.58
2022-08-28T09:56:10.963Z,22.11
2022-08-28T09:58:54.616Z,22.15
2022-08-28T10:01:48.968Z,21.70
2022-08-28T10:04:41.842Z,21.27
2022-08-28T10:07:32.365Z,21.40
2022-08-28T10:10:38.972Z,21.87
2022-08-28T10:13:30.620Z,21.43
2022-08-28T10:16:33.489Z,22.14
2022-08-28T10:19:29.615Z,22.82
2022-08-28T10:22:19.942Z,23.16
2022-08-28T10:25:25.727Z,23.90
2022-08-28T10:28:27.027Z,24.29
2022-08-28T10:31:12.787Z,24.42
2022-08-28T10:33:43.782Z,24.59
2022-08-28T10:36:33.687Z,24.58
2022-08-28T10:40:19.441Z,24.14
2022-08-28T10:42:56.316Z,23.60
2022-08-28T10:45:25.569Z,23.19
2022-08-28T10:47:59.692Z,23.22
2022-08-28T10:50:50.479Z,23.00
2022-08-28T10:53:38.544Z,22.70
2022-08-28T10:56:17.549Z,23.05
2022-08-28T10:58:49.432Z,23.40
2022-08-28T11:01:36.964Z,23.85
2022-08-28T11:04:14.504Z,24.11
2022-08-28T11:06:48.668Z,24.09
2022-08-28T11:09:35.907Z,24.07
2022-08-28T11:12:10.099Z,23.38
2022-08-28T11:14:47.959Z,23.82
2022-08-28T11:17:27.765Z,24.18
2022-08-28T11:20:13.147Z,24.30
2022-08-28T11:22:50.112Z,24.37
2022-08-28T11:25:26.469Z,24.09
2022-08-28T11:28:40.317Z,23.74
2022-08-28T11:31:07.364Z,23.66
2022-08-28T11:33:43.373Z,23.77
2022-08-28T11:36:33.051Z,23.80
2022-08-28T11:39:25.916Z,24.00
2022-08-28T11:42:11.084Z,23.94
2022-08-28T11:44:46.427Z,24.35
2022-08-28T11:47:43.247Z,23.99
2022-08-28T11:50:29.255Z,23.37
2022-08-28T11:53:23.372Z,23.32
2022-08-28T11:56:33.097Z,23.54
2022-08-28T11:59:34.894Z,23.74
2022-08-28T12:02:39.651Z,23.43
2022-08-28T12:05:31.400Z,23.15
2022-08-28T12:08:02.262Z,22.81
2022-08-28T12:10:30.558Z,22.78
2022-08-28T12:13:05.184Z,23.04
2022-08-28T12:15:32.511Z,23.26
2022-08-28T12:18:02.344Z,22.90
2022-08-28T12:20:40.531Z,22.73
2022-08-28T12:23:32.599Z,22.88
2022-08-28T12:26:30.081Z,23.02
2022-08-28T12:29:27.120Z,23.16
2022-08-28T12:32:28.478Z,22.97
2022-08-28T12:34:58.428Z,22.75
2022-08-28T12:37:52.016Z,22.66
2022-08-28T12:40:23.692Z,22.53
2022-08-28T12:43:02.757Z,22.55
2022-08-28T12:45:39.704Z,22.66
2022-08-28T12:48:25.208Z,22.70
2022-08-28T12:51:14.163Z,22.80
2022-08-28T12:53:47.973Z,22.72
2022-08-28T12:56:19.223Z,22.89
2022-08-28T12:58:47.531Z,22.70
2022-08-28T13:01:29.879Z,22.41
2022-08-28T13:03:58.109Z,22.40
2022-08-28T13:06:35.982Z,22.62
2022-08-28T13:09:16.541Z,22.53
2022-08-28T13:11:50.551Z,22.52
2022-08-28T13:14:46.028Z,22.58
2022-08-28T13:17:17.387Z,22.71
2022-08-28T13:19:44.327Z,22.89
2022-08-28T13:22:37.467Z,22.88
2022-08-28T13:25:05.580Z,22.97
2022-08-28T13:27:33.012Z,23.15
2022-08-28T13:30:34.200Z,23.17
2022-08-28T13:33:24.948Z,23.09
2022-08-28T13:35:53.731Z,22.43
2022-08-28T13:38:25.108Z,22.55
2022-08-28T13:41:00.091Z,22.68
2022-08-28T13:43:42.475Z,22.66
2022-08-28T13:46:09.414Z,22.86
2022-08-28T13:48:36.359Z,22.56
2022-08-28T13:51:10.833Z,22.51
2022-08-28T13:53:39.328Z,22.46
2022-08-28T13:56:06.856Z,22.61
2022-08-28T13:58:33.870Z,22.76
2022-08-28T14:01:01.988Z,22.65
2022-08-28T14:03:38.759Z,22.69
2022-08-28T14:06:16.823Z,22.68
2022-08-28T14:08:45.688Z,22.53
2022-08-28T14:11:15.635Z,22.68
2022-08-28T14:13:47.073Z,22.65
2022-08-28T14:16:24.474Z,22.38
2022-08-28T14:18:52.746Z,22.55
2022-08-28T14:21:20.152Z,22.53
2022-08-28T14:23:47.051Z,22.54
2022-08-28T14:26:13.954Z,22.50
2022-08-28T14:28:40.863Z,22.53
2022-08-28T14:31:11.139Z,22.51
2022-08-28T14:33:42.445Z,22.53
2022-08-28T14:36:25.199Z,22.45
2022-08-28T14:38:54.560Z,22.42
2022-08-28T14:41:23.500Z,22.45
2022-08-28T14:43:50.912Z,22.55
2022-08-28T14:46:28.447Z,22.50
2022-08-28T14:48:57.632Z,22.52
2022-08-28T14:51:26.811Z,22.58
2022-08-28T14:53:54.311Z,22.62
2022-08-28T14:56:22.664Z,22.43
2022-08-28T14:58:49.734Z,22.39
2022-08-28T15:01:23.416Z,22.25
2022-08-28T15:03:50.994Z,22.02
2022-08-28T15:06:19.131Z,22.17
2022-08-28T15:08:46.735Z,21.71
2022-08-28T15:11:18.751Z,21.77
2022-08-28T15:13:48.479Z,21.73
2022-08-28T15:16:20.040Z,21.57
2022-08-28T15:18:48.086Z,21.52
2022-08-28T15:21:34.767Z,21.46
2022-08-28T15:24:04.700Z,21.43
2022-08-28T15:26:32.294Z,21.64
2022-08-28T15:29:03.151Z,21.67
2022-08-28T15:31:34.579Z,21.82
2022-08-28T15:34:18.585Z,21.83
2022-08-28T15:36:55.073Z,21.86
2022-08-28T15:39:43.854Z,21.85
2022-08-28T15:42:11.870Z,21.62
2022-08-28T15:44:38.995Z,21.54
2022-08-28T15:47:06.600Z,21.30
2022-08-28T15:49:43.652Z,21.29
2022-08-28T15:52:18.106Z,21.37
2022-08-28T15:54:45.046Z,21.39
2022-08-28T15:57:12.017Z,21.38
2022-08-28T15:59:48.769Z,21.33
2022-08-28T16:02:19.957Z,21.34
2022-08-28T16:04:47.170Z,21.22
2022-08-28T16:07:14.238Z,21.19
2022-08-28T16:09:41.172Z,21.20
2022-08-28T16:12:08.232Z,21.29
2022-08-28T16:14:35.251Z,21.29
2022-08-28T16:17:05.759Z,21.26
2022-08-28T16:19:39.107Z,21.11
2022-08-28T16:22:07.085Z,21.28
2022-08-28T16:24:34.428Z,21.17
2022-08-28T16:27:01.403Z,21.17
2022-08-28T16:29:28.474Z,21.10
2022-08-28T16:31:56.649Z,21.10
2022-08-28T16:34:26.129Z,21.01
2022-08-28T16:36:56.380Z,21.11
2022-08-28T16:39:23.335Z,21.14
2022-08-28T16:41:50.303Z,21.11
2022-08-28T16:44:22.811Z,21.00
2022-08-28T16:46:50.239Z,20.99
2022-08-28T16:49:19.007Z,20.92
2022-08-28T16:51:46.072Z,20.76
2022-08-28T16:54:13.363Z,20.65
2022-08-28T16:56:40.354Z,20.54
2022-08-28T16:59:10.544Z,20.55
2022-08-28T17:01:40.742Z,20.56
2022-08-28T17:04:09.807Z,20.48
2022-08-28T17:06:36.847Z,20.41
2022-08-28T17:09:04.221Z,20.42
2022-08-28T17:11:31.957Z,20.34
2022-08-28T17:13:59.311Z,20.38
2022-08-28T17:16:31.167Z,20.33
2022-08-28T17:18:59.355Z,20.25
2022-08-28T17:21:44.927Z,20.14
2022-08-28T17:24:13.839Z,20.06
2022-08-28T17:26:41.759Z,19.79
2022-08-28T17:29:08.787Z,19.87
2022-08-28T17:31:36.599Z,19.68
2022-08-28T17:34:07.162Z,19.74
2022-08-28T17:36:37.000Z,19.72
2022-08-28T17:39:08.142Z,19.67
2022-08-28T17:41:36.140Z,19.66
2022-08-28T17:44:04.898Z,19.62
2022-08-28T17:46:37.461Z,19.60
2022-08-28T17:49:07.925Z,19.53
2022-08-28T17:51:42.976Z,19.49
2022-08-28T17:54:18.092Z,19.36
2022-08-28T17:56:46.184Z,19.40
2022-08-28T17:59:14.374Z,19.27
2022-08-28T18:01:44.852Z,19.23
2022-08-28T18:04:13.458Z,19.14
2022-08-28T18:06:40.445Z,19.16
2022-08-28T18:09:10.020Z,19.10
2022-08-28T18:11:37.736Z,19.09
2022-08-28T18:14:05.049Z,18.93
2022-08-28T18:16:34.685Z,18.93
2022-08-28T18:19:04.299Z,18.79
2022-08-28T18:21:31.698Z,18.82
2022-08-28T18:23:58.622Z,18.72
2022-08-28T18:26:25.931Z,18.65
2022-08-28T18:28:52.990Z,18.63
2022-08-28T18:31:20.160Z,18.61
2022-08-28T18:33:47.584Z,18.58
2022-08-28T18:36:15.527Z,18.48
2022-08-28T18:38:43.972Z,18.46
2022-08-28T18:41:12.068Z,18.34
2022-08-28T18:43:39.695Z,18.26
2022-08-28T18:46:09.058Z,18.30
2022-08-28T18:48:37.359Z,18.20
2022-08-28T18:51:11.319Z,18.14
2022-08-28T18:53:39.227Z,18.11
2022-08-28T18:56:12.309Z,17.94
2022-08-28T18:58:41.658Z,17.84
2022-08-28T19:01:09.682Z,17.95
2022-08-28T19:03:37.099Z,17.89
2022-08-28T19:06:06.184Z,17.90
2022-08-28T19:08:33.572Z,17.85
2022-08-28T19:11:00.580Z,17.83
2022-08-28T19:13:27.818Z,17.77
2022-08-28T19:15:54.872Z,17.64
2022-08-28T19:18:21.942Z,17.66
2022-08-28T19:20:48.919Z,17.62
2022-08-28T19:23:17.774Z,17.54
2022-08-28T19:25:45.822Z,17.49
2022-08-28T19:28:13.847Z,17.48
2022-08-28T19:30:41.080Z,17.39
2022-08-28T19:33:08.099Z,17.36
2022-08-28T19:35:35.063Z,17.29
2022-08-28T19:38:02.336Z,17.31
2022-08-28T19:40:29.415Z,17.22
2022-08-28T19:42:56.471Z,17.14
2022-08-28T19:45:23.825Z,17.09
2022-08-28T19:47:52.032Z,17.03
2022-08-28T19:50:19.757Z,16.94
2022-08-28T19:52:46.920Z,16.98
2022-08-28T19:55:23.807Z,16.92
2022-08-28T19:57:50.726Z,16.99
2022-08-28T20:00:22.393Z,16.98
2022-08-28T20:02:52.219Z,17.00
2022-08-28T20:05:21.353Z,16.95
2022-08-28T20:07:48.763Z,16.87
2022-08-28T20:10:16.765Z,16.95
2022-08-28T20:12:47.996Z,16.90
2022-08-28T20:15:18.164Z,16.88
2022-08-28T20:17:49.522Z,16.82
2022-08-28T20:20:19.845Z,16.72
2022-08-28T20:22:46.831Z,16.80
2022-08-28T20:25:15.548Z,16.71
2022-08-28T20:27:42.563Z,16.68
2022-08-28T20:30:11.018Z,16.72
2022-08-28T20:32:38.788Z,16.65
2022-08-28T20:35:09.991Z,16.60
2022-08-28T20:37:45.104Z,16.52
2022-08-28T20:40:17.308Z,16.50
2022-08-28T20:42:45.467Z,16.45
2022-08-28T20:45:15.017Z,16.40
2022-08-28T20:47:42.112Z,16.34
2022-08-28T20:50:10.080Z,16.28
2022-08-28T20:52:38.068Z,16.23
2022-08-28T20:55:08.210Z,16.17
2022-08-28T20:57:36.324Z,16.17
2022-08-28T21:00:09.481Z,16.16
2022-08-28T21:02:37.213Z,16.14
2022-08-28T21:05:05.551Z,16.09
2022-08-28T21:07:34.692Z,16.13
2022-08-28T21:10:06.679Z,16.16
2022-08-28T21:12:38.679Z,16.15
2022-08-28T21:15:08.960Z,16.14
2022-08-28T21:17:36.140Z,16.10
2022-08-28T21:20:10.592Z,16.15
2022-08-28T21:22:38.296Z,16.12
2022-08-28T21:25:09.146Z,16.16
2022-08-28T21:27:36.999Z,16.11
2022-08-28T21:30:06.364Z,16.12
2022-08-28T21:32:34.057Z,16.07
2022-08-28T21:35:03.012Z,16.02
2022-08-28T21:37:29.959Z,16.04
2022-08-28T21:39:59.495Z,16.05
2022-08-28T21:42:27.666Z,15.93
2022-08-28T21:44:54.762Z,15.99
2022-08-28T21:47:23.401Z,16.02
2022-08-28T21:49:52.777Z,16.07
2022-08-28T21:52:21.860Z,16.07
2022-08-28T21:54:49.544Z,16.16
2022-08-28T21:57:17.683Z,16.20
2022-08-28T21:59:44.678Z,16.21
2022-08-28T22:02:11.737Z,16.24
2022-08-28T22:04:38.826Z,16.27
2022-08-28T22:07:06.481Z,16.27
2022-08-28T22:09:33.420Z,16.26
2022-08-28T22:12:01.187Z,16.25
2022-08-28T22:14:28.451Z,16.27
2022-08-28T22:16:55.619Z,16.22
2022-08-28T22:19:22.879Z,16.08
2022-08-28T22:22:08.570Z,16.08
2022-08-28T22:24:36.526Z,15.97
2022-08-28T22:27:04.719Z,15.93
2022-08-28T22:29:36.322Z,15.97
2022-08-28T22:32:05.133Z,15.84
2022-08-28T22:34:39.108Z,15.77
2022-08-28T22:37:07.127Z,15.65
2022-08-28T22:39:34.568Z,15.45
2022-08-28T22:42:02.027Z,15.39
2022-08-28T22:44:29.487Z,15.35
2022-08-28T22:46:57.087Z,15.35
2022-08-28T22:49:24.447Z,15.26
2022-08-28T22:51:51.473Z,15.09
2022-08-28T22:54:18.570Z,14.99
2022-08-28T22:56:45.533Z,14.93
2022-08-28T22:59:12.546Z,14.84
2022-08-28T23:01:42.355Z,14.73
2022-08-28T23:04:10.931Z,14.68
2022-08-28T23:06:40.855Z,14.73
2022-08-28T23:09:08.923Z,14.65
2022-08-28T23:11:37.103Z,14.61
2022-08-28T23:14:05.990Z,14.56
2022-08-28T23:16:35.326Z,14.48
2022-08-28T23:19:13.064Z,14.48
2022-08-28T23:21:43.489Z,14.44
2022-08-28T23:24:12.552Z,14.37
2022-08-28T23:26:39.880Z,14.33
2022-08-28T23:29:06.907Z,14.34
2022-08-28T23:31:33.901Z,14.29
2022-08-28T23:34:01.908Z,14.25
2022-08-28T23:36:29.275Z,14.17
2022-08-28T23:38:56.472Z,14.20
2022-08-28T23:41:24.919Z,14.06
2022-08-28T23:43:52.176Z,13.99
2022-08-28T23:46:20.835Z,13.93
2022-08-28T23:48:49.667Z,13.83
2022-08-28T23:51:17.741Z,13.76
2022-08-28T23:53:45.835Z,13.72
2022-08-28T23:56:14.748Z,13.73
2022-08-28T23:58:43.228Z,13.63
