createdAt,value
2017-08-16T00:01:49.124Z,32.37
2017-08-16T00:04:16.668Z,16.20
2017-08-16T00:06:45.013Z,10.13
2017-08-16T00:09:12.565Z,19.73
2017-08-16T00:11:40.105Z,21.70
2017-08-16T00:14:07.717Z,13.30
2017-08-16T00:16:35.252Z,26.07
2017-08-16T00:19:02.837Z,25.07
2017-08-16T00:21:30.413Z,13.50
2017-08-16T00:23:57.944Z,15.80
2017-08-16T00:26:25.488Z,19.63
2017-08-16T00:28:53.048Z,9.20
2017-08-16T00:31:20.781Z,18.77
2017-08-16T00:33:48.344Z,30.83
2017-08-16T00:36:15.937Z,20.20
2017-08-16T00:38:43.481Z,12.30
2017-08-16T00:41:11.093Z,13.03
2017-08-16T00:43:38.696Z,11.43
2017-08-16T00:46:06.253Z,11.53
2017-08-16T00:48:33.837Z,11.77
2017-08-16T00:51:01.454Z,10.83
2017-08-16T00:53:29.008Z,10.80
2017-08-16T00:55:56.589Z,9.47
2017-08-16T00:58:24.177Z,9.20
2017-08-16T01:00:51.725Z,15.60
2017-08-16T01:03:19.261Z,8.43
2017-08-16T01:05:46.857Z,11.73
2017-08-16T01:08:14.411Z,9.17
2017-08-16T01:10:41.962Z,9.67
2017-08-16T01:13:09.529Z,8.03
2017-08-16T01:15:37.108Z,9.27
2017-08-16T01:18:04.649Z,8.87
2017-08-16T01:20:32.261Z,7.47
2017-08-16T01:22:59.801Z,8.50
2017-08-16T01:25:27.337Z,7.67
2017-08-16T01:27:54.939Z,10.53
2017-08-16T01:30:22.473Z,8.30
2017-08-16T01:32:50.653Z,10.00
2017-08-16T01:35:18.986Z,9.47
2017-08-16T01:37:46.534Z,10.23
2017-08-16T01:40:14.073Z,10.90
2017-08-16T01:42:41.677Z,12.73
2017-08-16T01:45:09.219Z,9.67
2017-08-16T01:47:36.764Z,11.97
2017-08-16T01:50:04.334Z,12.33
2017-08-16T01:52:31.869Z,10.80
2017-08-16T01:54:59.412Z,15.10
2017-08-16T01:57:26.985Z,18.87
2017-08-16T01:59:54.532Z,16.83
2017-08-16T02:02:22.897Z,14.20
2017-08-16T02:04:50.513Z,18.23
2017-08-16T02:07:18.044Z,9.77
2017-08-16T02:09:45.650Z,12.10
2017-08-16T02:12:13.242Z,8.57
2017-08-16T02:14:40.856Z,7.90
2017-08-16T02:17:08.392Z,15.83
2017-08-16T02:19:36.004Z,7.00
2017-08-16T02:22:03.621Z,8.40
2017-08-16T02:24:31.174Z,8.03
2017-08-16T02:26:58.797Z,10.17
2017-08-16T02:29:26.349Z,11.07
2017-08-16T02:31:53.886Z,8.07
2017-08-16T02:34:21.880Z,7.57
2017-08-16T02:36:49.485Z,8.50
2017-08-16T02:39:17.023Z,8.87
2017-08-16T02:41:44.601Z,8.87
2017-08-16T02:44:12.149Z,10.30
2017-08-16T02:46:40.512Z,7.70
2017-08-16T02:49:08.141Z,8.47
2017-08-16T02:51:35.748Z,12.97
2017-08-16T02:54:03.389Z,9.60
2017-08-16T02:56:31.023Z,9.83
2017-08-16T02:58:58.578Z,10.47
2017-08-16T03:01:26.217Z,12.23
2017-08-16T03:03:53.841Z,12.90
2017-08-16T03:06:21.384Z,13.40
2017-08-16T03:08:48.934Z,15.07
2017-08-16T03:11:16.533Z,13.10
2017-08-16T03:13:44.085Z,13.20
2017-08-16T03:16:11.624Z,11.50
2017-08-16T03:18:39.216Z,10.53
2017-08-16T03:21:06.773Z,11.87
2017-08-16T03:23:35.088Z,10.70
2017-08-16T03:26:02.692Z,9.80
2017-08-16T03:28:30.313Z,10.00
2017-08-16T03:30:57.862Z,9.80
2017-08-16T03:33:25.476Z,8.60
2017-08-16T03:35:53.285Z,12.07
2017-08-16T03:38:21.053Z,9.27
2017-08-16T03:40:48.612Z,9.67
2017-08-16T03:43:16.253Z,8.70
2017-08-16T03:45:43.809Z,9.27
2017-08-16T03:48:12.164Z,9.63
2017-08-16T03:50:39.705Z,8.63
2017-08-16T03:53:07.253Z,8.87
2017-08-16T03:55:34.862Z,7.00
2017-08-16T03:58:03.235Z,7.10
2017-08-16T04:00:31.557Z,7.77
2017-08-16T04:02:59.125Z,9.10
2017-08-16T04:05:26.656Z,7.00
2017-08-16T04:07:54.269Z,8.30
2017-08-16T04:10:21.907Z,7.77
2017-08-16T04:12:49.515Z,7.70
2017-08-16T04:15:17.157Z,6.90
2017-08-16T04:17:44.761Z,7.50
2017-08-16T04:20:13.081Z,8.53
2017-08-16T04:22:40.857Z,8.63
2017-08-16T04:25:08.554Z,8.23
2017-08-16T04:27:36.168Z,8.87
2017-08-16T04:30:03.749Z,8.83
2017-08-16T04:32:31.321Z,9.40
2017-08-16T04:34:58.861Z,7.80
2017-08-16T04:37:27.084Z,11.30
2017-08-16T04:39:54.849Z,9.03
2017-08-16T04:42:22.385Z,8.10
2017-08-16T04:44:49.924Z,9.60
2017-08-16T04:47:17.560Z,8.10
2017-08-16T04:49:45.097Z,9.23
2017-08-16T04:52:12.874Z,8.80
2017-08-16T04:54:40.452Z,7.90
2017-08-16T04:57:08.032Z,5.43
2017-08-16T04:59:35.581Z,4.83
2017-08-16T05:02:03.164Z,4.93
2017-08-16T05:04:30.944Z,4.13
2017-08-16T05:06:58.524Z,4.63
2017-08-16T05:09:26.149Z,4.67
2017-08-16T05:11:53.964Z,4.60
2017-08-16T05:14:21.501Z,8.87
2017-08-16T05:16:49.875Z,5.13
2017-08-16T05:19:18.437Z,5.90
2017-08-16T05:21:46.228Z,7.10
2017-08-16T05:24:13.845Z,5.00
2017-08-16T05:26:41.380Z,4.50
2017-08-16T05:29:09.005Z,4.90
2017-08-16T05:31:37.156Z,4.17
2017-08-16T05:34:04.692Z,4.63
2017-08-16T05:36:32.310Z,9.00
2017-08-16T05:39:01.241Z,4.20
2017-08-16T05:41:28.776Z,4.20
2017-08-16T05:43:56.385Z,5.87
2017-08-16T05:46:24.029Z,4.80
2017-08-16T05:48:51.560Z,4.27
2017-08-16T05:51:19.109Z,6.70
2017-08-16T05:53:46.673Z,4.47
2017-08-16T05:56:14.209Z,4.93
2017-08-16T05:58:41.752Z,5.20
2017-08-16T06:01:09.315Z,4.00
2017-08-16T06:03:36.848Z,5.33
2017-08-16T06:06:04.393Z,7.10
2017-08-16T06:08:31.981Z,4.00
2017-08-16T06:10:59.526Z,4.33
2017-08-16T06:13:27.060Z,6.13
2017-08-16T06:15:54.648Z,3.87
2017-08-16T06:18:22.192Z,4.10
2017-08-16T06:20:49.724Z,4.17
2017-08-16T06:23:17.297Z,4.03
2017-08-16T06:25:44.836Z,4.73
2017-08-16T06:28:13.162Z,3.97
2017-08-16T06:30:40.763Z,4.50
2017-08-16T06:33:08.305Z,6.40
2017-08-16T06:35:35.841Z,5.70
2017-08-16T06:38:03.429Z,8.43
2017-08-16T06:40:31.233Z,4.43
2017-08-16T06:42:58.774Z,4.60
2017-08-16T06:45:26.353Z,3.53
2017-08-16T06:47:53.901Z,3.93
2017-08-16T06:50:21.437Z,5.10
2017-08-16T06:52:49.028Z,4.63
2017-08-16T06:55:17.333Z,6.80
2017-08-16T06:57:44.877Z,2.77
2017-08-16T07:00:12.570Z,3.33
2017-08-16T07:02:40.114Z,3.47
2017-08-16T07:05:07.661Z,3.30
2017-08-16T07:07:35.235Z,5.27
2017-08-16T07:10:02.773Z,3.03
2017-08-16T07:12:30.313Z,2.77
2017-08-16T07:14:57.904Z,4.40
2017-08-16T07:17:25.436Z,6.03
2017-08-16T07:19:54.818Z,2.73
2017-08-16T07:22:22.376Z,3.53
2017-08-16T07:24:49.907Z,3.60
2017-08-16T07:27:17.440Z,3.60
2017-08-16T07:29:45.017Z,4.40
2017-08-16T07:32:12.555Z,8.33
2017-08-16T07:34:40.092Z,3.63
2017-08-16T07:37:08.449Z,4.00
2017-08-16T07:39:35.990Z,7.43
2017-08-16T07:42:03.856Z,2.93
2017-08-16T07:44:31.457Z,4.67
2017-08-16T07:46:59.760Z,6.00
2017-08-16T07:49:27.304Z,2.53
2017-08-16T07:51:55.633Z,4.00
2017-08-16T07:54:23.174Z,2.87
2017-08-16T07:56:50.709Z,4.40
2017-08-16T07:59:18.302Z,4.37
2017-08-16T08:01:45.848Z,6.13
2017-08-16T08:04:13.390Z,6.70
2017-08-16T08:06:40.956Z,4.00
2017-08-16T08:09:08.493Z,4.43
2017-08-16T08:11:36.804Z,4.20
2017-08-16T08:14:04.381Z,4.10
2017-08-16T08:16:31.924Z,5.17
2017-08-16T08:18:59.461Z,28.67
2017-08-16T08:21:27.229Z,2.90
2017-08-16T08:23:54.764Z,8.23
2017-08-16T08:26:22.297Z,3.50
2017-08-16T08:28:50.720Z,3.03
2017-08-16T08:31:18.260Z,3.83
2017-08-16T08:33:45.806Z,6.40
2017-08-16T08:36:13.405Z,5.43
2017-08-16T08:38:40.945Z,4.07
2017-08-16T08:41:08.477Z,3.40
2017-08-16T08:43:36.240Z,5.90
2017-08-16T08:46:03.777Z,3.57
2017-08-16T08:48:31.345Z,5.50
2017-08-16T08:50:58.936Z,3.83
2017-08-16T08:53:26.477Z,7.10
2017-08-16T08:55:54.009Z,4.20
2017-08-16T08:58:21.589Z,3.80
2017-08-16T09:00:49.148Z,4.73
2017-08-16T09:03:16.680Z,6.90
2017-08-16T09:05:44.283Z,3.33
2017-08-16T09:08:11.848Z,3.97
2017-08-16T09:10:39.401Z,2.87
2017-08-16T09:13:06.960Z,3.00
2017-08-16T09:15:34.500Z,4.53
2017-08-16T09:18:02.077Z,5.87
2017-08-16T09:20:29.648Z,10.67
2017-08-16T09:22:57.188Z,5.60
2017-08-16T09:25:24.724Z,2.70
2017-08-16T09:27:52.308Z,6.03
2017-08-16T09:30:19.892Z,4.97
2017-08-16T09:32:47.445Z,4.43
2017-08-16T09:35:15.001Z,3.30
2017-08-16T09:37:42.536Z,5.03
2017-08-16T09:40:10.081Z,2.30
2017-08-16T09:42:37.655Z,2.37
2017-08-16T09:45:05.817Z,2.83
2017-08-16T09:47:33.364Z,10.47
2017-08-16T09:50:00.972Z,3.67
2017-08-16T09:52:28.593Z,2.33
2017-08-16T09:54:56.142Z,4.17
2017-08-16T09:57:23.754Z,2.77
2017-08-16T09:59:51.360Z,3.37
2017-08-16T10:02:18.987Z,2.57
2017-08-16T10:04:46.608Z,6.43
2017-08-16T10:07:14.635Z,3.87
2017-08-16T10:09:42.188Z,3.50
2017-08-16T10:12:09.833Z,2.40
2017-08-16T10:14:37.435Z,2.30
2017-08-16T10:17:05.077Z,2.20
2017-08-16T10:19:33.312Z,2.10
2017-08-16T10:22:06.018Z,2.13
2017-08-16T10:24:34.533Z,3.23
2017-08-16T10:27:02.336Z,2.13
2017-08-16T10:29:31.440Z,2.37
2017-08-16T10:31:59.249Z,6.27
2017-08-16T10:34:26.934Z,4.50
2017-08-16T10:36:54.577Z,4.83
2017-08-16T10:39:39.287Z,3.30
2017-08-16T10:42:06.909Z,3.10
2017-08-16T10:44:34.549Z,3.50
2017-08-16T10:47:03.373Z,2.43
2017-08-16T10:49:31.024Z,2.67
2017-08-16T10:52:00.386Z,3.47
2017-08-16T10:54:28.052Z,2.63
2017-08-16T10:56:55.632Z,3.30
2017-08-16T10:59:23.253Z,2.80
2017-08-16T11:01:51.422Z,2.73
2017-08-16T11:04:19.072Z,5.67
2017-08-16T11:06:46.847Z,2.97
2017-08-16T11:09:14.436Z,4.80
2017-08-16T11:11:42.041Z,3.53
2017-08-16T11:14:09.806Z,3.50
2017-08-16T11:16:37.418Z,3.70
2017-08-16T11:19:04.999Z,6.07
2017-08-16T11:21:32.645Z,6.30
2017-08-16T11:24:00.270Z,5.77
2017-08-16T11:26:28.053Z,3.53
2017-08-16T11:28:55.855Z,7.70
2017-08-16T11:31:23.488Z,3.73
2017-08-16T11:33:51.077Z,4.70
2017-08-16T11:36:19.401Z,4.97
2017-08-16T11:38:47.045Z,4.33
2017-08-16T11:41:14.663Z,3.10
2017-08-16T11:43:42.289Z,4.50
2017-08-16T11:46:09.903Z,3.60
2017-08-16T11:48:38.665Z,4.63
2017-08-16T11:51:07.070Z,3.17
2017-08-16T11:53:34.684Z,3.50
2017-08-16T11:56:02.319Z,3.60
2017-08-16T11:58:29.865Z,6.40
2017-08-16T12:00:57.437Z,3.00
2017-08-16T12:03:25.785Z,3.70
2017-08-16T12:05:53.398Z,3.90
2017-08-16T12:08:21.001Z,3.57
2017-08-16T12:10:48.533Z,4.63
2017-08-16T12:13:16.077Z,3.03
2017-08-16T12:15:43.763Z,4.80
2017-08-16T12:18:11.301Z,5.63
2017-08-16T12:20:38.841Z,6.70
2017-08-16T12:23:06.411Z,4.20
2017-08-16T12:25:33.944Z,4.87
2017-08-16T12:28:01.481Z,5.17
2017-08-16T12:30:29.040Z,4.97
2017-08-16T12:32:56.572Z,4.33
2017-08-16T12:35:24.114Z,5.03
2017-08-16T12:37:51.716Z,4.93
2017-08-16T12:40:19.270Z,4.50
2017-08-16T12:42:46.801Z,5.07
2017-08-16T12:45:14.672Z,4.07
2017-08-16T12:47:42.212Z,4.10
2017-08-16T12:50:09.754Z,7.60
2017-08-16T12:52:40.617Z,4.60
2017-08-16T12:55:08.152Z,4.50
2017-08-16T12:57:35.689Z,4.87
2017-08-16T13:00:03.309Z,4.23
2017-08-16T13:02:30.888Z,4.97
2017-08-16T13:04:58.441Z,5.57
2017-08-16T13:07:26.000Z,4.53
2017-08-16T13:09:53.529Z,4.57
2017-08-16T13:12:21.077Z,10.53
2017-08-16T13:14:49.480Z,4.97
2017-08-16T13:17:17.020Z,8.30
2017-08-16T13:19:44.560Z,5.30
2017-08-16T13:22:12.157Z,5.93
2017-08-16T13:24:39.697Z,4.63
2017-08-16T13:27:07.265Z,6.10
2017-08-16T13:29:34.865Z,6.00
2017-08-16T13:32:02.425Z,10.77
2017-08-16T13:34:30.029Z,6.80
2017-08-16T13:36:58.371Z,5.37
2017-08-16T13:39:25.912Z,8.93
2017-08-16T13:41:53.453Z,4.50
2017-08-16T13:44:21.046Z,4.63
2017-08-16T13:46:48.591Z,4.43
2017-08-16T13:49:16.189Z,5.33
2017-08-16T13:51:46.750Z,4.87
2017-08-16T13:54:14.401Z,4.40
2017-08-16T13:56:42.032Z,6.50
2017-08-16T13:59:09.886Z,4.50
2017-08-16T14:01:37.679Z,5.10
2017-08-16T14:04:06.300Z,4.60
2017-08-16T14:06:39.033Z,5.40
2017-08-16T14:11:54.794Z,6.10
2017-08-16T14:14:22.435Z,7.40
2017-08-16T14:16:52.976Z,5.37
2017-08-16T14:19:20.656Z,5.30
2017-08-16T14:21:53.005Z,4.77
2017-08-16T14:24:20.636Z,6.63
2017-08-16T14:26:50.246Z,5.10
2017-08-16T14:29:18.772Z,6.23
2017-08-16T14:31:46.394Z,5.13
2017-08-16T14:34:14.766Z,4.30
2017-08-16T14:36:42.357Z,4.53
2017-08-16T14:39:10.273Z,9.40
2017-08-16T14:41:37.909Z,5.23
2017-08-16T14:44:05.481Z,6.93
2017-08-16T14:46:33.016Z,8.03
2017-08-16T14:49:00.625Z,5.90
2017-08-16T14:51:28.465Z,5.13
2017-08-16T14:53:56.437Z,4.63
2017-08-16T14:56:24.010Z,5.07
2017-08-16T14:58:51.544Z,5.73
2017-08-16T15:01:19.096Z,5.33
2017-08-16T15:03:46.661Z,5.40
2017-08-16T15:06:14.201Z,5.73
2017-08-16T15:08:41.757Z,5.50
2017-08-16T15:11:09.596Z,4.27
2017-08-16T15:13:37.189Z,4.83
2017-08-16T15:16:04.744Z,4.40
2017-08-16T15:18:32.304Z,5.13
2017-08-16T15:20:59.845Z,6.70
2017-08-16T15:23:27.384Z,5.97
2017-08-16T15:25:54.977Z,7.40
2017-08-16T15:28:22.526Z,5.10
2017-08-16T15:30:50.837Z,4.33
2017-08-16T15:33:18.463Z,4.93
2017-08-16T15:35:46.001Z,6.30
2017-08-16T15:38:13.541Z,4.50
2017-08-16T15:40:41.113Z,5.27
2017-08-16T15:43:08.648Z,4.67
2017-08-16T15:45:36.197Z,6.40
2017-08-16T15:48:03.768Z,7.00
2017-08-16T15:50:31.309Z,5.67
2017-08-16T15:52:58.904Z,8.43
2017-08-16T15:55:26.682Z,7.00
2017-08-16T15:57:54.520Z,5.20
2017-08-16T16:00:22.065Z,5.57
2017-08-16T16:02:49.642Z,5.70
2017-08-16T16:05:17.190Z,5.10
2017-08-16T16:07:44.732Z,5.50
2017-08-16T16:10:12.292Z,5.37
2017-08-16T16:12:39.838Z,7.27
2017-08-16T16:15:08.185Z,5.07
2017-08-16T16:17:35.774Z,5.80
2017-08-16T16:20:03.341Z,7.47
2017-08-16T16:22:30.916Z,5.40
2017-08-16T16:24:58.501Z,9.00
2017-08-16T16:27:26.058Z,5.03
2017-08-16T16:29:53.646Z,5.60
2017-08-16T16:32:21.256Z,7.20
2017-08-16T16:34:48.789Z,5.70
2017-08-16T16:37:16.395Z,5.77
2017-08-16T16:39:43.981Z,5.60
2017-08-16T16:42:11.523Z,6.93
2017-08-16T16:44:39.060Z,6.00
2017-08-16T16:47:06.625Z,5.43
2017-08-16T16:49:34.165Z,5.87
2017-08-16T16:52:02.480Z,6.23
2017-08-16T16:54:30.049Z,11.10
2017-08-16T16:56:58.297Z,6.33
2017-08-16T16:59:25.837Z,5.97
2017-08-16T17:01:54.188Z,6.07
2017-08-16T17:04:21.736Z,7.53
2017-08-16T17:06:49.272Z,5.50
2017-08-16T17:09:16.845Z,5.80
2017-08-16T17:11:44.381Z,6.70
2017-08-16T17:14:11.920Z,9.67
2017-08-16T17:16:39.493Z,14.43
2017-08-16T17:19:07.033Z,6.20
2017-08-16T17:21:35.421Z,6.00
2017-08-16T17:24:03.796Z,7.23
2017-08-16T17:26:31.345Z,7.93
2017-08-16T17:28:58.927Z,7.50
2017-08-16T17:31:26.494Z,5.90
2017-08-16T17:33:54.037Z,6.93
2017-08-16T17:36:21.577Z,8.93
2017-08-16T17:38:49.208Z,8.90
2017-08-16T17:41:16.755Z,8.20
2017-08-16T17:43:44.288Z,7.33
2017-08-16T17:46:11.888Z,8.80
2017-08-16T17:48:39.449Z,7.30
2017-08-16T17:51:06.985Z,7.13
2017-08-16T17:53:34.550Z,9.23
2017-08-16T17:56:02.089Z,7.10
2017-08-16T17:58:29.625Z,7.43
2017-08-16T18:00:58.060Z,10.10
2017-08-16T18:03:25.667Z,11.33
2017-08-16T18:05:53.206Z,10.83
2017-08-16T18:08:20.857Z,7.40
2017-08-16T18:10:48.401Z,6.37
2017-08-16T18:13:15.937Z,9.50
2017-08-16T18:15:43.500Z,7.97
2017-08-16T18:18:11.036Z,10.40
2017-08-16T18:20:38.582Z,7.43
2017-08-16T18:23:06.144Z,10.17
2017-08-16T18:25:33.676Z,9.77
2017-08-16T18:28:01.214Z,7.73
2017-08-16T18:30:28.796Z,8.20
2017-08-16T18:32:56.328Z,9.07
2017-08-16T18:35:23.861Z,9.80
2017-08-16T18:37:51.436Z,10.30
2017-08-16T18:40:18.973Z,8.90
2017-08-16T18:42:47.276Z,15.40
2017-08-16T18:45:14.865Z,10.20
2017-08-16T18:47:42.435Z,11.97
2017-08-16T18:50:09.969Z,15.20
2017-08-16T18:52:37.569Z,10.53
2017-08-16T18:55:05.107Z,8.93
2017-08-16T18:57:32.646Z,8.80
2017-08-16T19:00:00.645Z,8.33
2017-08-16T19:02:28.229Z,10.13
2017-08-16T19:04:56.527Z,8.97
2017-08-16T19:07:24.090Z,8.60
2017-08-16T19:09:51.629Z,14.47
2017-08-16T19:12:19.170Z,10.60
2017-08-16T19:14:46.821Z,9.83
2017-08-16T19:17:14.358Z,13.30
2017-08-16T19:19:41.932Z,10.27
2017-08-16T19:22:09.497Z,14.90
2017-08-16T19:24:37.033Z,12.17
2017-08-16T19:27:04.568Z,9.43
2017-08-16T19:29:32.138Z,13.93
2017-08-16T19:31:59.709Z,14.43
2017-08-16T19:34:27.245Z,11.10
2017-08-16T19:36:54.865Z,11.87
2017-08-16T19:39:22.414Z,10.90
2017-08-16T19:41:49.964Z,11.97
2017-08-16T19:44:17.543Z,10.60
2017-08-16T19:46:45.230Z,11.70
2017-08-16T19:49:13.565Z,9.83
2017-08-16T19:51:41.268Z,9.83
2017-08-16T19:54:08.806Z,9.43
2017-08-16T19:56:36.345Z,11.23
2017-08-16T19:59:04.270Z,14.40
2017-08-16T20:01:32.356Z,11.10
2017-08-16T20:03:59.901Z,11.23
2017-08-16T20:06:28.241Z,11.83
2017-08-16T20:08:55.789Z,11.90
2017-08-16T20:11:23.338Z,16.80
2017-08-16T20:13:50.965Z,13.20
2017-08-16T20:16:19.274Z,13.90
2017-08-16T20:18:46.821Z,12.83
2017-08-16T20:21:14.424Z,11.43
2017-08-16T20:23:41.969Z,11.40
2017-08-16T20:26:09.514Z,11.23
2017-08-16T20:28:37.081Z,13.63
2017-08-16T20:31:04.621Z,11.17
2017-08-16T20:33:32.173Z,12.30
2017-08-16T20:35:59.740Z,14.20
2017-08-16T20:38:27.289Z,12.10
2017-08-16T20:40:54.837Z,11.73
2017-08-16T20:43:22.428Z,12.77
2017-08-16T20:45:49.977Z,10.57
2017-08-16T20:48:17.529Z,12.33
2017-08-16T20:50:45.869Z,12.23
2017-08-16T20:53:13.416Z,11.83
2017-08-16T20:55:40.960Z,12.13
2017-08-16T20:58:08.586Z,12.50
2017-08-16T21:00:36.136Z,12.40
2017-08-16T21:03:04.192Z,13.67
2017-08-16T21:05:31.809Z,16.50
2017-08-16T21:07:59.360Z,14.23
2017-08-16T21:10:27.203Z,13.37
2017-08-16T21:12:54.794Z,14.10
2017-08-16T21:15:22.342Z,13.93
2017-08-16T21:17:49.889Z,15.10
2017-08-16T21:20:17.448Z,13.20
2017-08-16T21:22:44.994Z,12.67
2017-08-16T21:25:13.338Z,14.90
2017-08-16T21:27:40.937Z,18.90
2017-08-16T21:30:08.506Z,13.53
2017-08-16T21:32:36.065Z,14.90
2017-08-16T21:35:03.657Z,11.13
2017-08-16T21:37:31.210Z,12.30
2017-08-16T21:39:58.785Z,11.77
2017-08-16T21:42:26.372Z,11.60
2017-08-16T21:44:53.944Z,17.13
2017-08-16T21:47:21.525Z,13.30
2017-08-16T21:49:49.165Z,11.53
2017-08-16T21:52:17.490Z,12.37
2017-08-16T21:54:45.033Z,12.10
2017-08-16T21:57:12.668Z,12.00
2017-08-16T21:59:40.242Z,13.47
2017-08-16T22:02:08.553Z,13.97
2017-08-16T22:04:36.605Z,14.80
2017-08-16T22:07:04.169Z,13.10
2017-08-16T22:09:31.717Z,13.53
2017-08-16T22:11:59.322Z,15.00
2017-08-16T22:14:26.877Z,11.60
2017-08-16T22:16:54.437Z,13.33
2017-08-16T22:19:22.806Z,16.90
2017-08-16T22:21:50.369Z,14.63
2017-08-16T22:24:17.919Z,13.70
2017-08-16T22:26:45.502Z,19.47
2017-08-16T22:29:13.054Z,19.40
2017-08-16T22:31:40.609Z,14.57
2017-08-16T22:34:08.225Z,17.10
2017-08-16T22:36:35.793Z,19.60
2017-08-16T22:39:04.163Z,18.30
2017-08-16T22:41:31.767Z,13.17
2017-08-16T22:43:59.326Z,9.93
2017-08-16T22:46:26.864Z,13.87
2017-08-16T22:48:54.474Z,14.70
2017-08-16T22:51:22.030Z,15.47
2017-08-16T22:53:49.576Z,13.60
2017-08-16T22:56:17.165Z,14.27
2017-08-16T22:58:44.701Z,20.87
2017-08-16T23:01:12.245Z,14.37
2017-08-16T23:03:39.821Z,12.87
2017-08-16T23:06:07.948Z,13.73
2017-08-16T23:08:35.641Z,10.50
2017-08-16T23:11:03.257Z,11.47
2017-08-16T23:13:31.578Z,17.30
2017-08-16T23:15:59.125Z,12.67
2017-08-16T23:18:26.717Z,11.07
2017-08-16T23:20:54.293Z,10.60
2017-08-16T23:23:21.837Z,8.87
2017-08-16T23:25:49.434Z,11.53
2017-08-16T23:28:16.997Z,11.40
2017-08-16T23:30:45.322Z,9.57
2017-08-16T23:33:12.909Z,10.80
2017-08-16T23:35:40.449Z,10.33
2017-08-16T23:38:08.019Z,10.07
2017-08-16T23:40:35.817Z,9.60
2017-08-16T23:43:04.135Z,8.77
2017-08-16T23:45:31.681Z,8.83
2017-08-16T23:47:59.267Z,14.50
2017-08-16T23:50:26.813Z,9.20
2017-08-16T23:52:54.361Z,9.20
2017-08-16T23:55:21.951Z,10.03
2017-08-16T23:57:49.511Z,12.43
