createdAt,value
2018-08-04T00:00:45.216Z,22.09
2018-08-04T00:03:15.004Z,22.06
2018-08-04T00:05:46.480Z,22.01
2018-08-04T00:08:15.732Z,22.06
2018-08-04T00:10:46.525Z,21.99
2018-08-04T00:13:15.776Z,21.76
2018-08-04T00:15:45.911Z,21.88
2018-08-04T00:18:15.141Z,21.89
2018-08-04T00:20:44.939Z,21.92
2018-08-04T00:23:13.988Z,21.93
2018-08-04T00:25:45.360Z,21.86
2018-08-04T00:28:14.460Z,21.74
2018-08-04T00:30:45.809Z,21.70
2018-08-04T00:33:15.340Z,21.71
2018-08-04T00:35:46.076Z,21.67
2018-08-04T00:38:15.336Z,21.68
2018-08-04T00:40:45.781Z,21.69
2018-08-04T00:43:15.077Z,21.61
2018-08-04T00:45:45.420Z,21.57
2018-08-04T00:48:14.932Z,21.59
2018-08-04T00:50:46.384Z,21.57
2018-08-04T00:53:15.863Z,21.55
2018-08-04T00:55:46.369Z,21.52
2018-08-04T00:58:16.480Z,21.48
2018-08-04T01:00:46.249Z,21.37
2018-08-04T01:03:15.439Z,21.34
2018-08-04T01:05:46.052Z,21.27
2018-08-04T01:08:15.256Z,21.26
2018-08-04T01:10:45.364Z,21.31
2018-08-04T01:13:14.780Z,21.25
2018-08-04T01:15:44.468Z,21.16
2018-08-04T01:18:13.772Z,21.14
2018-08-04T01:20:44.320Z,21.13
2018-08-04T01:23:13.516Z,21.04
2018-08-04T01:25:44.540Z,21.10
2018-08-04T01:28:14.116Z,21.09
2018-08-04T01:30:44.250Z,21.09
2018-08-04T01:33:13.364Z,21.05
2018-08-04T01:35:44.712Z,21.00
2018-08-04T01:38:14.141Z,20.98
2018-08-04T01:40:44.049Z,20.96
2018-08-04T01:43:14.172Z,20.95
2018-08-04T01:45:45.163Z,20.86
2018-08-04T01:48:14.720Z,20.70
2018-08-04T01:50:46.849Z,20.68
2018-08-04T01:53:16.575Z,20.76
2018-08-04T01:55:46.948Z,20.78
2018-08-04T01:58:16.192Z,20.83
2018-08-04T02:00:45.803Z,20.79
2018-08-04T02:03:15.046Z,20.74
2018-08-04T02:05:44.997Z,20.71
2018-08-04T02:08:14.313Z,20.65
2018-08-04T02:10:45.944Z,20.69
2018-08-04T02:13:15.068Z,20.65
2018-08-04T02:15:45.056Z,20.59
2018-08-04T02:18:14.174Z,20.56
2018-08-04T02:20:45.151Z,20.62
2018-08-04T02:23:14.064Z,20.57
2018-08-04T02:25:44.156Z,20.55
2018-08-04T02:28:13.308Z,20.48
2018-08-04T02:30:43.728Z,20.42
2018-08-04T02:33:13.257Z,20.36
2018-08-04T02:35:43.031Z,20.31
2018-08-04T02:38:12.108Z,20.22
2018-08-04T02:40:42.742Z,20.20
2018-08-04T02:43:12.029Z,20.21
2018-08-04T02:45:42.370Z,20.22
2018-08-04T02:48:12.131Z,20.20
2018-08-04T02:50:43.266Z,20.21
2018-08-04T02:53:12.341Z,20.24
2018-08-04T02:55:43.368Z,20.25
2018-08-04T02:58:12.539Z,20.20
2018-08-04T03:00:42.435Z,20.15
2018-08-04T03:03:11.608Z,20.00
2018-08-04T03:05:43.959Z,20.03
2018-08-04T03:08:14.729Z,19.95
2018-08-04T03:10:45.231Z,19.86
2018-08-04T03:13:14.423Z,19.99
2018-08-04T03:15:45.953Z,19.99
2018-08-04T03:18:15.077Z,20.05
2018-08-04T03:20:45.559Z,20.03
2018-08-04T03:23:15.048Z,20.01
2018-08-04T03:25:46.187Z,20.06
2018-08-04T03:28:15.412Z,20.07
2018-08-04T03:30:44.939Z,20.03
2018-08-04T03:33:14.132Z,19.98
2018-08-04T03:35:44.236Z,19.94
2018-08-04T03:38:13.240Z,19.86
2018-08-04T03:40:44.356Z,19.89
2018-08-04T03:43:13.548Z,19.87
2018-08-04T03:45:44.600Z,19.87
2018-08-04T03:48:13.807Z,19.85
2018-08-04T03:50:43.668Z,19.85
2018-08-04T03:53:12.941Z,19.82
2018-08-04T03:55:43.855Z,19.82
2018-08-04T03:58:13.040Z,19.76
2018-08-04T04:00:42.952Z,19.66
2018-08-04T04:03:12.165Z,19.67
2018-08-04T04:05:42.768Z,19.72
2018-08-04T04:08:12.852Z,19.73
2018-08-04T04:10:43.325Z,19.77
2018-08-04T04:13:12.484Z,19.79
2018-08-04T04:15:43.195Z,19.77
2018-08-04T04:18:12.348Z,19.72
2018-08-04T04:20:44.448Z,19.64
2018-08-04T04:23:13.600Z,19.66
2018-08-04T04:25:43.184Z,19.67
2018-08-04T04:28:13.008Z,19.68
2018-08-04T04:30:43.434Z,19.82
2018-08-04T04:33:12.773Z,19.87
2018-08-04T04:35:43.840Z,19.95
2018-08-04T04:38:13.636Z,20.03
2018-08-04T04:40:43.514Z,20.04
2018-08-04T04:43:12.852Z,20.12
2018-08-04T04:45:43.590Z,20.16
2018-08-04T04:48:12.928Z,20.10
2018-08-04T04:50:44.252Z,20.18
2018-08-04T04:53:13.900Z,20.23
2018-08-04T04:55:45.360Z,20.43
2018-08-04T04:58:15.044Z,20.48
2018-08-04T05:00:45.464Z,20.55
2018-08-04T05:03:14.969Z,20.64
2018-08-04T05:05:44.894Z,20.52
2018-08-04T05:08:14.089Z,20.86
2018-08-04T05:10:45.185Z,21.01
2018-08-04T05:13:14.393Z,21.20
2018-08-04T05:15:45.140Z,21.40
2018-08-04T05:18:14.387Z,21.65
2018-08-04T05:20:44.162Z,21.83
2018-08-04T05:23:13.267Z,22.02
2018-08-04T05:25:43.600Z,22.20
2018-08-04T05:28:12.811Z,22.40
2018-08-04T05:30:45.835Z,22.53
2018-08-04T05:33:15.037Z,22.62
2018-08-04T05:35:44.696Z,22.76
2018-08-04T05:38:14.948Z,22.84
2018-08-04T05:40:44.536Z,22.85
2018-08-04T05:43:14.607Z,22.91
2018-08-04T05:45:45.016Z,23.05
2018-08-04T05:48:14.296Z,23.24
2018-08-04T05:50:44.248Z,23.35
2018-08-04T05:53:13.401Z,23.34
2018-08-04T05:55:44.211Z,23.43
2018-08-04T05:58:13.844Z,23.55
2018-08-04T06:00:44.053Z,23.64
2018-08-04T06:03:13.446Z,23.82
2018-08-04T06:05:44.624Z,24.08
2018-08-04T06:08:13.791Z,24.28
2018-08-04T06:10:43.912Z,24.47
2018-08-04T06:13:13.448Z,24.30
2018-08-04T06:15:43.777Z,23.76
2018-08-04T06:18:14.168Z,24.20
2018-08-04T06:20:44.066Z,24.79
2018-08-04T06:23:13.280Z,24.98
2018-08-04T06:25:43.964Z,25.24
2018-08-04T06:28:13.339Z,25.59
2018-08-04T06:30:44.116Z,25.82
2018-08-04T06:33:13.348Z,25.80
2018-08-04T06:35:42.965Z,25.47
2018-08-04T06:38:12.288Z,25.94
2018-08-04T06:40:42.899Z,26.21
2018-08-04T06:43:12.012Z,26.45
2018-08-04T06:45:43.789Z,26.62
2018-08-04T06:48:12.942Z,26.79
2018-08-04T06:50:42.688Z,26.64
2018-08-04T06:53:11.700Z,27.00
2018-08-04T06:55:42.224Z,27.34
2018-08-04T06:58:11.376Z,27.34
2018-08-04T07:00:42.120Z,27.79
2018-08-04T07:03:11.212Z,28.16
2018-08-04T07:05:41.327Z,28.07
2018-08-04T07:08:10.751Z,28.27
2018-08-04T07:10:42.159Z,27.67
2018-08-04T07:13:11.417Z,28.24
2018-08-04T07:15:42.499Z,28.77
2018-08-04T07:18:11.628Z,29.23
2018-08-04T07:20:41.599Z,29.92
2018-08-04T07:23:10.916Z,30.56
2018-08-04T07:25:40.830Z,31.27
2018-08-04T07:28:10.388Z,32.60
2018-08-04T07:30:41.168Z,32.62
2018-08-04T07:33:10.296Z,34.45
2018-08-04T07:35:42.076Z,37.69
2018-08-04T07:38:11.141Z,37.48
2018-08-04T07:40:41.751Z,38.86
2018-08-04T07:43:11.280Z,38.92
2018-08-04T07:45:41.862Z,40.67
2018-08-04T07:48:10.992Z,41.36
2018-08-04T07:50:40.192Z,41.73
2018-08-04T07:53:09.400Z,43.43
2018-08-04T07:55:38.588Z,44.58
2018-08-04T07:58:07.823Z,44.92
2018-08-04T08:00:37.288Z,44.36
2018-08-04T08:03:06.388Z,42.69
2018-08-04T08:05:35.492Z,41.59
2018-08-04T08:08:04.780Z,41.48
2018-08-04T08:10:34.151Z,42.24
2018-08-04T08:13:03.400Z,43.98
2018-08-04T08:15:32.903Z,43.92
2018-08-04T08:18:02.176Z,45.60
2018-08-04T08:20:31.424Z,45.47
2018-08-04T08:23:01.004Z,46.10
2018-08-04T08:25:30.320Z,46.77
2018-08-04T08:27:59.632Z,44.75
2018-08-04T08:30:28.837Z,42.40
2018-08-04T08:32:58.000Z,43.88
2018-08-04T08:35:27.536Z,45.05
2018-08-04T08:37:56.725Z,46.62
2018-08-04T08:40:26.010Z,47.95
2018-08-04T08:42:55.212Z,48.79
2018-08-04T08:45:24.424Z,46.74
2018-08-04T08:47:53.924Z,45.97
2018-08-04T08:50:23.100Z,46.09
2018-08-04T08:52:53.432Z,47.55
2018-08-04T08:55:22.739Z,45.75
2018-08-04T08:57:51.920Z,45.74
2018-08-04T09:00:21.572Z,47.40
2018-08-04T09:02:51.152Z,47.37
2018-08-04T09:05:20.284Z,48.30
2018-08-04T09:07:49.767Z,47.93
2018-08-04T09:10:19.088Z,47.48
2018-08-04T09:12:48.244Z,49.25
2018-08-04T09:15:17.747Z,46.98
2018-08-04T09:17:46.887Z,48.16
2018-08-04T09:20:15.940Z,49.53
2018-08-04T09:22:46.159Z,49.53
2018-08-04T09:25:15.353Z,50.23
2018-08-04T09:27:44.648Z,49.45
2018-08-04T09:30:14.292Z,47.88
2018-08-04T09:32:44.367Z,49.20
2018-08-04T09:35:14.820Z,48.36
2018-08-04T09:37:44.611Z,49.18
2018-08-04T09:40:15.124Z,47.92
2018-08-04T09:42:45.708Z,49.40
2018-08-04T09:45:15.016Z,50.16
2018-08-04T09:47:47.692Z,48.72
2018-08-04T09:50:16.951Z,46.80
2018-08-04T09:52:46.189Z,47.27
2018-08-04T09:55:15.800Z,47.32
2018-08-04T09:57:44.996Z,47.66
2018-08-04T10:00:20.032Z,48.54
2018-08-04T10:02:49.096Z,49.74
2018-08-04T10:05:18.603Z,49.39
2018-08-04T10:07:48.620Z,50.20
2018-08-04T10:10:17.736Z,48.92
2018-08-04T10:12:46.912Z,49.29
2018-08-04T10:15:16.440Z,50.27
2018-08-04T10:17:45.744Z,50.03
2018-08-04T10:20:14.739Z,47.14
2018-08-04T10:22:43.636Z,48.69
2018-08-04T10:25:12.792Z,48.86
2018-08-04T10:27:41.992Z,49.04
2018-08-04T10:30:12.305Z,49.75
2018-08-04T10:32:41.631Z,49.63
2018-08-04T10:35:10.628Z,49.50
2018-08-04T10:37:40.141Z,46.43
2018-08-04T10:40:09.341Z,48.60
2018-08-04T10:42:38.332Z,49.05
2018-08-04T10:45:08.513Z,48.72
2018-08-04T10:47:37.752Z,49.00
2018-08-04T10:50:07.436Z,48.16
2018-08-04T10:52:37.172Z,46.02
2018-08-04T10:55:06.388Z,46.14
2018-08-04T10:57:35.534Z,47.29
2018-08-04T11:00:08.264Z,47.18
2018-08-04T11:02:37.416Z,46.46
2018-08-04T11:05:07.072Z,45.34
2018-08-04T11:07:36.558Z,43.70
2018-08-04T11:10:06.360Z,44.45
2018-08-04T11:12:35.635Z,43.09
2018-08-04T11:15:04.835Z,43.02
2018-08-04T11:17:34.039Z,43.35
2018-08-04T11:20:03.248Z,43.52
2018-08-04T11:22:32.964Z,43.37
2018-08-04T11:25:02.068Z,43.78
2018-08-04T11:27:31.192Z,42.45
2018-08-04T11:30:00.376Z,41.58
2018-08-04T11:32:29.376Z,42.48
2018-08-04T11:34:58.552Z,42.25
2018-08-04T11:37:28.060Z,41.67
2018-08-04T11:39:57.232Z,41.99
2018-08-04T11:42:26.356Z,42.06
2018-08-04T11:44:55.564Z,42.90
2018-08-04T11:47:24.904Z,43.72
2018-08-04T11:49:54.124Z,44.15
2018-08-04T11:52:23.627Z,45.01
2018-08-04T11:54:53.109Z,45.25
2018-08-04T11:57:22.192Z,45.37
2018-08-04T11:59:51.649Z,45.26
2018-08-04T12:02:21.068Z,44.19
2018-08-04T12:04:50.329Z,44.01
2018-08-04T12:07:19.448Z,42.98
2018-08-04T12:09:48.552Z,41.42
2018-08-04T12:12:18.138Z,42.12
2018-08-04T12:14:47.643Z,42.03
2018-08-04T12:17:16.843Z,41.60
2018-08-04T12:19:46.011Z,40.90
2018-08-04T12:22:15.160Z,40.60
2018-08-04T12:24:44.260Z,41.46
2018-08-04T12:27:13.282Z,41.84
2018-08-04T12:29:42.388Z,42.11
2018-08-04T12:32:11.484Z,42.85
2018-08-04T12:34:40.721Z,43.29
2018-08-04T12:37:10.444Z,44.31
2018-08-04T12:39:39.625Z,45.66
2018-08-04T12:42:08.789Z,45.37
2018-08-04T12:44:38.028Z,44.81
2018-08-04T12:47:07.188Z,45.43
2018-08-04T12:49:36.528Z,44.48
2018-08-04T12:52:05.672Z,45.24
2018-08-04T12:54:34.847Z,44.85
2018-08-04T12:57:04.351Z,45.62
2018-08-04T12:59:33.377Z,46.01
2018-08-04T13:02:02.700Z,46.51
2018-08-04T13:04:32.113Z,46.63
2018-08-04T13:07:01.345Z,47.92
2018-08-04T13:09:30.399Z,46.11
2018-08-04T13:11:59.683Z,45.59
2018-08-04T13:14:28.823Z,43.95
2018-08-04T13:16:57.932Z,42.06
2018-08-04T13:19:27.028Z,41.79
2018-08-04T13:21:56.502Z,41.84
2018-08-04T13:24:26.189Z,42.79
2018-08-04T13:26:55.519Z,43.00
2018-08-04T13:29:24.836Z,42.90
2018-08-04T13:31:53.635Z,42.69
2018-08-04T13:34:22.776Z,41.74
2018-08-04T13:36:51.893Z,41.34
2018-08-04T13:39:21.055Z,42.88
2018-08-04T13:41:50.308Z,43.52
2018-08-04T13:44:19.824Z,44.89
2018-08-04T13:46:49.085Z,44.23
2018-08-04T13:49:18.162Z,45.17
2018-08-04T13:51:47.672Z,45.56
2018-08-04T13:54:16.808Z,45.99
2018-08-04T13:56:45.904Z,45.77
2018-08-04T13:59:15.079Z,44.24
2018-08-04T14:01:44.241Z,44.91
2018-08-04T14:04:13.440Z,44.85
2018-08-04T14:06:43.269Z,43.96
2018-08-04T14:09:12.464Z,44.03
2018-08-04T14:11:41.651Z,44.04
2018-08-04T14:14:11.098Z,44.22
2018-08-04T14:16:40.405Z,43.97
2018-08-04T14:19:09.736Z,43.35
2018-08-04T14:21:41.206Z,43.76
2018-08-04T14:24:10.413Z,45.30
2018-08-04T14:26:39.532Z,45.49
2018-08-04T14:29:08.721Z,45.83
2018-08-04T14:31:37.820Z,46.49
2018-08-04T14:34:07.016Z,45.83
2018-08-04T14:36:36.117Z,46.09
2018-08-04T14:39:10.212Z,43.86
2018-08-04T14:41:40.132Z,42.76
2018-08-04T14:44:09.373Z,42.66
2018-08-04T14:46:38.319Z,43.17
2018-08-04T14:49:07.868Z,43.22
2018-08-04T14:51:37.024Z,43.23
2018-08-04T14:54:06.641Z,43.40
2018-08-04T14:56:35.781Z,43.36
2018-08-04T14:59:05.024Z,43.35
2018-08-04T15:01:34.627Z,43.74
2018-08-04T15:04:04.064Z,43.49
2018-08-04T15:06:33.388Z,42.77
2018-08-04T15:09:02.632Z,43.77
2018-08-04T15:11:31.784Z,43.71
2018-08-04T15:14:00.723Z,43.24
2018-08-04T15:16:29.802Z,42.62
2018-08-04T15:18:59.154Z,43.02
2018-08-04T15:21:28.229Z,42.67
2018-08-04T15:23:58.535Z,42.25
2018-08-04T15:26:28.197Z,41.65
2018-08-04T15:28:57.356Z,40.71
2018-08-04T15:31:27.388Z,40.61
2018-08-04T15:33:56.507Z,39.94
2018-08-04T15:36:25.647Z,38.99
2018-08-04T15:38:55.188Z,38.87
2018-08-04T15:41:24.368Z,38.21
2018-08-04T15:43:53.576Z,37.80
2018-08-04T15:46:22.712Z,38.20
2018-08-04T15:48:51.860Z,37.98
2018-08-04T15:51:21.564Z,38.00
2018-08-04T15:53:51.068Z,37.74
2018-08-04T15:56:20.968Z,38.20
2018-08-04T15:58:50.236Z,38.47
2018-08-04T16:01:20.528Z,37.77
2018-08-04T16:03:49.588Z,38.07
2018-08-04T16:06:18.808Z,38.14
2018-08-04T16:08:48.304Z,38.16
2018-08-04T16:11:17.512Z,38.10
2018-08-04T16:13:46.695Z,37.63
2018-08-04T16:16:15.804Z,37.55
2018-08-04T16:18:45.005Z,36.24
2018-08-04T16:21:14.048Z,36.78
2018-08-04T16:23:43.628Z,37.14
2018-08-04T16:26:13.032Z,37.36
2018-08-04T16:28:42.308Z,37.42
2018-08-04T16:31:11.840Z,37.28
2018-08-04T16:33:40.977Z,37.38
2018-08-04T16:36:10.948Z,37.45
2018-08-04T16:38:40.660Z,36.66
2018-08-04T16:41:09.805Z,36.15
2018-08-04T16:43:39.230Z,36.32
2018-08-04T16:46:08.461Z,36.30
2018-08-04T16:48:38.343Z,36.13
2018-08-04T16:51:07.836Z,36.06
2018-08-04T16:53:36.943Z,36.39
2018-08-04T16:56:06.710Z,36.32
2018-08-04T16:58:36.150Z,36.35
2018-08-04T17:01:05.564Z,36.22
2018-08-04T17:03:35.684Z,36.26
2018-08-04T17:06:05.054Z,36.23
2018-08-04T17:08:34.168Z,36.08
2018-08-04T17:11:03.380Z,36.21
2018-08-04T17:13:32.859Z,35.98
2018-08-04T17:16:01.980Z,35.27
2018-08-04T17:18:31.239Z,35.06
2018-08-04T17:21:00.496Z,35.36
2018-08-04T17:23:29.793Z,35.23
2018-08-04T17:25:59.049Z,35.42
2018-08-04T17:28:28.498Z,35.51
2018-08-04T17:30:57.592Z,35.51
2018-08-04T17:33:26.800Z,35.40
2018-08-04T17:35:56.408Z,35.21
2018-08-04T17:38:25.920Z,35.03
2018-08-04T17:40:55.001Z,34.97
2018-08-04T17:43:24.711Z,34.82
2018-08-04T17:45:53.835Z,34.56
2018-08-04T17:48:22.984Z,34.56
2018-08-04T17:50:52.121Z,34.55
2018-08-04T17:53:21.405Z,34.40
2018-08-04T17:55:50.687Z,34.45
2018-08-04T17:58:20.292Z,34.49
2018-08-04T18:00:50.033Z,34.33
2018-08-04T18:03:19.832Z,34.32
2018-08-04T18:05:49.552Z,34.16
2018-08-04T18:08:18.731Z,33.95
2018-08-04T18:10:48.465Z,33.94
2018-08-04T18:13:17.962Z,33.77
2018-08-04T18:15:47.463Z,33.87
2018-08-04T18:18:16.776Z,33.84
2018-08-04T18:20:46.352Z,33.69
2018-08-04T18:23:15.551Z,33.40
2018-08-04T18:25:45.352Z,33.02
2018-08-04T18:28:15.462Z,33.18
2018-08-04T18:30:45.116Z,33.12
2018-08-04T18:33:14.308Z,33.22
2018-08-04T18:35:43.724Z,33.15
2018-08-04T18:38:12.968Z,33.15
2018-08-04T18:40:42.188Z,33.14
2018-08-04T18:43:11.716Z,32.99
2018-08-04T18:45:40.991Z,32.68
2018-08-04T18:48:10.280Z,32.72
2018-08-04T18:50:40.440Z,32.76
2018-08-04T18:53:09.940Z,32.54
2018-08-04T18:55:38.943Z,32.53
2018-08-04T18:58:09.064Z,32.39
2018-08-04T19:00:38.124Z,32.38
2018-08-04T19:03:07.546Z,32.18
2018-08-04T19:05:37.644Z,31.96
2018-08-04T19:08:06.776Z,31.92
2018-08-04T19:10:36.073Z,31.70
2018-08-04T19:13:05.448Z,31.53
2018-08-04T19:15:34.655Z,31.60
2018-08-04T19:18:03.719Z,31.44
2018-08-04T19:20:33.255Z,31.34
2018-08-04T19:23:02.874Z,31.24
2018-08-04T19:25:32.048Z,31.01
2018-08-04T19:28:02.196Z,30.92
2018-08-04T19:30:31.288Z,30.80
2018-08-04T19:33:00.638Z,30.80
2018-08-04T19:35:29.748Z,30.77
2018-08-04T19:37:58.937Z,30.73
2018-08-04T19:40:28.244Z,30.60
2018-08-04T19:42:57.480Z,30.54
2018-08-04T19:45:26.471Z,30.49
2018-08-04T19:47:55.764Z,30.43
2018-08-04T19:50:26.783Z,30.23
2018-08-04T19:52:56.687Z,29.96
2018-08-04T19:55:25.904Z,30.00
2018-08-04T19:57:55.017Z,29.93
2018-08-04T20:00:24.184Z,29.88
2018-08-04T20:02:53.395Z,29.67
2018-08-04T20:05:22.520Z,29.43
2018-08-04T20:07:51.507Z,29.29
2018-08-04T20:10:20.515Z,29.01
2018-08-04T20:12:50.004Z,28.89
2018-08-04T20:15:19.312Z,28.73
2018-08-04T20:17:48.720Z,28.62
2018-08-04T20:20:17.631Z,28.55
2018-08-04T20:22:46.768Z,28.31
2018-08-04T20:25:15.996Z,28.20
2018-08-04T20:27:45.676Z,28.10
2018-08-04T20:30:14.828Z,27.97
2018-08-04T20:32:43.909Z,27.94
2018-08-04T20:35:13.296Z,27.85
2018-08-04T20:37:43.317Z,27.76
2018-08-04T20:40:13.104Z,27.61
2018-08-04T20:42:42.645Z,27.54
2018-08-04T20:45:11.829Z,27.42
2018-08-04T20:47:41.040Z,27.30
2018-08-04T20:50:10.502Z,27.25
2018-08-04T20:52:39.832Z,27.23
2018-08-04T20:55:08.975Z,27.15
2018-08-04T20:57:38.448Z,27.09
2018-08-04T21:00:07.735Z,27.08
2018-08-04T21:02:36.735Z,26.95
2018-08-04T21:05:06.020Z,26.83
2018-08-04T21:07:35.201Z,26.74
2018-08-04T21:10:04.984Z,26.62
2018-08-04T21:12:34.284Z,26.54
2018-08-04T21:15:03.496Z,26.50
2018-08-04T21:17:32.887Z,26.37
2018-08-04T21:20:02.545Z,26.37
2018-08-04T21:22:31.721Z,26.36
2018-08-04T21:25:01.066Z,26.35
2018-08-04T21:27:30.217Z,26.28
2018-08-04T21:29:59.440Z,26.22
2018-08-04T21:32:28.596Z,26.19
2018-08-04T21:34:57.836Z,26.05
2018-08-04T21:37:27.024Z,25.93
2018-08-04T21:39:56.212Z,25.83
2018-08-04T21:42:25.715Z,25.75
2018-08-04T21:44:54.823Z,25.73
2018-08-04T21:47:23.980Z,25.60
2018-08-04T21:49:53.432Z,25.55
2018-08-04T21:52:23.112Z,25.47
2018-08-04T21:54:52.699Z,25.39
2018-08-04T21:57:21.723Z,25.40
2018-08-04T21:59:50.892Z,25.42
2018-08-04T22:02:20.148Z,25.35
2018-08-04T22:04:49.539Z,25.37
2018-08-04T22:07:39.642Z,25.20
2018-08-04T22:10:09.167Z,25.14
2018-08-04T22:12:38.528Z,25.06
2018-08-04T22:15:08.880Z,25.09
2018-08-04T22:17:38.370Z,25.09
2018-08-04T22:20:09.252Z,25.10
2018-08-04T22:22:40.063Z,25.09
2018-08-04T22:25:11.891Z,25.10
2018-08-04T22:27:41.099Z,25.04
2018-08-04T22:30:12.136Z,24.98
2018-08-04T22:32:41.993Z,24.95
2018-08-04T22:35:11.248Z,24.94
2018-08-04T22:37:41.008Z,24.88
2018-08-04T22:40:11.608Z,24.80
2018-08-04T22:42:41.112Z,24.75
2018-08-04T22:46:09.964Z,24.67
2018-08-04T22:48:39.312Z,24.70
2018-08-04T22:51:08.542Z,24.66
2018-08-04T22:53:37.718Z,24.73
2018-08-04T22:56:07.038Z,24.76
2018-08-04T22:58:36.234Z,24.85
2018-08-04T23:01:06.000Z,24.81
2018-08-04T23:03:35.140Z,24.84
2018-08-04T23:06:04.456Z,24.69
2018-08-04T23:08:33.592Z,24.66
2018-08-04T23:11:02.752Z,24.66
2018-08-04T23:13:31.828Z,24.69
2018-08-04T23:16:01.441Z,24.70
2018-08-04T23:18:30.664Z,24.66
2018-08-04T23:20:59.876Z,24.66
2018-08-04T23:23:29.192Z,24.67
2018-08-04T23:25:58.184Z,24.66
2018-08-04T23:28:27.352Z,24.61
2018-08-04T23:30:56.535Z,24.60
2018-08-04T23:33:25.723Z,24.51
2018-08-04T23:35:54.820Z,24.49
2018-08-04T23:38:24.057Z,24.47
2018-08-04T23:40:53.136Z,24.43
2018-08-04T23:43:22.470Z,24.30
2018-08-04T23:45:51.668Z,24.28
2018-08-04T23:48:20.849Z,24.23
2018-08-04T23:50:50.049Z,24.17
2018-08-04T23:53:19.203Z,24.14
2018-08-04T23:55:48.312Z,24.06
2018-08-04T23:58:17.612Z,24.07
