createdAt,value
2023-07-14T00:00:07.981Z,996.63
2023-07-14T00:01:08.004Z,996.67
2023-07-14T00:02:08.001Z,996.67
2023-07-14T00:03:07.968Z,996.63
2023-07-14T00:04:08.139Z,996.66
2023-07-14T00:05:07.868Z,996.67
2023-07-14T00:06:07.864Z,996.60
2023-07-14T00:07:07.902Z,996.68
2023-07-14T00:08:08.075Z,996.68
2023-07-14T00:09:07.848Z,996.65
2023-07-14T00:10:07.945Z,996.62
2023-07-14T00:11:07.911Z,996.61
2023-07-14T00:12:07.839Z,996.67
2023-07-14T00:13:08.067Z,996.64
2023-07-14T00:14:07.789Z,996.68
2023-07-14T00:15:07.991Z,996.64
2023-07-14T00:16:07.842Z,996.63
2023-07-14T00:17:07.865Z,996.64
2023-07-14T00:18:07.913Z,996.60
2023-07-14T00:19:07.807Z,996.57
2023-07-14T00:20:08.093Z,996.60
2023-07-14T00:21:07.756Z,996.54
2023-07-14T00:22:07.889Z,996.53
2023-07-14T00:23:07.730Z,996.51
2023-07-14T00:24:07.666Z,996.49
2023-07-14T00:25:07.690Z,996.47
2023-07-14T00:26:07.681Z,996.48
2023-07-14T00:27:08.907Z,996.47
2023-07-14T00:28:07.666Z,996.46
2023-07-14T00:29:07.744Z,996.44
2023-07-14T00:30:07.742Z,996.53
2023-07-14T00:31:07.814Z,996.46
2023-07-14T00:32:08.395Z,996.42
2023-07-14T00:33:07.715Z,996.41
2023-07-14T00:34:07.797Z,996.38
2023-07-14T00:35:07.681Z,996.38
2023-07-14T00:36:07.742Z,996.36
2023-07-14T00:37:07.651Z,996.32
2023-07-14T00:38:07.502Z,996.34
2023-07-14T00:39:08.351Z,996.35
2023-07-14T00:40:07.615Z,996.41
2023-07-14T00:41:07.718Z,996.38
2023-07-14T00:42:07.572Z,996.37
2023-07-14T00:43:07.737Z,996.36
2023-07-14T00:44:07.648Z,996.41
2023-07-14T00:45:07.534Z,996.38
2023-07-14T00:46:08.498Z,996.39
2023-07-14T00:47:07.628Z,996.42
2023-07-14T00:48:08.038Z,996.42
2023-07-14T00:49:07.421Z,996.38
2023-07-14T00:50:07.569Z,996.36
2023-07-14T00:51:07.612Z,996.37
2023-07-14T00:52:07.504Z,996.39
2023-07-14T00:53:07.486Z,996.42
2023-07-14T00:54:07.431Z,996.36
2023-07-14T00:55:07.596Z,996.43
2023-07-14T00:56:07.372Z,996.43
2023-07-14T00:57:07.456Z,996.42
2023-07-14T00:58:08.066Z,996.38
2023-07-14T00:59:07.494Z,996.39
2023-07-14T01:00:07.706Z,996.37
2023-07-14T01:01:07.520Z,996.30
2023-07-14T01:02:07.472Z,996.34
2023-07-14T01:03:07.567Z,996.26
2023-07-14T01:04:07.397Z,996.34
2023-07-14T01:05:07.586Z,996.34
2023-07-14T01:06:07.326Z,996.32
2023-07-14T01:07:07.463Z,996.32
2023-07-14T01:08:07.437Z,996.30
2023-07-14T01:09:07.425Z,996.30
2023-07-14T01:10:07.363Z,996.26
2023-07-14T01:11:07.263Z,996.29
2023-07-14T01:12:07.390Z,996.32
2023-07-14T01:13:07.579Z,996.31
2023-07-14T01:14:07.479Z,996.31
2023-07-14T01:15:07.397Z,996.33
2023-07-14T01:16:07.253Z,996.31
2023-07-14T01:17:07.474Z,996.36
2023-07-14T01:18:07.379Z,996.40
2023-07-14T01:19:07.205Z,996.37
2023-07-14T01:20:07.220Z,996.38
2023-07-14T01:21:07.189Z,996.38
2023-07-14T01:22:07.212Z,996.37
2023-07-14T01:23:07.372Z,996.37
2023-07-14T01:24:07.104Z,996.36
2023-07-14T01:25:07.271Z,996.39
2023-07-14T01:26:07.688Z,996.30
2023-07-14T01:27:07.153Z,996.26
2023-07-14T01:28:07.225Z,996.28
2023-07-14T01:29:07.406Z,996.31
2023-07-14T01:30:07.062Z,996.28
2023-07-14T01:31:07.292Z,996.27
2023-07-14T01:32:07.180Z,996.29
2023-07-14T01:33:07.226Z,996.27
2023-07-14T01:34:07.099Z,996.30
2023-07-14T01:35:07.135Z,996.27
2023-07-14T01:36:07.873Z,996.25
2023-07-14T01:37:08.948Z,996.27
2023-07-14T01:38:08.078Z,996.29
2023-07-14T01:39:07.130Z,996.28
2023-07-14T01:40:07.086Z,996.32
2023-07-14T01:41:07.739Z,996.23
2023-07-14T01:42:06.962Z,996.25
2023-07-14T01:43:07.258Z,996.31
2023-07-14T01:44:06.956Z,996.26
2023-07-14T01:45:07.515Z,996.25
2023-07-14T01:46:06.967Z,996.25
2023-07-14T01:47:06.947Z,996.33
2023-07-14T01:48:07.102Z,996.32
2023-07-14T01:49:06.825Z,996.28
2023-07-14T01:50:07.056Z,996.26
2023-07-14T01:51:06.903Z,996.28
2023-07-14T01:52:06.873Z,996.30
2023-07-14T01:53:06.950Z,996.33
2023-07-14T01:54:07.031Z,996.29
2023-07-14T01:55:07.064Z,996.27
2023-07-14T01:56:06.969Z,996.31
2023-07-14T01:57:06.915Z,996.27
2023-07-14T01:58:06.858Z,996.29
2023-07-14T01:59:06.758Z,996.28
2023-07-14T02:00:06.872Z,996.26
2023-07-14T02:01:06.815Z,996.27
2023-07-14T02:02:06.898Z,996.23
2023-07-14T02:03:07.058Z,996.31
2023-07-14T02:04:07.461Z,996.31
2023-07-14T02:05:06.809Z,996.28
2023-07-14T02:06:06.790Z,996.26
2023-07-14T02:07:07.460Z,996.35
2023-07-14T02:08:06.814Z,996.31
2023-07-14T02:09:06.679Z,996.34
2023-07-14T02:10:06.672Z,996.24
2023-07-14T02:11:06.754Z,996.31
2023-07-14T02:12:06.733Z,996.35
2023-07-14T02:13:06.623Z,996.32
2023-07-14T02:14:06.912Z,996.26
2023-07-14T02:15:06.610Z,996.32
2023-07-14T02:16:07.160Z,996.33
2023-07-14T02:17:06.830Z,996.31
2023-07-14T02:18:06.791Z,996.31
2023-07-14T02:19:06.651Z,996.28
2023-07-14T02:20:06.651Z,996.30
2023-07-14T02:21:06.856Z,996.36
2023-07-14T02:22:06.624Z,996.39
2023-07-14T02:23:07.112Z,996.36
2023-07-14T02:24:06.625Z,996.36
2023-07-14T02:25:06.721Z,996.38
2023-07-14T02:26:07.563Z,996.43
2023-07-14T02:27:06.630Z,996.41
2023-07-14T02:28:06.492Z,996.48
2023-07-14T02:29:06.657Z,996.44
2023-07-14T02:30:06.572Z,996.41
2023-07-14T02:31:06.652Z,996.41
2023-07-14T02:32:06.740Z,996.35
2023-07-14T02:33:06.898Z,996.37
2023-07-14T02:34:06.397Z,996.44
2023-07-14T02:35:06.715Z,996.36
2023-07-14T02:36:06.438Z,996.31
2023-07-14T02:37:07.677Z,996.28
2023-07-14T02:38:06.708Z,996.39
2023-07-14T02:39:06.530Z,996.35
2023-07-14T02:40:06.562Z,996.34
2023-07-14T02:41:06.626Z,996.33
2023-07-14T02:42:06.930Z,996.43
2023-07-14T02:43:06.913Z,996.37
2023-07-14T02:44:06.463Z,996.42
2023-07-14T02:45:06.567Z,996.45
2023-07-14T02:46:06.415Z,996.39
2023-07-14T02:47:06.601Z,996.42
2023-07-14T02:48:06.480Z,996.40
2023-07-14T02:49:06.448Z,996.38
2023-07-14T02:50:06.455Z,996.33
2023-07-14T02:51:06.435Z,996.40
2023-07-14T02:52:07.294Z,996.32
2023-07-14T02:53:06.380Z,996.34
2023-07-14T02:54:06.295Z,996.34
2023-07-14T02:55:06.423Z,996.38
2023-07-14T02:56:06.468Z,996.41
2023-07-14T02:57:06.347Z,996.38
2023-07-14T02:58:06.479Z,996.35
2023-07-14T02:59:06.571Z,996.46
2023-07-14T03:00:06.240Z,996.48
2023-07-14T03:01:06.266Z,996.41
2023-07-14T03:02:06.213Z,996.36
2023-07-14T03:03:06.265Z,996.39
2023-07-14T03:04:06.489Z,996.38
2023-07-14T03:05:06.514Z,996.43
2023-07-14T03:06:06.291Z,996.43
2023-07-14T03:07:06.347Z,996.41
2023-07-14T03:08:08.661Z,996.42
2023-07-14T03:09:06.396Z,996.45
2023-07-14T03:10:06.317Z,996.41
2023-07-14T03:11:07.092Z,996.42
2023-07-14T03:12:06.343Z,996.39
2023-07-14T03:13:06.265Z,996.39
2023-07-14T03:14:06.122Z,996.41
2023-07-14T03:15:06.104Z,996.39
2023-07-14T03:16:06.258Z,996.33
2023-07-14T03:17:07.078Z,996.34
2023-07-14T03:18:06.536Z,996.28
2023-07-14T03:19:06.236Z,996.32
2023-07-14T03:20:06.261Z,996.30
2023-07-14T03:21:06.117Z,996.32
2023-07-14T03:22:06.081Z,996.31
2023-07-14T03:23:06.156Z,996.32
2023-07-14T03:24:06.113Z,996.29
2023-07-14T03:25:05.937Z,996.25
2023-07-14T03:26:05.995Z,996.25
2023-07-14T03:27:06.725Z,996.25
2023-07-14T03:28:05.971Z,996.32
2023-07-14T03:29:05.953Z,996.31
2023-07-14T03:30:06.514Z,996.31
2023-07-14T03:31:06.033Z,996.36
2023-07-14T03:32:06.080Z,996.37
2023-07-14T03:33:05.981Z,996.32
2023-07-14T03:34:06.006Z,996.40
2023-07-14T03:35:05.958Z,996.33
2023-07-14T03:36:05.996Z,996.38
2023-07-14T03:37:06.125Z,996.30
2023-07-14T03:38:05.864Z,996.28
2023-07-14T03:39:05.811Z,996.28
2023-07-14T03:40:05.741Z,996.25
2023-07-14T03:41:05.790Z,996.26
2023-07-14T03:42:05.977Z,996.31
2023-07-14T03:43:05.827Z,996.22
2023-07-14T03:44:05.868Z,996.24
2023-07-14T03:45:05.659Z,996.23
2023-07-14T03:46:05.881Z,996.27
2023-07-14T03:47:05.964Z,996.27
2023-07-14T03:48:05.912Z,996.28
2023-07-14T03:49:06.524Z,996.21
2023-07-14T03:50:05.651Z,996.26
2023-07-14T03:51:05.863Z,996.25
2023-07-14T03:52:05.727Z,996.29
2023-07-14T03:53:05.769Z,996.28
2023-07-14T03:54:05.730Z,996.18
2023-07-14T03:55:05.784Z,996.21
2023-07-14T03:56:05.677Z,996.18
2023-07-14T03:57:05.624Z,996.15
2023-07-14T03:58:05.991Z,996.11
2023-07-14T03:59:05.526Z,996.10
2023-07-14T04:00:05.563Z,996.11
2023-07-14T04:01:05.725Z,996.08
2023-07-14T04:02:05.852Z,996.07
2023-07-14T04:03:05.769Z,996.08
2023-07-14T04:04:05.662Z,996.11
2023-07-14T04:05:06.078Z,996.10
2023-07-14T04:06:05.641Z,996.12
2023-07-14T04:07:05.623Z,996.07
2023-07-14T04:08:05.786Z,996.09
2023-07-14T04:09:05.517Z,996.15
2023-07-14T04:10:05.908Z,996.11
2023-07-14T04:11:05.488Z,996.19
2023-07-14T04:12:05.537Z,996.18
2023-07-14T04:13:05.481Z,996.18
2023-07-14T04:14:05.603Z,996.12
2023-07-14T04:15:07.203Z,996.16
2023-07-14T04:16:05.644Z,996.16
2023-07-14T04:17:05.481Z,996.15
2023-07-14T04:18:06.658Z,996.17
2023-07-14T04:19:05.659Z,996.17
2023-07-14T04:20:05.561Z,996.22
2023-07-14T04:21:05.545Z,996.21
2023-07-14T04:22:05.527Z,996.19
2023-07-14T04:23:05.557Z,996.16
2023-07-14T04:24:05.930Z,996.28
2023-07-14T07:02:41.416Z,995.48
2023-07-14T07:04:37.339Z,995.48
2023-07-14T07:06:05.302Z,995.45
2023-07-14T07:08:07.096Z,995.41
2023-07-14T07:08:57.439Z,995.33
2023-07-14T07:32:35.885Z,995.20
2023-07-14T07:34:14.034Z,995.24
2023-07-14T07:34:58.416Z,995.15
2023-07-14T07:35:51.870Z,995.14
2023-07-14T07:36:40.265Z,995.17
2023-07-14T07:38:01.455Z,995.17
2023-07-14T07:38:57.002Z,995.16
2023-07-14T07:39:43.217Z,995.18
2023-07-14T07:40:36.827Z,995.15
2023-07-14T07:41:38.335Z,995.13
2023-07-14T07:42:38.892Z,995.18
2023-07-14T07:47:45.135Z,995.13
2023-07-14T07:48:45.229Z,995.06
2023-07-14T07:49:45.177Z,995.06
2023-07-14T07:53:55.525Z,995.02
2023-07-14T08:00:33.561Z,994.90
2023-07-14T08:01:54.290Z,994.98
2023-07-14T08:02:58.036Z,994.99
2023-07-14T08:03:50.970Z,995.01
2023-07-14T08:06:30.859Z,994.94
2023-07-14T08:07:54.710Z,994.91
2023-07-14T08:12:44.960Z,994.85
2023-07-14T08:13:45.000Z,994.85
2023-07-14T08:14:45.201Z,994.88
2023-07-14T08:15:45.047Z,994.80
2023-07-14T08:16:44.933Z,994.79
2023-07-14T08:17:44.867Z,994.83
2023-07-14T08:18:44.784Z,994.78
2023-07-14T08:19:44.790Z,994.86
2023-07-14T08:20:44.792Z,994.76
2023-07-14T08:21:44.793Z,994.79
2023-07-14T08:22:44.899Z,994.81
2023-07-14T08:23:46.807Z,994.79
2023-07-14T08:24:45.973Z,994.81
2023-07-14T08:25:45.921Z,994.81
2023-07-14T08:26:45.968Z,994.84
2023-07-14T08:27:45.927Z,994.78
2023-07-14T08:28:46.035Z,994.72
2023-07-14T08:29:45.858Z,994.71
2023-07-14T08:30:45.960Z,994.72
2023-07-14T08:31:45.922Z,994.71
2023-07-14T08:32:45.949Z,994.74
2023-07-14T08:33:45.895Z,994.72
2023-07-14T08:34:45.915Z,994.74
2023-07-14T08:35:46.606Z,994.70
2023-07-14T08:36:45.828Z,994.69
2023-07-14T08:37:45.853Z,994.67
2023-07-14T08:38:45.847Z,994.65
2023-07-14T08:39:45.882Z,994.68
2023-07-14T08:40:45.862Z,994.67
2023-07-14T08:41:45.757Z,994.61
2023-07-14T08:42:45.793Z,994.61
2023-07-14T08:47:18.817Z,994.60
2023-07-14T08:48:20.506Z,994.63
2023-07-14T08:49:20.918Z,994.58
2023-07-14T08:50:20.173Z,994.55
2023-07-14T08:51:19.902Z,994.59
2023-07-14T08:52:19.993Z,994.61
2023-07-14T08:53:20.196Z,994.58
2023-07-14T08:54:19.910Z,994.57
2023-07-14T08:55:20.442Z,994.55
2023-07-14T08:56:19.852Z,994.54
2023-07-14T08:57:19.815Z,994.54
2023-07-14T08:58:19.881Z,994.55
2023-07-14T08:59:19.927Z,994.54
2023-07-14T09:00:19.971Z,994.60
2023-07-14T09:01:19.903Z,994.52
2023-07-14T09:02:19.735Z,994.43
2023-07-14T09:05:35.413Z,994.50
2023-07-14T09:06:35.802Z,994.39
2023-07-14T09:07:35.492Z,994.42
2023-07-14T09:08:35.845Z,994.42
2023-07-14T09:09:36.671Z,994.36
2023-07-14T09:10:37.209Z,994.40
2023-07-14T09:11:36.693Z,994.35
2023-07-14T09:12:36.698Z,994.33
2023-07-14T09:13:36.575Z,994.37
2023-07-14T09:14:36.509Z,994.34
2023-07-14T09:15:36.448Z,994.34
2023-07-14T09:16:36.744Z,994.37
2023-07-14T09:17:36.558Z,994.43
2023-07-14T09:27:52.255Z,994.34
2023-07-14T09:28:51.942Z,994.32
2023-07-14T09:29:50.979Z,994.27
2023-07-14T09:30:51.056Z,994.29
2023-07-14T09:31:51.060Z,994.19
2023-07-14T09:32:50.959Z,994.20
2023-07-14T09:34:25.467Z,994.21
2023-07-14T09:34:51.496Z,994.20
2023-07-14T09:38:04.544Z,994.16
2023-07-14T09:39:15.364Z,994.15
2023-07-14T09:40:12.264Z,994.14
2023-07-14T09:41:15.026Z,994.15
2023-07-14T09:42:12.453Z,994.05
2023-07-14T09:45:24.586Z,993.99
2023-07-14T09:46:35.665Z,994.01
2023-07-14T09:49:14.476Z,994.02
2023-07-14T09:51:44.058Z,993.96
2023-07-14T09:54:11.227Z,993.98
2023-07-14T09:55:12.305Z,994.00
2023-07-14T09:56:12.062Z,993.95
2023-07-14T10:05:33.172Z,993.93
2023-07-14T10:11:06.790Z,993.79
2023-07-14T10:12:07.353Z,993.75
2023-07-14T10:13:16.938Z,993.75
2023-07-14T10:14:07.049Z,993.80
2023-07-14T10:16:58.836Z,993.64
2023-07-14T10:17:58.486Z,993.64
2023-07-14T10:18:58.593Z,993.69
2023-07-14T10:23:11.259Z,993.68
2023-07-14T10:24:11.133Z,993.71
2023-07-14T10:25:11.278Z,993.67
2023-07-14T10:26:12.373Z,993.68
2023-07-14T10:27:13.274Z,993.69
2023-07-14T10:31:53.805Z,993.56
2023-07-14T10:33:02.590Z,993.58
2023-07-14T10:34:01.515Z,993.61
2023-07-14T10:35:01.414Z,993.60
2023-07-14T10:41:02.918Z,993.51
2023-07-14T10:42:04.539Z,993.47
2023-07-14T10:43:04.188Z,993.51
2023-07-14T10:44:04.136Z,993.50
2023-07-14T10:45:04.137Z,993.43
2023-07-14T10:46:04.128Z,993.42
2023-07-14T10:47:04.132Z,993.31
2023-07-14T11:07:45.432Z,993.15
2023-07-14T11:17:36.881Z,992.96
2023-07-14T11:18:38.090Z,993.02
2023-07-14T11:19:46.561Z,993.03
2023-07-14T11:20:40.008Z,992.98
2023-07-14T11:21:37.900Z,993.04
2023-07-14T11:22:37.907Z,992.97
2023-07-14T11:23:38.324Z,992.99
2023-07-14T11:24:37.794Z,992.92
2023-07-14T11:25:37.853Z,992.90
2023-07-14T11:26:38.773Z,992.85
2023-07-14T11:27:38.241Z,992.82
2023-07-14T11:28:38.821Z,992.83
2023-07-14T11:29:37.784Z,992.74
2023-07-14T11:30:37.776Z,992.77
2023-07-14T11:31:37.845Z,992.84
2023-07-14T11:32:37.801Z,992.81
2023-07-14T11:33:37.803Z,992.82
2023-07-14T11:34:37.797Z,992.77
2023-07-14T11:35:37.740Z,992.81
2023-07-14T11:36:37.791Z,992.83
2023-07-14T11:37:37.805Z,992.86
2023-07-14T11:38:37.932Z,992.91
2023-07-14T11:39:37.755Z,992.87
2023-07-14T11:40:37.686Z,992.90
2023-07-14T11:41:37.744Z,992.84
2023-07-14T11:42:37.721Z,992.90
2023-07-14T11:43:37.725Z,992.78
2023-07-14T11:44:37.618Z,992.83
2023-07-14T11:45:37.754Z,992.82
2023-07-14T11:46:37.667Z,992.79
2023-07-14T11:47:37.823Z,992.80
2023-07-14T11:56:52.761Z,992.82
2023-07-14T11:57:56.941Z,992.81
2023-07-14T11:59:01.537Z,992.81
2023-07-14T11:59:52.241Z,992.80
2023-07-14T12:09:48.473Z,992.67
2023-07-14T12:10:56.747Z,992.68
2023-07-14T12:11:48.122Z,992.63
2023-07-14T12:12:52.912Z,992.59
2023-07-14T12:13:48.537Z,992.67
2023-07-14T12:14:52.818Z,992.68
2023-07-14T12:15:59.155Z,992.64
2023-07-14T12:17:21.964Z,992.68
2023-07-14T12:17:59.036Z,992.63
2023-07-14T12:18:49.580Z,992.61
2023-07-14T12:19:48.772Z,992.56
2023-07-14T12:20:55.471Z,992.51
2023-07-14T12:21:48.766Z,992.45
2023-07-14T12:23:19.247Z,992.56
2023-07-14T12:25:08.018Z,992.49
2023-07-14T12:25:16.574Z,992.45
2023-07-14T12:28:57.403Z,992.48
2023-07-14T12:29:58.518Z,992.41
2023-07-14T12:30:56.884Z,992.34
2023-07-14T12:31:58.754Z,992.40
2023-07-14T12:32:57.860Z,992.33
2023-07-14T12:33:58.294Z,992.38
2023-07-14T12:34:57.889Z,992.29
2023-07-14T12:35:57.750Z,992.33
2023-07-14T12:36:57.831Z,992.24
2023-07-14T12:37:57.813Z,992.17
2023-07-14T12:38:57.826Z,992.23
2023-07-14T12:39:57.850Z,992.20
2023-07-14T12:40:59.321Z,992.15
2023-07-14T12:41:57.949Z,992.18
2023-07-14T12:42:57.790Z,992.15
2023-07-14T12:43:57.768Z,992.17
2023-07-14T12:44:57.767Z,992.08
2023-07-14T12:45:57.859Z,992.11
2023-07-14T12:46:57.738Z,992.07
2023-07-14T12:47:57.695Z,992.05
2023-07-14T12:48:57.759Z,992.03
2023-07-14T12:49:58.170Z,992.02
2023-07-14T12:50:58.897Z,991.94
2023-07-14T12:51:58.394Z,991.96
2023-07-14T12:52:57.655Z,991.96
2023-07-14T12:53:57.749Z,991.95
2023-07-14T12:54:57.726Z,991.95
2023-07-14T12:55:57.582Z,991.92
2023-07-14T12:56:57.938Z,991.94
2023-07-14T12:57:58.186Z,991.86
2023-07-14T12:58:58.354Z,991.94
2023-07-14T12:59:58.773Z,991.95
2023-07-14T13:00:57.691Z,991.88
2023-07-14T13:01:57.781Z,991.90
2023-07-14T13:03:00.902Z,991.87
2023-07-14T13:03:59.186Z,991.82
2023-07-14T13:04:57.747Z,991.79
2023-07-14T13:05:59.952Z,991.80
2023-07-14T13:06:57.495Z,991.80
2023-07-14T13:07:57.580Z,991.73
2023-07-14T13:08:58.357Z,991.75
2023-07-14T13:09:57.701Z,991.73
2023-07-14T13:10:57.602Z,991.72
2023-07-14T13:11:57.496Z,991.72
2023-07-14T13:12:57.467Z,991.70
2023-07-14T13:13:57.681Z,991.64
2023-07-14T13:14:57.451Z,991.66
2023-07-14T13:15:57.972Z,991.64
2023-07-14T13:16:57.417Z,991.66
2023-07-14T13:17:57.510Z,991.57
2023-07-14T13:18:57.331Z,991.57
2023-07-14T13:19:57.413Z,991.53
2023-07-14T13:20:58.047Z,991.48
2023-07-14T13:21:57.350Z,991.54
2023-07-14T13:22:57.484Z,991.51
2023-07-14T13:23:57.363Z,991.44
2023-07-14T13:24:57.416Z,991.32
2023-07-14T13:25:57.445Z,991.25
2023-07-14T13:26:57.530Z,991.25
2023-07-14T13:27:57.414Z,991.29
2023-07-14T13:28:57.397Z,991.26
2023-07-14T13:29:57.982Z,991.21
2023-07-14T13:30:57.359Z,991.18
2023-07-14T13:31:57.302Z,991.14
2023-07-14T13:32:57.921Z,991.13
2023-07-14T13:33:57.257Z,991.13
2023-07-14T13:34:57.485Z,991.07
2023-07-14T13:35:57.536Z,991.07
2023-07-14T13:36:57.490Z,991.05
2023-07-14T13:37:57.172Z,991.03
2023-07-14T13:38:57.195Z,990.99
2023-07-14T13:39:57.184Z,991.01
2023-07-14T13:40:57.311Z,990.95
2023-07-14T13:41:57.299Z,990.94
2023-07-14T13:42:57.861Z,990.90
2023-07-14T13:43:57.221Z,990.90
2023-07-14T13:44:57.206Z,990.90
2023-07-14T13:45:57.812Z,990.93
2023-07-14T13:46:57.473Z,990.93
2023-07-14T13:47:57.262Z,990.96
2023-07-14T13:48:57.041Z,990.93
2023-07-14T13:49:57.259Z,990.88
2023-07-14T13:50:57.061Z,990.89
2023-07-14T13:51:57.053Z,990.84
2023-07-14T13:52:57.029Z,990.82
2023-07-14T13:53:57.418Z,990.86
2023-07-14T13:54:57.052Z,990.76
2023-07-14T13:55:57.163Z,990.82
2023-07-14T13:56:57.029Z,990.75
2023-07-14T13:57:57.124Z,990.77
2023-07-14T13:58:56.990Z,990.82
2023-07-14T13:59:56.960Z,990.77
2023-07-14T14:00:57.044Z,990.79
2023-07-14T14:01:57.026Z,990.75
2023-07-14T14:02:57.936Z,990.72
2023-07-14T14:03:57.325Z,990.75
2023-07-14T14:04:57.272Z,990.70
2023-07-14T14:05:57.013Z,990.72
2023-07-14T14:06:56.963Z,990.71
2023-07-14T14:07:56.884Z,990.62
2023-07-14T14:08:56.880Z,990.70
2023-07-14T14:09:58.014Z,990.68
2023-07-14T14:10:57.955Z,990.70
2023-07-14T14:11:57.111Z,990.71
2023-07-14T14:12:56.810Z,990.70
2023-07-14T14:13:56.807Z,990.70
2023-07-14T14:14:56.829Z,990.68
2023-07-14T14:15:56.789Z,990.68
2023-07-14T14:16:56.797Z,990.56
2023-07-14T14:17:56.809Z,990.59
2023-07-14T14:18:57.421Z,990.57
2023-07-14T14:19:56.759Z,990.60
2023-07-14T14:20:56.765Z,990.62
2023-07-14T14:21:56.703Z,990.58
2023-07-14T14:22:56.890Z,990.57
2023-07-14T14:23:56.868Z,990.56
2023-07-14T14:24:56.927Z,990.50
2023-07-14T14:25:57.728Z,990.48
2023-07-14T14:26:58.477Z,990.53
2023-07-14T14:27:58.695Z,990.54
2023-07-14T14:28:56.929Z,990.55
2023-07-14T14:29:56.706Z,990.58
2023-07-14T14:30:56.673Z,990.50
2023-07-14T14:31:56.682Z,990.49
2023-07-14T14:32:56.694Z,990.50
2023-07-14T14:33:56.695Z,990.50
2023-07-14T14:34:56.661Z,990.46
2023-07-14T14:35:57.396Z,990.41
2023-07-14T14:36:56.629Z,990.43
2023-07-14T14:37:56.723Z,990.39
2023-07-14T14:38:56.784Z,990.41
2023-07-14T14:39:56.841Z,990.35
2023-07-14T14:41:29.288Z,990.42
2023-07-14T14:41:58.285Z,990.32
2023-07-14T14:47:58.532Z,990.43
2023-07-14T14:49:01.124Z,990.37
2023-07-14T14:49:59.361Z,990.45
2023-07-14T14:50:59.328Z,990.49
2023-07-14T14:52:00.384Z,990.61
2023-07-14T14:52:59.448Z,990.51
2023-07-14T14:53:59.471Z,990.62
2023-07-14T14:54:59.379Z,990.56
2023-07-14T14:55:59.313Z,990.56
2023-07-14T14:56:59.394Z,990.55
2023-07-14T14:57:59.296Z,990.62
2023-07-14T14:59:00.252Z,990.58
2023-07-14T15:00:00.107Z,990.52
2023-07-14T15:00:59.216Z,990.49
2023-07-14T15:01:59.267Z,990.50
2023-07-14T15:02:59.355Z,990.56
2023-07-14T15:03:59.490Z,990.51
2023-07-14T15:04:59.158Z,990.47
2023-07-14T15:05:59.218Z,990.28
2023-07-14T15:06:59.201Z,990.27
2023-07-14T15:07:59.313Z,990.35
2023-07-14T15:08:59.155Z,990.25
2023-07-14T15:09:59.208Z,990.36
2023-07-14T15:10:59.154Z,990.36
2023-07-14T15:11:59.187Z,990.32
2023-07-14T15:12:59.251Z,990.30
2023-07-14T15:13:59.202Z,990.20
2023-07-14T15:14:59.043Z,990.08
2023-07-14T15:15:59.098Z,990.31
2023-07-14T15:16:59.081Z,990.31
2023-07-14T15:17:59.184Z,990.31
2023-07-14T15:18:59.250Z,990.21
2023-07-14T15:19:59.248Z,990.21
2023-07-14T15:20:59.046Z,990.21
2023-07-14T15:21:59.088Z,990.12
2023-07-14T15:22:59.126Z,990.15
2023-07-14T15:23:59.019Z,989.98
2023-07-14T15:24:59.120Z,990.01
2023-07-14T15:25:59.343Z,990.06
2023-07-14T15:26:58.947Z,990.16
2023-07-14T15:28:00.056Z,990.10
2023-07-14T15:28:59.001Z,990.10
2023-07-14T15:29:58.969Z,990.10
2023-07-14T15:30:59.135Z,990.05
2023-07-14T15:31:59.858Z,989.95
2023-07-14T15:32:59.028Z,989.93
2023-07-14T15:33:58.900Z,989.77
2023-07-14T15:34:58.913Z,989.69
2023-07-14T15:35:58.851Z,989.66
2023-07-14T15:36:59.661Z,989.65
2023-07-14T15:37:58.952Z,989.80
2023-07-14T15:38:58.885Z,989.86
2023-07-14T15:39:58.949Z,989.96
2023-07-14T15:40:58.870Z,989.91
2023-07-14T15:41:59.029Z,989.92
2023-07-14T15:42:58.893Z,989.91
2023-07-14T15:43:59.508Z,989.86
2023-07-14T15:44:58.854Z,989.82
2023-07-14T15:46:00.305Z,989.77
2023-07-14T15:47:04.861Z,989.78
2023-07-14T15:48:00.370Z,989.78
2023-07-14T15:48:58.851Z,989.68
2023-07-14T15:49:59.208Z,989.64
2023-07-14T15:50:58.763Z,989.60
2023-07-14T15:51:58.786Z,989.52
2023-07-14T15:52:58.737Z,989.66
2023-07-14T15:53:59.507Z,989.45
2023-07-14T15:54:58.804Z,989.37
2023-07-14T15:55:58.858Z,989.43
2023-07-14T15:56:58.746Z,989.63
2023-07-14T15:57:58.832Z,989.66
2023-07-14T15:58:58.768Z,989.54
2023-07-14T16:00:00.023Z,989.46
2023-07-14T16:00:58.707Z,989.40
2023-07-14T16:01:59.672Z,989.26
2023-07-14T16:02:58.738Z,989.34
2023-07-14T16:03:58.684Z,989.36
2023-07-14T16:04:58.753Z,989.28
2023-07-14T16:05:58.670Z,989.32
2023-07-14T16:06:58.754Z,989.39
2023-07-14T16:07:59.563Z,989.31
2023-07-14T16:08:58.609Z,989.32
2023-07-14T16:09:58.680Z,989.42
2023-07-14T16:10:58.543Z,989.34
2023-07-14T16:11:58.633Z,989.29
2023-07-14T16:12:58.572Z,989.20
2023-07-14T16:13:58.666Z,989.26
2023-07-14T16:14:59.068Z,989.38
2023-07-14T16:15:59.021Z,989.39
2023-07-14T16:16:59.631Z,989.31
2023-07-14T16:17:58.631Z,989.21
2023-07-14T16:18:58.624Z,989.09
2023-07-14T16:19:58.738Z,989.07
2023-07-14T16:20:59.443Z,989.04
2023-07-14T16:22:04.327Z,989.05
2023-07-14T16:23:00.311Z,989.03
2023-07-14T16:23:58.576Z,988.99
2023-07-14T16:24:59.007Z,989.00
2023-07-14T16:25:58.499Z,989.00
2023-07-14T16:26:58.924Z,989.00
2023-07-14T16:27:58.619Z,989.04
2023-07-14T16:28:58.586Z,989.05
2023-07-14T16:29:59.135Z,989.10
2023-07-14T16:30:58.581Z,989.01
2023-07-14T16:31:59.044Z,989.05
2023-07-14T16:32:58.447Z,989.08
2023-07-14T16:33:58.428Z,989.02
2023-07-14T16:34:58.554Z,989.03
2023-07-14T16:36:00.134Z,989.05
2023-07-14T16:36:59.837Z,989.09
2023-07-14T16:37:58.378Z,989.16
2023-07-14T16:38:58.432Z,989.14
2023-07-14T16:39:58.501Z,989.08
2023-07-14T16:40:58.443Z,989.04
2023-07-14T16:41:58.285Z,989.03
2023-07-14T16:42:58.400Z,989.07
2023-07-14T16:43:58.319Z,989.03
2023-07-14T16:44:59.648Z,989.05
2023-07-14T16:45:59.293Z,989.00
2023-07-14T16:46:58.461Z,989.01
2023-07-14T16:47:58.464Z,988.98
2023-07-14T16:48:58.297Z,989.00
2023-07-14T16:49:58.436Z,989.05
2023-07-14T16:50:58.313Z,989.13
2023-07-14T16:51:58.238Z,989.13
2023-07-14T16:52:59.716Z,988.95
2023-07-14T16:53:58.194Z,988.85
2023-07-14T16:54:58.365Z,988.80
2023-07-14T16:55:58.278Z,988.71
2023-07-14T16:56:58.154Z,988.74
2023-07-14T16:57:58.162Z,988.74
2023-07-14T16:58:58.099Z,988.73
2023-07-14T16:59:59.299Z,988.74
2023-07-14T17:00:58.115Z,988.74
2023-07-14T17:01:58.209Z,988.72
2023-07-14T17:02:58.371Z,988.67
2023-07-14T17:06:12.958Z,988.63
2023-07-14T17:07:18.721Z,988.59
2023-07-14T17:08:15.598Z,988.67
2023-07-14T17:14:29.125Z,988.57
2023-07-14T17:15:31.322Z,988.54
2023-07-14T17:16:30.212Z,988.53
2023-07-14T17:17:30.282Z,988.49
2023-07-14T17:18:30.369Z,988.46
2023-07-14T17:19:30.121Z,988.48
2023-07-14T17:20:30.096Z,988.42
2023-07-14T17:21:30.304Z,988.48
2023-07-14T17:22:30.102Z,988.42
2023-07-14T17:23:30.142Z,988.43
2023-07-14T17:24:31.106Z,988.45
2023-07-14T17:25:30.238Z,988.45
2023-07-14T17:26:30.127Z,988.48
2023-07-14T17:27:30.062Z,988.48
2023-07-14T17:28:30.024Z,988.49
2023-07-14T17:29:30.072Z,988.48
2023-07-14T17:30:30.106Z,988.37
2023-07-14T17:31:30.050Z,988.40
2023-07-14T17:32:30.065Z,988.40
2023-07-14T17:33:29.982Z,988.39
2023-07-14T17:34:30.014Z,988.36
2023-07-14T17:35:29.994Z,988.38
2023-07-14T17:36:30.060Z,988.35
2023-07-14T17:37:30.053Z,988.40
2023-07-14T17:38:29.999Z,988.41
2023-07-14T17:39:46.492Z,988.33
2023-07-14T17:40:31.945Z,988.34
2023-07-14T17:41:29.916Z,988.38
2023-07-14T17:42:29.878Z,988.31