createdAt,value
2023-05-14T00:01:46.693Z,91.76
2023-05-14T00:04:49.663Z,92.24
2023-05-14T00:07:52.266Z,92.91
2023-05-14T00:10:55.189Z,93.24
2023-05-14T00:13:57.821Z,93.82
2023-05-14T00:17:00.725Z,93.84
2023-05-14T00:20:07.214Z,94.79
2023-05-14T00:23:10.743Z,95.55
2023-05-14T00:26:13.424Z,96.54
2023-05-14T00:29:17.947Z,96.07
2023-05-14T00:32:20.830Z,96.24
2023-05-14T00:35:23.949Z,96.04
2023-05-14T00:38:28.625Z,95.93
2023-05-14T00:41:31.612Z,96.79
2023-05-14T00:44:34.428Z,96.40
2023-05-14T00:47:39.504Z,96.41
2023-05-14T00:50:42.994Z,96.39
2023-05-14T00:53:47.316Z,96.09
2023-05-14T00:56:51.092Z,97.08
2023-05-14T00:59:54.138Z,96.76
2023-05-14T01:02:56.906Z,97.28
2023-05-14T01:06:11.961Z,99.18
2023-05-14T01:09:42.685Z,99.49
2023-05-14T01:13:02.299Z,99.81
2023-05-14T01:16:07.504Z,100.00
2023-05-14T01:19:21.807Z,100.00
2023-05-14T01:22:24.528Z,100.00
2023-05-14T01:25:27.579Z,100.00
2023-05-14T01:28:35.366Z,100.00
2023-05-14T01:31:41.629Z,99.43
2023-05-14T01:34:47.470Z,99.10
2023-05-14T01:37:50.918Z,99.37
2023-05-14T01:40:55.004Z,100.00
2023-05-14T01:43:58.307Z,100.00
2023-05-14T01:47:01.085Z,100.00
2023-05-14T01:50:04.157Z,100.00
2023-05-14T01:53:07.125Z,100.00
2023-05-14T01:56:10.282Z,100.00
2023-05-14T01:59:12.981Z,100.00
2023-05-14T02:02:15.876Z,100.00
2023-05-14T02:05:19.169Z,100.00
2023-05-14T02:08:22.186Z,100.00
2023-05-14T02:11:25.306Z,100.00
2023-05-14T02:14:28.323Z,100.00
2023-05-14T02:17:31.084Z,100.00
2023-05-14T02:20:34.075Z,99.96
2023-05-14T02:23:41.583Z,99.76
2023-05-14T02:26:44.975Z,100.00
2023-05-14T02:29:47.757Z,99.24
2023-05-14T02:32:50.936Z,100.00
2023-05-14T02:35:53.962Z,100.00
2023-05-14T02:38:59.460Z,100.00
2023-05-14T02:42:02.024Z,100.00
2023-05-14T02:45:05.606Z,100.00
2023-05-14T02:48:08.692Z,100.00
2023-05-14T02:51:12.099Z,100.00
2023-05-14T02:54:16.536Z,100.00
2023-05-14T02:57:19.534Z,98.34
2023-05-14T03:00:22.402Z,97.75
2023-05-14T03:03:25.856Z,96.66
2023-05-14T03:06:29.013Z,96.04
2023-05-14T03:09:31.921Z,95.99
2023-05-14T03:12:34.574Z,94.60
2023-05-14T03:15:37.576Z,95.27
2023-05-14T03:18:40.288Z,94.81
2023-05-14T03:21:44.926Z,95.20
2023-05-14T03:24:47.576Z,94.61
2023-05-14T03:27:50.440Z,94.05
2023-05-14T03:30:53.174Z,93.95
2023-05-14T03:33:56.072Z,93.93
2023-05-14T03:36:59.326Z,93.16
2023-05-14T03:40:02.321Z,93.75
2023-05-14T03:43:05.003Z,94.06
2023-05-14T03:46:07.979Z,93.47
2023-05-14T03:49:10.822Z,93.88
2023-05-14T03:52:13.885Z,93.86
2023-05-14T03:55:22.547Z,94.44
2023-05-14T03:58:25.962Z,94.89
2023-05-14T04:01:29.015Z,95.57
2023-05-14T04:04:33.833Z,95.32
2023-05-14T04:07:38.040Z,95.00
2023-05-14T04:10:40.986Z,94.92
2023-05-14T04:13:43.673Z,95.47
2023-05-14T04:16:46.718Z,95.27
2023-05-14T04:19:49.343Z,94.50
2023-05-14T04:22:52.457Z,95.11
2023-05-14T04:25:55.229Z,93.86
2023-05-14T04:28:58.412Z,93.77
2023-05-14T04:32:01.077Z,94.64
2023-05-14T04:35:04.804Z,92.91
2023-05-14T04:38:07.598Z,93.59
2023-05-14T04:41:10.529Z,94.00
2023-05-14T04:44:13.362Z,94.91
2023-05-14T04:47:16.226Z,96.29
2023-05-14T04:50:18.795Z,96.79
2023-05-14T04:53:21.796Z,97.13
2023-05-14T04:56:25.714Z,96.45
2023-05-14T04:59:31.830Z,96.50
2023-05-14T05:02:34.903Z,97.46
2023-05-14T05:05:37.836Z,97.53
2023-05-14T05:08:41.097Z,97.42
2023-05-14T05:11:44.135Z,97.54
2023-05-14T05:14:46.917Z,98.61
2023-05-14T05:17:49.859Z,98.81
2023-05-14T05:20:52.511Z,98.24
2023-05-14T05:23:55.853Z,98.80
2023-05-14T05:26:58.491Z,99.06
2023-05-14T05:30:04.770Z,99.01
2023-05-14T05:33:07.927Z,99.34
2023-05-14T05:36:10.940Z,99.25
2023-05-14T05:39:13.557Z,100.00
2023-05-14T05:42:16.504Z,99.65
2023-05-14T05:45:19.123Z,100.00
2023-05-14T05:48:21.994Z,99.64
2023-05-14T05:51:24.539Z,98.69
2023-05-14T05:54:27.667Z,99.82
2023-05-14T05:57:30.221Z,97.91
2023-05-14T06:00:33.431Z,99.07
2023-05-14T06:03:36.389Z,98.64
2023-05-14T06:06:38.963Z,98.10
2023-05-14T06:09:41.843Z,98.34
2023-05-14T06:12:44.399Z,97.76
2023-05-14T06:15:47.449Z,96.77
2023-05-14T06:18:50.069Z,96.56
2023-05-14T06:21:52.918Z,97.16
2023-05-14T06:24:55.524Z,96.72
2023-05-14T06:27:58.401Z,96.11
2023-05-14T06:31:00.996Z,95.68
2023-05-14T06:34:03.967Z,95.84
2023-05-14T06:37:07.145Z,97.79
2023-05-14T06:40:10.920Z,97.84
2023-05-14T06:43:13.578Z,97.19
2023-05-14T06:46:16.479Z,95.43
2023-05-14T06:49:19.165Z,95.60
2023-05-14T06:52:22.190Z,96.05
2023-05-14T06:55:24.882Z,95.72
2023-05-14T06:58:27.786Z,95.71
2023-05-14T07:01:30.640Z,96.54
2023-05-14T07:04:33.737Z,96.12
2023-05-14T07:07:36.378Z,96.37
2023-05-14T07:10:39.694Z,96.71
2023-05-14T07:13:43.035Z,96.36
2023-05-14T07:16:47.127Z,95.25
2023-05-14T07:19:49.940Z,96.28
2023-05-14T07:22:53.026Z,97.93
2023-05-14T07:25:55.805Z,98.21
2023-05-14T07:28:58.712Z,97.12
2023-05-14T07:32:01.982Z,97.34
2023-05-14T07:35:06.320Z,97.21
2023-05-14T07:38:08.973Z,97.00
2023-05-14T07:41:12.424Z,96.74
2023-05-14T07:44:15.065Z,98.15
2023-05-14T07:47:17.986Z,98.34
2023-05-14T07:50:20.811Z,98.18
2023-05-14T07:53:25.041Z,98.30
2023-05-14T07:56:27.752Z,98.53
2023-05-14T07:59:31.310Z,98.76
2023-05-14T08:02:34.257Z,97.97
2023-05-14T08:05:37.270Z,99.31
2023-05-14T08:08:39.857Z,98.78
2023-05-14T08:11:43.104Z,98.76
2023-05-14T08:14:46.163Z,99.18
2023-05-14T08:17:49.084Z,98.24
2023-05-14T08:20:52.116Z,97.98
2023-05-14T08:23:55.050Z,98.14
2023-05-14T08:26:57.653Z,98.55
2023-05-14T08:30:00.560Z,98.48
2023-05-14T08:33:03.303Z,99.78
2023-05-14T08:36:07.362Z,97.07
2023-05-14T08:39:10.035Z,98.10
2023-05-14T08:42:13.977Z,98.49
2023-05-14T08:45:21.573Z,98.65
2023-05-14T08:48:29.392Z,98.10
2023-05-14T08:51:33.304Z,99.75
2023-05-14T08:54:36.690Z,99.94
2023-05-14T08:57:40.106Z,100.00
2023-05-14T09:00:43.110Z,100.00
2023-05-14T09:03:47.013Z,99.53
2023-05-14T09:06:54.121Z,99.97
2023-05-14T09:09:56.757Z,100.00
2023-05-14T09:13:00.166Z,100.00
2023-05-14T09:16:03.448Z,100.00
2023-05-14T09:19:07.340Z,100.00
2023-05-14T09:22:13.091Z,100.00
2023-05-14T09:25:16.611Z,100.00
2023-05-14T09:28:21.257Z,100.00
2023-05-14T09:31:24.268Z,100.00
2023-05-14T09:34:32.231Z,100.00
2023-05-14T09:37:36.920Z,100.00
2023-05-14T09:40:39.556Z,100.00
2023-05-14T09:43:43.032Z,100.00
2023-05-14T09:46:46.447Z,100.00
2023-05-14T09:49:49.925Z,100.00
2023-05-14T09:52:56.011Z,100.00
2023-05-14T09:55:59.014Z,100.00
2023-05-14T09:59:02.086Z,100.00
2023-05-14T10:02:07.205Z,100.00
2023-05-14T10:05:13.345Z,100.00
2023-05-14T10:08:27.624Z,100.00
2023-05-14T10:11:33.831Z,100.00
2023-05-14T10:14:42.504Z,100.00
2023-05-14T10:17:56.685Z,100.00
2023-05-14T10:21:06.591Z,100.00
2023-05-14T10:24:10.044Z,100.00
2023-05-14T10:27:12.812Z,100.00
2023-05-14T10:30:15.862Z,100.00
2023-05-14T10:33:18.946Z,100.00
2023-05-14T10:36:22.433Z,100.00
2023-05-14T10:39:41.056Z,100.00
2023-05-14T10:42:45.269Z,100.00
2023-05-14T10:45:48.226Z,100.00
2023-05-14T10:48:51.185Z,100.00
2023-05-14T10:51:54.222Z,100.00
2023-05-14T10:55:02.691Z,100.00
2023-05-14T10:58:08.114Z,100.00
2023-05-14T11:01:13.175Z,100.00
2023-05-14T11:04:19.790Z,100.00
2023-05-14T11:07:27.279Z,100.00
2023-05-14T11:10:30.246Z,100.00
2023-05-14T11:13:34.714Z,100.00
2023-05-14T11:16:37.835Z,100.00
2023-05-14T11:19:44.082Z,100.00
2023-05-14T11:22:48.375Z,100.00
2023-05-14T11:25:55.835Z,100.00
2023-05-14T11:28:58.562Z,100.00
2023-05-14T11:32:02.221Z,100.00
2023-05-14T11:35:05.236Z,99.86
2023-05-14T11:38:13.461Z,100.00
2023-05-14T11:41:16.282Z,100.00
2023-05-14T11:44:19.294Z,100.00
2023-05-14T11:47:22.975Z,100.00
2023-05-14T11:50:25.991Z,100.00
2023-05-14T11:53:31.062Z,100.00
2023-05-14T11:56:33.978Z,100.00
2023-05-14T11:59:37.087Z,100.00
2023-05-14T12:02:40.201Z,100.00
2023-05-14T12:05:56.156Z,100.00
2023-05-14T12:08:58.748Z,100.00
2023-05-14T12:12:08.895Z,100.00
2023-05-14T12:15:13.574Z,100.00
2023-05-14T12:18:24.513Z,100.00
2023-05-14T12:21:29.184Z,100.00
2023-05-14T12:24:32.173Z,100.00
2023-05-14T12:27:37.817Z,100.00
2023-05-14T12:30:41.358Z,100.00
2023-05-14T12:33:43.909Z,100.00
2023-05-14T12:36:46.804Z,100.00
2023-05-14T12:39:49.412Z,100.00
2023-05-14T12:42:52.746Z,100.00
2023-05-14T12:45:56.197Z,100.00
2023-05-14T12:48:59.246Z,100.00
2023-05-14T12:52:19.422Z,100.00
2023-05-14T12:55:25.187Z,100.00
2023-05-14T12:58:27.887Z,100.00
2023-05-14T13:01:30.895Z,100.00
2023-05-14T13:04:34.042Z,100.00
2023-05-14T13:07:37.370Z,100.00
2023-05-14T13:10:39.973Z,100.00
2023-05-14T13:13:42.885Z,100.00
2023-05-14T13:16:45.687Z,100.00
2023-05-14T13:19:48.723Z,100.00
2023-05-14T13:22:51.390Z,100.00
2023-05-14T13:25:54.377Z,100.00
2023-05-14T13:28:56.988Z,100.00
2023-05-14T13:31:59.946Z,100.00
2023-05-14T13:35:02.572Z,100.00
2023-05-14T13:38:05.438Z,100.00
2023-05-14T13:41:08.369Z,100.00
2023-05-14T13:44:11.305Z,100.00
2023-05-14T13:47:13.930Z,100.00
2023-05-14T13:50:16.912Z,100.00
2023-05-14T13:53:23.130Z,100.00
2023-05-14T13:56:26.314Z,100.00
2023-05-14T13:59:29.026Z,100.00
2023-05-14T14:02:34.031Z,100.00
2023-05-14T14:05:37.344Z,100.00
2023-05-14T14:08:40.076Z,100.00
2023-05-14T14:11:43.142Z,100.00
2023-05-14T14:14:46.131Z,100.00
2023-05-14T14:17:49.242Z,100.00
2023-05-14T14:20:52.684Z,100.00
2023-05-14T14:23:55.846Z,100.00
2023-05-14T14:26:58.427Z,100.00
2023-05-14T14:30:01.506Z,100.00
2023-05-14T14:33:04.511Z,100.00
2023-05-14T14:36:07.717Z,100.00
2023-05-14T14:39:10.295Z,100.00
2023-05-14T14:42:13.222Z,100.00
2023-05-14T14:45:16.005Z,100.00
2023-05-14T14:48:39.220Z,100.00
2023-05-14T14:51:42.101Z,100.00
2023-05-14T14:54:45.018Z,100.00
2023-05-14T14:57:47.617Z,100.00
2023-05-14T15:00:53.322Z,100.00
2023-05-14T15:03:55.906Z,100.00
2023-05-14T15:06:58.946Z,100.00
2023-05-14T15:10:01.731Z,100.00
2023-05-14T15:13:06.475Z,100.00
2023-05-14T15:16:09.264Z,100.00
2023-05-14T15:19:12.323Z,100.00
2023-05-14T15:22:15.136Z,100.00
2023-05-14T15:25:19.057Z,100.00
2023-05-14T15:28:21.679Z,100.00
2023-05-14T15:31:24.960Z,100.00
2023-05-14T15:34:27.678Z,100.00
2023-05-14T15:37:38.905Z,100.00
2023-05-14T15:40:41.718Z,100.00
2023-05-14T15:43:44.698Z,100.00
2023-05-14T15:46:47.361Z,99.61
2023-05-14T15:49:50.290Z,99.63
2023-05-14T15:52:53.204Z,99.24
2023-05-14T15:55:56.601Z,97.89
2023-05-14T15:58:59.232Z,96.33
2023-05-14T16:02:02.391Z,96.40
2023-05-14T16:05:05.987Z,96.34
2023-05-14T16:08:08.631Z,95.49
2023-05-14T16:11:11.550Z,94.91
2023-05-14T16:14:14.158Z,94.52
2023-05-14T16:17:17.071Z,93.19
2023-05-14T16:20:19.779Z,93.13
2023-05-14T16:23:22.816Z,94.01
2023-05-14T16:26:26.481Z,92.81
2023-05-14T16:29:29.339Z,91.97
2023-05-14T16:32:31.936Z,91.57
2023-05-14T16:35:35.027Z,92.47
2023-05-14T16:38:44.590Z,92.35
2023-05-14T16:41:55.632Z,91.36
2023-05-14T16:44:58.264Z,93.22
2023-05-14T16:48:01.584Z,91.71
2023-05-14T16:51:04.362Z,92.49
2023-05-14T16:54:07.389Z,92.84
2023-05-14T16:57:10.135Z,91.92
2023-05-14T17:00:14.394Z,92.96
2023-05-14T17:03:17.130Z,92.65
2023-05-14T17:06:20.767Z,91.45
2023-05-14T17:09:23.725Z,92.48
2023-05-14T17:12:27.105Z,91.15
2023-05-14T17:15:29.964Z,91.30
2023-05-14T17:18:33.097Z,90.48
2023-05-14T17:21:35.834Z,91.22
2023-05-14T17:24:39.204Z,90.73
2023-05-14T17:27:42.150Z,89.67
2023-05-14T17:30:45.075Z,91.06
2023-05-14T17:33:47.806Z,91.30
2023-05-14T17:36:51.067Z,90.08
2023-05-14T17:39:53.808Z,89.56
2023-05-14T17:42:56.924Z,90.27
2023-05-14T17:45:59.822Z,89.89
2023-05-14T17:49:02.927Z,90.37
2023-05-14T17:52:06.619Z,90.43
2023-05-14T17:55:10.898Z,90.77
2023-05-14T17:58:15.527Z,90.08
2023-05-14T18:01:19.117Z,90.74
2023-05-14T18:04:22.477Z,91.19
2023-05-14T18:07:25.571Z,90.79
2023-05-14T18:10:29.747Z,90.38
2023-05-14T18:13:32.468Z,91.40
2023-05-14T18:16:37.392Z,91.32
2023-05-14T18:19:41.095Z,91.23
2023-05-14T18:22:44.244Z,91.68
2023-05-14T18:25:48.085Z,91.84
2023-05-14T18:28:51.730Z,92.18
2023-05-14T18:31:54.688Z,93.02
2023-05-14T18:34:57.744Z,92.60
2023-05-14T18:38:00.894Z,92.87
2023-05-14T18:41:04.049Z,93.41
2023-05-14T18:44:06.822Z,92.87
2023-05-14T18:47:10.070Z,93.66
2023-05-14T18:50:12.652Z,93.27
2023-05-14T18:53:16.073Z,93.36
2023-05-14T18:56:18.876Z,92.73
2023-05-14T18:59:21.803Z,93.64
2023-05-14T19:02:24.822Z,93.06
2023-05-14T19:05:28.136Z,92.13
2023-05-14T19:08:31.502Z,92.84
2023-05-14T19:11:34.424Z,92.37
2023-05-14T19:14:37.355Z,92.45
2023-05-14T19:17:40.525Z,91.48
2023-05-14T19:20:46.266Z,90.90
2023-05-14T19:23:49.128Z,90.41
2023-05-14T19:26:51.855Z,90.82
2023-05-14T19:29:54.785Z,90.59
2023-05-14T19:32:57.652Z,89.57
2023-05-14T19:36:00.806Z,89.75
2023-05-14T19:39:04.021Z,89.42
2023-05-14T19:42:06.994Z,88.42
2023-05-14T19:45:10.333Z,89.13
2023-05-14T19:48:14.367Z,88.59
2023-05-14T19:51:17.183Z,88.24
2023-05-14T19:54:20.203Z,87.79
2023-05-14T19:57:22.913Z,88.10
2023-05-14T20:00:26.633Z,88.03
2023-05-14T20:03:30.062Z,87.98
2023-05-14T20:06:34.290Z,88.02
2023-05-14T20:09:37.281Z,88.22
2023-05-14T20:12:40.682Z,88.20
2023-05-14T20:15:43.552Z,87.90
2023-05-14T20:18:46.432Z,87.93
2023-05-14T20:21:49.427Z,88.93
2023-05-14T20:24:52.768Z,87.71
2023-05-14T20:27:55.780Z,87.65
2023-05-14T20:31:03.113Z,88.41
2023-05-14T20:34:06.224Z,88.25
2023-05-14T20:37:09.402Z,88.63
2023-05-14T20:40:12.826Z,89.07
2023-05-14T20:43:15.595Z,88.78
2023-05-14T20:46:18.567Z,88.22
2023-05-14T20:49:21.215Z,88.84
2023-05-14T20:52:24.240Z,89.31
2023-05-14T20:55:27.355Z,89.93
2023-05-14T20:58:30.782Z,90.74
2023-05-14T21:01:33.375Z,90.79
2023-05-14T21:04:36.316Z,90.85
2023-05-14T21:07:39.516Z,91.46
2023-05-14T21:10:42.436Z,92.12
2023-05-14T21:13:45.010Z,92.78
2023-05-14T21:16:48.175Z,92.42
2023-05-14T21:19:50.912Z,92.66
2023-05-14T21:22:53.861Z,92.62
2023-05-14T21:25:56.556Z,94.03
2023-05-14T21:29:01.335Z,95.10
2023-05-14T21:32:04.263Z,94.94
2023-05-14T21:35:07.569Z,94.69
2023-05-14T21:38:10.343Z,95.22
2023-05-14T21:41:13.659Z,95.10
2023-05-14T21:44:16.259Z,95.17
2023-05-14T21:47:19.977Z,96.45
2023-05-14T21:50:22.561Z,96.69
2023-05-14T21:53:25.495Z,95.81
2023-05-14T21:56:28.213Z,96.65
2023-05-14T21:59:31.167Z,96.80
2023-05-14T22:02:33.816Z,96.15
2023-05-14T22:05:36.746Z,95.80
2023-05-14T22:08:39.358Z,95.16
2023-05-14T22:11:42.213Z,95.57
2023-05-14T22:14:44.812Z,95.77
2023-05-14T22:17:48.220Z,95.26
2023-05-14T22:20:51.282Z,95.63
2023-05-14T22:23:54.301Z,96.75
2023-05-14T22:26:56.890Z,98.11
2023-05-14T22:30:00.146Z,98.92
2023-05-14T22:33:02.898Z,99.17
2023-05-14T22:36:07.099Z,100.00
2023-05-14T22:39:11.261Z,100.00
2023-05-14T22:42:15.679Z,100.00
2023-05-14T22:45:18.519Z,100.00
2023-05-14T22:48:21.354Z,100.00
2023-05-14T22:51:23.957Z,100.00
2023-05-14T22:54:26.923Z,100.00
2023-05-14T22:57:29.794Z,100.00
2023-05-14T23:00:32.760Z,100.00
2023-05-14T23:03:35.601Z,100.00
2023-05-14T23:06:38.584Z,100.00
2023-05-14T23:09:41.290Z,100.00
2023-05-14T23:12:44.201Z,100.00
2023-05-14T23:15:46.862Z,100.00
2023-05-14T23:18:49.966Z,100.00
2023-05-14T23:21:52.754Z,100.00
2023-05-14T23:24:55.700Z,100.00
2023-05-14T23:27:58.333Z,100.00
2023-05-14T23:31:01.255Z,100.00
2023-05-14T23:34:03.848Z,100.00
2023-05-14T23:37:06.780Z,100.00
2023-05-14T23:40:09.909Z,100.00
2023-05-14T23:43:12.837Z,100.00
2023-05-14T23:46:15.955Z,100.00
2023-05-14T23:49:18.963Z,100.00
2023-05-14T23:52:21.571Z,100.00
2023-05-14T23:55:24.870Z,100.00
2023-05-14T23:58:29.971Z,100.00
