createdAt,value
2017-07-30T00:01:29.133Z,18.40
2017-07-30T00:04:09.927Z,18.50
2017-07-30T00:06:38.827Z,18.50
2017-07-30T00:09:07.558Z,18.40
2017-07-30T00:11:37.256Z,18.50
2017-07-30T00:14:07.939Z,18.50
2017-07-30T00:16:37.130Z,18.50
2017-07-30T00:19:07.322Z,18.50
2017-07-30T00:21:35.467Z,18.50
2017-07-30T00:24:03.920Z,18.50
2017-07-30T00:26:35.583Z,18.50
2017-07-30T00:29:07.116Z,18.50
2017-07-30T00:31:38.737Z,18.50
2017-07-30T00:34:16.597Z,18.40
2017-07-30T00:36:44.713Z,18.40
2017-07-30T00:39:21.020Z,18.40
2017-07-30T00:41:49.605Z,18.30
2017-07-30T00:44:18.659Z,18.40
2017-07-30T00:47:02.420Z,18.40
2017-07-30T00:49:31.694Z,18.40
2017-07-30T00:52:01.542Z,18.40
2017-07-30T00:54:29.627Z,18.30
2017-07-30T00:56:57.770Z,18.30
2017-07-30T00:59:25.864Z,18.30
2017-07-30T01:01:54.745Z,18.20
2017-07-30T01:04:22.877Z,18.20
2017-07-30T01:06:50.994Z,18.20
2017-07-30T01:09:28.920Z,18.20
2017-07-30T01:12:01.022Z,18.20
2017-07-30T01:14:29.171Z,18.20
2017-07-30T01:16:57.305Z,18.20
2017-07-30T01:19:28.996Z,18.20
2017-07-30T01:21:57.193Z,18.20
2017-07-30T01:24:25.316Z,18.10
2017-07-30T01:27:10.277Z,18.20
2017-07-30T01:29:38.447Z,18.10
2017-07-30T01:32:06.517Z,18.10
2017-07-30T01:34:34.649Z,18.10
2017-07-30T01:37:03.218Z,18.10
2017-07-30T01:39:33.237Z,18.00
2017-07-30T01:42:01.346Z,18.00
2017-07-30T01:44:29.481Z,18.00
2017-07-30T01:46:57.609Z,18.10
2017-07-30T01:49:25.725Z,18.10
2017-07-30T01:51:53.831Z,18.10
2017-07-30T01:54:21.992Z,18.00
2017-07-30T01:56:53.117Z,18.00
2017-07-30T01:59:22.168Z,17.80
2017-07-30T02:01:50.329Z,17.80
2017-07-30T02:04:18.466Z,17.70
2017-07-30T02:06:46.559Z,17.60
2017-07-30T02:09:14.678Z,17.70
2017-07-30T02:11:42.782Z,17.70
2017-07-30T02:14:11.671Z,17.60
2017-07-30T02:16:40.564Z,17.50
2017-07-30T02:19:12.062Z,17.60
2017-07-30T02:21:40.171Z,17.50
2017-07-30T02:24:08.296Z,17.60
2017-07-30T02:26:37.370Z,17.70
2017-07-30T02:29:05.513Z,17.80
2017-07-30T02:31:33.709Z,17.90
2017-07-30T02:34:01.814Z,17.90
2017-07-30T02:36:40.191Z,17.90
2017-07-30T02:39:07.756Z,17.80
2017-07-30T02:41:45.117Z,17.60
2017-07-30T02:44:14.085Z,17.60
2017-07-30T02:46:42.210Z,17.70
2017-07-30T02:49:13.267Z,17.70
2017-07-30T02:51:43.284Z,17.60
2017-07-30T02:54:18.266Z,17.50
2017-07-30T02:56:46.392Z,17.50
2017-07-30T02:59:14.513Z,17.50
2017-07-30T03:01:42.694Z,17.50
2017-07-30T03:04:19.907Z,17.50
2017-07-30T03:06:48.051Z,17.50
2017-07-30T03:09:16.388Z,17.40
2017-07-30T03:11:45.285Z,17.30
2017-07-30T03:14:19.377Z,17.20
2017-07-30T03:16:47.489Z,17.20
2017-07-30T03:19:15.577Z,17.20
2017-07-30T03:21:43.714Z,17.20
2017-07-30T03:24:12.615Z,17.20
2017-07-30T03:26:40.723Z,17.20
2017-07-30T03:29:14.506Z,17.30
2017-07-30T03:31:46.278Z,17.30
2017-07-30T03:34:15.204Z,17.30
2017-07-30T03:36:43.332Z,17.30
2017-07-30T03:39:12.843Z,17.40
2017-07-30T03:41:42.156Z,17.40
2017-07-30T03:44:10.229Z,17.40
2017-07-30T03:46:39.328Z,17.50
2017-07-30T03:49:08.186Z,17.70
2017-07-30T03:51:36.302Z,17.60
2017-07-30T03:54:04.470Z,17.70
2017-07-30T03:56:32.680Z,17.70
2017-07-30T03:59:15.257Z,17.80
2017-07-30T04:02:08.257Z,17.80
2017-07-30T04:04:36.410Z,17.80
2017-07-30T04:07:12.141Z,17.90
2017-07-30T04:10:03.431Z,18.00
2017-07-30T04:12:34.084Z,18.00
2017-07-30T04:15:04.699Z,18.00
2017-07-30T04:17:36.640Z,18.00
2017-07-30T04:20:11.230Z,18.10
2017-07-30T04:22:42.595Z,18.00
2017-07-30T04:25:11.675Z,18.10
2017-07-30T04:27:43.470Z,18.20
2017-07-30T04:30:17.277Z,18.30
2017-07-30T04:33:01.103Z,18.40
2017-07-30T04:35:36.144Z,18.50
2017-07-30T04:38:10.835Z,18.50
2017-07-30T04:40:57.152Z,18.60
2017-07-30T04:43:26.943Z,18.60
2017-07-30T04:46:01.616Z,18.70
2017-07-30T04:48:47.355Z,18.70
2017-07-30T04:51:16.162Z,18.80
2017-07-30T04:53:58.993Z,18.90
2017-07-30T04:56:41.014Z,19.00
2017-07-30T04:59:10.065Z,19.10
2017-07-30T05:01:39.141Z,19.20
2017-07-30T05:04:07.304Z,19.20
2017-07-30T05:06:36.344Z,19.30
2017-07-30T05:09:04.734Z,19.40
2017-07-30T05:11:33.653Z,19.60
2017-07-30T05:16:35.650Z,19.70
2017-07-30T05:19:04.590Z,19.90
2017-07-30T05:21:32.783Z,19.90
2017-07-30T05:24:01.088Z,19.90
2017-07-30T05:26:48.887Z,20.00
2017-07-30T05:29:25.588Z,20.10
2017-07-30T05:31:57.682Z,20.20
2017-07-30T05:34:31.414Z,20.40
2017-07-30T05:37:01.455Z,20.40
2017-07-30T05:42:25.933Z,20.80
2017-07-30T05:45:15.815Z,20.90
2017-07-30T05:47:50.697Z,20.80
2017-07-30T05:50:19.639Z,21.00
2017-07-30T05:52:48.843Z,21.00
2017-07-30T05:55:16.967Z,21.10
2017-07-30T05:57:49.863Z,21.00
2017-07-30T06:00:20.010Z,21.00
2017-07-30T06:02:48.170Z,21.00
2017-07-30T06:05:18.294Z,21.10
2017-07-30T06:07:52.373Z,21.10
2017-07-30T06:10:20.542Z,21.20
2017-07-30T06:12:58.382Z,21.40
2017-07-30T06:15:27.477Z,21.60
2017-07-30T06:18:02.504Z,21.80
2017-07-30T06:20:31.713Z,21.90
2017-07-30T06:23:09.361Z,22.00
2017-07-30T06:25:49.025Z,22.30
2017-07-30T06:28:17.232Z,22.40
2017-07-30T06:30:46.736Z,22.70
2017-07-30T06:33:15.688Z,23.10
2017-07-30T06:36:08.394Z,23.00
2017-07-30T06:38:57.997Z,23.10
2017-07-30T06:41:39.152Z,22.90
2017-07-30T06:44:08.473Z,22.70
2017-07-30T06:46:39.364Z,22.60
2017-07-30T06:49:08.408Z,22.40
2017-07-30T06:51:36.564Z,22.20
2017-07-30T06:54:06.732Z,22.10
2017-07-30T07:00:00.295Z,21.80
2017-07-30T07:02:31.409Z,21.60
2017-07-30T07:14:00.091Z,20.90
2017-07-30T07:22:39.918Z,20.60
2017-07-30T07:25:08.252Z,20.60
2017-07-30T07:27:38.334Z,20.70
2017-07-30T07:30:13.977Z,20.80
2017-07-30T07:32:45.922Z,21.00
2017-07-30T07:35:14.180Z,21.30
2017-07-30T07:37:43.293Z,21.70
2017-07-30T07:40:11.520Z,22.00
2017-07-30T07:45:23.635Z,22.70
2017-07-30T07:47:51.817Z,22.90
2017-07-30T07:50:34.724Z,23.00
2017-07-30T07:53:14.021Z,23.00
2017-07-30T07:56:03.041Z,23.20
2017-07-30T07:58:35.002Z,23.70
2017-07-30T08:07:15.542Z,24.40
2017-07-30T08:09:43.660Z,24.60
2017-07-30T08:12:11.833Z,24.80
2017-07-30T08:14:40.187Z,25.00
2017-07-30T08:17:09.269Z,25.10
2017-07-30T08:19:39.496Z,25.00
2017-07-30T08:22:07.695Z,24.90
2017-07-30T08:24:36.026Z,24.80
2017-07-30T08:27:05.068Z,24.70
2017-07-30T08:29:33.340Z,24.70
2017-07-30T08:32:06.136Z,24.70
2017-07-30T08:34:36.257Z,24.70
2017-07-30T08:37:05.440Z,24.90
2017-07-30T08:39:33.544Z,25.10
2017-07-30T08:42:03.161Z,25.00
2017-07-30T08:44:32.289Z,25.00
2017-07-30T08:47:05.459Z,24.80
2017-07-30T08:49:33.632Z,24.90
2017-07-30T08:52:01.872Z,25.00
2017-07-30T08:54:35.355Z,25.10
2017-07-30T08:57:03.515Z,25.40
2017-07-30T08:59:32.819Z,25.70
2017-07-30T09:02:01.885Z,25.80
2017-07-30T09:04:31.002Z,25.80
2017-07-30T09:07:08.133Z,25.90
2017-07-30T09:09:37.673Z,25.80
2017-07-30T09:12:07.743Z,25.90
2017-07-30T09:14:35.873Z,25.90
2017-07-30T09:17:05.886Z,26.00
2017-07-30T09:19:37.788Z,26.10
2017-07-30T09:22:06.799Z,25.90
2017-07-30T09:24:34.929Z,25.70
2017-07-30T09:27:11.405Z,25.60
2017-07-30T09:29:42.467Z,25.50
2017-07-30T09:32:10.554Z,25.60
2017-07-30T09:34:38.787Z,25.80
2017-07-30T09:37:07.841Z,26.10
2017-07-30T09:39:37.312Z,26.20
2017-07-30T09:42:06.504Z,26.30
2017-07-30T09:44:34.727Z,26.50
2017-07-30T09:47:03.380Z,26.60
2017-07-30T09:49:31.474Z,26.70
2017-07-30T09:51:59.718Z,26.90
2017-07-30T09:54:27.887Z,27.10
2017-07-30T09:56:56.011Z,27.40
2017-07-30T09:59:27.095Z,27.80
2017-07-30T10:01:55.210Z,27.90
2017-07-30T10:04:24.053Z,27.90
2017-07-30T10:06:52.275Z,28.00
2017-07-30T10:09:20.446Z,28.10
2017-07-30T10:11:48.655Z,28.00
2017-07-30T10:14:20.173Z,27.90
2017-07-30T10:16:49.659Z,28.00
2017-07-30T10:19:17.981Z,28.10
2017-07-30T10:21:46.750Z,28.20
2017-07-30T10:24:17.044Z,28.20
2017-07-30T10:26:45.226Z,28.10
2017-07-30T10:29:13.911Z,27.90
2017-07-30T10:31:43.465Z,27.80
2017-07-30T10:34:15.023Z,27.90
2017-07-30T10:36:48.394Z,27.90
2017-07-30T10:39:16.683Z,28.00
2017-07-30T10:41:54.163Z,27.90
2017-07-30T10:44:41.501Z,27.80
2017-07-30T10:57:10.424Z,27.90
2017-07-30T11:03:36.256Z,28.00
2017-07-30T11:06:13.335Z,28.20
2017-07-30T11:20:53.322Z,28.60
2017-07-30T11:23:21.474Z,28.50
2017-07-30T11:25:51.253Z,28.40
2017-07-30T11:28:20.515Z,28.40
2017-07-30T11:30:57.102Z,28.60
2017-07-30T11:33:26.323Z,28.70
2017-07-30T11:35:54.607Z,28.70
2017-07-30T11:38:23.682Z,28.80
2017-07-30T11:40:52.010Z,28.90
2017-07-30T11:43:20.127Z,29.00
2017-07-30T11:45:50.139Z,29.00
2017-07-30T11:48:18.261Z,28.70
2017-07-30T11:50:49.771Z,28.50
2017-07-30T11:53:20.011Z,28.50
2017-07-30T11:55:49.200Z,28.30
2017-07-30T11:58:17.421Z,28.00
2017-07-30T12:00:46.629Z,27.80
2017-07-30T12:03:14.927Z,27.70
2017-07-30T12:05:45.420Z,27.70
2017-07-30T12:08:14.305Z,27.70
2017-07-30T12:10:42.562Z,27.70
2017-07-30T12:13:11.388Z,27.80
2017-07-30T12:15:39.679Z,27.70
2017-07-30T12:18:07.927Z,27.60
2017-07-30T12:20:37.181Z,27.70
2017-07-30T12:23:08.097Z,27.70
2017-07-30T12:25:55.213Z,27.80
2017-07-30T12:28:25.251Z,28.00
2017-07-30T12:30:53.329Z,28.10
2017-07-30T12:33:24.828Z,28.00
2017-07-30T12:35:55.252Z,27.90
2017-07-30T12:38:23.379Z,27.80
2017-07-30T12:40:57.087Z,27.80
2017-07-30T12:43:25.750Z,27.90
2017-07-30T12:45:53.925Z,28.10
2017-07-30T12:48:23.088Z,28.10
2017-07-30T12:50:53.480Z,28.00
2017-07-30T12:53:21.685Z,27.90
2017-07-30T12:55:54.500Z,28.00
2017-07-30T12:58:22.632Z,28.20
2017-07-30T13:00:50.849Z,28.30
2017-07-30T13:03:20.570Z,28.30
2017-07-30T13:19:18.460Z,28.30
2017-07-30T13:21:47.545Z,29.00
2017-07-30T13:24:21.372Z,29.00
2017-07-30T13:26:51.615Z,29.00
2017-07-30T13:29:20.082Z,29.10
2017-07-30T13:31:52.375Z,29.20
2017-07-30T13:34:20.871Z,29.00
2017-07-30T13:36:50.144Z,29.00
2017-07-30T13:39:19.916Z,29.00
2017-07-30T13:41:48.177Z,28.90
2017-07-30T13:44:17.046Z,28.80
2017-07-30T13:46:45.519Z,28.70
2017-07-30T13:49:17.923Z,28.70
2017-07-30T13:54:46.305Z,28.60
2017-07-30T13:57:15.502Z,28.60
2017-07-30T13:59:45.211Z,28.60
2017-07-30T14:02:13.438Z,28.60
2017-07-30T14:07:42.644Z,29.00
2017-07-30T14:10:11.575Z,28.90
2017-07-30T14:12:39.852Z,28.60
2017-07-30T14:15:08.011Z,28.30
2017-07-30T14:17:39.586Z,28.20
2017-07-30T14:20:07.952Z,28.10
2017-07-30T14:22:39.523Z,27.90
2017-07-30T14:25:07.758Z,28.00
2017-07-30T14:27:36.948Z,27.90
2017-07-30T14:30:05.161Z,27.80
2017-07-30T14:32:33.374Z,27.70
2017-07-30T14:35:01.561Z,27.90
2017-07-30T14:37:30.028Z,28.00
2017-07-30T14:39:58.253Z,28.20
2017-07-30T14:42:39.272Z,28.40
2017-07-30T14:45:11.734Z,28.40
2017-07-30T14:47:55.335Z,28.60
2017-07-30T14:50:26.094Z,28.60
2017-07-30T14:52:55.391Z,28.20
2017-07-30T14:55:25.606Z,28.10
2017-07-30T14:58:00.538Z,28.10
2017-07-30T15:00:28.616Z,28.20
2017-07-30T15:02:56.829Z,28.20
2017-07-30T15:05:28.999Z,28.10
2017-07-30T15:07:59.179Z,28.10
2017-07-30T15:10:35.826Z,28.10
2017-07-30T15:13:04.354Z,28.10
2017-07-30T15:15:32.809Z,27.90
2017-07-30T15:18:05.220Z,27.70
2017-07-30T15:20:34.394Z,27.70
2017-07-30T15:23:07.401Z,27.60
2017-07-30T15:25:40.418Z,27.50
2017-07-30T15:28:12.584Z,27.40
2017-07-30T15:30:40.868Z,27.50
2017-07-30T15:33:09.127Z,27.50
2017-07-30T15:35:39.393Z,27.60
2017-07-30T15:38:29.201Z,27.70
2017-07-30T15:41:01.448Z,27.70
2017-07-30T15:43:34.973Z,27.80
2017-07-30T15:46:04.258Z,27.80
2017-07-30T15:48:32.526Z,27.80
2017-07-30T15:51:00.732Z,27.60
2017-07-30T15:53:29.094Z,27.20
2017-07-30T15:55:58.801Z,27.10
2017-07-30T15:58:28.104Z,26.90
2017-07-30T16:01:10.883Z,26.70
2017-07-30T16:03:40.324Z,26.40
2017-07-30T16:06:08.637Z,26.00
2017-07-30T16:08:38.045Z,25.90
2017-07-30T16:11:06.928Z,25.70
2017-07-30T16:13:36.149Z,25.50
2017-07-30T16:16:11.867Z,25.70
2017-07-30T16:18:45.860Z,25.80
2017-07-30T16:21:19.376Z,25.60
2017-07-30T16:26:43.168Z,25.20
2017-07-30T16:29:13.641Z,24.90
2017-07-30T16:31:42.899Z,24.70
2017-07-30T16:34:12.609Z,24.60
2017-07-30T16:36:49.316Z,24.60
2017-07-30T16:39:27.984Z,24.50
2017-07-30T16:42:00.288Z,24.40
2017-07-30T16:44:32.338Z,24.40
2017-07-30T16:47:05.939Z,24.30
2017-07-30T16:49:36.005Z,24.10
2017-07-30T16:52:05.387Z,24.00
2017-07-30T16:54:34.613Z,23.80
2017-07-30T16:57:03.002Z,23.80
2017-07-30T16:59:33.033Z,23.80
2017-07-30T17:02:01.838Z,23.80
2017-07-30T17:04:33.975Z,23.80
2017-07-30T17:07:04.287Z,24.00
2017-07-30T17:09:37.071Z,24.10
2017-07-30T17:12:06.197Z,24.20
2017-07-30T17:14:43.778Z,24.40
2017-07-30T17:17:12.850Z,24.40
2017-07-30T17:19:43.817Z,24.00
2017-07-30T17:22:16.449Z,24.00
2017-07-30T17:24:47.989Z,23.70
2017-07-30T17:27:16.812Z,23.70
2017-07-30T17:29:46.011Z,23.60
2017-07-30T17:32:30.815Z,23.50
2017-07-30T17:35:13.179Z,23.40
2017-07-30T17:37:46.698Z,23.30
2017-07-30T17:40:20.165Z,23.30
2017-07-30T17:42:49.414Z,23.20
2017-07-30T17:45:41.339Z,23.00
2017-07-30T17:48:11.529Z,22.70
2017-07-30T17:50:46.764Z,22.50
2017-07-30T17:53:19.337Z,22.50
2017-07-30T17:55:47.534Z,22.40
2017-07-30T17:58:15.700Z,22.30
2017-07-30T18:00:45.694Z,22.10
2017-07-30T18:03:14.780Z,22.00
2017-07-30T18:05:49.559Z,22.00
2017-07-30T18:08:22.967Z,22.00
2017-07-30T18:11:02.582Z,21.90
2017-07-30T18:13:32.180Z,21.80
2017-07-30T18:16:01.331Z,21.70
2017-07-30T18:18:30.314Z,21.70
2017-07-30T18:20:59.707Z,21.80
2017-07-30T18:23:31.460Z,21.70
2017-07-30T18:25:59.636Z,21.80
2017-07-30T18:28:27.832Z,21.90
2017-07-30T18:30:59.199Z,22.00
2017-07-30T18:33:28.241Z,22.20
2017-07-30T18:35:57.537Z,22.20
2017-07-30T18:38:30.013Z,22.20
2017-07-30T18:40:58.982Z,22.00
2017-07-30T18:43:30.334Z,21.90
2017-07-30T18:46:01.437Z,21.90
2017-07-30T18:48:30.427Z,21.80
2017-07-30T18:51:02.187Z,21.60
2017-07-30T18:53:32.731Z,21.60
2017-07-30T18:56:05.568Z,21.50
2017-07-30T18:58:33.695Z,21.40
2017-07-30T19:01:01.870Z,21.30
2017-07-30T19:03:32.379Z,21.10
2017-07-30T19:06:01.578Z,21.00
2017-07-30T19:08:37.622Z,20.80
2017-07-30T19:13:43.903Z,20.50
2017-07-30T19:16:16.475Z,20.40
2017-07-30T19:18:46.368Z,20.30
2017-07-30T19:21:18.967Z,20.20
2017-07-30T19:23:49.534Z,20.10
2017-07-30T19:26:17.890Z,19.90
2017-07-30T19:28:46.455Z,19.80
2017-07-30T19:31:18.092Z,19.80
2017-07-30T19:33:51.747Z,19.70
2017-07-30T19:36:40.272Z,19.60
2017-07-30T19:45:02.159Z,19.40
2017-07-30T19:53:45.299Z,19.30
2017-07-30T19:58:54.959Z,19.10
2017-07-30T20:01:29.386Z,19.10
2017-07-30T20:04:00.010Z,19.00
2017-07-30T20:06:31.745Z,18.90
2017-07-30T20:09:03.219Z,18.90
2017-07-30T20:11:32.641Z,18.80
2017-07-30T20:14:01.904Z,18.80
2017-07-30T20:17:01.326Z,18.70
2017-07-30T20:19:33.341Z,18.60
2017-07-30T20:22:06.248Z,18.50
2017-07-30T20:24:53.142Z,18.40
2017-07-30T20:27:32.275Z,18.40
2017-07-30T20:30:02.736Z,18.30
2017-07-30T20:32:41.273Z,18.20
2017-07-30T20:35:14.440Z,18.20
2017-07-30T20:37:44.846Z,18.10
2017-07-30T20:40:16.721Z,18.10
2017-07-30T20:42:58.448Z,18.10
2017-07-30T21:05:43.052Z,18.10
2017-07-30T21:08:14.502Z,18.10
2017-07-30T21:10:49.214Z,18.10
2017-07-30T21:16:36.140Z,18.00
2017-07-30T21:19:08.105Z,18.10
2017-07-30T21:27:40.937Z,18.10
2017-07-30T21:30:10.382Z,18.00
2017-07-30T21:32:39.646Z,17.90
2017-07-30T21:35:13.834Z,17.90
2017-07-30T21:43:26.134Z,17.70
2017-07-30T21:48:37.962Z,17.70
2017-07-30T21:51:20.504Z,17.60
2017-07-30T21:53:59.798Z,17.50
2017-07-30T21:56:31.641Z,17.50
2017-07-30T22:02:17.724Z,17.40
2017-07-30T22:04:57.092Z,17.40
2017-07-30T22:19:25.363Z,17.20
2017-07-30T22:21:54.695Z,17.20
2017-07-30T22:24:24.859Z,17.30
2017-07-30T22:26:53.812Z,17.30
2017-07-30T22:29:25.327Z,17.30
2017-07-30T22:31:54.676Z,17.30
2017-07-30T22:34:25.959Z,17.20
2017-07-30T22:37:03.738Z,17.20
2017-07-30T22:39:44.833Z,17.20
2017-07-30T22:42:18.957Z,17.10
2017-07-30T22:47:51.020Z,17.10
2017-07-30T22:50:25.724Z,17.10
2017-07-30T22:52:56.550Z,17.00
2017-07-30T22:58:29.620Z,16.90
2017-07-30T23:00:58.951Z,16.90
2017-07-30T23:03:37.745Z,16.90
2017-07-30T23:06:07.769Z,16.90
2017-07-30T23:11:18.602Z,16.90
2017-07-30T23:13:51.464Z,16.90
2017-07-30T23:16:37.201Z,16.90
2017-07-30T23:19:22.550Z,16.90
2017-07-30T23:21:55.768Z,16.80
2017-07-30T23:27:40.418Z,16.90
2017-07-30T23:30:14.250Z,17.00
2017-07-30T23:32:54.897Z,17.00
2017-07-30T23:35:39.854Z,17.00
2017-07-30T23:38:11.199Z,17.00
2017-07-30T23:40:47.697Z,17.00
2017-07-30T23:43:20.547Z,16.90
2017-07-30T23:45:51.084Z,16.90
2017-07-30T23:51:23.699Z,17.00
2017-07-30T23:54:01.531Z,17.10
2017-07-30T23:56:35.735Z,17.00
2017-07-30T23:59:07.900Z,17.00
