createdAt,value
2022-08-17T00:00:51.689Z,4.22
2022-08-17T00:03:23.069Z,4.32
2022-08-17T00:05:49.348Z,3.83
2022-08-17T00:08:16.763Z,5.10
2022-08-17T00:10:44.027Z,4.72
2022-08-17T00:13:12.522Z,4.55
2022-08-17T00:15:38.887Z,4.85
2022-08-17T00:19:00.987Z,4.47
2022-08-17T00:20:52.668Z,5.30
2022-08-17T00:23:19.224Z,5.45
2022-08-17T00:25:46.765Z,4.60
2022-08-17T00:28:17.097Z,5.28
2022-08-17T00:30:52.905Z,4.63
2022-08-17T00:33:22.590Z,5.38
2022-08-17T00:35:49.594Z,3.80
2022-08-17T00:38:16.304Z,6.05
2022-08-17T00:40:47.669Z,5.38
2022-08-17T00:43:19.159Z,4.90
2022-08-17T00:45:45.537Z,5.30
2022-08-17T00:48:28.984Z,5.95
2022-08-17T00:50:58.862Z,5.40
2022-08-17T00:53:26.883Z,5.20
2022-08-17T00:55:53.331Z,5.43
2022-08-17T00:58:33.017Z,5.90
2022-08-17T01:01:03.094Z,5.95
2022-08-17T01:03:29.907Z,5.20
2022-08-17T01:05:58.490Z,5.75
2022-08-17T01:08:27.140Z,5.28
2022-08-17T01:10:58.196Z,5.57
2022-08-17T01:13:27.720Z,5.70
2022-08-17T01:15:57.318Z,5.43
2022-08-17T01:18:24.606Z,5.05
2022-08-17T01:20:52.012Z,5.78
2022-08-17T01:23:20.576Z,5.05
2022-08-17T01:25:52.186Z,6.40
2022-08-17T01:28:52.581Z,5.35
2022-08-17T01:31:07.031Z,5.95
2022-08-17T01:33:33.380Z,5.55
2022-08-17T01:36:00.664Z,5.60
2022-08-17T01:38:31.551Z,5.63
2022-08-17T01:41:02.723Z,5.53
2022-08-17T01:43:31.873Z,5.70
2022-08-17T01:46:03.822Z,5.47
2022-08-17T01:48:32.216Z,5.53
2022-08-17T01:50:59.059Z,5.45
2022-08-17T01:53:34.834Z,5.68
2022-08-17T01:56:05.391Z,6.22
2022-08-17T01:58:32.744Z,6.15
2022-08-17T02:00:59.925Z,6.47
2022-08-17T02:03:27.763Z,5.88
2022-08-17T02:05:54.694Z,5.78
2022-08-17T02:08:36.924Z,6.70
2022-08-17T02:11:11.185Z,6.20
2022-08-17T02:13:38.121Z,6.35
2022-08-17T02:16:04.479Z,5.93
2022-08-17T02:18:30.793Z,5.38
2022-08-17T02:20:57.203Z,5.50
2022-08-17T02:23:24.481Z,6.07
2022-08-17T02:25:50.870Z,5.05
2022-08-17T02:28:17.667Z,5.75
2022-08-17T02:30:59.349Z,6.03
2022-08-17T02:33:43.037Z,6.57
2022-08-17T02:36:10.497Z,6.63
2022-08-17T02:38:37.479Z,6.63
2022-08-17T02:41:04.350Z,6.70
2022-08-17T02:43:30.672Z,6.05
2022-08-17T02:45:57.048Z,6.45
2022-08-17T02:48:30.884Z,6.78
2022-08-17T02:50:58.406Z,5.05
2022-08-17T02:53:24.712Z,6.75
2022-08-17T02:55:52.522Z,5.70
2022-08-17T02:58:34.529Z,5.50
2022-08-17T03:01:03.275Z,5.32
2022-08-17T03:03:29.631Z,5.85
2022-08-17T03:05:55.916Z,5.57
2022-08-17T03:08:23.285Z,6.40
2022-08-17T03:10:50.409Z,5.45
2022-08-17T03:13:17.440Z,5.93
2022-08-17T03:15:47.475Z,5.78
2022-08-17T03:20:51.093Z,6.30
2022-08-17T03:23:17.480Z,6.80
2022-08-17T03:25:44.397Z,7.13
2022-08-17T03:28:12.635Z,7.22
2022-08-17T03:30:39.915Z,6.45
2022-08-17T03:33:07.244Z,6.38
2022-08-17T03:35:34.505Z,6.78
2022-08-17T03:38:01.361Z,8.40
2022-08-17T03:40:55.332Z,8.57
2022-08-17T03:43:15.108Z,8.65
2022-08-17T03:46:01.213Z,8.23
2022-08-17T03:48:46.015Z,7.90
2022-08-17T03:51:34.296Z,9.13
2022-08-17T03:54:19.100Z,7.82
2022-08-17T03:56:51.240Z,8.00
2022-08-17T03:59:20.987Z,8.15
2022-08-17T04:01:50.809Z,7.65
2022-08-17T04:04:19.720Z,8.20
2022-08-17T04:06:54.142Z,7.20
2022-08-17T04:09:20.504Z,7.10
2022-08-17T04:11:47.006Z,7.97
2022-08-17T04:14:13.369Z,8.48
2022-08-17T04:16:40.181Z,7.78
2022-08-17T04:19:07.096Z,7.78
2022-08-17T04:21:34.376Z,8.55
2022-08-17T04:24:00.840Z,7.75
2022-08-17T04:26:53.139Z,7.63
2022-08-17T04:29:14.726Z,7.82
2022-08-17T04:31:41.041Z,8.63
2022-08-17T04:34:07.445Z,7.45
2022-08-17T04:36:33.763Z,7.65
2022-08-17T04:39:00.200Z,7.55
2022-08-17T04:41:45.242Z,7.68
2022-08-17T04:44:11.835Z,7.72
2022-08-17T04:46:38.518Z,7.60
2022-08-17T04:49:06.596Z,8.73
2022-08-17T04:51:38.265Z,7.53
2022-08-17T04:54:19.352Z,9.35
2022-08-17T04:56:46.171Z,8.10
2022-08-17T04:59:16.828Z,7.38
2022-08-17T05:01:45.412Z,7.78
2022-08-17T05:04:32.964Z,7.07
2022-08-17T05:07:00.596Z,8.43
2022-08-17T05:09:26.935Z,7.95
2022-08-17T05:11:53.241Z,7.57
2022-08-17T05:14:22.242Z,7.20
2022-08-17T05:16:59.549Z,6.15
2022-08-17T05:19:27.320Z,6.57
2022-08-17T05:21:53.820Z,7.20
2022-08-17T05:24:42.685Z,7.18
2022-08-17T05:27:06.889Z,6.25
2022-08-17T05:29:35.419Z,6.47
2022-08-17T05:32:38.952Z,6.05
2022-08-17T05:35:00.178Z,7.05
2022-08-17T05:37:26.534Z,7.78
2022-08-17T05:39:53.678Z,6.70
2022-08-17T05:42:20.325Z,6.68
2022-08-17T05:44:46.642Z,6.78
2022-08-17T05:47:12.927Z,7.95
2022-08-17T05:49:39.508Z,6.43
2022-08-17T05:52:05.792Z,7.05
2022-08-17T05:54:39.512Z,6.90
2022-08-17T05:57:19.742Z,6.60
2022-08-17T05:59:56.580Z,5.82
2022-08-17T06:02:48.648Z,6.47
2022-08-17T06:05:15.562Z,6.20
2022-08-17T06:07:47.712Z,7.10
2022-08-17T06:10:17.147Z,6.68
2022-08-17T06:12:52.451Z,6.30
2022-08-17T06:15:26.096Z,6.65
2022-08-17T06:17:56.098Z,6.22
2022-08-17T06:20:23.141Z,6.28
2022-08-17T06:22:51.980Z,5.20
2022-08-17T06:25:21.753Z,6.93
2022-08-17T06:27:57.565Z,4.97
2022-08-17T06:30:28.159Z,5.90
2022-08-17T06:32:58.189Z,5.75
2022-08-17T06:35:34.046Z,5.75
2022-08-17T06:38:37.523Z,5.63
2022-08-17T06:41:20.409Z,5.03
2022-08-17T06:43:56.674Z,6.30
2022-08-17T06:46:43.065Z,5.75
2022-08-17T06:49:44.849Z,4.82
2022-08-17T06:52:45.696Z,5.22
2022-08-17T06:55:20.158Z,6.20
2022-08-17T06:57:49.969Z,4.35
2022-08-17T07:03:03.141Z,4.88
2022-08-17T07:05:32.516Z,5.53
2022-08-17T07:08:18.506Z,4.28
2022-08-17T07:10:48.007Z,3.53
2022-08-17T07:13:14.297Z,4.30
2022-08-17T07:15:42.440Z,4.82
2022-08-17T07:18:09.686Z,4.50
2022-08-17T07:20:37.463Z,4.10
2022-08-17T07:23:08.622Z,3.85
2022-08-17T07:25:35.252Z,4.38
2022-08-17T07:28:06.938Z,5.10
2022-08-17T07:30:46.876Z,4.90
2022-08-17T07:33:17.796Z,4.65
2022-08-17T07:35:44.897Z,3.13
2022-08-17T07:38:30.476Z,4.38
2022-08-17T07:41:03.513Z,3.42
2022-08-17T07:43:31.493Z,3.92
2022-08-17T07:46:19.383Z,3.63
2022-08-17T07:48:49.734Z,3.65
2022-08-17T07:51:26.939Z,2.80
2022-08-17T07:54:04.813Z,3.67
2022-08-17T07:57:00.436Z,2.90
2022-08-17T07:59:33.703Z,3.70
2022-08-17T08:02:05.394Z,2.90
2022-08-17T08:05:08.842Z,3.25
2022-08-17T08:07:30.366Z,2.95
2022-08-17T08:10:14.154Z,4.07
2022-08-17T08:12:40.508Z,2.95
2022-08-17T08:15:30.150Z,3.70
2022-08-17T08:17:57.979Z,4.25
2022-08-17T08:20:53.289Z,3.10
2022-08-17T08:23:26.512Z,3.08
2022-08-17T08:25:53.695Z,3.05
2022-08-17T08:28:39.032Z,3.05
2022-08-17T08:31:16.364Z,3.72
2022-08-17T08:33:49.688Z,2.95
2022-08-17T08:37:15.819Z,3.25
2022-08-17T08:39:16.071Z,2.50
2022-08-17T08:44:08.597Z,2.47
2022-08-17T08:46:37.952Z,2.45
2022-08-17T08:51:55.591Z,2.55
2022-08-17T08:54:40.444Z,1.85
2022-08-17T08:57:30.872Z,1.80
2022-08-17T09:00:10.855Z,1.92
2022-08-17T09:02:49.450Z,1.98
2022-08-17T09:05:21.812Z,1.70
2022-08-17T09:07:56.308Z,1.77
2022-08-17T09:10:25.327Z,2.03
2022-08-17T09:12:54.401Z,2.53
2022-08-17T09:15:25.552Z,1.80
2022-08-17T09:18:28.512Z,1.63
2022-08-17T09:20:50.240Z,1.92
2022-08-17T09:23:26.605Z,2.20
2022-08-17T09:26:02.825Z,1.85
2022-08-17T09:28:32.563Z,3.00
2022-08-17T09:31:02.959Z,2.10
2022-08-17T09:33:31.353Z,1.60
2022-08-17T09:36:04.018Z,3.17
2022-08-17T09:38:49.327Z,1.60
2022-08-17T09:41:15.600Z,1.95
2022-08-17T09:44:22.581Z,1.75
2022-08-17T09:47:00.655Z,1.85
2022-08-17T09:49:30.184Z,1.30
2022-08-17T09:52:14.911Z,1.45
2022-08-17T09:54:44.901Z,1.75
2022-08-17T09:57:34.233Z,2.50
2022-08-17T10:00:18.820Z,1.23
2022-08-17T10:03:04.536Z,1.00
2022-08-17T10:05:37.606Z,1.20
2022-08-17T10:08:24.248Z,1.33
2022-08-17T10:10:58.849Z,1.65
2022-08-17T10:13:26.381Z,0.63
2022-08-17T10:16:00.395Z,1.05
2022-08-17T10:18:34.396Z,0.93
2022-08-17T10:21:32.428Z,2.25
2022-08-17T10:24:31.282Z,1.60
2022-08-17T10:29:47.439Z,1.08
2022-08-17T10:32:20.769Z,1.33
2022-08-17T10:34:47.742Z,1.00
2022-08-17T10:37:20.012Z,0.93
2022-08-17T10:40:05.307Z,1.02
2022-08-17T10:42:35.231Z,1.58
2022-08-17T10:45:16.967Z,1.08
2022-08-17T10:48:06.388Z,1.05
2022-08-17T10:50:49.447Z,1.15
2022-08-17T10:53:30.977Z,1.00
2022-08-17T10:56:12.587Z,1.65
2022-08-17T10:58:53.177Z,1.15
2022-08-17T11:01:43.396Z,0.68
2022-08-17T11:04:25.060Z,1.85
2022-08-17T11:07:02.124Z,1.13
2022-08-17T11:09:38.324Z,1.25
2022-08-17T11:12:26.527Z,1.20
2022-08-17T11:15:31.436Z,0.73
2022-08-17T11:18:16.069Z,1.38
2022-08-17T11:20:45.045Z,0.70
2022-08-17T11:23:44.774Z,0.88
2022-08-17T11:26:26.099Z,0.90
2022-08-17T11:28:56.260Z,0.93
2022-08-17T11:31:38.574Z,1.10
2022-08-17T11:34:26.377Z,0.40
2022-08-17T11:37:01.711Z,0.70
2022-08-17T11:39:54.450Z,0.52
2022-08-17T11:42:26.612Z,0.52
2022-08-17T11:44:55.415Z,0.77
2022-08-17T11:47:52.948Z,0.60
2022-08-17T11:51:06.907Z,0.45
2022-08-17T11:53:37.171Z,0.60
2022-08-17T11:56:11.168Z,1.10
2022-08-17T11:58:37.540Z,0.85
2022-08-17T12:01:06.204Z,0.50
2022-08-17T12:06:04.066Z,0.75
2022-08-17T12:08:33.866Z,0.60
2022-08-17T12:11:03.257Z,0.52
2022-08-17T12:13:35.184Z,0.63
2022-08-17T12:16:07.200Z,0.73
2022-08-17T12:18:35.811Z,0.60
2022-08-17T12:21:22.391Z,0.70
2022-08-17T12:24:09.498Z,0.35
2022-08-17T12:26:36.665Z,2.05
2022-08-17T12:29:39.132Z,0.70
2022-08-17T12:31:54.549Z,0.30
2022-08-17T12:34:29.004Z,0.35
2022-08-17T12:36:59.780Z,0.68
2022-08-17T12:39:27.107Z,0.85
2022-08-17T12:42:02.362Z,0.88
2022-08-17T12:44:30.886Z,0.30
2022-08-17T12:47:07.502Z,0.70
2022-08-17T12:49:35.564Z,1.05
2022-08-17T12:52:04.375Z,0.90
2022-08-17T12:54:33.864Z,0.85
2022-08-17T12:57:04.850Z,0.80
2022-08-17T12:59:33.057Z,0.50
2022-08-17T13:01:59.655Z,0.70
2022-08-17T13:04:26.530Z,1.77
2022-08-17T13:06:59.820Z,0.73
2022-08-17T13:09:35.615Z,1.92
2022-08-17T13:12:07.518Z,0.70
2022-08-17T13:14:34.196Z,1.00
2022-08-17T13:17:01.945Z,0.85
2022-08-17T13:19:40.498Z,0.90
2022-08-17T13:22:10.044Z,0.57
2022-08-17T13:24:38.364Z,0.60
2022-08-17T13:27:09.710Z,0.88
2022-08-17T13:29:44.789Z,1.00
2022-08-17T13:32:13.224Z,0.63
2022-08-17T13:35:08.974Z,2.50
2022-08-17T13:37:35.791Z,1.02
2022-08-17T13:40:22.117Z,1.08
2022-08-17T13:42:52.327Z,0.95
2022-08-17T13:45:35.442Z,1.63
2022-08-17T13:48:08.374Z,1.00
2022-08-17T13:50:53.215Z,1.15
2022-08-17T13:53:24.913Z,1.30
2022-08-17T13:55:55.982Z,1.23
2022-08-17T13:58:24.148Z,1.42
2022-08-17T14:00:51.661Z,1.67
2022-08-17T14:03:18.568Z,1.25
2022-08-17T14:05:46.020Z,1.58
2022-08-17T14:08:13.679Z,0.93
2022-08-17T14:10:40.110Z,1.13
2022-08-17T14:13:07.094Z,1.10
2022-08-17T14:15:53.956Z,1.40
2022-08-17T14:18:35.495Z,1.85
2022-08-17T14:21:08.548Z,1.17
2022-08-17T14:23:35.106Z,1.13
2022-08-17T14:26:01.639Z,1.30
2022-08-17T14:28:27.966Z,1.20
2022-08-17T14:30:54.337Z,1.10
2022-08-17T14:33:22.675Z,1.13
2022-08-17T14:35:52.975Z,1.42
2022-08-17T14:38:19.686Z,1.65
2022-08-17T14:40:46.776Z,1.27
2022-08-17T14:43:13.090Z,1.13
2022-08-17T14:45:39.387Z,1.30
2022-08-17T14:48:07.729Z,1.05
2022-08-17T14:50:38.635Z,1.05
2022-08-17T14:53:06.270Z,1.40
2022-08-17T14:55:32.816Z,1.23
2022-08-17T14:57:59.182Z,0.77
2022-08-17T15:00:26.816Z,1.17
2022-08-17T15:02:54.754Z,0.90
2022-08-17T15:05:25.886Z,0.90
2022-08-17T15:07:53.443Z,1.05
2022-08-17T15:10:20.187Z,1.10
2022-08-17T15:12:46.485Z,1.10
2022-08-17T15:15:15.199Z,1.17
2022-08-17T15:17:54.677Z,1.00
2022-08-17T15:20:23.518Z,1.17
2022-08-17T15:22:50.888Z,1.15
2022-08-17T15:25:18.859Z,1.35
2022-08-17T15:27:45.235Z,1.75
2022-08-17T15:30:11.897Z,1.23
2022-08-17T15:32:39.477Z,1.40
2022-08-17T15:35:07.666Z,1.25
2022-08-17T15:37:33.972Z,1.23
2022-08-17T15:40:03.697Z,1.65
2022-08-17T15:42:30.088Z,1.38
2022-08-17T15:44:56.593Z,1.35
2022-08-17T15:47:43.828Z,2.20
2022-08-17T15:50:10.432Z,0.98
2022-08-17T15:52:40.147Z,1.40
2022-08-17T15:55:08.884Z,1.00
2022-08-17T15:57:35.357Z,1.58
2022-08-17T16:00:01.851Z,0.82
2022-08-17T16:03:33.712Z,1.30
2022-08-17T16:05:21.836Z,1.00
2022-08-17T16:07:50.982Z,0.95
2022-08-17T16:10:19.270Z,2.28
2022-08-17T16:12:46.795Z,1.17
2022-08-17T16:15:13.816Z,1.30
2022-08-17T16:17:41.460Z,1.77
2022-08-17T16:20:20.654Z,1.83
2022-08-17T16:22:47.943Z,1.80
2022-08-17T16:25:18.741Z,1.27
2022-08-17T16:27:45.697Z,1.38
2022-08-17T16:30:17.401Z,1.05
2022-08-17T16:32:44.884Z,1.00
2022-08-17T16:35:12.464Z,0.80
2022-08-17T16:37:40.245Z,1.70
2022-08-17T16:40:11.565Z,0.57
2022-08-17T16:42:39.044Z,0.73
2022-08-17T16:45:13.235Z,1.00
2022-08-17T16:47:40.196Z,1.42
2022-08-17T16:50:07.212Z,1.23
2022-08-17T16:52:33.619Z,0.60
2022-08-17T16:55:01.367Z,1.48
2022-08-17T16:57:28.052Z,0.82
2022-08-17T16:59:54.388Z,0.60
2022-08-17T17:02:28.130Z,0.88
2022-08-17T17:05:02.631Z,0.93
2022-08-17T17:07:41.125Z,0.93
2022-08-17T17:10:08.913Z,1.90
2022-08-17T17:13:03.059Z,0.80
2022-08-17T17:15:27.607Z,0.82
2022-08-17T17:17:57.422Z,1.48
2022-08-17T17:20:31.694Z,1.38
2022-08-17T17:23:09.509Z,1.65
2022-08-17T17:25:44.462Z,0.60
2022-08-17T17:28:14.205Z,1.15
2022-08-17T17:30:46.975Z,0.85
2022-08-17T17:33:17.335Z,1.33
2022-08-17T17:35:43.761Z,0.90
2022-08-17T17:38:16.972Z,1.10
2022-08-17T17:40:48.216Z,1.33
2022-08-17T17:43:37.852Z,0.85
2022-08-17T17:46:28.529Z,0.80
2022-08-17T17:48:55.020Z,1.83
2022-08-17T17:52:06.928Z,1.10
2022-08-17T17:54:32.377Z,1.85
2022-08-17T17:56:58.648Z,2.22
2022-08-17T17:59:24.938Z,1.45
2022-08-17T18:02:00.189Z,0.98
2022-08-17T18:04:42.125Z,1.52
2022-08-17T18:07:16.847Z,1.90
2022-08-17T18:10:03.956Z,1.58
2022-08-17T18:12:35.748Z,2.30
2022-08-17T18:15:07.768Z,2.10
2022-08-17T18:17:36.264Z,1.52
2022-08-17T18:20:03.730Z,2.10
2022-08-17T18:22:31.108Z,1.40
2022-08-17T18:24:59.484Z,1.95
2022-08-17T18:27:31.852Z,2.38
2022-08-17T18:29:59.823Z,1.75
2022-08-17T18:32:33.575Z,1.65
2022-08-17T18:35:19.857Z,1.50
2022-08-17T18:37:48.334Z,2.13
2022-08-17T18:40:17.861Z,2.10
2022-08-17T18:42:46.245Z,1.70
2022-08-17T18:45:13.206Z,2.03
2022-08-17T18:47:55.390Z,1.60
2022-08-17T18:50:26.797Z,1.92
2022-08-17T18:52:55.159Z,1.40
2022-08-17T18:55:23.218Z,2.10
2022-08-17T18:57:55.090Z,1.35
2022-08-17T19:00:30.289Z,2.10
2022-08-17T19:02:59.595Z,1.85
2022-08-17T19:05:26.151Z,1.90
2022-08-17T19:07:52.696Z,2.17
2022-08-17T19:10:25.050Z,2.45
2022-08-17T19:13:00.838Z,2.17
2022-08-17T19:15:32.998Z,2.22
2022-08-17T19:18:17.805Z,1.98
2022-08-17T19:20:50.562Z,1.95
2022-08-17T19:23:35.330Z,2.00
2022-08-17T19:26:05.830Z,2.85
2022-08-17T19:28:55.033Z,3.28
2022-08-17T19:31:26.667Z,4.55
2022-08-17T19:33:53.825Z,3.33
2022-08-17T19:36:21.538Z,2.72
2022-08-17T19:39:07.777Z,3.65
2022-08-17T19:41:42.902Z,2.55
2022-08-17T19:44:18.330Z,3.30
2022-08-17T19:47:00.881Z,3.75
2022-08-17T19:49:33.191Z,5.35
2022-08-17T19:52:12.931Z,3.47
2022-08-17T19:55:11.705Z,3.25
2022-08-17T19:57:47.936Z,4.10
2022-08-17T20:00:15.810Z,4.03
2022-08-17T20:02:42.072Z,4.00
2022-08-17T20:05:13.617Z,3.88
2022-08-17T20:07:49.299Z,3.35
2022-08-17T20:10:34.394Z,3.40
2022-08-17T20:13:03.948Z,4.13
2022-08-17T20:15:33.209Z,3.67
2022-08-17T20:18:00.916Z,3.15
2022-08-17T20:20:46.906Z,3.22
2022-08-17T20:23:30.756Z,4.10
2022-08-17T20:26:02.520Z,3.10
2022-08-17T20:28:30.911Z,3.60
2022-08-17T20:30:57.915Z,3.00
2022-08-17T20:33:30.868Z,3.78
2022-08-17T20:35:59.971Z,4.40
2022-08-17T20:38:41.556Z,4.53
2022-08-17T20:41:13.394Z,3.30
2022-08-17T20:43:39.656Z,4.10
2022-08-17T20:46:09.000Z,3.85
2022-08-17T20:48:38.894Z,3.78
2022-08-17T20:51:20.579Z,4.82
2022-08-17T20:53:46.890Z,4.18
2022-08-17T20:56:31.975Z,4.68
2022-08-17T20:59:00.698Z,4.20
2022-08-17T21:01:40.333Z,4.35
2022-08-17T21:04:08.787Z,3.50
2022-08-17T21:06:55.042Z,4.00
2022-08-17T21:09:27.866Z,4.82
2022-08-17T21:12:04.030Z,4.20
2022-08-17T21:14:36.499Z,3.72
2022-08-17T21:17:14.866Z,4.35
2022-08-17T21:20:09.751Z,3.92
2022-08-17T21:22:43.213Z,3.75
2022-08-17T21:25:18.520Z,3.63
2022-08-17T21:28:03.634Z,4.25
2022-08-17T21:30:29.909Z,3.85
2022-08-17T21:33:14.923Z,5.50
2022-08-17T21:35:48.014Z,3.60
2022-08-17T21:38:15.276Z,3.45
2022-08-17T21:40:44.561Z,3.28
2022-08-17T21:43:23.538Z,4.57
2022-08-17T21:46:16.183Z,4.90
2022-08-17T21:48:48.267Z,3.45
2022-08-17T21:51:26.190Z,3.83
2022-08-17T21:53:54.185Z,3.17
2022-08-17T21:56:25.330Z,3.58
2022-08-17T21:59:15.868Z,3.60
2022-08-17T22:01:43.032Z,3.60
2022-08-17T22:04:12.350Z,3.60
2022-08-17T22:06:40.787Z,4.45
2022-08-17T22:09:13.492Z,3.97
2022-08-17T22:11:58.482Z,3.63
2022-08-17T22:14:25.529Z,3.72
2022-08-17T22:17:11.057Z,4.70
2022-08-17T22:19:38.072Z,4.95
2022-08-17T22:22:05.448Z,4.78
2022-08-17T22:24:31.809Z,3.97
2022-08-17T22:27:01.204Z,3.95
2022-08-17T22:29:47.409Z,4.32
2022-08-17T22:32:32.432Z,4.93
2022-08-17T22:35:17.492Z,3.92
2022-08-17T22:37:43.965Z,3.72
2022-08-17T22:40:10.409Z,3.83
2022-08-17T22:42:46.883Z,3.92
2022-08-17T22:45:13.202Z,3.58
2022-08-17T22:47:42.938Z,4.50
2022-08-17T22:50:14.364Z,3.50
2022-08-17T22:53:02.018Z,4.95
2022-08-17T22:55:48.836Z,4.47
2022-08-17T22:58:35.675Z,4.15
2022-08-17T23:01:20.886Z,3.33
2022-08-17T23:03:54.189Z,3.95
2022-08-17T23:06:20.509Z,4.00
2022-08-17T23:08:54.582Z,3.78
2022-08-17T23:11:42.970Z,4.00
2022-08-17T23:14:13.694Z,4.55
2022-08-17T23:16:42.776Z,4.57
2022-08-17T23:19:14.016Z,4.15
2022-08-17T23:21:40.378Z,4.43
2022-08-17T23:24:08.890Z,4.93
2022-08-17T23:26:38.029Z,5.07
2022-08-17T23:29:09.354Z,4.07
2022-08-17T23:31:37.173Z,4.45
2022-08-17T23:34:05.089Z,5.20
2022-08-17T23:36:34.244Z,4.90
2022-08-17T23:39:00.630Z,4.35
2022-08-17T23:41:29.396Z,5.03
2022-08-17T23:43:55.731Z,4.97
2022-08-17T23:46:24.372Z,4.68
2022-08-17T23:48:54.068Z,4.80
2022-08-17T23:51:25.562Z,4.45
2022-08-17T23:53:55.690Z,5.70
2022-08-17T23:56:28.025Z,6.10
2022-08-17T23:58:55.323Z,5.75
