createdAt,value
2023-02-27T00:00:01.260Z,-1.23
2023-02-27T00:01:01.091Z,-1.27
2023-02-27T00:02:01.002Z,-1.24
2023-02-27T00:03:00.987Z,-1.26
2023-02-27T00:04:00.882Z,-1.41
2023-02-27T00:05:00.753Z,-1.42
2023-02-27T00:06:00.650Z,-1.40
2023-02-27T00:07:00.576Z,-1.44
2023-02-27T00:08:00.473Z,-1.41
2023-02-27T00:09:00.435Z,-1.38
2023-02-27T00:10:00.304Z,-1.44
2023-02-27T00:11:00.220Z,-1.40
2023-02-27T00:12:00.125Z,-1.40
2023-02-27T00:13:00.035Z,-1.40
2023-02-27T00:13:59.951Z,-1.45
2023-02-27T00:14:59.857Z,-1.44
2023-02-27T00:15:59.830Z,-1.40
2023-02-27T00:16:59.689Z,-1.42
2023-02-27T00:17:59.591Z,-1.48
2023-02-27T00:18:59.531Z,-1.53
2023-02-27T00:19:59.420Z,-1.38
2023-02-27T00:20:59.333Z,-1.41
2023-02-27T00:21:59.244Z,-1.44
2023-02-27T00:22:59.158Z,-1.38
2023-02-27T00:23:59.076Z,-1.37
2023-02-27T00:24:58.986Z,-1.37
2023-02-27T00:25:58.892Z,-1.32
2023-02-27T00:26:58.808Z,-1.34
2023-02-27T00:27:58.715Z,-1.37
2023-02-27T00:28:58.641Z,-1.40
2023-02-27T00:29:58.536Z,-1.41
2023-02-27T00:30:58.585Z,-1.40
2023-02-27T00:31:58.458Z,-1.34
2023-02-27T00:32:58.281Z,-1.35
2023-02-27T00:33:58.189Z,-1.40
2023-02-27T00:34:58.098Z,-1.42
2023-02-27T00:35:58.013Z,-1.40
2023-02-27T00:36:57.922Z,-1.38
2023-02-27T00:37:57.834Z,-1.41
2023-02-27T00:38:57.746Z,-1.44
2023-02-27T00:39:57.656Z,-1.41
2023-02-27T00:40:57.567Z,-1.44
2023-02-27T00:41:57.481Z,-1.52
2023-02-27T00:42:57.398Z,-1.35
2023-02-27T00:43:57.308Z,-1.42
2023-02-27T00:44:57.216Z,-1.37
2023-02-27T00:45:57.131Z,-1.37
2023-02-27T00:46:57.043Z,-1.41
2023-02-27T00:47:56.956Z,-1.45
2023-02-27T00:48:56.868Z,-1.45
2023-02-27T00:49:56.775Z,-1.44
2023-02-27T00:50:56.695Z,-1.44
2023-02-27T00:51:56.604Z,-1.44
2023-02-27T00:52:56.515Z,-1.45
2023-02-27T00:53:56.426Z,-1.44
2023-02-27T00:54:56.341Z,-1.41
2023-02-27T00:55:56.254Z,-1.41
2023-02-27T00:56:56.161Z,-1.35
2023-02-27T00:57:56.186Z,-1.40
2023-02-27T00:58:55.991Z,-1.40
2023-02-27T00:59:55.898Z,-1.38
2023-02-27T01:00:55.862Z,-1.45
2023-02-27T01:01:55.721Z,-1.55
2023-02-27T01:02:55.696Z,-1.42
2023-02-27T01:03:55.546Z,-1.50
2023-02-27T01:04:55.460Z,-1.58
2023-02-27T01:05:55.372Z,-1.48
2023-02-27T01:06:55.296Z,-1.56
2023-02-27T01:07:55.204Z,-1.55
2023-02-27T01:08:55.112Z,-1.60
2023-02-27T01:09:55.024Z,-1.74
2023-02-27T01:10:54.937Z,-1.73
2023-02-27T01:11:54.851Z,-1.84
2023-02-27T01:12:54.758Z,-1.86
2023-02-27T01:13:54.671Z,-1.83
2023-02-27T01:14:54.591Z,-1.91
2023-02-27T01:15:54.493Z,-1.83
2023-02-27T01:16:54.411Z,-1.81
2023-02-27T01:17:54.321Z,-1.99
2023-02-27T01:18:54.239Z,-1.86
2023-02-27T01:19:54.145Z,-1.89
2023-02-27T01:20:54.056Z,-1.89
2023-02-27T01:21:53.986Z,-1.84
2023-02-27T01:22:53.885Z,-1.81
2023-02-27T01:23:53.788Z,-1.84
2023-02-27T01:24:53.704Z,-1.98
2023-02-27T01:25:53.621Z,-1.99
2023-02-27T01:26:53.541Z,-1.92
2023-02-27T01:27:53.439Z,-1.83
2023-02-27T01:28:53.351Z,-1.83
2023-02-27T01:29:53.264Z,-1.83
2023-02-27T01:30:53.242Z,-1.86
2023-02-27T01:31:53.292Z,-1.95
2023-02-27T01:32:53.001Z,-1.97
2023-02-27T01:33:52.915Z,-1.88
2023-02-27T01:34:52.828Z,-1.98
2023-02-27T01:35:52.742Z,-1.98
2023-02-27T01:36:52.646Z,-1.98
2023-02-27T01:37:52.558Z,-2.07
2023-02-27T01:38:52.468Z,-2.01
2023-02-27T01:39:52.380Z,-2.01
2023-02-27T01:40:52.294Z,-2.10
2023-02-27T01:41:52.203Z,-2.07
2023-02-27T01:42:52.117Z,-2.04
2023-02-27T01:43:52.027Z,-2.04
2023-02-27T01:44:51.941Z,-1.97
2023-02-27T01:45:51.884Z,-2.01
2023-02-27T01:46:51.766Z,-1.95
2023-02-27T01:47:51.676Z,-1.98
2023-02-27T01:48:51.587Z,-1.99
2023-02-27T01:49:51.500Z,-1.94
2023-02-27T01:50:51.410Z,-1.95
2023-02-27T01:51:51.329Z,-2.04
2023-02-27T01:52:51.236Z,-2.01
2023-02-27T01:53:51.150Z,-1.99
2023-02-27T01:54:51.058Z,-2.01
2023-02-27T01:55:50.977Z,-1.95
2023-02-27T01:56:50.880Z,-2.09
2023-02-27T01:57:50.792Z,-2.04
2023-02-27T01:58:50.709Z,-2.12
2023-02-27T01:59:50.626Z,-2.12
2023-02-27T02:00:50.581Z,-2.16
2023-02-27T02:01:50.448Z,-2.19
2023-02-27T02:02:50.363Z,-2.20
2023-02-27T02:03:50.270Z,-2.17
2023-02-27T02:04:50.189Z,-2.13
2023-02-27T02:05:50.085Z,-2.19
2023-02-27T02:06:50.003Z,-2.23
2023-02-27T02:07:49.916Z,-2.15
2023-02-27T02:08:49.824Z,-2.15
2023-02-27T02:09:49.749Z,-2.17
2023-02-27T02:10:49.648Z,-2.12
2023-02-27T02:11:49.565Z,-2.15
2023-02-27T02:12:49.468Z,-2.15
2023-02-27T02:13:49.383Z,-2.16
2023-02-27T02:14:49.295Z,-2.16
2023-02-27T02:15:49.207Z,-2.17
2023-02-27T02:16:49.183Z,-2.30
2023-02-27T02:17:49.027Z,-2.28
2023-02-27T02:18:48.944Z,-2.32
2023-02-27T02:19:48.853Z,-2.32
2023-02-27T02:20:48.762Z,-2.36
2023-02-27T02:21:48.673Z,-2.30
2023-02-27T02:22:48.586Z,-2.36
2023-02-27T02:23:48.505Z,-2.35
2023-02-27T02:24:48.410Z,-2.35
2023-02-27T02:25:48.318Z,-2.39
2023-02-27T02:26:48.232Z,-2.30
2023-02-27T02:27:48.146Z,-2.35
2023-02-27T02:28:48.061Z,-2.34
2023-02-27T02:29:47.972Z,-2.34
2023-02-27T02:30:48.013Z,-2.39
2023-02-27T02:31:48.086Z,-2.28
2023-02-27T02:32:47.702Z,-2.32
2023-02-27T02:33:47.612Z,-2.20
2023-02-27T02:34:47.528Z,-2.28
2023-02-27T02:35:47.438Z,-2.25
2023-02-27T02:36:47.350Z,-2.25
2023-02-27T02:37:47.260Z,-2.22
2023-02-27T02:38:47.177Z,-2.30
2023-02-27T02:39:47.083Z,-2.28
2023-02-27T02:40:46.994Z,-2.28
2023-02-27T02:41:46.912Z,-2.39
2023-02-27T02:42:46.818Z,-2.38
2023-02-27T02:43:46.734Z,-2.39
2023-02-27T02:44:46.648Z,-2.46
2023-02-27T02:45:46.568Z,-2.45
2023-02-27T02:46:46.468Z,-2.46
2023-02-27T02:47:46.375Z,-2.39
2023-02-27T02:48:46.290Z,-2.34
2023-02-27T02:49:46.197Z,-2.39
2023-02-27T02:50:46.121Z,-2.46
2023-02-27T02:51:46.024Z,-2.45
2023-02-27T02:52:45.937Z,-2.39
2023-02-27T02:53:45.852Z,-2.38
2023-02-27T02:54:45.768Z,-2.38
2023-02-27T02:55:45.670Z,-2.30
2023-02-27T02:56:45.582Z,-2.34
2023-02-27T02:57:45.492Z,-2.30
2023-02-27T02:58:45.405Z,-2.34
2023-02-27T02:59:45.326Z,-2.38
2023-02-27T03:00:45.228Z,-2.30
2023-02-27T03:01:45.245Z,-2.25
2023-02-27T03:02:45.051Z,-2.30
2023-02-27T03:03:44.964Z,-2.27
2023-02-27T03:04:44.980Z,-2.25
2023-02-27T03:05:44.781Z,-2.20
2023-02-27T03:06:44.703Z,-2.16
2023-02-27T03:07:44.656Z,-2.12
2023-02-27T03:08:44.520Z,-2.10
2023-02-27T03:09:44.433Z,-2.12
2023-02-27T03:10:44.347Z,-2.13
2023-02-27T03:11:44.254Z,-2.12
2023-02-27T03:12:44.190Z,-2.09
2023-02-27T03:13:44.076Z,-2.10
2023-02-27T03:14:43.989Z,-2.15
2023-02-27T03:15:43.941Z,-2.10
2023-02-27T03:16:43.815Z,-2.07
2023-02-27T03:17:43.756Z,-2.15
2023-02-27T03:18:43.643Z,-2.09
2023-02-27T03:19:43.544Z,-2.12
2023-02-27T03:20:43.462Z,-2.13
2023-02-27T03:21:43.367Z,-2.10
2023-02-27T03:22:43.287Z,-2.15
2023-02-27T03:23:43.193Z,-2.07
2023-02-27T03:24:43.102Z,-2.13
2023-02-27T03:25:43.014Z,-2.13
2023-02-27T03:26:42.946Z,-2.13
2023-02-27T03:27:42.836Z,-2.12
2023-02-27T03:28:42.752Z,-2.12
2023-02-27T03:29:42.662Z,-2.13
2023-02-27T03:30:42.616Z,-2.20
2023-02-27T03:31:42.524Z,-2.23
2023-02-27T03:32:42.410Z,-2.23
2023-02-27T03:33:42.302Z,-2.25
2023-02-27T03:34:42.219Z,-2.27
2023-02-27T03:35:42.132Z,-2.34
2023-02-27T03:36:42.043Z,-2.36
2023-02-27T03:37:41.947Z,-2.35
2023-02-27T03:38:41.864Z,-2.34
2023-02-27T03:39:41.774Z,-2.34
2023-02-27T03:40:41.686Z,-2.38
2023-02-27T03:41:41.597Z,-2.36
2023-02-27T03:42:41.513Z,-2.39
2023-02-27T03:43:41.419Z,-2.32
2023-02-27T03:44:41.336Z,-2.30
2023-02-27T03:45:41.245Z,-2.41
2023-02-27T03:46:41.258Z,-2.32
2023-02-27T03:47:41.069Z,-2.47
2023-02-27T03:48:40.972Z,-2.35
2023-02-27T03:49:40.888Z,-2.42
2023-02-27T03:50:40.799Z,-2.47
2023-02-27T03:51:40.712Z,-2.41
2023-02-27T03:52:40.629Z,-2.47
2023-02-27T03:53:40.541Z,-2.45
2023-02-27T03:54:40.445Z,-2.46
2023-02-27T03:55:40.358Z,-2.53
2023-02-27T03:56:40.267Z,-2.59
2023-02-27T03:57:40.178Z,-2.53
2023-02-27T03:58:40.090Z,-2.53
2023-02-27T03:59:40.004Z,-2.56
2023-02-27T04:00:39.917Z,-2.53
2023-02-27T04:01:39.838Z,-2.62
2023-02-27T04:02:39.743Z,-2.62
2023-02-27T04:03:39.649Z,-2.62
2023-02-27T04:04:39.570Z,-2.64
2023-02-27T04:05:39.473Z,-2.62
2023-02-27T04:06:39.386Z,-2.57
2023-02-27T04:07:39.295Z,-2.68
2023-02-27T04:08:39.203Z,-2.71
2023-02-27T04:09:39.118Z,-2.68
2023-02-27T04:10:39.167Z,-2.82
2023-02-27T04:11:38.942Z,-2.74
2023-02-27T04:12:38.852Z,-2.82
2023-02-27T04:13:38.771Z,-2.83
2023-02-27T04:14:38.673Z,-2.80
2023-02-27T04:15:38.585Z,-2.88
2023-02-27T04:16:38.497Z,-2.86
2023-02-27T04:17:38.407Z,-2.91
2023-02-27T04:18:38.330Z,-2.77
2023-02-27T04:19:38.234Z,-2.75
2023-02-27T04:20:38.143Z,-2.80
2023-02-27T04:21:38.056Z,-2.77
2023-02-27T04:22:37.970Z,-2.85
2023-02-27T04:23:37.878Z,-2.85
2023-02-27T04:24:37.792Z,-2.82
2023-02-27T04:25:37.698Z,-2.83
2023-02-27T04:26:37.616Z,-2.80
2023-02-27T04:27:37.545Z,-2.85
2023-02-27T04:28:37.443Z,-2.83
2023-02-27T04:29:37.349Z,-2.74
2023-02-27T04:30:37.259Z,-2.85
2023-02-27T04:31:37.280Z,-2.91
2023-02-27T04:32:37.158Z,-2.91
2023-02-27T04:33:37.004Z,-2.91
2023-02-27T04:34:36.906Z,-2.98
2023-02-27T04:35:36.820Z,-2.96
2023-02-27T04:36:36.730Z,-3.10
2023-02-27T04:37:36.652Z,-3.16
2023-02-27T04:38:36.553Z,-3.20
2023-02-27T04:39:36.463Z,-3.17
2023-02-27T04:40:36.374Z,-3.16
2023-02-27T04:41:36.293Z,-3.20
2023-02-27T04:42:36.204Z,-3.11
2023-02-27T04:43:36.124Z,-3.10
2023-02-27T04:44:36.022Z,-3.10
2023-02-27T04:45:35.943Z,-3.06
2023-02-27T04:46:35.856Z,-3.13
2023-02-27T04:47:35.754Z,-3.10
2023-02-27T04:48:35.674Z,-3.06
2023-02-27T04:49:35.580Z,-3.06
2023-02-27T04:50:35.490Z,-2.99
2023-02-27T04:51:35.406Z,-3.03
2023-02-27T04:52:35.312Z,-3.07
2023-02-27T04:53:35.222Z,-3.06
2023-02-27T04:54:35.136Z,-2.98
2023-02-27T04:55:35.046Z,-3.01
2023-02-27T04:56:34.957Z,-2.99
2023-02-27T04:57:34.868Z,-2.93
2023-02-27T04:58:34.786Z,-2.91
2023-02-27T04:59:34.691Z,-2.95
2023-02-27T05:00:34.605Z,-2.89
2023-02-27T05:01:34.535Z,-2.95
2023-02-27T05:02:34.543Z,-2.92
2023-02-27T05:03:34.332Z,-2.86
2023-02-27T05:04:34.249Z,-2.74
2023-02-27T05:05:34.156Z,-2.89
2023-02-27T05:06:34.075Z,-2.88
2023-02-27T05:07:33.982Z,-2.88
2023-02-27T05:08:33.904Z,-2.93
2023-02-27T05:09:33.801Z,-2.88
2023-02-27T05:10:33.723Z,-2.83
2023-02-27T05:11:33.626Z,-2.82
2023-02-27T05:12:33.534Z,-2.86
2023-02-27T05:13:33.451Z,-2.89
2023-02-27T05:14:33.357Z,-2.83
2023-02-27T05:15:33.295Z,-2.88
2023-02-27T05:16:33.381Z,-2.85
2023-02-27T05:17:33.222Z,-2.80
2023-02-27T05:18:33.002Z,-2.92
2023-02-27T05:19:32.917Z,-2.83
2023-02-27T05:20:32.826Z,-2.83
2023-02-27T05:21:32.735Z,-2.89
2023-02-27T05:22:32.650Z,-2.89
2023-02-27T05:23:32.568Z,-2.80
2023-02-27T05:24:32.478Z,-2.91
2023-02-27T05:25:32.384Z,-2.89
2023-02-27T05:26:32.299Z,-2.88
2023-02-27T05:27:32.203Z,-2.83
2023-02-27T05:28:32.113Z,-2.78
2023-02-27T05:29:32.029Z,-2.78
2023-02-27T05:30:31.952Z,-2.78
2023-02-27T05:31:31.887Z,-2.82
2023-02-27T05:32:31.780Z,-2.82
2023-02-27T05:33:31.670Z,-2.78
2023-02-27T05:34:31.581Z,-2.88
2023-02-27T05:35:31.629Z,-2.88
2023-02-27T05:36:31.403Z,-2.95
2023-02-27T05:37:31.312Z,-2.82
2023-02-27T05:38:31.224Z,-2.83
2023-02-27T05:39:31.135Z,-2.83
2023-02-27T05:40:31.045Z,-2.82
2023-02-27T05:41:30.959Z,-2.78
2023-02-27T05:42:30.870Z,-2.78
2023-02-27T05:43:30.778Z,-2.78
2023-02-27T05:44:30.690Z,-2.74
2023-02-27T05:45:30.603Z,-2.78
2023-02-27T05:46:30.519Z,-2.86
2023-02-27T05:47:30.427Z,-2.85
2023-02-27T05:48:30.339Z,-2.83
2023-02-27T05:49:30.243Z,-2.75
2023-02-27T05:50:30.159Z,-2.82
2023-02-27T05:51:30.065Z,-2.73
2023-02-27T05:52:29.978Z,-2.83
2023-02-27T05:53:29.888Z,-2.70
2023-02-27T05:54:29.804Z,-2.74
2023-02-27T05:55:29.714Z,-2.67
2023-02-27T05:56:29.844Z,-2.71
2023-02-27T05:57:29.544Z,-2.71
2023-02-27T05:58:29.448Z,-2.67
2023-02-27T05:59:29.364Z,-2.65
2023-02-27T06:00:29.272Z,-2.65
2023-02-27T06:01:29.180Z,-2.65
2023-02-27T06:02:29.118Z,-2.68
2023-02-27T06:03:29.038Z,-2.70
2023-02-27T06:04:28.919Z,-2.75
2023-02-27T06:05:28.845Z,-2.73
2023-02-27T06:06:29.104Z,-2.73
2023-02-27T06:07:28.652Z,-2.68
2023-02-27T06:08:28.561Z,-2.73
2023-02-27T06:09:28.475Z,-2.65
2023-02-27T06:10:28.387Z,-2.67
2023-02-27T06:11:28.296Z,-2.68
2023-02-27T06:12:28.207Z,-2.71
2023-02-27T06:13:28.131Z,-2.70
2023-02-27T06:14:28.037Z,-2.74
2023-02-27T06:15:27.940Z,-2.70
2023-02-27T06:16:28.246Z,-2.60
2023-02-27T06:17:27.765Z,-2.62
2023-02-27T06:18:27.686Z,-2.64
2023-02-27T06:19:27.587Z,-2.53
2023-02-27T06:20:27.498Z,-2.49
2023-02-27T06:21:27.409Z,-2.56
2023-02-27T06:22:27.321Z,-2.53
2023-02-27T06:23:27.239Z,-2.57
2023-02-27T06:24:27.147Z,-2.62
2023-02-27T06:25:27.059Z,-2.56
2023-02-27T06:26:27.218Z,-2.57
2023-02-27T06:27:26.876Z,-2.53
2023-02-27T06:28:26.788Z,-2.50
2023-02-27T06:29:26.699Z,-2.49
2023-02-27T06:30:26.611Z,-2.46
2023-02-27T06:31:26.519Z,-2.54
2023-02-27T06:32:26.435Z,-2.57
2023-02-27T06:33:26.341Z,-2.50
2023-02-27T06:34:26.256Z,-2.57
2023-02-27T06:35:26.165Z,-2.47
2023-02-27T06:36:26.487Z,-2.47
2023-02-27T06:37:26.010Z,-2.45
2023-02-27T06:38:25.902Z,-2.47
2023-02-27T06:39:25.808Z,-2.42
2023-02-27T06:40:25.725Z,-2.35
2023-02-27T06:41:25.631Z,-2.32
2023-02-27T06:42:25.543Z,-2.35
2023-02-27T06:43:25.453Z,-2.42
2023-02-27T06:44:25.376Z,-2.39
2023-02-27T06:45:25.277Z,-2.36
2023-02-27T06:46:25.529Z,-2.34
2023-02-27T06:47:25.100Z,-2.39
2023-02-27T06:48:25.012Z,-2.28
2023-02-27T06:49:24.922Z,-2.36
2023-02-27T06:50:24.861Z,-2.23
2023-02-27T06:51:24.744Z,-2.25
2023-02-27T06:52:24.658Z,-2.17
2023-02-27T06:53:24.565Z,-2.17
2023-02-27T06:54:24.479Z,-2.20
2023-02-27T06:55:24.388Z,-2.20
2023-02-27T06:56:24.298Z,-2.12
2023-02-27T06:57:24.221Z,-2.12
2023-02-27T06:58:24.121Z,-2.09
2023-02-27T06:59:24.041Z,-2.07
2023-02-27T07:00:23.963Z,-2.04
2023-02-27T07:01:23.895Z,-1.91
2023-02-27T07:02:23.771Z,-1.95
2023-02-27T07:03:23.682Z,-1.88
2023-02-27T07:04:23.616Z,-1.78
2023-02-27T07:05:23.521Z,-1.71
2023-02-27T07:07:32.416Z,-1.74
2023-02-27T07:07:34.943Z,-1.70
2023-02-27T07:08:23.241Z,-1.59
2023-02-27T07:09:23.186Z,-1.63
2023-02-27T07:10:23.064Z,-1.65
2023-02-27T07:11:22.973Z,-1.58
2023-02-27T07:12:22.887Z,-1.56
2023-02-27T07:13:22.794Z,-1.52
2023-02-27T07:14:22.709Z,-1.45
2023-02-27T07:15:22.622Z,-1.40
2023-02-27T07:16:22.528Z,-1.37
2023-02-27T07:17:22.448Z,-1.38
2023-02-27T07:18:22.362Z,-1.24
2023-02-27T07:19:22.266Z,-1.23
2023-02-27T07:20:22.175Z,-1.26
2023-02-27T07:21:22.095Z,-1.19
2023-02-27T07:22:22.013Z,-1.27
2023-02-27T07:23:21.912Z,-1.16
2023-02-27T07:24:21.827Z,-1.08
2023-02-27T07:25:21.740Z,-1.01
2023-02-27T07:26:21.651Z,-0.84
2023-02-27T07:27:21.577Z,-0.82
2023-02-27T07:28:21.516Z,-0.72
2023-02-27T07:29:21.379Z,-0.66
2023-02-27T07:30:21.300Z,-0.59
2023-02-27T07:31:21.294Z,-0.41
2023-02-27T07:32:21.165Z,-0.40
2023-02-27T07:33:21.028Z,-0.26
2023-02-27T07:34:20.949Z,-0.22
2023-02-27T07:35:20.865Z,-0.04
2023-02-27T07:36:20.767Z,-0.07
2023-02-27T07:37:20.683Z,-0.08
2023-02-27T07:38:20.595Z,0.03
2023-02-27T07:39:20.518Z,0.22
2023-02-27T07:40:20.434Z,0.24
2023-02-27T07:41:29.932Z,0.42
2023-02-27T07:42:20.242Z,0.45
2023-02-27T07:43:20.152Z,0.68
2023-02-27T07:44:20.067Z,0.72
2023-02-27T07:45:19.983Z,0.71
2023-02-27T07:46:19.998Z,0.90
2023-02-27T07:47:19.817Z,0.89
2023-02-27T07:48:19.713Z,0.97
2023-02-27T07:49:19.637Z,0.92
2023-02-27T07:50:19.540Z,1.05
2023-02-27T07:51:19.455Z,1.20
2023-02-27T07:52:19.364Z,1.28
2023-02-27T07:53:19.278Z,1.43
2023-02-27T07:54:19.209Z,1.66
2023-02-27T07:55:19.103Z,1.69
2023-02-27T07:56:19.040Z,1.82
2023-02-27T07:57:18.939Z,1.92
2023-02-27T07:58:18.846Z,2.02
2023-02-27T07:59:18.753Z,1.91
2023-02-27T08:00:18.677Z,1.99
2023-02-27T08:01:18.581Z,1.94
2023-02-27T08:02:18.552Z,1.99
2023-02-27T08:03:18.404Z,2.10
2023-02-27T08:04:18.371Z,2.24
2023-02-27T08:05:18.233Z,2.41
2023-02-27T08:06:18.145Z,2.37
2023-02-27T08:07:18.062Z,2.55
2023-02-27T08:08:17.973Z,2.59
2023-02-27T08:09:17.883Z,2.59
2023-02-27T08:10:17.814Z,2.55
2023-02-27T08:11:17.719Z,2.67
2023-02-27T08:12:17.625Z,2.74
2023-02-27T08:13:24.930Z,2.84
2023-02-27T08:14:17.456Z,3.01
2023-02-27T08:15:17.366Z,3.01
2023-02-27T08:16:17.360Z,3.04
2023-02-27T08:17:17.197Z,3.13
2023-02-27T08:18:17.106Z,3.22
2023-02-27T08:19:17.021Z,3.47
2023-02-27T08:20:16.935Z,3.46
2023-02-27T08:21:16.846Z,3.57
2023-02-27T08:22:16.766Z,3.77
2023-02-27T08:23:16.677Z,3.64
2023-02-27T08:24:16.597Z,3.69
2023-02-27T08:25:16.503Z,3.66
2023-02-27T08:26:16.419Z,3.71
2023-02-27T08:27:16.332Z,3.83
2023-02-27T08:28:16.271Z,3.82
2023-02-27T08:29:17.044Z,3.80
2023-02-27T08:30:16.068Z,4.08
2023-02-27T08:31:16.027Z,3.80
2023-02-27T08:32:15.912Z,3.74
2023-02-27T08:33:15.826Z,3.77
2023-02-27T08:34:15.737Z,3.83
2023-02-27T08:35:15.645Z,3.98
2023-02-27T08:36:15.581Z,3.94
2023-02-27T08:37:15.483Z,4.07
2023-02-27T08:38:15.392Z,4.08
2023-02-27T08:39:15.301Z,4.05
2023-02-27T08:40:15.210Z,4.16
2023-02-27T08:41:15.129Z,4.18
2023-02-27T08:42:15.043Z,4.36
2023-02-27T08:43:14.955Z,4.30
2023-02-27T08:44:14.867Z,4.28
2023-02-27T08:45:14.785Z,4.38
2023-02-27T08:46:14.749Z,4.34
2023-02-27T08:47:14.613Z,4.36
2023-02-27T08:48:14.526Z,4.28
2023-02-27T08:49:14.485Z,4.04
2023-02-27T08:50:14.365Z,3.92
2023-02-27T08:51:14.274Z,3.82
2023-02-27T08:52:14.195Z,3.66
2023-02-27T08:53:14.118Z,3.65
2023-02-27T08:54:14.016Z,3.74
2023-02-27T08:55:13.933Z,3.74
2023-02-27T08:56:13.860Z,3.75
2023-02-27T08:57:13.765Z,3.80
2023-02-27T08:58:13.681Z,3.98
2023-02-27T08:59:13.597Z,3.82
2023-02-27T09:00:13.558Z,3.54
2023-02-27T09:01:13.532Z,3.13
2023-02-27T09:02:13.343Z,2.99
2023-02-27T09:03:13.261Z,2.88
2023-02-27T09:04:13.163Z,2.89
2023-02-27T09:05:13.090Z,2.70
2023-02-27T09:06:12.999Z,2.78
2023-02-27T09:07:12.917Z,2.74
2023-02-27T09:08:12.828Z,3.03
2023-02-27T09:09:12.748Z,2.99
2023-02-27T09:10:12.660Z,3.03
2023-02-27T09:11:12.578Z,3.01
2023-02-27T09:12:12.489Z,3.09
2023-02-27T09:13:12.404Z,3.10
2023-02-27T09:14:12.333Z,3.32
2023-02-27T09:15:12.234Z,3.43
2023-02-27T09:16:12.152Z,3.31
2023-02-27T09:17:12.074Z,3.16
2023-02-27T09:18:11.987Z,3.17
2023-02-27T09:19:11.900Z,3.10
2023-02-27T09:20:11.807Z,3.16
2023-02-27T09:21:11.724Z,3.48
2023-02-27T09:22:11.639Z,3.65
2023-02-27T09:23:11.555Z,3.89
2023-02-27T09:24:19.608Z,3.86
2023-02-27T09:25:11.389Z,3.66
2023-02-27T09:26:11.309Z,3.62
2023-02-27T09:27:11.215Z,3.56
2023-02-27T09:28:11.127Z,3.51
2023-02-27T09:29:11.043Z,3.51
2023-02-27T09:30:11.022Z,3.56
2023-02-27T09:31:10.886Z,3.53
2023-02-27T09:32:10.880Z,3.65
2023-02-27T09:33:10.713Z,3.87
2023-02-27T09:34:10.618Z,4.11
2023-02-27T09:35:10.542Z,4.23
2023-02-27T09:36:10.504Z,4.10
2023-02-27T09:37:10.365Z,4.11
2023-02-27T09:38:10.280Z,3.97
2023-02-27T09:39:10.202Z,4.00
2023-02-27T09:40:10.113Z,4.07
2023-02-27T09:41:10.033Z,4.28
2023-02-27T09:42:09.941Z,4.29
2023-02-27T09:43:09.899Z,4.10
2023-02-27T09:44:09.771Z,4.07
2023-02-27T09:45:09.687Z,4.19
2023-02-27T09:46:09.648Z,4.00
2023-02-27T09:47:09.520Z,4.04
2023-02-27T09:48:09.435Z,4.05
2023-02-27T09:49:09.349Z,4.08
2023-02-27T09:50:09.279Z,4.05
2023-02-27T09:51:09.183Z,4.11
2023-02-27T09:52:09.103Z,4.02
2023-02-27T09:53:09.010Z,3.89
2023-02-27T09:54:08.930Z,3.94
2023-02-27T09:55:08.846Z,3.86
2023-02-27T09:56:08.766Z,3.79
2023-02-27T09:57:08.674Z,3.32
2023-02-27T09:58:08.589Z,3.03
2023-02-27T09:59:08.509Z,2.98
2023-02-27T10:00:08.420Z,2.93
2023-02-27T10:01:08.338Z,2.89
2023-02-27T10:02:08.277Z,2.77
2023-02-27T10:03:08.211Z,2.80
2023-02-27T10:04:10.779Z,2.96
2023-02-27T10:05:07.997Z,2.96
2023-02-27T10:06:07.916Z,2.84
2023-02-27T10:07:07.829Z,3.03
2023-02-27T10:08:07.743Z,3.22
2023-02-27T10:09:07.662Z,3.14
2023-02-27T10:10:07.573Z,3.34
2023-02-27T10:11:07.489Z,3.17
2023-02-27T10:12:07.712Z,3.16
2023-02-27T10:13:07.320Z,3.25
2023-02-27T10:14:07.238Z,3.24
2023-02-27T10:15:07.150Z,3.19
2023-02-27T10:16:07.062Z,3.07
2023-02-27T10:17:07.012Z,3.13
2023-02-27T10:18:20.160Z,3.25
2023-02-27T10:19:06.835Z,3.17
2023-02-27T10:20:06.723Z,3.11
2023-02-27T10:21:06.646Z,3.01
2023-02-27T10:22:06.561Z,2.98
2023-02-27T10:23:06.471Z,2.74
2023-02-27T10:24:07.766Z,2.80
2023-02-27T10:25:15.041Z,3.06
2023-02-27T10:26:06.215Z,3.03
2023-02-27T10:27:06.131Z,2.95
2023-02-27T10:28:06.060Z,3.11
2023-02-27T10:29:05.971Z,3.04
2023-02-27T10:30:05.874Z,3.06
2023-02-27T10:31:05.905Z,3.16
2023-02-27T10:32:05.752Z,3.10
2023-02-27T10:33:05.620Z,3.16
2023-02-27T10:34:05.539Z,3.21
2023-02-27T10:35:05.454Z,3.21
2023-02-27T10:36:05.511Z,3.25
2023-02-27T10:37:05.278Z,3.28
2023-02-27T10:38:05.210Z,3.59
2023-02-27T10:39:05.111Z,3.71
2023-02-27T10:40:05.022Z,3.75
2023-02-27T10:41:04.940Z,3.71
2023-02-27T10:42:04.853Z,3.50
2023-02-27T10:43:06.426Z,3.19
2023-02-27T10:44:04.690Z,3.01
2023-02-27T10:45:04.606Z,3.01
2023-02-27T10:46:04.531Z,2.88
2023-02-27T10:47:04.435Z,2.80
2023-02-27T10:48:04.342Z,2.74
2023-02-27T10:49:04.265Z,2.84
2023-02-27T10:50:04.188Z,2.80
2023-02-27T10:51:04.085Z,2.80
2023-02-27T10:52:03.997Z,2.78
2023-02-27T10:53:03.914Z,2.84
2023-02-27T10:54:03.826Z,2.99
2023-02-27T10:55:03.751Z,3.17
2023-02-27T10:56:03.656Z,3.13
2023-02-27T10:57:03.570Z,3.17
2023-02-27T10:58:03.487Z,3.06
2023-02-27T10:59:03.408Z,2.91
2023-02-27T11:00:03.321Z,2.92
2023-02-27T11:01:03.232Z,2.81
2023-02-27T11:02:03.153Z,2.77
2023-02-27T11:03:03.066Z,2.68
2023-02-27T11:04:02.987Z,2.57
2023-02-27T11:05:02.917Z,2.44
2023-02-27T11:06:02.812Z,2.32
2023-02-27T11:07:02.719Z,2.24
2023-02-27T11:08:02.631Z,2.23
2023-02-27T11:09:02.551Z,2.28
2023-02-27T11:10:02.460Z,2.39
2023-02-27T11:11:02.377Z,2.42
2023-02-27T11:12:02.287Z,2.38
2023-02-27T11:13:02.216Z,2.46
2023-02-27T11:14:02.118Z,2.49
2023-02-27T11:15:02.059Z,2.50
2023-02-27T11:16:02.005Z,2.60
2023-02-27T11:17:01.862Z,2.52
2023-02-27T11:18:01.784Z,2.49
2023-02-27T11:19:01.696Z,2.56
2023-02-27T11:20:01.633Z,2.38
2023-02-27T11:21:01.525Z,2.38
2023-02-27T11:22:01.449Z,2.37
2023-02-27T11:23:01.352Z,2.42
2023-02-27T11:24:01.286Z,2.39
2023-02-27T11:25:02.834Z,2.44
2023-02-27T11:26:01.096Z,2.50
2023-02-27T11:27:01.014Z,2.60
2023-02-27T11:28:00.925Z,2.74
2023-02-27T11:29:00.842Z,2.75
2023-02-27T11:30:00.759Z,2.57
2023-02-27T11:31:00.695Z,2.57
2023-02-27T11:32:00.733Z,2.59
2023-02-27T11:33:00.504Z,2.60
2023-02-27T11:34:00.416Z,2.70
2023-02-27T11:35:00.328Z,2.60
2023-02-27T11:36:00.276Z,2.42
2023-02-27T11:37:00.155Z,2.52
2023-02-27T11:38:00.072Z,2.53
2023-02-27T11:38:59.985Z,2.39
2023-02-27T11:39:59.930Z,2.59
2023-02-27T11:40:59.813Z,2.53
2023-02-27T11:41:59.725Z,2.50
2023-02-27T11:42:59.646Z,2.57
2023-02-27T11:43:59.554Z,2.50
2023-02-27T11:44:59.478Z,2.66
2023-02-27T11:46:13.375Z,2.91
2023-02-27T11:46:59.316Z,2.93
2023-02-27T11:48:01.247Z,3.22
2023-02-27T11:48:59.130Z,3.48
2023-02-27T11:49:59.041Z,3.59
2023-02-27T11:50:58.956Z,3.69
2023-02-27T11:51:58.875Z,3.71
2023-02-27T11:52:58.807Z,3.66
2023-02-27T11:53:58.701Z,3.62
2023-02-27T11:54:58.622Z,3.68
2023-02-27T11:55:58.594Z,3.68
2023-02-27T11:56:58.454Z,3.61
2023-02-27T11:57:58.360Z,3.54
2023-02-27T11:58:58.276Z,3.50
2023-02-27T11:59:58.187Z,3.39
2023-02-27T12:00:58.102Z,3.46
2023-02-27T12:01:58.046Z,3.39
2023-02-27T12:02:58.027Z,3.34
2023-02-27T12:03:57.929Z,3.31
2023-02-27T12:04:57.774Z,3.19
2023-02-27T12:05:57.697Z,3.22
2023-02-27T12:06:57.591Z,3.16
2023-02-27T12:07:57.509Z,3.22
2023-02-27T12:08:57.420Z,3.34
2023-02-27T12:09:57.336Z,3.32
2023-02-27T12:11:07.770Z,3.31
2023-02-27T12:11:57.164Z,3.41
2023-02-27T12:12:57.081Z,3.28
2023-02-27T12:13:57.019Z,3.35
2023-02-27T12:14:56.948Z,3.28
2023-02-27T12:15:56.863Z,3.14
2023-02-27T12:16:56.743Z,3.17
2023-02-27T12:17:56.656Z,3.10
2023-02-27T12:18:56.587Z,3.03
2023-02-27T12:19:56.484Z,2.99
2023-02-27T12:20:56.405Z,2.99
2023-02-27T12:21:56.315Z,3.17
2023-02-27T12:22:56.228Z,3.29
2023-02-27T12:23:56.148Z,3.61
2023-02-27T12:24:56.067Z,3.74
2023-02-27T12:25:55.979Z,3.82
2023-02-27T12:26:55.891Z,3.97
2023-02-27T12:27:55.798Z,3.98
2023-02-27T12:28:55.713Z,4.00
2023-02-27T12:29:55.626Z,4.08
2023-02-27T12:30:55.542Z,4.11
2023-02-27T12:31:55.601Z,4.07
2023-02-27T12:32:55.374Z,4.16
2023-02-27T12:33:55.296Z,4.10
2023-02-27T12:34:55.203Z,3.97
2023-02-27T12:35:55.129Z,4.00
2023-02-27T12:36:55.030Z,3.84
2023-02-27T12:37:54.945Z,3.90
2023-02-27T12:38:54.863Z,4.00
2023-02-27T12:39:54.784Z,3.93
2023-02-27T12:40:54.690Z,3.86
2023-02-27T12:41:54.625Z,3.79
2023-02-27T12:42:54.520Z,3.71
2023-02-27T12:43:54.435Z,3.68
2023-02-27T12:44:54.351Z,3.65
2023-02-27T12:45:54.302Z,3.62
2023-02-27T12:46:54.191Z,3.53
2023-02-27T12:47:54.095Z,3.68
2023-02-27T12:48:54.009Z,3.56
2023-02-27T12:49:53.928Z,3.53
2023-02-27T12:50:53.845Z,3.65
2023-02-27T12:51:53.759Z,3.56
2023-02-27T12:52:53.676Z,3.53
2023-02-27T12:53:53.585Z,3.56
2023-02-27T12:54:53.500Z,3.51
2023-02-27T12:55:53.413Z,3.37
2023-02-27T12:56:53.328Z,3.54
2023-02-27T12:57:53.267Z,3.57
2023-02-27T12:58:53.161Z,3.64
2023-02-27T12:59:53.077Z,3.89
2023-02-27T13:00:53.042Z,3.89
2023-02-27T13:01:52.907Z,4.04