createdAt,value
2022-10-11T00:00:24.761Z,11.62
2022-10-11T00:03:07.041Z,11.60
2022-10-11T00:05:49.092Z,11.49
2022-10-11T00:08:30.340Z,11.44
2022-10-11T00:11:11.944Z,11.68
2022-10-11T00:13:53.785Z,11.95
2022-10-11T00:16:38.824Z,12.10
2022-10-11T00:19:20.958Z,12.10
2022-10-11T00:22:01.954Z,12.15
2022-10-11T00:24:44.088Z,11.98
2022-10-11T00:27:24.588Z,12.05
2022-10-11T00:30:07.672Z,12.07
2022-10-11T00:32:50.553Z,11.99
2022-10-11T00:35:32.333Z,12.12
2022-10-11T00:38:13.544Z,12.05
2022-10-11T00:40:55.966Z,12.02
2022-10-11T00:43:38.556Z,12.02
2022-10-11T00:46:34.129Z,11.70
2022-10-11T00:49:26.871Z,11.78
2022-10-11T00:52:15.994Z,11.71
2022-10-11T00:54:59.560Z,11.80
2022-10-11T00:57:46.391Z,11.50
2022-10-11T01:00:29.301Z,11.49
2022-10-11T01:03:12.149Z,11.16
2022-10-11T01:05:54.602Z,11.03
2022-10-11T01:08:35.899Z,11.17
2022-10-11T01:11:20.842Z,10.98
2022-10-11T01:14:16.755Z,11.03
2022-10-11T01:17:05.016Z,10.87
2022-10-11T01:20:02.071Z,10.98
2022-10-11T01:23:17.052Z,11.07
2022-10-11T01:26:20.794Z,11.08
2022-10-11T01:29:15.079Z,11.24
2022-10-11T01:32:02.606Z,11.31
2022-10-11T01:34:56.114Z,11.28
2022-10-11T01:37:41.587Z,11.43
2022-10-11T01:40:29.481Z,11.47
2022-10-11T01:43:13.164Z,11.40
2022-10-11T01:45:57.615Z,11.26
2022-10-11T01:48:51.241Z,11.29
2022-10-11T01:51:37.864Z,11.36
2022-10-11T01:55:08.678Z,11.69
2022-10-11T01:58:09.222Z,11.75
2022-10-11T02:00:58.158Z,11.94
2022-10-11T02:03:48.291Z,12.01
2022-10-11T02:06:37.901Z,12.34
2022-10-11T02:09:27.133Z,12.20
2022-10-11T02:12:13.683Z,12.13
2022-10-11T02:14:57.587Z,11.97
2022-10-11T02:17:45.960Z,11.82
2022-10-11T02:20:33.176Z,11.92
2022-10-11T02:23:21.774Z,12.05
2022-10-11T02:26:06.878Z,12.16
2022-10-11T02:28:52.609Z,12.36
2022-10-11T02:31:36.739Z,12.70
2022-10-11T02:34:29.141Z,12.64
2022-10-11T02:37:17.998Z,12.85
2022-10-11T02:40:05.404Z,13.06
2022-10-11T02:42:52.386Z,12.88
2022-10-11T02:45:39.133Z,13.07
2022-10-11T02:48:21.321Z,13.01
2022-10-11T02:51:04.918Z,13.03
2022-10-11T02:53:47.106Z,13.21
2022-10-11T02:56:30.155Z,13.16
2022-10-11T02:59:10.921Z,12.89
2022-10-11T03:01:52.367Z,13.11
2022-10-11T03:04:34.130Z,12.87
2022-10-11T03:07:15.790Z,12.98
2022-10-11T03:09:58.168Z,13.10
2022-10-11T03:12:40.072Z,13.19
2022-10-11T03:15:22.554Z,13.01
2022-10-11T03:18:04.622Z,13.01
2022-10-11T03:20:48.123Z,13.18
2022-10-11T03:23:30.346Z,13.28
2022-10-11T03:26:12.512Z,13.34
2022-10-11T03:28:53.076Z,13.27
2022-10-11T03:31:34.134Z,13.45
2022-10-11T03:34:15.521Z,13.25
2022-10-11T03:36:56.711Z,13.30
2022-10-11T03:39:38.998Z,13.51
2022-10-11T03:42:20.058Z,13.40
2022-10-11T03:45:04.918Z,13.70
2022-10-11T03:47:45.741Z,13.23
2022-10-11T03:50:27.118Z,13.27
2022-10-11T03:53:08.841Z,13.06
2022-10-11T03:55:53.886Z,12.93
2022-10-11T03:58:35.054Z,13.01
2022-10-11T04:01:16.052Z,12.91
2022-10-11T04:03:58.497Z,12.77
2022-10-11T04:06:38.581Z,12.71
2022-10-11T04:09:20.231Z,12.63
2022-10-11T04:12:01.905Z,12.48
2022-10-11T04:14:42.998Z,12.53
2022-10-11T04:17:24.516Z,12.31
2022-10-11T04:20:07.969Z,12.20
2022-10-11T04:22:49.329Z,12.32
2022-10-11T04:25:30.511Z,12.49
2022-10-11T04:28:11.764Z,12.71
2022-10-11T04:30:53.839Z,12.73
2022-10-11T04:33:33.554Z,12.43
2022-10-11T04:36:14.195Z,12.20
2022-10-11T04:38:56.282Z,11.97
2022-10-11T04:41:37.243Z,12.24
2022-10-11T04:44:18.768Z,12.06
2022-10-11T04:46:59.895Z,11.79
2022-10-11T04:49:41.187Z,12.09
2022-10-11T04:52:25.934Z,11.86
2022-10-11T04:55:08.341Z,11.82
2022-10-11T04:57:49.074Z,11.85
2022-10-11T05:00:30.292Z,11.86
2022-10-11T05:03:12.227Z,11.94
2022-10-11T05:05:56.517Z,11.74
2022-10-11T05:08:37.537Z,11.83
2022-10-11T05:11:19.805Z,11.47
2022-10-11T05:14:00.368Z,11.50
2022-10-11T05:16:41.698Z,11.38
2022-10-11T05:19:23.461Z,11.53
2022-10-11T05:22:07.332Z,11.61
2022-10-11T05:24:47.808Z,11.82
2022-10-11T05:27:29.328Z,12.00
2022-10-11T05:30:11.928Z,12.13
2022-10-11T05:33:08.224Z,12.24
2022-10-11T05:35:49.613Z,12.23
2022-10-11T05:38:30.826Z,11.85
2022-10-11T05:41:14.944Z,11.65
2022-10-11T05:43:56.492Z,11.51
2022-10-11T05:46:38.040Z,11.54
2022-10-11T05:49:19.648Z,11.36
2022-10-11T05:52:00.860Z,11.38
2022-10-11T05:54:42.512Z,11.26
2022-10-11T05:57:24.106Z,11.40
2022-10-11T06:00:05.614Z,11.24
2022-10-11T06:02:53.568Z,11.49
2022-10-11T06:05:35.660Z,11.74
2022-10-11T06:08:17.598Z,11.72
2022-10-11T06:10:58.590Z,11.68
2022-10-11T06:13:46.876Z,11.60
2022-10-11T06:16:50.858Z,11.69
2022-10-11T06:19:45.326Z,12.01
2022-10-11T06:22:45.124Z,12.06
2022-10-11T06:25:40.055Z,11.89
2022-10-11T06:28:46.724Z,12.11
2022-10-11T06:31:56.764Z,12.45
2022-10-11T06:34:52.067Z,12.43
2022-10-11T06:37:51.465Z,12.78
2022-10-11T06:40:56.007Z,12.46
2022-10-11T06:43:50.650Z,13.40
2022-10-11T06:46:46.989Z,12.94
2022-10-11T06:49:41.908Z,13.03
2022-10-11T06:52:40.251Z,12.58
2022-10-11T06:55:38.284Z,12.90
2022-10-11T06:58:39.139Z,13.01
2022-10-11T07:01:36.014Z,13.72
2022-10-11T07:04:35.115Z,19.07
2022-10-11T07:07:38.452Z,18.59
2022-10-11T07:10:39.044Z,25.36
2022-10-11T07:13:33.988Z,24.63
2022-10-11T07:16:31.725Z,24.72
2022-10-11T07:19:36.023Z,28.16
2022-10-11T07:22:37.085Z,24.60
2022-10-11T07:25:34.386Z,22.84
2022-10-11T07:28:32.673Z,20.01
2022-10-11T07:32:11.363Z,20.33
2022-10-11T07:35:11.743Z,18.47
2022-10-11T07:38:11.432Z,17.20
2022-10-11T07:41:07.385Z,15.62
2022-10-11T07:44:07.008Z,15.89
2022-10-11T07:47:08.964Z,18.83
2022-10-11T07:50:11.429Z,22.88
2022-10-11T07:53:10.013Z,26.60
2022-10-11T07:56:09.457Z,29.74
2022-10-11T07:59:12.193Z,32.83
2022-10-11T08:01:51.650Z,32.09
2022-10-11T08:04:58.522Z,29.15
2022-10-11T08:08:06.288Z,32.41
2022-10-11T08:11:06.620Z,32.71
2022-10-11T08:14:08.871Z,32.06
2022-10-11T08:17:05.997Z,30.94
2022-10-11T08:20:15.722Z,30.79
2022-10-11T08:23:23.037Z,29.40
2022-10-11T08:26:17.936Z,29.18
2022-10-11T08:29:22.098Z,28.25
2022-10-11T08:32:16.415Z,28.04
2022-10-11T08:35:30.094Z,23.82
2022-10-11T08:38:31.083Z,25.60
2022-10-11T08:41:49.806Z,27.45
2022-10-11T08:45:10.012Z,22.04
2022-10-11T08:48:15.765Z,22.74
2022-10-11T08:51:29.361Z,26.23
2022-10-11T08:54:33.328Z,28.70
2022-10-11T08:57:41.041Z,26.43
2022-10-11T09:00:38.253Z,25.84
2022-10-11T09:03:40.490Z,25.82
2022-10-11T09:06:35.108Z,26.33
2022-10-11T09:09:37.953Z,26.27
2022-10-11T09:12:32.385Z,25.65
2022-10-11T09:15:21.766Z,27.01
2022-10-11T09:18:39.333Z,25.85
2022-10-11T09:21:31.808Z,24.92
2022-10-11T09:24:29.500Z,24.72
2022-10-11T09:27:14.005Z,24.02
2022-10-11T09:30:04.329Z,24.02
2022-10-11T09:32:49.158Z,26.04
2022-10-11T09:35:20.259Z,28.38
2022-10-11T09:37:57.088Z,27.42
2022-10-11T09:40:44.476Z,26.92
2022-10-11T09:43:13.454Z,27.99
2022-10-11T09:45:49.155Z,25.11
2022-10-11T09:48:24.316Z,24.39
2022-10-11T09:51:04.174Z,22.88
2022-10-11T09:53:53.941Z,22.07
2022-10-11T09:56:22.756Z,23.86
2022-10-11T09:58:51.317Z,25.63
2022-10-11T10:01:30.036Z,26.99
2022-10-11T10:04:09.398Z,26.97
2022-10-11T10:06:38.080Z,25.07
2022-10-11T10:09:25.621Z,23.98
2022-10-11T10:11:55.144Z,24.31
2022-10-11T10:14:26.459Z,22.22
2022-10-11T10:17:02.251Z,23.52
2022-10-11T10:19:44.663Z,23.91
2022-10-11T10:22:19.747Z,23.87
2022-10-11T10:24:50.113Z,24.37
2022-10-11T10:27:22.318Z,24.55
2022-10-11T10:30:04.598Z,24.10
2022-10-11T10:32:43.789Z,23.80
2022-10-11T10:35:27.721Z,23.73
2022-10-11T10:38:05.179Z,23.79
2022-10-11T10:40:40.273Z,22.95
2022-10-11T10:43:15.686Z,23.42
2022-10-11T10:45:58.384Z,23.70
2022-10-11T10:49:11.737Z,23.63
2022-10-11T10:51:40.849Z,22.64
2022-10-11T10:54:20.569Z,22.46
2022-10-11T10:56:54.057Z,22.58
2022-10-11T10:59:40.575Z,24.29
2022-10-11T11:02:38.883Z,23.95
2022-10-11T11:05:16.389Z,23.15
2022-10-11T11:07:51.434Z,20.96
2022-10-11T11:10:22.839Z,20.83
2022-10-11T11:12:57.334Z,22.00
2022-10-11T11:15:37.624Z,23.13
2022-10-11T11:18:22.202Z,23.79
2022-10-11T11:21:03.929Z,23.01
2022-10-11T11:23:41.824Z,22.62
2022-10-11T11:26:17.027Z,20.93
2022-10-11T11:30:57.563Z,21.32
2022-10-11T11:33:36.398Z,20.93
2022-10-11T11:36:11.053Z,21.37
2022-10-11T11:38:47.072Z,21.97
2022-10-11T11:41:20.715Z,21.49
2022-10-11T11:44:03.675Z,21.20
2022-10-11T11:46:39.726Z,21.77
2022-10-11T11:49:14.856Z,21.39
2022-10-11T11:51:45.514Z,20.60
2022-10-11T11:54:28.743Z,19.32
2022-10-11T11:57:04.351Z,18.30
2022-10-11T11:59:38.701Z,19.57
2022-10-11T12:02:35.128Z,19.22
2022-10-11T12:05:03.465Z,18.72
2022-10-11T12:07:32.177Z,19.34
2022-10-11T12:10:16.643Z,18.89
2022-10-11T12:12:45.127Z,20.34
2022-10-11T12:15:26.144Z,20.50
2022-10-11T12:18:17.500Z,21.01
2022-10-11T12:20:46.271Z,20.82
2022-10-11T12:23:43.937Z,21.40
2022-10-11T12:26:35.501Z,20.82
2022-10-11T12:29:25.858Z,19.97
2022-10-11T12:32:13.621Z,19.56
2022-10-11T12:34:44.422Z,19.57
2022-10-11T12:37:51.610Z,19.42
2022-10-11T12:40:41.745Z,19.99
2022-10-11T12:43:12.427Z,20.21
2022-10-11T12:45:41.597Z,19.24
2022-10-11T12:48:34.972Z,19.26
2022-10-11T12:51:27.028Z,19.65
2022-10-11T12:54:26.021Z,19.51
2022-10-11T12:57:17.284Z,19.15
2022-10-11T12:59:46.938Z,19.56
2022-10-11T13:02:28.967Z,19.43
2022-10-11T13:05:09.539Z,20.09
2022-10-11T13:07:43.315Z,20.00
2022-10-11T13:10:15.913Z,20.74
2022-10-11T13:12:48.123Z,20.61
2022-10-11T13:15:20.241Z,20.64
2022-10-11T13:17:51.781Z,19.48
2022-10-11T13:20:22.560Z,19.52
2022-10-11T13:22:54.156Z,19.55
2022-10-11T13:25:24.869Z,19.61
2022-10-11T13:27:55.412Z,19.46
2022-10-11T13:33:23.897Z,19.30
2022-10-11T13:35:54.021Z,19.06
2022-10-11T13:38:29.751Z,19.27
2022-10-11T13:40:59.716Z,18.52
2022-10-11T13:43:30.095Z,18.05
2022-10-11T13:46:00.435Z,18.28
2022-10-11T13:48:31.973Z,18.12
2022-10-11T13:51:08.028Z,18.72
2022-10-11T13:53:37.599Z,18.54
2022-10-11T13:56:09.561Z,18.73
2022-10-11T13:58:40.560Z,18.38
2022-10-11T14:01:19.327Z,18.49
2022-10-11T14:03:50.261Z,18.58
2022-10-11T14:06:18.496Z,18.87
2022-10-11T14:08:51.018Z,18.52
2022-10-11T14:11:34.671Z,17.33
2022-10-11T14:14:30.117Z,16.88
2022-10-11T14:17:05.005Z,17.17
2022-10-11T14:19:33.516Z,17.41
2022-10-11T14:22:01.803Z,18.04
2022-10-11T14:24:31.287Z,18.40
2022-10-11T14:27:00.023Z,18.97
2022-10-11T14:29:30.097Z,19.24
2022-10-11T14:32:03.566Z,18.69
2022-10-11T14:34:33.183Z,18.51
2022-10-11T14:37:01.467Z,18.34
2022-10-11T14:39:33.322Z,18.35
2022-10-11T14:42:01.819Z,18.84
2022-10-11T14:48:50.192Z,18.95
2022-10-11T14:51:15.669Z,18.58
2022-10-11T14:53:46.433Z,17.84
2022-10-11T14:56:21.076Z,16.98
2022-10-11T14:58:49.920Z,16.47
2022-10-11T15:01:18.970Z,16.62
2022-10-11T15:03:47.149Z,16.57
2022-10-11T15:06:19.942Z,16.31
2022-10-11T15:08:48.555Z,16.11
2022-10-11T15:11:20.712Z,16.16
2022-10-11T15:13:48.856Z,16.10
2022-10-11T15:16:20.236Z,15.73
2022-10-11T15:18:51.059Z,15.72
2022-10-11T15:21:21.351Z,15.70
2022-10-11T15:23:50.891Z,15.77
2022-10-11T15:26:22.122Z,15.90
2022-10-11T15:28:51.357Z,16.08
2022-10-11T15:31:19.972Z,16.30
2022-10-11T15:33:48.568Z,16.18
2022-10-11T15:36:19.459Z,16.43
2022-10-11T15:38:48.774Z,16.56
2022-10-11T15:41:20.330Z,16.41
2022-10-11T15:43:50.200Z,16.23
2022-10-11T15:46:20.828Z,16.30
2022-10-11T15:48:51.243Z,16.01
2022-10-11T15:51:19.991Z,15.95
2022-10-11T15:53:48.279Z,15.65
2022-10-11T15:56:19.002Z,15.32
2022-10-11T15:58:48.694Z,15.05
2022-10-11T16:01:18.846Z,14.59
2022-10-11T16:03:48.175Z,14.38
2022-10-11T16:06:16.682Z,14.13
2022-10-11T16:08:45.149Z,13.83
2022-10-11T16:11:13.873Z,13.68
2022-10-11T16:13:42.353Z,13.52
2022-10-11T16:16:12.720Z,13.29
2022-10-11T16:18:41.149Z,13.15
2022-10-11T16:21:11.795Z,12.93
2022-10-11T16:23:40.099Z,12.81
2022-10-11T16:26:13.374Z,12.57
2022-10-11T16:28:42.687Z,12.43
2022-10-11T16:31:16.770Z,12.38
2022-10-11T16:33:46.703Z,12.18
2022-10-11T16:36:34.782Z,11.89
2022-10-11T16:39:05.684Z,11.92
2022-10-11T16:41:34.273Z,11.87
2022-10-11T16:44:02.445Z,11.70
2022-10-11T16:46:33.452Z,11.45
2022-10-11T16:49:01.619Z,11.29
2022-10-11T16:51:29.687Z,11.26
2022-10-11T16:53:57.917Z,11.06
2022-10-11T16:56:26.321Z,11.03
2022-10-11T16:58:55.396Z,10.96
2022-10-11T17:01:24.290Z,10.81
2022-10-11T17:03:54.211Z,10.81
2022-10-11T17:06:22.616Z,10.78
2022-10-11T17:08:50.784Z,10.54
2022-10-11T17:11:19.357Z,10.52
2022-10-11T17:13:47.796Z,10.52
2022-10-11T17:16:16.322Z,10.42
2022-10-11T17:18:44.618Z,10.44
2022-10-11T17:21:16.635Z,10.50
2022-10-11T17:23:44.695Z,10.55
2022-10-11T17:26:17.278Z,10.47
2022-10-11T17:28:45.704Z,10.22
2022-10-11T17:31:14.289Z,10.10
2022-10-11T17:33:42.411Z,10.03
2022-10-11T17:36:27.898Z,9.96
2022-10-11T17:38:56.376Z,10.06
2022-10-11T17:41:29.420Z,9.92
2022-10-11T17:44:01.121Z,9.76
2022-10-11T17:46:32.671Z,9.68
2022-10-11T17:49:02.045Z,9.48
2022-10-11T17:51:32.713Z,9.31
2022-10-11T17:54:01.063Z,9.21
2022-10-11T17:56:33.828Z,9.29
2022-10-11T17:59:04.928Z,9.30
2022-10-11T18:01:33.160Z,9.35
2022-10-11T18:04:03.588Z,9.14
2022-10-11T18:06:35.147Z,8.98
2022-10-11T18:09:04.629Z,8.80
2022-10-11T18:11:33.104Z,8.92
2022-10-11T18:14:01.753Z,9.10
2022-10-11T18:16:31.721Z,9.05
2022-10-11T18:19:00.345Z,9.02
2022-10-11T18:21:34.348Z,9.07
2022-10-11T18:24:07.865Z,9.10
2022-10-11T18:26:36.035Z,9.12
2022-10-11T18:29:05.375Z,9.17
2022-10-11T18:31:35.300Z,9.14
2022-10-11T18:34:04.743Z,9.20
2022-10-11T18:36:34.155Z,9.28
2022-10-11T18:39:06.520Z,9.30
2022-10-11T18:41:35.659Z,8.78
2022-10-11T18:44:06.823Z,8.53
2022-10-11T18:46:35.707Z,8.70
2022-10-11T18:49:04.607Z,8.66
2022-10-11T18:51:34.598Z,8.82
2022-10-11T18:54:03.366Z,8.69
2022-10-11T18:56:34.676Z,8.76
2022-10-11T18:59:02.934Z,8.73
2022-10-11T19:01:33.982Z,8.52
2022-10-11T19:04:04.384Z,8.66
2022-10-11T19:06:34.257Z,8.43
2022-10-11T19:09:04.920Z,8.38
2022-10-11T19:11:34.624Z,8.43
2022-10-11T19:14:06.433Z,8.45
2022-10-11T19:16:37.601Z,8.53
2022-10-11T19:19:06.836Z,8.56
2022-10-11T19:21:35.195Z,8.45
2022-10-11T19:24:03.380Z,8.38
2022-10-11T19:26:34.894Z,8.43
2022-10-11T19:29:06.079Z,8.45
2022-10-11T19:31:36.257Z,8.36
2022-10-11T19:34:05.021Z,8.33
2022-10-11T19:36:36.637Z,8.26
2022-10-11T19:39:06.711Z,8.18
2022-10-11T19:41:36.469Z,8.12
2022-10-11T19:44:04.997Z,7.97
2022-10-11T19:49:24.861Z,7.99
2022-10-11T19:51:53.633Z,7.90
2022-10-11T19:54:21.801Z,7.85
2022-10-11T19:56:51.363Z,7.88
2022-10-11T19:59:19.698Z,7.87
2022-10-11T20:01:52.354Z,7.88
2022-10-11T20:07:11.180Z,7.73
2022-10-11T20:09:39.593Z,7.81
2022-10-11T20:12:09.864Z,7.96
2022-10-11T20:14:37.990Z,7.91
2022-10-11T20:17:06.001Z,7.97
2022-10-11T20:19:34.167Z,8.01
2022-10-11T20:22:02.965Z,7.96
2022-10-11T20:24:33.622Z,7.91
2022-10-11T20:27:03.018Z,7.97
2022-10-11T20:29:33.162Z,7.85
2022-10-11T20:32:02.012Z,7.87
2022-10-11T20:34:31.167Z,7.77
2022-10-11T20:36:59.924Z,7.65
2022-10-11T20:39:29.269Z,7.59
2022-10-11T20:41:57.602Z,7.48
2022-10-11T20:44:25.882Z,7.48
2022-10-11T20:46:56.191Z,7.41
2022-10-11T20:49:25.577Z,7.31
2022-10-11T20:51:53.616Z,7.32
2022-10-11T20:54:21.760Z,7.33
2022-10-11T20:56:49.927Z,7.43
2022-10-11T20:59:17.966Z,7.44
2022-10-11T21:01:46.318Z,7.60
2022-10-11T21:04:19.592Z,7.36
2022-10-11T21:06:48.461Z,7.53
2022-10-11T21:09:17.488Z,7.52
2022-10-11T21:11:46.062Z,7.57
2022-10-11T21:14:14.768Z,7.33
2022-10-11T21:16:43.463Z,7.53
2022-10-11T21:19:14.888Z,7.42
2022-10-11T21:21:49.720Z,7.45
2022-10-11T21:24:20.832Z,7.39
2022-10-11T21:26:49.130Z,7.39
2022-10-11T21:29:17.621Z,7.20
2022-10-11T21:31:45.917Z,7.08
2022-10-11T21:34:14.226Z,7.08
2022-10-11T21:36:42.607Z,7.14
2022-10-11T21:39:12.031Z,7.30
2022-10-11T21:41:42.269Z,7.25
2022-10-11T21:44:10.785Z,7.38
2022-10-11T21:49:26.947Z,6.94
2022-10-11T21:51:55.473Z,6.70
2022-10-11T21:54:25.108Z,6.93
2022-10-11T21:56:53.225Z,7.01
2022-10-11T21:59:22.707Z,6.99
2022-10-11T22:01:50.889Z,7.03
2022-10-11T22:04:19.068Z,7.17
2022-10-11T22:06:47.172Z,7.21
2022-10-11T22:09:15.477Z,7.23
2022-10-11T22:11:45.223Z,7.22
2022-10-11T22:14:13.747Z,7.11
2022-10-11T22:16:41.793Z,7.06
2022-10-11T22:19:09.826Z,6.92
2022-10-11T22:21:44.030Z,7.01
2022-10-11T22:24:13.038Z,7.04
2022-10-11T22:26:41.287Z,7.03
2022-10-11T22:29:10.672Z,6.94
2022-10-11T22:31:39.435Z,6.87
2022-10-11T22:34:07.888Z,6.90
2022-10-11T22:36:36.310Z,6.85
2022-10-11T22:39:07.866Z,6.70
2022-10-11T22:41:36.496Z,6.65
2022-10-11T22:44:05.648Z,6.63
2022-10-11T22:46:35.196Z,6.50
2022-10-11T22:49:03.205Z,6.33
2022-10-11T22:51:32.914Z,6.50
2022-10-11T22:54:01.481Z,6.40
2022-10-11T22:56:30.040Z,6.36
2022-10-11T22:59:00.092Z,6.60
2022-10-11T23:01:28.647Z,6.60
2022-10-11T23:03:58.091Z,6.57
2022-10-11T23:06:26.460Z,6.61
2022-10-11T23:08:54.468Z,6.60
2022-10-11T23:11:22.607Z,6.54
2022-10-11T23:13:51.173Z,6.56
2022-10-11T23:16:19.217Z,6.42
2022-10-11T23:18:47.237Z,6.47
2022-10-11T23:21:17.007Z,6.46
2022-10-11T23:23:45.038Z,6.36
2022-10-11T23:26:14.529Z,6.15
2022-10-11T23:28:43.743Z,6.28
2022-10-11T23:31:13.695Z,6.18
2022-10-11T23:33:41.793Z,6.22
2022-10-11T23:36:16.499Z,6.22
2022-10-11T23:38:45.147Z,5.98
2022-10-11T23:41:13.494Z,5.88
2022-10-11T23:43:41.792Z,6.14
2022-10-11T23:46:09.781Z,5.58
2022-10-11T23:48:38.053Z,5.64
2022-10-11T23:51:06.653Z,5.97
2022-10-11T23:53:36.431Z,6.05
2022-10-11T23:56:04.868Z,6.11
2022-10-11T23:58:33.382Z,6.11
