createdAt,value
2023-03-02T00:02:00.164Z,-3.05
2023-03-02T00:09:18.744Z,-2.86
2023-03-02T00:16:36.845Z,-3.06
2023-03-02T00:23:56.345Z,-3.10
2023-03-02T00:31:14.679Z,-3.26
2023-03-02T00:38:33.043Z,-3.35
2023-03-02T00:45:52.622Z,-3.37
2023-03-02T00:53:11.402Z,-3.43
2023-03-02T01:00:30.078Z,-3.48
2023-03-02T01:16:12.970Z,-3.64
2023-03-02T01:23:32.941Z,-3.68
2023-03-02T01:30:51.185Z,-3.77
2023-03-02T01:38:09.431Z,-3.80
2023-03-02T01:45:47.064Z,-3.80
2023-03-02T02:02:06.931Z,-3.93
2023-03-02T02:09:26.307Z,-4.00
2023-03-02T02:16:44.682Z,-4.03
2023-03-02T02:24:11.464Z,-4.08
2023-03-02T02:31:36.198Z,-4.03
2023-03-02T02:38:56.432Z,-4.16
2023-03-02T02:46:15.441Z,-4.11
2023-03-02T02:53:46.322Z,-4.10
2023-03-02T03:01:05.041Z,-4.22
2023-03-02T03:17:56.221Z,-4.22
2023-03-02T03:25:15.630Z,-4.24
2023-03-02T03:32:37.125Z,-4.41
2023-03-02T03:39:58.023Z,-4.31
2023-03-02T03:47:16.662Z,-4.26
2023-03-02T03:54:35.446Z,-4.39
2023-03-02T04:01:57.488Z,-4.33
2023-03-02T04:09:19.192Z,-4.28
2023-03-02T04:16:39.236Z,-4.38
2023-03-02T04:23:59.646Z,-4.43
2023-03-02T04:31:49.884Z,-4.50
2023-03-02T04:39:12.264Z,-4.58
2023-03-02T04:46:31.193Z,-4.67
2023-03-02T04:53:50.689Z,-4.63
2023-03-02T05:01:11.104Z,-4.65
2023-03-02T05:08:29.487Z,-4.68
2023-03-02T05:15:47.834Z,-4.71
2023-03-02T05:23:09.303Z,-4.74
2023-03-02T05:30:27.782Z,-4.73
2023-03-02T05:37:46.049Z,-4.69
2023-03-02T05:45:06.446Z,-4.60
2023-03-02T05:52:24.578Z,-4.71
2023-03-02T05:59:43.280Z,-4.65
2023-03-02T06:07:02.905Z,-4.47
2023-03-02T06:14:21.105Z,-4.15
2023-03-02T06:21:46.939Z,-3.93
2023-03-02T06:29:07.783Z,-3.30
2023-03-02T06:36:26.339Z,-1.90
2023-03-02T06:43:44.534Z,-0.82
2023-03-02T06:51:04.213Z,-0.37
2023-03-02T06:58:22.351Z,-0.84
2023-03-02T07:05:40.609Z,-0.50
2023-03-02T07:13:00.331Z,-0.03
2023-03-02T07:20:19.835Z,0.40
2023-03-02T07:27:37.947Z,1.04
2023-03-02T07:34:57.423Z,1.16
2023-03-02T07:42:15.655Z,2.10
2023-03-02T07:49:37.228Z,2.58
2023-03-02T07:56:56.824Z,3.29
2023-03-02T08:04:15.133Z,4.20
2023-03-02T08:11:33.891Z,5.09
2023-03-02T08:18:53.749Z,6.14
2023-03-02T08:26:14.306Z,6.10
2023-03-02T08:33:34.068Z,6.84
2023-03-02T08:40:54.069Z,6.91
2023-03-02T08:48:12.224Z,7.57
2023-03-02T08:55:30.397Z,7.78
2023-03-02T09:02:50.135Z,8.12
2023-03-02T09:10:09.065Z,8.78
2023-03-02T09:17:27.318Z,8.85
2023-03-02T09:24:46.994Z,10.02
2023-03-02T09:32:05.610Z,8.88
2023-03-02T09:39:24.141Z,9.52
2023-03-02T09:46:46.297Z,9.58
2023-03-02T09:54:10.041Z,10.36
2023-03-02T10:01:37.653Z,10.30
2023-03-02T10:08:57.597Z,10.69
2023-03-02T10:16:24.797Z,11.58
2023-03-02T10:23:46.003Z,11.06
2023-03-02T10:31:10.087Z,11.61
2023-03-02T10:38:30.502Z,11.39
2023-03-02T10:46:00.238Z,11.26
2023-03-02T10:53:20.481Z,11.61
2023-03-02T11:00:38.608Z,11.17
2023-03-02T11:07:58.550Z,11.56
2023-03-02T11:15:23.585Z,12.06
2023-03-02T11:22:47.192Z,11.70
2023-03-02T11:30:08.896Z,11.13
2023-03-02T11:37:31.766Z,11.20
2023-03-02T11:44:50.623Z,11.37
2023-03-02T11:52:19.186Z,11.05
2023-03-02T11:59:38.777Z,11.15
2023-03-02T12:06:57.023Z,10.87
2023-03-02T12:14:39.113Z,10.36
2023-03-02T12:22:00.014Z,10.48
2023-03-02T12:29:25.748Z,10.47
2023-03-02T12:36:45.709Z,10.11
2023-03-02T12:44:14.623Z,10.62
2023-03-02T12:51:35.698Z,10.31
2023-03-02T12:58:55.667Z,10.45
2023-03-02T13:06:18.352Z,10.72
2023-03-02T13:13:40.550Z,10.29
2023-03-02T13:21:00.829Z,10.07
2023-03-02T13:28:30.099Z,10.75
2023-03-02T13:35:49.114Z,10.62
2023-03-02T13:43:31.824Z,10.06
2023-03-02T13:50:55.309Z,9.68
2023-03-02T13:58:17.579Z,8.96
2023-03-02T14:05:37.459Z,8.79
2023-03-02T14:12:58.948Z,8.82
2023-03-02T14:20:19.638Z,8.72
2023-03-02T14:27:39.873Z,8.80
2023-03-02T14:34:58.587Z,8.77
2023-03-02T14:42:18.827Z,8.81
2023-03-02T14:49:38.334Z,8.68
2023-03-02T14:56:56.522Z,8.40
2023-03-02T15:04:14.996Z,8.11
2023-03-02T15:11:35.145Z,8.08
2023-03-02T15:18:54.249Z,7.83
2023-03-02T15:26:13.353Z,7.76
2023-03-02T15:33:32.921Z,7.50
2023-03-02T15:40:51.212Z,7.06
2023-03-02T15:48:11.089Z,6.80
2023-03-02T15:55:32.175Z,6.31
2023-03-02T16:02:50.603Z,6.04
2023-03-02T16:10:15.179Z,5.64
2023-03-02T16:17:35.073Z,5.24
2023-03-02T16:24:53.362Z,4.81
2023-03-02T16:32:11.678Z,4.48
2023-03-02T16:39:32.649Z,4.24
2023-03-02T16:46:51.062Z,4.01
2023-03-02T16:54:09.597Z,3.80
2023-03-02T17:01:29.863Z,3.43
2023-03-02T17:08:48.361Z,2.94
2023-03-02T17:16:07.058Z,2.65
2023-03-02T17:23:27.249Z,2.38
2023-03-02T17:40:20.336Z,1.60
2023-03-02T17:47:38.651Z,1.49
2023-03-02T17:54:56.817Z,1.20
2023-03-02T18:02:16.340Z,1.16
2023-03-02T18:09:34.607Z,1.03
2023-03-02T18:16:52.971Z,0.82
2023-03-02T18:24:13.723Z,0.70
2023-03-02T18:31:34.668Z,0.82
2023-03-02T18:38:54.548Z,0.89
2023-03-02T18:46:21.073Z,0.80
2023-03-02T18:53:39.624Z,0.87
2023-03-02T19:10:13.834Z,0.63
2023-03-02T19:17:34.754Z,0.55
2023-03-02T19:24:53.902Z,0.37
2023-03-02T19:32:15.029Z,0.44
2023-03-02T19:39:33.353Z,0.24
2023-03-02T19:46:51.568Z,0.16
2023-03-02T19:54:11.444Z,0.19
2023-03-02T20:01:30.234Z,0.42
2023-03-02T20:08:49.328Z,0.38
2023-03-02T20:16:09.971Z,0.35
2023-03-02T20:23:28.475Z,0.32
2023-03-02T20:40:11.639Z,0.34
2023-03-02T20:47:30.548Z,0.35
2023-03-02T20:54:48.949Z,0.42
2023-03-02T21:02:08.998Z,0.35
2023-03-02T21:09:27.227Z,0.22
2023-03-02T21:16:46.050Z,0.20
2023-03-02T21:24:06.141Z,0.23
2023-03-02T21:31:24.509Z,0.06
2023-03-02T21:38:44.984Z,0.15
2023-03-02T21:46:04.675Z,0.09
2023-03-02T21:53:22.901Z,0.08
2023-03-02T22:10:25.370Z,0.09
2023-03-02T22:17:43.791Z,0.12
2023-03-02T22:25:01.987Z,0.02
2023-03-02T22:32:23.694Z,-0.05
2023-03-02T22:39:42.490Z,-0.09
2023-03-02T22:47:01.324Z,-0.26
2023-03-02T22:54:24.470Z,-0.19
2023-03-02T23:01:44.788Z,-0.09
2023-03-02T23:09:04.672Z,-0.13
2023-03-02T23:16:26.203Z,-0.16
2023-03-02T23:23:46.527Z,-0.26
2023-03-02T23:40:10.533Z,-0.28
2023-03-02T23:47:29.304Z,-0.29
2023-03-02T23:54:47.536Z,-0.28
