createdAt,value
2023-03-03T00:02:12.957Z,36.70
2023-03-03T00:05:20.747Z,36.70
2023-03-03T00:08:28.906Z,36.60
2023-03-03T00:11:37.102Z,36.60
2023-03-03T00:14:45.187Z,36.60
2023-03-03T00:17:54.803Z,36.60
2023-03-03T00:21:02.969Z,36.50
2023-03-03T00:24:19.851Z,36.50
2023-03-03T00:27:30.540Z,36.50
2023-03-03T00:30:38.723Z,36.50
2023-03-03T00:33:50.533Z,36.40
2023-03-03T00:36:59.089Z,36.40
2023-03-03T00:40:23.875Z,36.40
2023-03-03T00:43:38.066Z,36.40
2023-03-03T00:46:45.923Z,36.30
2023-03-03T00:49:55.670Z,36.30
2023-03-03T00:53:05.574Z,36.40
2023-03-03T00:56:13.656Z,36.40
2023-03-03T00:59:22.015Z,36.30
2023-03-03T01:02:31.154Z,36.30
2023-03-03T01:05:40.493Z,36.30
2023-03-03T01:08:48.593Z,36.30
2023-03-03T01:11:56.556Z,36.30
2023-03-03T01:15:05.056Z,36.30
2023-03-03T01:18:13.147Z,36.30
2023-03-03T01:21:22.293Z,36.20
2023-03-03T01:24:30.052Z,36.20
2023-03-03T01:27:38.167Z,36.20
2023-03-03T01:30:46.302Z,36.20
2023-03-03T01:33:54.311Z,36.20
2023-03-03T01:37:03.839Z,36.20
2023-03-03T01:40:14.996Z,36.20
2023-03-03T01:43:23.255Z,36.10
2023-03-03T01:46:47.930Z,36.20
2023-03-03T01:49:57.416Z,36.20
2023-03-03T01:53:07.701Z,36.20
2023-03-03T01:56:15.623Z,36.10
2023-03-03T01:59:25.607Z,36.10
2023-03-03T02:02:34.045Z,36.10
2023-03-03T02:05:42.062Z,36.10
2023-03-03T02:08:53.482Z,36.10
2023-03-03T02:12:02.955Z,36.10
2023-03-03T02:15:19.276Z,36.10
2023-03-03T02:18:27.159Z,36.10
2023-03-03T02:21:35.329Z,36.10
2023-03-03T02:24:47.733Z,36.10
2023-03-03T02:27:57.480Z,36.10
2023-03-03T02:31:07.372Z,36.00
2023-03-03T02:34:15.199Z,36.00
2023-03-03T02:37:23.197Z,36.00
2023-03-03T02:40:32.868Z,36.00
2023-03-03T02:43:45.678Z,36.00
2023-03-03T02:46:55.417Z,36.00
2023-03-03T02:50:03.678Z,36.00
2023-03-03T02:53:11.788Z,36.00
2023-03-03T02:56:20.665Z,36.00
2023-03-03T02:59:29.823Z,36.00
2023-03-03T03:02:41.499Z,36.00
2023-03-03T03:05:49.823Z,35.90
2023-03-03T03:09:01.063Z,35.90
2023-03-03T03:12:09.451Z,35.90
2023-03-03T03:15:19.077Z,35.90
2023-03-03T03:18:27.168Z,36.00
2023-03-03T03:21:37.672Z,35.90
2023-03-03T03:24:47.161Z,35.90
2023-03-03T03:27:57.199Z,35.90
2023-03-03T03:31:06.957Z,35.80
2023-03-03T03:34:15.738Z,35.80
2023-03-03T03:37:25.371Z,35.90
2023-03-03T03:40:33.354Z,35.80
2023-03-03T03:43:42.056Z,35.80
2023-03-03T03:46:51.448Z,35.80
2023-03-03T03:49:59.456Z,35.80
2023-03-03T03:53:07.265Z,35.80
2023-03-03T03:56:15.961Z,36.40
2023-03-03T03:59:25.507Z,35.80
2023-03-03T04:02:35.574Z,35.80
2023-03-03T04:05:43.637Z,35.80
2023-03-03T04:08:52.792Z,35.70
2023-03-03T04:12:03.296Z,35.70
2023-03-03T04:15:13.915Z,35.70
2023-03-03T04:18:23.185Z,35.70
2023-03-03T04:21:30.999Z,35.70
2023-03-03T04:24:40.376Z,35.70
2023-03-03T04:27:48.723Z,35.70
2023-03-03T04:30:58.945Z,35.80
2023-03-03T04:34:09.262Z,35.70
2023-03-03T04:37:17.747Z,35.70
2023-03-03T04:40:25.893Z,35.70
2023-03-03T04:43:33.717Z,35.70
2023-03-03T04:46:42.719Z,35.70
2023-03-03T04:49:52.797Z,35.70
2023-03-03T04:53:01.010Z,35.70
2023-03-03T04:56:10.082Z,35.70
2023-03-03T04:59:18.264Z,35.60
2023-03-03T05:02:26.143Z,35.60
2023-03-03T05:05:35.231Z,35.60
2023-03-03T05:08:43.339Z,36.20
2023-03-03T05:11:51.679Z,35.60
2023-03-03T05:14:59.604Z,35.60
2023-03-03T05:18:07.709Z,35.50
2023-03-03T05:21:17.136Z,35.50
2023-03-03T05:24:25.179Z,35.40
2023-03-03T05:27:33.376Z,35.40
2023-03-03T05:30:41.543Z,35.30
2023-03-03T05:33:49.635Z,35.40
2023-03-03T05:36:59.454Z,35.30
2023-03-03T05:40:09.042Z,35.20
2023-03-03T05:43:16.746Z,35.10
2023-03-03T05:46:24.631Z,35.40
2023-03-03T05:49:32.589Z,35.10
2023-03-03T05:52:41.987Z,35.10
2023-03-03T05:55:50.044Z,35.10
2023-03-03T05:58:57.865Z,35.00
2023-03-03T06:02:05.978Z,35.10
2023-03-03T06:05:13.879Z,35.10
2023-03-03T06:08:23.517Z,35.00
2023-03-03T06:11:31.587Z,35.00
2023-03-03T06:14:39.756Z,35.10
2023-03-03T06:17:47.942Z,35.30
2023-03-03T06:20:56.218Z,35.50
2023-03-03T06:24:06.198Z,35.70
2023-03-03T06:27:14.291Z,35.70
2023-03-03T06:30:22.404Z,35.80
2023-03-03T06:33:30.203Z,35.90
2023-03-03T06:36:38.272Z,36.10
2023-03-03T06:39:47.472Z,36.80
2023-03-03T06:42:55.578Z,36.90
2023-03-03T06:46:03.701Z,36.80
2023-03-03T06:49:11.735Z,37.30
2023-03-03T06:52:21.631Z,36.60
2023-03-03T06:55:31.548Z,36.60
2023-03-03T06:58:39.734Z,36.50
2023-03-03T07:01:48.459Z,36.50
2023-03-03T07:04:56.962Z,36.50
2023-03-03T07:08:07.280Z,36.50
2023-03-03T07:11:19.431Z,36.40
2023-03-03T07:14:27.290Z,36.40
2023-03-03T07:17:35.249Z,36.40
2023-03-03T07:20:43.269Z,36.30
2023-03-03T07:23:51.802Z,36.20
2023-03-03T07:27:08.004Z,36.10
2023-03-03T07:30:23.192Z,36.10
2023-03-03T07:33:33.006Z,36.00
2023-03-03T07:36:41.069Z,36.00
2023-03-03T07:39:48.950Z,35.90
2023-03-03T07:42:58.594Z,35.90
2023-03-03T07:46:22.866Z,35.80
2023-03-03T07:49:33.416Z,35.80
2023-03-03T07:52:42.428Z,35.60
2023-03-03T07:55:50.662Z,35.70
2023-03-03T07:59:00.100Z,35.70
2023-03-03T08:02:10.952Z,35.70
2023-03-03T08:05:32.946Z,35.60
2023-03-03T08:08:43.753Z,35.60
2023-03-03T08:11:53.750Z,35.50
2023-03-03T08:15:18.978Z,35.50
2023-03-03T08:18:29.781Z,35.50
2023-03-03T08:21:37.772Z,35.40
2023-03-03T08:24:45.547Z,35.40
2023-03-03T08:27:53.871Z,36.00
2023-03-03T08:31:16.882Z,35.40
2023-03-03T08:34:30.605Z,35.40
2023-03-03T08:37:38.883Z,35.40
2023-03-03T08:40:47.204Z,35.40
2023-03-03T08:43:55.191Z,35.30
2023-03-03T08:47:04.473Z,35.30
2023-03-03T08:50:12.906Z,35.20
2023-03-03T08:53:20.993Z,35.20
2023-03-03T08:56:29.062Z,35.10
2023-03-03T08:59:38.961Z,35.10
2023-03-03T09:02:49.237Z,35.10
2023-03-03T09:05:57.337Z,35.00
2023-03-03T09:09:05.766Z,35.00
2023-03-03T09:12:17.737Z,35.00
2023-03-03T09:15:26.860Z,34.90
2023-03-03T09:18:37.504Z,34.90
2023-03-03T09:21:45.298Z,34.90
2023-03-03T09:24:55.360Z,34.90
2023-03-03T09:28:04.797Z,34.80
2023-03-03T09:31:22.893Z,34.80
2023-03-03T09:34:39.154Z,34.80
2023-03-03T09:37:46.947Z,34.80
2023-03-03T09:41:17.235Z,34.80
2023-03-03T09:44:45.754Z,34.80
2023-03-03T09:48:02.679Z,34.70
2023-03-03T09:51:19.453Z,34.80
2023-03-03T09:54:33.360Z,34.70
2023-03-03T09:58:08.270Z,34.70
2023-03-03T10:01:32.477Z,34.70
2023-03-03T10:04:54.432Z,34.70
2023-03-03T10:08:17.352Z,34.70
2023-03-03T10:11:26.500Z,34.70
2023-03-03T10:14:54.855Z,34.60
2023-03-03T10:18:05.304Z,34.60
2023-03-03T10:21:16.116Z,34.60
2023-03-03T10:24:29.033Z,34.60
2023-03-03T10:27:47.214Z,34.60
2023-03-03T10:31:07.932Z,34.60
2023-03-03T10:34:32.116Z,34.60
2023-03-03T10:37:45.592Z,34.60
2023-03-03T10:40:57.569Z,34.60
2023-03-03T10:44:22.476Z,34.60
2023-03-03T10:47:46.317Z,34.50
2023-03-03T10:50:58.058Z,34.50
2023-03-03T10:54:15.527Z,34.50
2023-03-03T10:57:27.557Z,34.50
2023-03-03T11:00:36.790Z,34.50
2023-03-03T11:04:09.866Z,34.50
2023-03-03T11:07:20.655Z,34.50
2023-03-03T11:10:41.237Z,34.50
2023-03-03T11:13:53.097Z,34.50
2023-03-03T11:17:04.019Z,34.50
2023-03-03T11:20:14.746Z,34.50
2023-03-03T11:23:34.896Z,34.60
2023-03-03T11:27:00.033Z,34.60
2023-03-03T11:30:19.618Z,34.60
2023-03-03T11:33:28.490Z,34.80
2023-03-03T11:36:38.238Z,34.90
2023-03-03T11:39:45.941Z,35.00
2023-03-03T11:43:01.348Z,35.10
2023-03-03T11:46:12.713Z,35.30
2023-03-03T11:49:23.690Z,35.50
2023-03-03T11:52:35.237Z,35.50
2023-03-03T11:55:43.571Z,35.60
2023-03-03T11:58:55.827Z,35.60
2023-03-03T12:02:12.060Z,35.60
2023-03-03T12:05:30.632Z,36.20
2023-03-03T12:09:01.363Z,35.60
2023-03-03T12:12:11.592Z,35.60
2023-03-03T12:15:26.095Z,35.50
2023-03-03T12:18:51.113Z,35.50
2023-03-03T12:22:09.192Z,35.50
2023-03-03T12:25:22.460Z,35.50
2023-03-03T12:28:34.159Z,35.50
2023-03-03T12:31:47.281Z,35.40
2023-03-03T12:34:59.553Z,35.40
2023-03-03T12:38:12.075Z,35.40
2023-03-03T12:41:21.790Z,35.40
2023-03-03T12:44:32.217Z,35.40
2023-03-03T12:47:41.206Z,36.00
2023-03-03T12:50:59.082Z,35.30
2023-03-03T12:54:25.675Z,35.30
2023-03-03T12:57:36.769Z,35.40
2023-03-03T13:00:49.483Z,35.40
2023-03-03T13:04:10.090Z,35.30
2023-03-03T13:07:24.902Z,35.30
2023-03-03T13:10:37.116Z,35.30
2023-03-03T13:13:58.073Z,35.40
2023-03-03T13:17:17.882Z,35.40
2023-03-03T13:20:32.521Z,35.30
2023-03-03T13:23:54.345Z,35.40
2023-03-03T13:27:13.280Z,35.40
2023-03-03T13:30:25.590Z,35.40
2023-03-03T13:33:36.065Z,35.40
2023-03-03T13:36:50.830Z,35.40
2023-03-03T13:40:04.024Z,35.30
2023-03-03T13:43:17.975Z,35.30
2023-03-03T13:46:34.956Z,35.30
2023-03-03T13:49:50.002Z,35.30
2023-03-03T13:53:07.379Z,35.40
2023-03-03T13:56:25.628Z,35.40
2023-03-03T13:59:36.918Z,35.60
2023-03-03T14:02:56.169Z,35.50
2023-03-03T14:06:11.577Z,35.50
2023-03-03T14:09:35.769Z,35.40
2023-03-03T14:12:51.332Z,35.40
2023-03-03T14:16:03.368Z,35.40
2023-03-03T14:19:17.305Z,35.40
2023-03-03T14:22:28.841Z,35.40
2023-03-03T14:25:59.357Z,35.40
2023-03-03T14:29:21.710Z,35.40
2023-03-03T14:32:44.795Z,35.40
2023-03-03T14:36:16.009Z,35.50
2023-03-03T14:39:32.964Z,35.50
2023-03-03T14:42:52.689Z,35.50
2023-03-03T14:46:31.590Z,36.20
2023-03-03T14:49:43.440Z,35.50
2023-03-03T14:52:55.735Z,35.70
2023-03-03T14:56:24.737Z,36.90
2023-03-03T14:59:44.261Z,37.50
2023-03-03T15:03:03.837Z,39.30
2023-03-03T15:06:14.924Z,39.90
2023-03-03T15:09:36.613Z,39.80
2023-03-03T15:12:45.858Z,40.00
2023-03-03T15:16:06.709Z,40.00
2023-03-03T15:19:45.733Z,40.70
2023-03-03T15:22:56.138Z,40.60
2023-03-03T15:26:09.863Z,40.10
2023-03-03T15:29:22.298Z,40.00
2023-03-03T15:32:33.050Z,39.80
2023-03-03T15:35:56.085Z,39.60
2023-03-03T15:39:11.184Z,39.30
2023-03-03T15:42:23.955Z,39.20
2023-03-03T15:45:36.124Z,39.00
2023-03-03T15:49:05.597Z,38.70
2023-03-03T15:52:27.164Z,38.50
2023-03-03T15:55:54.637Z,38.40
2023-03-03T15:59:21.773Z,38.20
2023-03-03T16:02:38.534Z,38.00
2023-03-03T16:05:54.576Z,37.90
2023-03-03T16:09:14.184Z,37.80
2023-03-03T16:12:27.900Z,37.70
2023-03-03T16:15:43.189Z,37.60
2023-03-03T16:19:03.252Z,37.50
2023-03-03T16:22:30.179Z,37.40
2023-03-03T16:29:38.436Z,37.30
2023-03-03T16:32:49.704Z,37.20
2023-03-03T16:36:05.826Z,37.20
2023-03-03T16:39:21.867Z,37.00
2023-03-03T16:42:36.215Z,37.00
2023-03-03T16:45:44.625Z,36.90
2023-03-03T16:48:55.496Z,36.90
2023-03-03T16:52:10.855Z,36.80
2023-03-03T16:55:22.448Z,36.80
2023-03-03T16:58:40.327Z,36.70
2023-03-03T17:01:51.913Z,36.60
2023-03-03T17:05:04.903Z,36.60
2023-03-03T17:08:30.167Z,36.50
2023-03-03T17:11:46.393Z,36.50
2023-03-03T17:15:14.832Z,36.40
2023-03-03T17:18:29.588Z,36.40
2023-03-03T17:21:49.212Z,36.30
2023-03-03T17:25:24.726Z,36.20
2023-03-03T17:28:42.521Z,36.10
2023-03-03T17:31:54.468Z,36.70
2023-03-03T17:35:27.036Z,36.00
2023-03-03T17:38:39.817Z,36.00
2023-03-03T17:41:50.569Z,35.90
2023-03-03T17:45:03.180Z,35.90
2023-03-03T17:48:31.780Z,35.90
2023-03-03T17:52:21.268Z,35.80
2023-03-03T17:55:36.838Z,35.80
2023-03-03T17:59:05.105Z,35.70
2023-03-03T18:02:30.359Z,35.70
2023-03-03T18:06:06.370Z,35.70
2023-03-03T18:09:22.681Z,35.60
2023-03-03T18:12:33.593Z,35.60
2023-03-03T18:16:05.276Z,35.50
2023-03-03T18:19:28.244Z,35.50
2023-03-03T18:22:43.378Z,35.50
2023-03-03T18:25:57.137Z,35.50
2023-03-03T18:29:23.888Z,35.50
2023-03-03T18:32:41.308Z,35.40
2023-03-03T18:35:49.828Z,35.40
2023-03-03T18:38:59.799Z,35.40
2023-03-03T18:42:13.591Z,35.40
2023-03-03T18:45:49.474Z,35.40
2023-03-03T18:48:59.379Z,35.40
2023-03-03T18:52:17.300Z,35.40
2023-03-03T18:55:27.580Z,35.40
2023-03-03T18:58:42.333Z,35.30
2023-03-03T19:01:51.717Z,35.30
2023-03-03T19:05:07.725Z,35.30
2023-03-03T19:08:19.050Z,35.20
2023-03-03T19:11:40.626Z,35.30
2023-03-03T19:14:48.883Z,35.30
2023-03-03T19:17:57.608Z,35.20
2023-03-03T19:21:06.506Z,35.20
2023-03-03T19:24:29.364Z,35.10
2023-03-03T19:27:39.393Z,35.10
2023-03-03T19:30:52.946Z,35.10
2023-03-03T19:34:03.560Z,35.10
2023-03-03T19:37:18.520Z,35.10
2023-03-03T19:40:28.636Z,35.10
2023-03-03T19:43:42.057Z,35.10
2023-03-03T19:46:56.832Z,35.10
2023-03-03T19:50:14.349Z,35.00
2023-03-03T19:53:26.726Z,35.90
2023-03-03T19:56:37.663Z,35.90
2023-03-03T19:59:48.650Z,36.80
2023-03-03T20:03:03.845Z,36.70
2023-03-03T20:06:17.322Z,36.60
2023-03-03T20:09:31.648Z,37.50
2023-03-03T20:12:59.825Z,38.00
2023-03-03T20:16:15.990Z,38.00
2023-03-03T20:19:29.431Z,38.30
2023-03-03T20:22:41.603Z,38.50
2023-03-03T20:25:49.981Z,38.80
2023-03-03T20:29:15.558Z,38.80
2023-03-03T20:32:30.369Z,38.80
2023-03-03T20:35:40.594Z,38.80
2023-03-03T20:38:54.050Z,39.00
2023-03-03T20:42:06.079Z,38.90
2023-03-03T20:45:20.866Z,39.00
2023-03-03T20:48:38.555Z,39.00
2023-03-03T20:51:48.497Z,38.90
2023-03-03T20:55:00.008Z,38.90
2023-03-03T20:58:10.671Z,38.90
2023-03-03T21:01:24.210Z,38.90
2023-03-03T21:04:35.129Z,38.80
2023-03-03T21:07:54.093Z,38.80
2023-03-03T21:11:03.564Z,38.80
2023-03-03T21:14:15.133Z,38.80
2023-03-03T21:17:27.079Z,39.10
2023-03-03T21:20:36.892Z,38.80
2023-03-03T21:23:44.694Z,38.90
2023-03-03T21:26:54.532Z,38.70
2023-03-03T21:30:11.880Z,38.60
2023-03-03T21:33:55.467Z,38.50
2023-03-03T21:37:06.371Z,38.50
2023-03-03T21:40:15.247Z,38.50
2023-03-03T21:43:34.159Z,38.40
2023-03-03T21:46:41.867Z,38.40
2023-03-03T21:49:50.420Z,38.40
2023-03-03T21:53:00.003Z,38.30
2023-03-03T21:56:08.311Z,38.30
2023-03-03T21:59:16.131Z,38.20
2023-03-03T22:02:23.902Z,38.20
2023-03-03T22:05:31.970Z,38.20
2023-03-03T22:08:41.353Z,38.20
2023-03-03T22:11:49.507Z,38.10
2023-03-03T22:14:57.776Z,38.10
2023-03-03T22:18:05.880Z,38.10
2023-03-03T22:21:14.060Z,38.00
2023-03-03T22:24:23.506Z,38.00
2023-03-03T22:27:31.285Z,38.00
2023-03-03T22:30:39.541Z,38.00
2023-03-03T22:33:47.679Z,38.00
2023-03-03T22:36:55.852Z,38.00
2023-03-03T22:40:05.796Z,38.00
2023-03-03T22:43:14.543Z,38.00
2023-03-03T22:46:22.489Z,38.00
2023-03-03T22:49:30.266Z,38.00
2023-03-03T22:52:38.308Z,38.00
2023-03-03T22:55:47.692Z,38.00
2023-03-03T22:58:55.853Z,38.00
2023-03-03T23:02:03.909Z,38.00
2023-03-03T23:05:12.001Z,38.00
2023-03-03T23:08:20.610Z,37.90
2023-03-03T23:11:30.038Z,37.90
2023-03-03T23:14:38.211Z,37.90
2023-03-03T23:17:46.573Z,38.00
2023-03-03T23:20:54.411Z,38.10
2023-03-03T23:24:02.543Z,38.00
2023-03-03T23:27:12.140Z,37.90
2023-03-03T23:30:20.474Z,37.80
2023-03-03T23:33:28.574Z,37.80
2023-03-03T23:36:36.752Z,37.70
2023-03-03T23:39:44.818Z,37.70
2023-03-03T23:42:54.000Z,37.70
2023-03-03T23:46:01.942Z,37.70
2023-03-03T23:49:09.956Z,37.70
2023-03-03T23:52:18.389Z,37.60
2023-03-03T23:55:26.406Z,37.60
2023-03-03T23:58:35.765Z,38.10
