createdAt,value
2022-10-31T00:01:26.556Z,1019.85
2022-10-31T00:06:26.035Z,1019.78
2022-10-31T00:11:27.289Z,1019.76
2022-10-31T00:16:29.425Z,1019.77
2022-10-31T00:21:29.571Z,1019.76
2022-10-31T00:26:28.867Z,1019.67
2022-10-31T00:31:31.278Z,1019.63
2022-10-31T00:36:30.352Z,1019.68
2022-10-31T00:41:32.453Z,1019.68
2022-10-31T00:46:31.547Z,1019.69
2022-10-31T00:51:32.840Z,1019.66
2022-10-31T00:56:34.952Z,1019.57
2022-10-31T01:01:34.441Z,1019.64
2022-10-31T01:06:33.665Z,1019.61
2022-10-31T01:11:34.785Z,1019.54
2022-10-31T01:16:36.155Z,1019.50
2022-10-31T01:21:37.511Z,1019.48
2022-10-31T01:26:38.644Z,1019.44
2022-10-31T01:31:40.768Z,1019.37
2022-10-31T01:36:40.062Z,1019.42
2022-10-31T01:41:41.467Z,1019.36
2022-10-31T01:46:42.555Z,1019.34
2022-10-31T01:51:43.653Z,1019.37
2022-10-31T01:56:44.952Z,1019.39
2022-10-31T02:01:47.202Z,1019.38
2022-10-31T02:06:47.423Z,1019.35
2022-10-31T02:11:46.517Z,1019.39
2022-10-31T02:16:47.615Z,1019.39
2022-10-31T02:21:48.866Z,1019.34
2022-10-31T02:26:50.271Z,1019.27
2022-10-31T02:31:51.568Z,1019.28
2022-10-31T02:36:52.679Z,1019.34
2022-10-31T02:41:53.937Z,1019.32
2022-10-31T02:46:55.046Z,1019.34
2022-10-31T02:51:56.369Z,1019.34
2022-10-31T02:56:57.684Z,1019.31
2022-10-31T03:01:59.955Z,1019.27
2022-10-31T03:06:59.392Z,1019.24
2022-10-31T03:12:01.459Z,1019.29
2022-10-31T03:17:01.756Z,1019.24
2022-10-31T03:22:01.195Z,1019.30
2022-10-31T03:27:03.307Z,1019.31
2022-10-31T03:32:02.430Z,1019.28
2022-10-31T03:37:04.557Z,1019.29
2022-10-31T03:42:03.871Z,1019.34
2022-10-31T03:47:05.983Z,1019.36
2022-10-31T03:52:05.332Z,1019.29
2022-10-31T03:57:06.655Z,1019.32
2022-10-31T04:02:10.857Z,1019.30
2022-10-31T04:07:08.134Z,1019.27
2022-10-31T04:12:09.259Z,1019.23
2022-10-31T04:17:10.417Z,1019.11
2022-10-31T04:22:11.544Z,1019.10
2022-10-31T04:27:12.806Z,1019.14
2022-10-31T04:32:13.921Z,1019.18
2022-10-31T04:37:16.041Z,1019.12
2022-10-31T04:42:15.168Z,1019.06
2022-10-31T04:47:16.285Z,1018.98
2022-10-31T04:52:17.758Z,1018.89
2022-10-31T04:57:19.150Z,1018.89
2022-10-31T05:02:24.278Z,1018.82
2022-10-31T05:07:22.373Z,1018.84
2022-10-31T05:12:21.702Z,1018.78
2022-10-31T05:17:22.792Z,1018.74
2022-10-31T05:22:24.109Z,1018.68
2022-10-31T05:27:25.284Z,1018.61
2022-10-31T05:32:26.385Z,1018.61
2022-10-31T05:37:27.806Z,1018.50
2022-10-31T05:42:29.916Z,1018.46
2022-10-31T05:47:30.054Z,1018.49
2022-10-31T05:52:30.503Z,1018.44
2022-10-31T05:57:29.766Z,1018.38
2022-10-31T06:02:30.903Z,1018.41
2022-10-31T06:07:32.241Z,1018.49
2022-10-31T06:12:35.384Z,1018.40
2022-10-31T06:17:34.596Z,1018.43
2022-10-31T06:22:35.974Z,1018.47
2022-10-31T06:27:37.210Z,1018.48
2022-10-31T06:32:39.281Z,1018.50
2022-10-31T06:37:38.601Z,1018.52
2022-10-31T06:42:40.710Z,1018.51
2022-10-31T06:47:56.855Z,1018.51
2022-10-31T06:52:40.095Z,1018.60
2022-10-31T06:57:41.151Z,1018.61
2022-10-31T07:02:43.262Z,1018.64
2022-10-31T07:07:42.366Z,1018.66
2022-10-31T07:12:43.481Z,1018.53
2022-10-31T07:17:44.598Z,1018.55
2022-10-31T07:22:50.436Z,1018.58
2022-10-31T07:27:46.788Z,1018.67
2022-10-31T07:32:45.883Z,1018.75
2022-10-31T07:37:47.998Z,1018.77
2022-10-31T07:42:47.113Z,1018.79
2022-10-31T07:47:48.208Z,1018.75
2022-10-31T07:52:49.568Z,1018.74
2022-10-31T07:57:50.655Z,1018.71
2022-10-31T08:02:51.966Z,1018.71
2022-10-31T08:07:53.193Z,1018.68
2022-10-31T08:12:54.433Z,1018.74
2022-10-31T08:17:55.536Z,1018.60
2022-10-31T08:22:58.663Z,1018.64
2022-10-31T08:27:58.279Z,1018.52
2022-10-31T08:32:58.539Z,1018.49
2022-10-31T08:37:58.352Z,1018.46
2022-10-31T08:42:57.706Z,1018.45
2022-10-31T08:48:00.103Z,1018.38
2022-10-31T08:53:05.086Z,1018.34
2022-10-31T08:58:01.666Z,1018.23
2022-10-31T09:02:58.891Z,1018.24
2022-10-31T09:08:01.370Z,1018.17
2022-10-31T09:13:01.707Z,1018.18
2022-10-31T09:18:01.169Z,1018.09
2022-10-31T09:23:00.417Z,1018.14
2022-10-31T09:28:02.941Z,1018.07
2022-10-31T09:33:02.757Z,1018.20
2022-10-31T09:38:02.381Z,1018.16
2022-10-31T09:43:00.639Z,1018.18
2022-10-31T09:48:02.473Z,1018.16
2022-10-31T09:53:01.972Z,1018.18
2022-10-31T09:58:01.437Z,1018.16
2022-10-31T10:03:02.907Z,1018.20
2022-10-31T10:08:02.418Z,1018.20
2022-10-31T10:13:06.541Z,1018.11
2022-10-31T10:18:03.540Z,1018.12
2022-10-31T10:23:04.883Z,1018.13
2022-10-31T10:28:06.152Z,1018.19
2022-10-31T10:33:08.265Z,1018.12
2022-10-31T10:38:08.905Z,1017.99
2022-10-31T10:43:09.007Z,1017.94
2022-10-31T10:48:09.177Z,1017.87
2022-10-31T10:53:08.339Z,1017.93
2022-10-31T10:58:09.478Z,1017.91
2022-10-31T11:03:10.627Z,1017.84
2022-10-31T11:08:11.775Z,1017.87
2022-10-31T11:13:12.867Z,1017.70
2022-10-31T11:18:14.013Z,1017.62
2022-10-31T11:23:15.106Z,1017.56
2022-10-31T11:28:17.211Z,1017.50
2022-10-31T11:33:17.316Z,1017.49
2022-10-31T11:38:17.441Z,1017.47
2022-10-31T11:43:16.536Z,1017.51
2022-10-31T11:48:17.658Z,1017.45
2022-10-31T11:53:18.784Z,1017.43
2022-10-31T11:58:20.029Z,1017.34
2022-10-31T12:03:21.120Z,1017.30
2022-10-31T12:08:22.222Z,1017.21
2022-10-31T12:13:23.328Z,1017.16
2022-10-31T12:18:24.416Z,1017.19
2022-10-31T12:23:25.513Z,1017.20
2022-10-31T12:28:27.655Z,1017.08
2022-10-31T12:33:27.780Z,1016.98
2022-10-31T12:38:27.327Z,1016.85
2022-10-31T12:43:27.446Z,1016.83
2022-10-31T12:48:27.529Z,1016.78
2022-10-31T12:53:27.626Z,1016.67
2022-10-31T12:58:26.746Z,1016.62
2022-10-31T13:03:28.837Z,1016.61
2022-10-31T13:08:27.969Z,1016.49
2022-10-31T13:13:30.073Z,1016.41
2022-10-31T13:18:30.163Z,1016.31
2022-10-31T13:23:49.813Z,1016.30
2022-10-31T13:28:29.292Z,1016.20
2022-10-31T13:33:31.386Z,1016.20
2022-10-31T13:38:30.485Z,1016.06
2022-10-31T13:43:31.713Z,1015.98
2022-10-31T13:48:33.007Z,1015.86
2022-10-31T13:53:34.235Z,1015.89
2022-10-31T13:58:35.513Z,1015.89
2022-10-31T14:04:03.637Z,1015.71
2022-10-31T14:08:37.646Z,1015.71
2022-10-31T14:13:37.746Z,1015.77
2022-10-31T14:18:37.985Z,1015.57
2022-10-31T14:23:39.074Z,1015.65
2022-10-31T14:28:39.172Z,1015.54
2022-10-31T14:33:38.403Z,1015.51
2022-10-31T14:38:39.497Z,1015.47
2022-10-31T14:43:40.938Z,1015.53
2022-10-31T14:48:43.026Z,1015.41
2022-10-31T14:53:43.150Z,1015.37
2022-10-31T14:58:42.398Z,1015.24
2022-10-31T15:03:57.447Z,1015.28
2022-10-31T15:08:44.634Z,1015.38
2022-10-31T15:13:46.774Z,1015.25
2022-10-31T15:18:48.031Z,1015.14
2022-10-31T15:23:47.357Z,1015.21
2022-10-31T15:28:48.579Z,1015.08
2022-10-31T15:33:49.899Z,1015.19
2022-10-31T15:38:51.192Z,1015.11
2022-10-31T15:43:52.447Z,1015.03
2022-10-31T15:48:54.558Z,1015.19
2022-10-31T15:53:53.764Z,1015.15
2022-10-31T15:58:55.027Z,1015.13
2022-10-31T16:03:56.318Z,1015.17
2022-10-31T16:08:56.510Z,1015.09
2022-10-31T16:13:57.815Z,1015.15
2022-10-31T16:18:59.949Z,1015.18
2022-10-31T16:23:59.236Z,1015.19
2022-10-31T16:29:08.493Z,1015.13
2022-10-31T16:34:01.310Z,1015.15
2022-10-31T16:39:02.600Z,1015.14
2022-10-31T16:44:03.704Z,1015.18
2022-10-31T16:49:06.942Z,1015.15
2022-10-31T16:54:07.080Z,1015.23
2022-10-31T16:59:09.821Z,1015.18
2022-10-31T17:04:08.099Z,1015.36
2022-10-31T17:09:07.295Z,1015.26
2022-10-31T17:14:09.418Z,1015.28
2022-10-31T17:19:08.641Z,1015.19
2022-10-31T17:24:09.792Z,1015.20
2022-10-31T17:29:10.985Z,1015.13
2022-10-31T17:34:12.188Z,1015.13
2022-10-31T17:39:13.570Z,1015.14
2022-10-31T17:44:14.854Z,1015.15
2022-10-31T17:49:16.311Z,1015.15
2022-10-31T17:54:15.640Z,1015.12
2022-10-31T17:59:17.799Z,1015.08
2022-10-31T18:04:17.373Z,1014.97
2022-10-31T18:09:16.767Z,1015.02
2022-10-31T18:14:18.049Z,1014.91
2022-10-31T18:19:19.261Z,1014.88
2022-10-31T18:24:20.507Z,1015.00
2022-10-31T18:29:21.919Z,1014.93
2022-10-31T18:34:22.032Z,1014.96
2022-10-31T18:39:21.526Z,1014.94
2022-10-31T18:44:20.726Z,1014.87
2022-10-31T18:49:23.911Z,1014.88
2022-10-31T18:54:23.348Z,1014.89
2022-10-31T18:59:22.706Z,1014.78
2022-10-31T19:04:22.879Z,1014.80
2022-10-31T19:09:24.224Z,1014.79
2022-10-31T19:14:25.662Z,1014.78
2022-10-31T19:19:26.880Z,1014.79
2022-10-31T19:24:28.157Z,1014.78
2022-10-31T19:29:29.486Z,1014.75
2022-10-31T19:34:30.580Z,1014.76
2022-10-31T19:39:32.491Z,1014.88
2022-10-31T19:44:31.627Z,1014.81
2022-10-31T19:49:32.958Z,1014.80
2022-10-31T19:54:34.389Z,1014.70
2022-10-31T19:59:39.376Z,1014.68
2022-10-31T20:04:37.040Z,1014.63
2022-10-31T20:09:36.935Z,1014.62
2022-10-31T20:14:36.534Z,1014.71
2022-10-31T20:19:36.941Z,1014.83
2022-10-31T20:24:36.311Z,1014.73
2022-10-31T20:29:38.428Z,1014.84
2022-10-31T20:34:37.843Z,1014.95
2022-10-31T20:39:39.227Z,1015.28
2022-10-31T20:44:41.441Z,1015.43
2022-10-31T20:49:40.910Z,1015.70
2022-10-31T20:54:40.253Z,1015.85
2022-10-31T20:59:42.585Z,1015.90
2022-10-31T21:04:43.897Z,1015.89
2022-10-31T21:09:43.024Z,1016.00
2022-10-31T21:14:45.168Z,1015.97
2022-10-31T21:19:44.464Z,1016.10
2022-10-31T21:24:45.577Z,1016.11
2022-10-31T21:29:46.787Z,1016.09
2022-10-31T21:34:47.905Z,1016.10
2022-10-31T21:39:51.011Z,1016.07
2022-10-31T21:44:51.515Z,1016.00
2022-10-31T21:49:50.633Z,1016.05
2022-10-31T21:54:52.813Z,1016.04
2022-10-31T21:59:51.963Z,1016.02
2022-10-31T22:04:53.344Z,1016.08
2022-10-31T22:09:54.445Z,1016.02
2022-10-31T22:14:54.538Z,1015.94
2022-10-31T22:19:55.915Z,1015.87
2022-10-31T22:24:57.234Z,1015.89
2022-10-31T22:29:59.339Z,1015.80
2022-10-31T22:34:59.736Z,1015.74
2022-10-31T22:39:58.852Z,1015.69
2022-10-31T22:44:59.944Z,1015.66
2022-10-31T22:50:02.079Z,1015.76
2022-10-31T22:55:01.324Z,1015.65
2022-10-31T23:00:03.413Z,1015.58
2022-10-31T23:05:02.515Z,1015.29
2022-10-31T23:10:02.615Z,1015.22
2022-10-31T23:15:03.835Z,1015.21
2022-10-31T23:20:05.945Z,1015.32
2022-10-31T23:25:06.037Z,1015.29
2022-10-31T23:30:05.308Z,1015.12
2022-10-31T23:35:06.529Z,1015.11
2022-10-31T23:40:07.668Z,1015.14
2022-10-31T23:45:09.775Z,1015.13
2022-10-31T23:50:08.873Z,1014.98
2022-10-31T23:55:10.053Z,1014.91
