createdAt,value
2019-05-13T00:00:34.073Z,35.30
2019-05-13T00:03:03.855Z,35.40
2019-05-13T00:05:33.849Z,35.40
2019-05-13T00:08:03.490Z,35.60
2019-05-13T00:10:35.031Z,35.40
2019-05-13T00:13:04.385Z,35.60
2019-05-13T00:15:34.323Z,35.80
2019-05-13T00:18:04.009Z,35.60
2019-05-13T00:20:33.862Z,35.80
2019-05-13T00:23:03.897Z,35.90
2019-05-13T00:25:34.017Z,35.90
2019-05-13T00:28:04.131Z,36.00
2019-05-13T00:30:34.190Z,35.90
2019-05-13T00:33:03.786Z,36.20
2019-05-13T00:35:33.798Z,36.40
2019-05-13T00:38:03.975Z,36.20
2019-05-13T00:40:33.757Z,36.10
2019-05-13T00:43:03.874Z,36.30
2019-05-13T00:45:33.831Z,36.40
2019-05-13T00:48:04.552Z,36.30
2019-05-13T00:50:34.003Z,36.20
2019-05-13T00:53:04.262Z,36.40
2019-05-13T00:55:34.563Z,36.20
2019-05-13T00:58:04.789Z,36.40
2019-05-13T01:00:34.193Z,36.40
2019-05-13T01:03:04.018Z,36.90
2019-05-13T01:05:34.002Z,37.10
2019-05-13T01:08:04.662Z,37.20
2019-05-13T01:10:34.477Z,37.20
2019-05-13T01:13:04.601Z,37.10
2019-05-13T01:15:34.531Z,37.20
2019-05-13T01:18:04.189Z,37.40
2019-05-13T01:20:34.604Z,37.40
2019-05-13T01:23:04.116Z,37.40
2019-05-13T01:25:34.218Z,37.30
2019-05-13T01:28:04.479Z,37.30
2019-05-13T01:30:34.526Z,37.40
2019-05-13T01:33:04.569Z,37.70
2019-05-13T01:35:34.272Z,37.90
2019-05-13T01:38:04.816Z,37.80
2019-05-13T01:40:34.832Z,37.80
2019-05-13T01:43:04.134Z,37.80
2019-05-13T01:45:33.752Z,38.00
2019-05-13T01:48:07.144Z,38.10
2019-05-13T01:50:33.830Z,38.40
2019-05-13T01:53:04.178Z,38.30
2019-05-13T01:55:34.120Z,38.60
2019-05-13T01:58:04.215Z,38.50
2019-05-13T02:00:35.263Z,38.70
2019-05-13T02:03:04.267Z,38.90
2019-05-13T02:05:33.990Z,39.10
2019-05-13T02:08:04.474Z,39.20
2019-05-13T02:10:53.814Z,39.10
2019-05-13T02:13:24.006Z,39.60
2019-05-13T02:15:54.841Z,39.20
2019-05-13T02:18:24.414Z,39.10
2019-05-13T02:20:55.474Z,39.10
2019-05-13T02:23:24.504Z,39.10
2019-05-13T02:25:54.467Z,39.50
2019-05-13T02:28:25.045Z,39.80
2019-05-13T02:30:56.195Z,39.90
2019-05-13T02:33:24.890Z,39.90
2019-05-13T02:35:53.995Z,39.80
2019-05-13T02:38:28.740Z,39.50
2019-05-13T02:40:53.632Z,39.60
2019-05-13T02:43:23.950Z,39.60
2019-05-13T02:45:54.130Z,39.30
2019-05-13T02:48:23.895Z,39.30
2019-05-13T02:50:53.909Z,39.40
2019-05-13T02:53:23.913Z,39.50
2019-05-13T02:55:53.236Z,39.40
2019-05-13T02:58:24.381Z,39.30
2019-05-13T03:00:53.953Z,39.20
2019-05-13T03:03:23.488Z,39.10
2019-05-13T03:05:54.050Z,39.20
2019-05-13T03:08:39.320Z,39.60
2019-05-13T03:11:12.871Z,40.00
2019-05-13T03:13:42.575Z,40.10
2019-05-13T03:16:13.805Z,40.00
2019-05-13T03:18:43.607Z,40.10
2019-05-13T03:21:13.318Z,40.10
2019-05-13T03:23:44.218Z,40.20
2019-05-13T03:26:13.342Z,40.20
2019-05-13T03:28:43.539Z,40.00
2019-05-13T03:31:16.870Z,40.20
2019-05-13T03:33:46.841Z,39.90
2019-05-13T03:36:16.606Z,40.40
2019-05-13T03:39:03.867Z,40.20
2019-05-13T03:41:17.508Z,40.50
2019-05-13T03:43:47.646Z,40.40
2019-05-13T03:46:21.965Z,40.50
2019-05-13T03:48:53.009Z,40.50
2019-05-13T03:51:23.246Z,40.60
2019-05-13T03:53:53.567Z,40.70
2019-05-13T03:56:23.880Z,40.40
2019-05-13T03:58:54.002Z,40.60
2019-05-13T04:01:23.378Z,40.60
2019-05-13T04:03:53.120Z,40.80
2019-05-13T04:06:23.250Z,41.00
2019-05-13T04:08:53.840Z,41.00
2019-05-13T04:11:23.386Z,40.80
2019-05-13T04:13:53.014Z,41.30
2019-05-13T04:16:23.825Z,41.00
2019-05-13T04:18:53.627Z,41.00
2019-05-13T04:21:22.966Z,41.10
2019-05-13T04:23:53.353Z,41.20
2019-05-13T04:26:23.565Z,41.40
2019-05-13T04:28:53.249Z,42.30
2019-05-13T04:31:22.955Z,41.60
2019-05-13T04:33:53.468Z,41.40
2019-05-13T04:36:23.753Z,41.80
2019-05-13T04:38:53.031Z,41.80
2019-05-13T04:41:23.125Z,41.90
2019-05-13T04:43:54.014Z,42.10
2019-05-13T04:46:23.067Z,42.00
2019-05-13T04:48:53.234Z,41.80
2019-05-13T04:51:22.857Z,42.10
2019-05-13T04:53:56.161Z,42.10
2019-05-13T04:56:22.565Z,42.20
2019-05-13T04:58:52.750Z,42.60
2019-05-13T05:01:52.246Z,42.50
2019-05-13T05:04:34.800Z,42.60
2019-05-13T05:07:22.399Z,42.90
2019-05-13T05:10:21.281Z,42.90
2019-05-13T05:13:16.744Z,42.90
2019-05-13T05:16:03.353Z,43.40
2019-05-13T05:18:43.731Z,43.30
2019-05-13T05:21:17.963Z,43.60
2019-05-13T05:23:52.490Z,43.60
2019-05-13T05:26:42.009Z,43.40
2019-05-13T05:29:44.009Z,43.30
2019-05-13T05:32:24.822Z,43.40
2019-05-13T05:35:17.136Z,43.40
2019-05-13T05:37:53.730Z,43.50
2019-05-13T05:40:31.483Z,43.70
2019-05-13T05:42:56.569Z,43.80
2019-05-13T05:45:25.283Z,43.60
2019-05-13T05:47:55.681Z,43.60
2019-05-13T05:50:25.537Z,43.60
2019-05-13T05:52:55.092Z,44.00
2019-05-13T05:55:26.520Z,43.90
2019-05-13T05:57:57.531Z,43.90
2019-05-13T06:00:26.361Z,43.30
2019-05-13T06:02:56.414Z,43.20
2019-05-13T06:05:26.255Z,43.50
2019-05-13T06:07:55.481Z,43.60
2019-05-13T06:10:24.212Z,43.80
2019-05-13T06:12:54.164Z,43.80
2019-05-13T06:15:22.944Z,43.80
2019-05-13T06:17:51.887Z,43.60
2019-05-13T06:20:21.143Z,44.00
2019-05-13T06:22:51.605Z,43.60
2019-05-13T06:25:23.503Z,43.30
2019-05-13T06:27:51.341Z,43.30
2019-05-13T06:30:21.797Z,43.20
2019-05-13T06:32:52.497Z,43.40
2019-05-13T06:35:21.858Z,43.40
2019-05-13T06:37:52.065Z,43.40
2019-05-13T06:40:24.471Z,43.20
2019-05-13T06:42:53.186Z,42.90
2019-05-13T06:45:21.886Z,43.10
2019-05-13T06:47:58.290Z,43.10
2019-05-13T06:50:27.015Z,43.40
2019-05-13T06:52:55.687Z,43.10
2019-05-13T06:55:24.382Z,43.20
2019-05-13T06:57:53.095Z,42.60
2019-05-13T07:00:21.857Z,42.50
2019-05-13T07:02:51.730Z,42.60
2019-05-13T07:05:22.726Z,42.40
2019-05-13T07:07:51.961Z,42.10
2019-05-13T07:10:21.690Z,42.10
2019-05-13T07:12:51.952Z,42.00
2019-05-13T07:15:22.406Z,41.80
2019-05-13T07:17:52.056Z,41.80
2019-05-13T07:20:22.875Z,41.60
2019-05-13T07:22:53.173Z,41.10
2019-05-13T07:25:22.322Z,40.70
2019-05-13T07:27:51.604Z,40.80
2019-05-13T07:30:35.391Z,40.90
2019-05-13T07:33:04.103Z,41.20
2019-05-13T07:35:37.920Z,41.20
2019-05-13T07:38:03.724Z,41.30
2019-05-13T07:40:32.403Z,41.20
2019-05-13T07:43:01.684Z,41.10
2019-05-13T07:45:31.612Z,40.80
2019-05-13T07:48:01.383Z,41.20
2019-05-13T07:50:32.226Z,41.30
2019-05-13T07:53:02.947Z,41.20
2019-05-13T07:55:31.721Z,41.00
2019-05-13T07:58:02.067Z,41.00
2019-05-13T08:00:32.655Z,40.80
2019-05-13T08:03:01.776Z,41.00
2019-05-13T08:05:31.421Z,41.00
2019-05-13T08:08:02.252Z,40.80
2019-05-13T08:10:32.002Z,41.10
2019-05-13T08:13:02.352Z,40.20
2019-05-13T08:15:31.741Z,39.80
2019-05-13T08:18:02.978Z,39.40
2019-05-13T08:20:34.487Z,39.40
2019-05-13T08:23:03.212Z,39.10
2019-05-13T08:25:34.466Z,39.20
2019-05-13T08:28:04.685Z,38.90
2019-05-13T08:30:33.499Z,38.80
2019-05-13T08:33:02.189Z,37.50
2019-05-13T08:35:31.529Z,37.90
2019-05-13T08:38:02.508Z,38.10
2019-05-13T08:40:31.689Z,38.40
2019-05-13T08:43:01.419Z,38.10
2019-05-13T08:45:31.469Z,38.10
2019-05-13T08:48:02.122Z,38.00
2019-05-13T08:50:32.354Z,38.30
2019-05-13T08:53:01.903Z,37.80
2019-05-13T08:55:32.170Z,37.80
2019-05-13T08:58:02.640Z,37.30
2019-05-13T09:00:49.331Z,37.50
2019-05-13T09:03:21.719Z,37.40
2019-05-13T09:05:52.369Z,36.90
2019-05-13T09:08:42.466Z,36.50
2019-05-13T09:11:14.304Z,36.30
2019-05-13T09:13:44.223Z,35.20
2019-05-13T09:16:13.456Z,34.60
2019-05-13T09:18:44.073Z,34.80
2019-05-13T09:21:12.954Z,34.80
2019-05-13T09:23:43.372Z,33.90
2019-05-13T09:26:13.682Z,33.70
2019-05-13T09:28:42.591Z,33.60
2019-05-13T09:31:12.856Z,34.50
2019-05-13T09:34:01.562Z,34.30
2019-05-13T09:36:32.410Z,33.90
2019-05-13T09:39:02.032Z,33.80
2019-05-13T09:41:32.264Z,33.30
2019-05-13T09:44:02.215Z,33.50
2019-05-13T09:46:31.946Z,31.60
2019-05-13T09:49:14.965Z,31.40
2019-05-13T09:51:32.428Z,31.20
2019-05-13T09:54:01.547Z,31.30
2019-05-13T09:56:31.921Z,31.10
2019-05-13T09:59:01.774Z,30.90
2019-05-13T10:01:31.969Z,30.80
2019-05-13T10:04:03.029Z,30.70
2019-05-13T10:06:32.730Z,30.90
2019-05-13T10:09:02.443Z,30.90
2019-05-13T10:11:31.325Z,30.70
2019-05-13T10:14:02.068Z,29.70
2019-05-13T10:16:31.432Z,29.40
2019-05-13T10:19:01.592Z,29.60
2019-05-13T10:21:32.674Z,29.30
2019-05-13T10:24:01.575Z,29.00
2019-05-13T10:26:32.025Z,28.50
2019-05-13T10:29:01.640Z,28.30
2019-05-13T10:31:31.407Z,28.20
2019-05-13T10:34:02.331Z,28.40
2019-05-13T10:36:31.318Z,28.60
2019-05-13T10:39:01.380Z,28.40
2019-05-13T10:41:33.240Z,28.20
2019-05-13T10:44:02.948Z,28.40
2019-05-13T10:46:32.118Z,28.40
2019-05-13T10:49:01.874Z,28.10
2019-05-13T10:51:32.640Z,28.10
2019-05-13T10:54:01.215Z,28.10
2019-05-13T10:56:32.799Z,28.10
2019-05-13T10:59:02.324Z,28.00
2019-05-13T11:01:32.792Z,28.10
2019-05-13T11:04:02.599Z,27.70
2019-05-13T11:06:32.489Z,26.30
2019-05-13T11:09:02.047Z,26.10
2019-05-13T11:11:33.001Z,26.10
2019-05-13T11:14:10.715Z,26.30
2019-05-13T11:16:32.076Z,26.20
2019-05-13T11:19:02.904Z,25.50
2019-05-13T11:21:32.142Z,25.40
2019-05-13T11:24:03.418Z,26.00
2019-05-13T11:26:36.074Z,25.90
2019-05-13T11:29:02.913Z,25.80
2019-05-13T11:31:32.904Z,25.80
2019-05-13T11:34:02.128Z,25.50
2019-05-13T11:36:33.343Z,23.60
2019-05-13T11:39:03.071Z,24.10
2019-05-13T11:41:32.683Z,23.60
2019-05-13T11:44:12.995Z,23.60
2019-05-13T11:46:33.304Z,24.20
2019-05-13T11:49:02.739Z,24.00
2019-05-13T11:51:32.357Z,24.00
2019-05-13T11:54:02.527Z,23.90
2019-05-13T11:56:33.715Z,23.80
2019-05-13T11:59:04.355Z,23.40
2019-05-13T12:01:33.364Z,23.40
2019-05-13T12:04:03.021Z,23.20
2019-05-13T12:06:33.920Z,23.40
2019-05-13T12:09:03.345Z,23.00
2019-05-13T12:11:33.432Z,23.20
2019-05-13T12:14:02.602Z,23.20
2019-05-13T12:16:34.749Z,23.40
2019-05-13T12:19:03.526Z,23.40
2019-05-13T12:21:32.399Z,22.90
2019-05-13T12:24:09.482Z,23.00
2019-05-13T12:26:33.322Z,22.60
2019-05-13T12:29:02.719Z,22.70
2019-05-13T12:34:03.531Z,23.00
2019-05-13T12:36:33.051Z,22.50
2019-05-13T12:39:01.803Z,21.80
2019-05-13T12:41:32.968Z,22.00
2019-05-13T12:44:01.822Z,21.50
2019-05-13T12:46:30.813Z,21.40
2019-05-13T12:49:03.712Z,21.20
2019-05-13T12:51:32.520Z,21.20
2019-05-13T12:54:03.762Z,21.80
2019-05-13T12:56:33.402Z,21.70
2019-05-13T12:59:03.119Z,21.70
2019-05-13T13:01:32.601Z,21.00
2019-05-13T13:04:02.283Z,21.10
2019-05-13T13:06:40.017Z,21.20
2019-05-13T13:09:01.689Z,21.50
2019-05-13T13:11:32.371Z,21.60
2019-05-13T13:14:05.399Z,21.40
2019-05-13T13:16:34.565Z,22.10
2019-05-13T13:19:02.629Z,21.50
2019-05-13T13:21:34.349Z,21.50
2019-05-13T13:24:04.483Z,21.80
2019-05-13T13:26:33.547Z,22.00
2019-05-13T13:29:02.763Z,21.70
2019-05-13T13:31:33.709Z,21.30
2019-05-13T13:34:11.360Z,21.20
2019-05-13T13:36:33.529Z,21.20
2019-05-13T13:39:03.782Z,21.40
2019-05-13T13:41:34.368Z,21.60
2019-05-13T13:44:05.630Z,21.60
2019-05-13T13:46:42.486Z,21.90
2019-05-13T13:49:03.882Z,21.80
2019-05-13T13:51:34.404Z,21.40
2019-05-13T13:54:03.016Z,21.80
2019-05-13T13:56:32.706Z,21.60
2019-05-13T13:59:04.478Z,21.50
2019-05-13T14:01:33.355Z,21.50
2019-05-13T14:04:03.799Z,21.10
2019-05-13T14:06:33.064Z,22.90
2019-05-13T14:07:25.410Z,21.10
2019-05-13T14:09:04.882Z,21.20
2019-05-13T14:11:33.591Z,21.10
2019-05-13T14:14:02.369Z,21.40
2019-05-13T14:16:34.922Z,21.40
2019-05-13T14:19:01.783Z,21.30
2019-05-13T14:21:32.385Z,21.50
2019-05-13T14:24:02.619Z,21.30
2019-05-13T14:26:33.047Z,21.30
2019-05-13T14:29:02.771Z,21.30
2019-05-13T14:31:32.452Z,21.00
2019-05-13T14:34:03.686Z,20.60
2019-05-13T14:36:31.840Z,20.40
2019-05-13T14:39:02.796Z,19.70
2019-05-13T14:41:31.355Z,19.90
2019-05-13T14:44:03.495Z,19.80
2019-05-13T14:46:46.791Z,19.80
2019-05-13T14:49:01.762Z,19.90
2019-05-13T14:51:32.369Z,19.80
2019-05-13T14:54:02.719Z,20.10
2019-05-13T14:56:32.316Z,20.10
2019-05-13T14:59:02.693Z,20.00
2019-05-13T15:01:32.176Z,19.80
2019-05-13T15:04:02.830Z,19.90
2019-05-13T15:06:32.726Z,19.90
2019-05-13T15:09:01.928Z,20.20
2019-05-13T15:11:32.372Z,20.60
2019-05-13T15:14:02.417Z,20.10
2019-05-13T15:16:31.880Z,20.10
2019-05-13T15:19:01.513Z,19.90
2019-05-13T15:21:32.058Z,20.10
2019-05-13T15:24:02.304Z,20.10
2019-05-13T15:26:31.451Z,20.10
2019-05-13T15:29:04.706Z,19.90
2019-05-13T15:31:34.089Z,19.90
2019-05-13T15:34:02.869Z,20.10
2019-05-13T15:36:31.722Z,20.00
2019-05-13T15:39:01.421Z,20.00
2019-05-13T15:41:30.476Z,20.20
2019-05-13T15:43:59.250Z,20.10
2019-05-13T15:46:27.926Z,20.10
2019-05-13T15:48:56.893Z,20.10
2019-05-13T15:51:25.653Z,19.80
2019-05-13T15:53:57.143Z,20.10
2019-05-13T15:56:24.949Z,20.00
2019-05-13T15:58:53.716Z,19.90
2019-05-13T16:01:23.059Z,20.00
2019-05-13T16:03:52.390Z,20.20
2019-05-13T16:06:21.472Z,20.00
2019-05-13T16:08:51.900Z,20.20
2019-05-13T16:11:21.916Z,20.00
2019-05-13T16:13:52.577Z,19.90
2019-05-13T16:16:22.176Z,20.10
2019-05-13T16:18:51.629Z,20.30
2019-05-13T16:21:20.577Z,20.00
2019-05-13T16:23:51.417Z,20.30
2019-05-13T16:26:22.469Z,20.10
2019-05-13T16:28:52.655Z,20.30
2019-05-13T16:31:21.673Z,20.00
2019-05-13T16:33:52.278Z,20.10
2019-05-13T16:36:42.834Z,20.20
2019-05-13T16:39:12.386Z,20.30
2019-05-13T16:41:42.592Z,20.10
2019-05-13T16:44:11.924Z,20.30
2019-05-13T16:46:42.486Z,20.40
2019-05-13T16:49:12.260Z,20.30
2019-05-13T16:51:42.666Z,20.10
2019-05-13T16:54:11.742Z,20.10
2019-05-13T16:56:42.108Z,20.10
2019-05-13T16:59:11.001Z,20.20
2019-05-13T17:01:41.827Z,20.10
2019-05-13T17:04:12.356Z,20.10
2019-05-13T17:06:41.725Z,20.00
2019-05-13T17:09:11.562Z,20.00
2019-05-13T17:11:41.468Z,19.90
2019-05-13T17:14:10.556Z,20.00
2019-05-13T17:16:41.406Z,20.50
2019-05-13T17:19:11.876Z,20.50
2019-05-13T17:21:41.105Z,20.70
2019-05-13T17:24:12.538Z,20.70
2019-05-13T17:26:41.771Z,20.80
2019-05-13T17:29:12.053Z,20.70
2019-05-13T17:31:41.664Z,20.60
2019-05-13T17:34:12.069Z,20.70
2019-05-13T17:36:41.950Z,20.70
2019-05-13T17:39:12.530Z,20.50
2019-05-13T17:41:41.619Z,20.40
2019-05-13T17:44:11.602Z,20.20
2019-05-13T17:46:41.932Z,20.40
2019-05-13T17:49:11.866Z,20.20
2019-05-13T17:51:42.610Z,20.30
2019-05-13T17:54:11.854Z,20.50
2019-05-13T17:56:41.112Z,20.60
2019-05-13T17:59:11.424Z,20.50
2019-05-13T18:01:41.252Z,20.60
2019-05-13T18:04:11.828Z,20.60
2019-05-13T18:06:41.762Z,20.90
2019-05-13T18:09:11.972Z,20.80
2019-05-13T18:11:41.729Z,21.10
2019-05-13T18:14:11.405Z,21.20
2019-05-13T18:16:41.931Z,21.30
2019-05-13T18:19:11.961Z,21.50
2019-05-13T18:21:42.394Z,21.50
2019-05-13T18:24:12.031Z,21.60
2019-05-13T18:26:41.793Z,21.80
2019-05-13T18:29:12.320Z,21.60
2019-05-13T18:31:42.219Z,21.80
2019-05-13T18:34:12.197Z,21.70
2019-05-13T18:36:42.589Z,21.50
2019-05-13T18:39:12.388Z,21.50
2019-05-13T18:41:41.536Z,21.50
2019-05-13T18:44:12.259Z,21.60
2019-05-13T18:46:41.847Z,21.90
2019-05-13T18:49:11.998Z,21.90
2019-05-13T18:51:42.312Z,22.10
2019-05-13T18:54:31.530Z,22.30
2019-05-13T18:57:01.610Z,22.50
2019-05-13T18:59:32.135Z,22.70
2019-05-13T19:02:01.473Z,22.80
2019-05-13T19:04:31.329Z,23.60
2019-05-13T19:07:02.311Z,23.20
2019-05-13T19:09:31.082Z,23.20
2019-05-13T19:12:01.442Z,23.10
2019-05-13T19:14:31.948Z,23.50
2019-05-13T19:17:01.094Z,23.40
2019-05-13T19:19:31.681Z,23.60
2019-05-13T19:22:02.217Z,23.90
2019-05-13T19:24:31.213Z,23.80
2019-05-13T19:27:01.771Z,23.90
2019-05-13T19:29:31.827Z,24.20
2019-05-13T19:32:01.796Z,24.30
2019-05-13T19:34:32.347Z,24.40
2019-05-13T19:37:02.378Z,24.50
2019-05-13T19:39:31.568Z,24.50
2019-05-13T19:42:00.355Z,24.70
2019-05-13T19:44:31.357Z,24.80
2019-05-13T19:47:01.942Z,24.90
2019-05-13T19:49:36.663Z,25.10
2019-05-13T19:52:01.852Z,25.20
2019-05-13T19:54:31.500Z,25.10
2019-05-13T19:57:01.350Z,25.40
2019-05-13T19:59:33.502Z,25.40
2019-05-13T20:02:02.318Z,25.50
2019-05-13T20:04:31.386Z,25.50
2019-05-13T20:07:00.684Z,25.60
2019-05-13T20:09:32.007Z,25.60
2019-05-13T20:12:02.061Z,25.90
2019-05-13T20:14:30.418Z,25.70
2019-05-13T20:17:01.462Z,26.00
2019-05-13T20:19:46.100Z,26.10
2019-05-13T20:22:02.213Z,26.10
2019-05-13T20:24:31.303Z,26.00
2019-05-13T20:27:01.526Z,26.00
2019-05-13T20:29:30.877Z,26.00
2019-05-13T20:32:01.331Z,26.00
2019-05-13T20:34:31.806Z,26.00
2019-05-13T20:37:02.033Z,26.20
2019-05-13T20:39:38.267Z,26.30
2019-05-13T20:42:06.985Z,26.30
2019-05-13T20:44:35.652Z,26.60
2019-05-13T20:47:04.503Z,26.60
2019-05-13T20:49:33.423Z,26.60
2019-05-13T20:52:02.119Z,26.80
2019-05-13T20:54:31.544Z,26.90
2019-05-13T20:57:01.948Z,27.10
2019-05-13T20:59:32.189Z,26.90
2019-05-13T21:02:02.366Z,27.00
2019-05-13T21:04:32.252Z,27.20
2019-05-13T21:07:02.135Z,27.10
2019-05-13T21:09:31.679Z,27.70
2019-05-13T21:12:01.809Z,27.30
2019-05-13T21:14:31.984Z,27.60
2019-05-13T21:17:01.465Z,27.50
2019-05-13T21:19:39.301Z,27.70
2019-05-13T21:22:00.726Z,27.80
2019-05-13T21:24:31.708Z,27.70
2019-05-13T21:27:01.787Z,27.70
2019-05-13T21:29:32.335Z,27.90
2019-05-13T21:32:01.316Z,28.10
2019-05-13T21:34:31.613Z,28.10
2019-05-13T21:37:02.399Z,28.50
2019-05-13T21:39:32.007Z,28.30
2019-05-13T21:42:02.371Z,28.50
2019-05-13T21:44:32.628Z,28.40
2019-05-13T21:47:02.236Z,28.60
2019-05-13T21:49:32.022Z,28.60
2019-05-13T21:52:00.899Z,28.70
2019-05-13T21:54:33.232Z,28.90
2019-05-13T21:57:02.067Z,28.80
2019-05-13T21:59:31.899Z,28.90
2019-05-13T22:02:01.671Z,29.10
2019-05-13T22:04:30.446Z,28.80
2019-05-13T22:07:01.307Z,29.00
2019-05-13T22:09:31.725Z,28.90
2019-05-13T22:12:02.100Z,29.10
2019-05-13T22:14:32.066Z,29.00
2019-05-13T22:17:01.720Z,28.90
2019-05-13T22:19:31.568Z,29.20
2019-05-13T22:22:02.261Z,29.00
2019-05-13T22:24:31.392Z,29.30
2019-05-13T22:27:01.951Z,29.30
2019-05-13T22:29:32.201Z,29.20
2019-05-13T22:32:01.970Z,29.10
2019-05-13T22:34:31.880Z,29.10
2019-05-13T22:37:02.495Z,29.30
2019-05-13T22:39:34.553Z,29.20
2019-05-13T22:42:01.904Z,29.30
2019-05-13T22:44:32.501Z,29.50
2019-05-13T22:47:02.407Z,29.60
2019-05-13T22:49:31.689Z,29.90
2019-05-13T22:52:00.570Z,29.80
2019-05-13T22:54:31.641Z,29.80
2019-05-13T22:56:59.765Z,30.00
2019-05-13T22:59:28.434Z,29.90
2019-05-13T23:01:57.343Z,29.90
2019-05-13T23:04:26.028Z,30.10
2019-05-13T23:06:54.739Z,30.30
2019-05-13T23:09:23.459Z,30.00
2019-05-13T23:11:52.162Z,29.90
2019-05-13T23:14:22.044Z,30.30
2019-05-13T23:16:50.971Z,30.20
2019-05-13T23:19:21.745Z,30.30
2019-05-13T23:21:51.163Z,30.10
2019-05-13T23:24:21.900Z,30.10
2019-05-13T23:26:51.509Z,30.10
2019-05-13T23:29:21.428Z,30.10
2019-05-13T23:31:52.071Z,30.50
2019-05-13T23:34:22.331Z,30.50
2019-05-13T23:36:51.626Z,30.30
2019-05-13T23:39:21.628Z,30.40
2019-05-13T23:41:52.120Z,30.50
2019-05-13T23:44:27.609Z,30.50
2019-05-13T23:46:51.535Z,30.50
2019-05-13T23:49:21.078Z,30.70
2019-05-13T23:51:51.994Z,30.60
2019-05-13T23:54:21.290Z,30.40
2019-05-13T23:56:50.538Z,30.30
2019-05-13T23:59:19.220Z,30.70
