createdAt,value
2016-11-30T00:00:47.943Z,73.26
2016-11-30T00:01:58.000Z,73.26
2016-11-30T00:03:08.368Z,73.45
2016-11-30T00:04:18.384Z,73.35
2016-11-30T00:05:28.709Z,73.58
2016-11-30T00:06:38.718Z,73.54
2016-11-30T00:07:49.043Z,73.35
2016-11-30T00:08:59.061Z,73.26
2016-11-30T00:10:08.759Z,73.35
2016-11-30T00:11:19.089Z,73.45
2016-11-30T00:12:29.415Z,72.97
2016-11-30T00:13:39.742Z,72.88
2016-11-30T00:14:50.074Z,72.88
2016-11-30T00:16:00.397Z,72.88
2016-11-30T00:17:10.726Z,73.73
2016-11-30T00:18:20.754Z,73.45
2016-11-30T00:19:30.760Z,72.97
2016-11-30T00:20:41.103Z,72.97
2016-11-30T00:21:51.124Z,72.97
2016-11-30T00:23:00.542Z,73.73
2016-11-30T00:24:10.867Z,72.97
2016-11-30T00:25:21.201Z,73.16
2016-11-30T00:26:31.528Z,73.54
2016-11-30T00:27:41.560Z,73.07
2016-11-30T00:28:51.880Z,73.16
2016-11-30T00:30:02.203Z,73.16
2016-11-30T00:31:12.522Z,73.16
2016-11-30T00:32:22.540Z,73.35
2016-11-30T00:33:32.857Z,73.16
2016-11-30T00:34:43.174Z,72.97
2016-11-30T00:35:53.501Z,72.88
2016-11-30T00:37:03.822Z,72.97
2016-11-30T00:38:13.823Z,73.16
2016-11-30T00:39:23.839Z,72.97
2016-11-30T00:40:33.880Z,73.07
2016-11-30T00:41:44.239Z,73.07
2016-11-30T00:42:54.567Z,72.88
2016-11-30T00:44:04.887Z,73.16
2016-11-30T00:45:14.908Z,73.07
2016-11-30T00:46:24.606Z,73.07
2016-11-30T00:47:34.627Z,72.97
2016-11-30T00:48:44.635Z,73.16
2016-11-30T00:49:54.965Z,72.6
2016-11-30T00:51:05.275Z,72.6
2016-11-30T00:52:15.295Z,72.6
2016-11-30T00:53:25.300Z,72.6
2016-11-30T00:54:35.312Z,72.69
2016-11-30T00:55:45.634Z,72.5
2016-11-30T00:56:55.944Z,72.5
2016-11-30T00:58:06.269Z,72.5
2016-11-30T00:59:15.978Z,72.97
2016-11-30T01:00:25.989Z,72.6
2016-11-30T01:01:36.002Z,72.6
2016-11-30T01:02:46.043Z,73.16
2016-11-30T01:03:55.446Z,72.5
2016-11-30T01:05:05.779Z,72.6
2016-11-30T01:06:15.780Z,72.69
2016-11-30T01:07:26.107Z,72.69
2016-11-30T01:08:36.107Z,72.97
2016-11-30T01:09:46.443Z,72.78
2016-11-30T01:10:56.152Z,73.07
2016-11-30T01:12:06.166Z,73.35
2016-11-30T01:13:16.290Z,73.07
2016-11-30T01:14:26.535Z,72.88
2016-11-30T01:15:36.916Z,73.07
2016-11-30T01:16:47.569Z,73.07
2016-11-30T01:17:58.077Z,73.07
2016-11-30T01:19:08.594Z,73.16
2016-11-30T01:20:19.161Z,72.97
2016-11-30T01:21:29.384Z,73.07
2016-11-30T01:22:39.592Z,72.88
2016-11-30T01:23:50.197Z,73.07
2016-11-30T01:25:00.731Z,72.88
2016-11-30T01:26:11.299Z,73.16
2016-11-30T01:27:21.583Z,73.16
2016-11-30T01:28:32.213Z,72.88
2016-11-30T01:29:42.758Z,73.07
2016-11-30T01:30:52.783Z,72.88
2016-11-30T01:32:02.806Z,73.07
2016-11-30T01:33:12.812Z,73.07
2016-11-30T01:34:22.812Z,73.16
2016-11-30T01:35:33.131Z,73.16
2016-11-30T01:36:42.878Z,73.07
2016-11-30T01:37:53.203Z,72.78
2016-11-30T01:39:03.209Z,73.07
2016-11-30T01:40:13.231Z,73.16
2016-11-30T01:41:23.793Z,73.16
2016-11-30T01:42:34.119Z,73.16
2016-11-30T01:43:44.451Z,72.88
2016-11-30T01:44:54.773Z,72.88
2016-11-30T01:46:04.789Z,73.07
2016-11-30T01:47:14.806Z,72.88
2016-11-30T01:48:24.817Z,73.16
2016-11-30T01:49:34.843Z,73.07
2016-11-30T01:50:45.167Z,73.07
2016-11-30T01:51:54.548Z,72.97
2016-11-30T01:53:04.867Z,73.07
2016-11-30T01:54:14.577Z,72.88
2016-11-30T01:55:24.587Z,73.07
2016-11-30T01:56:34.296Z,72.97
2016-11-30T01:57:44.321Z,73.07
2016-11-30T01:58:54.660Z,73.07
2016-11-30T02:00:04.355Z,73.07
2016-11-30T02:01:14.383Z,73.16
2016-11-30T02:02:24.383Z,73.16
2016-11-30T02:03:34.705Z,73.03
2016-11-30T02:04:45.028Z,72.88
2016-11-30T02:05:54.727Z,72.88
2016-11-30T02:07:05.050Z,72.97
2016-11-30T02:08:14.453Z,73.26
2016-11-30T02:09:24.468Z,73.32
2016-11-30T02:10:34.791Z,73.07
2016-11-30T02:11:44.787Z,73.22
2016-11-30T02:12:55.110Z,73.22
2016-11-30T02:14:05.117Z,73.03
2016-11-30T02:15:15.122Z,72.66
2016-11-30T02:16:25.435Z,72.66
2016-11-30T02:17:35.771Z,72.66
2016-11-30T02:18:45.785Z,72.47
2016-11-30T02:19:55.804Z,72.47
2016-11-30T02:21:05.820Z,72.47
2016-11-30T02:22:16.147Z,72.47
2016-11-30T02:23:26.166Z,72.47
2016-11-30T02:24:36.487Z,72.47
2016-11-30T02:25:46.808Z,72.37
2016-11-30T02:26:56.819Z,72.56
2016-11-30T02:28:06.837Z,72.28
2016-11-30T02:29:17.159Z,72.47
2016-11-30T02:30:27.459Z,72.56
2016-11-30T02:31:37.147Z,72.37
2016-11-30T02:32:47.458Z,72.47
2016-11-30T02:33:57.807Z,72.47
2016-11-30T02:35:07.811Z,72.28
2016-11-30T02:36:18.143Z,72.56
2016-11-30T02:37:28.186Z,72.56
2016-11-30T02:38:38.554Z,72.75
2016-11-30T02:39:48.562Z,72.56
2016-11-30T02:40:58.900Z,72.56
2016-11-30T02:42:08.925Z,72.37
2016-11-30T02:43:19.246Z,72.37
2016-11-30T02:44:28.935Z,72.37
2016-11-30T02:45:39.255Z,72.56
2016-11-30T02:46:49.284Z,72.47
2016-11-30T02:47:59.615Z,72.37
2016-11-30T02:49:09.317Z,72.37
2016-11-30T02:50:19.648Z,72.47
2016-11-30T02:51:29.676Z,72.75
2016-11-30T02:52:40.007Z,72.75
2016-11-30T02:53:50.022Z,72.56
2016-11-30T02:55:00.023Z,72.56
2016-11-30T02:56:10.036Z,72.47
2016-11-30T02:57:20.058Z,72.47
2016-11-30T02:58:30.389Z,72.47
2016-11-30T02:59:40.396Z,72.75
2016-11-30T03:00:50.724Z,72.47
2016-11-30T03:32:57.884Z,72.32
2016-11-30T03:34:08.239Z,72.6
2016-11-30T03:35:17.938Z,73.45
2016-11-30T03:36:27.634Z,73.93
2016-11-30T03:37:37.957Z,74.4
2016-11-30T03:38:47.653Z,75.34
2016-11-30T03:39:57.990Z,75.24
2016-11-30T03:41:08.321Z,75.57
2016-11-30T03:42:18.255Z,75.57
2016-11-30T03:43:28.263Z,75.38
2016-11-30T03:44:38.302Z,75.09
2016-11-30T03:45:48.648Z,75.47
2016-11-30T03:46:58.661Z,75.13
2016-11-30T03:48:09.063Z,74.66
2016-11-30T03:49:19.379Z,74.66
2016-11-30T03:50:29.710Z,74.76
2016-11-30T03:51:39.727Z,74.09
2016-11-30T03:52:50.054Z,74.09
2016-11-30T03:54:00.058Z,74.04
2016-11-30T03:55:09.772Z,74.13
2016-11-30T03:56:20.095Z,74.32
2016-11-30T03:57:30.416Z,73.47
2016-11-30T03:58:40.439Z,73.47
2016-11-30T03:59:49.866Z,73.37
2016-11-30T04:00:59.876Z,73.56
2016-11-30T04:02:10.203Z,73.66
2016-11-30T04:03:20.222Z,73.56
2016-11-30T04:04:30.241Z,73.18
2016-11-30T04:05:40.599Z,73.56
2016-11-30T04:06:50.639Z,73.13
2016-11-30T04:08:00.649Z,73.22
2016-11-30T04:09:10.993Z,73.41
2016-11-30T04:10:21.324Z,73.03
2016-11-30T04:11:31.343Z,73.13
2016-11-30T04:12:41.669Z,72.94
2016-11-30T04:13:52.000Z,73.13
2016-11-30T04:15:02.346Z,73.13
2016-11-30T04:16:12.675Z,72.85
2016-11-30T04:17:22.995Z,72.94
2016-11-30T04:18:33.326Z,73.03
2016-11-30T04:19:43.341Z,72.94
2016-11-30T04:20:53.050Z,73.22
2016-11-30T04:22:03.377Z,72.85
2016-11-30T04:23:13.399Z,73.03
2016-11-30T04:24:23.725Z,72.94
2016-11-30T04:25:34.081Z,72.66
2016-11-30T04:26:44.094Z,72.56
2016-11-30T04:27:54.431Z,72.56
2016-11-30T04:29:04.776Z,72.47
2016-11-30T04:30:14.793Z,72.66
2016-11-30T04:31:24.813Z,72.66
2016-11-30T04:32:34.832Z,72.47
2016-11-30T04:33:44.222Z,72.37
2016-11-30T04:34:54.225Z,72.37
2016-11-30T04:36:04.547Z,72.37
2016-11-30T04:37:14.876Z,72.47
2016-11-30T04:38:25.196Z,72.47
2016-11-30T04:39:35.214Z,72.37
2016-11-30T04:40:45.535Z,72.47
2016-11-30T04:41:55.549Z,72.75
2016-11-30T04:43:05.873Z,72.75
2016-11-30T04:44:16.212Z,72.66
2016-11-30T04:45:26.533Z,72.66
2016-11-30T04:46:36.222Z,72.85
2016-11-30T04:47:45.929Z,72.66
2016-11-30T04:48:55.936Z,72.47
2016-11-30T04:50:05.940Z,72.66
2016-11-30T04:51:15.949Z,72.56
2016-11-30T04:52:25.661Z,72.56
2016-11-30T04:53:35.663Z,72.56
2016-11-30T04:54:45.661Z,72.28
2016-11-30T04:55:55.362Z,72.56
2016-11-30T04:57:04.743Z,72.66
2016-11-30T04:58:15.075Z,72.56
2016-11-30T04:59:25.397Z,72.37
2016-11-30T05:00:35.084Z,72.37
2016-11-30T05:01:45.100Z,72.66
2016-11-30T05:02:55.431Z,72.56
2016-11-30T05:04:05.763Z,72.56
2016-11-30T05:05:15.789Z,72.28
2016-11-30T05:06:25.835Z,72.37
2016-11-30T05:07:36.168Z,71.71
2016-11-30T05:08:46.179Z,72.85
2016-11-30T05:09:56.200Z,72.09
2016-11-30T05:11:05.889Z,72.37
2016-11-30T05:12:15.596Z,72.18
2016-11-30T05:13:25.616Z,72.18
2016-11-30T05:14:35.622Z,72.47
2016-11-30T05:15:45.661Z,71.99
2016-11-30T05:16:55.362Z,72.18
2016-11-30T05:18:05.382Z,72.37
2016-11-30T05:19:15.399Z,72.56
2016-11-30T05:20:25.731Z,72.37
2016-11-30T05:21:36.048Z,72.37
2016-11-30T05:22:46.389Z,72.47
2016-11-30T05:23:56.708Z,72.37
2016-11-30T05:25:07.047Z,72.66
2016-11-30T05:26:17.051Z,72.47
2016-11-30T05:27:27.372Z,72.47
2016-11-30T05:28:37.070Z,72.37
2016-11-30T05:29:47.110Z,72.37
2016-11-30T05:30:57.128Z,72.56
2016-11-30T05:32:07.457Z,72.47
2016-11-30T05:33:17.782Z,72.56
2016-11-30T05:34:27.486Z,72.66
2016-11-30T05:35:37.503Z,72.66
2016-11-30T05:36:47.529Z,72.66
2016-11-30T05:37:57.547Z,72.56
2016-11-30T05:39:07.262Z,72.56
2016-11-30T05:40:17.279Z,72.66
2016-11-30T05:41:27.602Z,72.47
2016-11-30T05:42:38.162Z,72.56
2016-11-30T05:43:48.484Z,72.56
2016-11-30T05:44:58.191Z,72.47
2016-11-30T05:46:08.197Z,72.47
2016-11-30T05:47:18.210Z,72.56
2016-11-30T05:48:28.213Z,72.56
2016-11-30T05:49:38.544Z,71.71
2016-11-30T05:50:48.236Z,71.71
2016-11-30T05:51:58.241Z,71.9
2016-11-30T05:53:08.263Z,71.8
2016-11-30T05:54:18.596Z,71.9
2016-11-30T05:55:27.996Z,71.99
2016-11-30T05:56:38.320Z,71.9
2016-11-30T05:57:48.636Z,71.71
2016-11-30T05:58:58.647Z,71.71
2016-11-30T06:00:08.351Z,71.99
2016-11-30T06:01:18.692Z,71.9
2016-11-30T06:02:28.995Z,71.99
2016-11-30T06:03:39.367Z,72.09
2016-11-30T06:04:49.729Z,71.61
2016-11-30T06:06:00.066Z,72.47
2016-11-30T06:07:10.393Z,72.75
2016-11-30T06:08:20.399Z,72.37
2016-11-30T06:09:30.721Z,71.8
2016-11-30T06:10:41.048Z,72.47
2016-11-30T06:11:51.054Z,71.61
2016-11-30T06:13:01.068Z,72.66
2016-11-30T06:14:11.072Z,72.47
2016-11-30T06:15:20.780Z,72.56
2016-11-30T06:16:30.801Z,72.37
2016-11-30T06:17:40.507Z,72.56
2016-11-30T06:18:50.534Z,72.56
2016-11-30T06:20:00.852Z,72.56
2016-11-30T06:21:11.443Z,72.56
2016-11-30T06:22:21.460Z,72.56
2016-11-30T06:23:31.773Z,72.47
2016-11-30T06:24:42.089Z,72.37
2016-11-30T06:25:52.415Z,72.56
2016-11-30T06:27:02.421Z,72.56
2016-11-30T06:28:12.128Z,72.56
2016-11-30T06:29:21.826Z,71.8
2016-11-30T06:30:31.840Z,72.37
2016-11-30T06:31:42.173Z,72.37
2016-11-30T06:32:52.170Z,72.37
2016-11-30T06:34:02.184Z,72.37
2016-11-30T06:35:11.888Z,72.75
2016-11-30T06:36:21.579Z,72.75
2016-11-30T06:37:31.898Z,71.71
2016-11-30T06:38:41.934Z,71.9
2016-11-30T06:39:52.272Z,71.61
2016-11-30T06:41:02.590Z,71.99
2016-11-30T06:42:12.905Z,71.9
2016-11-30T06:43:23.225Z,71.8
2016-11-30T06:44:33.247Z,71.9
2016-11-30T06:45:42.943Z,71.9
2016-11-30T06:46:52.965Z,71.9
2016-11-30T06:48:02.978Z,71.99
2016-11-30T06:49:13.310Z,71.99
2016-11-30T06:50:23.630Z,72.09
2016-11-30T06:51:33.021Z,72.09
2016-11-30T06:52:43.342Z,71.61
2016-11-30T06:53:53.669Z,71.61
2016-11-30T06:55:03.992Z,71.71
2016-11-30T06:56:14.008Z,71.52
2016-11-30T06:57:24.011Z,71.71
2016-11-30T06:58:34.332Z,71.23
2016-11-30T06:59:44.648Z,71.52
2016-11-30T07:00:54.970Z,71.71
2016-11-30T07:02:05.522Z,71.42
2016-11-30T07:03:15.537Z,71.42
2016-11-30T07:04:25.549Z,71.33
2016-11-30T07:05:35.568Z,71.71
2016-11-30T07:06:45.603Z,71.71
2016-11-30T07:07:55.611Z,71.52
2016-11-30T07:09:05.316Z,70.89
2016-11-30T07:10:15.332Z,71.04
2016-11-30T07:11:25.335Z,71.23
2016-11-30T07:12:35.346Z,71.08
2016-11-30T07:13:45.052Z,71.36
2016-11-30T07:14:55.098Z,70.98
2016-11-30T07:16:05.427Z,70.89
2016-11-30T07:17:15.483Z,70.98
2016-11-30T07:18:25.811Z,71.08
2016-11-30T07:19:36.161Z,71.46
2016-11-30T07:20:45.862Z,70.98
2016-11-30T07:21:55.864Z,71.55
2016-11-30T07:23:06.192Z,71.08
2016-11-30T07:24:15.883Z,70.36
2016-11-30T07:25:25.580Z,70.83
2016-11-30T07:26:35.908Z,70.64
2016-11-30T07:27:45.924Z,71.21
2016-11-30T07:28:56.264Z,71.5
2016-11-30T07:30:06.282Z,71.5
2016-11-30T07:31:16.308Z,70.74
2016-11-30T07:32:26.639Z,71.02
2016-11-30T07:33:36.951Z,70.55
2016-11-30T07:34:47.271Z,70.78
2016-11-30T07:35:57.600Z,70.58
2016-11-30T07:37:07.305Z,70.87
2016-11-30T07:38:17.322Z,70.58
2016-11-30T07:39:27.326Z,70.58
2016-11-30T07:40:37.351Z,70.97
2016-11-30T07:41:47.673Z,70.39
2016-11-30T07:42:57.400Z,71.34
2016-11-30T07:44:07.402Z,71.44
2016-11-30T07:45:17.713Z,71.62
2016-11-30T07:46:28.049Z,71.34
2016-11-30T07:47:37.122Z,71.62
2016-11-30T07:48:47.139Z,71.62
2016-11-30T07:49:56.843Z,71.53
2016-11-30T07:51:06.556Z,71.72
2016-11-30T07:52:16.884Z,71.72
2016-11-30T07:53:26.884Z,72.29
2016-11-30T07:54:36.901Z,72.1
2016-11-30T07:55:47.230Z,72.48
2016-11-30T07:56:57.572Z,72.67
2016-11-30T07:58:07.588Z,72.19
2016-11-30T07:59:17.927Z,72.96
2016-11-30T08:00:27.624Z,72.57
2016-11-30T08:01:37.632Z,72.48
2016-11-30T08:02:47.641Z,72.77
2016-11-30T08:03:57.972Z,72.48
2016-11-30T08:05:08.317Z,72.29
2016-11-30T08:06:18.016Z,72.57
2016-11-30T08:07:28.331Z,72
2016-11-30T08:08:38.052Z,72
2016-11-30T08:09:48.370Z,71.72
2016-11-30T08:10:58.681Z,71.66
2016-11-30T08:12:09.005Z,71.28
2016-11-30T08:13:19.342Z,70.9
2016-11-30T08:14:29.052Z,70.84
2016-11-30T08:15:39.378Z,70.65
2016-11-30T08:16:49.097Z,70.94
2016-11-30T08:17:59.432Z,70.75
2016-11-30T08:19:09.763Z,70.65
2016-11-30T08:20:19.764Z,70.56
2016-11-30T08:21:29.792Z,70.5
2016-11-30T08:22:39.802Z,70.31
2016-11-30T08:23:50.120Z,70.59
2016-11-30T08:25:00.139Z,70.59
2016-11-30T08:26:09.844Z,70.31
2016-11-30T08:27:20.175Z,70.59
2016-11-30T08:28:30.182Z,70.73
2016-11-30T08:29:40.540Z,70.73
2016-11-30T08:30:50.556Z,70.82
2016-11-30T08:32:00.264Z,71.11
2016-11-30T08:33:10.575Z,71.67
2016-11-30T08:34:20.276Z,71.39
2016-11-30T08:35:30.298Z,71.96
2016-11-30T08:36:40.329Z,71.58
2016-11-30T08:37:50.051Z,71.67
2016-11-30T08:39:00.098Z,71.48
2016-11-30T08:40:10.429Z,71.3
2016-11-30T08:41:20.149Z,71.43
2016-11-30T08:42:30.473Z,71.33
2016-11-30T08:43:40.805Z,71.23
2016-11-30T08:44:50.826Z,70.86
2016-11-30T08:46:00.849Z,71.18
2016-11-30T08:47:10.226Z,70.89
2016-11-30T08:48:20.243Z,70.51
2016-11-30T08:49:30.563Z,70.07
2016-11-30T08:50:40.906Z,70.17
2016-11-30T08:51:51.238Z,70.26
2016-11-30T08:53:01.274Z,70.07
2016-11-30T08:54:11.301Z,70.01
2016-11-30T08:55:21.328Z,69.73
2016-11-30T08:56:31.044Z,69.44
2016-11-30T08:57:41.371Z,69.35
2016-11-30T08:58:51.080Z,69.76
2016-11-30T09:00:00.830Z,69.67
2016-11-30T09:01:11.167Z,69.67
2016-11-30T09:02:21.490Z,70.33
2016-11-30T09:03:31.814Z,70.81
2016-11-30T09:04:41.537Z,70.97
2016-11-30T09:05:51.898Z,71.82
2016-11-30T09:07:01.652Z,72.01
2016-11-30T09:08:11.987Z,71.91
2016-11-30T09:09:22.360Z,72.49
2016-11-30T09:10:32.371Z,72.86
2016-11-30T09:11:42.382Z,72.86
2016-11-30T09:12:52.403Z,72.83
2016-11-30T09:14:02.436Z,72.55
2016-11-30T09:15:12.769Z,72.26
2016-11-30T09:16:23.102Z,72.26
2016-11-30T09:17:33.441Z,72.26
2016-11-30T09:18:43.132Z,72.74
2016-11-30T09:19:52.844Z,72.83
2016-11-30T09:21:02.878Z,72.22
2016-11-30T09:22:13.203Z,72.45
2016-11-30T09:23:23.228Z,72.45
2016-11-30T09:24:32.927Z,72.64
2016-11-30T09:25:42.627Z,72.35
2016-11-30T09:26:52.973Z,72.45
2016-11-30T09:28:03.012Z,71.97
2016-11-30T09:29:12.717Z,71.53
2016-11-30T09:30:22.735Z,72.01
2016-11-30T09:31:33.071Z,71.53
2016-11-30T09:32:43.101Z,71.53
2016-11-30T09:33:52.494Z,71.63
2016-11-30T09:35:02.201Z,71.82
2016-11-30T09:36:12.222Z,71.82
2016-11-30T09:37:22.229Z,71.44
2016-11-30T09:38:32.245Z,72.11
2016-11-30T09:39:42.266Z,71.82
2016-11-30T09:40:51.659Z,72.3
2016-11-30T09:42:01.991Z,72.11
2016-11-30T09:43:12.041Z,72.11
2016-11-30T09:44:22.304Z,71.82
2016-11-30T09:45:32.045Z,71.86
2016-11-30T09:46:42.053Z,71.86
2016-11-30T09:47:52.079Z,71.76
2016-11-30T09:49:02.082Z,71
2016-11-30T09:50:12.407Z,71.03
2016-11-30T09:51:22.422Z,70.94
2016-11-30T09:52:32.118Z,70.94
2016-11-30T09:53:42.443Z,70.69
2016-11-30T09:54:52.774Z,70.69
2016-11-30T09:56:02.801Z,70.78
2016-11-30T09:57:12.825Z,71.26
2016-11-30T09:58:23.151Z,71.07
2016-11-30T09:59:32.900Z,71.07
2016-11-30T10:00:43.237Z,71.64
2016-11-30T10:01:53.593Z,72.08
2016-11-30T10:03:03.614Z,72.08
2016-11-30T10:04:13.623Z,72.08
2016-11-30T10:05:23.344Z,72.56
2016-11-30T10:06:33.366Z,72.56
2016-11-30T10:07:43.400Z,72.27
2016-11-30T10:08:53.730Z,72.27
2016-11-30T10:10:03.731Z,72.46
2016-11-30T10:11:13.740Z,72.56
2016-11-30T10:12:24.089Z,72.46
2016-11-30T10:13:34.407Z,72.27
2016-11-30T10:14:44.739Z,72.56
2016-11-30T10:15:55.094Z,72.46
2016-11-30T10:17:05.422Z,72.37
2016-11-30T10:18:15.440Z,72.08
2016-11-30T10:19:25.465Z,72.27
2016-11-30T10:20:35.178Z,72.37
2016-11-30T10:21:45.553Z,72.17
2016-11-30T10:22:55.884Z,72.27
2016-11-30T10:24:06.212Z,72.02
2016-11-30T10:25:16.230Z,72.31
2016-11-30T10:26:26.250Z,71.83
2016-11-30T10:27:36.267Z,71.93
2016-11-30T10:28:46.279Z,72.31
2016-11-30T10:29:56.304Z,71.93
2016-11-30T10:31:06.642Z,71.73
2016-11-30T10:32:16.659Z,71.73
2016-11-30T10:33:27.031Z,71.93
2016-11-30T10:34:36.749Z,71.93
2016-11-30T10:35:47.099Z,72.31
2016-11-30T10:36:57.121Z,72.21
2016-11-30T10:38:07.129Z,71.77
2016-11-30T10:39:17.474Z,72.06
2016-11-30T10:40:26.863Z,72.25
2016-11-30T10:41:37.207Z,71.96
2016-11-30T10:42:47.227Z,72.34
2016-11-30T10:43:57.586Z,72.6
2016-11-30T10:45:07.943Z,72.41
2016-11-30T10:46:17.979Z,72.41
2016-11-30T10:47:27.997Z,72.88
2016-11-30T10:48:38.007Z,73.17
2016-11-30T10:49:48.336Z,73.17
2016-11-30T10:50:58.346Z,73.17
2016-11-30T10:52:08.380Z,73.17
2016-11-30T10:53:18.727Z,73.26
2016-11-30T10:54:28.428Z,73.07
2016-11-30T10:55:38.772Z,72.97
2016-11-30T10:56:49.125Z,72.97
2016-11-30T10:57:58.830Z,72.97
2016-11-30T10:59:08.548Z,72.97
2016-11-30T11:00:18.570Z,72.78
2016-11-30T11:01:28.972Z,73.17
2016-11-30T11:02:39.034Z,73.17
2016-11-30T11:03:49.381Z,72.88
2016-11-30T11:04:59.403Z,72.88
2016-11-30T11:06:09.771Z,72.88
2016-11-30T11:07:19.800Z,72.21
2016-11-30T11:08:29.501Z,72.21
2016-11-30T11:09:39.534Z,72.88
2016-11-30T11:10:49.266Z,72.5
2016-11-30T11:11:59.593Z,72.41
2016-11-30T11:13:09.932Z,72.5
2016-11-30T11:14:19.639Z,72.6
2016-11-30T11:15:29.966Z,72.41
2016-11-30T11:16:40.307Z,72.41
2016-11-30T11:17:50.780Z,72.41
2016-11-30T11:19:00.833Z,72.41
2016-11-30T11:20:10.850Z,72.31
2016-11-30T11:21:20.850Z,72.12
2016-11-30T11:22:30.878Z,72.41
2016-11-30T11:23:40.608Z,73.07
2016-11-30T11:24:50.930Z,72.88
2016-11-30T11:26:00.948Z,72.94
2016-11-30T11:27:10.964Z,72.78
2016-11-30T11:28:20.975Z,73.32
2016-11-30T11:29:30.992Z,72.85
2016-11-30T11:30:41.323Z,72.65
2016-11-30T11:31:51.661Z,73.03
2016-11-30T11:33:01.697Z,72.94
2016-11-30T11:34:12.033Z,73.22
2016-11-30T11:35:22.368Z,73.13
2016-11-30T11:36:32.692Z,73.22
2016-11-30T11:37:42.718Z,73.32
2016-11-30T11:38:52.747Z,73.03
2016-11-30T11:40:02.767Z,73.13
2016-11-30T11:41:13.103Z,73.32
2016-11-30T11:42:23.125Z,72.94
2016-11-30T11:43:33.461Z,73.41
2016-11-30T11:44:43.478Z,73.03
2016-11-30T11:45:53.197Z,72.75
2016-11-30T11:47:02.894Z,73.41
2016-11-30T11:48:13.246Z,72.56
2016-11-30T11:49:23.271Z,72.65
2016-11-30T11:50:33.604Z,72.65
2016-11-30T11:51:43.942Z,72.65
2016-11-30T11:52:54.305Z,72.94
2016-11-30T11:54:04.011Z,72.85
2016-11-30T11:55:14.024Z,72.37
2016-11-30T11:56:24.075Z,72.37
2016-11-30T11:57:34.419Z,73.03
2016-11-30T11:58:44.438Z,73.13
2016-11-30T11:59:54.762Z,73.32
2016-11-30T12:01:04.787Z,73
2016-11-30T12:02:14.831Z,72.9
2016-11-30T12:03:24.867Z,72.9
2016-11-30T12:04:35.224Z,73.38
2016-11-30T12:05:45.249Z,73.57
2016-11-30T12:06:55.586Z,73.47
2016-11-30T12:08:05.627Z,73.47
2016-11-30T12:09:15.710Z,73.76
2016-11-30T12:10:25.732Z,73.57
2016-11-30T12:11:35.807Z,73.95
2016-11-30T12:12:45.833Z,73.53
2016-11-30T12:13:55.535Z,73.57
2016-11-30T12:15:05.878Z,73.91
2016-11-30T12:16:16.218Z,73.91
2016-11-30T12:17:26.541Z,73.72
2016-11-30T12:18:36.879Z,73.72
2016-11-30T12:19:47.234Z,74.1
2016-11-30T12:20:57.592Z,73.44
2016-11-30T12:22:07.936Z,73.63
2016-11-30T12:23:17.968Z,73.53
2016-11-30T12:24:28.361Z,73.63
2016-11-30T12:25:38.391Z,73.82
2016-11-30T12:26:48.731Z,73.82
2016-11-30T12:27:59.055Z,73.53
2016-11-30T12:29:09.077Z,73.82
2016-11-30T12:30:18.804Z,73.82
2016-11-30T12:31:28.516Z,73.63
2016-11-30T12:32:38.842Z,73.82
2016-11-30T12:33:49.189Z,73.91
2016-11-30T12:34:59.527Z,74.1
2016-11-30T12:36:09.872Z,73.82
2016-11-30T12:37:19.884Z,73.82
2016-11-30T12:38:30.228Z,74.01
2016-11-30T12:39:40.568Z,73.72
2016-11-30T12:40:50.294Z,74.01
2016-11-30T12:42:00.301Z,74.1
2016-11-30T12:43:09.717Z,74.01
2016-11-30T12:44:19.765Z,73.91
2016-11-30T12:45:30.147Z,73.72
2016-11-30T12:46:40.213Z,73.91
2016-11-30T12:47:50.551Z,73.91
2016-11-30T12:49:00.276Z,73.72
2016-11-30T12:50:10.304Z,73.82
2016-11-30T12:51:20.657Z,74.01
2016-11-30T12:52:30.978Z,73.78
2016-11-30T12:53:41.298Z,74.1
2016-11-30T12:54:51.023Z,73.91
2016-11-30T12:56:01.356Z,73.91
2016-11-30T12:57:11.693Z,74.1
2016-11-30T12:58:21.400Z,73.53
2016-11-30T12:59:31.442Z,73.53
2016-11-30T13:00:41.474Z,73.63
2016-11-30T13:01:51.506Z,74.1
2016-11-30T13:03:01.832Z,73.63
2016-11-30T13:04:12.176Z,74.2
2016-11-30T13:05:22.521Z,73.72
2016-11-30T13:06:32.538Z,73.91
2016-11-30T13:07:42.235Z,74.1
2016-11-30T13:08:52.257Z,74.01
2016-11-30T13:10:02.273Z,74.1
2016-11-30T13:11:12.644Z,74.1
2016-11-30T13:12:22.716Z,74.01
2016-11-30T13:13:33.040Z,74.01
2016-11-30T13:14:43.363Z,74.1
2016-11-30T13:15:53.707Z,74.2
2016-11-30T13:17:04.061Z,73.82
2016-11-30T13:18:14.401Z,74.01
2016-11-30T13:19:24.417Z,74.01
2016-11-30T13:20:34.762Z,74.01
2016-11-30T13:21:45.094Z,74.07
2016-11-30T13:22:55.411Z,74.1
2016-11-30T13:24:05.430Z,73.91
2016-11-30T13:25:15.456Z,73.82
2016-11-30T13:26:25.163Z,73.82
2016-11-30T13:27:35.503Z,73.82
2016-11-30T13:28:45.540Z,73.91
2016-11-30T13:29:55.886Z,73.72
2016-11-30T13:31:05.589Z,73.82
2016-11-30T13:32:15.949Z,73.82
2016-11-30T13:33:25.656Z,73.97
2016-11-30T13:34:35.674Z,73.88
2016-11-30T13:35:45.404Z,73.97
2016-11-30T13:36:55.426Z,73.97
2016-11-30T13:38:05.774Z,73.88
2016-11-30T13:39:15.790Z,73.91
2016-11-30T13:40:26.129Z,74.1
2016-11-30T13:41:36.473Z,73.72
2016-11-30T13:42:46.528Z,73.72
2016-11-30T13:43:56.858Z,73.72
2016-11-30T13:45:06.568Z,73.82
2016-11-30T13:46:16.885Z,73.91
2016-11-30T13:47:27.215Z,74.1
2016-11-30T13:48:37.527Z,74.01
2016-11-30T13:49:47.852Z,74.01
2016-11-30T13:50:58.431Z,74.2
2016-11-30T13:52:08.485Z,73.91
2016-11-30T13:53:18.510Z,73.63
2016-11-30T13:54:28.535Z,73.72
2016-11-30T13:55:38.878Z,73.63
2016-11-30T13:56:49.225Z,73.72
2016-11-30T13:57:58.943Z,73.91
2016-11-30T13:59:08.958Z,73.82
2016-11-30T14:00:18.995Z,73.91
2016-11-30T14:01:29.331Z,74.2
2016-11-30T14:02:39.674Z,73.53
2016-11-30T14:03:49.405Z,73.72
2016-11-30T14:04:59.429Z,73.63
2016-11-30T14:06:09.476Z,73.63
2016-11-30T14:07:19.497Z,74.01
2016-11-30T14:08:29.838Z,73.72
2016-11-30T14:09:40.181Z,73.53
2016-11-30T14:10:50.514Z,74.1
2016-11-30T14:12:00.216Z,74.01
2016-11-30T14:13:09.923Z,73.91
2016-11-30T14:14:19.973Z,74.01
2016-11-30T14:15:29.679Z,74.01
2016-11-30T14:16:39.698Z,73.63
2016-11-30T14:17:49.717Z,73.72
2016-11-30T14:18:59.727Z,74.1
2016-11-30T14:20:09.458Z,73.91
2016-11-30T14:21:19.797Z,74.01
2016-11-30T14:22:29.827Z,73.82
2016-11-30T14:23:40.164Z,73.91
2016-11-30T14:24:49.885Z,73.82
2016-11-30T14:25:59.896Z,74.1
2016-11-30T14:27:09.943Z,74.44
2016-11-30T14:28:20.268Z,74.54
2016-11-30T14:29:30.593Z,74.63
2016-11-30T14:30:40.958Z,74.44
2016-11-30T14:31:50.975Z,73.97
2016-11-30T14:33:01.297Z,74.73
2016-11-30T14:34:11.010Z,74.35
2016-11-30T14:35:21.021Z,74.44
2016-11-30T14:36:31.346Z,74.63
2016-11-30T14:37:41.679Z,74.44
2016-11-30T14:38:51.704Z,74.54
2016-11-30T14:40:01.760Z,74.73
2016-11-30T14:41:11.812Z,74.73
2016-11-30T14:42:21.829Z,74.73
2016-11-30T14:43:32.178Z,74.73
2016-11-30T14:44:42.214Z,74.54
2016-11-30T14:45:52.238Z,74.73
2016-11-30T14:47:01.953Z,74.51
2016-11-30T14:48:11.987Z,74.41
2016-11-30T14:49:21.715Z,74.69
2016-11-30T14:50:32.092Z,74.88
2016-11-30T14:51:42.124Z,74.41
2016-11-30T14:52:52.140Z,74.51
2016-11-30T14:54:02.161Z,74.51
2016-11-30T14:55:11.877Z,74.69
2016-11-30T14:56:22.213Z,74.51
2016-11-30T14:57:32.553Z,74.79
2016-11-30T14:58:42.867Z,74.69
2016-11-30T14:59:52.577Z,74.69
2016-11-30T15:01:02.606Z,74.69
2016-11-30T15:02:12.622Z,74.69
2016-11-30T15:03:22.945Z,74.69
2016-11-30T15:04:32.646Z,74.69
2016-11-30T15:05:42.683Z,74.79
2016-11-30T15:06:52.706Z,74.69
2016-11-30T15:08:02.412Z,74.6
2016-11-30T15:09:12.126Z,74.51
2016-11-30T15:10:22.130Z,74.41
2016-11-30T15:11:32.456Z,74.69
2016-11-30T15:12:42.763Z,74.6
2016-11-30T15:13:52.802Z,74.6
2016-11-30T15:15:03.126Z,74.41
2016-11-30T15:16:13.143Z,74.51
2016-11-30T15:17:23.467Z,74.41
2016-11-30T15:18:33.804Z,74.69
2016-11-30T15:19:44.124Z,74.69
2016-11-30T15:20:54.451Z,74.51
2016-11-30T15:22:04.157Z,74.69
2016-11-30T15:23:14.473Z,74.69
2016-11-30T15:24:24.835Z,74.69
2016-11-30T15:25:35.162Z,74.41
2016-11-30T15:26:45.490Z,74.69
2016-11-30T15:27:55.221Z,74.22
2016-11-30T15:29:05.546Z,74.41
2016-11-30T15:30:15.878Z,74.6
2016-11-30T15:31:25.895Z,74.41
2016-11-30T15:32:36.228Z,74.69
2016-11-30T15:33:46.231Z,74.41
2016-11-30T15:34:56.580Z,74.22
2016-11-30T15:36:06.907Z,74.6
2016-11-30T15:37:17.240Z,74.6