createdAt,value
2022-08-16T00:01:34.213Z,18.92
2022-08-16T00:04:10.362Z,19.25
2022-08-16T00:06:41.204Z,19.11
2022-08-16T00:09:14.222Z,19.02
2022-08-16T00:11:46.257Z,19.11
2022-08-16T00:14:19.366Z,18.94
2022-08-16T00:17:06.714Z,19.11
2022-08-16T00:19:42.223Z,19.03
2022-08-16T00:22:15.184Z,18.94
2022-08-16T00:24:46.953Z,18.79
2022-08-16T00:27:19.966Z,18.86
2022-08-16T00:30:08.946Z,18.59
2022-08-16T00:32:43.488Z,18.68
2022-08-16T00:35:20.466Z,18.79
2022-08-16T00:37:58.717Z,18.75
2022-08-16T00:40:36.724Z,18.70
2022-08-16T00:43:12.178Z,18.67
2022-08-16T00:46:32.929Z,18.66
2022-08-16T00:48:56.858Z,18.63
2022-08-16T00:51:29.439Z,18.56
2022-08-16T00:54:00.677Z,18.52
2022-08-16T00:56:57.674Z,18.63
2022-08-16T00:59:28.708Z,18.61
2022-08-16T01:02:00.963Z,18.70
2022-08-16T01:05:09.619Z,18.69
2022-08-16T01:07:51.834Z,18.68
2022-08-16T01:10:32.949Z,18.68
2022-08-16T01:13:12.117Z,18.63
2022-08-16T01:15:53.638Z,18.65
2022-08-16T01:18:40.477Z,18.64
2022-08-16T01:21:33.570Z,18.75
2022-08-16T01:24:52.369Z,18.83
2022-08-16T01:27:21.984Z,18.77
2022-08-16T01:30:00.383Z,18.81
2022-08-16T01:32:38.747Z,18.75
2022-08-16T01:35:17.512Z,18.82
2022-08-16T01:37:54.787Z,18.75
2022-08-16T01:40:34.673Z,18.49
2022-08-16T01:43:06.331Z,18.68
2022-08-16T01:45:41.415Z,18.68
2022-08-16T01:48:19.693Z,18.60
2022-08-16T01:51:08.812Z,18.44
2022-08-16T01:53:43.068Z,18.41
2022-08-16T01:56:24.432Z,18.45
2022-08-16T01:58:59.508Z,18.52
2022-08-16T02:01:31.978Z,18.53
2022-08-16T02:04:10.384Z,18.35
2022-08-16T02:06:46.040Z,18.44
2022-08-16T02:09:21.531Z,18.29
2022-08-16T02:11:57.800Z,18.26
2022-08-16T02:14:33.245Z,18.20
2022-08-16T02:17:07.532Z,18.16
2022-08-16T02:19:59.026Z,18.20
2022-08-16T02:22:34.735Z,18.27
2022-08-16T02:25:14.710Z,18.08
2022-08-16T02:27:50.801Z,18.15
2022-08-16T02:30:36.631Z,18.18
2022-08-16T02:33:13.237Z,18.18
2022-08-16T02:35:53.690Z,18.21
2022-08-16T02:38:28.782Z,18.20
2022-08-16T02:41:07.333Z,18.26
2022-08-16T02:43:42.111Z,18.29
2022-08-16T02:46:12.302Z,18.32
2022-08-16T02:48:49.171Z,18.30
2022-08-16T02:51:23.358Z,18.29
2022-08-16T02:53:54.470Z,18.28
2022-08-16T02:56:32.076Z,18.22
2022-08-16T02:59:11.311Z,18.15
2022-08-16T03:01:42.705Z,18.17
2022-08-16T03:04:28.910Z,18.01
2022-08-16T03:07:11.728Z,18.04
2022-08-16T03:09:44.821Z,18.06
2022-08-16T03:12:19.359Z,18.07
2022-08-16T03:14:51.584Z,18.06
2022-08-16T03:17:23.256Z,17.98
2022-08-16T03:20:05.791Z,18.06
2022-08-16T03:22:40.486Z,18.01
2022-08-16T03:25:17.663Z,18.04
2022-08-16T03:28:03.165Z,17.87
2022-08-16T03:30:38.995Z,18.03
2022-08-16T03:33:11.100Z,17.95
2022-08-16T03:35:50.885Z,17.92
2022-08-16T03:38:35.251Z,17.91
2022-08-16T03:41:24.170Z,17.94
2022-08-16T03:43:57.034Z,17.89
2022-08-16T03:46:47.311Z,17.84
2022-08-16T03:49:23.705Z,17.81
2022-08-16T03:52:07.674Z,17.80
2022-08-16T03:54:39.006Z,17.72
2022-08-16T03:57:23.907Z,17.57
2022-08-16T04:00:00.997Z,17.65
2022-08-16T04:02:46.245Z,17.59
2022-08-16T04:05:20.018Z,17.71
2022-08-16T04:07:52.505Z,17.69
2022-08-16T04:10:36.282Z,17.73
2022-08-16T04:13:06.740Z,17.59
2022-08-16T04:15:52.833Z,17.63
2022-08-16T04:18:27.868Z,17.64
2022-08-16T04:21:00.119Z,17.50
2022-08-16T04:23:33.325Z,17.56
2022-08-16T04:26:02.606Z,17.48
2022-08-16T04:28:53.334Z,17.42
2022-08-16T04:31:24.834Z,17.51
2022-08-16T04:33:59.332Z,17.56
2022-08-16T04:36:29.347Z,17.59
2022-08-16T04:38:59.066Z,17.52
2022-08-16T04:41:37.285Z,17.58
2022-08-16T04:44:32.993Z,17.50
2022-08-16T04:47:03.310Z,17.47
2022-08-16T04:49:52.300Z,17.34
2022-08-16T04:52:34.875Z,17.27
2022-08-16T04:55:11.904Z,17.27
2022-08-16T04:57:43.967Z,17.29
2022-08-16T05:00:31.917Z,17.26
2022-08-16T05:03:15.972Z,17.25
2022-08-16T05:05:59.205Z,17.27
2022-08-16T05:08:32.014Z,17.28
2022-08-16T05:11:20.370Z,17.30
2022-08-16T05:13:51.775Z,17.33
2022-08-16T05:16:30.119Z,17.38
2022-08-16T05:19:16.380Z,17.36
2022-08-16T05:22:07.300Z,17.19
2022-08-16T05:24:49.479Z,17.30
2022-08-16T05:27:24.435Z,17.31
2022-08-16T05:29:57.089Z,17.11
2022-08-16T05:32:34.277Z,17.17
2022-08-16T05:35:12.516Z,17.15
2022-08-16T05:37:52.046Z,17.22
2022-08-16T05:40:22.579Z,17.17
2022-08-16T05:42:52.236Z,17.22
2022-08-16T05:45:25.498Z,17.16
2022-08-16T05:47:59.410Z,17.20
2022-08-16T05:50:34.765Z,17.23
2022-08-16T05:53:07.083Z,17.24
2022-08-16T05:55:47.445Z,17.26
2022-08-16T05:58:31.697Z,17.24
2022-08-16T06:01:03.241Z,17.22
2022-08-16T06:03:34.287Z,17.21
2022-08-16T06:06:08.527Z,17.10
2022-08-16T06:08:42.189Z,17.20
2022-08-16T06:11:16.501Z,17.17
2022-08-16T06:13:56.009Z,17.15
2022-08-16T06:16:54.431Z,17.05
2022-08-16T06:19:24.629Z,17.06
2022-08-16T06:22:03.378Z,17.09
2022-08-16T06:24:54.448Z,17.01
2022-08-16T06:27:25.913Z,17.03
2022-08-16T06:30:12.381Z,17.07
2022-08-16T06:32:50.299Z,17.09
2022-08-16T06:35:20.946Z,17.10
2022-08-16T06:37:53.173Z,17.16
2022-08-16T06:40:33.609Z,17.09
2022-08-16T06:43:03.645Z,17.00
2022-08-16T06:45:43.507Z,17.11
2022-08-16T06:48:32.738Z,17.16
2022-08-16T06:51:06.205Z,17.10
2022-08-16T06:53:36.925Z,17.02
2022-08-16T06:56:14.450Z,17.08
2022-08-16T06:59:01.161Z,17.05
2022-08-16T07:01:44.531Z,17.02
2022-08-16T07:04:31.873Z,16.99
2022-08-16T07:07:09.873Z,16.88
2022-08-16T07:09:41.105Z,16.99
2022-08-16T07:12:12.723Z,16.96
2022-08-16T07:14:47.939Z,17.05
2022-08-16T07:17:21.621Z,17.10
2022-08-16T07:20:02.747Z,17.05
2022-08-16T07:22:43.654Z,16.96
2022-08-16T07:25:30.401Z,17.11
2022-08-16T07:28:01.795Z,17.04
2022-08-16T07:30:45.875Z,16.97
2022-08-16T07:33:52.173Z,17.05
2022-08-16T07:36:28.985Z,17.15
2022-08-16T07:39:00.665Z,17.17
2022-08-16T07:41:35.879Z,17.26
2022-08-16T07:44:16.188Z,17.20
2022-08-16T07:46:56.256Z,17.33
2022-08-16T07:49:32.300Z,17.35
2022-08-16T07:52:18.654Z,17.38
2022-08-16T07:54:53.257Z,17.39
2022-08-16T07:57:24.485Z,17.54
2022-08-16T07:59:57.508Z,17.53
2022-08-16T08:02:28.298Z,17.57
2022-08-16T08:05:03.462Z,17.58
2022-08-16T08:07:33.365Z,17.74
2022-08-16T08:10:11.035Z,17.62
2022-08-16T08:12:41.959Z,17.74
2022-08-16T08:15:25.357Z,17.83
2022-08-16T08:18:00.676Z,18.09
2022-08-16T08:20:47.479Z,18.32
2022-08-16T08:23:30.558Z,18.48
2022-08-16T08:26:00.681Z,18.44
2022-08-16T08:28:32.457Z,18.63
2022-08-16T08:31:08.529Z,18.38
2022-08-16T08:33:43.884Z,18.44
2022-08-16T08:36:24.899Z,18.47
2022-08-16T08:39:12.945Z,18.50
2022-08-16T08:41:46.418Z,18.63
2022-08-16T08:44:28.803Z,18.78
2022-08-16T08:47:11.591Z,18.73
2022-08-16T08:49:46.514Z,18.98
2022-08-16T08:52:34.603Z,19.09
2022-08-16T08:55:10.973Z,19.30
2022-08-16T08:57:50.880Z,19.74
2022-08-16T09:00:30.361Z,20.05
2022-08-16T09:03:05.801Z,20.12
2022-08-16T09:05:43.047Z,19.90
2022-08-16T09:08:14.036Z,19.90
2022-08-16T09:11:01.907Z,19.75
2022-08-16T09:13:34.212Z,19.69
2022-08-16T09:16:07.181Z,19.66
2022-08-16T09:18:49.518Z,19.59
2022-08-16T09:21:31.437Z,19.57
2022-08-16T09:24:02.793Z,19.28
2022-08-16T09:26:45.856Z,19.24
2022-08-16T09:29:24.116Z,19.12
2022-08-16T09:32:08.684Z,19.18
2022-08-16T09:34:41.858Z,19.03
2022-08-16T09:37:18.032Z,19.07
2022-08-16T09:39:50.409Z,19.08
2022-08-16T09:42:21.940Z,19.18
2022-08-16T09:45:10.571Z,19.19
2022-08-16T09:47:56.675Z,19.23
2022-08-16T09:50:37.235Z,19.25
2022-08-16T09:53:16.934Z,19.22
2022-08-16T09:55:53.990Z,19.38
2022-08-16T09:58:37.875Z,19.42
2022-08-16T10:01:14.536Z,19.31
2022-08-16T10:04:02.137Z,19.26
2022-08-16T10:06:35.254Z,19.32
2022-08-16T10:09:08.304Z,19.27
2022-08-16T10:11:56.485Z,19.24
2022-08-16T10:14:40.833Z,19.39
2022-08-16T10:17:15.827Z,19.35
2022-08-16T10:19:47.190Z,19.54
2022-08-16T10:22:22.917Z,19.64
2022-08-16T10:24:55.998Z,19.80
2022-08-16T10:27:29.824Z,19.74
2022-08-16T10:30:25.720Z,19.90
2022-08-16T10:32:58.542Z,19.88
2022-08-16T10:35:32.762Z,19.95
2022-08-16T10:38:06.767Z,20.03
2022-08-16T10:40:39.131Z,20.00
2022-08-16T10:43:16.858Z,20.17
2022-08-16T10:46:00.468Z,20.18
2022-08-16T10:48:31.144Z,20.32
2022-08-16T10:51:01.026Z,20.56
2022-08-16T10:53:33.925Z,20.56
2022-08-16T10:56:51.491Z,20.59
2022-08-16T10:59:38.480Z,20.67
2022-08-16T11:13:57.235Z,20.72
2022-08-16T11:19:06.120Z,20.85
2022-08-16T11:24:41.409Z,20.91
2022-08-16T11:27:20.107Z,20.97
2022-08-16T11:29:53.077Z,20.72
2022-08-16T11:32:29.863Z,20.83
2022-08-16T11:35:13.419Z,20.81
2022-08-16T11:40:44.717Z,20.73
2022-08-16T11:43:17.118Z,20.68
2022-08-16T11:45:54.290Z,20.43
2022-08-16T11:48:24.972Z,20.38
2022-08-16T11:50:57.618Z,20.38
2022-08-16T11:53:27.147Z,20.27
2022-08-16T11:55:58.219Z,20.19
2022-08-16T11:58:34.081Z,20.26
2022-08-16T12:01:03.543Z,20.15
2022-08-16T12:03:41.783Z,20.08
2022-08-16T12:06:25.391Z,20.07
2022-08-16T12:09:04.317Z,20.05
2022-08-16T12:11:34.179Z,20.05
2022-08-16T12:14:09.329Z,19.85
2022-08-16T12:16:38.732Z,20.01
2022-08-16T12:19:15.350Z,19.93
2022-08-16T12:21:58.816Z,20.04
2022-08-16T12:24:29.896Z,19.95
2022-08-16T12:27:01.360Z,20.10
2022-08-16T12:29:32.356Z,20.07
2022-08-16T12:32:35.921Z,20.12
2022-08-16T12:34:53.135Z,20.17
2022-08-16T12:37:27.541Z,20.23
2022-08-16T12:39:58.035Z,20.17
2022-08-16T12:42:34.448Z,20.29
2022-08-16T12:45:15.168Z,20.36
2022-08-16T12:48:32.622Z,20.44
2022-08-16T12:50:56.895Z,20.56
2022-08-16T12:53:26.896Z,20.66
2022-08-16T12:56:02.222Z,20.62
2022-08-16T12:58:47.338Z,20.64
2022-08-16T13:01:25.763Z,20.59
2022-08-16T13:04:20.214Z,20.46
2022-08-16T13:06:55.928Z,20.60
2022-08-16T13:09:26.698Z,20.70
2022-08-16T13:12:19.322Z,20.78
2022-08-16T13:14:51.414Z,20.69
2022-08-16T13:17:29.793Z,20.71
2022-08-16T13:20:07.621Z,20.87
2022-08-16T13:25:20.841Z,20.86
2022-08-16T13:28:02.368Z,20.85
2022-08-16T13:30:46.741Z,20.84
2022-08-16T13:33:26.157Z,20.88
2022-08-16T13:36:01.707Z,20.77
2022-08-16T13:38:37.734Z,20.80
2022-08-16T13:41:09.009Z,20.97
2022-08-16T13:43:39.819Z,21.05
2022-08-16T13:46:09.774Z,21.22
2022-08-16T13:48:44.560Z,21.23
2022-08-16T13:51:18.058Z,21.29
2022-08-16T13:53:54.608Z,21.41
2022-08-16T13:56:38.101Z,21.50
2022-08-16T13:59:14.311Z,21.52
2022-08-16T14:01:56.003Z,21.44
2022-08-16T14:04:29.741Z,21.53
2022-08-16T14:07:04.438Z,21.33
2022-08-16T14:09:36.570Z,21.32
2022-08-16T14:12:17.619Z,21.28
2022-08-16T14:14:48.544Z,21.40
2022-08-16T14:17:22.523Z,21.17
2022-08-16T14:19:53.769Z,21.42
2022-08-16T14:22:35.861Z,21.49
2022-08-16T14:25:16.666Z,21.23
2022-08-16T14:27:48.747Z,21.48
2022-08-16T14:30:25.050Z,21.44
2022-08-16T14:32:55.623Z,21.40
2022-08-16T14:35:48.591Z,21.35
2022-08-16T14:38:23.541Z,21.38
2022-08-16T14:40:54.786Z,21.36
2022-08-16T14:43:25.329Z,21.32
2022-08-16T14:45:55.655Z,21.28
2022-08-16T14:48:25.786Z,21.15
2022-08-16T14:50:57.840Z,21.09
2022-08-16T14:53:28.067Z,21.05
2022-08-16T14:55:57.781Z,20.82
2022-08-16T14:58:36.596Z,20.83
2022-08-16T15:01:10.005Z,20.88
2022-08-16T15:03:44.455Z,21.02
2022-08-16T15:06:16.465Z,21.05
2022-08-16T15:08:48.109Z,21.09
2022-08-16T15:11:17.789Z,21.04
2022-08-16T15:13:47.429Z,21.02
2022-08-16T15:16:17.192Z,20.98
2022-08-16T15:18:47.472Z,21.02
2022-08-16T15:21:18.154Z,20.82
2022-08-16T15:23:47.617Z,21.01
2022-08-16T15:26:34.687Z,21.02
2022-08-16T15:29:11.017Z,20.96
2022-08-16T15:31:44.644Z,20.83
2022-08-16T15:34:19.109Z,21.03
2022-08-16T15:36:56.937Z,21.04
2022-08-16T15:39:35.542Z,21.09
2022-08-16T15:42:15.705Z,21.12
2022-08-16T15:44:58.577Z,21.15
2022-08-16T15:47:28.700Z,21.06
2022-08-16T15:49:58.115Z,21.16
2022-08-16T15:52:32.939Z,20.99
2022-08-16T15:55:23.861Z,21.01
2022-08-16T15:57:57.934Z,21.01
2022-08-16T16:00:28.014Z,20.93
2022-08-16T16:03:08.393Z,20.95
2022-08-16T16:05:39.649Z,21.00
2022-08-16T16:08:12.860Z,20.89
2022-08-16T16:10:44.720Z,20.88
2022-08-16T16:13:24.703Z,20.93
2022-08-16T16:15:58.264Z,20.85
2022-08-16T16:18:30.089Z,20.86
2022-08-16T16:21:03.280Z,20.83
2022-08-16T16:23:44.835Z,20.89
2022-08-16T16:26:24.891Z,20.90
2022-08-16T16:29:07.953Z,20.99
2022-08-16T16:31:40.559Z,20.93
2022-08-16T16:34:10.081Z,21.00
2022-08-16T16:36:48.312Z,21.02
2022-08-16T16:39:19.336Z,20.95
2022-08-16T16:41:48.642Z,20.91
2022-08-16T16:44:31.769Z,20.85
2022-08-16T16:47:03.221Z,20.88
2022-08-16T16:49:33.961Z,20.84
2022-08-16T16:52:07.170Z,20.72
2022-08-16T16:54:38.232Z,20.79
2022-08-16T16:57:27.646Z,20.78
2022-08-16T16:59:56.470Z,20.85
2022-08-16T17:02:46.360Z,20.93
2022-08-16T17:05:15.830Z,20.58
2022-08-16T17:07:47.559Z,20.90
2022-08-16T17:10:46.691Z,20.88
2022-08-16T17:13:08.182Z,20.84
2022-08-16T17:15:37.480Z,20.93
2022-08-16T17:18:06.888Z,20.71
2022-08-16T17:20:56.145Z,20.91
2022-08-16T17:23:57.594Z,20.97
2022-08-16T17:26:17.517Z,20.88
2022-08-16T17:28:58.530Z,20.70
2022-08-16T17:31:40.991Z,20.94
2022-08-16T17:34:28.784Z,20.77
2022-08-16T17:37:04.974Z,20.88
2022-08-16T17:39:56.826Z,20.84
2022-08-16T17:42:27.251Z,20.88
2022-08-16T17:44:56.584Z,20.87
2022-08-16T17:47:26.269Z,20.76
2022-08-16T17:49:55.572Z,20.79
2022-08-16T17:52:24.867Z,20.62
2022-08-16T17:54:54.152Z,20.71
2022-08-16T17:57:23.364Z,20.74
2022-08-16T17:59:54.051Z,20.63
2022-08-16T18:02:53.115Z,20.70
2022-08-16T18:05:16.406Z,20.75
2022-08-16T18:07:46.358Z,20.70
2022-08-16T18:10:31.264Z,20.66
2022-08-16T18:13:03.152Z,20.68
2022-08-16T18:15:34.321Z,20.73
2022-08-16T18:18:03.759Z,20.60
2022-08-16T18:20:50.880Z,20.49
2022-08-16T18:23:23.962Z,20.41
2022-08-16T18:25:58.032Z,20.39
2022-08-16T18:28:29.351Z,20.48
2022-08-16T18:31:03.782Z,20.43
2022-08-16T18:33:43.426Z,20.31
2022-08-16T18:36:21.160Z,20.28
2022-08-16T18:38:51.987Z,20.34
2022-08-16T18:41:23.811Z,20.36
2022-08-16T18:44:23.200Z,20.34
2022-08-16T18:46:50.963Z,20.22
2022-08-16T18:49:21.092Z,20.20
2022-08-16T18:51:51.059Z,20.09
2022-08-16T18:54:20.915Z,19.98
2022-08-16T18:56:57.405Z,20.01
2022-08-16T18:59:33.259Z,19.91
2022-08-16T19:02:05.639Z,19.78
2022-08-16T19:04:54.821Z,19.91
2022-08-16T19:07:30.905Z,19.85
2022-08-16T19:10:02.603Z,19.79
2022-08-16T19:12:37.740Z,19.79
2022-08-16T19:15:16.379Z,19.69
2022-08-16T19:17:47.757Z,19.65
2022-08-16T19:20:21.421Z,19.60
2022-08-16T19:23:10.091Z,19.53
2022-08-16T19:25:47.610Z,19.48
2022-08-16T19:28:51.066Z,19.52
2022-08-16T19:31:17.766Z,19.35
2022-08-16T19:33:54.191Z,19.29
2022-08-16T19:36:32.475Z,19.27
2022-08-16T19:39:06.504Z,19.26
2022-08-16T19:41:37.763Z,19.29
2022-08-16T19:44:08.565Z,18.98
2022-08-16T19:46:38.536Z,19.11
2022-08-16T19:49:09.254Z,18.99
2022-08-16T19:51:38.725Z,18.89
2022-08-16T19:54:07.901Z,18.86
2022-08-16T19:56:37.116Z,18.70
2022-08-16T19:59:39.177Z,18.78
2022-08-16T20:01:55.546Z,18.79
2022-08-16T20:04:26.989Z,18.67
2022-08-16T20:06:56.947Z,18.57
2022-08-16T20:09:27.263Z,18.61
2022-08-16T20:11:59.267Z,18.56
2022-08-16T20:14:30.786Z,18.66
2022-08-16T20:17:01.781Z,18.69
2022-08-16T20:19:39.937Z,18.63
2022-08-16T20:22:49.882Z,18.60
2022-08-16T20:25:17.432Z,18.64
2022-08-16T20:27:46.785Z,18.51
2022-08-16T20:30:17.776Z,18.59
2022-08-16T20:32:48.943Z,18.50
2022-08-16T20:35:25.313Z,18.56
2022-08-16T20:37:56.152Z,18.54
2022-08-16T20:40:35.380Z,18.49
2022-08-16T20:43:10.090Z,18.43
2022-08-16T20:45:42.730Z,18.51
2022-08-16T20:48:12.488Z,18.45
2022-08-16T20:50:43.980Z,18.37
2022-08-16T20:53:13.500Z,18.31
2022-08-16T20:55:45.011Z,18.31
2022-08-16T20:58:14.673Z,18.25
2022-08-16T21:00:45.570Z,17.89
2022-08-16T21:03:17.422Z,17.80
2022-08-16T21:05:48.054Z,17.72
2022-08-16T21:08:50.998Z,17.51
2022-08-16T21:11:08.505Z,17.50
2022-08-16T21:13:42.535Z,17.46
2022-08-16T21:16:13.073Z,17.38
2022-08-16T21:18:42.751Z,17.34
2022-08-16T21:21:19.774Z,17.23
2022-08-16T21:23:52.177Z,17.19
2022-08-16T21:26:21.882Z,17.10
2022-08-16T21:28:53.200Z,17.11
2022-08-16T21:31:24.804Z,16.90
2022-08-16T21:33:56.834Z,16.86
2022-08-16T21:36:34.976Z,16.78
2022-08-16T21:39:07.233Z,16.76
2022-08-16T21:41:38.527Z,16.86
2022-08-16T21:44:08.256Z,16.82
2022-08-16T21:46:37.707Z,16.82
2022-08-16T21:49:06.994Z,16.88
2022-08-16T21:51:37.658Z,16.88
2022-08-16T21:54:07.192Z,16.82
2022-08-16T21:56:36.845Z,16.81
2022-08-16T21:59:11.055Z,16.69
2022-08-16T22:01:42.271Z,16.78
2022-08-16T22:04:37.990Z,16.57
2022-08-16T22:07:05.310Z,16.62
2022-08-16T22:09:34.919Z,16.69
2022-08-16T22:12:04.762Z,16.68
2022-08-16T22:14:34.086Z,16.47
2022-08-16T22:17:03.598Z,16.56
2022-08-16T22:19:32.913Z,16.52
2022-08-16T22:22:02.723Z,16.50
2022-08-16T22:24:33.531Z,16.58
2022-08-16T22:27:03.138Z,16.56
2022-08-16T22:29:32.611Z,16.54
2022-08-16T22:32:04.665Z,16.54
2022-08-16T22:34:34.411Z,16.41
2022-08-16T22:37:03.775Z,16.46
2022-08-16T22:39:34.356Z,16.48
2022-08-16T22:42:08.294Z,16.37
2022-08-16T22:44:45.660Z,16.30
2022-08-16T22:47:19.864Z,16.35
2022-08-16T22:49:51.266Z,16.30
2022-08-16T22:52:55.390Z,16.34
2022-08-16T22:55:12.688Z,16.22
2022-08-16T22:57:41.990Z,16.29
2022-08-16T23:00:16.016Z,16.06
2022-08-16T23:03:00.978Z,16.17
2022-08-16T23:05:35.939Z,16.19
2022-08-16T23:08:09.017Z,16.07
2022-08-16T23:10:40.048Z,16.11
2022-08-16T23:13:11.112Z,16.05
2022-08-16T23:15:45.356Z,16.09
2022-08-16T23:18:17.714Z,16.10
2022-08-16T23:20:48.143Z,15.92
2022-08-16T23:23:21.898Z,15.85
2022-08-16T23:25:56.127Z,15.82
2022-08-16T23:28:29.862Z,15.88
2022-08-16T23:31:00.499Z,15.85
2022-08-16T23:33:30.528Z,15.80
2022-08-16T23:36:02.115Z,15.71
2022-08-16T23:38:37.551Z,15.69
2022-08-16T23:41:12.269Z,15.58
2022-08-16T23:43:44.290Z,15.52
2022-08-16T23:46:17.432Z,15.54
2022-08-16T23:49:57.444Z,15.26
2022-08-16T23:51:37.642Z,15.39
2022-08-16T23:54:09.886Z,15.25
2022-08-16T23:56:40.989Z,15.27
2022-08-16T23:59:10.497Z,15.23
