createdAt,value
2019-05-16T00:00:19.248Z,45.82
2019-05-16T00:02:48.147Z,45.26
2019-05-16T00:05:18.657Z,45.31
2019-05-16T00:07:49.218Z,45.23
2019-05-16T00:10:18.669Z,46.45
2019-05-16T00:12:48.641Z,46.44
2019-05-16T00:15:18.168Z,46.96
2019-05-16T00:17:48.806Z,47.64
2019-05-16T00:20:19.116Z,47.74
2019-05-16T00:22:48.405Z,50.01
2019-05-16T00:25:17.940Z,50.00
2019-05-16T00:27:48.019Z,50.40
2019-05-16T00:30:18.115Z,49.77
2019-05-16T00:32:48.119Z,49.47
2019-05-16T00:35:18.447Z,48.55
2019-05-16T00:37:53.067Z,49.60
2019-05-16T00:40:21.498Z,50.66
2019-05-16T00:42:50.017Z,50.56
2019-05-16T00:45:18.809Z,51.13
2019-05-16T00:47:47.942Z,50.71
2019-05-16T00:50:18.260Z,50.28
2019-05-16T00:52:48.714Z,49.34
2019-05-16T00:55:17.929Z,50.96
2019-05-16T00:57:48.385Z,49.63
2019-05-16T01:00:18.419Z,47.24
2019-05-16T01:02:48.566Z,49.43
2019-05-16T01:05:19.112Z,49.13
2019-05-16T01:07:48.103Z,49.85
2019-05-16T01:10:18.283Z,50.19
2019-05-16T01:12:49.646Z,50.29
2019-05-16T01:15:18.520Z,50.46
2019-05-16T01:17:48.386Z,50.04
2019-05-16T01:20:19.202Z,49.97
2019-05-16T01:22:49.038Z,50.59
2019-05-16T01:25:19.536Z,51.47
2019-05-16T01:27:47.850Z,50.68
2019-05-16T01:30:18.637Z,51.76
2019-05-16T01:32:48.992Z,51.85
2019-05-16T01:35:18.872Z,51.51
2019-05-16T01:37:48.770Z,52.30
2019-05-16T01:40:18.816Z,53.14
2019-05-16T01:42:48.999Z,53.08
2019-05-16T01:45:18.809Z,53.63
2019-05-16T01:47:48.202Z,53.86
2019-05-16T01:50:18.042Z,54.35
2019-05-16T01:52:48.688Z,54.98
2019-05-16T01:55:18.646Z,54.60
2019-05-16T01:57:48.115Z,56.55
2019-05-16T02:00:23.294Z,56.90
2019-05-16T02:02:48.776Z,55.87
2019-05-16T02:05:18.772Z,55.16
2019-05-16T02:07:48.033Z,54.74
2019-05-16T02:10:18.062Z,54.84
2019-05-16T02:12:48.808Z,55.60
2019-05-16T02:15:18.184Z,55.67
2019-05-16T02:17:48.520Z,55.87
2019-05-16T02:20:18.029Z,56.59
2019-05-16T02:22:48.201Z,55.41
2019-05-16T02:25:18.541Z,56.16
2019-05-16T02:27:48.840Z,57.25
2019-05-16T02:30:21.311Z,57.98
2019-05-16T02:32:47.777Z,58.22
2019-05-16T02:35:16.324Z,57.42
2019-05-16T02:37:44.785Z,56.34
2019-05-16T02:40:16.259Z,56.21
2019-05-16T02:42:44.686Z,56.39
2019-05-16T02:45:13.657Z,56.68
2019-05-16T02:47:42.950Z,56.91
2019-05-16T02:50:12.737Z,56.82
2019-05-16T02:52:41.757Z,55.82
2019-05-16T02:55:11.820Z,56.23
2019-05-16T02:57:41.550Z,56.43
2019-05-16T03:00:12.351Z,55.09
2019-05-16T03:02:42.139Z,56.42
2019-05-16T03:05:12.556Z,55.95
2019-05-16T03:07:47.347Z,56.43
2019-05-16T03:10:14.029Z,56.00
2019-05-16T03:12:43.842Z,56.00
2019-05-16T03:15:12.933Z,56.95
2019-05-16T03:17:44.367Z,57.54
2019-05-16T03:20:14.217Z,57.44
2019-05-16T03:22:45.089Z,57.59
2019-05-16T03:25:13.573Z,56.89
2019-05-16T03:27:42.068Z,57.42
2019-05-16T03:30:15.423Z,57.98
2019-05-16T03:32:44.679Z,58.41
2019-05-16T03:35:16.193Z,58.22
2019-05-16T03:37:55.067Z,58.23
2019-05-16T03:40:17.712Z,58.81
2019-05-16T03:42:46.140Z,58.98
2019-05-16T03:45:14.612Z,58.53
2019-05-16T03:47:43.224Z,58.48
2019-05-16T03:50:14.682Z,58.75
2019-05-16T03:52:43.822Z,58.96
2019-05-16T03:55:12.690Z,57.67
2019-05-16T03:57:41.873Z,58.28
2019-05-16T04:00:12.427Z,58.05
2019-05-16T04:02:42.050Z,57.99
2019-05-16T04:05:11.619Z,59.00
2019-05-16T04:07:41.742Z,56.80
2019-05-16T04:10:11.122Z,57.41
2019-05-16T04:12:41.818Z,58.30
2019-05-16T04:15:11.661Z,58.61
2019-05-16T04:17:41.167Z,58.71
2019-05-16T04:20:12.090Z,58.85
2019-05-16T04:22:41.048Z,57.93
2019-05-16T04:25:11.711Z,57.22
2019-05-16T04:27:41.579Z,58.20
2019-05-16T04:30:11.748Z,57.45
2019-05-16T04:32:41.890Z,57.66
2019-05-16T04:35:11.668Z,58.46
2019-05-16T04:37:42.159Z,57.97
2019-05-16T04:40:12.034Z,58.40
2019-05-16T04:42:41.950Z,59.26
2019-05-16T04:45:12.131Z,57.67
2019-05-16T04:47:41.520Z,57.63
2019-05-16T04:50:11.770Z,56.97
2019-05-16T04:52:41.830Z,57.34
2019-05-16T04:55:13.509Z,56.94
2019-05-16T04:57:42.573Z,57.91
2019-05-16T05:00:11.871Z,57.52
2019-05-16T05:02:44.606Z,58.00
2019-05-16T05:05:21.149Z,57.92
2019-05-16T05:07:50.905Z,57.25
2019-05-16T05:10:22.489Z,56.56
2019-05-16T05:12:51.715Z,56.33
2019-05-16T05:15:21.275Z,55.92
2019-05-16T05:17:50.334Z,56.98
2019-05-16T05:20:21.042Z,55.76
2019-05-16T05:22:49.972Z,55.36
2019-05-16T05:25:20.377Z,55.17
2019-05-16T05:27:50.279Z,54.36
2019-05-16T05:30:19.831Z,54.15
2019-05-16T05:32:50.245Z,54.93
2019-05-16T05:35:20.671Z,54.12
2019-05-16T05:37:51.571Z,54.98
2019-05-16T05:40:20.247Z,53.61
2019-05-16T05:42:50.503Z,54.30
2019-05-16T05:45:20.155Z,52.57
2019-05-16T05:47:50.544Z,52.22
2019-05-16T05:50:20.155Z,52.59
2019-05-16T05:52:51.093Z,50.73
2019-05-16T05:55:19.992Z,50.28
2019-05-16T05:57:50.771Z,50.24
2019-05-16T06:00:21.052Z,49.17
2019-05-16T06:02:50.832Z,48.98
2019-05-16T06:05:20.226Z,49.55
2019-05-16T06:07:50.953Z,48.64
2019-05-16T06:10:19.913Z,48.08
2019-05-16T06:12:50.175Z,47.87
2019-05-16T06:15:20.317Z,47.45
2019-05-16T06:17:50.911Z,47.73
2019-05-16T06:20:20.366Z,48.73
2019-05-16T06:22:50.906Z,47.36
2019-05-16T06:25:22.991Z,47.79
2019-05-16T06:27:51.187Z,46.97
2019-05-16T06:30:21.296Z,46.19
2019-05-16T06:32:50.230Z,45.86
2019-05-16T06:35:20.553Z,45.51
2019-05-16T06:37:49.960Z,45.81
2019-05-16T06:40:20.304Z,45.37
2019-05-16T06:42:50.940Z,45.30
2019-05-16T06:45:20.564Z,45.97
2019-05-16T06:47:50.384Z,46.23
2019-05-16T06:50:20.820Z,44.86
2019-05-16T06:52:50.183Z,45.22
2019-05-16T06:55:20.510Z,45.69
2019-05-16T06:57:50.320Z,44.73
2019-05-16T07:00:21.030Z,45.33
2019-05-16T07:02:49.925Z,44.78
2019-05-16T07:05:20.807Z,45.92
2019-05-16T07:07:50.963Z,44.95
2019-05-16T07:10:20.353Z,44.83
2019-05-16T07:12:50.364Z,42.28
2019-05-16T07:15:20.631Z,42.86
2019-05-16T07:17:50.664Z,42.79
2019-05-16T07:20:20.970Z,43.24
2019-05-16T07:22:50.312Z,44.45
2019-05-16T07:25:20.852Z,43.77
2019-05-16T07:27:51.047Z,44.50
2019-05-16T07:31:23.569Z,42.36
2019-05-16T07:34:40.827Z,42.71
2019-05-16T07:40:36.450Z,40.04
2019-05-16T07:43:04.983Z,39.70
2019-05-16T07:45:33.390Z,40.35
2019-05-16T07:48:01.849Z,40.61
2019-05-16T07:50:30.271Z,39.13
2019-05-16T07:52:59.962Z,40.83
2019-05-16T07:55:30.717Z,40.80
2019-05-16T07:57:59.631Z,38.97
2019-05-16T08:00:48.445Z,39.99
2019-05-16T08:03:00.022Z,39.63
2019-05-16T08:05:30.418Z,40.60
2019-05-16T08:08:00.017Z,39.64
2019-05-16T08:10:38.131Z,40.49
2019-05-16T08:13:03.319Z,40.51
2019-05-16T08:15:30.340Z,40.00
2019-05-16T08:18:03.161Z,40.71
2019-05-16T08:20:31.308Z,40.50
2019-05-16T08:23:00.838Z,39.55
2019-05-16T08:25:41.427Z,39.72
2019-05-16T08:28:11.686Z,41.99
2019-05-16T08:30:41.186Z,37.65
2019-05-16T08:33:13.538Z,40.59
2019-05-16T08:35:41.388Z,39.16
2019-05-16T08:38:13.598Z,40.04
2019-05-16T08:41:01.168Z,38.93
2019-05-16T08:43:11.740Z,40.53
2019-05-16T08:45:41.791Z,39.55
2019-05-16T08:48:11.493Z,39.25
2019-05-16T08:50:42.017Z,38.51
2019-05-16T08:53:12.897Z,39.39
2019-05-16T08:55:43.334Z,38.93
2019-05-16T08:58:14.798Z,39.99
2019-05-16T09:00:42.079Z,39.11
2019-05-16T09:03:12.302Z,39.30
2019-05-16T09:05:42.825Z,38.93
2019-05-16T09:08:10.922Z,39.58
2019-05-16T09:10:49.883Z,39.10
2019-05-16T09:13:09.589Z,38.08
2019-05-16T09:15:38.917Z,39.34
2019-05-16T09:18:07.742Z,38.80
2019-05-16T09:20:37.453Z,40.18
2019-05-16T09:23:07.366Z,38.13
2019-05-16T09:25:36.899Z,37.62
2019-05-16T09:28:07.469Z,37.52
2019-05-16T09:30:37.058Z,38.21
2019-05-16T09:33:07.130Z,38.88
2019-05-16T09:35:37.036Z,39.15
2019-05-16T09:38:07.196Z,36.49
2019-05-16T09:40:38.709Z,36.75
2019-05-16T09:43:07.574Z,37.67
2019-05-16T09:45:38.049Z,35.85
2019-05-16T09:48:08.057Z,36.47
2019-05-16T09:50:37.942Z,37.28
2019-05-16T09:53:07.253Z,37.75
2019-05-16T09:55:37.367Z,36.12
2019-05-16T09:58:07.301Z,37.94
2019-05-16T10:00:37.454Z,37.65
2019-05-16T10:03:07.153Z,37.62
2019-05-16T10:05:37.141Z,35.98
2019-05-16T10:08:06.882Z,37.17
2019-05-16T10:10:36.966Z,35.30
2019-05-16T10:13:06.832Z,36.31
2019-05-16T10:15:37.716Z,34.94
2019-05-16T10:18:07.589Z,34.52
2019-05-16T10:20:36.760Z,33.97
2019-05-16T10:23:14.382Z,35.53
2019-05-16T10:25:37.664Z,34.50
2019-05-16T10:28:05.760Z,33.05
2019-05-16T10:30:34.333Z,35.19
2019-05-16T10:33:02.794Z,36.20
2019-05-16T10:35:31.315Z,35.32
2019-05-16T10:37:59.946Z,33.24
2019-05-16T10:40:28.364Z,34.75
2019-05-16T10:42:57.922Z,35.57
2019-05-16T10:45:27.317Z,35.94
2019-05-16T10:47:55.929Z,34.30
2019-05-16T10:50:24.426Z,35.40
2019-05-16T10:53:20.540Z,35.68
2019-05-16T10:55:23.328Z,35.47
2019-05-16T10:57:51.896Z,35.36
2019-05-16T11:00:41.452Z,34.70
2019-05-16T11:02:51.068Z,35.15
2019-05-16T11:05:30.036Z,35.21
2019-05-16T11:07:53.479Z,36.61
2019-05-16T11:10:22.206Z,34.13
2019-05-16T11:12:55.224Z,36.95
2019-05-16T11:15:21.161Z,33.90
2019-05-16T11:17:49.616Z,37.39
2019-05-16T11:20:20.376Z,34.90
2019-05-16T11:22:49.040Z,37.11
2019-05-16T11:25:25.095Z,36.95
2019-05-16T11:27:47.767Z,36.98
2019-05-16T11:30:18.038Z,37.64
2019-05-16T11:32:47.830Z,32.97
2019-05-16T11:35:17.506Z,33.82
2019-05-16T11:37:47.194Z,33.12
2019-05-16T11:40:17.849Z,31.06
2019-05-16T11:42:48.777Z,32.49
2019-05-16T11:45:16.980Z,31.11
2019-05-16T11:47:47.114Z,31.53
2019-05-16T11:50:17.564Z,30.41
2019-05-16T11:52:47.756Z,29.22
2019-05-16T11:55:16.635Z,30.02
2019-05-16T11:57:47.346Z,30.60
2019-05-16T12:00:17.806Z,31.13
2019-05-16T12:02:47.794Z,29.39
2019-05-16T12:05:17.325Z,29.47
2019-05-16T12:07:48.385Z,28.91
2019-05-16T12:10:16.502Z,27.50
2019-05-16T12:12:44.989Z,28.29
2019-05-16T12:15:16.714Z,29.07
2019-05-16T12:17:43.928Z,27.99
2019-05-16T12:20:12.864Z,27.99
2019-05-16T12:22:41.300Z,26.58
2019-05-16T12:25:10.164Z,27.93
2019-05-16T12:27:42.356Z,30.22
2019-05-16T12:30:13.648Z,30.64
2019-05-16T12:32:39.811Z,30.82
2019-05-16T12:35:08.293Z,31.13
2019-05-16T12:37:37.401Z,30.11
2019-05-16T12:40:08.543Z,31.29
2019-05-16T12:42:37.047Z,30.63
2019-05-16T12:45:07.960Z,28.95
2019-05-16T12:47:37.494Z,29.00
2019-05-16T12:50:10.885Z,30.70
2019-05-16T12:52:39.901Z,31.63
2019-05-16T12:55:08.800Z,29.08
2019-05-16T12:57:38.281Z,29.39
2019-05-16T13:00:14.494Z,29.50
2019-05-16T13:02:38.690Z,31.33
2019-05-16T13:05:07.735Z,31.73
2019-05-16T13:07:37.736Z,31.88
2019-05-16T13:10:07.943Z,32.39
2019-05-16T13:12:37.746Z,30.74
2019-05-16T13:15:07.508Z,32.92
2019-05-16T13:17:37.228Z,32.07
2019-05-16T13:20:07.990Z,32.56
2019-05-16T13:22:38.531Z,32.04
2019-05-16T13:25:08.105Z,33.06
2019-05-16T13:27:37.563Z,34.98
2019-05-16T13:30:11.131Z,33.64
2019-05-16T13:32:39.629Z,33.33
2019-05-16T13:35:08.421Z,33.17
2019-05-16T13:37:36.869Z,35.52
2019-05-16T13:40:07.986Z,34.56
2019-05-16T13:42:36.949Z,35.10
2019-05-16T13:45:08.072Z,34.39
2019-05-16T13:47:37.566Z,34.58
2019-05-16T13:50:11.971Z,35.68
2019-05-16T13:52:38.034Z,36.00
2019-05-16T13:55:10.514Z,35.27
2019-05-16T13:57:40.227Z,36.15
2019-05-16T14:00:10.030Z,36.12
2019-05-16T14:02:40.254Z,37.28
2019-05-16T14:05:09.789Z,36.97
2019-05-16T14:07:38.271Z,38.12
2019-05-16T14:10:10.404Z,37.83
2019-05-16T14:12:39.107Z,36.70
2019-05-16T14:15:08.632Z,35.19
2019-05-16T14:17:37.447Z,36.96
2019-05-16T14:20:14.167Z,35.57
2019-05-16T14:22:37.359Z,36.23
2019-05-16T14:25:07.310Z,36.82
2019-05-16T14:27:38.259Z,33.62
2019-05-16T14:30:08.597Z,35.14
2019-05-16T14:32:41.039Z,35.58
2019-05-16T14:35:08.858Z,36.52
2019-05-16T14:37:38.250Z,36.59
2019-05-16T14:40:07.961Z,36.81
2019-05-16T14:42:38.698Z,39.93
2019-05-16T14:45:17.410Z,39.10
2019-05-16T14:47:47.517Z,39.37
2019-05-16T14:50:17.012Z,38.18
2019-05-16T14:52:47.443Z,38.85
2019-05-16T14:55:18.491Z,39.09
2019-05-16T14:57:47.279Z,38.11
2019-05-16T15:00:18.458Z,37.00
2019-05-16T15:02:50.812Z,39.12
2019-05-16T15:05:20.283Z,38.13
2019-05-16T15:07:48.805Z,39.44
2019-05-16T15:10:18.164Z,37.73
2019-05-16T15:12:47.034Z,38.32
2019-05-16T15:15:23.371Z,39.21
2019-05-16T15:17:48.299Z,38.52
2019-05-16T15:20:18.183Z,38.77
2019-05-16T15:22:47.325Z,37.93
2019-05-16T15:25:17.491Z,37.84
2019-05-16T15:27:47.869Z,39.23
2019-05-16T15:30:18.453Z,39.22
2019-05-16T15:32:49.441Z,38.77
2019-05-16T15:35:19.088Z,39.77
2019-05-16T15:37:48.413Z,40.86
2019-05-16T15:40:17.863Z,39.41
2019-05-16T15:42:46.500Z,39.54
2019-05-16T15:45:19.254Z,39.15
2019-05-16T15:47:46.369Z,40.01
2019-05-16T15:50:17.941Z,40.29
2019-05-16T15:52:45.657Z,40.00
2019-05-16T15:55:14.272Z,39.54
2019-05-16T15:57:42.711Z,39.49
2019-05-16T16:00:11.797Z,40.18
2019-05-16T16:02:40.235Z,41.07
2019-05-16T16:05:09.991Z,39.66
2019-05-16T16:07:38.439Z,39.53
2019-05-16T16:10:07.877Z,39.77
2019-05-16T16:12:37.716Z,40.19
2019-05-16T16:15:07.977Z,39.74
2019-05-16T16:20:13.831Z,40.46
2019-05-16T16:22:42.288Z,40.57
2019-05-16T16:25:11.152Z,40.03
2019-05-16T16:27:39.598Z,41.73
2019-05-16T16:30:08.489Z,40.76
2019-05-16T16:32:38.106Z,40.73
2019-05-16T16:35:07.922Z,40.67
2019-05-16T16:37:37.812Z,41.28
2019-05-16T16:40:11.421Z,41.19
2019-05-16T16:42:37.537Z,40.29
2019-05-16T16:45:07.471Z,40.51
2019-05-16T16:47:37.673Z,40.15
2019-05-16T16:50:10.923Z,40.01
2019-05-16T16:52:39.356Z,40.93
2019-05-16T16:55:09.815Z,40.04
2019-05-16T16:57:41.040Z,40.28
2019-05-16T17:00:12.403Z,40.08
2019-05-16T17:02:40.904Z,39.71
2019-05-16T17:05:12.616Z,40.37
2019-05-16T17:07:39.836Z,39.89
2019-05-16T17:10:09.021Z,39.79
2019-05-16T17:12:41.485Z,38.92
2019-05-16T17:15:09.074Z,39.71
2019-05-16T17:17:37.957Z,39.26
2019-05-16T17:20:07.913Z,39.24
2019-05-16T17:22:37.580Z,40.13
2019-05-16T17:25:08.269Z,39.88
2019-05-16T17:27:38.239Z,39.68
2019-05-16T17:30:16.909Z,40.36
2019-05-16T17:32:44.922Z,39.67
2019-05-16T17:35:18.358Z,40.01
2019-05-16T17:37:46.666Z,39.63
2019-05-16T17:40:19.713Z,40.12
2019-05-16T17:42:48.261Z,39.61
2019-05-16T17:45:18.066Z,40.72
2019-05-16T17:47:46.829Z,40.12
2019-05-16T17:50:18.522Z,40.95
2019-05-16T17:52:47.652Z,41.22
2019-05-16T17:55:17.626Z,42.05
2019-05-16T17:57:46.515Z,39.86
2019-05-16T18:00:25.230Z,41.26
2019-05-16T18:02:48.932Z,40.23
2019-05-16T18:05:17.597Z,41.32
2019-05-16T18:07:47.384Z,41.17
2019-05-16T18:10:17.155Z,41.26
2019-05-16T18:12:47.689Z,39.69
2019-05-16T18:15:18.843Z,40.19
2019-05-16T18:17:47.284Z,40.21
2019-05-16T18:20:15.886Z,39.28
2019-05-16T18:22:47.322Z,41.78
2019-05-16T18:25:16.471Z,41.32
2019-05-16T18:27:45.055Z,41.68
2019-05-16T18:30:16.700Z,41.77
2019-05-16T18:32:44.928Z,42.18
2019-05-16T18:35:16.688Z,41.71
2019-05-16T18:37:43.632Z,42.18
2019-05-16T18:40:13.197Z,41.94
2019-05-16T18:42:41.653Z,42.46
2019-05-16T18:45:10.404Z,42.04
2019-05-16T18:47:38.993Z,42.92
2019-05-16T18:50:08.803Z,42.94
2019-05-16T18:52:37.814Z,41.78
2019-05-16T18:55:08.721Z,42.68
2019-05-16T18:57:37.854Z,44.16
2019-05-16T19:00:10.626Z,42.74
2019-05-16T19:02:38.751Z,43.39
2019-05-16T19:05:09.085Z,44.18
2019-05-16T19:07:37.576Z,42.59
2019-05-16T19:10:07.870Z,42.52
2019-05-16T19:12:37.139Z,41.77
2019-05-16T19:15:13.745Z,42.08
2019-05-16T19:17:47.894Z,42.91
2019-05-16T19:20:17.389Z,43.03
2019-05-16T19:22:45.854Z,42.65
2019-05-16T19:25:14.663Z,42.53
2019-05-16T19:27:46.316Z,44.77
2019-05-16T19:30:14.821Z,44.49
2019-05-16T19:32:43.236Z,45.40
2019-05-16T19:35:11.793Z,44.76
2019-05-16T19:37:40.789Z,44.77
2019-05-16T19:40:17.182Z,44.72
2019-05-16T19:42:47.175Z,44.87
2019-05-16T19:45:17.154Z,45.44
2019-05-16T19:47:46.995Z,44.84
2019-05-16T19:50:16.044Z,43.46
2019-05-16T19:52:47.011Z,44.08
2019-05-16T19:55:18.336Z,44.38
2019-05-16T19:57:46.757Z,44.08
2019-05-16T20:00:17.333Z,43.23
2019-05-16T20:02:47.326Z,44.39
2019-05-16T20:05:19.334Z,45.52
2019-05-16T20:07:47.864Z,46.37
2019-05-16T20:10:16.998Z,44.34
2019-05-16T20:12:46.276Z,44.64
2019-05-16T20:15:16.540Z,45.08
2019-05-16T20:17:52.013Z,44.61
2019-05-16T20:20:18.613Z,44.16
2019-05-16T20:22:47.472Z,43.44
2019-05-16T20:25:16.478Z,45.31
2019-05-16T20:27:47.132Z,44.67
2019-05-16T20:30:17.199Z,46.17
2019-05-16T20:32:45.751Z,44.06
2019-05-16T20:35:14.455Z,47.11
2019-05-16T20:37:42.871Z,46.71
2019-05-16T20:40:12.586Z,49.18
2019-05-16T20:42:41.220Z,51.49
2019-05-16T20:45:10.103Z,53.05
2019-05-16T20:47:38.632Z,52.05
2019-05-16T20:50:09.428Z,54.38
2019-05-16T20:52:38.257Z,56.14
2019-05-16T20:55:07.768Z,58.19
2019-05-16T20:57:37.618Z,57.39
2019-05-16T21:00:10.645Z,58.72
2019-05-16T21:02:57.544Z,56.81
2019-05-16T21:05:26.845Z,57.91
2019-05-16T21:07:57.006Z,58.66
2019-05-16T21:10:27.433Z,57.34
2019-05-16T21:12:57.396Z,58.83
2019-05-16T21:15:26.395Z,58.80
2019-05-16T21:17:56.723Z,59.62
2019-05-16T21:20:27.027Z,60.40
2019-05-16T21:22:56.499Z,60.99
2019-05-16T21:25:26.395Z,62.91
2019-05-16T21:27:57.193Z,60.94
2019-05-16T21:30:27.229Z,62.81
2019-05-16T21:32:56.518Z,61.52
2019-05-16T21:35:27.026Z,63.89
2019-05-16T21:37:55.366Z,62.35
2019-05-16T21:40:26.286Z,62.95
2019-05-16T21:42:58.476Z,64.56
2019-05-16T21:45:28.316Z,63.71
2019-05-16T21:47:56.593Z,65.24
2019-05-16T21:50:24.642Z,64.01
2019-05-16T21:52:53.097Z,64.46
2019-05-16T21:55:21.692Z,64.62
2019-05-16T21:57:50.132Z,64.54
2019-05-16T22:00:37.459Z,63.98
2019-05-16T22:03:05.916Z,63.50
2019-05-16T22:05:36.861Z,64.63
2019-05-16T22:08:11.924Z,64.05
2019-05-16T22:10:40.640Z,65.38
2019-05-16T22:13:09.055Z,64.63
2019-05-16T22:15:37.592Z,64.46
2019-05-16T22:18:07.270Z,63.92
2019-05-16T22:20:36.159Z,66.11
2019-05-16T22:23:06.780Z,64.66
2019-05-16T22:25:34.974Z,65.33
2019-05-16T22:28:03.858Z,65.43
2019-05-16T22:30:32.289Z,66.10
2019-05-16T22:33:00.726Z,63.96
2019-05-16T22:35:29.198Z,64.83
2019-05-16T22:37:59.449Z,65.32
2019-05-16T22:40:27.989Z,64.95
2019-05-16T22:42:57.558Z,65.75
2019-05-16T22:45:27.009Z,65.83
2019-05-16T22:47:55.698Z,66.17
2019-05-16T22:50:26.911Z,66.33
2019-05-16T22:52:56.824Z,66.75
2019-05-16T22:55:26.451Z,65.89
2019-05-16T22:57:56.516Z,65.91
2019-05-16T23:00:32.754Z,65.81
2019-05-16T23:03:02.496Z,64.96
2019-05-16T23:05:30.945Z,64.90
2019-05-16T23:08:04.916Z,65.74
2019-05-16T23:10:29.603Z,65.51
2019-05-16T23:12:58.077Z,64.39
2019-05-16T23:15:26.725Z,65.44
2019-05-16T23:17:57.165Z,65.58
2019-05-16T23:20:27.533Z,65.10
2019-05-16T23:22:56.239Z,64.71
2019-05-16T23:25:24.944Z,64.49
2019-05-16T23:27:53.411Z,64.22
2019-05-16T23:30:21.983Z,64.70
2019-05-16T23:32:50.463Z,65.58
2019-05-16T23:35:18.988Z,66.42
2019-05-16T23:37:47.440Z,65.23
2019-05-16T23:40:17.320Z,65.42
2019-05-16T23:42:46.478Z,64.62
2019-05-16T23:45:17.114Z,65.17
2019-05-16T23:47:47.134Z,66.28
2019-05-16T23:50:17.090Z,66.15
2019-05-16T23:52:47.350Z,67.08
2019-05-16T23:55:17.318Z,65.21
2019-05-16T23:57:46.740Z,66.11
