createdAt,value
2022-09-23T00:00:39.074Z,5.54
2022-09-23T00:01:39.104Z,5.54
2022-09-23T00:02:39.122Z,5.50
2022-09-23T00:03:39.045Z,5.53
2022-09-23T00:04:39.034Z,5.53
2022-09-23T00:05:39.024Z,5.54
2022-09-23T00:06:39.014Z,5.38
2022-09-23T00:07:39.007Z,5.43
2022-09-23T00:08:38.994Z,5.43
2022-09-23T00:09:38.991Z,5.44
2022-09-23T00:10:38.989Z,5.36
2022-09-23T00:11:38.971Z,5.44
2022-09-23T00:12:38.956Z,5.41
2022-09-23T00:13:38.943Z,5.44
2022-09-23T00:14:38.936Z,5.51
2022-09-23T00:15:38.928Z,5.46
2022-09-23T00:16:38.949Z,5.41
2022-09-23T00:17:38.906Z,5.46
2022-09-23T00:18:38.894Z,5.48
2022-09-23T00:19:38.913Z,5.41
2022-09-23T00:20:38.876Z,5.35
2022-09-23T00:21:38.865Z,5.43
2022-09-23T00:22:38.855Z,5.36
2022-09-23T00:23:38.847Z,5.32
2022-09-23T00:24:38.835Z,5.36
2022-09-23T00:25:38.824Z,5.36
2022-09-23T00:26:38.813Z,5.36
2022-09-23T00:27:38.807Z,5.29
2022-09-23T00:28:38.795Z,5.39
2022-09-23T00:29:38.784Z,5.39
2022-09-23T00:30:38.835Z,5.39
2022-09-23T00:31:38.764Z,5.33
2022-09-23T00:32:38.754Z,5.28
2022-09-23T00:33:38.750Z,5.35
2022-09-23T00:34:38.735Z,5.36
2022-09-23T00:35:38.730Z,5.41
2022-09-23T00:36:38.715Z,5.33
2022-09-23T00:37:38.703Z,5.30
2022-09-23T00:38:38.702Z,5.35
2022-09-23T00:39:38.686Z,5.35
2022-09-23T00:40:38.690Z,5.28
2022-09-23T00:41:38.663Z,5.28
2022-09-23T00:42:38.652Z,5.28
2022-09-23T00:43:38.644Z,5.28
2022-09-23T00:44:38.634Z,5.29
2022-09-23T00:45:38.692Z,5.18
2022-09-23T00:46:38.613Z,5.26
2022-09-23T00:47:38.605Z,5.23
2022-09-23T00:48:38.592Z,5.15
2022-09-23T00:49:38.582Z,5.21
2022-09-23T00:50:38.573Z,5.23
2022-09-23T00:51:38.587Z,5.18
2022-09-23T00:52:38.566Z,5.20
2022-09-23T00:53:38.540Z,5.26
2022-09-23T00:54:38.531Z,5.46
2022-09-23T00:55:38.522Z,5.57
2022-09-23T00:56:38.510Z,5.59
2022-09-23T00:57:38.501Z,5.48
2022-09-23T00:58:38.491Z,5.54
2022-09-23T00:59:38.483Z,5.61
2022-09-23T01:00:38.470Z,5.57
2022-09-23T01:01:38.511Z,5.66
2022-09-23T01:02:38.515Z,5.51
2022-09-23T01:03:38.439Z,5.51
2022-09-23T01:04:38.430Z,5.48
2022-09-23T01:05:38.434Z,5.51
2022-09-23T01:06:38.409Z,5.51
2022-09-23T01:07:38.397Z,5.47
2022-09-23T01:08:38.390Z,5.54
2022-09-23T01:09:38.377Z,5.51
2022-09-23T01:10:38.367Z,5.50
2022-09-23T01:11:38.363Z,5.51
2022-09-23T01:12:38.345Z,5.57
2022-09-23T01:13:38.338Z,5.54
2022-09-23T01:14:38.326Z,5.68
2022-09-23T01:15:38.315Z,5.66
2022-09-23T01:16:38.345Z,5.54
2022-09-23T01:17:38.298Z,5.47
2022-09-23T01:18:38.284Z,5.50
2022-09-23T01:19:38.274Z,5.46
2022-09-23T01:20:38.264Z,5.43
2022-09-23T01:21:38.251Z,5.41
2022-09-23T01:22:38.242Z,5.41
2022-09-23T01:23:38.231Z,5.26
2022-09-23T01:24:38.223Z,5.29
2022-09-23T01:25:38.209Z,5.28
2022-09-23T01:26:38.203Z,5.23
2022-09-23T01:27:38.190Z,5.23
2022-09-23T01:28:38.181Z,5.21
2022-09-23T01:29:38.173Z,5.17
2022-09-23T01:30:38.238Z,5.15
2022-09-23T01:31:38.148Z,5.12
2022-09-23T01:32:38.138Z,5.15
2022-09-23T01:33:38.127Z,5.10
2022-09-23T01:34:38.116Z,5.17
2022-09-23T01:35:38.109Z,5.17
2022-09-23T01:36:38.097Z,5.14
2022-09-23T01:37:38.086Z,5.12
2022-09-23T01:38:38.075Z,5.15
2022-09-23T01:39:38.064Z,5.15
2022-09-23T01:40:38.103Z,5.15
2022-09-23T01:41:38.039Z,5.07
2022-09-23T01:42:38.031Z,5.05
2022-09-23T01:43:45.177Z,5.00
2022-09-23T01:45:30.938Z,4.99
2022-09-23T01:46:30.911Z,5.11
2022-09-23T01:48:34.949Z,5.05
2022-09-23T01:49:34.878Z,4.99
2022-09-23T01:51:49.941Z,4.94
2022-09-23T01:52:49.914Z,4.97
2022-09-23T01:54:42.817Z,4.93
2022-09-23T01:55:42.822Z,5.00
2022-09-23T01:57:35.720Z,4.92
2022-09-23T01:58:35.695Z,4.92
2022-09-23T02:00:39.677Z,4.90
2022-09-23T02:01:39.694Z,4.89
2022-09-23T02:03:54.689Z,4.84
2022-09-23T02:04:54.676Z,4.78
2022-09-23T02:06:59.134Z,4.77
2022-09-23T02:07:59.110Z,4.80
2022-09-23T02:08:59.103Z,4.74
2022-09-23T02:09:59.090Z,4.71
2022-09-23T02:10:59.084Z,4.86
2022-09-23T02:11:59.066Z,4.74
2022-09-23T02:12:59.059Z,4.73
2022-09-23T02:13:59.049Z,4.77
2022-09-23T02:14:59.040Z,4.75
2022-09-23T02:15:59.028Z,4.71
2022-09-23T02:16:59.080Z,4.70
2022-09-23T02:17:59.003Z,4.71
2022-09-23T02:18:59.053Z,4.70
2022-09-23T02:19:58.993Z,4.68
2022-09-23T02:20:58.976Z,4.70
2022-09-23T02:21:58.966Z,4.55
2022-09-23T02:22:58.964Z,4.58
2022-09-23T02:23:58.942Z,4.58
2022-09-23T02:24:58.933Z,4.62
2022-09-23T02:25:58.925Z,4.59
2022-09-23T02:26:58.915Z,4.50
2022-09-23T02:27:58.902Z,4.56
2022-09-23T02:28:58.901Z,4.48
2022-09-23T02:29:58.885Z,4.52
2022-09-23T02:30:58.873Z,4.48
2022-09-23T02:31:58.900Z,4.50
2022-09-23T02:32:58.854Z,4.52
2022-09-23T02:33:58.839Z,4.49
2022-09-23T02:34:58.829Z,4.50
2022-09-23T02:35:58.820Z,4.49
2022-09-23T02:36:58.807Z,4.58
2022-09-23T02:37:58.797Z,4.56
2022-09-23T02:38:58.795Z,4.59
2022-09-23T02:39:58.778Z,4.58
2022-09-23T02:40:58.763Z,4.63
2022-09-23T02:41:58.755Z,4.58
2022-09-23T02:42:58.778Z,4.62
2022-09-23T02:43:58.733Z,4.58
2022-09-23T02:44:58.723Z,4.63
2022-09-23T02:45:58.783Z,4.60
2022-09-23T02:46:58.697Z,4.56
2022-09-23T02:47:58.692Z,4.58
2022-09-23T02:48:58.688Z,4.58
2022-09-23T02:49:58.673Z,4.48
2022-09-23T02:50:58.658Z,4.49
2022-09-23T02:51:58.653Z,4.41
2022-09-23T02:52:58.636Z,4.49
2022-09-23T02:53:58.667Z,4.53
2022-09-23T02:54:58.623Z,4.49
2022-09-23T02:55:58.606Z,4.41
2022-09-23T02:56:58.596Z,4.41
2022-09-23T02:57:58.579Z,4.40
2022-09-23T02:58:58.571Z,4.41
2022-09-23T02:59:58.560Z,4.32
2022-09-23T03:00:58.595Z,4.31
2022-09-23T03:01:58.596Z,4.31
2022-09-23T03:02:58.529Z,4.30
2022-09-23T03:03:58.519Z,4.26
2022-09-23T03:04:58.506Z,4.26
2022-09-23T03:05:58.496Z,4.23
2022-09-23T03:06:58.487Z,4.23
2022-09-23T03:07:58.477Z,4.26
2022-09-23T03:08:58.482Z,4.31
2022-09-23T03:09:58.449Z,4.26
2022-09-23T03:10:58.446Z,4.26
2022-09-23T03:11:58.461Z,4.34
2022-09-23T03:12:58.433Z,4.28
2022-09-23T03:13:58.412Z,4.34
2022-09-23T03:14:58.413Z,4.34
2022-09-23T03:15:58.387Z,4.31
2022-09-23T03:16:58.374Z,4.26
2022-09-23T03:17:58.376Z,4.26
2022-09-23T03:18:58.363Z,4.34
2022-09-23T03:19:58.347Z,4.32
2022-09-23T03:20:58.333Z,4.22
2022-09-23T03:21:58.327Z,4.24
2022-09-23T03:22:58.311Z,4.28
2022-09-23T03:23:58.304Z,4.31
2022-09-23T03:24:58.295Z,4.23
2022-09-23T03:25:58.283Z,4.26
2022-09-23T03:26:58.274Z,4.24
2022-09-23T03:27:58.260Z,4.28
2022-09-23T03:28:58.253Z,4.22
2022-09-23T03:29:58.238Z,4.26
2022-09-23T03:30:58.236Z,4.23
2022-09-23T03:31:58.260Z,4.28
2022-09-23T03:32:58.210Z,4.26
2022-09-23T03:33:58.196Z,4.28
2022-09-23T03:34:58.190Z,4.20
2022-09-23T03:35:58.173Z,4.23
2022-09-23T03:36:58.162Z,4.19
2022-09-23T03:37:58.157Z,4.16
2022-09-23T03:38:58.139Z,4.14
2022-09-23T03:39:58.131Z,4.16
2022-09-23T03:40:58.119Z,4.12
2022-09-23T03:41:58.110Z,4.14
2022-09-23T03:42:58.099Z,4.14
2022-09-23T03:43:58.087Z,4.04
2022-09-23T03:44:58.075Z,4.13
2022-09-23T03:45:58.125Z,4.22
2022-09-23T03:46:58.055Z,4.16
2022-09-23T03:47:58.046Z,4.14
2022-09-23T03:48:58.033Z,4.10
2022-09-23T03:49:58.022Z,4.17
2022-09-23T03:50:58.011Z,4.14
2022-09-23T03:51:58.000Z,4.13
2022-09-23T03:52:57.991Z,4.16
2022-09-23T03:53:57.980Z,4.06
2022-09-23T03:54:57.975Z,4.05
2022-09-23T03:55:57.954Z,4.05
2022-09-23T03:56:57.946Z,4.10
2022-09-23T03:57:57.942Z,4.02
2022-09-23T03:58:57.924Z,3.98
2022-09-23T03:59:57.917Z,3.94
2022-09-23T04:00:57.951Z,3.88
2022-09-23T04:01:57.984Z,3.94
2022-09-23T04:02:57.877Z,3.98
2022-09-23T04:03:57.874Z,4.02
2022-09-23T04:04:57.859Z,4.02
2022-09-23T04:05:57.848Z,4.02
2022-09-23T04:06:57.840Z,3.95
2022-09-23T04:07:57.826Z,4.01
2022-09-23T04:08:57.815Z,4.01
2022-09-23T04:09:57.804Z,4.02
2022-09-23T04:10:57.797Z,3.99
2022-09-23T04:11:57.785Z,4.01
2022-09-23T04:12:57.766Z,3.94
2022-09-23T04:13:57.762Z,3.94
2022-09-23T04:14:57.753Z,3.94
2022-09-23T04:15:57.774Z,3.92
2022-09-23T04:16:57.729Z,3.94
2022-09-23T04:17:57.721Z,4.04
2022-09-23T04:18:57.703Z,3.96
2022-09-23T04:19:57.706Z,3.94
2022-09-23T04:20:57.694Z,3.91
2022-09-23T04:21:57.671Z,3.92
2022-09-23T04:22:57.664Z,3.92
2022-09-23T04:23:57.660Z,3.87
2022-09-23T04:24:57.641Z,3.95
2022-09-23T04:25:57.626Z,3.94
2022-09-23T04:26:57.618Z,3.98
2022-09-23T04:27:57.614Z,3.92
2022-09-23T04:28:57.603Z,3.91
2022-09-23T04:29:57.581Z,3.95
2022-09-23T04:30:57.577Z,3.96
2022-09-23T04:31:57.582Z,3.91
2022-09-23T04:32:57.554Z,3.92
2022-09-23T04:33:57.543Z,3.91
2022-09-23T04:34:57.533Z,3.84
2022-09-23T04:35:57.520Z,3.83
2022-09-23T04:36:57.510Z,3.80
2022-09-23T04:37:57.504Z,3.94
2022-09-23T04:38:57.487Z,3.83
2022-09-23T04:39:57.477Z,3.87
2022-09-23T04:40:57.472Z,3.80
2022-09-23T04:41:57.452Z,3.84
2022-09-23T04:42:57.440Z,3.91
2022-09-23T04:43:57.435Z,3.74
2022-09-23T04:44:57.423Z,3.80
2022-09-23T04:45:57.412Z,3.83
2022-09-23T04:46:57.431Z,3.76
2022-09-23T04:47:57.388Z,3.86
2022-09-23T04:48:57.379Z,3.81
2022-09-23T04:49:59.829Z,3.80
2022-09-23T04:50:57.363Z,3.87
2022-09-23T04:51:57.344Z,3.83
2022-09-23T04:52:57.327Z,3.80
2022-09-23T04:53:57.322Z,3.76
2022-09-23T04:54:57.319Z,3.74
2022-09-23T04:55:57.299Z,3.83
2022-09-23T04:56:57.289Z,3.83
2022-09-23T04:57:57.283Z,3.87
2022-09-23T04:58:57.264Z,3.95
2022-09-23T04:59:57.253Z,3.88
2022-09-23T05:01:00.520Z,3.88
2022-09-23T05:01:57.295Z,3.87
2022-09-23T05:02:57.224Z,3.99
2022-09-23T05:03:57.219Z,3.88
2022-09-23T05:04:57.202Z,3.92
2022-09-23T05:05:57.191Z,3.91
2022-09-23T05:07:02.218Z,3.88
2022-09-23T05:07:57.172Z,3.94
2022-09-23T05:08:57.157Z,3.92
2022-09-23T05:09:57.147Z,3.92
2022-09-23T05:10:57.136Z,3.86
2022-09-23T05:11:57.130Z,3.95
2022-09-23T05:12:57.463Z,3.86
2022-09-23T05:13:57.105Z,3.91
2022-09-23T05:14:57.097Z,3.84
2022-09-23T05:15:57.137Z,3.91
2022-09-23T05:16:57.074Z,3.91
2022-09-23T05:17:57.069Z,3.99
2022-09-23T05:18:57.051Z,3.96
2022-09-23T05:19:57.037Z,4.04
2022-09-23T05:20:57.025Z,4.01
2022-09-23T05:21:57.015Z,4.05
2022-09-23T05:22:57.005Z,4.01
2022-09-23T05:23:56.991Z,4.04
2022-09-23T05:24:56.989Z,4.10
2022-09-23T05:25:56.970Z,4.23
2022-09-23T05:26:56.953Z,4.28
2022-09-23T05:27:56.949Z,4.37
2022-09-23T05:28:56.939Z,4.37
2022-09-23T05:29:56.926Z,4.42
2022-09-23T05:30:56.953Z,4.42
2022-09-23T05:31:56.939Z,4.42
2022-09-23T05:32:56.888Z,4.42
2022-09-23T05:33:56.882Z,4.52
2022-09-23T05:34:56.875Z,4.49
2022-09-23T05:35:56.860Z,4.56
2022-09-23T05:36:56.849Z,4.60
2022-09-23T05:37:56.840Z,4.66
2022-09-23T05:38:56.828Z,4.70
2022-09-23T05:39:56.811Z,4.84
2022-09-23T05:40:56.803Z,4.93
2022-09-23T05:41:56.793Z,5.28
2022-09-23T05:42:56.783Z,5.83
2022-09-23T05:43:56.770Z,6.30
2022-09-23T05:44:56.761Z,6.85
2022-09-23T05:45:56.750Z,7.45
2022-09-23T05:46:56.893Z,7.94
2022-09-23T05:47:56.734Z,8.37
2022-09-23T05:49:01.127Z,8.81
2022-09-23T05:49:59.898Z,9.16
2022-09-23T05:50:56.694Z,9.40
2022-09-23T05:51:56.713Z,9.84
2022-09-23T05:52:56.679Z,10.23
2022-09-23T05:53:56.668Z,10.48
2022-09-23T05:54:56.659Z,10.78
2022-09-23T05:55:56.725Z,11.07
2022-09-23T05:56:57.683Z,11.04
2022-09-23T05:57:56.631Z,10.87
2022-09-23T05:58:56.621Z,10.59
2022-09-23T05:59:56.610Z,10.46
2022-09-23T06:00:56.600Z,10.20
2022-09-23T06:01:56.801Z,9.91
2022-09-23T06:02:56.646Z,9.62
2022-09-23T06:03:56.571Z,9.48
2022-09-23T06:04:56.562Z,9.28
2022-09-23T06:05:56.558Z,9.03
2022-09-23T06:06:57.735Z,8.92
2022-09-23T06:07:56.537Z,8.85
2022-09-23T06:08:56.531Z,8.67
2022-09-23T06:09:56.518Z,8.64
2022-09-23T06:10:56.506Z,8.74
2022-09-23T06:11:56.499Z,8.97
2022-09-23T06:12:56.484Z,9.47
2022-09-23T06:13:56.481Z,10.04
2022-09-23T06:14:56.465Z,10.61
2022-09-23T06:15:56.524Z,11.15
2022-09-23T06:16:56.467Z,11.60
2022-09-23T06:17:56.443Z,12.10
2022-09-23T06:18:56.435Z,12.22
2022-09-23T06:19:56.426Z,12.13
2022-09-23T06:20:56.410Z,11.78
2022-09-23T06:21:56.407Z,11.54
2022-09-23T06:22:56.421Z,11.26
2022-09-23T06:23:57.278Z,10.84
2022-09-23T06:24:56.383Z,10.53
2022-09-23T06:25:56.374Z,10.40
2022-09-23T06:26:56.372Z,10.44
2022-09-23T06:27:56.362Z,10.60
2022-09-23T06:28:56.349Z,10.76
2022-09-23T06:29:56.346Z,10.97
2022-09-23T06:30:56.386Z,11.30
2022-09-23T06:31:56.419Z,11.66
2022-09-23T06:32:56.320Z,11.95
2022-09-23T06:34:08.509Z,12.20
2022-09-23T06:34:56.297Z,12.60
2022-09-23T06:35:59.764Z,13.08
2022-09-23T06:36:56.290Z,13.30
2022-09-23T06:37:56.276Z,13.60
2022-09-23T06:38:56.268Z,13.92
2022-09-23T06:39:56.260Z,14.03
2022-09-23T06:40:56.252Z,13.93
2022-09-23T06:41:56.243Z,13.75
2022-09-23T06:42:56.239Z,13.23
2022-09-23T06:43:56.234Z,12.93
2022-09-23T06:44:56.224Z,12.68
2022-09-23T06:45:56.218Z,12.45
2022-09-23T06:46:56.271Z,12.17
2022-09-23T06:47:56.212Z,11.95
2022-09-23T06:48:56.191Z,11.75
2022-09-23T06:49:56.191Z,11.22
2022-09-23T06:50:56.184Z,10.97
2022-09-23T06:51:56.172Z,10.84
2022-09-23T06:52:56.304Z,10.75
2022-09-23T06:53:56.175Z,10.59
2022-09-23T06:54:56.156Z,10.48
2022-09-23T06:55:56.142Z,10.35
2022-09-23T06:56:56.137Z,10.37
2022-09-23T06:57:56.136Z,10.33
2022-09-23T06:58:56.117Z,10.31
2022-09-23T06:59:56.116Z,10.41
2022-09-23T07:00:56.107Z,10.31
2022-09-23T07:01:56.164Z,10.37
2022-09-23T07:02:56.136Z,10.42
2022-09-23T07:03:56.082Z,10.44
2022-09-23T07:04:56.087Z,10.35
2022-09-23T07:05:56.068Z,10.48
2022-09-23T07:06:56.064Z,10.49
2022-09-23T07:07:56.052Z,10.57
2022-09-23T07:08:56.065Z,10.60
2022-09-23T07:09:56.032Z,10.61
2022-09-23T07:10:56.028Z,10.69
2022-09-23T07:11:56.022Z,10.69
2022-09-23T07:12:56.007Z,10.75
2022-09-23T07:13:56.010Z,10.69
2022-09-23T07:14:55.995Z,10.87
2022-09-23T07:15:56.048Z,10.93
2022-09-23T07:16:55.975Z,10.93
2022-09-23T07:17:55.973Z,10.96
2022-09-23T07:18:55.972Z,10.94
2022-09-23T07:19:55.957Z,11.07
2022-09-23T07:20:55.954Z,11.00
2022-09-23T07:21:55.941Z,11.10
2022-09-23T07:22:55.932Z,11.15
2022-09-23T07:23:55.924Z,11.19
2022-09-23T07:24:55.930Z,11.26
2022-09-23T07:25:55.926Z,11.26
2022-09-23T07:26:55.903Z,11.32
2022-09-23T07:27:55.941Z,11.40
2022-09-23T07:28:55.888Z,11.47
2022-09-23T07:29:55.879Z,11.50
2022-09-23T07:31:00.292Z,11.66
2022-09-23T07:32:05.984Z,11.70
2022-09-23T07:32:55.923Z,11.78
2022-09-23T07:33:55.849Z,11.81
2022-09-23T07:34:55.842Z,11.75
2022-09-23T07:35:55.838Z,11.80
2022-09-23T07:36:55.824Z,11.83
2022-09-23T07:37:55.815Z,11.95
2022-09-23T07:38:55.813Z,11.99
2022-09-23T07:39:55.807Z,12.02
2022-09-23T07:40:55.795Z,12.06
2022-09-23T07:41:55.789Z,12.06
2022-09-23T07:42:55.797Z,12.12
2022-09-23T07:43:55.767Z,12.27
2022-09-23T07:45:02.944Z,12.32
2022-09-23T07:46:48.930Z,12.40
2022-09-23T07:47:48.856Z,12.40
2022-09-23T07:49:41.978Z,12.61
2022-09-23T07:50:41.952Z,12.54
2022-09-23T07:52:35.058Z,12.70
2022-09-23T07:53:35.044Z,12.62
2022-09-23T07:55:27.963Z,12.75
2022-09-23T07:56:27.945Z,12.85
2022-09-23T07:58:21.045Z,12.95
2022-09-23T07:59:21.031Z,12.97
2022-09-23T08:01:25.053Z,12.95
2022-09-23T08:02:25.024Z,13.00
2022-09-23T08:04:18.136Z,13.03
2022-09-23T08:05:18.130Z,13.05
2022-09-23T08:07:11.234Z,13.16
2022-09-23T08:08:11.223Z,13.25
2022-09-23T08:10:04.335Z,13.19
2022-09-23T08:11:04.313Z,13.33
2022-09-23T08:12:57.418Z,13.31
2022-09-23T08:13:57.399Z,13.44
2022-09-23T08:16:01.531Z,13.53
2022-09-23T08:17:01.427Z,13.52
2022-09-23T08:20:05.407Z,13.67
2022-09-23T08:21:58.515Z,13.79
2022-09-23T08:22:58.498Z,13.81
2022-09-23T08:24:52.836Z,13.86
2022-09-23T08:25:51.398Z,13.92
2022-09-23T08:27:44.338Z,13.85
2022-09-23T08:28:44.322Z,13.85
2022-09-23T08:30:48.397Z,13.90
2022-09-23T08:31:48.346Z,13.90
2022-09-23T08:33:52.832Z,13.85
2022-09-23T08:34:52.813Z,13.81
2022-09-23T08:35:52.805Z,13.87
2022-09-23T08:36:52.801Z,13.85
2022-09-23T08:37:52.791Z,13.85
2022-09-23T08:38:52.790Z,13.92
2022-09-23T08:39:52.793Z,13.95
2022-09-23T08:40:52.771Z,13.95
2022-09-23T08:41:57.494Z,14.00
2022-09-23T08:42:52.759Z,14.04
2022-09-23T08:43:52.754Z,14.03
2022-09-23T08:44:52.746Z,14.07
2022-09-23T08:45:52.766Z,14.07
2022-09-23T08:46:52.732Z,14.03
2022-09-23T08:47:52.726Z,14.00
2022-09-23T08:48:52.722Z,14.07
2022-09-23T08:49:52.715Z,14.04
2022-09-23T08:50:52.711Z,14.04
2022-09-23T08:51:52.703Z,14.07
2022-09-23T08:52:52.701Z,14.11
2022-09-23T08:53:52.687Z,14.08
2022-09-23T08:54:55.404Z,14.17
2022-09-23T08:55:52.677Z,14.18
2022-09-23T08:56:52.674Z,14.15
2022-09-23T08:58:14.133Z,14.17
2022-09-23T08:58:52.658Z,14.32
2022-09-23T08:59:52.651Z,14.36
2022-09-23T09:00:52.652Z,14.32
2022-09-23T09:01:52.674Z,14.44
2022-09-23T09:02:52.675Z,14.51
2022-09-23T09:03:52.625Z,14.50
2022-09-23T09:04:52.621Z,14.48
2022-09-23T09:05:54.474Z,14.53
2022-09-23T09:06:54.378Z,14.50
2022-09-23T09:07:52.601Z,14.59
2022-09-23T09:08:52.596Z,14.50
2022-09-23T09:09:52.591Z,14.55
2022-09-23T09:10:52.587Z,14.51
2022-09-23T09:11:52.578Z,14.59
2022-09-23T09:12:52.575Z,14.66
2022-09-23T09:13:52.564Z,14.59
2022-09-23T09:14:52.560Z,14.54
2022-09-23T09:15:55.128Z,14.62
2022-09-23T09:17:00.900Z,14.66
2022-09-23T09:17:52.543Z,14.62
2022-09-23T09:18:52.534Z,14.66
2022-09-23T09:19:52.526Z,14.81
2022-09-23T09:20:52.523Z,14.77
2022-09-23T09:21:52.522Z,14.77
2022-09-23T09:22:52.510Z,14.82
2022-09-23T09:23:52.510Z,14.72
2022-09-23T09:24:52.497Z,14.82
2022-09-23T09:25:52.495Z,14.86
2022-09-23T09:26:52.484Z,14.89
2022-09-23T09:27:52.487Z,14.86
2022-09-23T09:28:52.476Z,14.91
2022-09-23T09:29:52.468Z,14.89
2022-09-23T09:30:52.652Z,14.89
2022-09-23T09:31:52.460Z,14.84
2022-09-23T09:32:52.450Z,14.89
2022-09-23T09:33:52.447Z,14.97
2022-09-23T09:34:52.439Z,14.96
2022-09-23T09:35:52.436Z,15.06
2022-09-23T09:36:52.427Z,15.07
2022-09-23T09:37:53.608Z,15.15
2022-09-23T09:38:52.418Z,15.19
2022-09-23T09:39:52.412Z,15.28
2022-09-23T09:40:52.480Z,15.31
2022-09-23T09:41:52.398Z,15.33
2022-09-23T09:42:52.394Z,15.24
2022-09-23T09:43:52.397Z,15.29
2022-09-23T09:44:52.382Z,15.40
2022-09-23T09:45:56.753Z,15.35
2022-09-23T09:46:52.425Z,15.43
2022-09-23T09:47:52.366Z,15.40
2022-09-23T09:48:52.358Z,15.47
2022-09-23T09:49:52.352Z,15.52
2022-09-23T09:50:52.351Z,15.54
2022-09-23T09:51:52.341Z,15.59
2022-09-23T09:52:52.284Z,15.55
2022-09-23T09:53:52.277Z,15.61
2022-09-23T09:54:52.270Z,15.59
2022-09-23T09:55:52.266Z,15.62
2022-09-23T09:56:52.260Z,15.73
2022-09-23T09:57:52.276Z,15.61
2022-09-23T09:58:52.247Z,15.70
2022-09-23T09:59:52.241Z,15.79
2022-09-23T10:00:52.238Z,15.77
2022-09-23T10:01:52.245Z,15.77
2022-09-23T10:02:52.221Z,15.88
2022-09-23T10:03:56.995Z,15.83
2022-09-23T10:04:52.241Z,15.86
2022-09-23T10:05:52.244Z,15.97
2022-09-23T10:06:52.206Z,15.95
2022-09-23T10:07:52.196Z,15.86
2022-09-23T10:08:52.193Z,16.02
2022-09-23T10:09:52.189Z,15.86
2022-09-23T10:10:52.182Z,15.94
2022-09-23T10:11:52.187Z,15.92
2022-09-23T10:12:52.171Z,15.91
2022-09-23T10:13:52.165Z,15.98
2022-09-23T10:14:52.158Z,15.90
2022-09-23T10:15:52.153Z,15.98
2022-09-23T10:16:52.176Z,15.84
2022-09-23T10:17:52.145Z,15.80
2022-09-23T10:18:52.138Z,15.95
2022-09-23T10:19:52.130Z,15.83
2022-09-23T10:20:52.128Z,16.05
2022-09-23T10:21:52.122Z,16.02
2022-09-23T10:22:52.117Z,16.10
2022-09-23T10:23:52.112Z,16.10
2022-09-23T10:24:52.116Z,16.09
2022-09-23T10:25:52.102Z,16.00
2022-09-23T10:26:52.100Z,16.10
2022-09-23T10:27:52.093Z,16.04
2022-09-23T10:28:52.088Z,16.09
2022-09-23T10:29:52.176Z,16.09
2022-09-23T10:30:52.091Z,16.16
2022-09-23T10:31:52.081Z,16.23
2022-09-23T10:32:52.089Z,16.20
2022-09-23T10:33:52.085Z,16.31
2022-09-23T10:34:52.058Z,16.38
2022-09-23T10:35:52.054Z,16.38
2022-09-23T10:36:52.051Z,16.31
2022-09-23T10:37:52.049Z,16.43
2022-09-23T10:38:52.041Z,16.47
2022-09-23T10:39:52.039Z,16.29
2022-09-23T10:40:52.190Z,16.28
2022-09-23T10:41:52.030Z,16.29
2022-09-23T10:42:52.020Z,16.35
2022-09-23T10:43:52.037Z,16.53
2022-09-23T10:44:52.015Z,16.56
2022-09-23T10:45:52.033Z,16.57
2022-09-23T10:46:52.008Z,16.66
2022-09-23T10:47:52.005Z,16.71
2022-09-23T10:48:52.000Z,16.71
2022-09-23T10:49:51.997Z,16.79
2022-09-23T10:50:51.989Z,16.84
2022-09-23T10:51:51.988Z,16.83
2022-09-23T10:52:51.979Z,16.81
2022-09-23T10:53:51.981Z,16.96
2022-09-23T10:54:51.973Z,17.01
2022-09-23T10:55:51.970Z,17.04
2022-09-23T10:56:51.965Z,17.01
2022-09-23T10:57:51.968Z,17.06
2022-09-23T10:58:51.959Z,17.16
2022-09-23T10:59:51.952Z,17.11
2022-09-23T11:00:51.953Z,16.97
2022-09-23T11:01:52.010Z,17.06
2022-09-23T11:02:51.943Z,17.11
2022-09-23T11:03:51.939Z,17.15
2022-09-23T11:04:51.974Z,17.24
2022-09-23T11:05:51.929Z,17.16
2022-09-23T11:06:51.927Z,17.06
2022-09-23T11:07:51.924Z,17.16
2022-09-23T11:08:51.918Z,17.09
2022-09-23T11:09:51.915Z,17.08
2022-09-23T11:10:52.027Z,17.08
2022-09-23T11:11:51.913Z,17.12
2022-09-23T11:12:51.903Z,17.09
2022-09-23T11:13:54.386Z,17.26
2022-09-23T11:14:51.893Z,17.33
2022-09-23T11:15:51.892Z,17.34
2022-09-23T11:16:51.912Z,17.30
2022-09-23T11:17:51.887Z,17.39
2022-09-23T11:18:51.885Z,17.45
2022-09-23T11:19:51.878Z,17.44
2022-09-23T11:20:51.877Z,17.51
2022-09-23T11:21:51.870Z,17.48
2022-09-23T11:22:51.867Z,17.57
2022-09-23T11:23:51.863Z,17.64
2022-09-23T11:24:51.860Z,17.65
2022-09-23T11:25:51.855Z,17.74
2022-09-23T11:26:51.851Z,17.85
2022-09-23T11:27:51.848Z,17.87
2022-09-23T11:28:51.842Z,17.82
2022-09-23T11:29:51.843Z,17.89
2022-09-23T11:30:51.889Z,17.90
2022-09-23T11:31:54.109Z,17.86
2022-09-23T11:32:51.906Z,17.80
2022-09-23T11:33:51.831Z,17.78
2022-09-23T11:34:54.834Z,17.85
2022-09-23T11:35:51.819Z,17.76
2022-09-23T11:36:51.817Z,17.82
2022-09-23T11:37:51.812Z,17.78
2022-09-23T11:38:51.812Z,17.89
2022-09-23T11:39:51.820Z,17.71
2022-09-23T11:40:51.968Z,17.63
2022-09-23T11:41:51.798Z,17.67
2022-09-23T11:42:51.796Z,17.56
2022-09-23T11:43:51.791Z,17.30
2022-09-23T11:44:51.786Z,17.06
2022-09-23T11:45:51.818Z,17.12
2022-09-23T11:46:51.782Z,17.09
2022-09-23T11:47:51.778Z,17.24
2022-09-23T11:48:51.773Z,17.30
2022-09-23T11:49:51.769Z,17.26
2022-09-23T11:50:51.771Z,17.33
2022-09-23T11:51:51.763Z,17.42
2022-09-23T11:52:51.761Z,17.49
2022-09-23T11:53:51.756Z,17.41
2022-09-23T11:54:51.752Z,17.46
2022-09-23T11:55:57.784Z,17.44
2022-09-23T11:56:51.746Z,17.39
2022-09-23T11:57:51.740Z,17.46
2022-09-23T11:58:56.028Z,17.63
2022-09-23T11:59:51.745Z,17.64
2022-09-23T12:00:56.185Z,17.39
2022-09-23T12:01:51.780Z,17.23
2022-09-23T12:03:02.394Z,17.14
2022-09-23T12:03:51.870Z,17.04
2022-09-23T12:04:57.480Z,17.05
2022-09-23T12:05:51.883Z,17.20
2022-09-23T12:06:51.705Z,17.14
2022-09-23T12:07:51.702Z,17.26
2022-09-23T12:08:51.714Z,17.39
2022-09-23T12:09:58.571Z,17.65
2022-09-23T12:10:51.698Z,17.65
2022-09-23T12:11:51.686Z,17.79
2022-09-23T12:12:51.683Z,17.82
2022-09-23T12:13:51.686Z,17.94
2022-09-23T12:14:51.691Z,17.97
2022-09-23T12:15:51.673Z,18.05
2022-09-23T12:16:51.684Z,18.04
2022-09-23T12:17:51.676Z,18.10
2022-09-23T12:18:51.661Z,18.05
2022-09-23T12:19:51.658Z,18.15
2022-09-23T12:20:51.654Z,18.10
2022-09-23T12:21:51.759Z,18.16
2022-09-23T12:22:51.647Z,18.15
2022-09-23T12:23:51.637Z,18.03
2022-09-23T12:24:51.638Z,17.98
2022-09-23T12:25:51.635Z,17.95
2022-09-23T12:26:51.630Z,17.92
2022-09-23T12:27:51.626Z,17.95
2022-09-23T12:28:51.622Z,17.92
2022-09-23T12:29:51.619Z,17.83
2022-09-23T12:30:51.703Z,17.87
2022-09-23T12:31:51.611Z,17.86
2022-09-23T12:32:51.609Z,18.00
2022-09-23T12:33:51.605Z,17.98
2022-09-23T12:34:51.602Z,17.94
2022-09-23T12:35:51.598Z,18.03
2022-09-23T12:36:51.594Z,18.04
2022-09-23T12:37:51.592Z,18.13
2022-09-23T12:38:51.593Z,18.13
2022-09-23T12:39:51.585Z,18.11
2022-09-23T12:40:51.633Z,18.07
2022-09-23T12:41:51.578Z,18.10
2022-09-23T12:42:51.573Z,18.16
2022-09-23T12:43:51.570Z,18.15
2022-09-23T12:44:51.565Z,18.04
2022-09-23T12:45:51.590Z,18.08
2022-09-23T12:46:51.560Z,18.03
2022-09-23T12:47:51.555Z,18.00
2022-09-23T12:48:51.551Z,17.97
2022-09-23T12:49:51.549Z,17.97
2022-09-23T12:50:51.549Z,18.00
2022-09-23T12:51:51.539Z,18.04
2022-09-23T12:52:51.536Z,17.95
2022-09-23T12:53:51.533Z,17.92
2022-09-23T12:54:51.529Z,17.82
2022-09-23T12:55:51.527Z,17.85
2022-09-23T12:56:51.524Z,17.74
2022-09-23T12:57:51.519Z,17.78
2022-09-23T12:58:51.515Z,17.72
2022-09-23T12:59:51.510Z,17.67
2022-09-23T13:00:51.527Z,17.80
2022-09-23T13:01:51.600Z,17.74
2022-09-23T13:02:51.502Z,17.76
2022-09-23T13:03:51.496Z,17.74
2022-09-23T13:04:51.493Z,17.60
2022-09-23T13:05:51.490Z,17.68
2022-09-23T13:06:51.485Z,17.64
2022-09-23T13:07:51.479Z,17.52
2022-09-23T13:08:51.476Z,17.42
2022-09-23T13:09:51.473Z,17.23
2022-09-23T13:10:51.471Z,17.20
2022-09-23T13:11:51.467Z,17.22
2022-09-23T13:12:51.462Z,17.24
2022-09-23T13:13:51.461Z,17.12
2022-09-23T13:14:51.492Z,17.24
2022-09-23T13:15:51.456Z,17.19
2022-09-23T13:16:51.491Z,17.16
2022-09-23T13:17:51.444Z,17.15
2022-09-23T13:18:51.439Z,17.16
2022-09-23T13:19:51.436Z,17.26
2022-09-23T13:20:51.432Z,17.30
2022-09-23T13:21:51.429Z,17.24
2022-09-23T13:22:51.425Z,17.34
2022-09-23T13:23:51.420Z,17.34
2022-09-23T13:24:51.435Z,17.38
2022-09-23T13:25:51.414Z,17.41
2022-09-23T13:26:51.419Z,17.45
2022-09-23T13:27:51.403Z,17.52
2022-09-23T13:28:51.402Z,17.46
2022-09-23T13:29:51.808Z,17.51