createdAt,value
2022-10-03T00:00:38.878Z,1010.29
2022-10-03T00:01:39.341Z,1010.36
2022-10-03T00:02:39.187Z,1010.35
2022-10-03T00:03:39.134Z,1010.37
2022-10-03T00:04:39.217Z,1010.32
2022-10-03T00:05:39.314Z,1010.35
2022-10-03T00:06:39.372Z,1010.32
2022-10-03T00:07:39.476Z,1010.33
2022-10-03T00:08:39.537Z,1010.36
2022-10-03T00:09:39.639Z,1010.36
2022-10-03T00:10:39.692Z,1010.39
2022-10-03T00:11:40.144Z,1010.40
2022-10-03T00:12:39.852Z,1010.38
2022-10-03T00:13:39.940Z,1010.40
2022-10-03T00:14:39.996Z,1010.40
2022-10-03T00:15:40.142Z,1010.35
2022-10-03T00:16:40.151Z,1010.37
2022-10-03T00:17:40.249Z,1010.36
2022-10-03T00:18:40.316Z,1010.43
2022-10-03T00:19:40.368Z,1010.44
2022-10-03T00:20:40.472Z,1010.45
2022-10-03T00:21:41.192Z,1010.51
2022-10-03T00:22:40.658Z,1010.56
2022-10-03T00:23:40.722Z,1010.58
2022-10-03T00:24:40.807Z,1010.60
2022-10-03T00:25:40.863Z,1010.63
2022-10-03T00:26:40.947Z,1010.64
2022-10-03T00:27:41.053Z,1010.67
2022-10-03T00:28:41.119Z,1010.67
2022-10-03T00:29:41.211Z,1010.72
2022-10-03T00:30:41.266Z,1010.71
2022-10-03T00:31:41.922Z,1010.70
2022-10-03T00:32:41.445Z,1010.71
2022-10-03T00:33:41.505Z,1010.70
2022-10-03T00:34:41.556Z,1010.69
2022-10-03T00:35:41.639Z,1010.70
2022-10-03T00:36:41.703Z,1010.70
2022-10-03T00:37:41.801Z,1010.71
2022-10-03T00:38:41.866Z,1010.69
2022-10-03T00:39:41.942Z,1010.76
2022-10-03T00:40:42.014Z,1010.74
2022-10-03T00:41:42.406Z,1010.76
2022-10-03T00:42:42.199Z,1010.75
2022-10-03T00:43:42.260Z,1010.74
2022-10-03T00:44:42.335Z,1010.74
2022-10-03T00:45:42.411Z,1010.76
2022-10-03T00:46:42.554Z,1010.74
2022-10-03T00:47:42.601Z,1010.79
2022-10-03T00:48:42.650Z,1010.81
2022-10-03T00:49:42.732Z,1010.80
2022-10-03T00:50:42.812Z,1010.79
2022-10-03T00:51:43.027Z,1010.82
2022-10-03T00:52:43.006Z,1010.82
2022-10-03T00:53:43.079Z,1010.81
2022-10-03T00:54:43.144Z,1010.84
2022-10-03T00:55:43.214Z,1010.85
2022-10-03T00:56:43.267Z,1010.87
2022-10-03T00:57:43.381Z,1010.85
2022-10-03T00:58:43.445Z,1010.86
2022-10-03T00:59:47.909Z,1010.84
2022-10-03T01:00:43.639Z,1010.88
2022-10-03T01:01:43.838Z,1010.85
2022-10-03T01:02:43.766Z,1010.86
2022-10-03T01:03:43.854Z,1010.85
2022-10-03T01:04:43.905Z,1010.87
2022-10-03T01:05:43.993Z,1010.84
2022-10-03T01:06:44.043Z,1010.81
2022-10-03T01:07:44.154Z,1010.85
2022-10-03T01:08:44.199Z,1010.84
2022-10-03T01:09:44.282Z,1010.80
2022-10-03T01:10:44.339Z,1010.85
2022-10-03T01:11:44.427Z,1010.80
2022-10-03T01:12:44.497Z,1010.82
2022-10-03T01:13:44.580Z,1010.85
2022-10-03T01:14:44.631Z,1010.84
2022-10-03T01:15:44.769Z,1010.86
2022-10-03T01:16:44.798Z,1010.88
2022-10-03T01:17:44.913Z,1010.88
2022-10-03T01:18:44.975Z,1010.87
2022-10-03T01:19:45.048Z,1010.85
2022-10-03T01:20:45.100Z,1010.87
2022-10-03T01:21:45.210Z,1010.87
2022-10-03T01:22:45.278Z,1010.89
2022-10-03T01:23:45.361Z,1010.86
2022-10-03T01:24:45.448Z,1010.92
2022-10-03T01:25:45.550Z,1010.90
2022-10-03T01:26:45.611Z,1010.88
2022-10-03T01:27:45.727Z,1010.84
2022-10-03T01:28:45.769Z,1010.84
2022-10-03T01:29:45.838Z,1010.84
2022-10-03T01:30:45.915Z,1010.78
2022-10-03T01:31:46.051Z,1010.83
2022-10-03T01:32:46.089Z,1010.80
2022-10-03T01:33:46.171Z,1010.82
2022-10-03T01:34:46.244Z,1010.77
2022-10-03T01:35:46.321Z,1010.75
2022-10-03T01:36:46.403Z,1010.79
2022-10-03T01:37:46.488Z,1010.77
2022-10-03T01:38:46.527Z,1010.82
2022-10-03T01:39:46.619Z,1010.79
2022-10-03T01:40:46.702Z,1010.79
2022-10-03T01:41:46.792Z,1010.82
2022-10-03T01:42:46.896Z,1010.81
2022-10-03T01:43:46.960Z,1010.83
2022-10-03T01:44:47.038Z,1010.84
2022-10-03T01:45:47.115Z,1010.83
2022-10-03T01:46:47.330Z,1010.83
2022-10-03T01:47:47.325Z,1010.81
2022-10-03T01:48:47.380Z,1010.81
2022-10-03T01:49:47.471Z,1010.79
2022-10-03T01:50:47.552Z,1010.82
2022-10-03T01:51:47.626Z,1010.80
2022-10-03T01:52:47.735Z,1010.82
2022-10-03T01:53:47.810Z,1010.80
2022-10-03T01:54:47.888Z,1010.82
2022-10-03T01:55:47.995Z,1010.78
2022-10-03T01:56:48.072Z,1010.82
2022-10-03T01:57:48.158Z,1010.84
2022-10-03T01:58:48.196Z,1010.84
2022-10-03T01:59:48.271Z,1010.81
2022-10-03T02:00:48.348Z,1010.86
2022-10-03T02:01:48.441Z,1010.86
2022-10-03T02:02:48.487Z,1010.90
2022-10-03T02:03:48.551Z,1010.94
2022-10-03T02:04:48.640Z,1010.95
2022-10-03T02:05:48.724Z,1010.95
2022-10-03T02:06:48.800Z,1010.93
2022-10-03T02:07:48.889Z,1010.93
2022-10-03T02:08:48.955Z,1010.91
2022-10-03T02:09:49.056Z,1010.93
2022-10-03T02:10:49.120Z,1010.92
2022-10-03T02:11:49.228Z,1010.93
2022-10-03T02:12:49.310Z,1010.96
2022-10-03T02:13:49.374Z,1010.98
2022-10-03T02:14:49.443Z,1011.00
2022-10-03T02:15:49.595Z,1011.01
2022-10-03T02:16:49.627Z,1011.03
2022-10-03T02:17:49.719Z,1011.02
2022-10-03T02:18:49.792Z,1011.03
2022-10-03T02:19:49.894Z,1011.03
2022-10-03T02:20:49.969Z,1011.02
2022-10-03T02:21:50.059Z,1010.99
2022-10-03T02:22:50.161Z,1011.01
2022-10-03T02:23:50.236Z,1011.01
2022-10-03T02:24:50.306Z,1011.03
2022-10-03T02:25:50.383Z,1011.01
2022-10-03T02:26:50.458Z,1011.04
2022-10-03T02:27:50.573Z,1011.06
2022-10-03T02:28:50.607Z,1011.06
2022-10-03T02:29:50.681Z,1011.05
2022-10-03T02:30:50.754Z,1011.04
2022-10-03T02:31:50.870Z,1011.02
2022-10-03T02:32:50.919Z,1011.02
2022-10-03T02:33:50.985Z,1011.01
2022-10-03T02:34:51.073Z,1011.04
2022-10-03T02:35:51.154Z,1010.99
2022-10-03T02:36:51.240Z,1010.97
2022-10-03T02:37:51.352Z,1010.98
2022-10-03T02:38:51.411Z,1010.95
2022-10-03T02:39:51.506Z,1010.97
2022-10-03T02:40:51.588Z,1010.97
2022-10-03T02:41:51.683Z,1010.93
2022-10-03T02:42:51.767Z,1010.98
2022-10-03T02:43:51.839Z,1010.97
2022-10-03T02:44:51.898Z,1010.95
2022-10-03T02:45:52.047Z,1010.97
2022-10-03T02:46:52.045Z,1010.96
2022-10-03T02:47:54.411Z,1010.94
2022-10-03T02:48:52.214Z,1010.94
2022-10-03T02:49:52.284Z,1010.92
2022-10-03T02:50:52.351Z,1010.93
2022-10-03T02:51:52.455Z,1010.93
2022-10-03T02:52:52.550Z,1010.93
2022-10-03T02:53:52.617Z,1010.91
2022-10-03T02:54:52.699Z,1010.91
2022-10-03T02:55:52.779Z,1010.95
2022-10-03T02:56:52.836Z,1010.92
2022-10-03T02:57:52.933Z,1010.96
2022-10-03T02:58:52.980Z,1011.04
2022-10-03T02:59:53.071Z,1011.03
2022-10-03T03:00:53.194Z,1011.04
2022-10-03T03:01:53.290Z,1011.01
2022-10-03T03:02:53.312Z,1011.01
2022-10-03T03:03:53.395Z,1011.03
2022-10-03T03:04:53.460Z,1011.05
2022-10-03T03:05:53.549Z,1011.03
2022-10-03T03:06:53.605Z,1011.06
2022-10-03T03:07:53.733Z,1011.01
2022-10-03T03:08:53.786Z,1011.08
2022-10-03T03:09:53.877Z,1011.04
2022-10-03T03:10:53.962Z,1011.05
2022-10-03T03:11:54.053Z,1011.05
2022-10-03T03:12:54.158Z,1011.08
2022-10-03T03:13:54.232Z,1011.08
2022-10-03T03:14:54.302Z,1011.07
2022-10-03T03:15:54.589Z,1011.10
2022-10-03T03:16:54.462Z,1011.11
2022-10-03T03:17:54.588Z,1011.13
2022-10-03T03:18:54.633Z,1011.13
2022-10-03T03:19:54.719Z,1011.15
2022-10-03T03:20:54.803Z,1011.17
2022-10-03T03:21:54.905Z,1011.20
2022-10-03T03:22:55.009Z,1011.22
2022-10-03T03:23:55.076Z,1011.24
2022-10-03T03:24:55.194Z,1011.24
2022-10-03T03:25:55.198Z,1011.29
2022-10-03T03:26:55.260Z,1011.28
2022-10-03T03:27:55.432Z,1011.29
2022-10-03T03:28:55.910Z,1011.28
2022-10-03T03:29:55.494Z,1011.24
2022-10-03T03:30:55.573Z,1011.25
2022-10-03T03:31:55.690Z,1011.25
2022-10-03T03:32:55.745Z,1011.27
2022-10-03T03:33:55.828Z,1011.27
2022-10-03T03:34:55.913Z,1011.30
2022-10-03T03:35:56.022Z,1011.32
2022-10-03T03:36:56.097Z,1011.31
2022-10-03T03:37:56.217Z,1011.32
2022-10-03T03:38:56.289Z,1011.30
2022-10-03T03:39:56.384Z,1011.29
2022-10-03T03:40:56.462Z,1011.30
2022-10-03T03:41:56.556Z,1011.31
2022-10-03T03:42:56.642Z,1011.30
2022-10-03T03:43:56.698Z,1011.33
2022-10-03T03:44:56.764Z,1011.34
2022-10-03T03:45:56.892Z,1011.36
2022-10-03T03:46:56.915Z,1011.34
2022-10-03T03:47:57.013Z,1011.36
2022-10-03T03:48:57.082Z,1011.36
2022-10-03T03:49:57.183Z,1011.36
2022-10-03T03:50:57.279Z,1011.37
2022-10-03T03:51:57.354Z,1011.37
2022-10-03T03:52:57.424Z,1011.35
2022-10-03T03:53:57.504Z,1011.33
2022-10-03T03:54:57.590Z,1011.35
2022-10-03T03:55:57.698Z,1011.34
2022-10-03T03:56:57.767Z,1011.37
2022-10-03T03:57:57.880Z,1011.37
2022-10-03T03:58:57.952Z,1011.38
2022-10-03T03:59:58.055Z,1011.40
2022-10-03T04:00:58.225Z,1011.39
2022-10-03T04:01:58.290Z,1011.35
2022-10-03T04:03:00.190Z,1011.32
2022-10-03T04:03:58.396Z,1011.31
2022-10-03T04:04:58.474Z,1011.32
2022-10-03T04:05:58.559Z,1011.31
2022-10-03T04:06:58.622Z,1011.32
2022-10-03T04:07:58.699Z,1011.32
2022-10-03T04:08:58.783Z,1011.34
2022-10-03T04:09:58.838Z,1011.37
2022-10-03T04:10:58.891Z,1011.36
2022-10-03T04:11:58.970Z,1011.38
2022-10-03T04:12:59.049Z,1011.41
2022-10-03T04:13:59.159Z,1011.40
2022-10-03T04:14:59.223Z,1011.41
2022-10-03T04:15:59.301Z,1011.43
2022-10-03T04:16:59.378Z,1011.42
2022-10-03T04:17:59.479Z,1011.43
2022-10-03T04:18:59.575Z,1011.45
2022-10-03T04:19:59.637Z,1011.46
2022-10-03T04:20:59.690Z,1011.48
2022-10-03T04:21:59.786Z,1011.52
2022-10-03T04:22:59.872Z,1011.46
2022-10-03T04:23:59.977Z,1011.46
2022-10-03T04:25:00.013Z,1011.50
2022-10-03T04:26:00.099Z,1011.50
2022-10-03T04:27:00.167Z,1011.46
2022-10-03T04:28:00.319Z,1011.48
2022-10-03T04:29:00.363Z,1011.46
2022-10-03T04:30:00.447Z,1011.47
2022-10-03T04:31:00.492Z,1011.46
2022-10-03T04:32:00.641Z,1011.44
2022-10-03T04:33:00.648Z,1011.47
2022-10-03T04:34:00.749Z,1011.44
2022-10-03T04:35:00.807Z,1011.46
2022-10-03T04:36:00.886Z,1011.48
2022-10-03T04:37:00.982Z,1011.44
2022-10-03T04:38:01.045Z,1011.48
2022-10-03T04:39:01.129Z,1011.51
2022-10-03T04:40:01.178Z,1011.48
2022-10-03T04:41:01.258Z,1011.46
2022-10-03T04:42:01.314Z,1011.47
2022-10-03T04:43:01.387Z,1011.47
2022-10-03T04:44:01.498Z,1011.48
2022-10-03T04:45:01.584Z,1011.49
2022-10-03T04:46:01.746Z,1011.47
2022-10-03T04:47:01.727Z,1011.50
2022-10-03T04:48:01.789Z,1011.51
2022-10-03T04:49:01.888Z,1011.48
2022-10-03T04:50:01.917Z,1011.49
2022-10-03T04:51:01.988Z,1011.47
2022-10-03T04:52:02.049Z,1011.50
2022-10-03T04:53:02.139Z,1011.51
2022-10-03T04:54:02.210Z,1011.48
2022-10-03T04:55:02.285Z,1011.48
2022-10-03T04:56:02.350Z,1011.47
2022-10-03T04:57:02.430Z,1011.45
2022-10-03T04:58:05.182Z,1011.46
2022-10-03T04:59:02.616Z,1011.43
2022-10-03T05:00:02.685Z,1011.43
2022-10-03T05:01:02.823Z,1011.41
2022-10-03T05:02:02.944Z,1011.38
2022-10-03T05:03:02.960Z,1011.45
2022-10-03T05:04:03.054Z,1011.43
2022-10-03T05:05:03.128Z,1011.42
2022-10-03T05:06:03.204Z,1011.48
2022-10-03T05:07:03.303Z,1011.46
2022-10-03T05:08:03.367Z,1011.48
2022-10-03T05:09:03.468Z,1011.46
2022-10-03T05:10:07.195Z,1011.49
2022-10-03T05:11:03.593Z,1011.44
2022-10-03T05:12:03.666Z,1011.52
2022-10-03T05:13:03.747Z,1011.52
2022-10-03T05:14:03.820Z,1011.51
2022-10-03T05:15:03.912Z,1011.52
2022-10-03T05:16:04.079Z,1011.54
2022-10-03T05:17:04.090Z,1011.56
2022-10-03T05:18:04.175Z,1011.53
2022-10-03T05:19:04.292Z,1011.57
2022-10-03T05:20:04.342Z,1011.55
2022-10-03T05:21:04.421Z,1011.54
2022-10-03T05:22:04.506Z,1011.57
2022-10-03T05:23:04.608Z,1011.55
2022-10-03T05:24:04.710Z,1011.57
2022-10-03T05:25:04.766Z,1011.56
2022-10-03T05:26:30.899Z,1011.54
2022-10-03T05:27:04.943Z,1011.59
2022-10-03T05:28:05.077Z,1011.59
2022-10-03T05:29:05.131Z,1011.60
2022-10-03T05:30:05.193Z,1011.60
2022-10-03T05:31:05.283Z,1011.62
2022-10-03T05:32:05.435Z,1011.67
2022-10-03T05:33:08.644Z,1011.67
2022-10-03T05:34:05.515Z,1011.73
2022-10-03T05:35:05.605Z,1011.71
2022-10-03T05:36:05.671Z,1011.72
2022-10-03T05:37:05.783Z,1011.71
2022-10-03T05:38:05.857Z,1011.75
2022-10-03T05:39:05.977Z,1011.70
2022-10-03T05:40:06.036Z,1011.77
2022-10-03T05:41:06.126Z,1011.76
2022-10-03T05:42:21.934Z,1011.81
2022-10-03T05:43:06.271Z,1011.80
2022-10-03T05:44:06.349Z,1011.79
2022-10-03T05:45:06.437Z,1011.82
2022-10-03T05:46:06.541Z,1011.79
2022-10-03T05:47:06.616Z,1011.75
2022-10-03T05:48:06.678Z,1011.74
2022-10-03T05:49:06.795Z,1011.73
2022-10-03T05:50:11.680Z,1011.76
2022-10-03T05:51:06.923Z,1011.76
2022-10-03T05:52:06.977Z,1011.75
2022-10-03T05:53:07.079Z,1011.70
2022-10-03T05:54:07.168Z,1011.77
2022-10-03T05:55:07.217Z,1011.76
2022-10-03T05:56:07.274Z,1011.73
2022-10-03T05:57:07.366Z,1011.75
2022-10-03T05:58:07.433Z,1011.73
2022-10-03T05:59:07.637Z,1011.73
2022-10-03T06:00:07.619Z,1011.74
2022-10-03T06:01:07.731Z,1011.77
2022-10-03T06:02:07.879Z,1011.77
2022-10-03T06:03:08.024Z,1011.81
2022-10-03T06:04:07.963Z,1011.77
2022-10-03T06:05:08.023Z,1011.81
2022-10-03T06:06:08.113Z,1011.80
2022-10-03T06:07:08.191Z,1011.79
2022-10-03T06:08:08.279Z,1011.81
2022-10-03T06:09:08.402Z,1011.82
2022-10-03T06:10:08.462Z,1011.82
2022-10-03T06:11:08.557Z,1011.80
2022-10-03T06:12:08.608Z,1011.82
2022-10-03T06:13:08.701Z,1011.85
2022-10-03T06:14:08.803Z,1011.81
2022-10-03T06:15:08.887Z,1011.81
2022-10-03T06:16:09.053Z,1011.86
2022-10-03T06:17:09.031Z,1011.83
2022-10-03T06:18:09.117Z,1011.89
2022-10-03T06:19:09.222Z,1011.86
2022-10-03T06:20:09.262Z,1011.84
2022-10-03T06:21:09.345Z,1011.82
2022-10-03T06:22:09.400Z,1011.82
2022-10-03T06:23:09.495Z,1011.82
2022-10-03T06:24:09.598Z,1011.87
2022-10-03T06:25:09.679Z,1011.89
2022-10-03T06:26:09.751Z,1011.87
2022-10-03T06:27:09.841Z,1011.92
2022-10-03T06:28:09.937Z,1011.90
2022-10-03T06:29:10.096Z,1011.97
2022-10-03T06:30:10.076Z,1011.96
2022-10-03T06:31:10.203Z,1011.96
2022-10-03T06:32:10.216Z,1011.97
2022-10-03T06:33:10.311Z,1012.00
2022-10-03T06:34:10.409Z,1012.00
2022-10-03T06:35:10.487Z,1012.05
2022-10-03T06:36:10.567Z,1012.04
2022-10-03T06:37:10.666Z,1012.03
2022-10-03T06:38:10.754Z,1012.01
2022-10-03T06:39:10.946Z,1011.98
2022-10-03T06:40:10.906Z,1012.01
2022-10-03T06:41:11.005Z,1012.03
2022-10-03T06:42:11.075Z,1011.97
2022-10-03T06:43:11.142Z,1012.01
2022-10-03T06:44:11.227Z,1012.02
2022-10-03T06:45:11.295Z,1012.04
2022-10-03T06:46:11.395Z,1012.06
2022-10-03T06:47:11.435Z,1012.03
2022-10-03T06:48:11.523Z,1012.07
2022-10-03T06:49:11.661Z,1012.06
2022-10-03T06:50:11.692Z,1012.10
2022-10-03T06:51:11.797Z,1012.07
2022-10-03T06:52:11.869Z,1012.03
2022-10-03T06:53:11.967Z,1012.02
2022-10-03T06:54:12.256Z,1012.06
2022-10-03T06:55:12.116Z,1012.02
2022-10-03T06:56:12.187Z,1012.02
2022-10-03T06:57:12.298Z,1012.03
2022-10-03T06:58:12.379Z,1012.05
2022-10-03T06:59:12.494Z,1012.05
2022-10-03T07:00:12.559Z,1012.04
2022-10-03T07:01:12.732Z,1012.04
2022-10-03T07:02:12.773Z,1012.00
2022-10-03T07:03:12.848Z,1012.04
2022-10-03T07:04:12.950Z,1012.06
2022-10-03T07:05:13.027Z,1012.06
2022-10-03T07:06:13.094Z,1012.09
2022-10-03T07:07:13.198Z,1012.11
2022-10-03T07:08:13.283Z,1012.17
2022-10-03T07:09:13.397Z,1012.18
2022-10-03T07:10:13.422Z,1012.31
2022-10-03T07:11:13.493Z,1012.25
2022-10-03T07:12:14.468Z,1012.14
2022-10-03T07:13:13.651Z,1012.13
2022-10-03T07:14:13.791Z,1012.17
2022-10-03T07:15:13.794Z,1012.21
2022-10-03T07:16:26.639Z,1012.20
2022-10-03T07:17:14.007Z,1012.06
2022-10-03T07:18:14.038Z,1012.05
2022-10-03T07:19:14.232Z,1012.03
2022-10-03T07:20:14.194Z,1012.11
2022-10-03T07:21:16.782Z,1012.07
2022-10-03T07:22:14.314Z,1012.09
2022-10-03T07:23:14.401Z,1012.11
2022-10-03T07:24:14.563Z,1012.14
2022-10-03T07:25:14.587Z,1012.07
2022-10-03T07:26:14.669Z,1012.11
2022-10-03T07:27:14.779Z,1012.21
2022-10-03T07:28:14.899Z,1012.35
2022-10-03T07:29:15.000Z,1012.34
2022-10-03T07:30:15.028Z,1012.29
2022-10-03T07:31:15.191Z,1012.27
2022-10-03T07:32:15.207Z,1012.31
2022-10-03T07:33:15.311Z,1012.27
2022-10-03T07:34:15.397Z,1012.32
2022-10-03T07:35:15.466Z,1012.35
2022-10-03T07:36:15.524Z,1012.30
2022-10-03T07:37:15.601Z,1012.30
2022-10-03T07:38:15.668Z,1012.40
2022-10-03T07:39:15.823Z,1012.38
2022-10-03T07:40:15.803Z,1012.42
2022-10-03T07:41:15.894Z,1012.41
2022-10-03T07:42:15.957Z,1012.39
2022-10-03T07:43:16.031Z,1012.42
2022-10-03T07:44:16.112Z,1012.46
2022-10-03T07:45:16.195Z,1012.48
2022-10-03T07:46:16.290Z,1012.43
2022-10-03T07:47:16.354Z,1012.49
2022-10-03T07:48:16.440Z,1012.51
2022-10-03T07:49:18.684Z,1012.47
2022-10-03T07:50:16.576Z,1012.50
2022-10-03T07:51:16.660Z,1012.49
2022-10-03T07:52:16.719Z,1012.53
2022-10-03T07:53:16.805Z,1012.57
2022-10-03T07:54:16.899Z,1012.54
2022-10-03T07:55:16.961Z,1012.55
2022-10-03T07:56:17.015Z,1012.53
2022-10-03T07:57:17.096Z,1012.60
2022-10-03T07:58:17.155Z,1012.41
2022-10-03T07:59:17.271Z,1012.68
2022-10-03T08:00:17.284Z,1012.61
2022-10-03T08:01:17.363Z,1012.60
2022-10-03T08:02:17.492Z,1012.68
2022-10-03T08:03:17.564Z,1012.74
2022-10-03T08:04:17.608Z,1012.65
2022-10-03T08:05:17.686Z,1012.68
2022-10-03T08:06:17.747Z,1012.53
2022-10-03T08:07:17.825Z,1012.51
2022-10-03T08:08:17.913Z,1012.49
2022-10-03T08:09:18.023Z,1012.50
2022-10-03T08:10:18.068Z,1012.51
2022-10-03T08:11:18.167Z,1012.50
2022-10-03T08:12:18.214Z,1012.54
2022-10-03T08:13:18.289Z,1012.53
2022-10-03T08:14:18.412Z,1012.55
2022-10-03T08:15:18.467Z,1012.59
2022-10-03T08:16:18.641Z,1012.58
2022-10-03T08:17:18.624Z,1012.63
2022-10-03T08:18:18.714Z,1012.61
2022-10-03T08:19:18.829Z,1012.66
2022-10-03T08:20:18.874Z,1012.69
2022-10-03T08:21:18.950Z,1012.65
2022-10-03T08:22:19.024Z,1012.67
2022-10-03T08:23:19.101Z,1012.70
2022-10-03T08:24:19.216Z,1012.69
2022-10-03T08:25:19.268Z,1012.72
2022-10-03T08:26:19.318Z,1012.71
2022-10-03T08:27:19.416Z,1012.67
2022-10-03T08:28:19.583Z,1012.78
2022-10-03T08:29:19.575Z,1012.76
2022-10-03T08:30:19.626Z,1012.77
2022-10-03T08:31:19.750Z,1012.73
2022-10-03T08:32:19.766Z,1012.74
2022-10-03T08:33:19.847Z,1012.70
2022-10-03T08:34:19.930Z,1012.72
2022-10-03T08:35:19.974Z,1012.78
2022-10-03T08:36:20.031Z,1012.78
2022-10-03T08:37:20.130Z,1012.81
2022-10-03T08:38:20.181Z,1012.81
2022-10-03T08:39:20.284Z,1012.82
2022-10-03T08:40:20.379Z,1012.81
2022-10-03T08:41:20.446Z,1012.82
2022-10-03T08:42:20.506Z,1012.80
2022-10-03T08:43:20.590Z,1012.80
2022-10-03T08:44:20.770Z,1012.81
2022-10-03T08:45:20.755Z,1012.82
2022-10-03T08:46:20.870Z,1012.73
2022-10-03T08:47:20.901Z,1012.73
2022-10-03T08:48:20.967Z,1012.70
2022-10-03T08:49:21.069Z,1012.77
2022-10-03T08:50:21.134Z,1012.74
2022-10-03T08:51:21.194Z,1012.72
2022-10-03T08:52:21.283Z,1012.74
2022-10-03T08:53:21.348Z,1012.76
2022-10-03T08:54:21.450Z,1012.77
2022-10-03T08:55:21.519Z,1012.76
2022-10-03T08:56:21.605Z,1012.78
2022-10-03T08:57:21.682Z,1012.77
2022-10-03T08:58:21.775Z,1012.83
2022-10-03T08:59:21.856Z,1012.80
2022-10-03T09:00:21.907Z,1012.80
2022-10-03T09:01:22.027Z,1012.79
2022-10-03T09:02:22.160Z,1012.78
2022-10-03T09:03:34.345Z,1012.79
2022-10-03T09:04:22.285Z,1012.77
2022-10-03T09:05:22.258Z,1012.77
2022-10-03T09:06:22.346Z,1012.76
2022-10-03T09:07:22.827Z,1012.77
2022-10-03T09:08:22.508Z,1012.74
2022-10-03T09:09:22.586Z,1012.78
2022-10-03T09:10:22.674Z,1012.78
2022-10-03T09:11:22.754Z,1012.76
2022-10-03T09:12:22.845Z,1012.78
2022-10-03T09:13:22.910Z,1012.77
2022-10-03T09:14:22.999Z,1012.77
2022-10-03T09:15:23.065Z,1012.82
2022-10-03T09:16:23.175Z,1012.69
2022-10-03T09:17:23.229Z,1012.74
2022-10-03T09:18:23.334Z,1012.69
2022-10-03T09:19:23.432Z,1012.69
2022-10-03T09:20:23.497Z,1012.68
2022-10-03T09:21:23.564Z,1012.68
2022-10-03T09:22:23.666Z,1012.72
2022-10-03T09:23:23.736Z,1012.73
2022-10-03T09:24:23.845Z,1012.69
2022-10-03T09:25:23.894Z,1012.69
2022-10-03T09:26:23.990Z,1012.70
2022-10-03T09:27:24.053Z,1012.67
2022-10-03T09:28:25.673Z,1012.67
2022-10-03T09:29:24.251Z,1012.62
2022-10-03T09:30:24.293Z,1012.65
2022-10-03T09:31:24.383Z,1012.64
2022-10-03T09:32:24.436Z,1012.65
2022-10-03T09:33:24.493Z,1012.76
2022-10-03T09:34:24.598Z,1012.75
2022-10-03T09:35:24.664Z,1012.68
2022-10-03T09:36:24.735Z,1012.65
2022-10-03T09:37:24.799Z,1012.73
2022-10-03T09:38:24.888Z,1012.68
2022-10-03T09:39:25.040Z,1012.70
2022-10-03T09:40:25.048Z,1012.68
2022-10-03T09:41:25.103Z,1012.68
2022-10-03T09:42:25.189Z,1012.69
2022-10-03T09:43:25.248Z,1012.72
2022-10-03T09:44:25.357Z,1012.74
2022-10-03T09:45:25.419Z,1012.74
2022-10-03T09:46:25.568Z,1012.74
2022-10-03T09:47:25.572Z,1012.70
2022-10-03T09:48:25.663Z,1012.75
2022-10-03T09:49:25.772Z,1012.74
2022-10-03T09:50:25.825Z,1012.68
2022-10-03T09:51:25.892Z,1012.68
2022-10-03T09:52:25.996Z,1012.66
2022-10-03T09:53:26.063Z,1012.66
2022-10-03T09:54:26.154Z,1012.66
2022-10-03T09:55:26.217Z,1012.64
2022-10-03T09:56:26.302Z,1012.67
2022-10-03T09:57:26.358Z,1012.67
2022-10-03T09:58:26.456Z,1012.61
2022-10-03T09:59:26.557Z,1012.59
2022-10-03T10:00:26.605Z,1012.60
2022-10-03T10:01:26.751Z,1012.63
2022-10-03T10:02:26.777Z,1012.57
2022-10-03T10:03:26.839Z,1012.59
2022-10-03T10:04:43.783Z,1012.57
2022-10-03T10:05:27.021Z,1012.59
2022-10-03T10:06:27.116Z,1012.55
2022-10-03T10:07:27.179Z,1012.55
2022-10-03T10:08:27.269Z,1012.50
2022-10-03T10:09:27.372Z,1012.52
2022-10-03T10:10:27.432Z,1012.50
2022-10-03T10:11:29.622Z,1012.51
2022-10-03T10:12:27.584Z,1012.55
2022-10-03T10:13:33.195Z,1012.47
2022-10-03T10:14:27.753Z,1012.47
2022-10-03T10:15:27.773Z,1012.48
2022-10-03T10:16:27.916Z,1012.48
2022-10-03T10:17:27.944Z,1012.46
2022-10-03T10:18:28.042Z,1012.50
2022-10-03T10:19:28.129Z,1012.48
2022-10-03T10:20:28.191Z,1012.40
2022-10-03T10:21:28.263Z,1012.47
2022-10-03T10:22:28.361Z,1012.44
2022-10-03T10:23:28.428Z,1012.43
2022-10-03T10:24:28.526Z,1012.44
2022-10-03T10:25:28.586Z,1012.39
2022-10-03T10:26:29.511Z,1012.44
2022-10-03T10:27:28.746Z,1012.49
2022-10-03T10:28:28.910Z,1012.53
2022-10-03T10:29:28.959Z,1012.48
2022-10-03T10:30:29.005Z,1012.49
2022-10-03T10:31:29.170Z,1012.55
2022-10-03T10:32:29.149Z,1012.55
2022-10-03T10:33:29.210Z,1012.54
2022-10-03T10:34:29.313Z,1012.51
2022-10-03T10:35:29.353Z,1012.57
2022-10-03T10:36:29.441Z,1012.53
2022-10-03T10:37:29.523Z,1012.56
2022-10-03T10:38:29.617Z,1012.52
2022-10-03T10:39:29.750Z,1012.51
2022-10-03T10:40:29.763Z,1012.52
2022-10-03T10:41:29.843Z,1012.49
2022-10-03T10:42:29.943Z,1012.54
2022-10-03T10:43:30.003Z,1012.53
2022-10-03T10:44:30.107Z,1012.46
2022-10-03T10:45:30.174Z,1012.46
2022-10-03T10:46:30.326Z,1012.41
2022-10-03T10:47:30.346Z,1012.47
2022-10-03T10:48:30.444Z,1012.44
2022-10-03T10:49:30.552Z,1012.47
2022-10-03T10:50:30.609Z,1012.44
2022-10-03T10:51:30.698Z,1012.49
2022-10-03T10:52:30.764Z,1012.47
2022-10-03T10:53:30.843Z,1012.46
2022-10-03T10:54:30.982Z,1012.44
2022-10-03T10:55:31.026Z,1012.44
2022-10-03T10:56:31.133Z,1012.47
2022-10-03T10:57:31.214Z,1012.42
2022-10-03T10:58:31.289Z,1012.41
2022-10-03T10:59:31.392Z,1012.41
2022-10-03T11:00:31.554Z,1012.44
2022-10-03T11:01:31.568Z,1012.43
2022-10-03T11:02:31.646Z,1012.44
2022-10-03T11:03:31.729Z,1012.42
2022-10-03T11:04:31.914Z,1012.44
2022-10-03T11:05:31.880Z,1012.47
2022-10-03T11:06:31.967Z,1012.42
2022-10-03T11:07:32.013Z,1012.43
2022-10-03T11:08:32.094Z,1012.45
2022-10-03T11:09:32.210Z,1012.36
2022-10-03T11:10:32.281Z,1012.36
2022-10-03T11:11:32.368Z,1012.36
2022-10-03T11:12:32.446Z,1012.31
2022-10-03T11:13:35.686Z,1012.23
2022-10-03T11:14:32.631Z,1012.25
2022-10-03T11:15:32.673Z,1012.29
2022-10-03T11:16:32.805Z,1012.20
2022-10-03T11:17:32.831Z,1012.21
2022-10-03T11:18:32.939Z,1012.21
2022-10-03T11:19:33.031Z,1012.23
2022-10-03T11:20:33.106Z,1012.23
2022-10-03T11:21:33.196Z,1012.25
2022-10-03T11:22:33.268Z,1012.26
2022-10-03T11:23:33.318Z,1012.21
2022-10-03T11:24:33.489Z,1012.20
2022-10-03T11:25:33.492Z,1012.17
2022-10-03T11:26:33.566Z,1012.19
2022-10-03T11:27:33.639Z,1012.19
2022-10-03T11:28:33.781Z,1012.14
2022-10-03T11:29:33.833Z,1012.15
2022-10-03T11:30:33.901Z,1012.15
2022-10-03T11:31:34.051Z,1012.14
2022-10-03T11:32:34.064Z,1012.18
2022-10-03T11:33:34.153Z,1012.17
2022-10-03T11:34:34.249Z,1012.15
2022-10-03T11:35:34.297Z,1012.19
2022-10-03T11:36:34.397Z,1012.21
2022-10-03T11:37:34.484Z,1012.22
2022-10-03T11:38:34.586Z,1012.22
2022-10-03T11:39:34.703Z,1012.18
2022-10-03T11:40:34.790Z,1012.17
2022-10-03T11:41:34.843Z,1012.21
2022-10-03T11:42:34.950Z,1012.19
2022-10-03T11:43:35.003Z,1012.19
2022-10-03T11:44:35.124Z,1012.22
2022-10-03T11:45:35.254Z,1012.20
2022-10-03T11:46:35.265Z,1012.14
2022-10-03T11:47:35.326Z,1012.13
2022-10-03T11:48:35.418Z,1012.17
2022-10-03T11:49:35.600Z,1012.14
2022-10-03T11:50:35.592Z,1012.12
2022-10-03T11:51:35.671Z,1012.14
2022-10-03T11:52:35.765Z,1012.12
2022-10-03T11:53:35.830Z,1012.19
2022-10-03T11:54:35.953Z,1012.21
2022-10-03T11:55:36.012Z,1012.19
2022-10-03T11:56:36.123Z,1012.20
2022-10-03T11:57:36.178Z,1012.13
2022-10-03T11:58:36.270Z,1012.15
2022-10-03T11:59:36.647Z,1012.14
2022-10-03T12:00:36.408Z,1012.17
2022-10-03T12:01:36.610Z,1012.13
2022-10-03T12:02:36.663Z,1012.13
2022-10-03T12:03:36.740Z,1012.16
2022-10-03T12:04:36.761Z,1012.15
2022-10-03T12:05:36.821Z,1012.14
2022-10-03T12:06:37.171Z,1012.11