createdAt,value
2018-12-09T00:01:48.713Z,1.77
2018-12-09T00:04:17.950Z,2.73
2018-12-09T00:06:47.125Z,2.20
2018-12-09T00:09:16.366Z,2.80
2018-12-09T00:11:45.723Z,2.23
2018-12-09T00:14:14.919Z,1.87
2018-12-09T00:16:44.110Z,1.60
2018-12-09T00:19:13.356Z,1.67
2018-12-09T00:21:42.511Z,2.00
2018-12-09T00:24:11.714Z,1.80
2018-12-09T00:26:40.882Z,2.57
2018-12-09T00:29:10.175Z,1.87
2018-12-09T00:31:39.406Z,1.77
2018-12-09T00:34:08.575Z,2.80
2018-12-09T00:36:37.733Z,2.73
2018-12-09T00:39:07.744Z,2.37
2018-12-09T00:41:43.435Z,1.97
2018-12-09T00:44:12.600Z,2.40
2018-12-09T00:46:41.791Z,1.93
2018-12-09T00:49:10.995Z,3.07
2018-12-09T00:51:40.188Z,2.00
2018-12-09T00:54:09.362Z,2.30
2018-12-09T00:56:38.583Z,2.17
2018-12-09T00:59:07.782Z,4.10
2018-12-09T01:01:37.084Z,2.60
2018-12-09T01:04:06.302Z,1.70
2018-12-09T01:06:35.474Z,2.70
2018-12-09T01:09:05.332Z,1.90
2018-12-09T01:11:34.483Z,2.00
2018-12-09T01:14:03.725Z,2.63
2018-12-09T01:16:32.894Z,2.90
2018-12-09T01:19:02.089Z,2.80
2018-12-09T01:21:31.257Z,2.47
2018-12-09T01:24:00.402Z,1.90
2018-12-09T01:26:29.883Z,1.90
2018-12-09T01:28:59.170Z,2.07
2018-12-09T01:31:28.375Z,2.40
2018-12-09T01:33:57.656Z,1.90
2018-12-09T01:36:26.894Z,1.63
2018-12-09T01:38:56.749Z,2.53
2018-12-09T01:41:25.931Z,2.20
2018-12-09T01:43:55.126Z,1.50
2018-12-09T01:46:24.289Z,2.00
2018-12-09T01:48:53.663Z,2.00
2018-12-09T01:51:22.846Z,2.67
2018-12-09T01:54:22.577Z,1.60
2018-12-09T01:56:51.760Z,2.10
2018-12-09T01:59:21.023Z,1.83
2018-12-09T02:01:50.271Z,2.17
2018-12-09T02:04:20.001Z,2.07
2018-12-09T02:06:49.199Z,1.90
2018-12-09T02:09:18.372Z,1.70
2018-12-09T02:11:47.528Z,2.07
2018-12-09T02:14:16.773Z,2.27
2018-12-09T02:16:45.934Z,3.10
2018-12-09T02:19:21.194Z,2.77
2018-12-09T02:21:50.447Z,3.33
2018-12-09T02:24:20.345Z,2.00
2018-12-09T02:26:49.515Z,3.00
2018-12-09T02:29:18.707Z,2.00
2018-12-09T02:31:47.980Z,1.93
2018-12-09T02:34:17.149Z,1.80
2018-12-09T02:36:46.330Z,2.07
2018-12-09T02:39:15.579Z,2.70
2018-12-09T02:41:44.809Z,2.40
2018-12-09T02:44:14.003Z,2.20
2018-12-09T02:46:43.171Z,1.90
2018-12-09T02:49:12.432Z,3.13
2018-12-09T02:51:41.604Z,3.27
2018-12-09T02:54:10.800Z,1.83
2018-12-09T02:56:40.404Z,1.80
2018-12-09T02:59:09.694Z,2.07
2018-12-09T03:01:38.856Z,2.37
2018-12-09T03:04:08.055Z,2.10
2018-12-09T03:06:37.634Z,2.00
2018-12-09T03:09:09.573Z,2.63
2018-12-09T03:11:38.795Z,2.30
2018-12-09T03:14:08.065Z,2.47
2018-12-09T03:16:37.233Z,1.73
2018-12-09T03:19:06.482Z,1.93
2018-12-09T03:21:35.666Z,1.87
2018-12-09T03:24:04.859Z,2.10
2018-12-09T03:26:34.050Z,1.63
2018-12-09T03:29:03.280Z,2.60
2018-12-09T03:31:32.447Z,2.17
2018-12-09T03:34:01.682Z,1.63
2018-12-09T03:36:30.874Z,1.57
2018-12-09T03:39:00.489Z,2.40
2018-12-09T03:41:29.826Z,1.97
2018-12-09T03:43:58.981Z,2.13
2018-12-09T03:46:28.174Z,2.07
2018-12-09T03:48:57.425Z,1.63
2018-12-09T03:51:26.619Z,2.67
2018-12-09T03:53:55.814Z,2.30
2018-12-09T03:56:24.971Z,2.27
2018-12-09T03:58:54.162Z,1.63
2018-12-09T04:01:23.844Z,1.87
2018-12-09T04:03:53.279Z,3.17
2018-12-09T04:06:22.666Z,2.43
2018-12-09T04:08:51.891Z,1.73
2018-12-09T04:11:21.111Z,2.30
2018-12-09T04:13:51.029Z,1.97
2018-12-09T04:16:20.580Z,2.60
2018-12-09T04:18:49.775Z,1.70
2018-12-09T04:21:18.940Z,2.30
2018-12-09T04:23:48.430Z,2.20
2018-12-09T04:26:17.603Z,1.90
2018-12-09T04:28:46.802Z,1.90
2018-12-09T04:31:15.960Z,3.30
2018-12-09T04:33:45.170Z,2.00
2018-12-09T04:36:14.394Z,3.23
2018-12-09T04:38:43.590Z,2.27
2018-12-09T04:41:12.807Z,2.40
2018-12-09T04:43:41.987Z,2.03
2018-12-09T04:46:11.185Z,2.17
2018-12-09T04:48:40.429Z,3.20
2018-12-09T04:51:09.595Z,2.20
2018-12-09T04:53:38.751Z,2.37
2018-12-09T04:56:08.363Z,2.53
2018-12-09T04:58:37.560Z,2.67
2018-12-09T05:01:06.813Z,3.13
2018-12-09T05:03:36.046Z,2.20
2018-12-09T05:06:05.254Z,2.53
2018-12-09T05:08:34.587Z,2.43
2018-12-09T05:11:03.782Z,2.40
2018-12-09T05:13:33.052Z,2.80
2018-12-09T05:16:02.224Z,2.27
2018-12-09T05:18:31.684Z,2.33
2018-12-09T05:21:00.883Z,2.37
2018-12-09T05:23:30.055Z,2.07
2018-12-09T05:25:59.236Z,2.63
2018-12-09T05:28:28.482Z,2.10
2018-12-09T05:30:58.555Z,3.33
2018-12-09T05:33:27.697Z,2.60
2018-12-09T05:35:56.887Z,2.40
2018-12-09T05:38:26.257Z,2.40
2018-12-09T05:40:56.216Z,2.97
2018-12-09T05:43:25.364Z,2.37
2018-12-09T05:45:54.563Z,2.30
2018-12-09T05:48:23.929Z,2.10
2018-12-09T05:50:53.309Z,2.77
2018-12-09T05:53:22.490Z,2.70
2018-12-09T05:55:51.747Z,1.97
2018-12-09T05:58:25.231Z,3.13
2018-12-09T06:00:54.573Z,2.73
2018-12-09T06:03:24.103Z,2.83
2018-12-09T06:05:53.399Z,2.83
2018-12-09T06:08:22.670Z,1.90
2018-12-09T06:10:52.514Z,2.77
2018-12-09T06:13:21.765Z,1.97
2018-12-09T06:15:51.063Z,2.30
2018-12-09T06:18:20.503Z,2.37
2018-12-09T06:20:49.799Z,2.47
2018-12-09T06:23:19.090Z,1.87
2018-12-09T06:25:48.820Z,1.83
2018-12-09T06:28:18.151Z,2.50
2018-12-09T06:30:47.330Z,2.60
2018-12-09T06:33:16.623Z,1.80
2018-12-09T06:35:45.918Z,2.17
2018-12-09T06:38:15.204Z,2.10
2018-12-09T06:40:44.567Z,2.20
2018-12-09T06:43:13.835Z,3.90
2018-12-09T06:45:43.111Z,4.10
2018-12-09T06:48:13.216Z,8.30
2018-12-09T06:50:43.606Z,3.20
2018-12-09T06:53:12.983Z,5.13
2018-12-09T06:55:42.387Z,4.53
2018-12-09T06:58:11.718Z,4.13
2018-12-09T07:00:40.958Z,5.93
2018-12-09T07:03:10.301Z,5.80
2018-12-09T07:05:39.586Z,6.50
2018-12-09T07:08:08.867Z,7.17
2018-12-09T07:10:38.213Z,4.97
2018-12-09T07:13:07.448Z,7.73
2018-12-09T07:15:36.731Z,6.97
2018-12-09T07:18:06.028Z,7.67
2018-12-09T07:20:35.799Z,13.03
2018-12-09T07:23:05.506Z,12.03
2018-12-09T07:25:34.879Z,11.67
2018-12-09T07:28:04.411Z,9.53
2018-12-09T07:30:33.718Z,7.87
2018-12-09T07:33:03.058Z,6.13
2018-12-09T07:35:32.448Z,6.50
2018-12-09T07:38:01.442Z,15.67
2018-12-09T07:40:31.044Z,16.30
2018-12-09T07:43:00.642Z,13.07
2018-12-09T07:45:31.094Z,12.33
2018-12-09T07:48:00.538Z,13.22
2018-12-09T07:50:29.880Z,8.73
2018-12-09T07:52:59.387Z,11.83
2018-12-09T07:55:28.655Z,7.63
2018-12-09T07:57:57.959Z,7.30
2018-12-09T08:00:27.289Z,6.70
2018-12-09T08:02:56.597Z,6.53
2018-12-09T08:05:26.261Z,6.10
2018-12-09T08:07:55.701Z,5.50
2018-12-09T08:10:25.096Z,6.30
2018-12-09T08:12:54.435Z,5.13
2018-12-09T08:15:23.840Z,4.80
2018-12-09T08:17:53.286Z,4.90
2018-12-09T08:20:22.678Z,4.27
2018-12-09T08:22:52.071Z,4.23
2018-12-09T08:25:21.543Z,4.10
2018-12-09T08:27:51.090Z,3.87
2018-12-09T08:30:20.472Z,4.10
2018-12-09T08:32:49.956Z,3.20
2018-12-09T08:35:19.431Z,5.00
2018-12-09T08:37:48.973Z,6.20
2018-12-09T08:40:18.352Z,5.13
2018-12-09T08:42:47.696Z,4.57
2018-12-09T08:45:17.066Z,6.97
2018-12-09T08:47:46.446Z,4.00
2018-12-09T08:50:15.839Z,4.07
2018-12-09T08:52:45.153Z,3.50
2018-12-09T08:55:14.495Z,3.90
2018-12-09T08:57:44.136Z,3.33
2018-12-09T09:00:13.567Z,2.47
2018-12-09T09:02:42.988Z,4.63
2018-12-09T09:05:12.460Z,3.57
2018-12-09T09:07:41.916Z,4.67
2018-12-09T09:10:11.259Z,4.23
2018-12-09T09:12:40.642Z,5.03
2018-12-09T09:15:10.096Z,4.07
2018-12-09T09:17:39.572Z,3.57
2018-12-09T09:20:08.904Z,4.13
2018-12-09T09:22:38.720Z,4.10
2018-12-09T09:25:08.079Z,4.53
2018-12-09T09:27:37.398Z,5.33
2018-12-09T09:30:07.353Z,4.03
2018-12-09T09:32:36.710Z,4.77
2018-12-09T09:35:06.079Z,4.80
2018-12-09T09:37:35.495Z,6.67
2018-12-09T09:40:06.408Z,6.13
2018-12-09T09:42:35.750Z,5.23
2018-12-09T09:45:05.761Z,4.97
2018-12-09T09:47:35.200Z,5.87
2018-12-09T09:50:04.563Z,4.87
2018-12-09T09:52:34.370Z,4.80
2018-12-09T09:55:03.892Z,5.47
2018-12-09T09:57:33.423Z,3.90
2018-12-09T10:00:02.749Z,6.23
2018-12-09T10:02:32.347Z,3.90
2018-12-09T10:05:01.754Z,3.90
2018-12-09T10:07:31.795Z,4.70
2018-12-09T10:10:01.194Z,3.83
2018-12-09T10:12:30.522Z,3.73
2018-12-09T10:14:59.872Z,2.77
2018-12-09T10:17:29.374Z,3.23
2018-12-09T10:19:58.815Z,3.90
2018-12-09T10:22:28.168Z,4.13
2018-12-09T10:24:57.607Z,4.80
2018-12-09T10:27:27.007Z,4.97
2018-12-09T10:29:56.383Z,3.50
2018-12-09T10:32:25.790Z,3.03
2018-12-09T10:34:55.247Z,3.30
2018-12-09T10:37:24.639Z,3.33
2018-12-09T10:39:54.044Z,3.47
2018-12-09T10:42:23.442Z,3.70
2018-12-09T10:44:52.920Z,2.87
2018-12-09T10:47:22.430Z,2.70
2018-12-09T10:49:51.945Z,3.90
2018-12-09T10:52:21.355Z,2.60
2018-12-09T10:54:50.699Z,2.70
2018-12-09T10:57:20.204Z,5.23
2018-12-09T10:59:49.662Z,2.43
2018-12-09T11:02:19.579Z,2.70
2018-12-09T11:04:49.219Z,2.60
2018-12-09T11:07:18.741Z,4.33
2018-12-09T11:09:48.161Z,4.97
2018-12-09T11:12:17.654Z,3.50
2018-12-09T11:14:47.033Z,4.47
2018-12-09T11:17:16.467Z,5.90
2018-12-09T11:19:45.941Z,4.73
2018-12-09T11:22:20.699Z,3.67
2018-12-09T11:24:50.070Z,4.27
2018-12-09T11:27:20.293Z,4.10
2018-12-09T11:29:49.698Z,3.27
2018-12-09T11:32:19.122Z,3.80
2018-12-09T11:34:48.510Z,9.77
2018-12-09T11:37:34.395Z,3.77
2018-12-09T11:40:03.820Z,3.93
2018-12-09T11:42:33.200Z,4.40
2018-12-09T11:45:02.569Z,1.43
2018-12-09T11:47:32.222Z,2.87
2018-12-09T11:50:01.569Z,4.17
2018-12-09T11:52:31.416Z,3.80
2018-12-09T11:55:00.873Z,3.13
2018-12-09T11:57:30.395Z,5.67
2018-12-09T11:59:59.727Z,4.53
2018-12-09T12:02:29.267Z,20.37
2018-12-09T12:04:59.613Z,18.57
2018-12-09T12:09:33.029Z,15.93
2018-12-09T12:12:02.360Z,15.27
2018-12-09T12:14:32.103Z,14.23
2018-12-09T12:17:01.432Z,12.93
2018-12-09T12:19:30.817Z,12.90
2018-12-09T12:22:00.224Z,12.87
2018-12-09T12:24:29.664Z,10.10
2018-12-09T12:26:59.106Z,10.33
2018-12-09T12:29:28.571Z,8.50
2018-12-09T12:31:57.903Z,8.83
2018-12-09T12:34:27.296Z,7.90
2018-12-09T12:36:56.674Z,8.27
2018-12-09T12:39:26.160Z,7.87
2018-12-09T12:41:55.841Z,7.90
2018-12-09T12:44:25.268Z,6.67
2018-12-09T12:46:54.981Z,6.93
2018-12-09T12:49:24.264Z,6.80
2018-12-09T12:51:53.645Z,7.33
2018-12-09T12:54:23.106Z,5.63
2018-12-09T12:56:52.604Z,6.83
2018-12-09T12:59:22.028Z,8.73
2018-12-09T13:01:51.418Z,5.17
2018-12-09T13:04:20.838Z,7.37
2018-12-09T13:06:50.170Z,6.00
2018-12-09T13:09:19.679Z,6.53
2018-12-09T13:11:48.998Z,5.00
2018-12-09T13:14:18.880Z,5.07
2018-12-09T13:16:48.311Z,4.80
2018-12-09T13:19:17.817Z,4.83
2018-12-09T13:21:47.208Z,4.80
2018-12-09T13:24:16.548Z,5.20
2018-12-09T13:26:45.962Z,4.60
2018-12-09T13:29:15.399Z,6.40
2018-12-09T13:31:44.894Z,5.10
2018-12-09T13:34:14.224Z,4.43
2018-12-09T13:36:43.482Z,4.27
2018-12-09T13:39:12.953Z,3.97
2018-12-09T13:41:42.523Z,3.60
2018-12-09T13:44:11.917Z,4.87
2018-12-09T13:46:41.341Z,5.03
2018-12-09T13:49:10.930Z,3.40
2018-12-09T13:51:40.451Z,4.27
2018-12-09T13:54:09.804Z,3.03
2018-12-09T13:56:39.148Z,3.63
2018-12-09T13:59:09.564Z,11.43
2018-12-09T14:01:39.110Z,9.23
2018-12-09T14:04:08.559Z,8.60
2018-12-09T14:06:38.019Z,5.47
2018-12-09T14:09:08.535Z,11.47
2018-12-09T14:11:37.854Z,17.53
2018-12-09T14:14:07.172Z,18.40
2018-12-09T14:16:36.620Z,16.50
2018-12-09T14:19:06.097Z,17.37
2018-12-09T14:21:35.614Z,14.73
2018-12-09T14:24:05.282Z,11.77
2018-12-09T14:26:34.659Z,8.90
2018-12-09T14:29:04.160Z,9.47
2018-12-09T14:31:34.142Z,8.00
2018-12-09T14:34:03.779Z,11.97
2018-12-09T14:36:33.129Z,9.40
2018-12-09T14:39:02.588Z,7.87
2018-12-09T14:41:32.089Z,7.77
2018-12-09T14:44:01.493Z,8.97
2018-12-09T14:46:30.962Z,8.00
2018-12-09T14:49:00.304Z,6.33
2018-12-09T14:51:29.779Z,6.77
2018-12-09T14:53:59.152Z,7.97
2018-12-09T14:56:28.558Z,10.30
2018-12-09T14:58:58.056Z,9.47
2018-12-09T15:01:27.476Z,6.40
2018-12-09T15:03:56.958Z,10.30
2018-12-09T15:06:26.350Z,5.33
2018-12-09T15:08:55.904Z,8.07
2018-12-09T15:11:25.393Z,8.53
2018-12-09T15:13:54.870Z,7.83
2018-12-09T15:16:24.334Z,5.83
2018-12-09T15:18:53.668Z,7.83
2018-12-09T15:21:23.035Z,8.00
2018-12-09T15:23:52.629Z,4.87
2018-12-09T15:26:22.020Z,9.53
2018-12-09T15:28:51.449Z,6.80
2018-12-09T15:31:20.849Z,4.60
2018-12-09T15:33:50.170Z,4.43
2018-12-09T15:36:19.508Z,5.90
2018-12-09T15:38:48.928Z,4.43
2018-12-09T15:41:18.195Z,6.43
2018-12-09T15:43:47.643Z,6.40
2018-12-09T15:46:17.626Z,4.20
2018-12-09T15:48:47.208Z,4.03
2018-12-09T15:51:16.949Z,3.77
2018-12-09T15:53:46.517Z,5.07
2018-12-09T15:56:15.928Z,4.63
2018-12-09T15:58:45.375Z,8.67
2018-12-09T16:01:14.974Z,5.00
2018-12-09T16:03:44.291Z,2.97
2018-12-09T16:06:13.651Z,7.07
2018-12-09T16:08:44.062Z,5.23
2018-12-09T16:11:13.520Z,3.10
2018-12-09T16:13:42.829Z,4.87
2018-12-09T16:16:12.146Z,3.50
2018-12-09T16:18:41.659Z,7.47
2018-12-09T16:21:10.976Z,6.27
2018-12-09T16:23:40.324Z,4.77
2018-12-09T16:26:09.796Z,9.40
2018-12-09T16:28:39.260Z,10.47
2018-12-09T16:31:08.579Z,7.93
2018-12-09T16:33:38.308Z,7.87
2018-12-09T16:36:07.764Z,10.30
2018-12-09T16:38:37.219Z,13.73
2018-12-09T16:41:06.656Z,7.43
2018-12-09T16:43:36.090Z,9.30
2018-12-09T16:46:05.723Z,8.00
2018-12-09T16:48:35.156Z,13.03
2018-12-09T16:51:04.548Z,10.50
2018-12-09T16:53:34.345Z,9.27
2018-12-09T16:56:03.736Z,8.43
2018-12-09T16:58:33.294Z,11.80
2018-12-09T17:01:03.345Z,10.40
2018-12-09T17:03:32.744Z,7.37
2018-12-09T17:06:02.629Z,10.53
2018-12-09T17:08:32.080Z,5.87
2018-12-09T17:11:01.459Z,8.27
2018-12-09T17:13:30.753Z,9.33
2018-12-09T17:16:00.275Z,10.87
2018-12-09T17:18:29.672Z,9.93
2018-12-09T17:20:58.978Z,10.10
2018-12-09T17:23:28.349Z,8.27
2018-12-09T17:25:57.643Z,8.40
2018-12-09T17:28:26.955Z,12.23
2018-12-09T17:30:56.308Z,8.37
2018-12-09T17:33:25.764Z,11.90
2018-12-09T17:35:55.189Z,9.17
2018-12-09T17:38:24.810Z,9.27
2018-12-09T17:40:54.131Z,7.53
2018-12-09T17:43:23.531Z,6.37
2018-12-09T17:45:52.940Z,7.70
2018-12-09T17:48:22.510Z,6.87
2018-12-09T17:50:51.805Z,6.30
2018-12-09T17:53:21.434Z,6.47
2018-12-09T17:55:50.824Z,6.40
2018-12-09T17:58:20.304Z,7.87
2018-12-09T18:00:49.635Z,7.83
2018-12-09T18:03:19.028Z,5.33
2018-12-09T18:05:48.446Z,7.57
2018-12-09T18:08:17.894Z,6.60
2018-12-09T18:10:47.339Z,5.10
2018-12-09T18:13:16.641Z,5.33
2018-12-09T18:15:48.089Z,6.73
2018-12-09T18:18:17.451Z,5.13
2018-12-09T18:20:46.823Z,5.17
2018-12-09T18:23:16.404Z,5.33
2018-12-09T18:25:45.853Z,6.27
2018-12-09T18:28:15.312Z,6.90
2018-12-09T18:30:44.863Z,5.00
2018-12-09T18:33:14.234Z,3.67
2018-12-09T18:35:43.618Z,5.30
2018-12-09T18:38:13.231Z,6.47
2018-12-09T18:40:42.562Z,5.37
2018-12-09T18:43:11.967Z,3.87
2018-12-09T18:45:41.363Z,5.13
2018-12-09T18:48:10.842Z,5.00
2018-12-09T18:50:40.302Z,4.20
2018-12-09T18:53:09.758Z,5.10
2018-12-09T18:55:39.147Z,4.10
2018-12-09T18:58:08.742Z,5.07
2018-12-09T19:00:38.133Z,6.07
2018-12-09T19:03:07.570Z,4.27
2018-12-09T19:05:36.962Z,4.70
2018-12-09T19:08:06.366Z,5.63
2018-12-09T19:10:35.762Z,3.90
2018-12-09T19:13:05.239Z,3.40
2018-12-09T19:15:34.544Z,4.43
2018-12-09T19:18:03.974Z,3.27
2018-12-09T19:20:33.335Z,4.67
2018-12-09T19:23:02.706Z,4.37
2018-12-09T19:25:32.088Z,4.13
2018-12-09T19:28:01.709Z,8.43
2018-12-09T19:30:31.719Z,6.37
2018-12-09T19:33:01.063Z,4.37
2018-12-09T19:35:30.374Z,4.47
2018-12-09T19:37:59.767Z,3.77
2018-12-09T19:40:29.119Z,5.37
2018-12-09T19:42:58.459Z,3.80
2018-12-09T19:45:27.726Z,6.03
2018-12-09T19:47:58.120Z,4.30
2018-12-09T19:50:27.478Z,5.57
2018-12-09T19:52:56.942Z,5.13
2018-12-09T19:55:26.269Z,5.13
2018-12-09T19:57:55.752Z,3.10
2018-12-09T20:00:25.127Z,4.77
2018-12-09T20:02:54.539Z,3.93
2018-12-09T20:05:23.948Z,3.53
2018-12-09T20:07:53.458Z,3.57
2018-12-09T20:10:22.808Z,4.80
2018-12-09T20:12:52.203Z,4.00
2018-12-09T20:15:21.609Z,5.17
2018-12-09T20:18:53.896Z,4.67
2018-12-09T20:21:23.285Z,4.40
2018-12-09T20:23:52.583Z,5.10
2018-12-09T20:26:21.864Z,4.53
2018-12-09T20:28:51.331Z,4.27
2018-12-09T20:31:20.659Z,5.63
2018-12-09T20:33:49.945Z,4.13
2018-12-09T20:36:19.228Z,6.17
2018-12-09T20:38:48.598Z,5.83
2018-12-09T20:41:18.047Z,3.90
2018-12-09T20:43:47.519Z,4.47
2018-12-09T20:46:16.854Z,4.70
2018-12-09T20:48:46.276Z,4.47
2018-12-09T20:51:15.634Z,3.33
2018-12-09T20:53:44.810Z,4.33
2018-12-09T20:56:13.986Z,4.17
2018-12-09T20:58:43.264Z,4.47
2018-12-09T21:01:12.667Z,4.63
2018-12-09T21:03:41.872Z,5.43
2018-12-09T21:06:11.033Z,4.60
2018-12-09T21:08:40.277Z,5.50
2018-12-09T21:11:09.458Z,4.13
2018-12-09T21:13:38.693Z,5.77
2018-12-09T21:16:07.895Z,5.57
2018-12-09T21:18:37.154Z,4.53
2018-12-09T21:21:08.233Z,3.57
2018-12-09T21:23:37.600Z,4.57
2018-12-09T21:26:06.766Z,4.90
2018-12-09T21:28:35.991Z,3.83
2018-12-09T21:31:05.185Z,3.30
2018-12-09T21:33:36.438Z,5.00
2018-12-09T21:36:05.646Z,3.07
2018-12-09T21:38:34.836Z,6.93
2018-12-09T21:41:04.048Z,4.10
2018-12-09T21:43:33.222Z,3.33
2018-12-09T21:46:02.399Z,4.00
2018-12-09T21:48:31.694Z,4.10
2018-12-09T21:51:00.862Z,3.93
2018-12-09T21:53:30.034Z,3.77
2018-12-09T21:55:59.221Z,3.20
2018-12-09T21:58:28.407Z,5.33
2018-12-09T22:00:57.587Z,3.43
2018-12-09T22:03:26.815Z,5.43
2018-12-09T22:05:55.978Z,2.90
2018-12-09T22:08:25.209Z,4.83
2018-12-09T22:10:54.416Z,3.60
2018-12-09T22:13:23.581Z,3.50
2018-12-09T22:15:52.747Z,2.83
2018-12-09T22:18:21.999Z,2.80
2018-12-09T22:20:51.435Z,2.63
2018-12-09T22:23:20.601Z,2.60
2018-12-09T22:25:49.771Z,4.30
2018-12-09T22:28:19.023Z,3.43
2018-12-09T22:30:48.172Z,2.67
2018-12-09T22:33:17.319Z,3.07
2018-12-09T22:35:46.463Z,3.20
2018-12-09T22:38:15.692Z,3.80
2018-12-09T22:40:44.889Z,4.43
2018-12-09T22:43:20.333Z,3.37
2018-12-09T22:45:49.518Z,3.17
2018-12-09T22:48:18.724Z,3.03
2018-12-09T22:50:47.895Z,2.60
2018-12-09T22:53:17.158Z,3.57
2018-12-09T22:55:46.310Z,3.77
2018-12-09T22:58:15.541Z,2.87
2018-12-09T23:00:50.493Z,4.73
2018-12-09T23:03:19.691Z,2.83
2018-12-09T23:05:48.987Z,3.00
2018-12-09T23:08:18.287Z,3.67
2018-12-09T23:10:47.446Z,2.10
2018-12-09T23:13:16.603Z,1.90
2018-12-09T23:15:45.780Z,2.87
2018-12-09T23:18:15.039Z,2.93
2018-12-09T23:20:44.334Z,2.67
2018-12-09T23:23:13.512Z,1.90
2018-12-09T23:25:42.847Z,2.77
2018-12-09T23:28:12.035Z,2.40
2018-12-09T23:30:41.238Z,2.33
2018-12-09T23:33:10.403Z,2.40
2018-12-09T23:35:39.645Z,3.10
2018-12-09T23:38:08.934Z,2.57
2018-12-09T23:40:38.135Z,2.67
2018-12-09T23:43:07.330Z,2.83
2018-12-09T23:45:36.549Z,2.30
2018-12-09T23:48:05.831Z,2.33
2018-12-09T23:50:34.994Z,3.00
2018-12-09T23:53:04.187Z,2.50
2018-12-09T23:55:33.342Z,3.37
2018-12-09T23:58:02.682Z,2.30
