createdAt,value
2019-03-05T00:00:29.773Z,18.87
2019-03-05T00:01:34.011Z,18.87
2019-03-05T00:02:30.875Z,18.87
2019-03-05T00:03:27.474Z,18.87
2019-03-05T00:04:24.122Z,18.87
2019-03-05T00:05:21.018Z,18.87
2019-03-05T00:06:17.739Z,18.87
2019-03-05T00:07:14.343Z,18.87
2019-03-05T00:08:10.962Z,18.87
2019-03-05T00:09:09.414Z,18.87
2019-03-05T00:10:06.026Z,18.87
2019-03-05T00:11:02.708Z,18.87
2019-03-05T00:11:59.566Z,18.87
2019-03-05T00:12:56.587Z,18.81
2019-03-05T00:13:53.322Z,18.87
2019-03-05T00:14:49.970Z,18.87
2019-03-05T00:15:47.688Z,18.87
2019-03-05T00:16:44.383Z,18.81
2019-03-05T00:17:40.975Z,18.81
2019-03-05T00:18:37.582Z,18.81
2019-03-05T00:19:34.416Z,18.81
2019-03-05T00:20:31.224Z,18.81
2019-03-05T00:21:27.846Z,18.81
2019-03-05T00:22:24.493Z,18.81
2019-03-05T00:23:21.246Z,18.81
2019-03-05T00:24:17.851Z,18.81
2019-03-05T00:25:14.437Z,18.81
2019-03-05T00:26:11.042Z,18.81
2019-03-05T00:27:07.640Z,18.81
2019-03-05T00:28:04.338Z,18.81
2019-03-05T00:29:01.075Z,18.81
2019-03-05T00:29:57.751Z,18.81
2019-03-05T00:30:54.378Z,18.81
2019-03-05T00:31:50.986Z,18.81
2019-03-05T00:32:47.660Z,18.81
2019-03-05T00:33:44.250Z,18.81
2019-03-05T00:34:41.088Z,18.81
2019-03-05T00:35:37.686Z,18.81
2019-03-05T00:36:34.290Z,18.81
2019-03-05T00:37:31.137Z,18.81
2019-03-05T00:38:27.743Z,18.81
2019-03-05T00:39:24.339Z,18.75
2019-03-05T00:40:20.927Z,18.75
2019-03-05T00:41:17.543Z,18.75
2019-03-05T00:42:14.151Z,18.75
2019-03-05T00:43:10.747Z,18.75
2019-03-05T00:44:07.350Z,18.75
2019-03-05T00:45:03.951Z,18.75
2019-03-05T00:46:00.583Z,18.75
2019-03-05T00:46:57.794Z,18.75
2019-03-05T00:47:54.387Z,18.75
2019-03-05T00:48:50.985Z,18.75
2019-03-05T00:49:47.595Z,18.75
2019-03-05T00:50:44.199Z,18.75
2019-03-05T00:51:40.799Z,18.75
2019-03-05T00:52:37.420Z,18.75
2019-03-05T00:53:34.109Z,18.75
2019-03-05T00:54:30.704Z,18.75
2019-03-05T00:55:27.451Z,18.75
2019-03-05T00:56:24.083Z,18.75
2019-03-05T00:57:20.674Z,18.75
2019-03-05T00:58:17.269Z,18.75
2019-03-05T00:59:13.874Z,18.75
2019-03-05T01:00:10.963Z,18.69
2019-03-05T01:01:07.908Z,18.69
2019-03-05T01:02:04.514Z,18.75
2019-03-05T01:03:01.542Z,18.69
2019-03-05T01:03:58.138Z,18.69
2019-03-05T01:04:54.747Z,18.69
2019-03-05T01:05:51.749Z,18.69
2019-03-05T01:06:48.678Z,18.69
2019-03-05T01:07:45.328Z,18.69
2019-03-05T01:08:42.026Z,18.69
2019-03-05T01:09:38.655Z,18.69
2019-03-05T01:10:35.451Z,18.69
2019-03-05T01:11:32.229Z,18.69
2019-03-05T01:12:29.034Z,18.69
2019-03-05T01:13:26.146Z,18.69
2019-03-05T01:14:25.274Z,18.69
2019-03-05T01:15:22.019Z,18.69
2019-03-05T01:16:20.678Z,18.69
2019-03-05T01:17:17.375Z,18.69
2019-03-05T01:18:14.373Z,18.69
2019-03-05T01:19:10.976Z,18.69
2019-03-05T01:20:07.718Z,18.69
2019-03-05T01:21:04.533Z,18.62
2019-03-05T01:22:01.222Z,18.69
2019-03-05T01:22:57.826Z,18.62
2019-03-05T01:23:55.054Z,18.62
2019-03-05T01:24:51.929Z,18.62
2019-03-05T01:25:49.035Z,18.62
2019-03-05T01:26:45.981Z,18.62
2019-03-05T01:27:42.591Z,18.62
2019-03-05T01:28:39.519Z,18.62
2019-03-05T01:29:36.109Z,18.62
2019-03-05T01:30:37.462Z,18.62
2019-03-05T01:31:43.951Z,18.62
2019-03-05T01:32:48.278Z,18.62
2019-03-05T01:34:07.211Z,18.62
2019-03-05T01:35:38.414Z,18.62
2019-03-05T01:36:38.462Z,18.62
2019-03-05T01:37:35.091Z,18.62
2019-03-05T01:38:37.738Z,18.62
2019-03-05T01:39:41.960Z,18.62
2019-03-05T01:40:41.664Z,18.62
2019-03-05T01:41:38.262Z,18.62
2019-03-05T01:42:34.886Z,18.62
2019-03-05T01:43:31.537Z,18.56
2019-03-05T01:44:28.129Z,18.56
2019-03-05T01:45:25.090Z,18.56
2019-03-05T01:46:21.694Z,18.56
2019-03-05T01:47:18.307Z,18.56
2019-03-05T01:48:14.911Z,18.56
2019-03-05T01:49:11.565Z,18.56
2019-03-05T01:50:08.191Z,18.56
2019-03-05T01:51:04.787Z,18.56
2019-03-05T01:52:01.590Z,18.56
2019-03-05T01:52:58.194Z,18.56
2019-03-05T01:53:55.151Z,18.56
2019-03-05T01:54:51.746Z,18.56
2019-03-05T01:55:48.371Z,18.56
2019-03-05T01:56:45.234Z,18.56
2019-03-05T01:57:41.887Z,18.56
2019-03-05T01:58:38.490Z,18.56
2019-03-05T01:59:35.095Z,18.56
2019-03-05T02:00:31.696Z,18.56
2019-03-05T02:01:28.295Z,18.56
2019-03-05T02:02:25.211Z,18.56
2019-03-05T02:03:21.807Z,18.56
2019-03-05T02:04:18.406Z,18.56
2019-03-05T02:05:15.020Z,18.56
2019-03-05T02:06:12.031Z,18.56
2019-03-05T02:07:08.618Z,18.56
2019-03-05T02:08:05.266Z,18.50
2019-03-05T02:09:01.867Z,18.56
2019-03-05T02:09:58.555Z,18.50
2019-03-05T02:10:55.301Z,18.56
2019-03-05T02:11:51.982Z,18.50
2019-03-05T02:12:48.581Z,18.50
2019-03-05T02:13:45.199Z,18.50
2019-03-05T02:14:42.133Z,18.56
2019-03-05T02:15:38.725Z,18.50
2019-03-05T02:16:35.318Z,18.50
2019-03-05T02:17:31.927Z,18.50
2019-03-05T02:18:28.525Z,18.50
2019-03-05T02:19:25.362Z,18.50
2019-03-05T02:20:22.055Z,18.50
2019-03-05T02:21:18.655Z,18.50
2019-03-05T02:22:15.577Z,18.50
2019-03-05T02:23:12.189Z,18.50
2019-03-05T02:24:08.790Z,18.50
2019-03-05T02:25:05.428Z,18.50
2019-03-05T02:26:02.046Z,18.50
2019-03-05T02:26:58.633Z,18.50
2019-03-05T02:27:55.448Z,18.50
2019-03-05T02:28:52.046Z,18.50
2019-03-05T02:29:48.686Z,18.50
2019-03-05T02:30:45.313Z,18.50
2019-03-05T02:31:41.936Z,18.50
2019-03-05T02:32:38.536Z,18.50
2019-03-05T02:33:35.219Z,18.50
2019-03-05T02:34:31.942Z,18.50
2019-03-05T02:35:28.595Z,18.50
2019-03-05T02:36:25.208Z,18.50
2019-03-05T02:37:21.825Z,18.50
2019-03-05T02:38:18.424Z,18.50
2019-03-05T02:39:15.178Z,18.50
2019-03-05T02:40:11.942Z,18.44
2019-03-05T02:41:08.577Z,18.44
2019-03-05T02:42:05.194Z,18.44
2019-03-05T02:43:01.811Z,18.44
2019-03-05T02:43:58.402Z,18.44
2019-03-05T02:44:55.002Z,18.44
2019-03-05T02:45:51.862Z,18.44
2019-03-05T02:46:48.450Z,18.44
2019-03-05T02:47:45.617Z,18.44
2019-03-05T02:48:42.390Z,18.44
2019-03-05T02:49:38.995Z,18.44
2019-03-05T02:50:35.660Z,18.44
2019-03-05T02:51:32.352Z,18.44
2019-03-05T02:52:29.085Z,18.44
2019-03-05T02:53:25.742Z,18.44
2019-03-05T02:54:22.380Z,18.44
2019-03-05T02:55:18.986Z,18.44
2019-03-05T02:56:15.608Z,18.44
2019-03-05T02:57:12.575Z,18.44
2019-03-05T02:58:09.167Z,18.44
2019-03-05T02:59:05.779Z,18.44
2019-03-05T03:00:02.373Z,18.44
2019-03-05T03:01:16.451Z,18.44
2019-03-05T03:02:32.582Z,18.44
2019-03-05T03:03:35.886Z,18.44
2019-03-05T03:04:35.848Z,18.44
2019-03-05T03:05:46.398Z,18.44
2019-03-05T03:06:43.023Z,18.44
2019-03-05T03:07:39.636Z,18.44
2019-03-05T03:08:36.314Z,18.44
2019-03-05T03:09:32.939Z,18.37
2019-03-05T03:10:29.703Z,18.37
2019-03-05T03:11:26.396Z,18.37
2019-03-05T03:12:22.986Z,18.37
2019-03-05T03:13:19.570Z,18.37
2019-03-05T03:14:16.169Z,18.37
2019-03-05T03:15:12.857Z,18.37
2019-03-05T03:16:09.463Z,18.37
2019-03-05T03:17:06.320Z,18.37
2019-03-05T03:18:03.339Z,18.37
2019-03-05T03:19:00.014Z,18.37
2019-03-05T03:19:56.606Z,18.37
2019-03-05T03:20:53.211Z,18.37
2019-03-05T03:21:50.112Z,18.37
2019-03-05T03:22:46.799Z,18.37
2019-03-05T03:23:43.696Z,18.37
2019-03-05T03:24:40.391Z,18.37
2019-03-05T03:25:36.989Z,18.37
2019-03-05T03:26:33.591Z,18.37
2019-03-05T03:27:30.538Z,18.37
2019-03-05T03:28:27.137Z,18.37
2019-03-05T03:29:23.734Z,18.37
2019-03-05T03:30:20.344Z,18.37
2019-03-05T03:31:17.023Z,18.37
2019-03-05T03:32:13.881Z,18.37
2019-03-05T03:33:10.476Z,18.37
2019-03-05T03:34:07.084Z,18.37
2019-03-05T03:35:03.685Z,18.37
2019-03-05T03:36:00.588Z,18.37
2019-03-05T03:36:57.186Z,18.37
2019-03-05T03:37:53.803Z,18.37
2019-03-05T03:38:50.419Z,18.37
2019-03-05T03:39:47.015Z,18.37
2019-03-05T03:40:43.886Z,18.37
2019-03-05T03:41:40.566Z,18.37
2019-03-05T03:42:37.190Z,18.31
2019-03-05T03:43:33.792Z,18.37
2019-03-05T03:44:30.524Z,18.31
2019-03-05T03:45:27.134Z,18.31
2019-03-05T03:46:23.742Z,18.31
2019-03-05T03:47:20.367Z,18.31
2019-03-05T03:48:17.094Z,18.31
2019-03-05T03:49:14.203Z,18.31
2019-03-05T03:50:11.182Z,18.31
2019-03-05T03:51:08.060Z,18.31
2019-03-05T03:52:04.681Z,18.31
2019-03-05T03:53:01.383Z,18.31
2019-03-05T03:53:58.353Z,18.31
2019-03-05T03:54:54.971Z,18.31
2019-03-05T03:55:51.964Z,18.31
2019-03-05T03:56:48.651Z,18.31
2019-03-05T03:57:45.291Z,18.31
2019-03-05T03:58:42.091Z,18.31
2019-03-05T03:59:38.718Z,18.31
2019-03-05T04:00:35.315Z,18.31
2019-03-05T04:01:31.907Z,18.31
2019-03-05T04:02:28.514Z,18.31
2019-03-05T04:03:25.127Z,18.31
2019-03-05T04:04:21.916Z,18.31
2019-03-05T04:05:18.610Z,18.31
2019-03-05T04:06:15.360Z,18.31
2019-03-05T04:07:12.314Z,18.31
2019-03-05T04:08:10.471Z,18.31
2019-03-05T04:09:07.343Z,18.31
2019-03-05T04:10:03.961Z,18.31
2019-03-05T04:11:00.568Z,18.31
2019-03-05T04:11:57.175Z,18.31
2019-03-05T04:12:53.961Z,18.31
2019-03-05T04:13:50.668Z,18.31
2019-03-05T04:14:47.254Z,18.31
2019-03-05T04:15:43.851Z,18.31
2019-03-05T04:16:40.461Z,18.31
2019-03-05T04:17:37.058Z,18.31
2019-03-05T04:18:33.685Z,18.31
2019-03-05T04:19:32.827Z,18.31
2019-03-05T04:20:33.965Z,18.31
2019-03-05T04:21:30.597Z,18.31
2019-03-05T04:22:27.302Z,18.25
2019-03-05T04:23:24.034Z,18.31
2019-03-05T04:24:20.765Z,18.31
2019-03-05T04:25:17.483Z,18.31
2019-03-05T04:26:14.287Z,18.25
2019-03-05T04:27:10.878Z,18.25
2019-03-05T04:28:07.483Z,18.25
2019-03-05T04:29:04.131Z,18.25
2019-03-05T04:30:00.832Z,18.25
2019-03-05T04:30:57.428Z,18.31
2019-03-05T04:31:54.171Z,18.25
2019-03-05T04:32:50.888Z,18.25
2019-03-05T04:33:47.536Z,18.25
2019-03-05T04:34:44.394Z,18.25
2019-03-05T04:35:41.038Z,18.25
2019-03-05T04:36:37.625Z,18.25
2019-03-05T04:37:34.498Z,18.25
2019-03-05T04:38:31.100Z,18.25
2019-03-05T04:39:27.806Z,18.25
2019-03-05T04:40:24.408Z,18.25
2019-03-05T04:41:20.990Z,18.25
2019-03-05T04:42:17.611Z,18.25
2019-03-05T04:43:14.867Z,18.25
2019-03-05T04:44:12.573Z,18.25
2019-03-05T04:45:14.814Z,18.25
2019-03-05T04:46:30.898Z,18.25
2019-03-05T04:47:27.490Z,18.25
2019-03-05T04:48:24.094Z,18.25
2019-03-05T04:49:37.678Z,18.25
2019-03-05T04:50:44.583Z,18.25
2019-03-05T04:51:51.081Z,18.25
2019-03-05T04:52:47.674Z,18.25
2019-03-05T04:53:44.493Z,18.25
2019-03-05T04:54:41.119Z,18.25
2019-03-05T04:55:37.727Z,18.25
2019-03-05T04:56:34.390Z,18.25
2019-03-05T04:57:31.070Z,18.25
2019-03-05T04:58:27.687Z,18.25
2019-03-05T04:59:24.355Z,18.25
2019-03-05T05:00:21.041Z,18.25
2019-03-05T05:01:17.638Z,18.25
2019-03-05T05:02:14.923Z,18.25
2019-03-05T05:03:11.513Z,18.25
2019-03-05T05:04:08.147Z,18.25
2019-03-05T05:05:04.868Z,18.25
2019-03-05T05:06:01.478Z,18.25
2019-03-05T05:06:58.203Z,18.25
2019-03-05T05:07:54.984Z,18.25
2019-03-05T05:08:51.671Z,18.25
2019-03-05T05:09:48.705Z,18.25
2019-03-05T05:10:45.411Z,18.25
2019-03-05T05:11:42.010Z,18.25
2019-03-05T05:12:38.825Z,18.25
2019-03-05T05:13:35.435Z,18.25
2019-03-05T05:14:32.018Z,18.19
2019-03-05T05:15:28.643Z,18.19
2019-03-05T05:16:25.246Z,18.19
2019-03-05T05:17:22.051Z,18.25
2019-03-05T05:18:18.777Z,18.19
2019-03-05T05:19:15.479Z,18.25
2019-03-05T05:20:12.129Z,18.19
2019-03-05T05:21:08.890Z,18.19
2019-03-05T05:22:05.479Z,18.19
2019-03-05T05:23:02.068Z,18.19
2019-03-05T05:23:58.686Z,18.19
2019-03-05T05:24:55.271Z,18.19
2019-03-05T05:25:52.362Z,18.19
2019-03-05T05:26:49.210Z,18.19
2019-03-05T05:27:45.904Z,18.19
2019-03-05T05:28:42.582Z,18.19
2019-03-05T05:29:39.186Z,18.19
2019-03-05T05:30:35.818Z,18.19
2019-03-05T05:31:32.554Z,18.19
2019-03-05T05:32:29.227Z,18.19
2019-03-05T05:33:25.846Z,18.19
2019-03-05T05:34:22.438Z,18.19
2019-03-05T05:35:19.345Z,18.19
2019-03-05T05:36:15.962Z,18.19
2019-03-05T05:37:12.580Z,18.19
2019-03-05T05:38:09.186Z,18.19
2019-03-05T05:39:05.881Z,18.19
2019-03-05T05:40:04.709Z,18.19
2019-03-05T05:41:01.180Z,18.19
2019-03-05T05:41:57.866Z,18.19
2019-03-05T05:42:54.484Z,18.19
2019-03-05T05:43:51.392Z,18.19
2019-03-05T05:44:47.986Z,18.19
2019-03-05T05:45:44.623Z,18.19
2019-03-05T05:46:41.286Z,18.19
2019-03-05T05:47:37.938Z,18.19
2019-03-05T05:48:34.631Z,18.19
2019-03-05T05:49:31.299Z,18.19
2019-03-05T05:50:27.921Z,18.19
2019-03-05T05:51:24.629Z,18.19
2019-03-05T05:52:21.381Z,18.19
2019-03-05T05:53:18.021Z,18.19
2019-03-05T05:54:14.702Z,18.19
2019-03-05T05:55:11.310Z,18.19
2019-03-05T05:56:07.950Z,18.19
2019-03-05T05:57:04.702Z,18.19
2019-03-05T05:58:01.282Z,18.19
2019-03-05T05:58:57.889Z,18.19
2019-03-05T05:59:54.505Z,18.19
2019-03-05T06:00:53.123Z,18.19
2019-03-05T06:01:49.748Z,18.19
2019-03-05T06:02:46.426Z,18.19
2019-03-05T06:03:43.246Z,18.19
2019-03-05T06:04:39.842Z,18.19
2019-03-05T06:05:36.442Z,18.19
2019-03-05T06:06:33.072Z,18.19
2019-03-05T06:07:29.709Z,18.19
2019-03-05T06:08:26.460Z,18.19
2019-03-05T06:09:23.182Z,18.19
2019-03-05T06:10:19.807Z,18.19
2019-03-05T06:11:16.389Z,18.19
2019-03-05T06:12:13.246Z,18.19
2019-03-05T06:13:09.834Z,18.19
2019-03-05T06:14:06.438Z,18.12
2019-03-05T06:15:03.114Z,18.19
2019-03-05T06:15:59.710Z,18.19
2019-03-05T06:16:56.473Z,18.19
2019-03-05T06:17:53.137Z,18.19
2019-03-05T06:18:49.830Z,18.12
2019-03-05T06:19:46.469Z,18.12
2019-03-05T06:20:43.102Z,18.12
2019-03-05T06:21:39.798Z,18.12
2019-03-05T06:22:36.438Z,18.12
2019-03-05T06:23:33.170Z,18.12
2019-03-05T06:24:29.790Z,18.12
2019-03-05T06:25:26.887Z,18.12
2019-03-05T06:26:23.812Z,18.12
2019-03-05T06:27:20.418Z,18.12
2019-03-05T06:28:17.566Z,18.12
2019-03-05T06:29:14.283Z,18.12
2019-03-05T06:30:10.966Z,18.12
2019-03-05T06:31:07.582Z,17.94
2019-03-05T06:32:04.284Z,17.56
2019-03-05T06:33:01.079Z,17.31
2019-03-05T06:33:57.750Z,17.25
2019-03-05T06:34:54.350Z,17.19
2019-03-05T06:35:50.994Z,17.19
2019-03-05T06:36:48.041Z,17.19
2019-03-05T06:37:44.647Z,17.12
2019-03-05T06:38:41.271Z,17.12
2019-03-05T06:39:37.854Z,17.12
2019-03-05T06:40:34.590Z,17.12
2019-03-05T06:41:31.233Z,17.12
2019-03-05T06:42:27.923Z,17.12
2019-03-05T06:43:24.587Z,17.12
2019-03-05T06:44:21.474Z,17.12
2019-03-05T06:45:18.065Z,17.12
2019-03-05T06:46:14.682Z,17.12
2019-03-05T06:47:11.378Z,17.12
2019-03-05T06:48:08.015Z,17.12
2019-03-05T06:49:04.766Z,17.12
2019-03-05T06:50:01.462Z,17.12
2019-03-05T06:50:58.062Z,17.12
2019-03-05T06:51:54.684Z,17.12
2019-03-05T06:52:51.631Z,17.12
2019-03-05T06:53:48.277Z,17.06
2019-03-05T06:54:45.186Z,17.06
2019-03-05T06:55:41.902Z,17.06
2019-03-05T06:56:38.598Z,17.06
2019-03-05T06:57:35.418Z,17.06
2019-03-05T06:58:32.055Z,17.06
2019-03-05T06:59:28.657Z,17.06
2019-03-05T07:00:36.331Z,17.06
2019-03-05T07:01:32.962Z,17.56
2019-03-05T07:02:29.550Z,21.50
2019-03-05T07:03:26.166Z,23.38
2019-03-05T07:04:22.845Z,25.06
2019-03-05T07:05:19.622Z,28.38
2019-03-05T07:06:16.330Z,31.56
2019-03-05T07:07:13.293Z,33.63
2019-03-05T07:08:09.895Z,34.56
2019-03-05T07:09:06.526Z,34.75
2019-03-05T07:10:03.136Z,34.69
2019-03-05T07:11:00.067Z,34.44
2019-03-05T07:11:57.177Z,33.94
2019-03-05T07:12:53.787Z,33.13
2019-03-05T07:13:50.377Z,32.19
2019-03-05T07:14:46.982Z,31.25
2019-03-05T07:15:43.901Z,30.44
2019-03-05T07:16:40.511Z,29.44
2019-03-05T07:17:37.131Z,28.00
2019-03-05T07:18:33.743Z,27.00
2019-03-05T07:19:30.469Z,27.25
2019-03-05T07:20:27.164Z,28.56
2019-03-05T07:21:23.831Z,30.31
2019-03-05T07:22:20.433Z,32.00
2019-03-05T07:23:17.087Z,33.44
2019-03-05T07:24:14.286Z,34.50
2019-03-05T07:25:10.963Z,35.38
2019-03-05T07:26:07.670Z,36.06
2019-03-05T07:27:04.374Z,36.63
2019-03-05T07:28:00.984Z,37.00
2019-03-05T07:28:57.839Z,37.31
2019-03-05T07:29:54.560Z,37.50
2019-03-05T07:30:51.317Z,37.50
2019-03-05T07:31:48.006Z,37.19
2019-03-05T07:32:44.650Z,36.94
2019-03-05T07:33:41.572Z,36.69
2019-03-05T07:34:40.624Z,36.50
2019-03-05T07:35:37.234Z,36.31
2019-03-05T07:36:33.826Z,36.19
2019-03-05T07:37:30.489Z,36.00
2019-03-05T07:38:27.484Z,35.88
2019-03-05T07:39:24.171Z,35.63
2019-03-05T07:40:20.877Z,35.19
2019-03-05T07:41:17.482Z,34.63
2019-03-05T07:42:14.198Z,33.88
2019-03-05T07:43:10.883Z,32.94
2019-03-05T07:44:07.631Z,31.87
2019-03-05T07:45:04.323Z,30.81
2019-03-05T07:46:01.016Z,30.06
2019-03-05T07:46:57.839Z,30.12
2019-03-05T07:47:54.560Z,31.19
2019-03-05T07:48:51.178Z,32.75
2019-03-05T07:49:48.180Z,34.38
2019-03-05T07:50:44.935Z,35.69
2019-03-05T07:51:41.647Z,36.38
2019-03-05T07:52:38.378Z,36.50
2019-03-05T07:53:35.088Z,36.44
2019-03-05T07:54:31.826Z,36.31
2019-03-05T07:55:28.547Z,36.13
2019-03-05T07:56:25.667Z,35.94
2019-03-05T07:57:22.409Z,35.69
2019-03-05T07:58:19.111Z,35.38
2019-03-05T07:59:15.746Z,34.88
2019-03-05T08:00:12.386Z,34.19
2019-03-05T08:01:09.215Z,33.25
2019-03-05T08:02:05.931Z,32.19
2019-03-05T08:03:02.558Z,31.06
2019-03-05T08:03:59.298Z,30.19
2019-03-05T08:04:56.137Z,30.06
2019-03-05T08:05:52.854Z,30.94
2019-03-05T08:06:49.764Z,32.44
2019-03-05T08:07:46.477Z,34.06
2019-03-05T08:08:43.190Z,35.44
2019-03-05T08:09:39.966Z,36.19
2019-03-05T08:10:36.595Z,36.44
2019-03-05T08:11:33.553Z,36.38
2019-03-05T08:12:30.606Z,36.19
2019-03-05T08:13:27.216Z,36.00
2019-03-05T08:14:23.818Z,35.75
2019-03-05T08:15:20.427Z,35.38
2019-03-05T08:16:20.377Z,34.94
2019-03-05T08:17:17.100Z,34.31
2019-03-05T08:18:14.043Z,33.50
2019-03-05T08:19:10.682Z,32.63
2019-03-05T08:20:07.482Z,31.56
2019-03-05T08:21:04.208Z,30.56
2019-03-05T08:22:00.895Z,30.00
2019-03-05T08:22:57.505Z,30.31
2019-03-05T08:23:54.300Z,31.50
2019-03-05T08:24:50.918Z,33.00
2019-03-05T08:25:47.809Z,34.56
2019-03-05T08:26:44.531Z,35.69
2019-03-05T08:27:41.137Z,36.19
2019-03-05T08:28:37.761Z,36.19
2019-03-05T08:29:34.723Z,36.06
2019-03-05T08:30:31.346Z,35.88
2019-03-05T08:31:28.279Z,35.63
2019-03-05T08:32:24.998Z,35.19
2019-03-05T08:33:21.645Z,34.75
2019-03-05T08:34:18.483Z,34.19
2019-03-05T08:35:15.186Z,33.44
2019-03-05T08:36:12.030Z,32.56
2019-03-05T08:37:08.807Z,31.62
2019-03-05T08:38:05.530Z,30.69
2019-03-05T08:39:02.668Z,29.94
2019-03-05T08:39:59.305Z,29.94
2019-03-05T08:40:55.902Z,30.88
2019-03-05T08:41:52.527Z,32.31
2019-03-05T08:42:49.143Z,33.75
2019-03-05T08:43:46.286Z,35.13
2019-03-05T08:44:50.419Z,35.81
2019-03-05T08:45:41.617Z,35.94
2019-03-05T08:46:38.357Z,35.81
2019-03-05T08:47:35.047Z,35.63
2019-03-05T08:48:31.935Z,35.25
2019-03-05T08:49:28.705Z,34.88
2019-03-05T08:50:25.416Z,34.31
2019-03-05T08:51:22.030Z,33.69
2019-03-05T08:52:18.653Z,32.94
2019-03-05T08:53:15.375Z,32.06
2019-03-05T08:54:12.350Z,31.12
2019-03-05T08:55:08.987Z,30.25
2019-03-05T08:56:05.978Z,29.81
2019-03-05T08:57:02.588Z,30.12
2019-03-05T08:57:59.242Z,31.25
2019-03-05T08:58:56.037Z,32.69
2019-03-05T08:59:52.734Z,34.13
2019-03-05T09:00:49.670Z,35.31
2019-03-05T09:01:46.410Z,35.81
2019-03-05T09:02:48.717Z,35.88
2019-03-05T09:03:41.658Z,35.75
2019-03-05T09:04:38.344Z,35.44
2019-03-05T09:05:35.012Z,35.06
2019-03-05T09:06:32.046Z,34.56
2019-03-05T09:07:28.773Z,34.00
2019-03-05T09:08:25.444Z,33.31
2019-03-05T09:09:22.233Z,32.50
2019-03-05T09:10:19.195Z,31.69
2019-03-05T09:11:16.018Z,30.81
2019-03-05T09:12:12.914Z,30.00
2019-03-05T09:13:09.538Z,29.75
2019-03-05T09:14:06.187Z,30.25
2019-03-05T09:15:02.863Z,31.44
2019-03-05T09:15:59.510Z,32.88
2019-03-05T09:16:56.211Z,34.31
2019-03-05T09:17:52.930Z,35.31
2019-03-05T09:18:49.594Z,35.69
2019-03-05T09:19:46.430Z,35.69
2019-03-05T09:20:43.144Z,35.50
2019-03-05T09:21:39.971Z,35.13
2019-03-05T09:22:36.691Z,34.69
2019-03-05T09:23:33.482Z,34.19
2019-03-05T09:24:30.153Z,33.63
2019-03-05T09:25:26.848Z,32.88
2019-03-05T09:26:23.477Z,32.06
2019-03-05T09:27:20.393Z,31.19
2019-03-05T09:28:17.138Z,30.37
2019-03-05T09:29:13.859Z,29.75
2019-03-05T09:30:10.763Z,29.87
2019-03-05T09:31:07.474Z,30.88
2019-03-05T09:32:04.206Z,32.25
2019-03-05T09:33:00.907Z,33.69
2019-03-05T09:33:57.642Z,34.94
2019-03-05T09:34:54.401Z,35.56
2019-03-05T09:35:51.127Z,35.69
2019-03-05T09:36:51.311Z,35.56
2019-03-05T09:37:46.472Z,35.25
2019-03-05T09:38:43.113Z,34.88
2019-03-05T09:39:39.759Z,34.38
2019-03-05T09:40:36.383Z,33.81
2019-03-05T09:41:33.013Z,33.06
2019-03-05T09:42:39.627Z,32.31
2019-03-05T09:43:28.573Z,31.44
2019-03-05T09:44:25.279Z,30.56
2019-03-05T09:45:22.002Z,29.87
2019-03-05T09:46:18.623Z,29.75
2019-03-05T09:47:15.334Z,30.56
2019-03-05T09:48:11.943Z,31.87
2019-03-05T09:49:08.803Z,33.31
2019-03-05T09:50:05.446Z,34.63
2019-03-05T09:51:02.215Z,35.38
2019-03-05T09:51:58.909Z,35.56
2019-03-05T09:52:55.555Z,35.44
2019-03-05T09:53:52.279Z,35.19
2019-03-05T09:54:48.936Z,34.75
2019-03-05T09:55:45.538Z,34.25
2019-03-05T09:56:42.175Z,33.69
2019-03-05T09:57:39.726Z,33.06
2019-03-05T09:58:36.447Z,32.31
2019-03-05T09:59:33.087Z,31.56
2019-03-05T10:00:29.807Z,30.88
2019-03-05T10:01:26.571Z,30.25
2019-03-05T10:02:23.192Z,29.75
2019-03-05T10:03:19.830Z,29.37
2019-03-05T10:04:16.439Z,29.00
2019-03-05T10:05:13.097Z,28.62
2019-03-05T10:06:09.822Z,28.31
2019-03-05T10:07:06.527Z,27.94
2019-03-05T10:08:03.149Z,27.69
2019-03-05T10:09:00.201Z,27.44
2019-03-05T10:09:57.195Z,27.25
2019-03-05T10:10:53.840Z,27.06
2019-03-05T10:11:56.545Z,26.87
2019-03-05T10:12:49.184Z,26.75
2019-03-05T10:13:45.771Z,26.62
2019-03-05T10:14:42.453Z,26.50
2019-03-05T10:15:39.192Z,26.37
2019-03-05T10:16:35.814Z,26.25
2019-03-05T10:17:37.780Z,26.19
2019-03-05T10:18:31.224Z,26.06
2019-03-05T10:19:28.008Z,25.94
2019-03-05T10:20:24.732Z,25.88
2019-03-05T10:21:21.364Z,25.75
2019-03-05T10:22:18.080Z,25.69
2019-03-05T10:23:14.723Z,25.62
2019-03-05T10:24:11.506Z,25.50
2019-03-05T10:25:08.159Z,25.44
2019-03-05T10:26:04.800Z,25.37
2019-03-05T10:27:01.438Z,25.31
2019-03-05T10:27:58.242Z,25.19
2019-03-05T10:28:54.949Z,25.12
2019-03-05T10:29:52.473Z,25.06
2019-03-05T10:30:49.454Z,25.00
2019-03-05T10:31:46.089Z,24.94
2019-03-05T10:32:43.397Z,24.87
2019-03-05T10:33:39.999Z,24.81
2019-03-05T10:34:36.712Z,24.69
2019-03-05T10:35:33.444Z,24.63
2019-03-05T10:36:30.257Z,24.56
2019-03-05T10:37:26.976Z,24.50
2019-03-05T10:38:23.618Z,24.44
2019-03-05T10:39:30.030Z,24.37
2019-03-05T10:40:19.123Z,24.31
2019-03-05T10:41:15.855Z,24.31
2019-03-05T10:42:12.806Z,24.25
2019-03-05T10:43:09.433Z,24.19
2019-03-05T10:44:06.169Z,24.12
2019-03-05T10:45:02.892Z,24.06
2019-03-05T10:45:59.506Z,24.00
2019-03-05T10:46:56.318Z,23.94
2019-03-05T10:47:53.143Z,23.87
2019-03-05T10:48:49.834Z,23.81
2019-03-05T10:49:46.496Z,23.81
2019-03-05T10:50:43.310Z,23.75
2019-03-05T10:51:40.198Z,23.69
2019-03-05T10:52:37.004Z,23.62
2019-03-05T10:53:33.659Z,23.62
2019-03-05T10:54:30.294Z,23.56
2019-03-05T10:55:27.048Z,23.50
2019-03-05T10:56:23.738Z,23.44
2019-03-05T10:57:20.749Z,23.44
2019-03-05T10:58:17.836Z,23.38
2019-03-05T10:59:14.779Z,23.31
2019-03-05T11:00:11.491Z,23.31
2019-03-05T11:01:08.459Z,23.25
2019-03-05T11:02:05.082Z,23.19
2019-03-05T11:03:01.724Z,23.19
2019-03-05T11:03:58.729Z,23.12
2019-03-05T11:04:55.350Z,23.06
2019-03-05T11:05:52.366Z,23.06
2019-03-05T11:06:49.346Z,23.00
2019-03-05T11:07:46.129Z,23.00
2019-03-05T11:08:42.877Z,22.94
2019-03-05T11:09:39.598Z,22.87
2019-03-05T11:10:36.786Z,22.87
2019-03-05T11:11:33.646Z,22.81
2019-03-05T11:12:30.296Z,22.81
2019-03-05T11:13:27.455Z,22.75
2019-03-05T11:14:24.111Z,22.69
2019-03-05T11:15:20.855Z,22.69
2019-03-05T11:16:17.586Z,22.62
2019-03-05T11:17:14.193Z,22.62
2019-03-05T11:18:11.094Z,22.56
2019-03-05T11:19:07.793Z,22.56
2019-03-05T11:20:04.395Z,22.50
2019-03-05T11:21:01.056Z,22.44
2019-03-05T11:21:57.914Z,22.44
2019-03-05T11:22:54.783Z,22.37
2019-03-05T11:23:51.500Z,22.37
2019-03-05T11:24:48.156Z,22.31
2019-03-05T11:25:44.844Z,22.31
2019-03-05T11:26:42.049Z,22.25
2019-03-05T11:27:38.850Z,22.25
2019-03-05T11:28:35.877Z,22.19
2019-03-05T11:29:32.563Z,22.19
2019-03-05T11:30:36.180Z,22.13
2019-03-05T11:31:27.899Z,22.13
2019-03-05T11:32:24.601Z,22.06
2019-03-05T11:33:21.604Z,22.06
2019-03-05T11:34:18.309Z,22.00
2019-03-05T11:35:15.061Z,22.00
2019-03-05T11:36:11.790Z,21.94
2019-03-05T11:37:08.530Z,21.94
2019-03-05T11:38:05.422Z,21.87
2019-03-05T11:39:02.059Z,21.87
2019-03-05T11:39:59.170Z,21.81
2019-03-05T11:40:56.010Z,21.81
2019-03-05T11:41:52.649Z,21.81
2019-03-05T11:42:49.474Z,21.75
2019-03-05T11:43:46.116Z,21.75
2019-03-05T11:44:42.738Z,21.75
2019-03-05T11:45:39.476Z,21.69
2019-03-05T11:46:36.102Z,21.69
2019-03-05T11:47:32.794Z,21.62
2019-03-05T11:48:29.505Z,21.62
2019-03-05T11:49:26.199Z,21.56
2019-03-05T11:50:23.158Z,21.56
2019-03-05T11:51:19.935Z,21.50
2019-03-05T11:52:16.626Z,21.50
2019-03-05T11:53:13.338Z,21.50
2019-03-05T11:54:10.036Z,21.44
2019-03-05T11:55:06.837Z,21.44
2019-03-05T11:56:03.524Z,21.44
2019-03-05T11:57:01.564Z,21.37
2019-03-05T11:57:58.524Z,21.37
2019-03-05T11:58:55.271Z,21.37
2019-03-05T11:59:51.874Z,21.31
2019-03-05T12:01:07.828Z,21.31
2019-03-05T12:02:04.632Z,22.00
2019-03-05T12:03:01.260Z,22.69
2019-03-05T12:03:58.014Z,23.06
2019-03-05T12:04:54.678Z,23.44
2019-03-05T12:05:51.512Z,24.12
2019-03-05T12:06:48.155Z,25.62
2019-03-05T12:07:46.133Z,27.62
2019-03-05T12:08:42.924Z,29.63
2019-03-05T12:09:39.782Z,31.25
2019-03-05T12:10:36.502Z,32.56
2019-03-05T12:11:33.251Z,33.56
2019-03-05T12:12:30.031Z,34.38
2019-03-05T12:13:26.754Z,35.00
2019-03-05T12:14:23.610Z,35.50
2019-03-05T12:15:20.326Z,35.94