createdAt,value
2017-09-13T00:00:13.563Z,0
2017-09-13T00:00:54.123Z,0
2017-09-13T00:01:34.698Z,0
2017-09-13T00:02:15.271Z,0
2017-09-13T00:02:55.839Z,0
2017-09-13T00:03:36.405Z,0
2017-09-13T00:04:16.974Z,0
2017-09-13T00:04:57.526Z,0
2017-09-13T00:05:38.098Z,0
2017-09-13T00:06:18.666Z,0
2017-09-13T00:06:59.227Z,0
2017-09-13T00:07:39.793Z,0
2017-09-13T00:08:20.386Z,0
2017-09-13T00:09:00.959Z,0
2017-09-13T00:09:41.527Z,0
2017-09-13T00:10:22.093Z,0
2017-09-13T00:11:02.676Z,0
2017-09-13T00:11:43.235Z,0
2017-09-13T00:12:23.788Z,0
2017-09-13T00:13:04.365Z,0
2017-09-13T00:13:44.930Z,0
2017-09-13T00:14:25.499Z,0
2017-09-13T00:15:06.081Z,0
2017-09-13T00:15:46.639Z,0
2017-09-13T00:16:27.206Z,0
2017-09-13T00:17:07.780Z,0
2017-09-13T00:17:48.351Z,0
2017-09-13T00:18:28.931Z,0
2017-09-13T00:19:09.488Z,0
2017-09-13T00:19:50.039Z,0
2017-09-13T00:20:30.605Z,0
2017-09-13T00:21:11.180Z,0
2017-09-13T00:21:51.754Z,0
2017-09-13T00:22:32.317Z,0
2017-09-13T00:23:12.872Z,0
2017-09-13T00:23:53.447Z,0
2017-09-13T00:24:34.001Z,0
2017-09-13T00:25:14.567Z,0
2017-09-13T00:25:55.147Z,0
2017-09-13T00:26:35.712Z,0
2017-09-13T00:27:16.292Z,0
2017-09-13T00:27:56.853Z,0
2017-09-13T00:28:37.411Z,0
2017-09-13T00:29:17.960Z,0
2017-09-13T00:29:58.569Z,0
2017-09-13T00:30:39.131Z,0
2017-09-13T00:31:19.708Z,0
2017-09-13T00:32:00.284Z,0
2017-09-13T00:32:40.856Z,0
2017-09-13T00:33:21.445Z,0
2017-09-13T00:34:02.002Z,0
2017-09-13T00:34:42.578Z,0
2017-09-13T00:35:23.151Z,0
2017-09-13T00:36:03.721Z,0
2017-09-13T00:36:44.314Z,0
2017-09-13T00:37:24.889Z,0
2017-09-13T00:38:05.459Z,0
2017-09-13T00:38:46.049Z,0
2017-09-13T00:39:26.604Z,0
2017-09-13T00:40:07.172Z,0
2017-09-13T00:40:47.752Z,0
2017-09-13T00:41:28.323Z,0
2017-09-13T00:42:08.911Z,0
2017-09-13T00:42:49.484Z,0
2017-09-13T00:43:30.052Z,0
2017-09-13T00:44:10.601Z,0
2017-09-13T00:44:51.194Z,0
2017-09-13T00:45:31.747Z,0
2017-09-13T00:46:12.338Z,0
2017-09-13T00:46:52.905Z,0
2017-09-13T00:47:33.471Z,0
2017-09-13T00:48:14.039Z,0
2017-09-13T00:48:54.595Z,0
2017-09-13T00:49:35.157Z,0
2017-09-13T00:50:15.718Z,0
2017-09-13T00:50:56.291Z,0
2017-09-13T00:51:36.921Z,0
2017-09-13T00:52:17.497Z,0
2017-09-13T00:52:58.054Z,0
2017-09-13T00:53:38.658Z,0
2017-09-13T00:54:19.242Z,0
2017-09-13T00:54:59.809Z,0
2017-09-13T00:55:40.426Z,0
2017-09-13T00:56:20.994Z,0
2017-09-13T00:57:01.572Z,0
2017-09-13T00:57:42.164Z,0
2017-09-13T00:58:22.743Z,0
2017-09-13T00:59:03.300Z,0
2017-09-13T00:59:43.852Z,0
2017-09-13T01:00:24.459Z,0
2017-09-13T01:01:05.036Z,0
2017-09-13T01:01:45.622Z,0
2017-09-13T01:02:26.195Z,0
2017-09-13T01:03:06.779Z,0
2017-09-13T01:03:47.363Z,0
2017-09-13T01:04:27.929Z,0
2017-09-13T01:05:08.511Z,0
2017-09-13T01:05:49.091Z,0
2017-09-13T01:06:29.658Z,0
2017-09-13T01:07:10.217Z,0
2017-09-13T01:07:50.783Z,0
2017-09-13T01:08:31.349Z,0
2017-09-13T01:09:11.951Z,0
2017-09-13T01:09:52.517Z,0
2017-09-13T01:10:33.069Z,0
2017-09-13T01:11:13.675Z,0
2017-09-13T01:11:54.239Z,0
2017-09-13T01:12:34.800Z,0
2017-09-13T01:13:15.406Z,0
2017-09-13T01:13:55.990Z,0
2017-09-13T01:14:36.575Z,0
2017-09-13T01:15:17.141Z,0
2017-09-13T01:15:57.725Z,0
2017-09-13T01:16:38.298Z,0
2017-09-13T01:17:18.889Z,0
2017-09-13T01:17:59.477Z,0
2017-09-13T01:18:40.051Z,0
2017-09-13T01:19:20.609Z,0
2017-09-13T01:20:01.166Z,0
2017-09-13T01:20:41.724Z,0
2017-09-13T01:21:22.296Z,0
2017-09-13T01:22:02.866Z,0
2017-09-13T01:22:43.433Z,0
2017-09-13T01:23:23.998Z,0
2017-09-13T01:24:04.584Z,0
2017-09-13T01:24:45.163Z,0
2017-09-13T01:25:25.739Z,0
2017-09-13T01:26:06.311Z,0
2017-09-13T01:26:46.874Z,0
2017-09-13T01:27:27.431Z,0
2017-09-13T01:28:08.006Z,0
2017-09-13T01:28:48.576Z,0
2017-09-13T01:29:29.164Z,0
2017-09-13T01:30:09.759Z,0
2017-09-13T01:30:50.329Z,0
2017-09-13T01:31:30.946Z,0
2017-09-13T01:32:11.505Z,0
2017-09-13T01:32:52.062Z,0
2017-09-13T01:33:32.648Z,0
2017-09-13T01:34:13.237Z,0
2017-09-13T01:34:53.847Z,0
2017-09-13T01:35:34.431Z,0
2017-09-13T01:36:14.996Z,0
2017-09-13T01:36:55.568Z,0
2017-09-13T01:37:36.128Z,0
2017-09-13T01:38:16.707Z,0
2017-09-13T01:38:57.367Z,0
2017-09-13T01:39:37.961Z,0
2017-09-13T01:40:18.527Z,0
2017-09-13T01:40:59.101Z,0
2017-09-13T01:41:39.686Z,0
2017-09-13T01:42:20.242Z,0
2017-09-13T01:43:00.818Z,0
2017-09-13T01:43:41.374Z,0
2017-09-13T01:44:21.951Z,0
2017-09-13T01:45:02.525Z,0
2017-09-13T01:45:43.090Z,0
2017-09-13T01:46:23.663Z,0
2017-09-13T01:47:04.220Z,0
2017-09-13T01:47:44.805Z,0
2017-09-13T01:48:25.362Z,0
2017-09-13T01:49:05.926Z,0
2017-09-13T01:49:46.478Z,0
2017-09-13T01:50:27.076Z,0
2017-09-13T01:51:07.662Z,0
2017-09-13T01:51:48.285Z,0
2017-09-13T01:52:28.843Z,0
2017-09-13T01:53:09.413Z,0
2017-09-13T01:53:49.983Z,0
2017-09-13T01:54:30.539Z,0
2017-09-13T01:55:11.097Z,0
2017-09-13T01:55:51.697Z,0
2017-09-13T01:56:32.246Z,0
2017-09-13T01:57:12.818Z,0
2017-09-13T01:57:53.424Z,0
2017-09-13T01:58:33.988Z,0
2017-09-13T01:59:14.554Z,0
2017-09-13T01:59:55.149Z,0
2017-09-13T02:00:35.725Z,0
2017-09-13T02:01:16.270Z,0
2017-09-13T02:01:56.838Z,0
2017-09-13T02:02:37.416Z,0
2017-09-13T02:03:17.973Z,0
2017-09-13T02:03:58.540Z,0
2017-09-13T02:04:39.102Z,0
2017-09-13T02:05:19.666Z,0
2017-09-13T02:06:00.243Z,0
2017-09-13T02:06:40.810Z,0
2017-09-13T02:07:21.391Z,0
2017-09-13T02:08:01.972Z,0
2017-09-13T02:08:42.526Z,0
2017-09-13T02:09:23.096Z,0
2017-09-13T02:10:03.658Z,0
2017-09-13T02:10:44.227Z,0
2017-09-13T02:11:24.798Z,0
2017-09-13T02:12:05.361Z,0
2017-09-13T02:12:45.931Z,0
2017-09-13T02:13:26.511Z,0
2017-09-13T02:14:07.060Z,0
2017-09-13T02:14:47.642Z,0
2017-09-13T02:15:28.198Z,0
2017-09-13T02:16:08.764Z,0
2017-09-13T02:16:49.330Z,0
2017-09-13T02:17:29.899Z,0
2017-09-13T02:18:10.466Z,0
2017-09-13T02:18:51.029Z,0
2017-09-13T02:19:31.599Z,0
2017-09-13T02:20:12.180Z,0
2017-09-13T02:20:52.744Z,0
2017-09-13T02:21:33.306Z,0
2017-09-13T02:22:13.899Z,0
2017-09-13T02:22:54.457Z,0
2017-09-13T02:23:35.025Z,0
2017-09-13T02:24:15.595Z,0
2017-09-13T02:24:56.176Z,0
2017-09-13T02:25:36.752Z,0
2017-09-13T02:26:17.318Z,0
2017-09-13T02:26:57.884Z,0
2017-09-13T02:27:38.439Z,0
2017-09-13T02:28:19.007Z,0
2017-09-13T02:28:59.563Z,0
2017-09-13T02:29:40.124Z,0
2017-09-13T02:30:20.703Z,0
2017-09-13T02:31:01.262Z,0
2017-09-13T02:31:41.819Z,0
2017-09-13T02:32:22.410Z,0
2017-09-13T02:33:02.980Z,0
2017-09-13T02:33:43.591Z,0
2017-09-13T02:34:24.101Z,0
2017-09-13T02:35:04.697Z,0
2017-09-13T02:35:45.251Z,0
2017-09-13T02:36:25.805Z,0
2017-09-13T02:37:06.375Z,0
2017-09-13T02:37:46.932Z,0
2017-09-13T02:38:27.492Z,0
2017-09-13T02:39:08.083Z,0
2017-09-13T02:39:48.658Z,0
2017-09-13T02:40:29.208Z,0
2017-09-13T02:41:09.797Z,0
2017-09-13T02:41:50.422Z,0
2017-09-13T02:42:30.956Z,0
2017-09-13T02:43:11.511Z,0
2017-09-13T02:43:52.072Z,0
2017-09-13T02:44:32.661Z,0
2017-09-13T02:45:13.227Z,0
2017-09-13T02:45:53.793Z,0
2017-09-13T02:46:34.357Z,0
2017-09-13T02:47:14.917Z,0
2017-09-13T02:47:55.475Z,0
2017-09-13T02:48:36.038Z,0
2017-09-13T02:49:16.617Z,0
2017-09-13T02:49:57.186Z,0
2017-09-13T02:50:37.766Z,0
2017-09-13T02:51:18.353Z,0
2017-09-13T02:51:58.944Z,0
2017-09-13T02:52:39.513Z,0
2017-09-13T02:53:20.075Z,0
2017-09-13T02:54:00.645Z,0
2017-09-13T02:54:41.203Z,0
2017-09-13T02:55:21.756Z,0
2017-09-13T02:56:02.318Z,0
2017-09-13T02:56:42.904Z,0
2017-09-13T02:57:23.547Z,0
2017-09-13T02:58:04.105Z,0
2017-09-13T02:58:44.667Z,0
2017-09-13T02:59:25.225Z,0
2017-09-13T03:00:05.792Z,0
2017-09-13T03:00:46.344Z,0
2017-09-13T03:01:26.919Z,0
2017-09-13T03:02:07.489Z,0
2017-09-13T03:02:48.061Z,0
2017-09-13T03:03:28.635Z,0
2017-09-13T03:04:09.194Z,0
2017-09-13T03:04:49.769Z,0
2017-09-13T03:05:30.341Z,0
2017-09-13T03:06:10.936Z,0
2017-09-13T03:06:51.489Z,0
2017-09-13T03:07:32.052Z,0
2017-09-13T03:08:12.647Z,0
2017-09-13T03:08:53.255Z,0
2017-09-13T03:09:33.811Z,0
2017-09-13T03:10:14.374Z,0
2017-09-13T03:10:54.934Z,0
2017-09-13T03:11:35.488Z,0
2017-09-13T03:12:16.098Z,0
2017-09-13T03:12:56.673Z,0
2017-09-13T03:13:37.232Z,0
2017-09-13T03:14:17.815Z,0
2017-09-13T03:14:58.386Z,0
2017-09-13T03:15:38.979Z,0
2017-09-13T03:16:19.551Z,0
2017-09-13T03:17:00.114Z,0
2017-09-13T03:17:40.706Z,0
2017-09-13T03:18:21.274Z,0
2017-09-13T03:19:01.837Z,0
2017-09-13T03:19:42.426Z,0
2017-09-13T03:20:22.996Z,0
2017-09-13T03:21:03.552Z,0
2017-09-13T03:21:44.116Z,0
2017-09-13T03:22:24.703Z,0
2017-09-13T03:23:05.271Z,0
2017-09-13T03:23:45.823Z,0
2017-09-13T03:24:26.399Z,0
2017-09-13T03:25:06.973Z,0
2017-09-13T03:25:47.532Z,0
2017-09-13T03:26:28.110Z,0
2017-09-13T03:27:08.668Z,0
2017-09-13T03:27:49.234Z,0
2017-09-13T03:28:29.793Z,0
2017-09-13T03:29:10.381Z,0
2017-09-13T03:29:50.991Z,0
2017-09-13T03:30:31.562Z,0
2017-09-13T03:31:12.125Z,0
2017-09-13T03:31:52.712Z,0
2017-09-13T03:32:33.277Z,0
2017-09-13T03:33:13.858Z,0
2017-09-13T03:33:54.415Z,0
2017-09-13T03:34:34.983Z,0
2017-09-13T03:35:15.520Z,0
2017-09-13T03:35:56.085Z,0
2017-09-13T03:36:36.659Z,0
2017-09-13T03:37:17.222Z,0
2017-09-13T03:37:57.778Z,0
2017-09-13T03:38:38.363Z,0
2017-09-13T03:39:18.971Z,0
2017-09-13T03:39:59.543Z,0
2017-09-13T03:40:40.139Z,0
2017-09-13T03:41:20.699Z,0
2017-09-13T03:42:01.272Z,0
2017-09-13T03:42:41.829Z,0
2017-09-13T03:43:22.391Z,0
2017-09-13T03:44:02.966Z,0
2017-09-13T03:44:43.539Z,0
2017-09-13T03:45:24.104Z,0
2017-09-13T03:46:04.670Z,0
2017-09-13T03:46:45.231Z,0
2017-09-13T03:47:25.792Z,0
2017-09-13T03:48:06.354Z,0
2017-09-13T03:48:46.941Z,0
2017-09-13T03:49:27.518Z,0
2017-09-13T03:50:08.086Z,0
2017-09-13T03:50:48.698Z,0
2017-09-13T03:51:29.253Z,0
2017-09-13T03:52:09.804Z,0
2017-09-13T03:52:50.366Z,0
2017-09-13T03:53:30.923Z,0
2017-09-13T03:54:11.485Z,0
2017-09-13T03:54:52.051Z,0
2017-09-13T03:55:32.641Z,0
2017-09-13T03:56:13.231Z,0
2017-09-13T03:56:53.791Z,0
2017-09-13T03:57:34.364Z,0
2017-09-13T03:58:14.931Z,0
2017-09-13T03:58:55.481Z,0
2017-09-13T03:59:36.037Z,0
2017-09-13T04:00:16.601Z,0
2017-09-13T04:00:57.156Z,0
2017-09-13T04:01:37.745Z,0
2017-09-13T04:02:18.293Z,0
2017-09-13T04:02:58.871Z,0
2017-09-13T04:03:39.421Z,0
2017-09-13T04:04:19.984Z,0
2017-09-13T04:05:00.539Z,0
2017-09-13T04:05:41.098Z,0
2017-09-13T04:06:21.673Z,0
2017-09-13T04:07:02.254Z,0
2017-09-13T04:07:42.825Z,0
2017-09-13T04:08:23.373Z,0
2017-09-13T04:09:03.954Z,0
2017-09-13T04:09:44.504Z,0
2017-09-13T04:10:25.074Z,0
2017-09-13T04:11:05.634Z,0
2017-09-13T04:11:46.227Z,0
2017-09-13T04:12:26.801Z,0
2017-09-13T04:13:07.358Z,0
2017-09-13T04:13:47.927Z,0
2017-09-13T04:14:28.492Z,0
2017-09-13T04:15:09.065Z,0
2017-09-13T04:15:49.632Z,0
2017-09-13T04:16:30.192Z,0
2017-09-13T04:17:10.756Z,0
2017-09-13T04:17:51.324Z,0
2017-09-13T04:18:31.915Z,0
2017-09-13T04:19:12.474Z,0
2017-09-13T04:19:53.029Z,0
2017-09-13T04:20:33.613Z,0
2017-09-13T04:21:14.170Z,0
2017-09-13T04:21:54.752Z,0
2017-09-13T04:22:35.312Z,0
2017-09-13T04:23:15.901Z,0
2017-09-13T04:23:56.467Z,0
2017-09-13T04:24:37.048Z,0
2017-09-13T04:25:17.621Z,0
2017-09-13T04:25:58.187Z,0
2017-09-13T04:26:38.743Z,0
2017-09-13T04:27:19.300Z,0
2017-09-13T04:27:59.852Z,0
2017-09-13T04:28:40.432Z,0
2017-09-13T04:29:21.003Z,0
2017-09-13T04:30:01.573Z,0
2017-09-13T04:30:42.167Z,0
2017-09-13T04:31:22.733Z,0
2017-09-13T04:32:04.292Z,0
2017-09-13T04:32:44.843Z,0
2017-09-13T04:33:25.425Z,0
2017-09-13T04:34:05.971Z,0
2017-09-13T04:34:46.534Z,0
2017-09-13T04:35:27.106Z,0
2017-09-13T04:36:07.669Z,0
2017-09-13T04:36:48.248Z,0
2017-09-13T04:37:28.818Z,0
2017-09-13T04:38:09.413Z,0
2017-09-13T04:38:49.976Z,0
2017-09-13T04:39:30.546Z,0
2017-09-13T04:40:11.129Z,5
2017-09-13T04:40:51.710Z,5
2017-09-13T04:41:32.273Z,5
2017-09-13T04:42:12.909Z,5
2017-09-13T04:42:53.869Z,5
2017-09-13T04:43:34.435Z,5
2017-09-13T04:44:15.013Z,5
2017-09-13T04:44:55.623Z,5
2017-09-13T04:45:36.260Z,5
2017-09-13T04:46:16.891Z,5
2017-09-13T04:46:57.761Z,5
2017-09-13T04:47:38.337Z,5
2017-09-13T04:48:20.671Z,5
2017-09-13T04:49:01.234Z,5
2017-09-13T04:49:41.801Z,10
2017-09-13T04:50:22.395Z,10
2017-09-13T04:51:02.961Z,10
2017-09-13T04:51:43.530Z,10
2017-09-13T04:52:24.118Z,10
2017-09-13T04:53:04.746Z,10
2017-09-13T04:53:45.373Z,10
2017-09-13T04:54:25.968Z,10
2017-09-13T04:55:07.419Z,10
2017-09-13T04:55:48.068Z,10
2017-09-13T04:56:29.062Z,10
2017-09-13T04:57:09.701Z,10
2017-09-13T04:57:50.336Z,10
2017-09-13T04:58:31.120Z,15
2017-09-13T04:59:11.900Z,15
2017-09-13T04:59:52.640Z,15
2017-09-13T05:00:33.434Z,15
2017-09-13T05:01:14.091Z,20
2017-09-13T05:01:54.871Z,20
2017-09-13T05:02:35.462Z,20
2017-09-13T05:03:16.044Z,20
2017-09-13T05:03:56.633Z,20
2017-09-13T05:04:37.208Z,20
2017-09-13T05:05:17.768Z,20
2017-09-13T05:05:58.344Z,15
2017-09-13T05:06:38.900Z,15
2017-09-13T05:07:19.470Z,15
2017-09-13T05:08:00.034Z,15
2017-09-13T05:08:40.625Z,15
2017-09-13T05:09:21.235Z,10
2017-09-13T05:10:01.784Z,10
2017-09-13T05:10:42.342Z,10
2017-09-13T05:11:22.921Z,10
2017-09-13T05:12:03.472Z,10
2017-09-13T05:12:44.056Z,10
2017-09-13T05:13:24.649Z,10
2017-09-13T05:14:05.230Z,10
2017-09-13T05:14:45.808Z,10
2017-09-13T05:15:26.398Z,10
2017-09-13T05:16:06.951Z,10
2017-09-13T05:16:47.507Z,10
2017-09-13T05:17:28.070Z,5
2017-09-13T05:18:09.405Z,5
2017-09-13T05:18:50.009Z,5
2017-09-13T05:19:30.581Z,5
2017-09-13T05:20:11.145Z,5
2017-09-13T05:20:51.697Z,5
2017-09-13T05:21:32.257Z,5
2017-09-13T05:22:12.826Z,5
2017-09-13T05:22:53.375Z,5
2017-09-13T05:23:33.941Z,5
2017-09-13T05:24:14.498Z,5
2017-09-13T05:24:55.089Z,5
2017-09-13T05:25:35.652Z,5
2017-09-13T05:26:16.222Z,5
2017-09-13T05:26:56.783Z,5
2017-09-13T05:27:37.348Z,5
2017-09-13T05:28:17.914Z,5
2017-09-13T05:28:58.486Z,5
2017-09-13T05:29:39.048Z,5
2017-09-13T05:30:19.852Z,5
2017-09-13T05:31:00.419Z,5
2017-09-13T05:31:41.056Z,5
2017-09-13T05:32:21.614Z,5
2017-09-13T05:33:02.387Z,5
2017-09-13T05:33:42.960Z,5
2017-09-13T05:34:23.534Z,5
2017-09-13T05:35:04.523Z,5
2017-09-13T05:35:45.387Z,5
2017-09-13T05:36:25.954Z,10
2017-09-13T05:37:06.774Z,10
2017-09-13T05:37:47.338Z,10
2017-09-13T05:38:28.018Z,10
2017-09-13T05:39:08.603Z,10
2017-09-13T05:39:49.359Z,15
2017-09-13T05:40:30.078Z,15
2017-09-13T05:41:10.719Z,15
2017-09-13T05:41:51.282Z,15
2017-09-13T05:42:31.875Z,15
2017-09-13T05:43:12.440Z,15
2017-09-13T05:43:53.005Z,20
2017-09-13T05:44:33.714Z,20
2017-09-13T05:45:14.388Z,20
2017-09-13T05:45:54.944Z,20
2017-09-13T05:46:35.529Z,25
2017-09-13T05:47:16.088Z,25
2017-09-13T05:47:56.675Z,25
2017-09-13T05:48:37.242Z,25
2017-09-13T05:49:17.816Z,20
2017-09-13T05:49:58.524Z,20
2017-09-13T05:50:38.965Z,15
2017-09-13T05:51:19.520Z,15
2017-09-13T05:52:00.079Z,15
2017-09-13T05:52:40.643Z,20
2017-09-13T05:53:21.213Z,20
2017-09-13T05:54:01.763Z,20
2017-09-13T05:54:42.323Z,20
2017-09-13T05:55:22.892Z,20
2017-09-13T05:56:03.465Z,20
2017-09-13T05:56:44.023Z,25
2017-09-13T05:57:24.588Z,25
2017-09-13T05:58:05.162Z,20
2017-09-13T05:58:45.718Z,20
2017-09-13T05:59:26.285Z,20
2017-09-13T06:00:06.841Z,20
2017-09-13T06:00:47.428Z,20
2017-09-13T06:01:28.020Z,20
2017-09-13T06:02:08.571Z,20
2017-09-13T06:02:49.148Z,20
2017-09-13T06:03:29.710Z,20
2017-09-13T06:04:10.274Z,25
2017-09-13T06:04:50.863Z,25
2017-09-13T06:05:31.464Z,25
2017-09-13T06:06:12.024Z,20
2017-09-13T06:06:52.625Z,20
2017-09-13T06:07:33.201Z,20
2017-09-13T06:08:13.808Z,15
2017-09-13T06:08:54.388Z,15
2017-09-13T06:09:34.962Z,15
2017-09-13T06:10:15.521Z,10
2017-09-13T06:10:56.086Z,10
2017-09-13T06:11:36.662Z,10
2017-09-13T06:12:17.212Z,5
2017-09-13T06:12:57.800Z,5
2017-09-13T06:13:38.363Z,5
2017-09-13T06:14:18.940Z,5
2017-09-13T06:14:59.508Z,5
2017-09-13T06:15:40.068Z,5
2017-09-13T06:16:20.646Z,5
2017-09-13T06:17:01.235Z,5
2017-09-13T06:17:41.791Z,5
2017-09-13T06:18:22.357Z,5
2017-09-13T06:19:02.932Z,5
2017-09-13T06:19:44.122Z,5
2017-09-13T06:20:24.688Z,5
2017-09-13T06:21:05.508Z,5
2017-09-13T06:21:46.075Z,5
2017-09-13T06:22:26.650Z,5
2017-09-13T06:23:07.228Z,5
2017-09-13T06:23:48.134Z,5
2017-09-13T06:24:29.271Z,5
2017-09-13T06:25:09.901Z,5
2017-09-13T06:25:50.779Z,5
2017-09-13T06:26:31.420Z,5
2017-09-13T06:27:12.829Z,5
2017-09-13T06:27:53.654Z,5
2017-09-13T06:28:34.320Z,5
2017-09-13T06:29:14.889Z,5
2017-09-13T06:29:55.608Z,5
2017-09-13T06:30:36.190Z,5
2017-09-13T06:31:16.898Z,5
2017-09-13T06:31:57.464Z,5
2017-09-13T06:32:38.148Z,5
2017-09-13T06:33:18.727Z,10
2017-09-13T06:33:59.433Z,10
2017-09-13T06:34:40.012Z,10
2017-09-13T06:35:20.601Z,10
2017-09-13T06:36:01.342Z,10
2017-09-13T06:36:41.947Z,15
2017-09-13T06:37:22.517Z,15
2017-09-13T06:38:03.085Z,15
2017-09-13T06:38:44.074Z,15
2017-09-13T06:39:25.283Z,15
2017-09-13T06:40:05.870Z,15
2017-09-13T06:40:46.602Z,15
2017-09-13T06:41:27.183Z,15
2017-09-13T06:42:08.879Z,20
2017-09-13T06:42:53.159Z,20
2017-09-13T06:43:35.488Z,20
2017-09-13T06:44:16.750Z,20
2017-09-13T06:44:58.481Z,15
2017-09-13T06:45:39.079Z,15
2017-09-13T06:46:19.697Z,15
2017-09-13T06:47:01.253Z,20
2017-09-13T06:47:41.879Z,20
2017-09-13T06:48:22.467Z,20
2017-09-13T06:49:03.029Z,15
2017-09-13T06:49:43.771Z,15
2017-09-13T06:50:24.390Z,15
2017-09-13T06:51:04.962Z,15
2017-09-13T06:51:45.697Z,10
2017-09-13T06:52:26.268Z,10
2017-09-13T06:53:06.865Z,10
2017-09-13T06:53:47.550Z,10
2017-09-13T06:54:28.410Z,15
2017-09-13T06:55:09.003Z,15
2017-09-13T06:55:49.574Z,15
2017-09-13T06:56:30.188Z,15
2017-09-13T06:57:10.757Z,20
2017-09-13T06:57:51.529Z,20
2017-09-13T06:58:32.165Z,25
2017-09-13T06:59:13.052Z,30
2017-09-13T06:59:53.626Z,40
2017-09-13T07:00:34.173Z,45
2017-09-13T07:01:14.745Z,45
2017-09-13T07:01:55.307Z,45
2017-09-13T07:02:35.885Z,45
2017-09-13T07:03:16.437Z,45
2017-09-13T07:03:57.015Z,45
2017-09-13T07:04:37.628Z,40
2017-09-13T07:05:18.197Z,40
2017-09-13T07:05:58.772Z,35
2017-09-13T07:06:39.373Z,35
2017-09-13T07:10:14.655Z,25
2017-09-13T07:10:55.210Z,25
2017-09-13T07:11:35.808Z,25
2017-09-13T07:12:16.500Z,25
2017-09-13T07:12:57.095Z,25
2017-09-13T07:13:37.666Z,30
2017-09-13T07:14:18.297Z,30
2017-09-13T07:14:58.859Z,30
2017-09-13T07:15:39.450Z,30
2017-09-13T07:16:20.138Z,35
2017-09-13T07:17:00.984Z,40
2017-09-13T07:17:41.726Z,40
2017-09-13T07:18:22.282Z,40
2017-09-13T07:19:02.846Z,45
2017-09-13T07:19:43.407Z,45
2017-09-13T07:20:24.108Z,40
2017-09-13T07:21:04.662Z,40
2017-09-13T07:21:45.215Z,35
2017-09-13T07:22:25.802Z,35
2017-09-13T07:23:06.364Z,30
2017-09-13T07:23:46.922Z,30
2017-09-13T07:24:27.468Z,25
2017-09-13T07:25:08.039Z,25
2017-09-13T07:25:48.618Z,20
2017-09-13T07:26:29.166Z,20
2017-09-13T07:27:09.721Z,25
2017-09-13T07:27:50.300Z,30
2017-09-13T07:28:30.881Z,35
2017-09-13T07:29:11.445Z,45
2017-09-13T07:29:52.026Z,50
2017-09-13T07:30:32.589Z,55
2017-09-13T07:31:13.197Z,60
2017-09-13T07:31:53.761Z,75
2017-09-13T07:32:34.345Z,95
2017-09-13T07:33:14.952Z,95
2017-09-13T07:33:55.515Z,85
2017-09-13T07:34:36.070Z,85
2017-09-13T07:35:16.669Z,85
2017-09-13T07:35:57.248Z,85
2017-09-13T07:36:37.821Z,70
2017-09-13T07:37:18.385Z,55
2017-09-13T07:37:58.930Z,50
2017-09-13T07:38:39.477Z,45
2017-09-13T07:39:20.058Z,40
2017-09-13T07:40:00.616Z,40
2017-09-13T07:40:41.170Z,40
2017-09-13T07:41:21.742Z,45
2017-09-13T07:42:02.301Z,45
2017-09-13T07:42:42.844Z,50
2017-09-13T07:43:23.423Z,55
2017-09-13T07:44:03.995Z,55
2017-09-13T07:44:44.552Z,50
2017-09-13T07:45:25.121Z,50
2017-09-13T07:46:05.697Z,45
2017-09-13T07:46:46.268Z,45
2017-09-13T07:47:26.824Z,45
2017-09-13T07:48:07.389Z,45
2017-09-13T07:48:47.966Z,45
2017-09-13T07:49:28.548Z,40
2017-09-13T07:50:09.101Z,40
2017-09-13T07:50:49.659Z,40
2017-09-13T07:51:30.220Z,40
2017-09-13T07:52:10.825Z,40
2017-09-13T07:52:51.448Z,40
2017-09-13T07:53:33.294Z,40
2017-09-13T07:54:13.870Z,40
2017-09-13T07:54:55.440Z,45
2017-09-13T07:55:36.783Z,50
2017-09-13T07:56:17.391Z,55
2017-09-13T07:56:57.958Z,55
2017-09-13T07:57:38.534Z,55
2017-09-13T07:58:19.134Z,50
2017-09-13T07:58:59.683Z,50
2017-09-13T07:59:40.265Z,45
2017-09-13T08:00:20.817Z,45
2017-09-13T08:01:01.471Z,40
2017-09-13T08:01:42.041Z,40
2017-09-13T08:02:22.597Z,35
2017-09-13T08:03:03.157Z,35
2017-09-13T08:03:43.717Z,35
2017-09-13T08:04:24.314Z,35
2017-09-13T08:05:04.872Z,35
2017-09-13T08:05:45.422Z,35
2017-09-13T08:06:26.011Z,35
2017-09-13T08:07:06.581Z,35
2017-09-13T08:07:47.143Z,30
2017-09-13T08:08:27.716Z,30
2017-09-13T08:09:08.296Z,30
2017-09-13T08:09:48.847Z,30
2017-09-13T08:10:30.015Z,30
2017-09-13T08:11:10.560Z,25
2017-09-13T08:11:51.133Z,25
2017-09-13T08:12:31.693Z,25
2017-09-13T08:13:12.248Z,25
2017-09-13T08:13:52.874Z,30
2017-09-13T08:14:33.418Z,30
2017-09-13T08:15:13.988Z,30
2017-09-13T08:15:54.538Z,30
2017-09-13T08:16:35.091Z,30
2017-09-13T08:17:15.921Z,30
2017-09-13T08:17:56.474Z,30
2017-09-13T08:18:37.044Z,30
2017-09-13T08:19:17.613Z,30
2017-09-13T08:19:58.195Z,25
2017-09-13T08:20:38.756Z,25
2017-09-13T08:21:19.328Z,30
2017-09-13T08:21:59.888Z,30
2017-09-13T08:22:40.450Z,30
2017-09-13T08:23:21.324Z,30
2017-09-13T08:24:02.074Z,30
2017-09-13T08:24:42.632Z,25
2017-09-13T08:25:23.230Z,25
2017-09-13T08:26:03.794Z,30
2017-09-13T08:26:44.413Z,30
2017-09-13T08:27:25.016Z,30
2017-09-13T08:28:05.561Z,35
2017-09-13T08:28:46.125Z,30
2017-09-13T08:29:26.704Z,35
2017-09-13T08:30:07.406Z,35
2017-09-13T08:30:48.093Z,35
2017-09-13T08:31:28.716Z,40
2017-09-13T08:32:09.276Z,40
2017-09-13T08:32:49.869Z,40
2017-09-13T08:33:30.427Z,40
2017-09-13T08:34:11.653Z,40
2017-09-13T08:34:52.215Z,35
2017-09-13T08:35:32.881Z,35
2017-09-13T08:36:13.539Z,35
2017-09-13T08:36:54.178Z,40
2017-09-13T08:37:35.111Z,40
2017-09-13T08:38:15.784Z,40
2017-09-13T08:38:56.635Z,45
2017-09-13T08:39:37.402Z,45
2017-09-13T08:40:17.993Z,40
2017-09-13T08:40:58.658Z,45
2017-09-13T08:41:39.236Z,50
2017-09-13T08:42:19.797Z,50
2017-09-13T08:43:00.392Z,50
2017-09-13T08:43:41.002Z,55
2017-09-13T08:44:21.549Z,50
2017-09-13T08:45:02.106Z,55
2017-09-13T08:45:42.679Z,55
2017-09-13T08:46:23.354Z,50
2017-09-13T08:47:03.927Z,50
2017-09-13T08:47:44.541Z,55
2017-09-13T08:48:25.237Z,60
2017-09-13T08:49:06.075Z,55
2017-09-13T08:49:46.811Z,60
2017-09-13T08:50:27.454Z,65
2017-09-13T08:51:08.050Z,50
2017-09-13T08:51:48.663Z,40
2017-09-13T08:52:29.322Z,40
2017-09-13T08:53:09.983Z,35
2017-09-13T08:53:50.660Z,35
2017-09-13T08:54:31.310Z,35
2017-09-13T08:55:11.886Z,40
2017-09-13T08:55:52.457Z,45
2017-09-13T08:56:33.012Z,45
2017-09-13T08:57:13.953Z,45
2017-09-13T08:57:54.738Z,40
2017-09-13T08:58:35.303Z,35
2017-09-13T08:59:15.876Z,35
2017-09-13T08:59:56.433Z,30
2017-09-13T09:00:37.003Z,30
2017-09-13T09:01:18.458Z,30
2017-09-13T09:01:59.021Z,30
2017-09-13T09:02:39.588Z,25
2017-09-13T09:03:20.162Z,30
2017-09-13T09:04:00.856Z,30
2017-09-13T09:04:41.495Z,35
2017-09-13T09:05:22.134Z,35
2017-09-13T09:06:02.714Z,35
2017-09-13T09:06:43.291Z,30
2017-09-13T09:07:24.129Z,30
2017-09-13T09:08:04.725Z,30
2017-09-13T09:08:45.312Z,35
2017-09-13T09:09:25.888Z,35
2017-09-13T09:10:06.462Z,40
2017-09-13T09:10:47.504Z,45
2017-09-13T09:11:28.229Z,45
2017-09-13T09:12:09.330Z,40
2017-09-13T09:12:50.319Z,35
2017-09-13T09:13:31.281Z,35
2017-09-13T09:14:11.843Z,35
2017-09-13T09:14:52.639Z,40
2017-09-13T09:15:33.513Z,45
2017-09-13T09:16:14.510Z,50
2017-09-13T09:16:55.241Z,55
2017-09-13T09:17:35.804Z,55
2017-09-13T09:18:16.615Z,55
2017-09-13T09:18:57.769Z,60
2017-09-13T09:19:38.338Z,60
2017-09-13T09:20:18.919Z,60
2017-09-13T09:20:59.491Z,60
2017-09-13T09:21:40.074Z,60
2017-09-13T09:22:20.634Z,60
2017-09-13T09:23:01.188Z,55
2017-09-13T09:23:42.084Z,55
2017-09-13T09:24:22.649Z,60
2017-09-13T09:25:03.531Z,60
2017-09-13T09:25:44.586Z,60
2017-09-13T09:26:25.375Z,65
2017-09-13T09:27:06.018Z,55
2017-09-13T09:27:46.581Z,50
2017-09-13T09:28:27.136Z,45
2017-09-13T09:29:07.937Z,45
2017-09-13T09:29:48.902Z,45
2017-09-13T09:30:29.782Z,50
2017-09-13T09:31:10.160Z,55
2017-09-13T09:31:51.147Z,60
2017-09-13T09:32:32.164Z,55
2017-09-13T09:33:12.614Z,55
2017-09-13T09:33:53.365Z,55
2017-09-13T09:34:34.926Z,50
2017-09-13T09:35:15.235Z,45
2017-09-13T09:35:56.074Z,45
2017-09-13T09:36:36.659Z,40
2017-09-13T09:37:17.250Z,40
2017-09-13T09:37:58.022Z,45
2017-09-13T09:38:39.281Z,45
2017-09-13T09:39:20.077Z,45
2017-09-13T09:40:00.715Z,45
2017-09-13T09:40:41.725Z,45
