createdAt,value
2023-04-27T00:00:49.502Z,99527.45
2023-04-27T00:03:52.212Z,99528.69
2023-04-27T00:06:54.182Z,99527.52
2023-04-27T00:09:56.257Z,99530.10
2023-04-27T00:12:58.484Z,99530.77
2023-04-27T00:16:01.267Z,99529.52
2023-04-27T00:19:03.268Z,99529.10
2023-04-27T00:22:05.025Z,99530.73
2023-04-27T00:25:07.480Z,99527.80
2023-04-27T00:28:10.173Z,99530.91
2023-04-27T00:31:11.860Z,99533.34
2023-04-27T00:34:13.598Z,99532.54
2023-04-27T00:37:15.908Z,99532.54
2023-04-27T00:40:17.669Z,99527.89
2023-04-27T00:43:19.160Z,99533.66
2023-04-27T00:46:20.918Z,99537.23
2023-04-27T00:49:22.647Z,99530.92
2023-04-27T00:52:24.290Z,99530.92
2023-04-27T00:55:26.110Z,99534.52
2023-04-27T00:58:28.041Z,99532.77
2023-04-27T01:01:30.665Z,99536.02
2023-04-27T01:04:32.610Z,99537.77
2023-04-27T01:07:38.169Z,99538.81
2023-04-27T01:10:40.505Z,99537.29
2023-04-27T01:13:42.262Z,99542.45
2023-04-27T01:16:44.150Z,99543.30
2023-04-27T01:19:45.710Z,99542.48
2023-04-27T01:22:47.495Z,99544.23
2023-04-27T01:25:49.049Z,99549.85
2023-04-27T01:28:50.740Z,99547.68
2023-04-27T01:31:52.295Z,99549.77
2023-04-27T01:34:54.023Z,99555.40
2023-04-27T01:37:57.168Z,99549.92
2023-04-27T01:40:58.789Z,99553.34
2023-04-27T01:44:00.591Z,99557.61
2023-04-27T01:47:02.126Z,99556.00
2023-04-27T01:50:04.774Z,99555.29
2023-04-27T01:53:06.582Z,99559.34
2023-04-27T01:56:08.358Z,99558.14
2023-04-27T01:59:10.050Z,99561.72
2023-04-27T02:02:11.642Z,99561.21
2023-04-27T02:05:13.289Z,99562.95
2023-04-27T02:08:15.190Z,99562.14
2023-04-27T02:11:16.840Z,99565.56
2023-04-27T02:14:18.494Z,99562.84
2023-04-27T02:17:20.296Z,99561.69
2023-04-27T02:20:21.830Z,99561.05
2023-04-27T02:23:23.429Z,99560.92
2023-04-27T02:26:25.089Z,99560.96
2023-04-27T02:29:30.609Z,99562.88
2023-04-27T02:32:33.120Z,99564.13
2023-04-27T02:35:34.856Z,99566.55
2023-04-27T02:38:36.683Z,99562.45
2023-04-27T02:41:38.702Z,99565.56
2023-04-27T02:44:40.528Z,99565.45
2023-04-27T02:47:42.148Z,99563.09
2023-04-27T02:50:44.685Z,99564.13
2023-04-27T02:53:46.384Z,99565.20
2023-04-27T02:56:48.269Z,99561.51
2023-04-27T02:59:49.785Z,99565.95
2023-04-27T03:02:51.712Z,99564.30
2023-04-27T03:05:53.595Z,99567.59
2023-04-27T03:08:55.236Z,99568.17
2023-04-27T03:11:56.809Z,99571.64
2023-04-27T03:14:58.448Z,99574.52
2023-04-27T03:18:00.052Z,99575.86
2023-04-27T03:21:08.974Z,99582.16
2023-04-27T03:24:10.749Z,99582.32
2023-04-27T03:27:12.369Z,99584.89
2023-04-27T03:30:14.230Z,99583.88
2023-04-27T03:33:15.821Z,99581.86
2023-04-27T03:36:20.542Z,99583.91
2023-04-27T03:39:22.649Z,99586.42
2023-04-27T03:42:24.306Z,99591.88
2023-04-27T03:45:29.221Z,99595.98
2023-04-27T03:48:31.031Z,99602.41
2023-04-27T03:51:32.862Z,99603.06
2023-04-27T03:54:34.383Z,99608.81
2023-04-27T03:57:36.109Z,99612.55
2023-04-27T04:00:37.978Z,99612.73
2023-04-27T04:03:39.761Z,99614.24
2023-04-27T04:06:41.641Z,99616.44
2023-04-27T04:09:46.718Z,99617.82
2023-04-27T04:12:48.468Z,99623.41
2023-04-27T04:15:50.307Z,99623.20
2023-04-27T04:18:51.877Z,99626.92
2023-04-27T04:21:53.537Z,99628.54
2023-04-27T04:24:55.178Z,99630.64
2023-04-27T04:27:56.806Z,99628.52
2023-04-27T04:30:58.668Z,99633.57
2023-04-27T04:34:01.415Z,99638.61
2023-04-27T04:37:03.146Z,99638.87
2023-04-27T04:40:05.519Z,99642.91
2023-04-27T04:43:07.238Z,99649.14
2023-04-27T04:46:08.982Z,99650.56
2023-04-27T04:49:10.571Z,99655.45
2023-04-27T04:52:12.863Z,99654.52
2023-04-27T04:55:14.437Z,99655.30
2023-04-27T04:58:16.246Z,99653.06
2023-04-27T05:01:17.846Z,99655.05
2023-04-27T05:04:19.730Z,99657.71
2023-04-27T05:07:24.637Z,99656.97
2023-04-27T05:10:26.815Z,99657.28
2023-04-27T05:13:28.757Z,99661.52
2023-04-27T05:16:30.734Z,99660.77
2023-04-27T05:19:32.468Z,99668.84
2023-04-27T05:22:34.147Z,99666.42
2023-04-27T05:25:36.289Z,99667.38
2023-04-27T05:28:38.197Z,99670.01
2023-04-27T05:31:39.884Z,99672.26
2023-04-27T05:34:41.562Z,99671.54
2023-04-27T05:37:46.271Z,99668.71
2023-04-27T05:40:47.959Z,99676.70
2023-04-27T05:43:49.874Z,99680.13
2023-04-27T05:46:51.485Z,99680.50
2023-04-27T05:49:53.216Z,99679.41
2023-04-27T05:52:54.862Z,99682.39
2023-04-27T05:55:57.088Z,99683.41
2023-04-27T05:58:59.993Z,99683.96
2023-04-27T06:02:03.633Z,99687.57
2023-04-27T06:05:05.722Z,99688.64
2023-04-27T06:08:07.503Z,99690.91
2023-04-27T06:11:09.139Z,99693.84
2023-04-27T06:14:10.844Z,99700.42
2023-04-27T06:17:12.410Z,99699.77
2023-04-27T06:20:14.085Z,99702.91
2023-04-27T06:23:15.662Z,99705.52
2023-04-27T06:26:17.348Z,99705.52
2023-04-27T06:29:18.911Z,99702.63
2023-04-27T06:32:20.657Z,99701.52
2023-04-27T06:35:22.457Z,99703.97
2023-04-27T06:38:24.165Z,99711.54
2023-04-27T06:41:27.065Z,99715.06
2023-04-27T06:44:28.705Z,99714.95
2023-04-27T06:47:30.506Z,99713.30
2023-04-27T06:50:32.089Z,99711.23
2023-04-27T06:53:34.075Z,99712.09
2023-04-27T06:56:36.121Z,99708.25
2023-04-27T06:59:37.904Z,99705.14
2023-04-27T07:02:39.601Z,99711.59
2023-04-27T07:05:41.469Z,99715.38
2023-04-27T07:08:43.334Z,99715.63
2023-04-27T07:11:45.122Z,99714.92
2023-04-27T07:14:46.694Z,99717.64
2023-04-27T07:17:48.547Z,99720.20
2023-04-27T07:20:50.219Z,99716.06
2023-04-27T07:23:53.459Z,99716.05
2023-04-27T07:26:55.803Z,99723.48
2023-04-27T07:29:57.501Z,99729.42
2023-04-27T07:32:59.107Z,99722.83
2023-04-27T07:36:01.726Z,99728.39
2023-04-27T07:39:04.084Z,99723.83
2023-04-27T07:42:05.742Z,99721.04
2023-04-27T07:45:08.979Z,99724.30
2023-04-27T07:48:10.626Z,99719.79
2023-04-27T07:51:12.232Z,99722.91
2023-04-27T07:54:13.940Z,99726.01
2023-04-27T07:57:15.603Z,99722.73
2023-04-27T08:00:17.464Z,99726.95
2023-04-27T08:03:19.596Z,99728.64
2023-04-27T08:06:22.099Z,99728.41
2023-04-27T08:09:24.148Z,99729.35
2023-04-27T08:12:25.789Z,99729.08
2023-04-27T08:15:27.643Z,99728.64
2023-04-27T08:18:29.571Z,99731.30
2023-04-27T08:21:31.298Z,99731.52
2023-04-27T08:24:33.036Z,99735.17
2023-04-27T08:27:39.081Z,99730.67
2023-04-27T08:30:43.822Z,99733.91
2023-04-27T08:33:45.700Z,99735.61
2023-04-27T08:36:47.326Z,99731.88
2023-04-27T08:39:48.944Z,99734.72
2023-04-27T08:42:58.517Z,99732.99
2023-04-27T08:46:00.198Z,99735.25
2023-04-27T08:49:02.201Z,99733.47
2023-04-27T08:52:04.780Z,99735.17
2023-04-27T08:55:07.590Z,99737.64
2023-04-27T08:58:09.546Z,99733.58
2023-04-27T09:01:11.431Z,99731.59
2023-04-27T09:04:13.394Z,99731.98
2023-04-27T09:07:17.345Z,99735.75
2023-04-27T09:10:19.169Z,99740.31
2023-04-27T09:13:20.919Z,99738.37
2023-04-27T09:16:27.207Z,99743.26
2023-04-27T09:19:30.564Z,99741.80
2023-04-27T09:22:32.311Z,99749.15
2023-04-27T09:25:34.271Z,99759.47
2023-04-27T09:28:39.164Z,99751.94
2023-04-27T09:31:41.060Z,99739.48
2023-04-27T09:34:43.125Z,99734.45
2023-04-27T09:37:44.893Z,99734.54
2023-04-27T09:40:47.480Z,99726.63
2023-04-27T09:43:49.175Z,99721.98
2023-04-27T09:46:51.747Z,99722.88
2023-04-27T09:49:53.505Z,99724.94
2023-04-27T09:52:55.136Z,99719.98
2023-04-27T09:56:13.712Z,99718.33
2023-04-27T09:59:49.123Z,99722.53
2023-04-27T10:03:09.257Z,99717.39
2023-04-27T10:06:45.298Z,99715.63
2023-04-27T10:09:49.040Z,99715.02
2023-04-27T10:12:58.498Z,99716.66
2023-04-27T10:16:15.264Z,99709.76
2023-04-27T10:19:17.044Z,99700.19
2023-04-27T10:22:18.712Z,99696.23
2023-04-27T10:25:25.303Z,99694.33
2023-04-27T10:28:26.911Z,99689.06
2023-04-27T10:31:29.181Z,99684.33
2023-04-27T10:34:34.971Z,99689.43
2023-04-27T10:37:40.828Z,99695.20
2023-04-27T10:40:44.715Z,99695.42
2023-04-27T10:43:46.334Z,99700.79
2023-04-27T10:46:55.526Z,99697.49
2023-04-27T10:49:57.424Z,99704.23
2023-04-27T10:53:06.844Z,99697.63
2023-04-27T10:56:08.722Z,99703.11
2023-04-27T10:59:10.787Z,99697.74
2023-04-27T11:02:12.730Z,99707.71
2023-04-27T11:05:19.497Z,99709.80
2023-04-27T11:08:21.137Z,99713.48
2023-04-27T11:11:23.178Z,99714.38
2023-04-27T11:14:24.829Z,99715.69
2023-04-27T11:17:30.189Z,99713.45
2023-04-27T11:20:31.907Z,99712.36
2023-04-27T11:23:33.867Z,99717.90
2023-04-27T11:26:35.794Z,99720.52
2023-04-27T11:29:38.568Z,99723.38
2023-04-27T11:32:40.347Z,99725.52
2023-04-27T11:35:42.090Z,99727.39
2023-04-27T11:38:43.741Z,99725.27
2023-04-27T11:41:45.504Z,99727.70
2023-04-27T11:44:52.232Z,99723.02
2023-04-27T11:47:54.058Z,99726.83
2023-04-27T11:50:58.205Z,99723.01
2023-04-27T11:54:06.793Z,99722.36
2023-04-27T11:57:10.183Z,99721.04
2023-04-27T12:00:12.153Z,99721.27
2023-04-27T12:03:14.248Z,99721.77
2023-04-27T12:06:32.148Z,99721.51
2023-04-27T12:09:34.948Z,99724.98
2023-04-27T12:12:36.646Z,99723.88
2023-04-27T12:15:39.026Z,99726.91
2023-04-27T12:18:41.323Z,99732.01
2023-04-27T12:21:43.248Z,99727.40
2023-04-27T12:24:44.889Z,99728.20
2023-04-27T12:27:46.934Z,99724.48
2023-04-27T12:30:48.585Z,99720.70
2023-04-27T12:33:50.478Z,99722.52
2023-04-27T12:36:52.365Z,99724.15
2023-04-27T12:39:54.120Z,99719.95
2023-04-27T12:42:55.735Z,99726.42
2023-04-27T12:45:57.491Z,99724.77
2023-04-27T12:48:59.261Z,99729.49
2023-04-27T12:52:01.053Z,99731.67
2023-04-27T12:55:02.803Z,99729.95
2023-04-27T12:58:04.447Z,99735.08
2023-04-27T13:01:06.041Z,99737.05
2023-04-27T13:04:07.886Z,99736.45
2023-04-27T13:07:09.867Z,99739.27
2023-04-27T13:10:11.564Z,99740.55
2023-04-27T13:13:13.293Z,99742.58
2023-04-27T13:16:14.991Z,99743.14
2023-04-27T13:19:16.659Z,99745.95
2023-04-27T13:22:18.404Z,99744.30
2023-04-27T13:25:20.013Z,99747.19
2023-04-27T13:28:21.682Z,99747.41
2023-04-27T13:31:23.422Z,99746.14
2023-04-27T13:34:25.083Z,99746.63
2023-04-27T13:37:26.682Z,99742.33
2023-04-27T13:40:29.380Z,99739.02
2023-04-27T13:43:31.191Z,99737.05
2023-04-27T13:46:32.838Z,99737.61
2023-04-27T13:49:34.743Z,99739.52
2023-04-27T13:52:37.696Z,99739.25
2023-04-27T13:55:39.386Z,99734.28
2023-04-27T13:58:41.133Z,99739.95
2023-04-27T14:01:42.841Z,99740.03
2023-04-27T14:04:44.587Z,99742.08
2023-04-27T14:07:46.193Z,99741.98
2023-04-27T14:10:48.341Z,99737.80
2023-04-27T14:13:50.044Z,99738.20
2023-04-27T14:16:53.030Z,99733.84
2023-04-27T14:19:54.735Z,99733.06
2023-04-27T14:22:58.390Z,99731.62
2023-04-27T14:26:00.688Z,99743.89
2023-04-27T14:29:02.326Z,99745.67
2023-04-27T14:32:04.199Z,99748.05
2023-04-27T14:35:06.314Z,99748.14
2023-04-27T14:38:08.216Z,99747.11
2023-04-27T14:41:09.871Z,99745.00
2023-04-27T14:44:11.520Z,99746.80
2023-04-27T14:47:13.242Z,99742.98
2023-04-27T14:50:15.031Z,99748.09
2023-04-27T14:53:16.700Z,99747.50
2023-04-27T14:56:18.521Z,99756.73
2023-04-27T14:59:20.174Z,99759.14
2023-04-27T15:02:21.824Z,99758.80
2023-04-27T15:05:23.414Z,99765.06
2023-04-27T15:08:25.110Z,99766.43
2023-04-27T15:11:26.777Z,99768.06
2023-04-27T15:14:28.626Z,99774.73
2023-04-27T15:17:30.371Z,99777.95
2023-04-27T15:20:32.011Z,99774.39
2023-04-27T15:23:33.714Z,99774.23
2023-04-27T15:26:35.382Z,99772.98
2023-04-27T15:29:37.470Z,99770.02
2023-04-27T15:32:39.267Z,99763.77
2023-04-27T15:35:41.026Z,99767.67
2023-04-27T15:38:42.644Z,99768.08
2023-04-27T15:41:44.329Z,99769.83
2023-04-27T15:44:46.031Z,99771.06
2023-04-27T15:47:47.902Z,99768.05
2023-04-27T15:50:49.652Z,99768.58
2023-04-27T15:53:51.417Z,99774.38
2023-04-27T15:56:53.055Z,99770.34
2023-04-27T15:59:54.746Z,99772.83
2023-04-27T16:02:56.592Z,99767.23
2023-04-27T16:05:58.442Z,99773.91
2023-04-27T16:09:00.871Z,99771.84
2023-04-27T16:12:02.626Z,99771.52
2023-04-27T16:15:04.650Z,99767.30
2023-04-27T16:18:06.310Z,99766.83
2023-04-27T16:21:08.048Z,99772.02
2023-04-27T16:24:09.705Z,99773.02
2023-04-27T16:27:11.507Z,99775.13
2023-04-27T16:30:13.383Z,99776.08
2023-04-27T16:33:15.563Z,99775.33
2023-04-27T16:36:17.231Z,99775.14
2023-04-27T16:39:18.847Z,99780.27
2023-04-27T16:42:20.771Z,99782.75
2023-04-27T16:45:22.448Z,99788.20
2023-04-27T16:48:24.101Z,99790.39
2023-04-27T16:51:25.699Z,99792.02
2023-04-27T16:54:27.313Z,99786.95
2023-04-27T16:57:28.997Z,99788.95
2023-04-27T17:00:30.617Z,99792.42
2023-04-27T17:03:32.306Z,99791.60
2023-04-27T17:06:34.022Z,99790.77
2023-04-27T17:09:35.837Z,99795.74
2023-04-27T17:12:37.961Z,99794.59
2023-04-27T17:15:39.697Z,99800.69
2023-04-27T17:18:41.879Z,99801.96
2023-04-27T17:21:43.659Z,99800.83
2023-04-27T17:24:45.276Z,99806.61
2023-04-27T17:27:46.959Z,99807.02
2023-04-27T17:30:48.828Z,99806.95
2023-04-27T17:33:50.480Z,99813.27
2023-04-27T17:36:52.194Z,99817.24
2023-04-27T17:39:53.784Z,99815.18
2023-04-27T17:42:55.470Z,99817.89
2023-04-27T17:45:56.948Z,99819.63
2023-04-27T17:48:58.724Z,99821.23
2023-04-27T17:52:00.329Z,99824.81
2023-04-27T17:55:02.006Z,99826.58
2023-04-27T17:58:03.720Z,99827.45
2023-04-27T18:01:07.068Z,99829.61
2023-04-27T18:04:08.863Z,99829.13
2023-04-27T18:07:10.573Z,99832.15
2023-04-27T18:10:12.244Z,99833.62
2023-04-27T18:13:14.020Z,99835.02
2023-04-27T18:16:15.671Z,99841.15
2023-04-27T18:19:17.641Z,99845.60
2023-04-27T18:22:19.472Z,99843.85
2023-04-27T18:25:21.301Z,99847.69
2023-04-27T18:28:22.959Z,99847.58
2023-04-27T18:31:24.525Z,99850.84
2023-04-27T18:34:26.168Z,99851.20
2023-04-27T18:37:28.416Z,99853.15
2023-04-27T18:40:30.536Z,99861.02
2023-04-27T18:43:34.640Z,99860.30
2023-04-27T18:46:36.284Z,99863.04
2023-04-27T18:49:37.781Z,99866.77
2023-04-27T18:52:39.701Z,99867.92
2023-04-27T18:55:41.452Z,99864.86
2023-04-27T18:58:42.952Z,99869.27
2023-04-27T19:01:44.777Z,99870.23
2023-04-27T19:04:56.866Z,99871.52
2023-04-27T19:08:03.708Z,99871.98
2023-04-27T19:11:05.314Z,99869.31
2023-04-27T19:14:07.127Z,99876.73
2023-04-27T19:17:08.685Z,99870.84
2023-04-27T19:20:10.876Z,99871.81
2023-04-27T19:23:12.661Z,99870.03
2023-04-27T19:26:14.578Z,99873.90
2023-04-27T19:29:16.724Z,99874.07
2023-04-27T19:32:19.284Z,99873.81
2023-04-27T19:35:21.103Z,99878.55
2023-04-27T19:38:22.866Z,99882.23
2023-04-27T19:41:24.458Z,99882.23
2023-04-27T19:44:26.133Z,99882.71
2023-04-27T19:47:27.737Z,99878.81
2023-04-27T19:50:29.410Z,99881.04
2023-04-27T19:53:31.099Z,99877.33
2023-04-27T19:56:32.730Z,99881.50
2023-04-27T19:59:34.338Z,99881.24
2023-04-27T20:02:36.162Z,99878.23
2023-04-27T20:05:38.476Z,99875.71
2023-04-27T20:08:40.283Z,99875.38
2023-04-27T20:11:42.015Z,99877.13
2023-04-27T20:14:43.562Z,99883.16
2023-04-27T20:17:45.305Z,99880.64
2023-04-27T20:20:46.861Z,99882.92
2023-04-27T20:23:48.785Z,99881.91
2023-04-27T20:26:50.603Z,99883.13
2023-04-27T20:29:52.198Z,99885.89
2023-04-27T20:32:53.948Z,99888.48
2023-04-27T20:35:58.687Z,99891.20
2023-04-27T20:39:02.744Z,99893.58
2023-04-27T20:42:04.446Z,99895.13
2023-04-27T20:45:07.048Z,99896.84
2023-04-27T20:48:08.733Z,99897.20
2023-04-27T20:51:10.479Z,99898.40
2023-04-27T20:54:12.121Z,99899.13
2023-04-27T20:57:14.080Z,99899.17
2023-04-27T21:00:16.369Z,99898.88
2023-04-27T21:03:18.222Z,99903.67
2023-04-27T21:06:22.269Z,99897.70
2023-04-27T21:09:24.139Z,99898.02
2023-04-27T21:12:25.734Z,99902.45
2023-04-27T21:15:27.568Z,99904.86
2023-04-27T21:18:30.807Z,99902.13
2023-04-27T21:21:32.734Z,99904.04
2023-04-27T21:24:34.312Z,99905.74
2023-04-27T21:27:36.121Z,99905.24
2023-04-27T21:30:37.820Z,99907.82
2023-04-27T21:33:39.640Z,99906.30
2023-04-27T21:36:41.237Z,99908.86
2023-04-27T21:39:42.917Z,99909.05
2023-04-27T21:42:44.547Z,99910.93
2023-04-27T21:45:46.147Z,99913.50
2023-04-27T21:48:47.850Z,99913.67
2023-04-27T21:51:49.513Z,99915.73
2023-04-27T21:54:51.223Z,99920.33
2023-04-27T21:57:52.913Z,99921.87
2023-04-27T22:00:54.692Z,99920.67
2023-04-27T22:03:56.396Z,99922.04
2023-04-27T22:07:18.308Z,99927.83
2023-04-27T22:10:20.121Z,99927.48
2023-04-27T22:13:21.637Z,99926.30
2023-04-27T22:16:23.341Z,99925.79
2023-04-27T22:19:25.137Z,99926.64
2023-04-27T22:22:26.813Z,99929.02
2023-04-27T22:25:28.520Z,99926.96
2023-04-27T22:28:30.097Z,99928.15
2023-04-27T22:31:31.887Z,99928.29
2023-04-27T22:34:33.907Z,99932.38
2023-04-27T22:37:35.954Z,99933.90
2023-04-27T22:40:37.647Z,99936.11
2023-04-27T22:43:39.573Z,99934.56
2023-04-27T22:46:42.775Z,99934.39
2023-04-27T22:49:44.505Z,99931.83
2023-04-27T22:52:46.248Z,99934.37
2023-04-27T22:55:48.292Z,99931.98
2023-04-27T22:58:49.894Z,99932.66
2023-04-27T23:01:51.960Z,99934.87
2023-04-27T23:04:53.563Z,99931.60
2023-04-27T23:07:55.328Z,99933.98
2023-04-27T23:10:57.012Z,99929.90
2023-04-27T23:13:58.744Z,99929.71
2023-04-27T23:17:00.504Z,99926.14
2023-04-27T23:20:03.181Z,99926.13
2023-04-27T23:23:05.871Z,99926.46
2023-04-27T23:26:14.384Z,99924.03
2023-04-27T23:29:16.180Z,99921.59
2023-04-27T23:32:17.954Z,99917.65
2023-04-27T23:35:19.754Z,99917.27
2023-04-27T23:38:21.392Z,99918.29
2023-04-27T23:41:22.990Z,99914.39
2023-04-27T23:44:24.641Z,99913.71
2023-04-27T23:47:26.303Z,99910.84
2023-04-27T23:50:27.921Z,99905.92
2023-04-27T23:53:30.235Z,99903.36
2023-04-27T23:56:31.946Z,99908.27
2023-04-27T23:59:34.676Z,99914.23
