createdAt,value
2022-08-24T00:02:02.571Z,100.00
2022-08-24T00:07:05.949Z,100.00
2022-08-24T00:12:18.511Z,100.00
2022-08-24T00:17:21.373Z,100.00
2022-08-24T00:22:24.032Z,100.00
2022-08-24T00:27:28.127Z,100.00
2022-08-24T00:32:30.759Z,100.00
2022-08-24T00:37:34.146Z,100.00
2022-08-24T00:42:38.843Z,100.00
2022-08-24T00:47:47.809Z,100.00
2022-08-24T00:52:52.713Z,100.00
2022-08-24T00:58:01.032Z,100.00
2022-08-24T01:03:06.838Z,100.00
2022-08-24T01:08:12.199Z,100.00
2022-08-24T01:13:17.273Z,100.00
2022-08-24T01:18:39.685Z,100.00
2022-08-24T01:23:45.439Z,100.00
2022-08-24T01:28:51.989Z,100.00
2022-08-24T01:33:56.621Z,100.00
2022-08-24T01:39:05.401Z,100.00
2022-08-24T01:44:08.422Z,100.00
2022-08-24T01:49:11.734Z,100.00
2022-08-24T01:54:16.746Z,100.00
2022-08-24T01:59:20.232Z,100.00
2022-08-24T02:04:23.426Z,100.00
2022-08-24T02:09:32.678Z,100.00
2022-08-24T02:14:37.596Z,100.00
2022-08-24T02:19:40.360Z,100.00
2022-08-24T02:24:44.945Z,100.00
2022-08-24T02:29:47.685Z,100.00
2022-08-24T02:34:50.434Z,100.00
2022-08-24T02:39:58.850Z,100.00
2022-08-24T02:45:02.765Z,100.00
2022-08-24T02:50:06.860Z,100.00
2022-08-24T02:55:13.921Z,100.00
2022-08-24T03:00:19.269Z,100.00
2022-08-24T03:05:28.449Z,100.00
2022-08-24T03:10:33.190Z,100.00
2022-08-24T03:15:36.520Z,100.00
2022-08-24T03:20:39.691Z,100.00
2022-08-24T03:25:44.467Z,100.00
2022-08-24T03:30:48.213Z,100.00
2022-08-24T03:35:52.412Z,100.00
2022-08-24T03:40:58.961Z,100.00
2022-08-24T03:46:02.959Z,100.00
2022-08-24T03:51:06.029Z,100.00
2022-08-24T03:56:10.861Z,100.00
2022-08-24T04:01:14.074Z,100.00
2022-08-24T04:06:19.200Z,100.00
2022-08-24T04:11:25.072Z,100.00
2022-08-24T04:16:28.973Z,100.00
2022-08-24T04:21:44.458Z,100.00
2022-08-24T04:26:49.613Z,100.00
2022-08-24T04:31:53.447Z,100.00
2022-08-24T04:36:56.969Z,100.00
2022-08-24T04:42:03.182Z,100.00
2022-08-24T04:47:10.934Z,100.00
2022-08-24T04:52:14.600Z,100.00
2022-08-24T04:57:20.040Z,100.00
2022-08-24T05:02:24.407Z,100.00
2022-08-24T05:07:29.885Z,100.00
2022-08-24T05:12:34.297Z,100.00
2022-08-24T05:17:41.402Z,100.00
2022-08-24T05:22:46.497Z,100.00
2022-08-24T05:27:51.547Z,100.00
2022-08-24T05:32:54.416Z,100.00
2022-08-24T05:37:57.191Z,100.00
2022-08-24T05:43:08.961Z,100.00
2022-08-24T05:48:11.905Z,100.00
2022-08-24T05:53:33.545Z,100.00
2022-08-24T05:58:40.314Z,100.00
2022-08-24T06:03:43.328Z,100.00
2022-08-24T06:08:50.309Z,100.00
2022-08-24T06:13:55.540Z,100.00
2022-08-24T06:19:03.328Z,100.00
2022-08-24T06:24:06.579Z,100.00
2022-08-24T06:29:11.337Z,100.00
2022-08-24T06:34:20.431Z,100.00
2022-08-24T06:39:24.211Z,100.00
2022-08-24T06:44:31.838Z,100.00
2022-08-24T06:49:42.749Z,100.00
2022-08-24T06:54:45.677Z,100.00
2022-08-24T06:59:50.396Z,100.00
2022-08-24T07:04:54.994Z,100.00
2022-08-24T07:10:16.063Z,100.00
2022-08-24T07:15:20.873Z,100.00
2022-08-24T07:20:34.944Z,100.00
2022-08-24T07:25:49.606Z,100.00
2022-08-24T07:30:56.920Z,100.00
2022-08-24T07:36:00.338Z,100.00
2022-08-24T07:41:36.525Z,100.00
2022-08-24T07:46:28.532Z,100.00
2022-08-24T07:56:36.043Z,100.00
2022-08-24T08:01:40.781Z,100.00
2022-08-24T08:06:45.888Z,100.00
2022-08-24T08:11:49.291Z,100.00
2022-08-24T08:16:53.588Z,100.00
2022-08-24T08:22:13.615Z,100.00
2022-08-24T08:27:36.675Z,100.00
2022-08-24T08:32:41.575Z,100.00
2022-08-24T08:37:44.732Z,100.00
2022-08-24T08:43:06.331Z,100.00
2022-08-24T08:48:34.329Z,100.00
2022-08-24T08:54:09.384Z,100.00
2022-08-24T08:59:21.153Z,100.00
2022-08-24T09:04:51.492Z,100.00
2022-08-24T09:10:19.028Z,100.00
2022-08-24T09:15:39.452Z,100.00
2022-08-24T09:20:57.754Z,100.00
2022-08-24T09:26:04.969Z,100.00
2022-08-24T09:31:39.763Z,100.00
2022-08-24T09:36:54.127Z,100.00
2022-08-24T09:42:29.122Z,100.00
2022-08-24T09:47:49.320Z,100.00
2022-08-24T09:53:21.006Z,100.00
2022-08-24T09:58:32.637Z,100.00
2022-08-24T10:03:55.118Z,100.00
2022-08-24T10:09:15.907Z,100.00
2022-08-24T10:14:38.432Z,100.00
2022-08-24T10:19:49.116Z,100.00
2022-08-24T10:25:18.346Z,100.00
2022-08-24T10:30:42.180Z,100.00
2022-08-24T10:35:56.702Z,100.00
2022-08-24T10:41:19.564Z,100.00
2022-08-24T10:46:40.457Z,100.00
2022-08-24T10:51:54.709Z,100.00
2022-08-24T10:57:09.183Z,100.00
2022-08-24T11:02:31.457Z,100.00
2022-08-24T11:07:34.309Z,100.00
2022-08-24T11:12:41.823Z,100.00
2022-08-24T11:17:56.508Z,100.00
2022-08-24T11:23:03.255Z,100.00
2022-08-24T11:28:10.989Z,100.00
2022-08-24T11:33:27.473Z,100.00
2022-08-24T11:38:35.016Z,100.00
2022-08-24T11:43:52.923Z,100.00
2022-08-24T11:49:04.804Z,99.05
2022-08-24T11:54:13.156Z,97.77
2022-08-24T11:59:22.233Z,88.83
2022-08-24T12:04:39.497Z,88.59
2022-08-24T12:09:54.894Z,86.92
2022-08-24T12:15:02.113Z,85.05
2022-08-24T12:20:10.709Z,85.05
2022-08-24T12:25:27.927Z,81.23
2022-08-24T12:30:32.245Z,77.53
2022-08-24T12:35:38.101Z,76.60
2022-08-24T12:40:43.702Z,78.39
2022-08-24T12:45:47.865Z,74.48
2022-08-24T12:51:03.421Z,74.33
2022-08-24T12:56:39.956Z,71.80
2022-08-24T13:01:46.832Z,69.61
2022-08-24T13:06:55.220Z,69.06
2022-08-24T13:12:42.730Z,70.35
2022-08-24T13:17:46.849Z,65.72
2022-08-24T13:23:04.538Z,66.63
2022-08-24T13:28:09.957Z,64.31
2022-08-24T13:33:17.720Z,68.98
2022-08-24T13:38:34.135Z,68.55
2022-08-24T13:43:39.813Z,66.65
2022-08-24T13:48:51.862Z,66.05
2022-08-24T13:54:04.104Z,61.72
2022-08-24T13:59:10.984Z,62.30
2022-08-24T14:04:45.702Z,61.09
2022-08-24T14:09:59.423Z,61.33
2022-08-24T14:15:10.754Z,64.78
2022-08-24T14:20:29.173Z,66.44
2022-08-24T14:25:34.338Z,65.15
2022-08-24T14:30:46.779Z,65.02
2022-08-24T14:36:09.577Z,65.08
2022-08-24T14:41:23.046Z,67.72
2022-08-24T14:46:33.771Z,67.53
2022-08-24T14:51:48.895Z,67.73
2022-08-24T14:57:00.811Z,68.27
2022-08-24T15:02:35.380Z,65.71
2022-08-24T15:07:39.658Z,65.84
2022-08-24T15:12:46.269Z,65.27
2022-08-24T15:17:59.033Z,66.27
2022-08-24T15:23:06.323Z,65.53
2022-08-24T15:28:11.545Z,65.69
2022-08-24T15:33:19.557Z,63.72
2022-08-24T15:38:26.237Z,65.43
2022-08-24T15:43:29.203Z,64.12
2022-08-24T15:48:32.900Z,65.03
2022-08-24T15:53:39.631Z,65.94
2022-08-24T15:58:42.385Z,65.68
2022-08-24T16:03:49.798Z,66.87
2022-08-24T16:09:00.215Z,66.38
2022-08-24T16:14:03.366Z,67.38
2022-08-24T16:19:09.006Z,66.55
2022-08-24T16:24:23.472Z,66.00
2022-08-24T16:29:53.388Z,66.00
2022-08-24T16:35:06.918Z,64.43
2022-08-24T16:40:12.147Z,64.66
2022-08-24T16:45:18.483Z,66.04
2022-08-24T16:50:22.176Z,68.35
2022-08-24T16:55:31.611Z,67.74
2022-08-24T17:00:34.454Z,69.51
2022-08-24T17:05:37.357Z,70.59
2022-08-24T17:10:43.891Z,73.42
2022-08-24T17:15:49.708Z,74.65
2022-08-24T17:20:54.628Z,76.18
2022-08-24T17:25:59.496Z,76.41
2022-08-24T17:31:02.204Z,78.87
2022-08-24T17:36:06.254Z,80.46
2022-08-24T17:41:18.138Z,83.14
2022-08-24T17:46:22.021Z,82.91
2022-08-24T17:51:24.849Z,83.16
2022-08-24T17:56:31.515Z,88.13
2022-08-24T18:01:34.339Z,90.01
2022-08-24T18:06:37.112Z,91.66
2022-08-24T18:11:41.222Z,93.01
2022-08-24T18:16:54.248Z,95.07
2022-08-24T18:22:00.983Z,96.68
2022-08-24T18:27:10.283Z,97.54
2022-08-24T18:32:13.529Z,100.00
2022-08-24T18:37:16.279Z,100.00
2022-08-24T18:42:20.414Z,100.00
2022-08-24T18:47:23.321Z,100.00
2022-08-24T18:52:26.475Z,100.00
2022-08-24T18:57:30.549Z,100.00
2022-08-24T19:02:33.989Z,100.00
2022-08-24T19:07:39.453Z,100.00
2022-08-24T19:12:46.764Z,100.00
2022-08-24T19:17:49.901Z,100.00
2022-08-24T19:22:52.906Z,100.00
2022-08-24T19:27:57.245Z,100.00
2022-08-24T19:33:00.866Z,100.00
2022-08-24T19:38:03.792Z,100.00
2022-08-24T19:43:08.524Z,100.00
2022-08-24T19:48:11.987Z,100.00
2022-08-24T19:53:14.865Z,100.00
2022-08-24T19:58:24.080Z,100.00
2022-08-24T20:03:26.812Z,100.00
2022-08-24T20:08:29.613Z,100.00
2022-08-24T20:13:33.812Z,100.00
2022-08-24T20:18:36.831Z,100.00
2022-08-24T20:23:40.294Z,100.00
2022-08-24T20:28:48.714Z,100.00
2022-08-24T20:33:52.108Z,100.00
2022-08-24T20:38:56.673Z,100.00
2022-08-24T20:44:01.546Z,100.00
2022-08-24T20:49:04.938Z,100.00
2022-08-24T20:54:08.896Z,100.00
2022-08-24T20:59:14.220Z,100.00
2022-08-24T21:04:16.951Z,100.00
2022-08-24T21:09:19.756Z,100.00
2022-08-24T21:14:23.855Z,100.00
2022-08-24T21:19:26.680Z,100.00
2022-08-24T21:24:29.496Z,100.00
2022-08-24T21:29:33.542Z,100.00
2022-08-24T21:34:41.971Z,100.00
2022-08-24T21:39:46.622Z,100.00
2022-08-24T21:44:51.198Z,100.00
2022-08-24T21:49:54.660Z,100.00
2022-08-24T21:54:57.505Z,100.00
2022-08-24T22:00:01.704Z,100.00
2022-08-24T22:05:07.810Z,100.00
2022-08-24T22:10:11.944Z,100.00
2022-08-24T22:15:16.844Z,100.00
2022-08-24T22:20:23.633Z,100.00
2022-08-24T22:25:26.435Z,100.00
2022-08-24T22:30:33.337Z,100.00
2022-08-24T22:35:45.055Z,100.00
2022-08-24T22:40:54.580Z,100.00
2022-08-24T22:45:58.650Z,100.00
2022-08-24T22:51:01.438Z,100.00
2022-08-24T22:56:14.125Z,100.00
2022-08-24T23:01:22.555Z,100.00
2022-08-24T23:06:26.008Z,100.00
2022-08-24T23:11:28.836Z,100.00
2022-08-24T23:16:35.629Z,100.00
2022-08-24T23:21:38.398Z,100.00
2022-08-24T23:26:42.206Z,100.00
2022-08-24T23:31:47.295Z,100.00
2022-08-24T23:36:51.084Z,100.00
2022-08-24T23:41:54.419Z,100.00
2022-08-24T23:46:59.225Z,100.00
2022-08-24T23:52:03.243Z,100.00
2022-08-24T23:57:08.724Z,100.00
