createdAt,value
2019-04-10T00:01:19.439Z,7.20
2019-04-10T00:03:50.558Z,7.20
2019-04-10T00:06:21.648Z,7.20
2019-04-10T00:08:52.863Z,7.20
2019-04-10T00:11:24.823Z,7.20
2019-04-10T00:13:55.713Z,7.20
2019-04-10T00:16:26.445Z,7.20
2019-04-10T00:19:09.318Z,7.20
2019-04-10T00:21:40.034Z,7.20
2019-04-10T00:24:11.509Z,7.20
2019-04-10T00:26:42.336Z,7.20
2019-04-10T00:29:14.087Z,7.10
2019-04-10T00:31:44.780Z,7.10
2019-04-10T00:34:15.708Z,7.10
2019-04-10T00:36:46.394Z,7.20
2019-04-10T00:39:18.063Z,7.10
2019-04-10T00:41:48.905Z,7.10
2019-04-10T00:44:19.621Z,7.10
2019-04-10T00:46:50.671Z,7.00
2019-04-10T00:49:21.814Z,7.00
2019-04-10T00:51:52.631Z,7.00
2019-04-10T00:54:23.743Z,7.00
2019-04-10T00:56:54.532Z,7.00
2019-04-10T00:59:26.143Z,7.00
2019-04-10T01:01:56.895Z,6.90
2019-04-10T01:04:28.617Z,6.90
2019-04-10T01:07:00.150Z,6.90
2019-04-10T01:09:31.191Z,6.90
2019-04-10T01:12:01.862Z,6.80
2019-04-10T01:14:33.830Z,6.80
2019-04-10T01:17:04.704Z,6.70
2019-04-10T01:19:36.358Z,6.70
2019-04-10T01:22:07.246Z,6.70
2019-04-10T01:24:38.024Z,6.60
2019-04-10T01:27:09.515Z,6.60
2019-04-10T01:29:40.646Z,6.60
2019-04-10T01:32:12.009Z,6.60
2019-04-10T01:34:43.392Z,6.50
2019-04-10T01:37:14.134Z,6.50
2019-04-10T01:39:44.952Z,6.50
2019-04-10T01:42:16.553Z,6.50
2019-04-10T01:44:47.539Z,6.50
2019-04-10T01:47:19.223Z,6.50
2019-04-10T01:49:50.323Z,6.50
2019-04-10T01:52:21.163Z,6.50
2019-04-10T01:54:51.937Z,6.50
2019-04-10T01:57:22.626Z,6.50
2019-04-10T01:59:54.228Z,6.40
2019-04-10T02:02:47.690Z,6.40
2019-04-10T02:05:18.803Z,6.50
2019-04-10T02:08:01.212Z,6.50
2019-04-10T02:10:21.982Z,6.40
2019-04-10T02:12:52.740Z,6.40
2019-04-10T02:15:23.475Z,6.40
2019-04-10T02:17:55.117Z,6.50
2019-04-10T02:20:27.073Z,6.40
2019-04-10T02:22:58.247Z,6.50
2019-04-10T02:25:29.090Z,6.40
2019-04-10T02:27:59.836Z,6.40
2019-04-10T02:30:32.414Z,6.40
2019-04-10T02:33:04.237Z,6.40
2019-04-10T02:35:36.175Z,6.30
2019-04-10T02:38:26.009Z,6.30
2019-04-10T02:40:39.479Z,6.40
2019-04-10T02:43:11.818Z,6.30
2019-04-10T02:45:44.396Z,6.30
2019-04-10T02:48:17.114Z,6.30
2019-04-10T02:50:49.232Z,6.20
2019-04-10T02:53:21.414Z,6.20
2019-04-10T02:55:53.651Z,6.20
2019-04-10T02:58:24.804Z,6.10
2019-04-10T03:00:56.317Z,6.10
2019-04-10T03:03:27.593Z,6.10
2019-04-10T03:05:58.774Z,6.10
2019-04-10T03:08:44.915Z,6.10
2019-04-10T03:11:05.040Z,6.10
2019-04-10T03:13:35.880Z,6.00
2019-04-10T03:16:07.482Z,6.00
2019-04-10T03:18:39.101Z,6.00
2019-04-10T03:21:10.999Z,6.00
2019-04-10T03:23:42.329Z,6.00
2019-04-10T03:26:13.124Z,5.90
2019-04-10T03:28:44.170Z,5.90
2019-04-10T03:31:15.744Z,5.90
2019-04-10T03:34:08.145Z,5.80
2019-04-10T03:36:38.148Z,5.80
2019-04-10T03:39:10.557Z,5.80
2019-04-10T03:41:42.155Z,5.80
2019-04-10T03:44:13.026Z,5.70
2019-04-10T03:46:44.758Z,5.70
2019-04-10T03:49:15.824Z,5.60
2019-04-10T03:51:47.116Z,5.60
2019-04-10T03:54:18.699Z,5.60
2019-04-10T03:56:50.027Z,5.50
2019-04-10T03:59:20.842Z,5.50
2019-04-10T04:01:51.609Z,5.50
2019-04-10T04:04:22.369Z,5.50
2019-04-10T04:06:53.111Z,5.50
2019-04-10T04:09:23.887Z,5.50
2019-04-10T04:11:54.613Z,5.50
2019-04-10T04:14:25.411Z,5.50
2019-04-10T04:16:56.107Z,5.40
2019-04-10T04:19:26.883Z,5.40
2019-04-10T04:21:58.463Z,5.40
2019-04-10T04:24:29.397Z,5.40
2019-04-10T04:27:00.588Z,5.30
2019-04-10T04:29:32.289Z,5.30
2019-04-10T04:32:03.194Z,5.30
2019-04-10T04:34:34.696Z,5.30
2019-04-10T04:37:05.586Z,5.30
2019-04-10T04:39:37.296Z,5.20
2019-04-10T04:42:09.188Z,5.20
2019-04-10T04:44:39.995Z,5.20
2019-04-10T04:47:10.731Z,5.20
2019-04-10T04:49:42.094Z,5.20
2019-04-10T04:52:13.982Z,5.20
2019-04-10T04:54:45.621Z,5.10
2019-04-10T04:57:17.007Z,5.10
2019-04-10T04:59:48.312Z,5.10
2019-04-10T05:02:19.935Z,5.00
2019-04-10T05:04:51.471Z,5.00
2019-04-10T05:07:22.544Z,5.00
2019-04-10T05:09:53.701Z,5.00
2019-04-10T05:12:25.508Z,5.10
2019-04-10T05:14:56.324Z,5.00
2019-04-10T05:17:27.017Z,5.00
2019-04-10T05:19:58.716Z,5.00
2019-04-10T05:22:29.463Z,5.10
2019-04-10T05:25:00.670Z,5.10
2019-04-10T05:27:31.422Z,5.10
2019-04-10T05:30:02.393Z,5.10
2019-04-10T05:32:33.336Z,5.10
2019-04-10T05:35:06.888Z,5.10
2019-04-10T05:37:37.927Z,5.10
2019-04-10T05:40:09.799Z,5.10
2019-04-10T05:42:41.579Z,5.10
2019-04-10T05:45:12.887Z,5.10
2019-04-10T05:47:44.454Z,5.10
2019-04-10T05:50:15.282Z,5.10
2019-04-10T05:52:45.996Z,5.10
2019-04-10T05:55:16.732Z,5.10
2019-04-10T05:57:47.409Z,5.10
2019-04-10T06:00:18.955Z,5.10
2019-04-10T06:02:50.294Z,5.20
2019-04-10T06:05:22.121Z,5.20
2019-04-10T06:07:53.833Z,5.20
2019-04-10T06:10:24.751Z,5.30
2019-04-10T06:12:55.467Z,5.30
2019-04-10T06:15:26.605Z,5.30
2019-04-10T06:17:58.612Z,5.40
2019-04-10T06:20:29.504Z,5.30
2019-04-10T06:23:01.240Z,5.30
2019-04-10T06:25:34.030Z,5.30
2019-04-10T06:28:05.332Z,5.30
2019-04-10T06:30:36.348Z,5.40
2019-04-10T06:33:07.553Z,5.40
2019-04-10T06:35:38.423Z,5.50
2019-04-10T06:38:09.131Z,5.50
2019-04-10T06:40:39.888Z,5.50
2019-04-10T06:43:10.705Z,5.50
2019-04-10T06:45:41.964Z,5.60
2019-04-10T06:48:13.067Z,5.50
2019-04-10T06:50:44.802Z,5.60
2019-04-10T06:53:18.530Z,5.60
2019-04-10T06:55:48.902Z,5.60
2019-04-10T06:58:20.079Z,5.80
2019-04-10T07:00:53.311Z,5.80
2019-04-10T07:03:23.494Z,6.10
2019-04-10T07:06:06.213Z,6.30
2019-04-10T07:08:27.601Z,6.50
2019-04-10T07:11:05.127Z,6.60
2019-04-10T07:13:30.771Z,6.60
2019-04-10T07:16:02.167Z,6.90
2019-04-10T07:18:35.787Z,7.40
2019-04-10T07:21:06.418Z,7.80
2019-04-10T07:23:37.206Z,7.80
2019-04-10T07:26:08.069Z,8.00
2019-04-10T07:28:41.720Z,7.90
2019-04-10T07:31:11.639Z,8.40
2019-04-10T07:33:42.628Z,8.50
2019-04-10T07:36:14.123Z,8.60
2019-04-10T07:38:44.813Z,8.60
2019-04-10T07:41:21.025Z,8.70
2019-04-10T07:43:53.572Z,8.80
2019-04-10T07:46:20.266Z,8.90
2019-04-10T07:48:51.065Z,8.90
2019-04-10T07:51:21.805Z,9.10
2019-04-10T07:53:52.568Z,9.20
2019-04-10T07:56:23.318Z,9.20
2019-04-10T07:58:54.074Z,9.00
2019-04-10T08:01:24.810Z,8.90
2019-04-10T08:03:55.677Z,8.80
2019-04-10T08:06:27.702Z,8.90
2019-04-10T08:08:59.124Z,9.10
2019-04-10T08:11:30.108Z,9.20
2019-04-10T08:14:01.129Z,9.40
2019-04-10T08:16:32.890Z,9.50
2019-04-10T08:19:04.109Z,9.70
2019-04-10T08:21:35.853Z,9.90
2019-04-10T08:24:07.391Z,9.80
2019-04-10T08:26:38.818Z,9.90
2019-04-10T08:29:09.899Z,10.10
2019-04-10T08:31:40.737Z,10.10
2019-04-10T08:34:11.481Z,9.90
2019-04-10T08:36:42.231Z,9.90
2019-04-10T08:39:21.448Z,9.90
2019-04-10T08:41:46.021Z,9.80
2019-04-10T08:44:17.702Z,9.70
2019-04-10T08:46:48.494Z,9.70
2019-04-10T08:49:19.180Z,9.60
2019-04-10T08:52:34.717Z,9.50
2019-04-10T08:56:13.251Z,9.60
2019-04-10T08:59:01.400Z,9.80
2019-04-10T09:01:33.405Z,9.90
2019-04-10T09:04:04.303Z,10.00
2019-04-10T09:06:35.614Z,10.00
2019-04-10T09:09:08.026Z,10.30
2019-04-10T09:11:38.853Z,10.60
2019-04-10T09:14:10.649Z,10.70
2019-04-10T09:16:42.634Z,11.10
2019-04-10T09:19:13.946Z,11.40
2019-04-10T09:21:45.753Z,11.70
2019-04-10T09:35:22.758Z,11.20
2019-04-10T09:38:48.547Z,11.60
2019-04-10T09:41:38.297Z,11.50
2019-04-10T09:44:10.185Z,11.60
2019-04-10T09:46:41.037Z,11.20
2019-04-10T09:49:12.396Z,11.40
2019-04-10T09:51:43.307Z,11.90
2019-04-10T09:54:14.039Z,12.00
2019-04-10T09:56:44.734Z,11.70
2019-04-10T09:59:16.034Z,11.60
2019-04-10T10:01:46.837Z,11.80
2019-04-10T10:04:17.633Z,11.90
2019-04-10T10:07:20.707Z,12.20
2019-04-10T10:09:51.577Z,12.20
2019-04-10T10:12:38.764Z,12.40
2019-04-10T10:15:09.992Z,12.20
2019-04-10T10:17:41.226Z,12.20
2019-04-10T10:20:13.358Z,12.40
2019-04-10T10:22:47.490Z,12.40
2019-04-10T10:25:19.369Z,12.10
2019-04-10T10:28:01.079Z,12.10
2019-04-10T10:31:42.492Z,12.00
2019-04-10T10:38:13.107Z,12.90
2019-04-10T10:44:02.378Z,13.40
2019-04-10T10:47:06.793Z,13.00
2019-04-10T10:52:53.385Z,12.80
2019-04-10T10:55:25.322Z,12.80
2019-04-10T10:57:56.099Z,12.60
2019-04-10T11:00:27.240Z,12.40
2019-04-10T11:02:58.153Z,12.30
2019-04-10T11:05:30.810Z,12.50
2019-04-10T11:08:01.305Z,12.50
2019-04-10T11:10:32.131Z,12.50
2019-04-10T11:13:02.857Z,12.60
2019-04-10T11:15:34.141Z,12.60
2019-04-10T11:18:06.327Z,12.60
2019-04-10T11:20:37.295Z,12.80
2019-04-10T11:23:09.408Z,13.00
2019-04-10T11:25:40.514Z,13.10
2019-04-10T11:28:12.546Z,13.10
2019-04-10T11:30:44.930Z,13.20
2019-04-10T11:33:17.575Z,13.20
2019-04-10T11:35:48.205Z,13.00
2019-04-10T11:38:19.220Z,13.10
2019-04-10T11:40:52.030Z,13.10
2019-04-10T11:43:24.886Z,12.90
2019-04-10T11:45:58.201Z,12.60
2019-04-10T11:48:29.113Z,12.50
2019-04-10T11:51:01.116Z,12.50
2019-04-10T11:53:37.449Z,12.80
2019-04-10T11:56:05.665Z,12.90
2019-04-10T11:58:48.416Z,12.90
2019-04-10T12:01:08.959Z,13.20
2019-04-10T12:03:44.235Z,13.60
2019-04-10T12:06:13.669Z,13.50
2019-04-10T12:09:08.452Z,13.90
2019-04-10T12:11:19.926Z,14.40
2019-04-10T12:13:50.459Z,15.20
2019-04-10T12:16:21.338Z,16.30
2019-04-10T12:18:53.020Z,16.90
2019-04-10T12:21:24.023Z,17.30
2019-04-10T12:23:54.899Z,17.90
2019-04-10T12:26:25.634Z,18.20
2019-04-10T12:28:56.420Z,17.40
2019-04-10T12:31:28.114Z,17.70
2019-04-10T12:34:00.028Z,17.70
2019-04-10T12:36:31.439Z,18.00
2019-04-10T12:39:02.199Z,18.40
2019-04-10T12:41:33.217Z,18.00
2019-04-10T12:44:05.336Z,17.70
2019-04-10T12:46:37.267Z,17.90
2019-04-10T12:49:08.142Z,18.00
2019-04-10T12:51:38.920Z,18.40
2019-04-10T12:54:09.999Z,19.20
2019-04-10T12:56:40.711Z,19.80
2019-04-10T12:59:11.507Z,20.40
2019-04-10T13:01:42.165Z,20.60
2019-04-10T13:04:13.836Z,20.40
2019-04-10T13:06:44.624Z,20.00
2019-04-10T13:09:15.954Z,19.50
2019-04-10T13:11:46.895Z,19.90
2019-04-10T13:14:18.646Z,19.80
2019-04-10T13:16:50.135Z,19.10
2019-04-10T13:19:21.008Z,18.70
2019-04-10T13:21:51.974Z,18.60
2019-04-10T13:24:23.772Z,18.80
2019-04-10T13:26:55.171Z,19.20
2019-04-10T13:29:26.014Z,19.30
2019-04-10T13:31:56.769Z,19.50
2019-04-10T13:34:27.525Z,19.70
2019-04-10T13:36:58.281Z,18.80
2019-04-10T13:39:29.102Z,17.50
2019-04-10T13:42:00.911Z,16.90
2019-04-10T13:44:32.743Z,17.20
2019-04-10T13:47:04.996Z,17.60
2019-04-10T13:49:35.863Z,17.70
2019-04-10T13:52:07.779Z,18.50
2019-04-10T13:54:38.881Z,19.10
2019-04-10T13:57:09.830Z,20.00
2019-04-10T13:59:41.457Z,20.70
2019-04-10T14:02:17.367Z,20.80
2019-04-10T14:04:49.346Z,20.80
2019-04-10T14:07:20.262Z,20.80
2019-04-10T14:09:52.306Z,21.40
2019-04-10T14:12:23.342Z,20.90
2019-04-10T14:14:55.156Z,20.20
2019-04-10T14:17:25.997Z,20.50
2019-04-10T14:19:58.891Z,20.40
2019-04-10T14:22:29.532Z,19.90
2019-04-10T14:25:00.985Z,20.10
2019-04-10T14:27:32.087Z,20.00
2019-04-10T14:30:03.607Z,20.10
2019-04-10T14:32:38.054Z,19.90
2019-04-10T14:35:09.799Z,20.10
2019-04-10T14:37:41.300Z,20.70
2019-04-10T14:40:13.604Z,20.10
2019-04-10T14:42:44.400Z,20.40
2019-04-10T14:45:15.275Z,20.60
2019-04-10T14:47:46.272Z,20.80
2019-04-10T14:50:17.795Z,20.50
2019-04-10T14:52:49.476Z,20.10
2019-04-10T14:55:21.855Z,19.50
2019-04-10T14:57:53.095Z,19.50
2019-04-10T15:00:32.910Z,19.40
2019-04-10T15:03:04.352Z,19.30
2019-04-10T15:05:44.906Z,18.60
2019-04-10T15:08:07.566Z,18.30
2019-04-10T15:10:38.334Z,18.30
2019-04-10T15:13:14.924Z,17.90
2019-04-10T15:15:41.461Z,16.50
2019-04-10T15:18:12.930Z,15.00
2019-04-10T15:20:43.828Z,13.90
2019-04-10T15:23:15.400Z,13.10
2019-04-10T15:25:47.108Z,12.60
2019-04-10T15:28:18.082Z,12.30
2019-04-10T15:30:48.824Z,12.00
2019-04-10T15:33:20.552Z,11.80
2019-04-10T15:35:51.386Z,11.70
2019-04-10T15:38:22.132Z,11.60
2019-04-10T15:40:52.869Z,11.60
2019-04-10T15:43:24.943Z,11.50
2019-04-10T15:45:56.814Z,11.40
2019-04-10T15:48:27.758Z,11.30
2019-04-10T15:50:58.521Z,11.30
2019-04-10T15:53:29.297Z,11.20
2019-04-10T15:56:01.199Z,11.20
2019-04-10T15:58:33.278Z,11.10
2019-04-10T16:01:05.677Z,11.00
2019-04-10T16:03:36.663Z,10.90
2019-04-10T16:06:08.222Z,10.90
2019-04-10T16:08:39.089Z,10.90
2019-04-10T16:11:20.218Z,10.90
2019-04-10T16:13:53.486Z,10.80
2019-04-10T16:16:52.918Z,10.80
2019-04-10T16:19:51.521Z,10.70
2019-04-10T16:22:29.529Z,10.70
2019-04-10T16:25:03.234Z,10.50
2019-04-10T16:27:34.017Z,10.50
2019-04-10T16:30:06.664Z,10.40
2019-04-10T16:32:37.405Z,10.40
2019-04-10T16:35:09.264Z,10.40
2019-04-10T16:37:40.188Z,10.30
2019-04-10T16:40:11.796Z,10.20
2019-04-10T16:42:43.853Z,10.20
2019-04-10T16:45:15.762Z,10.10
2019-04-10T16:47:46.584Z,10.10
2019-04-10T16:50:17.526Z,10.00
2019-04-10T16:52:49.170Z,10.00
2019-04-10T16:55:20.672Z,9.90
2019-04-10T16:57:51.550Z,9.90
2019-04-10T17:00:23.592Z,9.80
2019-04-10T17:02:54.462Z,9.80
2019-04-10T17:05:25.339Z,9.70
2019-04-10T17:07:57.250Z,9.70
2019-04-10T17:10:29.579Z,9.60
2019-04-10T17:13:00.422Z,9.60
2019-04-10T17:15:32.177Z,9.50
2019-04-10T17:18:03.200Z,9.40
2019-04-10T17:20:34.040Z,9.30
2019-04-10T17:23:05.878Z,9.30
2019-04-10T17:25:38.013Z,9.20
2019-04-10T17:28:10.116Z,9.20
2019-04-10T17:30:41.911Z,9.00
2019-04-10T17:33:13.247Z,9.00
2019-04-10T17:35:44.037Z,9.00
2019-04-10T17:38:15.037Z,8.90
2019-04-10T17:40:50.879Z,8.80
2019-04-10T17:43:19.038Z,8.70
2019-04-10T17:45:50.881Z,8.60
2019-04-10T17:48:22.024Z,8.50
2019-04-10T17:50:53.312Z,8.50
2019-04-10T17:53:25.236Z,8.40
2019-04-10T17:55:56.115Z,8.30
2019-04-10T17:58:27.497Z,8.20
2019-04-10T18:00:59.746Z,8.10
2019-04-10T18:03:42.976Z,8.10
2019-04-10T18:06:03.414Z,8.00
2019-04-10T18:08:34.678Z,8.00
2019-04-10T18:11:05.893Z,7.90
2019-04-10T18:13:36.715Z,7.80
2019-04-10T18:16:08.478Z,7.80
2019-04-10T18:18:40.079Z,7.70
2019-04-10T18:21:11.033Z,7.70
2019-04-10T18:23:41.895Z,7.60
2019-04-10T18:26:12.806Z,7.50
2019-04-10T18:28:43.640Z,7.50
2019-04-10T18:31:14.564Z,7.40
2019-04-10T18:33:45.279Z,7.30
2019-04-10T18:36:16.011Z,7.30
2019-04-10T18:38:47.906Z,7.20
2019-04-10T18:41:19.879Z,7.10
2019-04-10T18:43:50.873Z,7.10
2019-04-10T18:46:22.460Z,7.00
2019-04-10T18:48:54.766Z,7.00
2019-04-10T18:51:25.858Z,6.90
2019-04-10T18:53:57.584Z,6.90
2019-04-10T18:56:29.203Z,6.80
2019-04-10T18:59:05.732Z,6.80
2019-04-10T19:01:59.136Z,6.70
2019-04-10T19:04:43.601Z,6.70
2019-04-10T19:07:15.383Z,6.70
2019-04-10T19:09:46.934Z,6.60
2019-04-10T19:12:18.782Z,6.60
2019-04-10T19:14:50.815Z,6.60
2019-04-10T19:17:22.458Z,6.50
2019-04-10T19:19:53.291Z,6.50
2019-04-10T19:22:24.332Z,6.50
2019-04-10T19:24:56.587Z,6.50
2019-04-10T19:27:28.420Z,6.50
2019-04-10T19:29:59.336Z,6.50
2019-04-10T19:32:33.853Z,6.50
2019-04-10T19:35:06.599Z,6.40
2019-04-10T19:37:38.502Z,6.40
2019-04-10T19:40:11.241Z,6.40
2019-04-10T19:42:42.150Z,6.40
2019-04-10T19:45:12.906Z,6.30
2019-04-10T19:47:44.360Z,6.30
2019-04-10T19:50:15.234Z,6.30
2019-04-10T19:52:46.751Z,6.30
2019-04-10T19:55:17.770Z,6.20
2019-04-10T19:57:48.453Z,6.20
2019-04-10T20:00:22.160Z,6.10
2019-04-10T20:02:53.104Z,6.00
2019-04-10T20:05:23.897Z,6.00
2019-04-10T20:07:55.426Z,5.90
2019-04-10T20:10:27.486Z,5.90
2019-04-10T20:12:59.395Z,5.80
2019-04-10T20:15:30.771Z,5.80
2019-04-10T20:18:02.231Z,5.80
2019-04-10T20:20:33.165Z,5.70
2019-04-10T20:23:04.640Z,5.60
2019-04-10T20:25:36.712Z,5.60
2019-04-10T20:28:07.475Z,5.60
2019-04-10T20:30:38.280Z,5.50
2019-04-10T20:33:11.718Z,5.50
2019-04-10T20:35:42.602Z,5.50
2019-04-10T20:38:13.481Z,5.40
2019-04-10T20:40:44.357Z,5.30
2019-04-10T20:43:15.324Z,5.30
2019-04-10T20:45:47.507Z,5.30
2019-04-10T20:48:18.306Z,5.20
2019-04-10T20:51:08.248Z,5.20
2019-04-10T20:53:39.959Z,5.10
2019-04-10T20:56:30.674Z,5.10
2019-04-10T20:59:01.563Z,5.10
2019-04-10T21:01:33.062Z,5.00
2019-04-10T21:04:03.843Z,5.00
2019-04-10T21:06:34.590Z,4.90
2019-04-10T21:09:07.395Z,4.90
2019-04-10T21:11:38.249Z,5.00
2019-04-10T21:14:09.250Z,5.00
2019-04-10T21:16:40.159Z,5.00
2019-04-10T21:19:11.137Z,4.90
2019-04-10T21:21:42.028Z,4.90
2019-04-10T21:24:13.355Z,4.90
2019-04-10T21:26:44.414Z,4.80
2019-04-10T21:29:21.024Z,4.80
2019-04-10T21:32:17.356Z,4.80
2019-04-10T21:34:48.505Z,4.70
2019-04-10T21:37:19.213Z,4.70
2019-04-10T21:39:50.054Z,4.70
2019-04-10T21:42:23.850Z,4.70
2019-04-10T21:44:53.369Z,4.60
2019-04-10T21:47:25.605Z,4.60
2019-04-10T21:49:56.886Z,4.60
2019-04-10T21:52:27.746Z,4.60
2019-04-10T21:55:00.389Z,4.50
2019-04-10T21:57:30.714Z,4.50
2019-04-10T22:00:01.672Z,4.50
2019-04-10T22:02:32.301Z,4.40
2019-04-10T22:05:03.815Z,4.40
2019-04-10T22:07:52.358Z,4.30
2019-04-10T22:10:48.282Z,4.30
2019-04-10T22:13:19.783Z,4.30
2019-04-10T22:15:50.605Z,4.20
2019-04-10T22:18:21.317Z,4.10
2019-04-10T22:20:52.118Z,4.10
2019-04-10T22:23:22.835Z,4.10
2019-04-10T22:25:54.280Z,4.00
2019-04-10T22:28:25.335Z,4.00
2019-04-10T22:30:56.155Z,3.90
2019-04-10T22:33:27.810Z,3.90
2019-04-10T22:35:58.621Z,3.80
2019-04-10T22:38:29.425Z,3.80
2019-04-10T22:41:00.228Z,3.80
2019-04-10T22:43:31.934Z,3.70
2019-04-10T22:46:02.886Z,3.70
2019-04-10T22:48:33.785Z,3.70
2019-04-10T22:51:04.975Z,3.70
2019-04-10T22:53:37.436Z,3.70
2019-04-10T22:56:08.914Z,3.70
2019-04-10T22:58:39.731Z,3.70
2019-04-10T23:01:11.186Z,3.60
2019-04-10T23:03:41.813Z,3.60
2019-04-10T23:06:13.277Z,3.60
2019-04-10T23:08:44.076Z,3.60
2019-04-10T23:11:15.231Z,3.60
2019-04-10T23:13:45.978Z,3.60
2019-04-10T23:16:17.466Z,3.50
2019-04-10T23:18:48.241Z,3.50
2019-04-10T23:21:19.017Z,3.40
2019-04-10T23:23:50.038Z,3.40
2019-04-10T23:26:20.870Z,3.40
2019-04-10T23:28:51.806Z,3.40
2019-04-10T23:31:23.648Z,3.40
2019-04-10T23:33:54.552Z,3.30
2019-04-10T23:36:26.371Z,3.30
2019-04-10T23:38:57.651Z,3.30
2019-04-10T23:41:29.524Z,3.30
2019-04-10T23:44:00.316Z,3.20
2019-04-10T23:46:31.031Z,3.30
2019-04-10T23:49:02.869Z,3.20
2019-04-10T23:51:34.837Z,3.20
2019-04-10T23:54:05.782Z,3.10
2019-04-10T23:56:36.505Z,3.20
2019-04-10T23:59:07.234Z,3.20
