createdAt,value
2018-12-12T00:01:49.656Z,3.60
2018-12-12T00:04:18.076Z,3.70
2018-12-12T00:06:46.636Z,3.70
2018-12-12T00:09:15.181Z,3.80
2018-12-12T00:11:43.600Z,3.80
2018-12-12T00:14:12.169Z,3.90
2018-12-12T00:16:40.626Z,3.90
2018-12-12T00:19:09.057Z,3.90
2018-12-12T00:21:37.490Z,3.90
2018-12-12T00:24:05.922Z,3.90
2018-12-12T00:26:34.384Z,4.00
2018-12-12T00:29:02.822Z,4.00
2018-12-12T00:31:31.295Z,3.90
2018-12-12T00:33:59.705Z,4.00
2018-12-12T00:36:28.158Z,4.10
2018-12-12T00:38:56.639Z,4.10
2018-12-12T00:41:25.128Z,4.10
2018-12-12T00:43:53.550Z,4.10
2018-12-12T00:46:21.990Z,4.10
2018-12-12T00:48:50.438Z,4.10
2018-12-12T00:51:18.975Z,4.20
2018-12-12T00:53:53.968Z,4.10
2018-12-12T00:56:22.415Z,4.20
2018-12-12T00:58:50.878Z,4.20
2018-12-12T01:01:19.376Z,4.30
2018-12-12T01:03:47.823Z,4.20
2018-12-12T01:06:16.240Z,4.20
2018-12-12T01:08:44.822Z,4.20
2018-12-12T01:11:18.817Z,4.30
2018-12-12T01:13:47.236Z,4.30
2018-12-12T01:16:15.636Z,4.30
2018-12-12T01:18:44.172Z,4.20
2018-12-12T01:21:12.615Z,4.20
2018-12-12T01:23:41.155Z,4.20
2018-12-12T01:26:09.576Z,4.20
2018-12-12T01:28:37.984Z,4.20
2018-12-12T01:31:06.391Z,4.20
2018-12-12T01:33:34.807Z,4.10
2018-12-12T01:36:03.216Z,4.10
2018-12-12T01:38:31.636Z,4.10
2018-12-12T01:41:00.055Z,4.20
2018-12-12T01:43:28.481Z,4.10
2018-12-12T01:45:56.879Z,4.10
2018-12-12T01:48:25.303Z,4.20
2018-12-12T01:50:53.717Z,4.20
2018-12-12T01:53:22.151Z,4.20
2018-12-12T01:55:50.593Z,4.20
2018-12-12T01:58:18.999Z,4.20
2018-12-12T02:00:47.397Z,4.20
2018-12-12T02:03:15.830Z,4.20
2018-12-12T02:05:44.241Z,4.20
2018-12-12T02:08:12.874Z,4.20
2018-12-12T02:10:41.634Z,4.20
2018-12-12T02:13:21.463Z,4.20
2018-12-12T02:15:49.891Z,4.20
2018-12-12T02:18:18.321Z,4.20
2018-12-12T02:20:46.768Z,4.20
2018-12-12T02:23:15.189Z,4.20
2018-12-12T02:25:43.633Z,4.20
2018-12-12T02:28:12.028Z,4.20
2018-12-12T02:30:40.589Z,4.30
2018-12-12T02:33:09.006Z,4.30
2018-12-12T02:35:37.412Z,4.20
2018-12-12T02:38:05.877Z,4.20
2018-12-12T02:40:34.275Z,4.30
2018-12-12T02:43:02.732Z,4.20
2018-12-12T02:45:31.207Z,4.30
2018-12-12T02:47:59.707Z,4.30
2018-12-12T02:50:28.155Z,4.20
2018-12-12T02:52:56.584Z,4.30
2018-12-12T02:55:25.007Z,4.30
2018-12-12T02:57:53.404Z,4.30
2018-12-12T03:00:21.819Z,4.30
2018-12-12T03:02:50.239Z,4.30
2018-12-12T03:05:18.667Z,4.30
2018-12-12T03:07:47.057Z,4.30
2018-12-12T03:10:15.483Z,4.30
2018-12-12T03:12:43.903Z,4.30
2018-12-12T03:15:12.335Z,4.40
2018-12-12T03:17:40.849Z,4.40
2018-12-12T03:20:09.261Z,4.30
2018-12-12T03:22:37.691Z,4.30
2018-12-12T03:25:06.371Z,4.40
2018-12-12T03:27:34.811Z,4.40
2018-12-12T03:30:03.404Z,4.40
2018-12-12T03:32:31.835Z,4.40
2018-12-12T03:35:00.454Z,4.40
2018-12-12T03:37:28.879Z,4.40
2018-12-12T03:39:57.932Z,4.30
2018-12-12T03:42:27.132Z,4.30
2018-12-12T03:44:55.565Z,4.30
2018-12-12T03:47:24.024Z,4.30
2018-12-12T03:49:52.448Z,4.30
2018-12-12T03:52:20.900Z,4.30
2018-12-12T03:54:49.382Z,4.20
2018-12-12T03:57:17.792Z,4.20
2018-12-12T03:59:46.224Z,4.20
2018-12-12T04:02:14.712Z,4.20
2018-12-12T04:04:43.120Z,4.30
2018-12-12T04:07:11.550Z,4.20
2018-12-12T04:09:39.977Z,4.10
2018-12-12T04:12:08.376Z,4.20
2018-12-12T04:14:36.804Z,4.20
2018-12-12T04:17:05.215Z,4.20
2018-12-12T04:19:33.620Z,4.20
2018-12-12T04:22:02.035Z,4.20
2018-12-12T04:24:30.572Z,4.20
2018-12-12T04:26:59.000Z,4.20
2018-12-12T04:29:27.412Z,4.20
2018-12-12T04:31:56.036Z,4.20
2018-12-12T04:34:24.556Z,4.20
2018-12-12T04:36:52.976Z,4.20
2018-12-12T04:39:21.379Z,4.20
2018-12-12T04:41:49.826Z,4.20
2018-12-12T04:44:18.527Z,4.30
2018-12-12T04:46:46.957Z,4.30
2018-12-12T04:49:15.379Z,4.30
2018-12-12T04:51:43.806Z,4.30
2018-12-12T04:54:12.264Z,4.20
2018-12-12T04:56:40.663Z,4.20
2018-12-12T04:59:09.522Z,4.30
2018-12-12T05:01:37.936Z,4.30
2018-12-12T05:04:06.355Z,4.40
2018-12-12T05:06:34.776Z,4.40
2018-12-12T05:09:04.395Z,4.40
2018-12-12T05:11:32.816Z,4.40
2018-12-12T05:14:01.413Z,4.40
2018-12-12T05:16:29.869Z,4.40
2018-12-12T05:18:58.301Z,4.40
2018-12-12T05:21:26.683Z,4.40
2018-12-12T05:23:55.131Z,4.50
2018-12-12T05:26:23.556Z,4.50
2018-12-12T05:28:51.968Z,4.50
2018-12-12T05:31:20.408Z,4.50
2018-12-12T05:33:48.824Z,4.50
2018-12-12T05:36:17.236Z,4.50
2018-12-12T05:38:45.672Z,4.60
2018-12-12T05:41:14.054Z,4.60
2018-12-12T05:43:42.468Z,4.50
2018-12-12T05:46:10.900Z,4.50
2018-12-12T05:48:39.691Z,4.50
2018-12-12T05:51:08.091Z,4.50
2018-12-12T05:53:36.536Z,4.50
2018-12-12T05:56:04.951Z,4.50
2018-12-12T05:58:33.378Z,4.50
2018-12-12T06:01:01.782Z,4.50
2018-12-12T06:03:30.201Z,4.50
2018-12-12T06:05:58.715Z,4.50
2018-12-12T06:08:27.137Z,4.50
2018-12-12T06:10:55.530Z,4.50
2018-12-12T06:13:23.930Z,4.50
2018-12-12T06:15:52.380Z,4.50
2018-12-12T06:18:20.791Z,4.50
2018-12-12T06:20:49.230Z,4.50
2018-12-12T06:23:17.654Z,4.40
2018-12-12T06:25:46.113Z,4.50
2018-12-12T06:28:14.551Z,4.50
2018-12-12T06:30:42.991Z,4.60
2018-12-12T06:33:11.411Z,4.60
2018-12-12T06:35:39.839Z,4.60
2018-12-12T06:38:08.272Z,4.50
2018-12-12T06:40:36.676Z,4.50
2018-12-12T06:43:05.217Z,4.50
2018-12-12T06:45:33.627Z,4.50
2018-12-12T06:48:02.157Z,4.60
2018-12-12T06:50:30.567Z,4.50
2018-12-12T06:52:59.031Z,4.50
2018-12-12T06:55:27.448Z,4.50
2018-12-12T06:57:55.843Z,4.50
2018-12-12T07:00:24.339Z,4.50
2018-12-12T07:02:52.757Z,4.50
2018-12-12T07:05:21.192Z,4.50
2018-12-12T07:07:49.640Z,4.50
2018-12-12T07:10:18.052Z,4.50
2018-12-12T07:12:46.493Z,4.50
2018-12-12T07:15:14.948Z,4.40
2018-12-12T07:17:43.384Z,4.50
2018-12-12T07:20:11.837Z,4.40
2018-12-12T07:22:40.303Z,4.40
2018-12-12T07:25:08.887Z,4.40
2018-12-12T07:27:37.299Z,4.40
2018-12-12T07:30:06.923Z,4.40
2018-12-12T07:32:35.458Z,4.30
2018-12-12T07:35:04.045Z,4.30
2018-12-12T07:37:32.516Z,4.20
2018-12-12T07:40:00.919Z,4.20
2018-12-12T07:42:29.361Z,4.20
2018-12-12T07:44:57.817Z,4.20
2018-12-12T07:47:26.232Z,4.20
2018-12-12T07:49:54.655Z,4.20
2018-12-12T07:52:23.091Z,4.10
2018-12-12T07:54:52.105Z,4.10
2018-12-12T07:57:20.539Z,4.10
2018-12-12T07:59:49.011Z,4.00
2018-12-12T08:02:17.451Z,4.10
2018-12-12T08:04:46.212Z,4.10
2018-12-12T08:07:14.652Z,4.10
2018-12-12T08:09:43.243Z,4.00
2018-12-12T08:12:11.661Z,4.00
2018-12-12T08:14:40.108Z,3.90
2018-12-12T08:17:08.599Z,3.90
2018-12-12T08:19:37.027Z,4.00
2018-12-12T08:22:06.360Z,4.00
2018-12-12T08:24:34.954Z,4.00
2018-12-12T08:27:03.372Z,4.00
2018-12-12T08:29:31.885Z,4.00
2018-12-12T08:32:00.316Z,4.00
2018-12-12T08:34:28.760Z,4.00
2018-12-12T08:36:57.196Z,4.00
2018-12-12T08:39:25.632Z,4.00
2018-12-12T08:41:54.063Z,4.00
2018-12-12T08:44:22.516Z,4.20
2018-12-12T08:46:50.936Z,4.40
2018-12-12T08:49:19.434Z,4.60
2018-12-12T08:51:47.901Z,4.70
2018-12-12T08:54:16.339Z,4.90
2018-12-12T08:56:44.788Z,5.20
2018-12-12T08:59:13.221Z,5.50
2018-12-12T09:01:41.794Z,5.70
2018-12-12T09:04:10.215Z,5.80
2018-12-12T09:06:38.663Z,5.90
2018-12-12T09:09:07.668Z,5.80
2018-12-12T09:11:36.069Z,5.90
2018-12-12T09:14:04.516Z,5.90
2018-12-12T09:16:32.929Z,5.90
2018-12-12T09:19:01.360Z,5.90
2018-12-12T09:21:29.780Z,6.00
2018-12-12T09:23:58.265Z,5.80
2018-12-12T09:26:26.679Z,5.80
2018-12-12T09:28:55.126Z,5.80
2018-12-12T09:31:23.541Z,5.90
2018-12-12T09:33:51.965Z,5.80
2018-12-12T09:36:20.366Z,5.80
2018-12-12T09:38:48.811Z,5.70
2018-12-12T09:41:17.240Z,5.80
2018-12-12T09:43:45.711Z,5.70
2018-12-12T09:46:14.142Z,5.60
2018-12-12T09:48:42.558Z,5.60
2018-12-12T09:51:11.000Z,5.50
2018-12-12T09:53:39.539Z,5.60
2018-12-12T09:56:08.090Z,5.60
2018-12-12T09:58:36.516Z,5.70
2018-12-12T10:01:06.325Z,5.70
2018-12-12T10:03:34.970Z,5.80
2018-12-12T10:06:03.388Z,5.60
2018-12-12T10:08:31.799Z,5.50
2018-12-12T10:11:00.223Z,5.70
2018-12-12T10:13:28.624Z,5.80
2018-12-12T10:15:57.083Z,5.80
2018-12-12T10:18:25.621Z,5.70
2018-12-12T10:20:54.072Z,5.60
2018-12-12T10:23:22.475Z,5.60
2018-12-12T10:25:50.872Z,5.70
2018-12-12T10:28:19.331Z,5.90
2018-12-12T10:30:47.867Z,5.90
2018-12-12T10:33:16.314Z,5.90
2018-12-12T10:35:44.741Z,6.10
2018-12-12T10:38:13.165Z,6.20
2018-12-12T10:40:41.638Z,6.30
2018-12-12T10:43:10.077Z,6.30
2018-12-12T10:45:38.505Z,6.20
2018-12-12T10:48:08.267Z,6.30
2018-12-12T10:50:36.909Z,6.40
2018-12-12T10:53:05.371Z,6.50
2018-12-12T10:55:33.812Z,6.50
2018-12-12T10:58:02.260Z,6.50
2018-12-12T11:00:32.688Z,6.50
2018-12-12T11:03:06.477Z,6.60
2018-12-12T11:05:35.035Z,6.70
2018-12-12T11:08:03.756Z,7.00
2018-12-12T11:10:32.193Z,7.00
2018-12-12T11:13:00.611Z,7.00
2018-12-12T11:15:29.054Z,7.10
2018-12-12T11:17:57.491Z,7.30
2018-12-12T11:20:25.933Z,7.30
2018-12-12T11:22:54.344Z,7.40
2018-12-12T11:25:22.787Z,7.50
2018-12-12T11:27:51.231Z,7.20
2018-12-12T11:30:19.678Z,7.10
2018-12-12T11:32:48.098Z,7.00
2018-12-12T11:35:16.533Z,6.80
2018-12-12T11:37:44.938Z,6.70
2018-12-12T11:40:13.348Z,6.70
2018-12-12T11:42:41.785Z,6.80
2018-12-12T11:45:10.189Z,7.90
2018-12-12T11:47:38.615Z,9.50
2018-12-12T11:50:07.326Z,10.20
2018-12-12T11:52:35.736Z,10.90
2018-12-12T11:55:04.435Z,11.20
2018-12-12T11:57:33.133Z,11.80
2018-12-12T12:00:01.523Z,12.50
2018-12-12T12:02:35.451Z,13.00
2018-12-12T12:05:00.404Z,13.10
2018-12-12T12:07:28.830Z,13.30
2018-12-12T12:09:57.251Z,13.10
2018-12-12T12:12:25.814Z,12.70
2018-12-12T12:14:54.228Z,11.90
2018-12-12T12:17:22.679Z,11.40
2018-12-12T12:19:51.113Z,11.00
2018-12-12T12:22:19.542Z,10.90
2018-12-12T12:24:47.983Z,11.50
2018-12-12T12:27:16.385Z,12.60
2018-12-12T12:29:44.778Z,12.70
2018-12-12T12:32:13.227Z,11.60
2018-12-12T12:34:41.661Z,10.50
2018-12-12T12:37:10.063Z,9.80
2018-12-12T12:39:38.500Z,10.30
2018-12-12T12:42:06.899Z,10.30
2018-12-12T12:44:35.319Z,9.80
2018-12-12T12:47:03.771Z,10.30
2018-12-12T12:49:32.205Z,11.40
2018-12-12T12:52:00.697Z,11.10
2018-12-12T12:54:29.145Z,9.40
2018-12-12T12:56:57.573Z,8.30
2018-12-12T12:59:26.052Z,8.00
2018-12-12T13:01:54.512Z,7.80
2018-12-12T13:04:22.903Z,7.70
2018-12-12T13:06:51.333Z,7.30
2018-12-12T13:09:19.736Z,7.30
2018-12-12T13:11:48.441Z,6.90
2018-12-12T13:14:17.036Z,6.90
2018-12-12T13:16:45.491Z,6.90
2018-12-12T13:19:13.903Z,6.90
2018-12-12T13:21:42.336Z,7.50
2018-12-12T13:24:10.823Z,8.00
2018-12-12T13:26:39.239Z,9.00
2018-12-12T13:29:07.660Z,10.10
2018-12-12T13:31:36.127Z,11.30
2018-12-12T13:34:04.659Z,11.70
2018-12-12T13:36:33.057Z,11.40
2018-12-12T13:39:01.490Z,11.20
2018-12-12T13:41:29.924Z,11.60
2018-12-12T13:43:58.364Z,11.80
2018-12-12T13:46:26.795Z,11.40
2018-12-12T13:48:55.236Z,11.40
2018-12-12T13:51:23.656Z,11.40
2018-12-12T13:53:52.105Z,11.10
2018-12-12T13:56:20.592Z,10.20
2018-12-12T13:58:48.996Z,9.10
2018-12-12T14:01:23.772Z,8.60
2018-12-12T14:03:52.222Z,8.30
2018-12-12T14:06:20.627Z,8.20
2018-12-12T14:08:49.084Z,8.40
2018-12-12T14:11:17.493Z,8.00
2018-12-12T14:13:45.922Z,7.80
2018-12-12T14:16:14.356Z,7.20
2018-12-12T14:18:42.851Z,7.00
2018-12-12T14:21:11.268Z,6.90
2018-12-12T14:23:39.671Z,6.60
2018-12-12T14:26:08.315Z,6.60
2018-12-12T14:28:36.717Z,6.60
2018-12-12T14:31:05.267Z,6.70
2018-12-12T14:33:33.678Z,6.70
2018-12-12T14:36:02.089Z,6.70
2018-12-12T14:38:30.504Z,6.70
2018-12-12T14:40:58.937Z,6.70
2018-12-12T14:43:27.392Z,6.70
2018-12-12T14:45:55.844Z,6.60
2018-12-12T14:48:30.170Z,6.60
2018-12-12T14:50:54.728Z,6.50
2018-12-12T14:53:29.907Z,6.30
2018-12-12T14:55:58.360Z,6.20
2018-12-12T14:58:26.743Z,6.20
2018-12-12T15:00:55.300Z,6.20
2018-12-12T15:03:23.723Z,6.20
2018-12-12T15:05:52.167Z,6.00
2018-12-12T15:08:20.564Z,5.90
2018-12-12T15:10:48.982Z,5.80
2018-12-12T15:13:17.900Z,5.80
2018-12-12T15:15:46.572Z,5.70
2018-12-12T15:18:14.999Z,5.60
2018-12-12T15:20:43.422Z,5.60
2018-12-12T15:23:11.843Z,5.50
2018-12-12T15:25:40.262Z,5.40
2018-12-12T15:28:08.903Z,5.30
2018-12-12T15:30:37.303Z,5.20
2018-12-12T15:33:05.839Z,5.20
2018-12-12T15:35:34.262Z,5.10
2018-12-12T15:38:02.700Z,5.00
2018-12-12T15:40:31.141Z,4.90
2018-12-12T15:42:59.653Z,4.90
2018-12-12T15:45:28.057Z,4.90
2018-12-12T15:47:56.519Z,4.80
2018-12-12T15:50:24.946Z,4.80
2018-12-12T15:52:53.369Z,4.70
2018-12-12T15:55:21.971Z,4.70
2018-12-12T15:57:50.425Z,4.70
2018-12-12T16:00:20.195Z,4.60
2018-12-12T16:02:48.731Z,4.70
2018-12-12T16:05:17.338Z,4.60
2018-12-12T16:07:45.729Z,4.70
2018-12-12T16:10:14.218Z,4.60
2018-12-12T16:12:42.648Z,4.60
2018-12-12T16:15:11.093Z,4.60
2018-12-12T16:17:39.513Z,4.50
2018-12-12T16:20:08.364Z,4.50
2018-12-12T16:22:36.800Z,4.50
2018-12-12T16:25:06.016Z,4.50
2018-12-12T16:27:34.500Z,4.40
2018-12-12T16:30:02.952Z,4.30
2018-12-12T16:32:31.339Z,4.20
2018-12-12T16:34:59.840Z,4.20
2018-12-12T16:37:28.236Z,4.30
2018-12-12T16:39:56.669Z,4.20
2018-12-12T16:42:25.091Z,4.20
2018-12-12T16:44:53.558Z,4.10
2018-12-12T16:47:21.959Z,4.20
2018-12-12T16:49:50.379Z,4.20
2018-12-12T16:52:18.932Z,4.20
2018-12-12T16:54:47.355Z,4.10
2018-12-12T16:57:15.797Z,4.10
2018-12-12T16:59:44.213Z,4.00
2018-12-12T17:02:12.656Z,4.00
2018-12-12T17:04:41.067Z,3.90
2018-12-12T17:07:09.494Z,3.80
2018-12-12T17:09:37.912Z,3.80
2018-12-12T17:12:06.344Z,3.80
2018-12-12T17:14:34.769Z,3.80
2018-12-12T17:17:03.319Z,3.80
2018-12-12T17:19:31.920Z,3.70
2018-12-12T17:22:00.349Z,3.70
2018-12-12T17:24:28.792Z,3.70
2018-12-12T17:26:57.822Z,3.70
2018-12-12T17:29:26.244Z,3.60
2018-12-12T17:31:54.752Z,3.70
2018-12-12T17:34:23.208Z,3.60
2018-12-12T17:36:51.637Z,3.70
2018-12-12T17:39:20.051Z,3.60
2018-12-12T17:41:48.481Z,3.70
2018-12-12T17:44:16.926Z,3.80
2018-12-12T17:46:45.357Z,3.80
2018-12-12T17:49:13.798Z,3.80
2018-12-12T17:51:42.216Z,3.80
2018-12-12T17:54:10.648Z,3.90
2018-12-12T17:56:39.112Z,3.90
2018-12-12T17:59:07.528Z,3.90
2018-12-12T18:01:35.926Z,3.90
2018-12-12T18:04:04.483Z,4.00
2018-12-12T18:06:32.898Z,4.00
2018-12-12T18:09:01.334Z,4.00
2018-12-12T18:11:29.764Z,3.90
2018-12-12T18:13:58.179Z,3.90
2018-12-12T18:16:26.669Z,3.80
2018-12-12T18:18:55.088Z,3.70
2018-12-12T18:21:23.561Z,3.70
2018-12-12T18:23:51.995Z,3.60
2018-12-12T18:26:20.455Z,3.50
2018-12-12T18:28:48.876Z,3.50
2018-12-12T18:31:19.213Z,3.40
2018-12-12T18:33:47.664Z,3.40
2018-12-12T18:36:16.176Z,3.40
2018-12-12T18:38:44.583Z,3.30
2018-12-12T18:41:13.629Z,3.30
2018-12-12T18:43:42.056Z,3.30
2018-12-12T18:46:10.487Z,3.20
2018-12-12T18:48:38.934Z,3.20
2018-12-12T18:51:07.383Z,3.20
2018-12-12T18:53:35.814Z,3.10
2018-12-12T18:56:04.359Z,3.10
2018-12-12T18:58:32.815Z,3.00
2018-12-12T19:01:01.230Z,3.00
2018-12-12T19:03:29.695Z,2.90
2018-12-12T19:05:58.105Z,2.80
2018-12-12T19:08:26.714Z,2.80
2018-12-12T19:10:55.144Z,2.80
2018-12-12T19:13:23.572Z,2.80
2018-12-12T19:15:52.077Z,2.70
2018-12-12T19:18:20.636Z,2.70
2018-12-12T19:20:49.055Z,2.70
2018-12-12T19:23:17.724Z,2.60
2018-12-12T19:25:46.134Z,2.60
2018-12-12T19:28:14.596Z,2.60
2018-12-12T19:30:43.028Z,2.60
2018-12-12T19:33:11.435Z,2.60
2018-12-12T19:35:39.890Z,2.70
2018-12-12T19:38:08.304Z,2.90
2018-12-12T19:40:36.739Z,3.00
2018-12-12T19:43:05.140Z,3.00
2018-12-12T19:45:33.602Z,3.10
2018-12-12T19:48:02.004Z,3.20
2018-12-12T19:50:30.465Z,3.40
2018-12-12T19:52:58.862Z,3.40
2018-12-12T19:55:27.288Z,3.60
2018-12-12T19:57:55.747Z,3.60
2018-12-12T20:00:24.197Z,3.80
2018-12-12T20:02:52.644Z,3.80
2018-12-12T20:05:21.036Z,3.80
2018-12-12T20:07:49.463Z,3.80
2018-12-12T20:10:17.918Z,3.80
2018-12-12T20:12:46.576Z,3.80
2018-12-12T20:15:20.352Z,3.80
2018-12-12T20:17:48.871Z,3.90
2018-12-12T20:20:17.398Z,3.90
2018-12-12T20:22:46.420Z,3.90
2018-12-12T20:25:16.096Z,4.00
2018-12-12T20:27:46.294Z,4.00
2018-12-12T20:30:20.986Z,4.00
2018-12-12T20:32:56.913Z,4.00
2018-12-12T20:35:34.914Z,4.00
2018-12-12T20:38:05.987Z,4.10
2018-12-12T20:40:34.591Z,4.10
2018-12-12T20:43:05.292Z,4.10
2018-12-12T20:45:34.904Z,4.10
2018-12-12T20:48:11.960Z,4.20
2018-12-12T20:50:46.262Z,4.20
2018-12-12T20:53:21.771Z,4.30
2018-12-12T20:55:50.899Z,4.30
2018-12-12T20:58:25.440Z,4.30
2018-12-12T21:00:53.865Z,4.40
2018-12-12T21:03:22.339Z,4.40
2018-12-12T21:05:54.577Z,4.40
2018-12-12T21:08:21.376Z,4.40
2018-12-12T21:10:49.961Z,4.40
2018-12-12T21:13:18.603Z,4.40
2018-12-12T21:15:49.577Z,4.40
2018-12-12T21:18:18.924Z,4.50
2018-12-12T21:20:48.572Z,4.50
2018-12-12T21:23:17.493Z,4.50
2018-12-12T21:25:48.238Z,4.50
2018-12-12T21:28:16.760Z,4.40
2018-12-12T21:30:45.196Z,4.40
2018-12-12T21:33:13.628Z,4.50
2018-12-12T21:35:42.252Z,4.50
2018-12-12T21:38:10.929Z,4.40
2018-12-12T21:40:39.418Z,4.50
2018-12-12T21:43:07.839Z,4.40
2018-12-12T21:45:36.255Z,4.40
2018-12-12T21:48:04.721Z,4.40
2018-12-12T21:50:33.236Z,4.40
2018-12-12T21:53:01.787Z,4.40
2018-12-12T21:55:30.428Z,4.40
2018-12-12T21:57:58.917Z,4.40
2018-12-12T22:00:27.352Z,4.40
2018-12-12T22:02:55.771Z,4.40
2018-12-12T22:05:24.571Z,4.40
2018-12-12T22:07:53.036Z,4.30
2018-12-12T22:10:21.563Z,4.40
2018-12-12T22:12:50.012Z,4.40
2018-12-12T22:15:18.446Z,4.40
2018-12-12T22:17:46.921Z,4.30
2018-12-12T22:20:15.407Z,4.30
2018-12-12T22:22:44.158Z,4.40
2018-12-12T22:25:12.766Z,4.40
2018-12-12T22:27:41.240Z,4.40
2018-12-12T22:30:09.729Z,4.50
2018-12-12T22:32:38.148Z,4.50
2018-12-12T22:35:06.598Z,4.50
2018-12-12T22:37:35.207Z,4.50
2018-12-12T22:40:04.177Z,4.60
2018-12-12T22:42:32.764Z,4.60
2018-12-12T22:45:01.181Z,4.60
2018-12-12T22:47:29.656Z,4.50
2018-12-12T22:49:58.090Z,4.40
2018-12-12T22:52:26.588Z,4.30
2018-12-12T22:54:55.004Z,4.10
2018-12-12T22:57:23.443Z,4.10
2018-12-12T22:59:51.903Z,4.00
2018-12-12T23:02:20.342Z,4.10
2018-12-12T23:04:48.764Z,4.10
2018-12-12T23:07:17.188Z,4.10
2018-12-12T23:09:45.599Z,4.10
2018-12-12T23:12:14.069Z,4.10
2018-12-12T23:14:42.504Z,4.10
2018-12-12T23:17:10.896Z,4.20
2018-12-12T23:19:39.358Z,4.20
2018-12-12T23:22:07.803Z,4.20
2018-12-12T23:24:36.317Z,4.20
2018-12-12T23:27:04.853Z,4.20
2018-12-12T23:29:33.329Z,4.10
2018-12-12T23:32:01.779Z,4.10
2018-12-12T23:34:30.195Z,4.00
2018-12-12T23:36:58.616Z,3.90
2018-12-12T23:39:27.019Z,3.90
2018-12-12T23:41:55.439Z,3.90
2018-12-12T23:44:24.209Z,3.90
2018-12-12T23:46:52.660Z,3.80
2018-12-12T23:49:21.108Z,3.80
2018-12-12T23:51:49.510Z,3.70
2018-12-12T23:54:17.915Z,3.70
2018-12-12T23:56:46.342Z,3.70
2018-12-12T23:59:14.788Z,3.70
