createdAt,value
2023-01-26T00:01:29.170Z,97098.75
2023-01-26T00:03:57.970Z,97098.84
2023-01-26T00:06:26.174Z,97098.81
2023-01-26T00:08:55.642Z,97095.25
2023-01-26T00:11:26.834Z,97092.56
2023-01-26T00:13:55.598Z,97094.44
2023-01-26T00:16:23.474Z,97083.22
2023-01-26T00:18:51.734Z,97075.56
2023-01-26T00:21:21.832Z,97069.28
2023-01-26T00:23:50.739Z,97067.66
2023-01-26T00:26:20.893Z,97063.41
2023-01-26T00:28:50.691Z,97057.34
2023-01-26T00:31:22.354Z,97047.72
2023-01-26T00:33:50.603Z,97043.38
2023-01-26T00:36:18.443Z,97036.28
2023-01-26T00:38:46.254Z,97030.28
2023-01-26T00:41:35.283Z,97036.34
2023-01-26T00:44:04.647Z,97035.66
2023-01-26T00:46:32.576Z,97036.47
2023-01-26T00:49:01.698Z,97027.81
2023-01-26T00:51:29.667Z,97032.09
2023-01-26T00:53:57.705Z,97026.88
2023-01-26T00:56:28.035Z,97031.28
2023-01-26T00:58:56.097Z,97020.88
2023-01-26T01:01:25.393Z,97018.25
2023-01-26T01:03:53.274Z,97013.94
2023-01-26T01:06:21.272Z,97009.69
2023-01-26T01:08:51.598Z,97011.34
2023-01-26T01:11:19.440Z,97014.84
2023-01-26T01:13:47.266Z,97012.22
2023-01-26T01:16:17.059Z,97014.00
2023-01-26T01:18:46.460Z,97010.44
2023-01-26T01:21:17.170Z,97013.75
2023-01-26T01:23:45.288Z,97015.50
2023-01-26T01:26:14.678Z,97012.91
2023-01-26T01:28:43.524Z,97012.81
2023-01-26T01:31:13.973Z,97004.19
2023-01-26T01:33:42.563Z,97016.34
2023-01-26T01:36:17.331Z,97011.13
2023-01-26T01:38:47.523Z,97010.31
2023-01-26T01:41:17.242Z,97007.75
2023-01-26T01:43:46.226Z,97002.50
2023-01-26T01:46:28.062Z,96997.34
2023-01-26T01:49:00.812Z,96994.66
2023-01-26T01:51:35.035Z,96993.88
2023-01-26T01:54:07.329Z,96995.53
2023-01-26T01:56:38.750Z,96993.06
2023-01-26T01:59:07.758Z,96990.38
2023-01-26T02:01:35.893Z,96987.81
2023-01-26T02:04:07.239Z,96981.75
2023-01-26T02:06:47.421Z,96979.16
2023-01-26T02:09:30.689Z,96986.13
2023-01-26T02:12:25.744Z,96981.03
2023-01-26T02:14:54.450Z,96980.97
2023-01-26T02:17:22.749Z,96974.03
2023-01-26T02:19:59.475Z,96978.44
2023-01-26T02:22:39.152Z,96965.38
2023-01-26T02:25:14.074Z,96964.50
2023-01-26T02:27:44.117Z,96967.03
2023-01-26T02:30:14.473Z,96968.91
2023-01-26T02:32:42.680Z,96967.88
2023-01-26T02:35:11.077Z,96965.38
2023-01-26T02:37:39.623Z,96963.66
2023-01-26T02:40:16.819Z,96967.88
2023-01-26T02:42:45.184Z,96957.56
2023-01-26T02:45:16.647Z,96945.47
2023-01-26T02:47:45.951Z,96951.53
2023-01-26T02:50:14.085Z,96954.94
2023-01-26T02:52:44.058Z,96956.84
2023-01-26T02:55:23.224Z,96964.53
2023-01-26T02:57:54.320Z,96954.16
2023-01-26T03:00:24.829Z,96954.09
2023-01-26T03:02:54.893Z,96952.50
2023-01-26T03:05:24.677Z,96950.06
2023-01-26T03:07:53.773Z,96955.03
2023-01-26T03:10:24.208Z,96952.63
2023-01-26T03:12:54.653Z,96951.72
2023-01-26T03:15:40.150Z,96944.88
2023-01-26T03:18:29.722Z,96947.28
2023-01-26T03:21:17.372Z,96949.13
2023-01-26T03:24:02.662Z,96940.56
2023-01-26T03:26:48.255Z,96942.25
2023-01-26T03:29:17.786Z,96928.41
2023-01-26T03:31:46.249Z,96927.56
2023-01-26T03:34:14.562Z,96924.09
2023-01-26T03:36:43.464Z,96928.66
2023-01-26T03:39:40.116Z,96911.19
2023-01-26T03:42:25.317Z,96914.75
2023-01-26T03:45:12.187Z,96903.47
2023-01-26T03:47:59.993Z,96908.56
2023-01-26T03:50:45.840Z,96903.59
2023-01-26T03:53:32.837Z,96904.56
2023-01-26T03:56:18.428Z,96900.38
2023-01-26T03:58:48.841Z,96903.06
2023-01-26T04:01:21.776Z,96911.75
2023-01-26T04:04:12.023Z,96903.69
2023-01-26T04:06:59.465Z,96906.38
2023-01-26T04:09:27.649Z,96912.47
2023-01-26T04:11:56.508Z,96914.19
2023-01-26T04:14:49.709Z,96919.56
2023-01-26T04:17:41.818Z,96915.09
2023-01-26T04:20:28.572Z,96922.97
2023-01-26T04:22:56.983Z,96915.91
2023-01-26T04:25:24.980Z,96915.06
2023-01-26T04:27:53.394Z,96910.78
2023-01-26T04:30:21.717Z,96914.19
2023-01-26T04:32:52.336Z,96916.84
2023-01-26T04:35:20.215Z,96913.53
2023-01-26T04:37:49.113Z,96912.56
2023-01-26T04:40:17.864Z,96916.03
2023-01-26T04:42:47.175Z,96915.31
2023-01-26T04:45:15.134Z,96900.59
2023-01-26T04:47:44.907Z,96896.88
2023-01-26T04:50:15.145Z,96894.47
2023-01-26T04:52:43.246Z,96898.00
2023-01-26T04:55:11.436Z,96889.25
2023-01-26T04:57:42.191Z,96881.69
2023-01-26T05:00:12.848Z,96895.47
2023-01-26T05:02:42.073Z,96893.03
2023-01-26T05:05:10.995Z,96879.97
2023-01-26T05:07:40.195Z,96893.03
2023-01-26T05:10:10.211Z,96891.25
2023-01-26T05:12:54.848Z,96888.78
2023-01-26T05:15:48.819Z,96893.97
2023-01-26T05:18:26.995Z,96883.63
2023-01-26T05:21:27.335Z,96886.25
2023-01-26T05:23:56.952Z,96888.81
2023-01-26T05:27:12.508Z,96891.47
2023-01-26T05:29:41.356Z,96889.72
2023-01-26T05:32:09.198Z,96889.66
2023-01-26T05:34:37.621Z,96889.66
2023-01-26T05:37:06.683Z,96884.75
2023-01-26T05:39:37.544Z,96894.00
2023-01-26T05:42:07.292Z,96891.31
2023-01-26T05:44:53.821Z,96891.38
2023-01-26T05:47:23.793Z,96892.25
2023-01-26T05:49:52.291Z,96901.69
2023-01-26T05:52:26.364Z,96904.28
2023-01-26T05:54:55.969Z,96899.16
2023-01-26T05:57:25.044Z,96899.09
2023-01-26T06:00:00.017Z,96899.16
2023-01-26T06:02:28.293Z,96893.97
2023-01-26T06:04:56.476Z,96892.25
2023-01-26T06:07:24.326Z,96898.25
2023-01-26T06:10:09.146Z,96899.06
2023-01-26T06:13:03.059Z,96896.63
2023-01-26T06:15:53.687Z,96902.00
2023-01-26T06:18:26.268Z,96903.75
2023-01-26T06:21:00.199Z,96906.44
2023-01-26T06:23:28.538Z,96898.75
2023-01-26T06:26:01.609Z,96899.50
2023-01-26T06:28:31.808Z,96908.41
2023-01-26T06:31:03.362Z,96915.25
2023-01-26T06:33:34.961Z,96901.34
2023-01-26T06:36:03.886Z,96911.66
2023-01-26T06:38:32.601Z,96908.34
2023-01-26T06:41:03.362Z,96906.72
2023-01-26T06:43:33.054Z,96907.00
2023-01-26T06:46:02.690Z,96905.94
2023-01-26T06:48:33.304Z,96909.47
2023-01-26T06:51:07.505Z,96910.31
2023-01-26T06:53:40.034Z,96906.19
2023-01-26T06:56:29.000Z,96906.16
2023-01-26T06:59:17.108Z,96900.13
2023-01-26T07:02:03.985Z,96908.69
2023-01-26T07:04:32.085Z,96904.44
2023-01-26T07:06:59.916Z,96911.16
2023-01-26T07:09:27.723Z,96906.91
2023-01-26T07:11:56.998Z,96907.91
2023-01-26T07:14:24.857Z,96907.00
2023-01-26T07:16:52.863Z,96917.34
2023-01-26T07:19:20.922Z,96915.63
2023-01-26T07:21:48.761Z,96921.75
2023-01-26T07:24:16.642Z,96916.56
2023-01-26T07:26:44.510Z,96919.06
2023-01-26T07:29:13.739Z,96918.28
2023-01-26T07:31:44.477Z,96917.41
2023-01-26T07:34:12.938Z,96917.38
2023-01-26T07:36:41.168Z,96922.56
2023-01-26T07:39:09.163Z,96922.66
2023-01-26T07:41:37.119Z,96928.72
2023-01-26T07:44:25.741Z,96927.75
2023-01-26T07:46:54.507Z,96922.56
2023-01-26T07:49:22.445Z,96927.09
2023-01-26T07:51:52.546Z,96916.69
2023-01-26T07:54:21.450Z,96918.28
2023-01-26T07:56:52.491Z,96917.38
2023-01-26T07:59:20.593Z,96922.81
2023-01-26T08:01:51.917Z,96920.22
2023-01-26T08:04:20.019Z,96927.94
2023-01-26T08:06:47.909Z,96921.91
2023-01-26T08:09:15.856Z,96928.03
2023-01-26T08:11:43.733Z,96916.81
2023-01-26T08:14:11.665Z,96922.72
2023-01-26T08:16:40.290Z,96925.28
2023-01-26T08:19:09.653Z,96924.31
2023-01-26T08:21:37.550Z,96921.72
2023-01-26T08:24:06.532Z,96926.06
2023-01-26T08:26:34.633Z,96918.44
2023-01-26T08:29:02.459Z,96929.78
2023-01-26T08:31:30.538Z,96932.28
2023-01-26T08:33:58.372Z,96927.09
2023-01-26T08:36:28.652Z,96918.44
2023-01-26T08:38:56.517Z,96925.28
2023-01-26T08:41:24.468Z,96926.06
2023-01-26T08:43:53.031Z,96915.75
2023-01-26T08:46:20.968Z,96912.34
2023-01-26T08:48:48.879Z,96910.56
2023-01-26T08:51:16.727Z,96915.19
2023-01-26T08:53:46.165Z,96908.75
2023-01-26T08:56:14.199Z,96915.69
2023-01-26T08:58:42.192Z,96905.44
2023-01-26T09:01:12.993Z,96919.63
2023-01-26T09:03:40.902Z,96915.91
2023-01-26T09:06:10.454Z,96916.78
2023-01-26T09:08:38.432Z,96916.78
2023-01-26T09:11:08.702Z,96920.97
2023-01-26T09:13:37.253Z,96919.38
2023-01-26T09:16:06.311Z,96914.06
2023-01-26T09:18:34.336Z,96917.38
2023-01-26T09:21:06.185Z,96915.88
2023-01-26T09:23:35.283Z,96915.69
2023-01-26T09:26:03.547Z,96918.28
2023-01-26T09:28:32.733Z,96915.88
2023-01-26T09:31:05.775Z,96914.81
2023-01-26T09:33:34.078Z,96921.88
2023-01-26T09:36:05.811Z,96917.47
2023-01-26T09:38:33.673Z,96920.88
2023-01-26T09:41:08.308Z,96921.06
2023-01-26T09:43:41.657Z,96925.28
2023-01-26T09:46:23.948Z,96925.47
2023-01-26T09:49:04.074Z,96930.50
2023-01-26T09:51:36.087Z,96927.75
2023-01-26T09:54:16.045Z,96933.75
2023-01-26T09:56:44.157Z,96921.72
2023-01-26T09:59:23.990Z,96932.00
2023-01-26T10:01:57.296Z,96926.81
2023-01-26T10:04:33.600Z,96930.25
2023-01-26T10:07:04.302Z,96925.16
2023-01-26T10:09:48.617Z,96921.91
2023-01-26T10:12:21.029Z,96916.63
2023-01-26T10:14:57.305Z,96918.31
2023-01-26T10:17:32.067Z,96922.13
2023-01-26T10:20:05.537Z,96918.59
2023-01-26T10:22:41.335Z,96924.69
2023-01-26T10:25:16.879Z,96918.28
2023-01-26T10:27:46.150Z,96911.47
2023-01-26T10:30:17.489Z,96912.34
2023-01-26T10:32:48.241Z,96909.72
2023-01-26T10:35:18.801Z,96910.56
2023-01-26T10:37:47.045Z,96920.13
2023-01-26T10:40:15.315Z,96923.75
2023-01-26T10:42:56.131Z,96921.91
2023-01-26T10:45:31.745Z,96920.06
2023-01-26T10:48:15.100Z,96918.44
2023-01-26T10:50:43.179Z,96926.41
2023-01-26T10:53:17.153Z,96926.97
2023-01-26T10:55:45.016Z,96916.69
2023-01-26T10:58:43.055Z,96912.34
2023-01-26T11:01:15.689Z,96906.47
2023-01-26T11:03:44.042Z,96905.44
2023-01-26T11:06:16.371Z,96911.59
2023-01-26T11:08:45.057Z,96906.31
2023-01-26T11:11:26.739Z,96907.16
2023-01-26T11:14:13.865Z,96901.09
2023-01-26T11:16:47.919Z,96896.72
2023-01-26T11:19:26.659Z,96895.22
2023-01-26T11:21:59.740Z,96896.91
2023-01-26T11:24:35.291Z,96887.44
2023-01-26T11:27:30.420Z,96887.47
2023-01-26T11:30:15.339Z,96881.44
2023-01-26T11:32:51.946Z,96882.22
2023-01-26T11:35:30.090Z,96881.72
2023-01-26T11:38:09.529Z,96881.53
2023-01-26T11:40:45.706Z,96872.72
2023-01-26T11:43:28.414Z,96880.59
2023-01-26T11:46:07.703Z,96874.78
2023-01-26T11:48:45.170Z,96871.03
2023-01-26T11:51:21.891Z,96870.13
2023-01-26T11:54:25.000Z,96860.81
2023-01-26T11:57:04.480Z,96861.66
2023-01-26T11:59:37.768Z,96850.41
2023-01-26T12:02:27.615Z,96853.00
2023-01-26T12:05:00.983Z,96853.97
2023-01-26T12:07:34.544Z,96858.25
2023-01-26T12:10:06.075Z,96852.19
2023-01-26T12:12:39.547Z,96845.25
2023-01-26T12:15:14.375Z,96844.56
2023-01-26T12:17:49.814Z,96839.13
2023-01-26T12:20:28.436Z,96832.44
2023-01-26T12:23:04.695Z,96831.69
2023-01-26T12:25:35.942Z,96830.09
2023-01-26T12:28:17.031Z,96835.94
2023-01-26T12:30:53.300Z,96831.00
2023-01-26T12:33:21.489Z,96829.97
2023-01-26T12:36:05.059Z,96824.72
2023-01-26T12:38:46.348Z,96821.13
2023-01-26T12:41:20.350Z,96815.22
2023-01-26T12:44:09.655Z,96817.56
2023-01-26T12:46:41.841Z,96819.56
2023-01-26T12:49:16.187Z,96812.50
2023-01-26T12:51:51.798Z,96814.41
2023-01-26T12:54:24.459Z,96811.03
2023-01-26T12:56:55.930Z,96807.56
2023-01-26T12:59:39.506Z,96806.59
2023-01-26T13:02:27.281Z,96810.94
2023-01-26T13:04:55.893Z,96816.13
2023-01-26T13:07:36.687Z,96809.03
2023-01-26T13:10:22.855Z,96809.09
2023-01-26T13:12:52.484Z,96812.59
2023-01-26T13:15:21.481Z,96814.50
2023-01-26T13:17:53.008Z,96817.09
2023-01-26T13:20:42.188Z,96818.06
2023-01-26T13:23:40.777Z,96807.97
2023-01-26T13:26:25.157Z,96798.06
2023-01-26T13:28:54.390Z,96799.78
2023-01-26T13:31:33.902Z,96804.03
2023-01-26T13:34:07.120Z,96806.63
2023-01-26T13:36:37.792Z,96808.34
2023-01-26T13:39:15.125Z,96799.00
2023-01-26T13:41:47.711Z,96800.59
2023-01-26T13:44:21.077Z,96803.06
2023-01-26T13:46:56.339Z,96803.59
2023-01-26T13:49:28.723Z,96803.97
2023-01-26T13:51:56.575Z,96806.78
2023-01-26T13:54:28.044Z,96806.63
2023-01-26T13:57:04.477Z,96798.84
2023-01-26T13:59:33.871Z,96808.34
2023-01-26T14:02:02.069Z,96797.19
2023-01-26T14:04:31.496Z,96794.63
2023-01-26T14:07:03.872Z,96798.97
2023-01-26T14:09:36.151Z,96811.00
2023-01-26T14:12:06.350Z,96807.81
2023-01-26T14:14:38.837Z,96807.81
2023-01-26T14:17:09.350Z,96802.41
2023-01-26T14:19:42.158Z,96807.72
2023-01-26T14:22:13.467Z,96804.25
2023-01-26T14:24:43.145Z,96805.94
2023-01-26T14:27:29.754Z,96810.28
2023-01-26T14:29:58.672Z,96807.66
2023-01-26T14:32:29.555Z,96819.72
2023-01-26T14:34:59.723Z,96821.53
2023-01-26T14:37:28.702Z,96824.06
2023-01-26T14:40:20.659Z,96816.22
2023-01-26T14:42:50.090Z,96818.72
2023-01-26T14:45:18.753Z,96828.31
2023-01-26T14:47:46.690Z,96834.44
2023-01-26T14:50:23.329Z,96834.44
2023-01-26T14:52:51.278Z,96830.22
2023-01-26T14:55:26.538Z,96834.56
2023-01-26T14:57:54.841Z,96826.78
2023-01-26T15:00:28.609Z,96835.41
2023-01-26T15:02:58.815Z,96824.94
2023-01-26T15:05:33.784Z,96833.66
2023-01-26T15:08:03.748Z,96832.81
2023-01-26T15:10:36.334Z,96833.75
2023-01-26T15:13:08.581Z,96838.72
2023-01-26T15:15:39.169Z,96831.03
2023-01-26T15:18:18.618Z,96844.13
2023-01-26T15:21:00.152Z,96841.41
2023-01-26T15:23:30.997Z,96837.91
2023-01-26T15:26:08.302Z,96838.00
2023-01-26T15:28:36.989Z,96838.78
2023-01-26T15:31:05.370Z,96838.00
2023-01-26T15:33:46.877Z,96835.31
2023-01-26T15:36:33.528Z,96835.44
2023-01-26T15:39:05.424Z,96842.34
2023-01-26T15:41:34.572Z,96844.13
2023-01-26T15:44:02.431Z,96844.13
2023-01-26T15:46:30.314Z,96844.19
2023-01-26T15:48:58.264Z,96840.88
2023-01-26T15:51:26.134Z,96846.88
2023-01-26T15:53:54.064Z,96848.41
2023-01-26T15:56:21.912Z,96851.13
2023-01-26T15:58:51.139Z,96842.34
2023-01-26T16:01:22.795Z,96843.19
2023-01-26T16:03:50.758Z,96846.69
2023-01-26T16:06:24.679Z,96844.13
2023-01-26T16:08:52.912Z,96838.00
2023-01-26T16:11:21.703Z,96842.50
2023-01-26T16:14:02.956Z,96845.88
2023-01-26T16:16:31.954Z,96846.03
2023-01-26T16:19:00.104Z,96845.97
2023-01-26T16:21:31.413Z,96850.50
2023-01-26T16:24:00.011Z,96852.91
2023-01-26T16:26:28.996Z,96847.91
2023-01-26T16:28:58.522Z,96852.88
2023-01-26T16:31:29.537Z,96848.66
2023-01-26T16:33:58.252Z,96847.91
2023-01-26T16:36:26.132Z,96858.44
2023-01-26T16:38:54.103Z,96855.69
2023-01-26T16:41:25.960Z,96854.94
2023-01-26T16:43:55.863Z,96858.34
2023-01-26T16:46:25.855Z,96854.31
2023-01-26T16:48:53.885Z,96850.78
2023-01-26T16:51:25.235Z,96845.38
2023-01-26T16:53:53.953Z,96852.31
2023-01-26T16:56:22.586Z,96844.78
2023-01-26T16:58:50.459Z,96853.44
2023-01-26T17:01:21.123Z,96858.63
2023-01-26T17:03:51.104Z,96859.63
2023-01-26T17:06:20.296Z,96852.56
2023-01-26T17:08:48.544Z,96858.56
2023-01-26T17:11:18.507Z,96848.19
2023-01-26T17:13:46.787Z,96852.50
2023-01-26T17:16:16.768Z,96851.63
2023-01-26T17:18:45.429Z,96857.78
2023-01-26T17:21:15.858Z,96846.53
2023-01-26T17:23:45.221Z,96853.38
2023-01-26T17:26:15.321Z,96857.69
2023-01-26T17:28:43.548Z,96859.44
2023-01-26T17:31:13.316Z,96859.34
2023-01-26T17:33:41.184Z,96858.56
2023-01-26T17:36:09.655Z,96859.50
2023-01-26T17:38:38.874Z,96860.34
2023-01-26T17:41:07.022Z,96863.81
2023-01-26T17:43:35.305Z,96850.81
2023-01-26T17:46:05.457Z,96851.84
2023-01-26T17:48:34.153Z,96855.16
2023-01-26T17:51:01.967Z,96856.00
2023-01-26T17:53:29.828Z,96861.13
2023-01-26T17:56:00.719Z,96869.19
2023-01-26T17:58:28.537Z,96863.09
2023-01-26T18:00:56.366Z,96860.34
2023-01-26T18:03:26.319Z,96858.72
2023-01-26T18:05:55.562Z,96857.78
2023-01-26T18:08:24.646Z,96858.09
2023-01-26T18:10:59.967Z,96852.72
2023-01-26T18:13:28.250Z,96854.38
2023-01-26T18:15:56.488Z,96851.97
2023-01-26T18:18:24.685Z,96848.44
2023-01-26T18:20:53.021Z,96848.44
2023-01-26T18:23:21.514Z,96860.84
2023-01-26T18:25:49.655Z,96869.19
2023-01-26T18:28:18.991Z,96869.50
2023-01-26T18:30:46.869Z,96870.69
2023-01-26T18:33:14.831Z,96876.50
2023-01-26T18:35:42.759Z,96867.09
2023-01-26T18:38:11.735Z,96870.53
2023-01-26T18:40:40.409Z,96867.84
2023-01-26T18:43:09.692Z,96868.75
2023-01-26T18:45:41.858Z,96870.44
2023-01-26T18:48:09.895Z,96869.59
2023-01-26T18:50:39.042Z,96874.03
2023-01-26T18:53:07.218Z,96874.03
2023-01-26T18:55:35.192Z,96872.69
2023-01-26T18:58:02.995Z,96869.16
2023-01-26T19:00:30.851Z,96876.03
2023-01-26T19:03:00.244Z,96880.44
2023-01-26T19:05:28.347Z,96872.78
2023-01-26T19:07:56.162Z,96877.88
2023-01-26T19:10:24.328Z,96867.63
2023-01-26T19:12:52.271Z,96870.91
2023-01-26T19:15:20.129Z,96875.13
2023-01-26T19:17:48.534Z,96869.34
2023-01-26T19:20:18.487Z,96872.88
2023-01-26T19:22:53.815Z,96867.81
2023-01-26T19:25:21.656Z,96866.66
2023-01-26T19:27:49.609Z,96871.75
2023-01-26T19:30:18.503Z,96864.19
2023-01-26T19:33:03.135Z,96866.78
2023-01-26T19:35:33.108Z,96864.16
2023-01-26T19:38:00.908Z,96861.69
2023-01-26T19:40:28.922Z,96865.13
2023-01-26T19:42:56.786Z,96863.34
2023-01-26T19:45:24.887Z,96868.50
2023-01-26T19:47:52.736Z,96862.56
2023-01-26T19:50:20.825Z,96857.25
2023-01-26T19:52:50.051Z,96855.53
2023-01-26T19:55:18.113Z,96863.19
2023-01-26T19:57:45.908Z,96870.19
2023-01-26T20:00:15.059Z,96867.03
2023-01-26T20:02:43.225Z,96861.84
2023-01-26T20:05:11.606Z,96863.44
2023-01-26T20:07:39.642Z,96864.41
2023-01-26T20:10:10.299Z,96858.38
2023-01-26T20:12:38.116Z,96861.69
2023-01-26T20:15:07.035Z,96862.66
2023-01-26T20:17:35.290Z,96850.50
2023-01-26T20:20:03.422Z,96854.97
2023-01-26T20:22:34.088Z,96854.00
2023-01-26T20:25:01.943Z,96855.53
2023-01-26T20:27:32.330Z,96859.06
2023-01-26T20:30:00.563Z,96861.72
2023-01-26T20:32:28.810Z,96861.59
2023-01-26T20:34:56.662Z,96860.66
2023-01-26T20:37:24.528Z,96858.00
2023-01-26T20:39:52.316Z,96857.22
2023-01-26T20:42:20.854Z,96868.50
2023-01-26T20:44:50.803Z,96867.63
2023-01-26T20:47:18.662Z,96862.50
2023-01-26T20:49:46.642Z,96859.97
2023-01-26T20:52:14.473Z,96860.84
2023-01-26T20:54:42.284Z,96859.81
2023-01-26T20:57:10.111Z,96863.22
2023-01-26T20:59:38.521Z,96860.78
2023-01-26T21:02:07.855Z,96861.59
2023-01-26T21:04:36.496Z,96861.69
2023-01-26T21:07:04.413Z,96861.59
2023-01-26T21:09:32.546Z,96865.25
2023-01-26T21:12:00.419Z,96867.81
2023-01-26T21:14:28.558Z,96863.38
2023-01-26T21:16:56.391Z,96866.19
2023-01-26T21:19:25.588Z,96861.09
2023-01-26T21:21:53.462Z,96855.81
2023-01-26T21:24:21.412Z,96852.38
2023-01-26T21:26:49.259Z,96848.00
2023-01-26T21:29:17.613Z,96849.69
2023-01-26T21:31:48.701Z,96850.59
2023-01-26T21:34:16.593Z,96840.97
2023-01-26T21:36:46.499Z,96842.03
2023-01-26T21:39:15.696Z,96844.00
2023-01-26T21:41:59.258Z,96836.03
2023-01-26T21:44:28.573Z,96833.44
2023-01-26T21:46:57.770Z,96839.69
2023-01-26T21:49:26.053Z,96839.47
2023-01-26T21:52:21.291Z,96845.56
2023-01-26T21:54:49.087Z,96838.59
2023-01-26T21:57:34.803Z,96843.78
2023-01-26T22:00:03.187Z,96840.69
2023-01-26T22:02:32.510Z,96829.31
2023-01-26T22:05:00.391Z,96840.72
2023-01-26T22:07:32.078Z,96835.44
2023-01-26T22:09:59.901Z,96844.94
2023-01-26T22:12:27.753Z,96840.53
2023-01-26T22:14:55.597Z,96838.78
2023-01-26T22:17:23.546Z,96832.75
2023-01-26T22:19:51.387Z,96836.94
2023-01-26T22:22:19.223Z,96832.63
2023-01-26T22:24:48.373Z,96835.25
2023-01-26T22:27:16.182Z,96833.47
2023-01-26T22:29:43.988Z,96835.25
2023-01-26T22:32:11.905Z,96832.72
2023-01-26T22:34:39.746Z,96835.25
2023-01-26T22:37:07.553Z,96834.41
2023-01-26T22:39:35.414Z,96831.06
2023-01-26T22:42:04.777Z,96830.06
2023-01-26T22:44:32.702Z,96824.13
2023-01-26T22:47:01.363Z,96815.44
2023-01-26T22:49:29.894Z,96824.84
2023-01-26T22:51:57.729Z,96815.28
2023-01-26T22:54:26.094Z,96824.09
2023-01-26T22:56:54.113Z,96821.38
2023-01-26T22:59:23.467Z,96819.72
2023-01-26T23:01:51.267Z,96814.63
2023-01-26T23:04:19.351Z,96816.25
2023-01-26T23:06:47.225Z,96815.34
2023-01-26T23:09:15.054Z,96812.00
2023-01-26T23:11:42.894Z,96811.19
2023-01-26T23:14:10.734Z,96814.47
2023-01-26T23:16:39.948Z,96806.81
2023-01-26T23:19:07.816Z,96806.72
2023-01-26T23:21:35.662Z,96800.72
2023-01-26T23:24:03.527Z,96801.63
2023-01-26T23:26:31.449Z,96799.84
2023-01-26T23:28:59.266Z,96794.72
2023-01-26T23:31:27.531Z,96789.56
2023-01-26T23:33:56.930Z,96797.28
2023-01-26T23:36:24.852Z,96793.06
2023-01-26T23:38:52.707Z,96798.31
2023-01-26T23:41:20.589Z,96789.63
2023-01-26T23:43:48.392Z,96791.41
2023-01-26T23:46:16.413Z,96796.41
2023-01-26T23:48:44.339Z,96798.31
2023-01-26T23:51:13.634Z,96788.84
2023-01-26T23:53:41.834Z,96790.50
2023-01-26T23:56:11.831Z,96789.78
2023-01-26T23:58:39.730Z,96779.31
