createdAt,value
2022-11-06T00:00:54.691Z,8.40
2022-11-06T00:03:22.119Z,8.40
2022-11-06T00:06:07.560Z,8.40
2022-11-06T00:08:35.896Z,8.40
2022-11-06T00:11:08.340Z,8.40
2022-11-06T00:13:35.263Z,8.40
2022-11-06T00:16:03.397Z,8.50
2022-11-06T00:18:30.330Z,8.50
2022-11-06T00:20:57.321Z,8.50
2022-11-06T00:23:24.271Z,8.60
2022-11-06T00:25:55.711Z,8.60
2022-11-06T00:28:22.680Z,8.60
2022-11-06T05:30:25.524Z,9.50
2022-11-06T05:32:52.724Z,9.50
2022-11-06T05:35:20.402Z,9.40
2022-11-06T05:37:47.619Z,9.50
2022-11-06T05:40:14.868Z,9.50
2022-11-06T05:42:42.336Z,9.40
2022-11-06T05:45:10.509Z,9.40
2022-11-06T05:47:39.850Z,9.50
2022-11-06T05:50:07.171Z,9.60
2022-11-06T05:52:34.948Z,9.40
2022-11-06T05:55:02.001Z,9.50
2022-11-06T05:57:28.933Z,9.60
2022-11-06T05:59:55.856Z,9.40
2022-11-06T06:02:22.896Z,9.40
2022-11-06T06:04:50.000Z,9.30
2022-11-06T06:07:16.980Z,9.30
2022-11-06T06:09:43.931Z,9.30
2022-11-06T06:12:12.270Z,9.40
2022-11-06T06:14:39.273Z,9.30
2022-11-06T06:17:06.424Z,9.30
2022-11-06T06:19:33.358Z,9.40
2022-11-06T06:22:00.330Z,9.40
2022-11-06T06:24:27.362Z,9.60
2022-11-06T06:26:54.384Z,9.60
2022-11-06T06:29:21.311Z,9.50
2022-11-06T06:31:49.884Z,9.40
2022-11-06T06:34:16.860Z,9.40
2022-11-06T06:36:43.860Z,9.40
2022-11-06T06:39:10.810Z,9.40
2022-11-06T06:41:38.422Z,9.40
2022-11-06T06:44:05.646Z,9.60
2022-11-06T06:46:32.661Z,9.40
2022-11-06T06:48:59.604Z,9.60
2022-11-06T06:51:26.538Z,9.40
2022-11-06T06:53:53.477Z,9.50
2022-11-06T06:56:20.474Z,9.50
2022-11-06T06:58:47.774Z,9.50
2022-11-06T07:01:14.839Z,9.50
2022-11-06T07:03:41.776Z,9.40
2022-11-06T07:06:08.869Z,9.40
2022-11-06T07:08:35.869Z,9.40
2022-11-06T07:11:06.690Z,9.40
2022-11-06T07:13:36.095Z,9.40
2022-11-06T07:16:07.332Z,9.60
2022-11-06T07:18:35.021Z,9.50
2022-11-06T07:21:03.919Z,9.50
2022-11-06T07:23:30.899Z,9.50
2022-11-06T07:25:57.890Z,9.50
2022-11-06T07:28:24.826Z,9.60
2022-11-06T07:30:51.770Z,9.50
2022-11-06T07:33:18.717Z,9.50
2022-11-06T07:35:45.640Z,9.50
2022-11-06T07:38:12.893Z,9.50
2022-11-06T07:40:40.175Z,9.50
2022-11-06T07:43:07.799Z,9.50
2022-11-06T07:45:35.035Z,9.60
2022-11-06T07:48:02.196Z,9.50
2022-11-06T07:50:29.195Z,9.50
2022-11-06T07:52:56.336Z,9.50
2022-11-06T07:55:23.568Z,9.50
2022-11-06T07:57:50.497Z,9.80
2022-11-06T08:00:17.542Z,9.60
2022-11-06T08:02:44.555Z,9.60
2022-11-06T08:05:11.548Z,9.60
2022-11-06T08:07:38.495Z,9.60
2022-11-06T08:10:05.937Z,9.70
2022-11-06T08:12:32.937Z,9.60
2022-11-06T08:14:59.991Z,9.80
2022-11-06T08:17:27.582Z,9.80
2022-11-06T08:19:54.531Z,9.70
2022-11-06T08:22:21.447Z,9.80
2022-11-06T08:24:48.429Z,9.80
2022-11-06T08:27:15.347Z,9.80
2022-11-06T08:29:42.320Z,9.80
2022-11-06T08:32:09.572Z,9.80
2022-11-06T08:34:36.754Z,9.80
2022-11-06T08:37:03.761Z,9.80
2022-11-06T08:39:30.727Z,9.80
2022-11-06T08:41:57.683Z,9.70
2022-11-06T08:44:24.734Z,9.60
2022-11-06T08:46:52.278Z,9.60
2022-11-06T08:49:19.423Z,9.60
2022-11-06T08:51:46.596Z,9.60
2022-11-06T08:54:13.804Z,9.60
2022-11-06T08:56:40.903Z,9.60
2022-11-06T08:59:07.851Z,9.60
2022-11-06T09:01:34.872Z,9.60
2022-11-06T09:04:02.018Z,9.60
2022-11-06T09:06:29.080Z,9.60
2022-11-06T09:08:56.493Z,9.60
2022-11-06T09:11:23.430Z,9.60
2022-11-06T09:13:50.375Z,9.60
2022-11-06T09:16:17.301Z,9.50
2022-11-06T09:18:44.215Z,9.60
2022-11-06T09:21:11.206Z,9.60
2022-11-06T09:23:38.151Z,9.60
2022-11-06T09:26:05.211Z,9.70
2022-11-06T09:28:32.133Z,9.70
2022-11-06T09:30:59.059Z,9.70
2022-11-06T09:33:25.981Z,9.80
2022-11-06T09:35:52.945Z,9.90
2022-11-06T09:38:19.883Z,10.00
2022-11-06T09:40:54.350Z,10.00
2022-11-06T09:44:04.208Z,10.10
2022-11-06T09:46:29.591Z,10.10
2022-11-06T09:49:26.157Z,10.20
2022-11-06T09:51:57.686Z,10.20
2022-11-06T09:54:31.068Z,10.20
2022-11-06T09:57:13.363Z,10.30
2022-11-06T09:59:41.447Z,10.30
2022-11-06T10:02:27.256Z,10.40
2022-11-06T10:05:12.811Z,10.40
2022-11-06T10:07:41.609Z,10.40
2022-11-06T10:10:13.911Z,10.50
2022-11-06T10:12:40.839Z,10.60
2022-11-06T10:15:17.853Z,10.60
2022-11-06T10:17:55.156Z,10.70
2022-11-06T10:20:43.367Z,10.70
2022-11-06T10:23:18.259Z,10.70
2022-11-06T10:26:00.118Z,10.80
2022-11-06T10:28:47.881Z,10.90
2022-11-06T10:31:21.731Z,10.90
2022-11-06T10:34:10.102Z,10.90
2022-11-06T10:36:37.079Z,10.90
2022-11-06T10:39:05.511Z,11.00
2022-11-06T10:41:33.838Z,11.00
2022-11-06T10:44:08.322Z,11.10
2022-11-06T10:46:40.132Z,11.00
2022-11-06T10:49:13.572Z,11.00
2022-11-06T10:51:55.638Z,11.00
2022-11-06T10:54:41.416Z,11.10
2022-11-06T10:57:11.249Z,11.10
2022-11-06T10:59:38.205Z,11.10
2022-11-06T11:02:11.881Z,11.20
2022-11-06T11:04:38.905Z,11.20
2022-11-06T11:07:21.329Z,11.20
2022-11-06T11:09:51.488Z,11.20
2022-11-06T11:12:20.813Z,11.30
2022-11-06T11:15:03.859Z,11.30
2022-11-06T11:17:30.847Z,11.40
2022-11-06T11:19:57.778Z,11.40
2022-11-06T11:22:28.971Z,11.50
2022-11-06T11:25:03.203Z,11.50
2022-11-06T11:27:31.850Z,11.50
2022-11-06T11:29:58.830Z,11.70
2022-11-06T11:32:28.986Z,11.50
2022-11-06T11:34:57.043Z,11.50
2022-11-06T11:37:31.267Z,11.60
2022-11-06T11:40:16.778Z,11.60
2022-11-06T11:42:43.713Z,11.60
2022-11-06T11:45:10.647Z,11.60
2022-11-06T11:47:38.738Z,11.70
2022-11-06T11:50:19.523Z,11.70
2022-11-06T11:52:47.213Z,11.70
2022-11-06T11:55:18.903Z,11.80
2022-11-06T11:57:48.352Z,11.80
2022-11-06T12:00:19.115Z,11.80
2022-11-06T12:02:46.074Z,11.90
2022-11-06T12:05:16.007Z,11.90
2022-11-06T12:07:53.311Z,11.90
2022-11-06T12:10:23.326Z,11.90
2022-11-06T12:12:51.421Z,11.90
2022-11-06T12:15:22.736Z,11.90
2022-11-06T12:18:04.461Z,12.00
2022-11-06T12:20:39.602Z,12.00
2022-11-06T12:23:10.149Z,12.00
2022-11-06T12:25:40.028Z,12.00
2022-11-06T12:28:12.812Z,12.00
2022-11-06T12:30:41.792Z,12.00
2022-11-06T12:33:17.067Z,12.00
2022-11-06T12:35:47.479Z,12.00
2022-11-06T12:38:14.690Z,12.10
2022-11-06T12:40:47.161Z,12.10
2022-11-06T12:43:32.768Z,12.10
2022-11-06T12:45:59.685Z,12.00
2022-11-06T12:48:41.744Z,12.00
2022-11-06T12:51:20.715Z,12.00
2022-11-06T12:54:16.916Z,12.00
2022-11-06T12:57:02.059Z,12.00
2022-11-06T12:59:47.645Z,12.00
2022-11-06T13:02:17.446Z,12.00
2022-11-06T13:04:52.748Z,12.10
2022-11-06T13:07:26.830Z,12.10
2022-11-06T13:10:06.063Z,12.10
2022-11-06T13:12:51.951Z,12.10
2022-11-06T13:15:27.172Z,12.10
2022-11-06T13:18:04.391Z,12.10
2022-11-06T13:20:36.304Z,12.10
2022-11-06T13:23:09.173Z,12.30
2022-11-06T13:25:40.206Z,12.10
2022-11-06T13:28:23.510Z,12.10
2022-11-06T13:30:52.088Z,12.10
2022-11-06T13:33:24.853Z,12.10
2022-11-06T13:35:52.209Z,12.00
2022-11-06T13:38:38.997Z,12.00
2022-11-06T13:41:14.351Z,12.00
2022-11-06T13:43:44.042Z,12.00
2022-11-06T13:46:11.165Z,12.00
2022-11-06T13:49:00.877Z,12.00
2022-11-06T13:51:42.208Z,12.00
2022-11-06T13:54:09.140Z,11.90
2022-11-06T13:56:38.860Z,11.70
2022-11-06T13:59:11.959Z,11.80
2022-11-06T14:02:02.134Z,11.80
2022-11-06T14:04:29.224Z,11.90
2022-11-06T14:06:58.211Z,11.80
2022-11-06T14:09:26.524Z,11.80
2022-11-06T14:11:55.001Z,11.90
2022-11-06T14:14:21.912Z,11.90
2022-11-06T14:17:18.061Z,11.90
2022-11-06T14:19:50.054Z,11.90
2022-11-06T14:22:25.615Z,11.80
2022-11-06T14:24:57.037Z,11.80
2022-11-06T14:27:28.665Z,11.90
2022-11-06T14:29:56.127Z,11.90
2022-11-06T14:32:34.024Z,11.90
2022-11-06T14:35:19.601Z,11.90
2022-11-06T14:37:47.041Z,11.90
2022-11-06T14:40:14.148Z,11.90
2022-11-06T14:42:43.236Z,11.90
2022-11-06T14:45:12.048Z,12.10
2022-11-06T14:47:50.605Z,11.90
2022-11-06T14:50:35.583Z,11.80
2022-11-06T14:53:04.777Z,11.90
2022-11-06T14:55:42.361Z,11.90
2022-11-06T14:58:21.358Z,11.70
2022-11-06T15:00:51.083Z,11.90
2022-11-06T15:03:38.334Z,11.90
2022-11-06T15:06:07.164Z,12.00
2022-11-06T15:08:49.112Z,12.00
2022-11-06T15:11:31.981Z,11.90
2022-11-06T15:14:00.352Z,11.90
2022-11-06T15:16:31.096Z,11.90
2022-11-06T15:19:01.476Z,11.90
2022-11-06T15:21:34.295Z,11.90
2022-11-06T15:24:06.131Z,11.90
2022-11-06T15:26:45.519Z,11.90
2022-11-06T15:29:15.435Z,11.90
2022-11-06T15:31:43.916Z,11.90
2022-11-06T15:34:21.160Z,11.80
2022-11-06T15:36:51.385Z,11.70
2022-11-06T15:39:30.352Z,11.90
2022-11-06T15:41:57.601Z,11.70
2022-11-06T15:44:24.871Z,11.70
2022-11-06T15:46:55.501Z,11.70
2022-11-06T15:49:22.695Z,11.70
2022-11-06T15:52:02.360Z,11.80
2022-11-06T15:54:32.164Z,11.80
2022-11-06T15:57:02.668Z,11.80
2022-11-06T15:59:29.652Z,11.80
2022-11-06T16:01:56.710Z,11.70
2022-11-06T16:04:25.129Z,11.70
2022-11-06T16:06:53.172Z,11.60
2022-11-06T16:09:21.464Z,11.60
2022-11-06T16:11:49.998Z,11.60
2022-11-06T16:14:17.122Z,11.60
2022-11-06T16:16:46.277Z,11.60
2022-11-06T16:19:25.344Z,11.60
2022-11-06T16:22:12.569Z,11.60
2022-11-06T16:24:59.749Z,11.50
2022-11-06T16:27:27.063Z,11.60
2022-11-06T16:29:56.252Z,11.50
2022-11-06T16:32:28.469Z,11.50
2022-11-06T16:34:55.585Z,11.50
2022-11-06T16:37:27.576Z,11.50
2022-11-06T16:39:55.916Z,11.50
2022-11-06T16:42:22.946Z,11.50
2022-11-06T16:45:10.284Z,11.40
2022-11-06T16:47:37.247Z,11.40
2022-11-06T16:50:05.901Z,11.40
2022-11-06T16:52:38.882Z,11.50
2022-11-06T16:55:21.107Z,11.50
2022-11-06T16:57:50.193Z,11.50
2022-11-06T17:00:17.092Z,11.50
2022-11-06T17:02:46.547Z,11.50
2022-11-06T17:05:15.475Z,11.50
2022-11-06T17:07:43.208Z,11.50
2022-11-06T17:10:39.243Z,11.40
2022-11-06T17:13:14.623Z,11.40
2022-11-06T17:15:42.604Z,11.50
2022-11-06T17:18:13.581Z,11.40
2022-11-06T17:20:40.658Z,11.50
2022-11-06T17:23:14.939Z,11.40
2022-11-06T17:25:43.767Z,11.50
2022-11-06T17:28:10.949Z,11.40
2022-11-06T17:30:38.145Z,11.50
2022-11-06T17:33:05.424Z,11.50
2022-11-06T17:35:32.414Z,11.50
2022-11-06T17:38:04.536Z,11.50
2022-11-06T17:40:34.074Z,11.50
2022-11-06T17:43:01.098Z,11.40
2022-11-06T17:45:28.100Z,11.50
2022-11-06T17:47:55.115Z,11.40
2022-11-06T17:50:22.230Z,11.40
2022-11-06T17:52:49.214Z,11.50
2022-11-06T17:55:16.516Z,11.50
2022-11-06T17:57:43.441Z,11.40
2022-11-06T18:00:10.945Z,11.40
2022-11-06T18:02:59.904Z,11.40
2022-11-06T18:05:25.043Z,11.40
2022-11-06T18:07:51.986Z,11.40
2022-11-06T18:10:19.158Z,11.50
2022-11-06T18:12:46.155Z,11.50
2022-11-06T18:15:13.132Z,11.50
2022-11-06T18:17:40.238Z,11.50
2022-11-06T18:20:07.533Z,11.40
2022-11-06T18:22:34.522Z,11.40
2022-11-06T18:25:01.508Z,11.40
2022-11-06T18:27:28.496Z,11.40
2022-11-06T18:29:55.572Z,11.40
2022-11-06T18:32:22.521Z,11.50
2022-11-06T18:34:49.444Z,11.50
2022-11-06T18:37:16.445Z,11.50
2022-11-06T18:39:43.372Z,11.50
2022-11-06T18:42:10.300Z,11.40
2022-11-06T18:44:41.223Z,11.50
2022-11-06T18:47:08.199Z,11.50
2022-11-06T18:49:35.145Z,11.50
2022-11-06T18:52:02.135Z,11.40
2022-11-06T18:54:29.739Z,11.50
2022-11-06T18:56:56.683Z,11.50
2022-11-06T18:59:24.279Z,11.50
2022-11-06T19:01:51.365Z,11.60
2022-11-06T19:04:18.485Z,11.60
2022-11-06T19:06:45.525Z,11.60
2022-11-06T19:09:12.570Z,11.60
2022-11-06T19:11:39.613Z,11.60
2022-11-06T19:14:06.639Z,11.60
2022-11-06T19:16:33.632Z,11.60
2022-11-06T19:19:05.528Z,11.60
2022-11-06T19:21:33.382Z,11.60
2022-11-06T19:24:04.086Z,11.60
2022-11-06T19:26:33.099Z,11.60
2022-11-06T19:29:00.627Z,11.60
2022-11-06T19:31:31.901Z,11.60
2022-11-06T19:33:59.367Z,11.40
2022-11-06T19:36:26.715Z,11.50
2022-11-06T19:38:53.830Z,11.40
2022-11-06T19:41:20.963Z,11.40
2022-11-06T19:43:47.950Z,11.40
2022-11-06T19:46:23.469Z,11.40
2022-11-06T19:48:52.904Z,11.50
2022-11-06T19:51:20.219Z,11.50
2022-11-06T19:53:51.375Z,11.50
2022-11-06T19:56:18.827Z,11.50
2022-11-06T19:58:47.244Z,11.50
2022-11-06T20:01:14.584Z,11.50
2022-11-06T20:03:42.053Z,11.60
2022-11-06T20:06:09.708Z,11.60
2022-11-06T20:08:38.588Z,11.60
2022-11-06T20:11:06.527Z,11.70
2022-11-06T20:13:36.373Z,11.60
2022-11-06T20:16:04.362Z,11.60
2022-11-06T20:18:31.699Z,11.60
2022-11-06T20:20:59.352Z,11.60
2022-11-06T20:23:26.332Z,11.60
2022-11-06T20:25:53.937Z,11.70
2022-11-06T20:28:21.346Z,11.70
2022-11-06T20:30:48.626Z,11.70
2022-11-06T20:33:16.349Z,11.60
2022-11-06T20:35:43.677Z,11.60
2022-11-06T20:38:11.022Z,11.60
2022-11-06T20:40:37.972Z,11.50
2022-11-06T20:43:04.972Z,11.50
2022-11-06T20:45:37.012Z,11.60
2022-11-06T20:48:04.866Z,11.60
2022-11-06T20:50:31.839Z,11.60
2022-11-06T20:52:58.792Z,11.60
2022-11-06T20:55:25.781Z,11.60
2022-11-06T20:57:52.713Z,11.60
2022-11-06T21:00:19.769Z,11.60
2022-11-06T21:02:47.091Z,11.60
2022-11-06T21:05:17.217Z,11.60
2022-11-06T21:07:44.227Z,11.80
2022-11-06T21:10:12.253Z,11.60
2022-11-06T21:12:39.336Z,11.60
2022-11-06T21:15:06.585Z,11.50
2022-11-06T21:17:34.459Z,11.60
2022-11-06T21:20:01.402Z,11.50
2022-11-06T21:22:28.361Z,11.50
2022-11-06T21:24:55.328Z,11.50
2022-11-06T21:27:22.329Z,11.60
2022-11-06T21:29:49.338Z,11.60
2022-11-06T21:32:16.332Z,11.60
2022-11-06T21:34:43.273Z,11.60
2022-11-06T21:37:10.352Z,11.60
2022-11-06T21:39:37.357Z,11.50
2022-11-06T21:42:06.074Z,11.50
2022-11-06T21:44:33.145Z,11.50
2022-11-06T21:47:00.105Z,11.50
2022-11-06T21:49:27.129Z,11.50
2022-11-06T21:52:14.081Z,11.50
2022-11-06T21:54:59.573Z,11.50
2022-11-06T21:57:26.516Z,11.50
2022-11-06T21:59:53.446Z,11.50
2022-11-06T22:02:20.611Z,11.50
2022-11-06T22:04:47.632Z,11.50
2022-11-06T22:07:14.601Z,11.20
2022-11-06T22:09:41.570Z,11.30
2022-11-06T22:12:08.513Z,11.30
2022-11-06T22:14:35.441Z,11.30
2022-11-06T22:17:02.421Z,11.30
2022-11-06T22:19:29.373Z,11.20
2022-11-06T22:21:56.357Z,11.30
2022-11-06T22:24:23.336Z,11.30
2022-11-06T22:26:50.276Z,11.30
2022-11-06T22:29:17.334Z,11.20
2022-11-06T22:31:44.270Z,11.20
2022-11-06T22:34:12.229Z,11.30
2022-11-06T22:36:39.459Z,11.30
2022-11-06T22:39:08.776Z,11.20
2022-11-06T22:41:35.923Z,11.30
2022-11-06T22:44:03.872Z,11.30
2022-11-06T22:46:30.913Z,11.30
2022-11-06T22:48:58.242Z,11.30
2022-11-06T22:51:26.534Z,11.60
2022-11-06T22:53:53.783Z,11.30
2022-11-06T22:56:21.412Z,11.30
2022-11-06T22:58:52.347Z,11.30
2022-11-06T23:01:21.264Z,11.30
2022-11-06T23:03:49.297Z,11.40
2022-11-06T23:06:16.537Z,11.40
2022-11-06T23:08:46.970Z,11.40
2022-11-06T23:11:15.110Z,11.40
2022-11-06T23:13:43.948Z,11.50
2022-11-06T23:16:12.758Z,11.40
2022-11-06T23:18:39.806Z,11.40
2022-11-06T23:21:17.059Z,11.30
2022-11-06T23:23:44.715Z,11.40
2022-11-06T23:26:12.804Z,11.40
2022-11-06T23:28:40.221Z,11.30
2022-11-06T23:31:08.254Z,11.30
2022-11-06T23:33:35.525Z,11.30
2022-11-06T23:36:06.517Z,11.40
2022-11-06T23:38:33.463Z,11.40
2022-11-06T23:41:24.675Z,11.40
2022-11-06T23:43:52.798Z,11.40
2022-11-06T23:46:25.460Z,11.40
2022-11-06T23:48:52.478Z,11.40
2022-11-06T23:51:19.669Z,11.40
2022-11-06T23:53:46.674Z,11.30
2022-11-06T23:56:13.722Z,11.30
2022-11-06T23:58:42.591Z,11.30
