createdAt,value
2019-01-20T00:01:08.240Z,24.83
2019-01-20T00:03:55.794Z,23.70
2019-01-20T00:06:43.588Z,23.93
2019-01-20T00:09:30.980Z,24.33
2019-01-20T00:12:18.577Z,24.13
2019-01-20T00:15:06.937Z,25.87
2019-01-20T00:17:54.524Z,25.83
2019-01-20T00:20:42.481Z,24.40
2019-01-20T00:23:29.741Z,24.50
2019-01-20T00:26:17.760Z,26.30
2019-01-20T00:29:06.988Z,24.70
2019-01-20T00:31:54.717Z,25.60
2019-01-20T00:34:42.401Z,25.80
2019-01-20T00:37:30.249Z,27.63
2019-01-20T00:40:18.265Z,29.83
2019-01-20T00:43:06.210Z,28.63
2019-01-20T00:45:53.994Z,29.60
2019-01-20T00:48:41.900Z,25.57
2019-01-20T00:51:29.846Z,26.13
2019-01-20T00:54:17.785Z,26.03
2019-01-20T00:57:05.179Z,25.30
2019-01-20T00:59:52.950Z,26.10
2019-01-20T01:02:40.787Z,27.47
2019-01-20T01:05:28.754Z,26.03
2019-01-20T01:08:16.992Z,25.23
2019-01-20T01:11:05.029Z,24.33
2019-01-20T01:13:52.745Z,26.10
2019-01-20T01:16:40.575Z,25.50
2019-01-20T01:19:28.032Z,23.73
2019-01-20T01:22:16.208Z,25.20
2019-01-20T01:25:04.522Z,25.40
2019-01-20T01:27:52.276Z,25.80
2019-01-20T01:30:40.001Z,24.97
2019-01-20T01:33:28.132Z,24.57
2019-01-20T01:36:16.125Z,24.20
2019-01-20T01:39:06.293Z,25.97
2019-01-20T01:41:54.058Z,26.07
2019-01-20T01:44:41.677Z,25.80
2019-01-20T01:47:29.866Z,24.93
2019-01-20T01:50:18.794Z,25.40
2019-01-20T01:53:06.785Z,26.00
2019-01-20T01:55:54.284Z,25.10
2019-01-20T01:58:42.157Z,24.07
2019-01-20T02:01:29.965Z,23.77
2019-01-20T02:04:17.512Z,23.50
2019-01-20T02:07:06.224Z,26.33
2019-01-20T02:09:54.950Z,24.43
2019-01-20T02:12:43.020Z,25.23
2019-01-20T02:15:30.797Z,24.10
2019-01-20T02:18:18.444Z,24.07
2019-01-20T02:21:05.702Z,22.93
2019-01-20T02:23:53.432Z,23.60
2019-01-20T02:26:41.493Z,24.50
2019-01-20T02:29:29.296Z,22.80
2019-01-20T02:32:17.186Z,24.23
2019-01-20T02:35:05.690Z,25.03
2019-01-20T02:37:53.205Z,24.73
2019-01-20T02:40:40.784Z,22.80
2019-01-20T02:43:28.709Z,24.17
2019-01-20T02:46:16.660Z,22.63
2019-01-20T02:49:04.305Z,24.20
2019-01-20T02:51:51.786Z,23.07
2019-01-20T02:54:39.664Z,23.57
2019-01-20T02:57:27.516Z,23.93
2019-01-20T03:00:20.585Z,23.73
2019-01-20T03:03:08.809Z,23.20
2019-01-20T03:05:56.308Z,24.63
2019-01-20T03:08:44.261Z,24.07
2019-01-20T03:11:31.979Z,24.93
2019-01-20T03:14:19.396Z,23.70
2019-01-20T03:17:07.244Z,24.90
2019-01-20T03:19:55.264Z,24.83
2019-01-20T03:22:42.860Z,24.87
2019-01-20T03:25:30.589Z,24.33
2019-01-20T03:28:18.172Z,23.60
2019-01-20T03:31:06.031Z,25.80
2019-01-20T03:33:53.977Z,24.83
2019-01-20T03:36:41.753Z,24.10
2019-01-20T03:39:29.429Z,25.70
2019-01-20T03:42:16.751Z,25.23
2019-01-20T03:45:05.813Z,26.23
2019-01-20T03:47:53.564Z,23.03
2019-01-20T03:50:41.293Z,24.93
2019-01-20T03:53:29.224Z,23.37
2019-01-20T03:56:16.337Z,24.70
2019-01-20T03:59:04.534Z,23.20
2019-01-20T04:01:52.112Z,24.17
2019-01-20T04:04:39.828Z,24.50
2019-01-20T04:07:27.682Z,24.47
2019-01-20T04:10:15.236Z,23.43
2019-01-20T04:13:02.810Z,24.87
2019-01-20T04:15:50.589Z,25.77
2019-01-20T04:18:38.645Z,24.13
2019-01-20T04:21:26.156Z,25.27
2019-01-20T04:24:19.884Z,24.47
2019-01-20T04:27:13.020Z,23.63
2019-01-20T04:30:08.542Z,24.53
2019-01-20T04:32:57.017Z,23.40
2019-01-20T04:35:48.012Z,23.93
2019-01-20T04:38:35.738Z,25.03
2019-01-20T04:41:26.260Z,25.23
2019-01-20T04:44:21.527Z,24.67
2019-01-20T04:47:11.537Z,24.07
2019-01-20T04:50:04.536Z,24.63
2019-01-20T04:52:52.973Z,24.73
2019-01-20T04:55:41.482Z,23.40
2019-01-20T04:58:41.880Z,24.13
2019-01-20T05:01:30.166Z,23.00
2019-01-20T05:04:31.327Z,24.37
2019-01-20T05:07:18.828Z,24.70
2019-01-20T05:10:08.165Z,23.80
2019-01-20T05:12:59.692Z,24.57
2019-01-20T05:16:09.209Z,23.97
2019-01-20T05:18:59.375Z,24.60
2019-01-20T05:21:51.427Z,24.97
2019-01-20T05:24:40.966Z,25.60
2019-01-20T05:27:40.802Z,24.33
2019-01-20T05:30:33.830Z,22.93
2019-01-20T05:33:22.141Z,24.27
2019-01-20T05:36:18.738Z,23.47
2019-01-20T05:39:19.372Z,26.10
2019-01-20T05:42:21.687Z,25.03
2019-01-20T05:45:33.871Z,25.13
2019-01-20T05:48:59.127Z,24.40
2019-01-20T05:51:58.042Z,26.00
2019-01-20T05:58:33.889Z,25.80
2019-01-20T06:01:45.728Z,25.90
2019-01-20T06:05:09.348Z,26.70
2019-01-20T06:08:13.938Z,26.17
2019-01-20T06:11:13.279Z,29.97
2019-01-20T06:14:09.006Z,26.67
2019-01-20T06:17:04.984Z,24.17
2019-01-20T06:20:23.083Z,25.70
2019-01-20T06:23:20.538Z,26.67
2019-01-20T06:27:14.859Z,27.27
2019-01-20T06:30:21.852Z,25.63
2019-01-20T06:33:38.825Z,27.47
2019-01-20T06:36:38.702Z,27.27
2019-01-20T06:39:42.899Z,27.13
2019-01-20T06:42:52.679Z,25.10
2019-01-20T06:45:50.788Z,25.93
2019-01-20T06:48:43.916Z,26.03
2019-01-20T06:55:06.273Z,29.67
2019-01-20T06:58:13.743Z,28.67
2019-01-20T07:01:08.094Z,25.80
2019-01-20T07:07:22.149Z,25.53
2019-01-20T07:10:10.508Z,25.27
2019-01-20T07:13:21.209Z,25.40
2019-01-20T07:16:14.319Z,24.20
2019-01-20T07:19:13.275Z,24.33
2019-01-20T07:26:00.205Z,23.17
2019-01-20T07:29:12.167Z,22.53
2019-01-20T07:32:09.233Z,23.17
2019-01-20T07:39:28.572Z,23.97
2019-01-20T07:42:32.087Z,22.23
2019-01-20T07:45:31.171Z,22.63
2019-01-20T07:48:41.595Z,22.40
2019-01-20T07:51:40.080Z,22.43
2019-01-20T07:55:27.396Z,22.87
2019-01-20T07:58:41.238Z,23.40
2019-01-20T08:01:37.481Z,23.00
2019-01-20T08:05:06.825Z,22.97
2019-01-20T08:08:10.462Z,21.70
2019-01-20T08:11:20.697Z,23.47
2019-01-20T08:14:09.165Z,24.97
2019-01-20T08:17:02.576Z,24.93
2019-01-20T08:20:00.636Z,23.50
2019-01-20T08:22:48.088Z,24.17
2019-01-20T08:25:36.818Z,23.30
2019-01-20T08:28:28.105Z,23.53
2019-01-20T08:31:17.159Z,24.33
2019-01-20T08:34:07.990Z,23.67
2019-01-20T08:37:28.655Z,23.40
2019-01-20T08:40:38.188Z,22.83
2019-01-20T08:43:31.983Z,23.60
2019-01-20T08:50:12.194Z,22.97
2019-01-20T08:53:34.355Z,22.97
2019-01-20T08:56:29.791Z,25.73
2019-01-20T08:59:28.732Z,24.70
2019-01-20T09:03:25.001Z,23.97
2019-01-20T09:06:53.210Z,23.47
2019-01-20T09:09:18.754Z,22.97
2019-01-20T09:12:06.898Z,23.90
2019-01-20T09:14:55.029Z,23.87
2019-01-20T09:17:45.086Z,23.43
2019-01-20T09:20:39.713Z,23.30
2019-01-20T09:23:29.565Z,23.67
2019-01-20T09:26:20.663Z,23.53
2019-01-20T09:29:08.470Z,22.83
2019-01-20T09:31:56.609Z,25.10
2019-01-20T09:34:44.667Z,24.40
2019-01-20T09:37:32.370Z,23.67
2019-01-20T09:40:22.340Z,22.03
2019-01-20T09:43:10.754Z,21.93
2019-01-20T09:45:59.999Z,23.23
2019-01-20T09:48:48.406Z,23.67
2019-01-20T09:51:36.013Z,23.37
2019-01-20T09:54:23.348Z,22.57
2019-01-20T09:57:11.568Z,24.30
2019-01-20T09:59:59.517Z,24.73
2019-01-20T10:02:50.219Z,22.57
2019-01-20T10:05:37.895Z,23.27
2019-01-20T10:08:25.277Z,23.53
2019-01-20T10:11:18.751Z,23.67
2019-01-20T10:14:07.706Z,24.23
2019-01-20T10:16:55.807Z,24.60
2019-01-20T10:19:43.404Z,24.60
2019-01-20T10:22:31.105Z,23.17
2019-01-20T10:25:18.476Z,24.50
2019-01-20T10:28:08.076Z,23.10
2019-01-20T10:30:55.492Z,25.23
2019-01-20T10:33:43.515Z,23.77
2019-01-20T10:36:31.036Z,24.93
2019-01-20T10:39:19.492Z,23.90
2019-01-20T10:42:06.956Z,25.43
2019-01-20T10:44:54.676Z,25.27
2019-01-20T10:47:42.427Z,23.10
2019-01-20T10:50:29.873Z,25.33
2019-01-20T10:53:17.476Z,24.57
2019-01-20T10:56:05.704Z,25.67
2019-01-20T10:58:53.503Z,25.07
2019-01-20T11:01:41.040Z,24.83
2019-01-20T11:04:28.659Z,24.83
2019-01-20T11:07:16.640Z,23.53
2019-01-20T11:10:05.401Z,24.10
2019-01-20T11:13:00.789Z,25.10
2019-01-20T11:16:19.860Z,24.13
2019-01-20T11:19:10.813Z,22.67
2019-01-20T11:22:02.041Z,24.13
2019-01-20T11:33:18.423Z,24.00
2019-01-20T11:48:27.560Z,26.03
2019-01-20T11:54:58.881Z,25.10
2019-01-20T12:01:42.671Z,25.43
2019-01-20T12:05:23.040Z,24.93
2019-01-20T12:09:04.445Z,25.30
2019-01-20T12:19:32.282Z,21.47
2019-01-20T12:26:27.564Z,20.93
2019-01-20T12:33:51.715Z,20.60
2019-01-20T12:36:41.594Z,19.83
2019-01-20T12:39:42.385Z,21.47
2019-01-20T12:42:37.129Z,20.80
2019-01-20T12:45:26.159Z,20.93
2019-01-20T12:48:14.210Z,21.10
2019-01-20T12:51:05.729Z,21.37
2019-01-20T12:53:56.701Z,21.17
2019-01-20T12:56:44.649Z,20.80
2019-01-20T12:59:32.302Z,20.57
2019-01-20T13:02:46.497Z,21.83
2019-01-20T13:06:36.277Z,19.97
2019-01-20T13:09:24.878Z,20.10
2019-01-20T13:12:13.191Z,20.10
2019-01-20T13:15:28.152Z,18.77
2019-01-20T13:18:28.312Z,18.83
2019-01-20T13:21:16.163Z,18.80
2019-01-20T13:24:18.514Z,19.67
2019-01-20T13:27:15.502Z,18.73
2019-01-20T13:30:06.996Z,17.97
2019-01-20T13:36:07.158Z,19.17
2019-01-20T13:39:29.690Z,18.40
2019-01-20T13:41:56.902Z,19.50
2019-01-20T13:44:47.727Z,18.87
2019-01-20T13:47:35.466Z,17.90
2019-01-20T13:50:23.543Z,18.10
2019-01-20T13:53:30.486Z,18.90
2019-01-20T13:56:18.262Z,17.73
2019-01-20T13:59:07.612Z,18.57
2019-01-20T14:01:58.797Z,18.43
2019-01-20T14:04:46.540Z,18.17
2019-01-20T14:07:34.523Z,18.63
2019-01-20T14:10:22.456Z,17.37
2019-01-20T14:13:16.721Z,17.40
2019-01-20T14:16:05.061Z,18.30
2019-01-20T14:19:05.793Z,18.37
2019-01-20T14:21:53.993Z,19.20
2019-01-20T14:24:45.368Z,18.37
2019-01-20T14:31:10.270Z,17.50
2019-01-20T14:33:59.420Z,16.97
2019-01-20T14:36:47.453Z,17.03
2019-01-20T14:39:35.909Z,17.77
2019-01-20T14:42:23.873Z,17.20
2019-01-20T14:45:19.302Z,17.90
2019-01-20T14:48:08.779Z,19.07
2019-01-20T14:51:07.089Z,18.40
2019-01-20T14:54:09.678Z,18.87
2019-01-20T14:57:03.890Z,20.80
2019-01-20T14:59:52.055Z,20.63
2019-01-20T15:02:39.913Z,21.80
2019-01-20T15:05:30.230Z,20.97
2019-01-20T15:08:36.219Z,22.10
2019-01-20T15:11:45.456Z,22.20
2019-01-20T15:19:03.610Z,22.97
2019-01-20T15:29:53.885Z,23.93
2019-01-20T15:32:41.459Z,24.77
2019-01-20T15:35:29.185Z,24.20
2019-01-20T15:38:16.846Z,24.60
2019-01-20T15:41:04.370Z,23.70
2019-01-20T15:44:14.978Z,24.00
2019-01-20T15:47:08.352Z,23.80
2019-01-20T15:50:00.334Z,24.30
2019-01-20T15:53:24.871Z,24.90
2019-01-20T15:56:13.510Z,24.17
2019-01-20T15:59:12.979Z,26.77
2019-01-20T16:02:01.554Z,24.30
2019-01-20T16:04:49.553Z,25.90
2019-01-20T16:07:41.440Z,25.80
2019-01-20T16:13:31.215Z,25.47
2019-01-20T16:16:19.212Z,24.13
2019-01-20T16:19:13.099Z,24.67
2019-01-20T16:22:01.187Z,24.47
2019-01-20T16:24:50.031Z,24.77
2019-01-20T16:27:37.959Z,24.57
2019-01-20T16:30:28.355Z,24.90
2019-01-20T16:33:16.461Z,24.87
2019-01-20T16:36:04.787Z,24.93
2019-01-20T16:38:52.690Z,25.30
2019-01-20T16:42:25.088Z,22.63
2019-01-20T16:45:16.696Z,22.20
2019-01-20T16:48:05.198Z,23.93
2019-01-20T16:50:59.897Z,22.27
2019-01-20T16:53:53.348Z,21.77
2019-01-20T17:00:33.207Z,20.47
2019-01-20T17:03:22.325Z,22.03
2019-01-20T17:06:10.064Z,22.30
2019-01-20T17:08:58.181Z,22.23
2019-01-20T17:11:45.769Z,22.50
2019-01-20T17:14:36.432Z,22.73
2019-01-20T17:17:24.228Z,21.40
2019-01-20T17:20:12.648Z,21.83
2019-01-20T17:23:00.734Z,22.00
2019-01-20T17:25:48.313Z,23.50
2019-01-20T17:28:36.015Z,23.53
2019-01-20T17:31:24.532Z,22.40
2019-01-20T17:34:12.087Z,22.83
2019-01-20T17:36:59.659Z,23.40
2019-01-20T17:39:47.609Z,22.17
2019-01-20T17:42:35.372Z,22.47
2019-01-20T17:45:34.219Z,23.13
2019-01-20T17:48:21.990Z,22.83
2019-01-20T17:51:09.763Z,23.90
2019-01-20T17:53:57.529Z,24.53
2019-01-20T17:56:45.565Z,25.03
2019-01-20T17:59:33.714Z,25.73
2019-01-20T18:02:21.279Z,24.37
2019-01-20T18:05:15.759Z,25.77
2019-01-20T18:08:03.702Z,25.47
2019-01-20T18:10:51.539Z,26.67
2019-01-20T18:16:41.659Z,27.33
2019-01-20T18:19:42.964Z,28.27
2019-01-20T18:22:21.877Z,27.43
2019-01-20T18:25:11.763Z,28.57
2019-01-20T18:27:59.841Z,27.47
2019-01-20T18:30:47.412Z,27.97
2019-01-20T18:34:04.859Z,27.33
2019-01-20T18:36:50.034Z,27.47
2019-01-20T18:39:43.839Z,27.43
2019-01-20T18:42:31.769Z,29.07
2019-01-20T18:45:21.742Z,29.00
2019-01-20T18:48:41.073Z,27.60
2019-01-20T18:51:26.060Z,28.97
2019-01-20T18:54:13.729Z,30.33
2019-01-20T18:59:31.202Z,29.40
2019-01-20T19:02:18.588Z,28.67
2019-01-20T19:05:09.110Z,29.47
2019-01-20T19:07:56.768Z,29.97
2019-01-20T19:10:44.184Z,30.60
2019-01-20T19:13:32.195Z,29.43
2019-01-20T19:16:19.884Z,30.63
2019-01-20T19:19:07.656Z,30.30
2019-01-20T19:21:54.799Z,30.37
2019-01-20T19:24:41.908Z,30.20
2019-01-20T19:27:29.461Z,30.53
2019-01-20T19:30:22.304Z,30.90
2019-01-20T19:33:09.960Z,30.83
2019-01-20T19:35:57.884Z,30.23
2019-01-20T19:38:45.021Z,30.53
2019-01-20T19:41:32.459Z,29.07
2019-01-20T19:44:20.485Z,30.73
2019-01-20T19:47:08.164Z,30.37
2019-01-20T19:49:55.710Z,29.97
2019-01-20T19:52:43.162Z,32.30
2019-01-20T19:55:32.400Z,30.43
2019-01-20T19:58:19.927Z,31.77
2019-01-20T20:01:07.396Z,30.13
2019-01-20T20:03:55.918Z,31.27
2019-01-20T20:06:44.528Z,30.67
2019-01-20T20:09:33.823Z,29.10
2019-01-20T20:12:22.141Z,30.07
2019-01-20T20:15:12.554Z,30.87
2019-01-20T20:17:59.963Z,29.57
2019-01-20T20:20:48.130Z,38.50
2019-01-20T20:23:37.087Z,30.00
2019-01-20T20:26:28.522Z,30.13
2019-01-20T20:29:16.160Z,29.23
2019-01-20T20:32:03.935Z,29.23
2019-01-20T20:34:53.999Z,30.23
2019-01-20T20:37:43.452Z,29.87
2019-01-20T20:40:31.466Z,30.73
2019-01-20T20:43:18.779Z,29.83
2019-01-20T20:46:06.482Z,28.83
2019-01-20T20:48:54.090Z,29.43
2019-01-20T20:51:41.177Z,28.83
2019-01-20T20:54:35.392Z,28.73
2019-01-20T20:57:17.610Z,30.00
2019-01-20T21:00:08.543Z,31.43
2019-01-20T21:02:56.182Z,29.73
2019-01-20T21:05:43.390Z,28.60
2019-01-20T21:08:30.704Z,29.73
2019-01-20T21:11:17.806Z,29.20
2019-01-20T21:14:05.442Z,29.73
2019-01-20T21:16:53.194Z,30.43
2019-01-20T21:19:40.281Z,30.00
2019-01-20T21:22:27.815Z,30.57
2019-01-20T21:25:15.693Z,31.30
2019-01-20T21:28:03.500Z,30.97
2019-01-20T21:30:51.010Z,29.87
2019-01-20T21:33:38.495Z,29.00
2019-01-20T21:36:25.645Z,29.47
2019-01-20T21:39:13.133Z,28.67
2019-01-20T21:42:00.705Z,28.83
2019-01-20T21:44:48.124Z,28.80
2019-01-20T21:47:35.334Z,29.97
2019-01-20T21:50:28.354Z,29.87
2019-01-20T21:53:15.900Z,29.57
2019-01-20T21:56:03.755Z,27.73
2019-01-20T21:58:51.189Z,28.63
2019-01-20T22:01:38.886Z,29.57
2019-01-20T22:04:26.557Z,30.47
2019-01-20T22:07:14.075Z,31.47
2019-01-20T22:10:01.636Z,29.80
2019-01-20T22:12:49.222Z,30.87
2019-01-20T22:15:36.993Z,31.53
2019-01-20T22:18:24.563Z,29.27
2019-01-20T22:21:12.468Z,29.07
2019-01-20T22:23:59.890Z,30.83
2019-01-20T22:26:47.642Z,30.47
2019-01-20T22:29:35.146Z,29.83
2019-01-20T22:32:22.601Z,29.80
2019-01-20T22:35:10.863Z,30.13
2019-01-20T22:37:58.504Z,30.10
2019-01-20T22:40:46.373Z,30.30
2019-01-20T22:43:33.959Z,31.57
2019-01-20T22:46:21.170Z,30.70
2019-01-20T22:49:08.961Z,30.07
2019-01-20T22:51:56.578Z,31.73
2019-01-20T22:54:44.137Z,32.17
2019-01-20T22:57:31.945Z,32.30
2019-01-20T23:00:52.630Z,32.00
2019-01-20T23:03:39.966Z,32.63
2019-01-20T23:06:27.552Z,33.80
2019-01-20T23:09:15.265Z,32.73
2019-01-20T23:12:03.022Z,31.57
2019-01-20T23:14:50.538Z,33.37
2019-01-20T23:17:38.634Z,31.93
2019-01-20T23:20:26.989Z,35.50
2019-01-20T23:23:14.425Z,34.67
2019-01-20T23:26:01.775Z,31.57
2019-01-20T23:28:49.811Z,32.33
2019-01-20T23:31:37.520Z,32.10
2019-01-20T23:34:24.615Z,33.93
2019-01-20T23:37:12.193Z,34.23
2019-01-20T23:39:59.853Z,32.17
2019-01-20T23:42:47.663Z,33.27
2019-01-20T23:45:35.142Z,33.27
2019-01-20T23:48:23.269Z,33.60
2019-01-20T23:51:10.696Z,32.50
2019-01-20T23:53:57.896Z,33.80
2019-01-20T23:56:45.618Z,32.70
2019-01-20T23:59:33.244Z,33.53
