createdAt,value
2023-02-18T00:01:01.138Z,97143.19
2023-02-18T00:03:30.357Z,97150.56
2023-02-18T00:05:58.613Z,97134.88
2023-02-18T00:08:26.817Z,97131.75
2023-02-18T00:10:55.008Z,97137.84
2023-02-18T00:13:24.601Z,97139.41
2023-02-18T00:15:52.853Z,97113.53
2023-02-18T00:18:21.056Z,97131.03
2023-02-18T00:20:49.328Z,97130.13
2023-02-18T00:23:17.548Z,97140.72
2023-02-18T00:25:45.716Z,97140.50
2023-02-18T00:28:14.203Z,97140.03
2023-02-18T00:30:43.934Z,97134.53
2023-02-18T00:33:12.224Z,97128.25
2023-02-18T00:35:40.428Z,97129.19
2023-02-18T00:38:08.667Z,97122.88
2023-02-18T00:40:38.746Z,97120.50
2023-02-18T00:43:07.057Z,97119.34
2023-02-18T00:45:35.333Z,97123.22
2023-02-18T00:48:05.134Z,97104.03
2023-02-18T00:50:33.391Z,97121.44
2023-02-18T00:53:01.574Z,97120.00
2023-02-18T00:55:29.863Z,97126.31
2023-02-18T00:57:58.089Z,97109.34
2023-02-18T01:00:26.467Z,97101.88
2023-02-18T01:02:54.722Z,97121.69
2023-02-18T01:05:24.415Z,97115.03
2023-02-18T01:07:52.625Z,97113.22
2023-02-18T01:10:21.102Z,97121.69
2023-02-18T01:12:49.326Z,97104.84
2023-02-18T01:15:18.052Z,97121.19
2023-02-18T01:17:46.594Z,97122.53
2023-02-18T01:20:15.631Z,97127.03
2023-02-18T01:22:45.558Z,97112.19
2023-02-18T01:25:14.278Z,97131.50
2023-02-18T01:27:42.515Z,97118.72
2023-02-18T01:30:15.493Z,97114.56
2023-02-18T01:32:43.802Z,97102.41
2023-02-18T01:35:13.407Z,97110.25
2023-02-18T01:37:41.609Z,97108.25
2023-02-18T01:40:12.639Z,97103.28
2023-02-18T01:42:41.335Z,97098.97
2023-02-18T01:45:51.981Z,97107.59
2023-02-18T01:48:23.182Z,97110.44
2023-02-18T01:50:53.773Z,97094.94
2023-02-18T01:53:23.080Z,97110.28
2023-02-18T01:55:52.557Z,97118.34
2023-02-18T01:58:21.404Z,97107.78
2023-02-18T02:00:49.730Z,97098.94
2023-02-18T02:03:18.290Z,97102.44
2023-02-18T02:05:46.513Z,97097.59
2023-02-18T02:08:14.809Z,97092.28
2023-02-18T02:10:54.523Z,97087.81
2023-02-18T02:13:30.143Z,97088.13
2023-02-18T02:16:01.389Z,97080.81
2023-02-18T02:18:40.378Z,97065.81
2023-02-18T02:22:05.002Z,97056.34
2023-02-18T02:25:03.841Z,97072.78
2023-02-18T02:27:48.179Z,97068.47
2023-02-18T02:30:38.047Z,97071.31
2023-02-18T02:33:31.030Z,97070.31
2023-02-18T02:36:04.839Z,97077.47
2023-02-18T02:38:37.226Z,97063.69
2023-02-18T02:41:14.638Z,97058.50
2023-02-18T02:43:51.467Z,97057.66
2023-02-18T02:46:22.851Z,97057.66
2023-02-18T02:48:58.339Z,97050.81
2023-02-18T02:51:30.533Z,97034.72
2023-02-18T02:54:11.270Z,97041.72
2023-02-18T02:56:39.283Z,97047.84
2023-02-18T02:59:11.259Z,97036.50
2023-02-18T03:01:48.813Z,97043.88
2023-02-18T03:04:41.176Z,97052.84
2023-02-18T03:07:41.611Z,97056.16
2023-02-18T03:10:19.200Z,97062.44
2023-02-18T03:12:52.471Z,97051.53
2023-02-18T03:15:24.803Z,97045.03
2023-02-18T03:17:58.428Z,97055.16
2023-02-18T03:20:28.603Z,97047.38
2023-02-18T03:22:59.576Z,97047.53
2023-02-18T03:25:28.084Z,97034.00
2023-02-18T03:27:57.698Z,97031.22
2023-02-18T03:30:30.485Z,97032.53
2023-02-18T03:33:02.370Z,97027.41
2023-02-18T03:35:30.931Z,97036.03
2023-02-18T03:38:04.111Z,97033.03
2023-02-18T03:40:32.764Z,97041.88
2023-02-18T03:43:01.055Z,97028.22
2023-02-18T03:45:29.489Z,97041.69
2023-02-18T03:47:57.700Z,97029.72
2023-02-18T03:50:26.050Z,97039.22
2023-02-18T03:52:54.287Z,97035.06
2023-02-18T03:55:23.968Z,97041.03
2023-02-18T03:57:52.195Z,97042.16
2023-02-18T04:00:21.713Z,97038.31
2023-02-18T04:02:49.924Z,97045.19
2023-02-18T04:05:18.329Z,97050.34
2023-02-18T04:07:46.619Z,97043.94
2023-02-18T04:10:14.850Z,97046.50
2023-02-18T04:12:44.478Z,97037.88
2023-02-18T04:15:13.810Z,97045.00
2023-02-18T04:17:42.122Z,97051.81
2023-02-18T04:20:11.219Z,97047.00
2023-02-18T04:22:39.412Z,97044.81
2023-02-18T04:25:08.681Z,97053.31
2023-02-18T04:27:36.918Z,97056.50
2023-02-18T04:30:08.120Z,97053.13
2023-02-18T04:32:36.470Z,97063.56
2023-02-18T04:35:05.093Z,97057.56
2023-02-18T04:37:33.338Z,97056.84
2023-02-18T04:40:01.591Z,97054.66
2023-02-18T04:42:29.813Z,97061.09
2023-02-18T04:44:58.054Z,97058.44
2023-02-18T04:47:27.940Z,97055.47
2023-02-18T04:49:56.188Z,97063.28
2023-02-18T04:52:24.553Z,97073.53
2023-02-18T04:54:52.775Z,97081.38
2023-02-18T04:57:21.003Z,97076.84
2023-02-18T04:59:49.212Z,97066.03
2023-02-18T05:02:17.417Z,97074.22
2023-02-18T05:04:46.970Z,97062.25
2023-02-18T05:07:15.245Z,97055.13
2023-02-18T05:09:43.526Z,97058.44
2023-02-18T05:12:11.772Z,97065.97
2023-02-18T05:14:40.004Z,97058.63
2023-02-18T05:17:08.400Z,97036.34
2023-02-18T05:19:36.673Z,97054.75
2023-02-18T05:22:06.275Z,97039.81
2023-02-18T05:24:34.569Z,97042.03
2023-02-18T05:27:02.920Z,97042.38
2023-02-18T05:29:31.273Z,97043.16
2023-02-18T05:31:59.615Z,97037.81
2023-02-18T05:34:27.984Z,97037.94
2023-02-18T05:36:56.308Z,97037.97
2023-02-18T05:39:25.998Z,97035.56
2023-02-18T05:41:54.277Z,97031.88
2023-02-18T05:44:31.615Z,97022.47
2023-02-18T05:47:00.702Z,97023.38
2023-02-18T05:49:29.091Z,97026.25
2023-02-18T05:51:57.524Z,97028.94
2023-02-18T05:54:27.777Z,97028.28
2023-02-18T05:56:56.265Z,97035.19
2023-02-18T05:59:24.606Z,97039.34
2023-02-18T06:01:52.915Z,97038.13
2023-02-18T06:04:21.147Z,97036.66
2023-02-18T06:06:49.460Z,97017.50
2023-02-18T06:09:17.784Z,97030.06
2023-02-18T06:11:47.371Z,97026.66
2023-02-18T06:14:15.578Z,97033.19
2023-02-18T06:16:43.842Z,97034.97
2023-02-18T06:19:12.074Z,97017.38
2023-02-18T06:21:40.295Z,97042.91
2023-02-18T06:24:08.717Z,97040.22
2023-02-18T06:26:36.929Z,97023.72
2023-02-18T06:29:06.533Z,97050.06
2023-02-18T06:31:34.857Z,97053.09
2023-02-18T06:34:03.110Z,97040.22
2023-02-18T06:36:31.804Z,97035.63
2023-02-18T06:39:00.005Z,97027.94
2023-02-18T06:41:28.293Z,97044.41
2023-02-18T06:43:56.536Z,97013.06
2023-02-18T06:46:26.144Z,97034.66
2023-02-18T06:48:54.582Z,97039.69
2023-02-18T06:51:22.887Z,97038.53
2023-02-18T06:53:51.197Z,97037.34
2023-02-18T06:56:19.562Z,97035.09
2023-02-18T06:58:47.829Z,97039.19
2023-02-18T07:01:16.138Z,97036.75
2023-02-18T07:03:46.885Z,97043.50
2023-02-18T07:06:16.643Z,97041.84
2023-02-18T07:08:44.939Z,97011.09
2023-02-18T07:11:13.124Z,97029.19
2023-02-18T07:13:41.365Z,97038.53
2023-02-18T07:16:09.814Z,97040.00
2023-02-18T07:18:38.260Z,97027.41
2023-02-18T07:21:08.038Z,97034.34
2023-02-18T07:23:36.230Z,97035.22
2023-02-18T07:26:07.075Z,97043.22
2023-02-18T07:28:35.827Z,97044.03
2023-02-18T07:31:04.305Z,97049.34
2023-02-18T07:33:32.713Z,97034.34
2023-02-18T07:36:02.685Z,97038.34
2023-02-18T07:38:32.298Z,97028.06
2023-02-18T07:41:00.651Z,97037.22
2023-02-18T07:43:28.937Z,97037.94
2023-02-18T07:45:57.235Z,97032.03
2023-02-18T07:48:25.510Z,97043.84
2023-02-18T07:50:53.796Z,97033.72
2023-02-18T07:53:21.990Z,97023.19
2023-02-18T07:55:51.671Z,97026.16
2023-02-18T07:58:21.214Z,97034.41
2023-02-18T08:00:50.411Z,97029.78
2023-02-18T08:03:19.948Z,97021.50
2023-02-18T08:05:49.638Z,97007.09
2023-02-18T08:08:20.447Z,97016.16
2023-02-18T08:10:49.031Z,97024.03
2023-02-18T08:13:18.955Z,97006.91
2023-02-18T08:15:47.251Z,97018.06
2023-02-18T08:18:17.940Z,97014.81
2023-02-18T08:20:47.241Z,97010.97
2023-02-18T08:23:16.816Z,96998.59
2023-02-18T08:25:48.719Z,96994.88
2023-02-18T08:28:20.425Z,96996.13
2023-02-18T08:30:50.017Z,96996.66
2023-02-18T08:33:18.753Z,96987.66
2023-02-18T08:35:48.019Z,96975.31
2023-02-18T08:38:16.314Z,96976.69
2023-02-18T08:40:44.826Z,96989.19
2023-02-18T08:43:13.707Z,96980.06
2023-02-18T08:45:43.991Z,96988.75
2023-02-18T08:48:17.686Z,96964.41
2023-02-18T08:50:48.394Z,96974.78
2023-02-18T08:53:16.815Z,96985.34
2023-02-18T08:55:45.673Z,96967.19
2023-02-18T08:58:14.127Z,96978.16
2023-02-18T09:00:44.802Z,96974.38
2023-02-18T09:03:14.441Z,96957.38
2023-02-18T09:05:42.900Z,96966.81
2023-02-18T09:08:11.187Z,96971.00
2023-02-18T09:10:39.749Z,96970.50
2023-02-18T09:13:08.060Z,96980.13
2023-02-18T09:15:36.403Z,96985.13
2023-02-18T09:18:06.066Z,96962.34
2023-02-18T09:20:34.351Z,96982.06
2023-02-18T09:23:03.746Z,96969.31
2023-02-18T09:25:32.053Z,96967.19
2023-02-18T09:28:00.388Z,96963.41
2023-02-18T09:30:28.796Z,96965.16
2023-02-18T09:32:57.258Z,96974.41
2023-02-18T09:35:26.973Z,96968.50
2023-02-18T09:37:55.359Z,96950.22
2023-02-18T09:40:27.974Z,96961.94
2023-02-18T09:42:57.270Z,96947.91
2023-02-18T09:45:25.857Z,96931.97
2023-02-18T09:47:54.748Z,96954.53
2023-02-18T09:50:24.423Z,96940.09
2023-02-18T09:52:54.422Z,96925.34
2023-02-18T09:55:25.621Z,96940.09
2023-02-18T09:57:55.771Z,96926.88
2023-02-18T10:00:26.294Z,96922.66
2023-02-18T10:02:57.032Z,96919.22
2023-02-18T10:05:26.236Z,96900.56
2023-02-18T10:07:59.545Z,96901.56
2023-02-18T10:10:37.387Z,96909.81
2023-02-18T10:13:05.917Z,96915.75
2023-02-18T10:15:34.513Z,96923.84
2023-02-18T10:18:03.207Z,96909.03
2023-02-18T10:20:32.157Z,96895.88
2023-02-18T10:23:02.869Z,96903.44
2023-02-18T10:25:31.752Z,96899.25
2023-02-18T10:28:00.611Z,96870.69
2023-02-18T10:30:34.145Z,96894.16
2023-02-18T10:33:18.054Z,96890.28
2023-02-18T10:35:52.564Z,96886.78
2023-02-18T10:38:30.491Z,96876.09
2023-02-18T10:41:04.624Z,96846.66
2023-02-18T10:43:39.730Z,96861.28
2023-02-18T10:46:13.963Z,96857.25
2023-02-18T10:48:57.679Z,96843.41
2023-02-18T10:51:29.671Z,96824.09
2023-02-18T10:53:59.376Z,96837.06
2023-02-18T10:56:37.144Z,96812.09
2023-02-18T10:59:13.592Z,96805.38
2023-02-18T11:01:42.397Z,96820.31
2023-02-18T11:04:15.113Z,96807.41
2023-02-18T11:06:46.473Z,96847.41
2023-02-18T11:09:28.377Z,96789.88
2023-02-18T11:12:08.227Z,96824.00
2023-02-18T11:14:47.296Z,96789.00
2023-02-18T11:17:22.280Z,96810.16
2023-02-18T11:19:54.878Z,96816.75
2023-02-18T11:22:25.711Z,96822.56
2023-02-18T11:25:00.028Z,96809.81
2023-02-18T11:27:32.844Z,96829.63
2023-02-18T11:30:06.404Z,96814.63
2023-02-18T11:32:36.540Z,96779.16
2023-02-18T11:35:06.192Z,96794.78
2023-02-18T11:37:35.379Z,96797.22
2023-02-18T11:40:06.439Z,96798.16
2023-02-18T11:42:34.722Z,96794.00
2023-02-18T11:45:05.518Z,96755.38
2023-02-18T11:47:35.489Z,96777.34
2023-02-18T11:50:16.479Z,96776.72
2023-02-18T11:52:46.670Z,96771.84
2023-02-18T11:55:21.288Z,96731.66
2023-02-18T11:57:52.399Z,96751.88
2023-02-18T12:00:36.750Z,96743.69
2023-02-18T12:03:09.533Z,96744.50
2023-02-18T12:05:38.884Z,96748.06
2023-02-18T12:08:11.672Z,96749.13
2023-02-18T12:10:44.162Z,96731.25
2023-02-18T12:13:24.594Z,96728.88
2023-02-18T12:16:00.235Z,96703.31
2023-02-18T12:18:41.775Z,96730.63
2023-02-18T12:21:33.892Z,96685.25
2023-02-18T12:24:12.041Z,96668.41
2023-02-18T12:26:48.035Z,96703.78
2023-02-18T12:29:35.990Z,96692.66
2023-02-18T12:32:14.048Z,96689.50
2023-02-18T12:34:50.596Z,96683.47
2023-02-18T12:37:37.733Z,96686.69
2023-02-18T12:40:21.941Z,96626.78
2023-02-18T12:42:58.036Z,96686.66
2023-02-18T12:45:59.824Z,96660.59
2023-02-18T12:48:39.902Z,96692.97
2023-02-18T12:51:23.463Z,96692.13
2023-02-18T12:54:15.195Z,96668.03
2023-02-18T12:57:00.468Z,96683.03
2023-02-18T12:59:44.825Z,96656.94
2023-02-18T13:02:24.167Z,96698.72
2023-02-18T13:04:55.514Z,96700.19
2023-02-18T13:07:47.692Z,96687.56
2023-02-18T13:10:30.885Z,96694.28
2023-02-18T13:13:04.008Z,96688.50
2023-02-18T13:15:39.667Z,96666.16
2023-02-18T13:18:13.055Z,96687.78
2023-02-18T13:20:43.722Z,96681.25
2023-02-18T13:23:19.495Z,96681.19
2023-02-18T13:25:49.004Z,96677.69
2023-02-18T13:28:23.026Z,96667.75
2023-02-18T13:31:17.216Z,96684.06
2023-02-18T13:33:48.668Z,96677.09
2023-02-18T13:36:27.552Z,96667.88
2023-02-18T13:39:01.878Z,96635.63
2023-02-18T13:41:30.300Z,96674.88
2023-02-18T13:43:58.645Z,96683.56
2023-02-18T13:46:28.407Z,96672.72
2023-02-18T13:49:06.534Z,96682.56
2023-02-18T13:51:40.095Z,96692.59
2023-02-18T13:54:18.591Z,96658.75
2023-02-18T13:56:50.955Z,96671.38
2023-02-18T13:59:21.262Z,96688.34
2023-02-18T14:01:52.346Z,96659.25
2023-02-18T14:04:51.433Z,96663.69
2023-02-18T14:07:47.840Z,96653.88
2023-02-18T14:10:28.264Z,96713.22
2023-02-18T14:13:19.594Z,96678.38
2023-02-18T14:15:56.377Z,96683.69
2023-02-18T14:18:34.864Z,96679.59
2023-02-18T14:21:21.109Z,96667.88
2023-02-18T14:24:01.808Z,96665.91
2023-02-18T14:26:32.272Z,96666.28
2023-02-18T14:29:04.391Z,96677.03
2023-02-18T14:31:46.566Z,96676.97
2023-02-18T14:34:59.979Z,96659.09
2023-02-18T14:37:42.947Z,96667.97
2023-02-18T14:40:25.605Z,96655.22
2023-02-18T14:43:00.742Z,96643.72
2023-02-18T14:45:36.587Z,96658.22
2023-02-18T14:48:20.167Z,96660.94
2023-02-18T14:50:50.480Z,96646.16
2023-02-18T14:53:22.070Z,96660.91
2023-02-18T14:55:52.145Z,96674.66
2023-02-18T14:58:28.713Z,96679.41
2023-02-18T15:00:57.393Z,96672.78
2023-02-18T15:03:27.839Z,96669.03
2023-02-18T15:05:56.186Z,96666.41
2023-02-18T15:08:27.120Z,96693.22
2023-02-18T15:10:59.370Z,96679.50
2023-02-18T15:13:29.698Z,96672.97
2023-02-18T15:16:00.076Z,96669.00
2023-02-18T15:18:31.610Z,96680.66
2023-02-18T15:21:02.305Z,96672.53
2023-02-18T15:23:32.574Z,96676.44
2023-02-18T15:26:00.896Z,96680.06
2023-02-18T15:28:31.636Z,96675.66
2023-02-18T15:31:00.496Z,96676.00
2023-02-18T15:33:29.182Z,96672.31
2023-02-18T15:36:02.694Z,96676.13
2023-02-18T15:38:32.527Z,96684.88
2023-02-18T15:41:01.740Z,96677.97
2023-02-18T15:43:31.037Z,96681.19
2023-02-18T15:45:59.878Z,96688.81
2023-02-18T15:48:33.894Z,96677.19
2023-02-18T15:51:16.321Z,96673.53
2023-02-18T15:53:49.420Z,96669.00
2023-02-18T15:56:23.131Z,96675.59
2023-02-18T15:58:51.514Z,96671.81
2023-02-18T16:01:28.225Z,96686.41
2023-02-18T16:03:57.367Z,96678.66
2023-02-18T16:06:28.006Z,96677.97
2023-02-18T16:08:58.977Z,96672.56
2023-02-18T16:11:30.754Z,96681.47
2023-02-18T16:14:00.247Z,96670.34
2023-02-18T16:16:30.824Z,96670.25
2023-02-18T16:18:58.945Z,96670.31
2023-02-18T16:21:34.177Z,96684.13
2023-02-18T16:24:04.893Z,96665.00
2023-02-18T16:26:43.268Z,96678.97
2023-02-18T16:29:14.424Z,96680.91
2023-02-18T16:31:42.853Z,96665.38
2023-02-18T16:34:11.201Z,96674.00
2023-02-18T16:37:00.241Z,96680.47
2023-02-18T16:39:32.686Z,96669.97
2023-02-18T16:42:01.007Z,96672.25
2023-02-18T16:44:29.307Z,96669.88
2023-02-18T16:46:58.140Z,96663.41
2023-02-18T16:49:26.358Z,96675.81
2023-02-18T16:51:54.573Z,96668.91
2023-02-18T16:54:22.826Z,96675.75
2023-02-18T16:56:53.022Z,96676.09
2023-02-18T16:59:21.234Z,96669.75
2023-02-18T17:01:49.642Z,96682.00
2023-02-18T17:04:19.949Z,96681.63
2023-02-18T17:06:48.599Z,96689.63
2023-02-18T17:09:17.865Z,96685.94
2023-02-18T17:11:47.250Z,96681.50
2023-02-18T17:14:18.592Z,96696.31
2023-02-18T17:16:46.995Z,96691.19
2023-02-18T17:19:15.983Z,96702.25
2023-02-18T17:21:45.193Z,96700.41
2023-02-18T17:24:14.800Z,96698.63
2023-02-18T17:26:43.414Z,96707.44
2023-02-18T17:29:11.718Z,96701.69
2023-02-18T17:31:44.478Z,96688.22
2023-02-18T17:34:15.924Z,96712.88
2023-02-18T17:36:45.564Z,96718.81
2023-02-18T17:39:15.165Z,96707.47
2023-02-18T17:41:43.543Z,96713.72
2023-02-18T17:44:15.145Z,96714.81
2023-02-18T17:46:46.456Z,96730.13
2023-02-18T17:49:14.765Z,96727.47
2023-02-18T17:51:43.100Z,96717.09
2023-02-18T17:54:13.515Z,96708.88
2023-02-18T17:56:41.865Z,96711.59
2023-02-18T17:59:10.139Z,96715.66
2023-02-18T18:01:38.581Z,96727.72
2023-02-18T18:04:13.123Z,96723.69
2023-02-18T18:06:41.410Z,96725.53
2023-02-18T18:09:09.837Z,96731.34
2023-02-18T18:11:38.442Z,96742.47
2023-02-18T18:14:06.669Z,96725.38
2023-02-18T18:16:34.946Z,96733.50
2023-02-18T18:19:03.198Z,96735.75
2023-02-18T18:21:35.649Z,96739.69
2023-02-18T18:24:04.293Z,96732.59
2023-02-18T18:26:32.575Z,96732.38
2023-02-18T18:29:00.868Z,96740.13
2023-02-18T18:31:29.484Z,96740.16
2023-02-18T18:33:57.787Z,96742.53
2023-02-18T18:36:25.977Z,96749.94
2023-02-18T18:38:55.508Z,96749.69
2023-02-18T18:41:23.831Z,96757.88
2023-02-18T18:43:52.113Z,96759.13
2023-02-18T18:46:20.529Z,96753.91
2023-02-18T18:48:48.848Z,96758.69
2023-02-18T18:51:17.797Z,96757.00
2023-02-18T18:53:46.125Z,96762.31
2023-02-18T18:56:15.823Z,96772.69
2023-02-18T18:58:44.051Z,96767.34
2023-02-18T19:01:17.004Z,96770.44
2023-02-18T19:03:45.429Z,96765.53
2023-02-18T19:06:14.469Z,96780.25
2023-02-18T19:08:42.718Z,96771.88
2023-02-18T19:11:12.057Z,96774.97
2023-02-18T19:13:42.020Z,96772.81
2023-02-18T19:16:14.630Z,96768.88
2023-02-18T19:18:42.957Z,96777.72
2023-02-18T19:21:12.384Z,96769.19
2023-02-18T19:23:41.131Z,96771.72
2023-02-18T19:26:09.739Z,96778.63
2023-02-18T19:28:38.004Z,96778.44
2023-02-18T19:31:11.148Z,96767.34
2023-02-18T19:33:40.214Z,96780.25
2023-02-18T19:36:09.701Z,96774.69
2023-02-18T19:38:38.129Z,96787.84
2023-02-18T19:41:10.107Z,96780.66
2023-02-18T19:43:38.556Z,96782.00
2023-02-18T19:46:10.675Z,96781.13
2023-02-18T19:48:39.139Z,96779.41
2023-02-18T19:51:07.784Z,96780.06
2023-02-18T19:53:36.760Z,96788.44
2023-02-18T19:56:07.486Z,96788.78
2023-02-18T19:58:36.381Z,96788.59
2023-02-18T20:01:05.036Z,96796.91
2023-02-18T20:03:34.689Z,96788.19
2023-02-18T20:06:02.945Z,96804.81
2023-02-18T20:08:31.476Z,96807.59
2023-02-18T20:11:00.062Z,96810.28
2023-02-18T20:13:28.526Z,96799.50
2023-02-18T20:15:56.843Z,96798.13
2023-02-18T20:18:25.057Z,96809.09
2023-02-18T20:20:54.596Z,96813.28
2023-02-18T20:23:22.914Z,96805.44
2023-02-18T20:25:51.209Z,96809.69
2023-02-18T20:28:19.505Z,96803.81
2023-02-18T20:30:47.769Z,96809.75
2023-02-18T20:33:15.966Z,96803.63
2023-02-18T20:35:44.187Z,96805.38
2023-02-18T20:38:13.766Z,96814.22
2023-02-18T20:40:41.986Z,96792.09
2023-02-18T20:43:10.217Z,96801.22
2023-02-18T20:45:38.421Z,96798.84
2023-02-18T20:48:06.834Z,96800.72
2023-02-18T20:50:35.093Z,96812.31
2023-02-18T20:53:03.342Z,96797.72
2023-02-18T20:55:32.905Z,96806.91
2023-02-18T20:58:01.128Z,96806.66
2023-02-18T21:00:29.369Z,96804.78
2023-02-18T21:02:57.645Z,96809.97
2023-02-18T21:05:25.877Z,96815.44
2023-02-18T21:07:54.080Z,96803.94
2023-02-18T21:10:22.346Z,96800.44
2023-02-18T21:12:51.908Z,96802.56
2023-02-18T21:15:20.139Z,96803.91
2023-02-18T21:17:48.311Z,96801.44
2023-02-18T21:20:16.570Z,96805.13
2023-02-18T21:22:44.803Z,96802.13
2023-02-18T21:25:13.919Z,96807.16
2023-02-18T21:27:42.114Z,96801.28
2023-02-18T21:30:12.641Z,96798.63
2023-02-18T21:32:40.860Z,96792.63
2023-02-18T21:35:09.321Z,96806.53
2023-02-18T21:37:37.557Z,96800.13
2023-02-18T21:40:06.353Z,96805.47
2023-02-18T21:42:34.674Z,96795.84
2023-02-18T21:45:03.031Z,96797.91
2023-02-18T21:47:32.646Z,96799.38
2023-02-18T21:50:00.862Z,96798.91
2023-02-18T21:52:29.158Z,96803.81
2023-02-18T21:54:57.449Z,96789.59
2023-02-18T21:57:26.016Z,96798.28
2023-02-18T21:59:54.393Z,96786.03
2023-02-18T22:02:25.058Z,96796.06
2023-02-18T22:04:54.627Z,96793.69
2023-02-18T22:07:24.825Z,96790.31
2023-02-18T22:09:53.770Z,96793.03
2023-02-18T22:12:23.110Z,96795.72
2023-02-18T22:14:51.374Z,96791.78
2023-02-18T22:17:21.506Z,96787.59
2023-02-18T22:19:50.077Z,96786.88
2023-02-18T22:22:19.674Z,96793.53
2023-02-18T22:24:47.897Z,96793.56
2023-02-18T22:27:16.147Z,96789.31
2023-02-18T22:29:44.602Z,96783.91
2023-02-18T22:32:12.890Z,96783.25
2023-02-18T22:34:41.341Z,96785.03
2023-02-18T22:37:09.620Z,96790.97
2023-02-18T22:39:39.556Z,96781.50
2023-02-18T22:42:07.809Z,96785.22
2023-02-18T22:44:36.032Z,96780.63
2023-02-18T22:47:04.286Z,96778.34
2023-02-18T22:49:32.487Z,96780.19
2023-02-18T22:52:00.707Z,96780.00
2023-02-18T22:54:28.975Z,96778.81
2023-02-18T22:56:58.566Z,96779.16
2023-02-18T22:59:26.758Z,96781.66
2023-02-18T23:01:54.981Z,96774.38
2023-02-18T23:04:23.348Z,96774.19
2023-02-18T23:06:51.919Z,96771.13
2023-02-18T23:09:22.081Z,96764.03
2023-02-18T23:11:51.313Z,96775.34
2023-02-18T23:14:22.362Z,96775.91
2023-02-18T23:17:09.855Z,96780.72
2023-02-18T23:19:38.772Z,96782.63
2023-02-18T23:22:07.022Z,96791.53
2023-02-18T23:24:35.707Z,96783.44
2023-02-18T23:27:05.042Z,96774.16
2023-02-18T23:29:34.634Z,96778.84
2023-02-18T23:32:03.170Z,96774.09
2023-02-18T23:34:31.722Z,96772.41
2023-02-18T23:37:00.092Z,96776.03
2023-02-18T23:39:29.484Z,96760.78
2023-02-18T23:41:58.011Z,96763.28
2023-02-18T23:44:27.107Z,96768.44
2023-02-18T23:46:56.715Z,96759.06
2023-02-18T23:49:26.313Z,96760.91
2023-02-18T23:51:56.593Z,96764.41
2023-02-18T23:54:25.410Z,96753.13
2023-02-18T23:56:53.691Z,96759.34
2023-02-18T23:59:22.008Z,96748.09
