createdAt,value
2018-08-07T00:00:31.817Z,3.00
2018-08-07T00:03:03.454Z,3.87
2018-08-07T00:05:35.213Z,4.35
2018-08-07T00:08:08.587Z,3.67
2018-08-07T00:10:39.994Z,4.53
2018-08-07T00:13:11.406Z,4.08
2018-08-07T00:15:42.907Z,6.30
2018-08-07T00:18:14.552Z,4.10
2018-08-07T00:20:45.854Z,3.52
2018-08-07T00:23:16.866Z,4.87
2018-08-07T00:25:48.848Z,3.75
2018-08-07T00:28:20.274Z,4.72
2018-08-07T00:30:51.828Z,5.20
2018-08-07T00:33:23.616Z,4.95
2018-08-07T00:35:55.231Z,5.08
2018-08-07T00:38:26.665Z,5.15
2018-08-07T00:40:57.975Z,5.53
2018-08-07T00:43:29.794Z,4.65
2018-08-07T00:46:01.245Z,4.83
2018-08-07T00:48:32.942Z,5.00
2018-08-07T00:51:04.519Z,4.90
2018-08-07T00:53:35.986Z,5.28
2018-08-07T00:56:07.581Z,5.30
2018-08-07T00:58:39.330Z,7.17
2018-08-07T01:01:10.781Z,4.87
2018-08-07T01:03:42.642Z,7.65
2018-08-07T01:06:13.948Z,6.42
2018-08-07T01:08:45.500Z,5.50
2018-08-07T01:11:17.120Z,8.93
2018-08-07T01:13:48.560Z,6.15
2018-08-07T01:16:20.124Z,5.10
2018-08-07T01:18:51.556Z,5.53
2018-08-07T01:21:23.419Z,5.65
2018-08-07T01:23:54.911Z,5.00
2018-08-07T01:26:26.629Z,5.33
2018-08-07T01:28:58.128Z,5.83
2018-08-07T01:31:29.901Z,4.42
2018-08-07T01:34:01.582Z,5.47
2018-08-07T01:36:32.729Z,5.47
2018-08-07T01:39:04.384Z,4.87
2018-08-07T01:41:35.910Z,5.78
2018-08-07T01:44:07.693Z,4.65
2018-08-07T01:46:39.219Z,6.30
2018-08-07T01:49:10.702Z,5.10
2018-08-07T01:51:41.389Z,6.95
2018-08-07T01:54:12.991Z,5.80
2018-08-07T01:56:44.559Z,4.72
2018-08-07T01:59:15.967Z,4.92
2018-08-07T02:01:47.551Z,5.70
2018-08-07T02:04:19.104Z,5.35
2018-08-07T02:06:50.061Z,5.60
2018-08-07T02:09:21.388Z,5.20
2018-08-07T02:11:52.877Z,5.10
2018-08-07T02:14:24.532Z,5.72
2018-08-07T02:16:56.163Z,5.22
2018-08-07T02:19:27.675Z,5.72
2018-08-07T02:21:59.138Z,4.85
2018-08-07T02:24:30.618Z,5.67
2018-08-07T02:27:02.177Z,5.30
2018-08-07T02:29:34.244Z,5.33
2018-08-07T02:32:05.760Z,4.62
2018-08-07T02:34:37.061Z,5.42
2018-08-07T02:37:08.651Z,6.55
2018-08-07T02:39:40.176Z,6.08
2018-08-07T02:42:11.922Z,6.33
2018-08-07T02:44:43.376Z,5.05
2018-08-07T02:47:14.824Z,5.35
2018-08-07T02:49:46.456Z,8.00
2018-08-07T02:52:17.925Z,5.42
2018-08-07T02:54:49.830Z,10.58
2018-08-07T02:57:21.221Z,5.70
2018-08-07T02:59:52.715Z,8.63
2018-08-07T03:02:24.218Z,5.80
2018-08-07T03:04:55.727Z,9.90
2018-08-07T03:07:27.115Z,7.42
2018-08-07T03:09:58.780Z,14.28
2018-08-07T03:12:30.188Z,9.68
2018-08-07T03:15:01.485Z,10.30
2018-08-07T03:17:32.880Z,6.58
2018-08-07T03:20:04.395Z,5.83
2018-08-07T03:22:35.723Z,9.48
2018-08-07T03:25:09.070Z,6.95
2018-08-07T03:27:41.154Z,8.55
2018-08-07T03:30:15.804Z,10.88
2018-08-07T03:32:47.763Z,6.65
2018-08-07T03:35:19.302Z,7.03
2018-08-07T03:37:50.693Z,6.37
2018-08-07T03:40:22.417Z,7.15
2018-08-07T03:42:53.906Z,6.75
2018-08-07T03:45:25.391Z,6.55
2018-08-07T03:47:56.774Z,6.50
2018-08-07T03:50:28.157Z,7.55
2018-08-07T03:52:59.711Z,6.95
2018-08-07T03:55:31.128Z,6.03
2018-08-07T03:58:02.493Z,6.67
2018-08-07T04:00:38.163Z,6.17
2018-08-07T04:03:09.576Z,8.38
2018-08-07T04:05:41.122Z,6.55
2018-08-07T04:08:12.539Z,6.47
2018-08-07T04:10:44.031Z,6.60
2018-08-07T04:13:15.342Z,8.08
2018-08-07T04:15:46.902Z,11.18
2018-08-07T04:18:18.379Z,10.32
2018-08-07T04:20:49.944Z,9.78
2018-08-07T04:23:21.583Z,6.20
2018-08-07T04:25:53.247Z,13.83
2018-08-07T04:28:25.309Z,6.60
2018-08-07T04:30:56.945Z,7.53
2018-08-07T04:33:28.411Z,7.58
2018-08-07T04:36:00.005Z,8.30
2018-08-07T04:38:31.599Z,7.60
2018-08-07T04:41:03.180Z,6.45
2018-08-07T04:43:34.739Z,5.97
2018-08-07T04:46:06.410Z,9.15
2018-08-07T04:48:37.767Z,5.62
2018-08-07T04:51:09.199Z,6.95
2018-08-07T04:53:40.611Z,6.87
2018-08-07T04:56:12.060Z,10.43
2018-08-07T04:58:43.625Z,7.20
2018-08-07T05:01:15.501Z,6.67
2018-08-07T05:03:47.294Z,5.67
2018-08-07T05:06:18.789Z,6.33
2018-08-07T05:08:50.357Z,8.53
2018-08-07T05:11:21.850Z,6.92
2018-08-07T05:13:53.619Z,5.22
2018-08-07T05:16:25.222Z,8.93
2018-08-07T05:18:57.055Z,5.97
2018-08-07T05:21:28.494Z,6.67
2018-08-07T05:24:00.001Z,7.72
2018-08-07T05:26:31.549Z,5.20
2018-08-07T05:29:03.164Z,10.63
2018-08-07T05:31:34.886Z,7.83
2018-08-07T05:34:06.445Z,9.30
2018-08-07T05:36:38.025Z,10.48
2018-08-07T05:39:11.371Z,7.25
2018-08-07T05:41:43.025Z,8.13
2018-08-07T05:44:14.856Z,6.15
2018-08-07T05:46:47.253Z,8.23
2018-08-07T05:49:18.932Z,9.75
2018-08-07T05:51:50.661Z,10.32
2018-08-07T05:54:22.607Z,9.43
2018-08-07T05:56:54.142Z,7.17
2018-08-07T05:59:25.704Z,8.10
2018-08-07T06:01:57.523Z,6.83
2018-08-07T06:04:29.183Z,6.22
2018-08-07T06:07:00.771Z,8.38
2018-08-07T06:09:32.274Z,6.05
2018-08-07T06:12:03.997Z,6.92
2018-08-07T06:14:35.664Z,15.13
2018-08-07T06:17:07.304Z,7.50
2018-08-07T06:19:38.976Z,6.67
2018-08-07T06:22:10.958Z,6.87
2018-08-07T06:24:42.334Z,5.80
2018-08-07T06:27:13.904Z,5.90
2018-08-07T06:29:45.311Z,5.65
2018-08-07T06:32:16.736Z,7.78
2018-08-07T06:34:48.372Z,6.42
2018-08-07T06:37:19.936Z,6.20
2018-08-07T06:39:51.573Z,6.05
2018-08-07T06:42:22.878Z,5.40
2018-08-07T06:44:54.788Z,6.65
2018-08-07T06:47:26.550Z,6.67
2018-08-07T06:49:58.311Z,5.62
2018-08-07T06:52:29.677Z,5.55
2018-08-07T06:55:01.350Z,6.22
2018-08-07T06:57:32.998Z,5.85
2018-08-07T07:00:05.909Z,5.53
2018-08-07T07:02:37.217Z,6.10
2018-08-07T07:05:08.754Z,6.10
2018-08-07T07:07:40.269Z,6.40
2018-08-07T07:10:12.672Z,6.22
2018-08-07T07:12:45.149Z,8.03
2018-08-07T07:15:17.228Z,6.08
2018-08-07T07:17:49.176Z,6.17
2018-08-07T07:20:20.875Z,6.35
2018-08-07T07:22:52.483Z,5.42
2018-08-07T07:25:23.945Z,6.03
2018-08-07T07:27:55.602Z,5.28
2018-08-07T07:30:26.872Z,5.90
2018-08-07T07:32:58.343Z,8.95
2018-08-07T07:35:29.899Z,7.78
2018-08-07T07:38:01.523Z,5.72
2018-08-07T07:40:33.014Z,6.15
2018-08-07T07:43:04.534Z,5.83
2018-08-07T07:45:36.125Z,6.17
2018-08-07T07:48:07.973Z,7.33
2018-08-07T07:50:39.254Z,6.42
2018-08-07T07:53:11.206Z,6.22
2018-08-07T07:55:42.593Z,6.17
2018-08-07T07:58:14.040Z,6.97
2018-08-07T08:00:45.391Z,8.18
2018-08-07T08:03:16.868Z,5.87
2018-08-07T08:05:48.309Z,5.80
2018-08-07T08:08:19.687Z,6.00
2018-08-07T08:10:51.100Z,6.53
2018-08-07T08:13:22.631Z,5.75
2018-08-07T08:15:54.502Z,6.22
2018-08-07T08:18:25.860Z,5.92
2018-08-07T08:20:57.321Z,6.95
2018-08-07T08:23:28.762Z,6.00
2018-08-07T08:26:00.671Z,7.83
2018-08-07T08:28:32.072Z,7.05
2018-08-07T08:31:03.676Z,9.50
2018-08-07T08:33:35.127Z,8.93
2018-08-07T08:36:06.660Z,6.08
2018-08-07T08:38:38.337Z,5.97
2018-08-07T08:41:10.176Z,7.90
2018-08-07T08:43:41.936Z,6.22
2018-08-07T08:46:13.424Z,6.12
2018-08-07T08:48:45.173Z,9.88
2018-08-07T08:51:17.010Z,6.37
2018-08-07T08:53:48.703Z,6.85
2018-08-07T08:56:20.313Z,6.58
2018-08-07T08:58:51.712Z,6.45
2018-08-07T09:01:23.310Z,6.87
2018-08-07T09:03:55.031Z,7.20
2018-08-07T09:06:26.583Z,9.50
2018-08-07T09:08:57.913Z,7.60
2018-08-07T09:11:29.494Z,7.75
2018-08-07T09:14:01.286Z,7.85
2018-08-07T09:16:32.727Z,14.55
2018-08-07T09:19:04.435Z,7.70
2018-08-07T09:21:36.689Z,7.28
2018-08-07T09:24:08.836Z,10.05
2018-08-07T09:26:40.516Z,6.03
2018-08-07T09:29:12.010Z,9.68
2018-08-07T09:31:43.544Z,6.40
2018-08-07T09:34:15.113Z,8.15
2018-08-07T09:36:46.725Z,10.63
2018-08-07T09:39:18.193Z,10.43
2018-08-07T09:41:50.043Z,10.75
2018-08-07T09:44:21.528Z,6.62
2018-08-07T09:46:52.906Z,11.90
2018-08-07T09:49:24.485Z,7.20
2018-08-07T09:51:55.836Z,6.37
2018-08-07T09:54:26.638Z,6.62
2018-08-07T09:56:57.926Z,6.22
2018-08-07T09:59:29.520Z,7.72
2018-08-07T10:02:05.984Z,5.30
2018-08-07T10:04:37.543Z,6.50
2018-08-07T10:07:09.016Z,6.08
2018-08-07T10:09:40.546Z,8.70
2018-08-07T10:12:12.100Z,6.87
2018-08-07T10:14:44.083Z,6.47
2018-08-07T10:17:15.489Z,6.20
2018-08-07T10:19:47.050Z,7.60
2018-08-07T10:22:18.665Z,6.90
2018-08-07T10:24:50.126Z,6.65
2018-08-07T10:27:21.582Z,6.78
2018-08-07T10:29:53.305Z,5.75
2018-08-07T10:32:24.932Z,10.60
2018-08-07T10:34:56.681Z,7.08
2018-08-07T10:37:28.328Z,7.87
2018-08-07T10:39:59.944Z,5.67
2018-08-07T10:42:31.304Z,7.12
2018-08-07T10:45:02.813Z,5.47
2018-08-07T10:47:34.522Z,6.92
2018-08-07T10:50:09.720Z,5.47
2018-08-07T10:52:41.343Z,6.95
2018-08-07T10:55:13.061Z,6.05
2018-08-07T10:57:46.606Z,6.08
2018-08-07T11:00:22.713Z,6.05
2018-08-07T11:02:54.918Z,9.60
2018-08-07T11:05:26.885Z,6.05
2018-08-07T11:07:58.507Z,8.15
2018-08-07T11:10:30.164Z,6.60
2018-08-07T11:13:01.717Z,6.35
2018-08-07T11:15:34.775Z,7.65
2018-08-07T11:18:06.514Z,7.97
2018-08-07T11:20:38.203Z,7.33
2018-08-07T11:23:09.803Z,7.58
2018-08-07T11:25:41.446Z,8.90
2018-08-07T11:28:13.185Z,7.45
2018-08-07T11:30:44.636Z,7.97
2018-08-07T11:33:16.522Z,7.40
2018-08-07T11:35:48.290Z,7.37
2018-08-07T11:38:20.754Z,7.83
2018-08-07T11:40:52.718Z,8.03
2018-08-07T11:43:24.314Z,7.95
2018-08-07T11:45:55.117Z,7.92
2018-08-07T11:48:26.406Z,10.48
2018-08-07T11:50:58.282Z,7.92
2018-08-07T11:53:30.297Z,7.67
2018-08-07T11:56:01.756Z,8.13
2018-08-07T11:58:33.268Z,8.85
2018-08-07T12:01:04.953Z,8.73
2018-08-07T12:03:36.153Z,9.43
2018-08-07T12:06:07.687Z,8.55
2018-08-07T12:08:39.281Z,8.45
2018-08-07T12:11:10.824Z,8.98
2018-08-07T12:13:42.344Z,8.90
2018-08-07T12:16:13.933Z,8.55
2018-08-07T12:18:45.427Z,8.45
2018-08-07T12:21:17.451Z,10.30
2018-08-07T12:23:48.823Z,10.15
2018-08-07T12:26:20.630Z,8.78
2018-08-07T12:28:52.185Z,9.20
2018-08-07T12:31:23.622Z,10.90
2018-08-07T12:33:55.353Z,9.00
2018-08-07T12:36:26.948Z,9.15
2018-08-07T12:38:58.400Z,10.60
2018-08-07T12:41:29.941Z,9.33
2018-08-07T12:44:01.461Z,9.70
2018-08-07T12:46:32.979Z,11.53
2018-08-07T12:49:04.721Z,8.73
2018-08-07T12:51:36.446Z,11.25
2018-08-07T12:54:07.946Z,7.70
2018-08-07T12:56:39.092Z,10.70
2018-08-07T12:59:10.703Z,10.80
2018-08-07T13:01:41.471Z,9.53
2018-08-07T13:04:12.804Z,9.23
2018-08-07T13:06:44.378Z,9.73
2018-08-07T13:09:16.256Z,9.13
2018-08-07T13:11:47.823Z,9.73
2018-08-07T13:14:19.187Z,8.03
2018-08-07T13:16:50.753Z,9.08
2018-08-07T13:19:22.523Z,9.53
2018-08-07T13:21:54.130Z,8.60
2018-08-07T13:24:25.741Z,8.38
2018-08-07T13:26:57.069Z,8.35
2018-08-07T13:29:28.621Z,8.40
2018-08-07T13:32:00.141Z,9.38
2018-08-07T13:34:31.807Z,9.03
2018-08-07T13:37:03.132Z,9.35
2018-08-07T13:39:34.858Z,9.28
2018-08-07T13:42:06.781Z,9.58
2018-08-07T13:44:38.295Z,9.05
2018-08-07T13:47:09.850Z,8.63
2018-08-07T13:49:41.559Z,8.65
2018-08-07T13:52:12.955Z,8.60
2018-08-07T13:54:44.389Z,9.38
2018-08-07T13:57:15.996Z,8.83
2018-08-07T13:59:47.412Z,10.00
2018-08-07T14:02:18.944Z,9.03
2018-08-07T14:04:50.679Z,9.15
2018-08-07T14:07:22.785Z,10.28
2018-08-07T14:09:54.536Z,10.28
2018-08-07T14:12:26.005Z,9.48
2018-08-07T14:14:57.569Z,9.68
2018-08-07T14:17:28.882Z,9.10
2018-08-07T14:20:00.254Z,8.40
2018-08-07T14:22:31.832Z,9.13
2018-08-07T14:25:03.411Z,10.55
2018-08-07T14:27:35.374Z,10.03
2018-08-07T14:30:13.667Z,8.40
2018-08-07T14:32:45.166Z,9.85
2018-08-07T14:35:17.096Z,10.45
2018-08-07T14:37:49.222Z,10.30
2018-08-07T14:40:23.614Z,9.70
2018-08-07T14:42:55.385Z,9.38
2018-08-07T14:45:29.241Z,9.38
2018-08-07T14:48:01.336Z,9.48
2018-08-07T14:50:32.791Z,9.15
2018-08-07T14:53:07.241Z,9.53
2018-08-07T14:55:39.194Z,9.28
2018-08-07T14:58:10.668Z,9.38
2018-08-07T15:00:42.179Z,10.53
2018-08-07T15:03:13.794Z,9.03
2018-08-07T15:05:44.602Z,8.95
2018-08-07T15:08:15.947Z,11.63
2018-08-07T15:10:47.436Z,14.33
2018-08-07T15:13:18.991Z,35.20
2018-08-07T15:15:50.146Z,9.33
2018-08-07T15:18:21.826Z,9.70
2018-08-07T15:20:53.655Z,9.40
2018-08-07T15:23:25.278Z,9.25
2018-08-07T15:25:56.744Z,9.25
2018-08-07T15:28:28.075Z,8.83
2018-08-07T15:30:59.490Z,9.55
2018-08-07T15:33:31.286Z,9.98
2018-08-07T15:36:02.808Z,9.80
2018-08-07T15:38:34.355Z,9.38
2018-08-07T15:41:05.934Z,9.83
2018-08-07T15:43:37.743Z,12.53
2018-08-07T15:46:09.264Z,9.10
2018-08-07T15:48:40.889Z,9.88
2018-08-07T15:51:12.664Z,8.85
2018-08-07T15:53:44.337Z,9.28
2018-08-07T15:56:15.899Z,10.85
2018-08-07T15:58:47.868Z,12.58
2018-08-07T16:01:19.490Z,8.83
2018-08-07T16:03:50.890Z,13.35
2018-08-07T16:06:23.440Z,11.95
2018-08-07T16:08:54.527Z,9.75
2018-08-07T16:11:25.474Z,9.88
2018-08-07T16:13:57.239Z,10.38
2018-08-07T16:16:28.914Z,10.80
2018-08-07T16:19:00.897Z,10.13
2018-08-07T16:21:32.870Z,9.65
2018-08-07T16:24:04.675Z,9.00
2018-08-07T16:26:36.268Z,9.53
2018-08-07T16:29:08.265Z,10.08
2018-08-07T16:31:40.121Z,9.43
2018-08-07T16:34:12.064Z,11.20
2018-08-07T16:36:43.819Z,9.60
2018-08-07T16:39:15.644Z,10.53
2018-08-07T16:41:47.586Z,9.45
2018-08-07T16:44:19.165Z,9.45
2018-08-07T16:46:50.936Z,9.13
2018-08-07T16:49:22.643Z,8.60
2018-08-07T16:51:54.312Z,9.23
2018-08-07T16:54:25.930Z,9.55
2018-08-07T16:56:57.719Z,10.32
2018-08-07T16:59:29.297Z,9.75
2018-08-07T17:02:01.134Z,9.65
2018-08-07T17:04:32.882Z,10.43
2018-08-07T17:07:04.320Z,9.78
2018-08-07T17:09:35.859Z,11.90
2018-08-07T17:12:07.581Z,9.98
2018-08-07T17:14:39.039Z,9.88
2018-08-07T17:17:10.598Z,12.23
2018-08-07T17:19:42.546Z,9.95
2018-08-07T17:22:14.157Z,10.53
2018-08-07T17:24:46.672Z,9.68
2018-08-07T17:27:18.140Z,12.93
2018-08-07T17:29:49.937Z,10.32
2018-08-07T17:32:21.546Z,11.90
2018-08-07T17:34:53.141Z,10.40
2018-08-07T17:37:24.670Z,10.13
2018-08-07T17:39:56.587Z,11.55
2018-08-07T17:42:28.218Z,10.93
2018-08-07T17:45:00.058Z,13.00
2018-08-07T17:47:31.816Z,16.00
2018-08-07T17:50:03.163Z,11.50
2018-08-07T17:52:34.735Z,10.82
2018-08-07T17:55:07.243Z,16.25
2018-08-07T17:57:39.532Z,10.38
2018-08-07T18:00:14.218Z,13.13
2018-08-07T18:02:46.496Z,12.25
2018-08-07T18:05:18.270Z,11.68
2018-08-07T18:07:51.920Z,11.50
2018-08-07T18:10:24.502Z,11.68
2018-08-07T18:12:56.365Z,12.23
2018-08-07T18:15:27.997Z,11.15
2018-08-07T18:17:59.918Z,12.93
2018-08-07T18:20:31.495Z,12.88
2018-08-07T18:23:02.844Z,17.42
2018-08-07T18:25:34.370Z,15.03
2018-08-07T18:28:06.070Z,15.85
2018-08-07T18:30:37.796Z,15.58
2018-08-07T18:33:09.861Z,16.35
2018-08-07T18:35:41.863Z,15.32
2018-08-07T18:38:13.826Z,14.78
2018-08-07T18:40:45.282Z,13.13
2018-08-07T18:43:16.885Z,13.78
2018-08-07T18:45:48.958Z,13.93
2018-08-07T18:48:20.531Z,15.25
2018-08-07T18:50:52.224Z,12.45
2018-08-07T18:53:23.950Z,14.50
2018-08-07T18:55:55.942Z,13.10
2018-08-07T18:58:27.616Z,12.63
2018-08-07T19:00:59.454Z,12.90
2018-08-07T19:03:31.290Z,13.25
2018-08-07T19:06:02.995Z,13.75
2018-08-07T19:08:34.938Z,12.28
2018-08-07T19:11:07.002Z,14.35
2018-08-07T19:13:38.768Z,15.32
2018-08-07T19:16:10.726Z,19.62
2018-08-07T19:18:42.353Z,14.93
2018-08-07T19:21:13.803Z,14.05
2018-08-07T19:23:45.640Z,12.25
2018-08-07T19:26:17.287Z,13.00
2018-08-07T19:28:49.210Z,12.37
2018-08-07T19:31:20.974Z,14.38
2018-08-07T19:33:52.913Z,12.35
2018-08-07T19:36:24.591Z,12.47
2018-08-07T19:38:56.111Z,13.55
2018-08-07T19:41:27.894Z,13.98
2018-08-07T19:43:59.761Z,14.40
2018-08-07T19:46:31.386Z,12.68
2018-08-07T19:49:03.038Z,13.22
2018-08-07T19:51:34.816Z,11.93
2018-08-07T19:54:06.429Z,15.72
2018-08-07T19:56:37.823Z,12.70
2018-08-07T19:59:09.576Z,11.38
2018-08-07T20:01:41.213Z,12.05
2018-08-07T20:04:12.988Z,12.23
2018-08-07T20:06:44.584Z,14.55
2018-08-07T20:09:16.323Z,11.70
2018-08-07T20:11:48.104Z,11.75
2018-08-07T20:14:19.658Z,13.08
2018-08-07T20:16:51.591Z,11.97
2018-08-07T20:19:22.981Z,11.88
2018-08-07T20:21:54.649Z,11.80
2018-08-07T20:24:26.117Z,12.43
2018-08-07T20:26:57.956Z,12.63
2018-08-07T20:29:29.501Z,12.50
2018-08-07T20:32:01.323Z,14.18
2018-08-07T20:34:33.017Z,14.38
2018-08-07T20:37:04.704Z,12.40
2018-08-07T20:39:36.452Z,18.07
2018-08-07T20:42:08.010Z,41.13
2018-08-07T20:44:39.577Z,23.85
2018-08-07T20:47:10.963Z,17.40
2018-08-07T20:49:42.313Z,16.97
2018-08-07T20:52:13.933Z,17.02
2018-08-07T20:54:45.740Z,18.67
2018-08-07T20:57:17.225Z,17.87
2018-08-07T20:59:49.046Z,16.17
2018-08-07T21:02:20.931Z,15.58
2018-08-07T21:04:52.799Z,14.83
2018-08-07T21:07:24.564Z,14.75
2018-08-07T21:09:56.177Z,14.93
2018-08-07T21:12:27.784Z,13.10
2018-08-07T21:14:59.626Z,12.05
2018-08-07T21:17:31.145Z,12.30
2018-08-07T21:20:02.894Z,12.82
2018-08-07T21:22:34.470Z,12.55
2018-08-07T21:25:08.214Z,14.30
2018-08-07T21:27:39.974Z,12.65
2018-08-07T21:30:15.270Z,13.10
2018-08-07T21:32:46.652Z,12.80
2018-08-07T21:35:18.271Z,12.10
2018-08-07T21:37:49.678Z,12.60
2018-08-07T21:40:22.745Z,15.68
2018-08-07T21:42:55.553Z,15.30
2018-08-07T21:45:27.044Z,23.73
2018-08-07T21:47:58.432Z,31.12
2018-08-07T21:50:29.945Z,22.25
2018-08-07T21:53:01.779Z,16.95
2018-08-07T21:55:33.255Z,15.35
2018-08-07T21:58:04.947Z,15.90
2018-08-07T22:00:50.329Z,16.27
2018-08-07T22:03:22.702Z,15.32
2018-08-07T22:05:54.319Z,13.78
2018-08-07T22:08:25.888Z,12.90
2018-08-07T22:10:57.518Z,14.80
2018-08-07T22:13:29.167Z,14.30
2018-08-07T22:16:00.504Z,14.38
2018-08-07T22:18:32.406Z,14.05
2018-08-07T22:21:04.038Z,15.50
2018-08-07T22:23:35.541Z,14.28
2018-08-07T22:26:07.268Z,13.53
2018-08-07T22:28:38.920Z,13.85
2018-08-07T22:31:10.625Z,14.83
2018-08-07T22:33:42.217Z,17.00
2018-08-07T22:36:13.135Z,16.00
2018-08-07T22:38:44.864Z,16.00
2018-08-07T22:41:16.421Z,15.00
2018-08-07T22:43:48.040Z,13.32
2018-08-07T22:46:19.631Z,14.60
2018-08-07T22:48:51.396Z,14.25
2018-08-07T22:51:22.870Z,15.23
2018-08-07T22:53:54.425Z,15.25
2018-08-07T22:56:25.941Z,15.03
2018-08-07T22:58:57.334Z,14.75
2018-08-07T23:01:28.753Z,15.70
2018-08-07T23:04:00.425Z,13.85
2018-08-07T23:06:31.759Z,14.75
2018-08-07T23:09:03.198Z,14.18
2018-08-07T23:11:35.715Z,14.65
2018-08-07T23:14:07.407Z,14.68
2018-08-07T23:16:38.930Z,15.65
2018-08-07T23:19:10.822Z,16.07
2018-08-07T23:21:42.480Z,15.95
2018-08-07T23:24:13.996Z,14.20
2018-08-07T23:26:45.316Z,15.50
2018-08-07T23:29:16.961Z,16.05
2018-08-07T23:31:48.693Z,14.23
2018-08-07T23:34:20.469Z,13.93
2018-08-07T23:36:51.795Z,14.23
2018-08-07T23:39:23.222Z,14.25
2018-08-07T23:41:54.712Z,15.00
2018-08-07T23:44:26.167Z,13.98
2018-08-07T23:46:57.595Z,13.43
2018-08-07T23:49:28.967Z,14.15
2018-08-07T23:52:00.684Z,15.63
2018-08-07T23:54:32.435Z,13.55
2018-08-07T23:57:03.802Z,13.28
2018-08-07T23:59:35.290Z,14.30
