createdAt,value
2023-11-01T00:01:04.835Z,100.00
2023-11-01T00:05:08.816Z,100.00
2023-11-01T00:09:10.802Z,100.00
2023-11-01T00:13:14.842Z,100.00
2023-11-01T00:17:16.726Z,100.00
2023-11-01T00:21:18.669Z,100.00
2023-11-01T00:25:20.971Z,100.00
2023-11-01T00:29:22.732Z,100.00
2023-11-01T00:33:52.224Z,100.00
2023-11-01T00:37:54.516Z,100.00
2023-11-01T00:41:56.290Z,100.00
2023-11-01T00:45:58.494Z,100.00
2023-11-01T00:50:00.346Z,100.00
2023-11-01T00:54:06.553Z,100.00
2023-11-01T00:58:08.207Z,100.00
2023-11-01T01:02:10.055Z,100.00
2023-11-01T01:06:15.507Z,100.00
2023-11-01T01:10:17.388Z,100.00
2023-11-01T01:14:21.247Z,100.00
2023-11-01T01:18:23.318Z,100.00
2023-11-01T01:26:58.345Z,100.00
2023-11-01T01:31:00.591Z,100.00
2023-11-01T01:35:02.584Z,100.00
2023-11-01T01:39:04.996Z,100.00
2023-11-01T01:43:32.539Z,100.00
2023-11-01T01:47:36.436Z,100.00
2023-11-01T01:51:39.209Z,100.00
2023-11-01T01:55:42.476Z,100.00
2023-11-01T01:59:51.918Z,100.00
2023-11-01T02:03:54.832Z,100.00
2023-11-01T02:08:50.137Z,100.00
2023-11-01T02:12:53.091Z,100.00
2023-11-01T02:16:57.681Z,100.00
2023-11-01T02:21:00.116Z,100.00
2023-11-01T02:25:02.143Z,100.00
2023-11-01T02:29:05.750Z,100.00
2023-11-01T02:33:28.871Z,100.00
2023-11-01T02:37:31.629Z,100.00
2023-11-01T02:41:52.148Z,100.00
2023-11-01T02:45:54.758Z,100.00
2023-11-01T02:50:25.188Z,100.00
2023-11-01T02:54:28.035Z,100.00
2023-11-01T02:58:31.030Z,100.00
2023-11-01T03:02:36.683Z,100.00
2023-11-01T03:06:38.539Z,100.00
2023-11-01T03:10:45.332Z,100.00
2023-11-01T03:14:47.320Z,100.00
2023-11-01T03:18:51.031Z,100.00
2023-11-01T03:22:53.593Z,100.00
2023-11-01T03:26:55.722Z,100.00
2023-11-01T03:30:59.680Z,100.00
2023-11-01T03:35:02.460Z,100.00
2023-11-01T03:39:08.175Z,100.00
2023-11-01T03:43:12.913Z,100.00
2023-11-01T03:47:15.115Z,100.00
2023-11-01T03:51:17.797Z,100.00
2023-11-01T03:55:19.700Z,100.00
2023-11-01T03:59:24.438Z,100.00
2023-11-01T04:03:27.213Z,100.00
2023-11-01T04:07:29.177Z,100.00
2023-11-01T04:11:31.610Z,100.00
2023-11-01T04:15:33.954Z,100.00
2023-11-01T04:19:36.423Z,100.00
2023-11-01T04:23:38.937Z,100.00
2023-11-01T04:27:42.652Z,100.00
2023-11-01T04:31:53.739Z,100.00
2023-11-01T04:35:55.670Z,100.00
2023-11-01T04:39:57.993Z,100.00
2023-11-01T04:43:59.921Z,100.00
2023-11-01T04:48:03.021Z,100.00
2023-11-01T04:52:07.427Z,100.00
2023-11-01T04:56:12.123Z,100.00
2023-11-01T05:00:16.759Z,100.00
2023-11-01T05:04:20.092Z,100.00
2023-11-01T05:08:26.693Z,100.00
2023-11-01T05:12:29.236Z,100.00
2023-11-01T05:16:31.617Z,100.00
2023-11-01T05:20:59.902Z,100.00
2023-11-01T05:25:02.157Z,100.00
2023-11-01T05:29:07.358Z,100.00
2023-11-01T05:33:14.148Z,100.00
2023-11-01T05:37:16.128Z,100.00
2023-11-01T05:42:15.964Z,100.00
2023-11-01T05:46:23.739Z,100.00
2023-11-01T05:50:26.730Z,100.00
2023-11-01T05:54:33.398Z,100.00
2023-11-01T05:58:35.577Z,100.00
2023-11-01T06:02:41.420Z,100.00
2023-11-01T06:06:46.137Z,100.00
2023-11-01T06:10:48.772Z,100.00
2023-11-01T06:14:53.144Z,100.00
2023-11-01T06:18:54.939Z,100.00
2023-11-01T06:22:57.502Z,100.00
2023-11-01T06:27:01.360Z,100.00
2023-11-01T06:31:33.210Z,100.00
2023-11-01T06:35:35.192Z,100.00
2023-11-01T06:39:38.564Z,100.00
2023-11-01T06:43:40.971Z,100.00
2023-11-01T06:47:43.645Z,100.00
2023-11-01T06:51:46.251Z,100.00
2023-11-01T06:55:50.564Z,100.00
2023-11-01T06:59:52.837Z,100.00
2023-11-01T07:03:55.416Z,100.00
2023-11-01T07:08:27.330Z,100.00
2023-11-01T07:12:29.764Z,100.00
2023-11-01T07:17:34.917Z,100.00
2023-11-01T07:21:37.314Z,100.00
2023-11-01T07:25:39.783Z,100.00
2023-11-01T07:30:09.559Z,100.00
2023-11-01T07:34:11.437Z,100.00
2023-11-01T07:38:17.217Z,100.00
2023-11-01T07:42:21.317Z,100.00
2023-11-01T07:46:25.341Z,100.00
2023-11-01T07:50:28.011Z,100.00
2023-11-01T07:54:32.390Z,100.00
2023-11-01T07:58:34.762Z,100.00
2023-11-01T08:02:37.561Z,100.00
2023-11-01T08:06:40.417Z,100.00
2023-11-01T08:10:43.497Z,100.00
2023-11-01T08:14:45.800Z,100.00
2023-11-01T08:18:49.287Z,99.85
2023-11-01T08:22:52.240Z,98.96
2023-11-01T08:26:54.386Z,97.84
2023-11-01T08:30:56.498Z,96.66
2023-11-01T08:34:58.469Z,94.00
2023-11-01T08:39:00.330Z,94.48
2023-11-01T08:43:02.140Z,95.56
2023-11-01T08:47:09.076Z,96.60
2023-11-01T08:51:12.697Z,96.13
2023-11-01T08:55:15.067Z,95.19
2023-11-01T08:59:16.916Z,94.60
2023-11-01T09:03:19.026Z,95.04
2023-11-01T09:07:22.582Z,94.72
2023-11-01T09:11:25.959Z,95.31
2023-11-01T09:15:27.974Z,95.04
2023-11-01T09:19:29.794Z,92.42
2023-11-01T09:23:31.604Z,92.64
2023-11-01T09:27:33.483Z,93.05
2023-11-01T09:31:36.625Z,91.85
2023-11-01T09:35:38.474Z,90.41
2023-11-01T09:39:40.377Z,90.15
2023-11-01T09:43:43.171Z,90.58
2023-11-01T09:47:45.715Z,90.60
2023-11-01T09:51:47.645Z,90.79
2023-11-01T09:55:49.552Z,90.55
2023-11-01T09:59:52.458Z,91.66
2023-11-01T10:03:56.428Z,89.72
2023-11-01T10:07:58.191Z,87.90
2023-11-01T10:12:00.710Z,88.34
2023-11-01T10:16:13.192Z,88.44
2023-11-01T10:20:28.102Z,88.46
2023-11-01T10:24:30.386Z,89.73
2023-11-01T10:28:44.807Z,87.30
2023-11-01T10:32:57.475Z,85.89
2023-11-01T10:37:00.659Z,81.96
2023-11-01T10:41:04.395Z,78.30
2023-11-01T10:45:07.186Z,78.49
2023-11-01T10:49:12.898Z,77.64
2023-11-01T10:53:16.010Z,78.00
2023-11-01T10:57:19.760Z,79.78
2023-11-01T11:01:37.896Z,78.75
2023-11-01T11:05:43.517Z,78.07
2023-11-01T11:09:45.751Z,77.83
2023-11-01T11:13:49.996Z,77.05
2023-11-01T11:18:07.742Z,78.09
2023-11-01T11:22:09.782Z,77.43
2023-11-01T11:26:13.515Z,76.88
2023-11-01T11:30:15.565Z,76.68
2023-11-01T11:34:20.704Z,78.44
2023-11-01T11:38:36.155Z,78.80
2023-11-01T11:42:50.733Z,79.28
2023-11-01T11:47:00.193Z,79.19
2023-11-01T11:51:05.203Z,80.02
2023-11-01T11:55:08.568Z,79.41
2023-11-01T11:59:11.639Z,78.88
2023-11-01T12:03:24.661Z,78.85
2023-11-01T12:07:26.753Z,81.67
2023-11-01T12:11:32.026Z,81.40
2023-11-01T12:15:43.083Z,80.99
2023-11-01T12:19:46.415Z,80.66
2023-11-01T12:23:48.725Z,81.72
2023-11-01T12:27:51.933Z,80.66
2023-11-01T12:32:08.353Z,80.86
2023-11-01T12:36:10.286Z,81.09
2023-11-01T12:40:17.548Z,81.76
2023-11-01T12:44:22.913Z,82.67
2023-11-01T12:48:25.142Z,83.54
2023-11-01T12:52:27.332Z,82.45
2023-11-01T12:56:29.284Z,82.06
2023-11-01T13:00:31.322Z,83.62
2023-11-01T13:04:33.759Z,84.39
2023-11-01T13:08:35.665Z,85.13
2023-11-01T13:12:39.552Z,85.37
2023-11-01T13:16:43.682Z,85.21
2023-11-01T13:20:45.600Z,85.29
2023-11-01T13:24:47.636Z,86.15
2023-11-01T13:28:49.586Z,85.92
2023-11-01T13:32:51.385Z,86.63
2023-11-01T13:36:55.604Z,86.70
2023-11-01T13:40:58.598Z,88.14
2023-11-01T13:45:01.056Z,88.79
2023-11-01T13:49:04.372Z,88.35
2023-11-01T13:53:06.284Z,88.58
2023-11-01T13:57:08.431Z,89.45
2023-11-01T14:01:10.338Z,89.37
2023-11-01T14:05:12.592Z,89.77
2023-11-01T14:09:17.101Z,89.99
2023-11-01T14:13:18.967Z,90.17
2023-11-01T14:17:20.938Z,89.90
2023-11-01T14:21:25.780Z,90.48
2023-11-01T14:25:28.154Z,91.28
2023-11-01T14:29:30.024Z,90.36
2023-11-01T14:33:36.010Z,91.06
2023-11-01T14:37:41.909Z,91.25
2023-11-01T14:41:43.799Z,91.75
2023-11-01T14:45:45.761Z,92.57
2023-11-01T14:49:47.849Z,94.85
2023-11-01T14:53:49.842Z,96.34
2023-11-01T14:57:51.733Z,97.22
2023-11-01T15:01:57.020Z,97.60
2023-11-01T15:05:58.921Z,98.64
2023-11-01T15:10:01.007Z,99.47
2023-11-01T15:14:03.289Z,99.35
2023-11-01T15:18:05.475Z,100.00
2023-11-01T15:22:07.529Z,100.00
2023-11-01T15:26:10.372Z,100.00
2023-11-01T15:30:15.205Z,100.00
2023-11-01T15:34:17.687Z,100.00
2023-11-01T15:38:24.235Z,100.00
2023-11-01T15:42:26.258Z,100.00
2023-11-01T15:46:28.234Z,100.00
2023-11-01T15:50:30.741Z,100.00
2023-11-01T15:54:32.841Z,100.00
2023-11-01T15:58:36.541Z,100.00
2023-11-01T16:02:38.508Z,100.00
2023-11-01T16:06:40.534Z,100.00
2023-11-01T16:10:42.574Z,100.00
2023-11-01T16:14:44.462Z,100.00
2023-11-01T16:18:46.432Z,100.00
2023-11-01T16:22:49.289Z,100.00
2023-11-01T16:26:51.065Z,100.00
2023-11-01T16:30:55.304Z,100.00
2023-11-01T16:34:57.330Z,100.00
2023-11-01T16:38:59.154Z,100.00
2023-11-01T16:43:00.995Z,100.00
2023-11-01T16:47:02.887Z,100.00
2023-11-01T16:51:04.857Z,100.00
2023-11-01T16:55:07.684Z,100.00
2023-11-01T16:59:09.418Z,100.00
2023-11-01T17:03:11.588Z,100.00
2023-11-01T17:28:23.786Z,100.00
2023-11-01T17:32:25.775Z,100.00
2023-11-01T17:36:29.460Z,100.00
2023-11-01T17:40:34.298Z,100.00
2023-11-01T17:44:37.920Z,100.00
2023-11-01T17:48:40.450Z,100.00
2023-11-01T17:52:43.160Z,100.00
2023-11-01T17:56:45.137Z,100.00
2023-11-01T18:00:48.492Z,100.00
2023-11-01T18:04:51.141Z,100.00
2023-11-01T18:08:53.515Z,100.00
2023-11-01T18:12:57.423Z,100.00
2023-11-01T18:16:59.607Z,100.00
2023-11-01T18:21:18.784Z,100.00
2023-11-01T18:25:30.698Z,100.00
2023-11-01T18:29:35.629Z,100.00
2023-11-01T18:33:38.727Z,100.00
2023-11-01T18:37:41.159Z,100.00
2023-11-01T18:41:44.685Z,100.00
2023-11-01T18:45:50.695Z,100.00
2023-11-01T18:50:00.857Z,100.00
2023-11-01T18:54:04.150Z,100.00
2023-11-01T18:58:06.817Z,100.00
2023-11-01T19:02:29.972Z,100.00
2023-11-01T19:06:32.489Z,100.00
2023-11-01T19:10:37.657Z,100.00
2023-11-01T19:14:40.379Z,100.00
2023-11-01T19:18:46.139Z,100.00
2023-11-01T19:22:48.811Z,100.00
2023-11-01T19:26:51.139Z,100.00
2023-11-01T19:30:58.834Z,100.00
2023-11-01T19:35:01.336Z,100.00
2023-11-01T19:39:04.014Z,100.00
2023-11-01T19:43:06.373Z,100.00
2023-11-01T19:47:08.695Z,100.00
2023-11-01T19:51:10.786Z,100.00
2023-11-01T19:55:13.271Z,100.00
2023-11-01T19:59:16.249Z,100.00
2023-11-01T20:03:18.859Z,100.00
2023-11-01T20:07:21.422Z,100.00
2023-11-01T20:11:23.904Z,100.00
2023-11-01T20:15:26.217Z,100.00
2023-11-01T20:19:28.691Z,100.00
2023-11-01T20:23:30.903Z,100.00
2023-11-01T20:27:33.168Z,100.00
2023-11-01T20:31:35.962Z,100.00
2023-11-01T20:35:39.405Z,100.00
2023-11-01T20:39:42.422Z,100.00
2023-11-01T20:43:47.498Z,100.00
2023-11-01T20:47:50.622Z,100.00
2023-11-01T20:51:53.016Z,100.00
2023-11-01T20:55:56.598Z,100.00
2023-11-01T21:00:04.084Z,100.00
2023-11-01T21:04:06.839Z,100.00
2023-11-01T21:08:09.284Z,100.00
2023-11-01T21:12:12.363Z,100.00
2023-11-01T21:16:15.035Z,100.00
2023-11-01T21:20:17.324Z,100.00
2023-11-01T21:24:22.493Z,100.00
2023-11-01T21:28:26.508Z,100.00
2023-11-01T21:32:28.503Z,100.00
2023-11-01T21:36:31.065Z,100.00
2023-11-01T21:40:34.342Z,100.00
2023-11-01T21:44:40.236Z,100.00
2023-11-01T21:48:42.971Z,100.00
2023-11-01T21:52:45.039Z,100.00
2023-11-01T21:56:46.963Z,100.00
2023-11-01T22:01:03.606Z,100.00
2023-11-01T22:05:06.242Z,100.00
2023-11-01T22:09:11.212Z,100.00
2023-11-01T22:13:13.556Z,100.00
2023-11-01T22:17:36.396Z,100.00
2023-11-01T22:21:38.427Z,100.00
2023-11-01T22:25:41.375Z,100.00
2023-11-01T22:29:45.029Z,100.00
2023-11-01T22:33:47.043Z,100.00
2023-11-01T22:37:49.237Z,100.00
2023-11-01T22:41:51.078Z,100.00
2023-11-01T22:45:53.075Z,100.00
2023-11-01T22:49:55.682Z,100.00
2023-11-01T22:53:57.654Z,100.00
2023-11-01T22:57:59.733Z,100.00
2023-11-01T23:02:02.980Z,100.00
2023-11-01T23:06:07.303Z,100.00
2023-11-01T23:10:09.427Z,100.00
2023-11-01T23:14:11.479Z,100.00
2023-11-01T23:18:13.239Z,100.00
2023-11-01T23:22:15.120Z,100.00
2023-11-01T23:26:21.987Z,100.00
2023-11-01T23:30:43.729Z,100.00
2023-11-01T23:34:50.836Z,100.00
2023-11-01T23:38:52.561Z,100.00
2023-11-01T23:42:56.764Z,100.00
2023-11-01T23:46:58.744Z,100.00
2023-11-01T23:51:07.959Z,100.00
2023-11-01T23:55:10.568Z,100.00
2023-11-01T23:59:17.392Z,100.00
