createdAt,value
2019-02-28T00:00:32.384Z,1.91
2019-02-28T00:03:00.856Z,1.94
2019-02-28T00:05:29.237Z,1.93
2019-02-28T00:07:57.688Z,1.94
2019-02-28T00:10:28.085Z,1.91
2019-02-28T00:12:56.182Z,1.85
2019-02-28T00:15:24.566Z,1.73
2019-02-28T00:17:52.948Z,1.64
2019-02-28T00:20:21.432Z,1.58
2019-02-28T00:22:49.838Z,1.51
2019-02-28T00:25:18.223Z,1.47
2019-02-28T00:27:49.014Z,1.43
2019-02-28T00:30:16.898Z,1.41
2019-02-28T00:32:45.349Z,1.36
2019-02-28T00:35:14.123Z,1.34
2019-02-28T00:37:42.541Z,1.36
2019-02-28T00:40:11.518Z,1.36
2019-02-28T00:42:39.895Z,1.34
2019-02-28T00:45:13.902Z,1.30
2019-02-28T00:47:42.283Z,1.24
2019-02-28T00:50:10.846Z,1.25
2019-02-28T00:52:39.309Z,1.26
2019-02-28T00:55:10.468Z,1.24
2019-02-28T00:57:38.896Z,1.16
2019-02-28T01:00:10.609Z,1.07
2019-02-28T01:02:39.350Z,1.03
2019-02-28T01:05:07.988Z,1.00
2019-02-28T01:07:36.392Z,1.00
2019-02-28T01:10:10.919Z,0.99
2019-02-28T01:12:39.583Z,0.97
2019-02-28T01:15:13.515Z,0.94
2019-02-28T01:17:41.921Z,0.93
2019-02-28T01:20:15.012Z,0.93
2019-02-28T01:22:41.149Z,0.95
2019-02-28T01:25:11.980Z,0.95
2019-02-28T01:27:40.369Z,0.93
2019-02-28T01:30:11.196Z,0.91
2019-02-28T01:32:39.584Z,0.86
2019-02-28T01:35:08.627Z,0.80
2019-02-28T01:37:37.016Z,0.74
2019-02-28T01:40:10.162Z,0.68
2019-02-28T01:42:38.540Z,0.58
2019-02-28T01:45:09.772Z,0.48
2019-02-28T01:47:39.366Z,0.44
2019-02-28T01:50:09.992Z,0.43
2019-02-28T01:52:44.211Z,0.45
2019-02-28T01:55:10.413Z,0.46
2019-02-28T01:57:42.308Z,0.46
2019-02-28T02:00:18.705Z,0.45
2019-02-28T02:02:47.166Z,0.37
2019-02-28T02:05:16.822Z,0.31
2019-02-28T02:07:45.659Z,0.27
2019-02-28T02:10:21.400Z,0.21
2019-02-28T02:12:51.163Z,0.22
2019-02-28T02:15:20.091Z,0.33
2019-02-28T02:17:48.564Z,0.43
2019-02-28T02:20:17.488Z,0.46
2019-02-28T02:22:45.889Z,0.40
2019-02-28T02:25:14.535Z,0.31
2019-02-28T02:27:42.993Z,0.23
2019-02-28T02:30:17.106Z,0.14
2019-02-28T02:32:45.576Z,0.10
2019-02-28T02:35:15.100Z,0.08
2019-02-28T02:37:44.012Z,0.04
2019-02-28T02:40:16.822Z,0.01
2019-02-28T02:42:48.638Z,-0.03
2019-02-28T02:45:15.702Z,-0.03
2019-02-28T02:47:44.145Z,-0.05
2019-02-28T02:50:14.099Z,-0.05
2019-02-28T02:52:42.554Z,0.01
2019-02-28T02:55:11.283Z,0.08
2019-02-28T02:57:39.678Z,0.11
2019-02-28T03:00:18.770Z,0.06
2019-02-28T03:02:47.452Z,0.04
2019-02-28T03:05:15.903Z,0.05
2019-02-28T03:07:44.616Z,0.05
2019-02-28T03:10:17.974Z,0.01
2019-02-28T03:12:47.186Z,0.06
2019-02-28T03:15:16.820Z,0.24
2019-02-28T03:17:47.145Z,0.40
2019-02-28T03:20:15.882Z,0.49
2019-02-28T03:22:44.256Z,0.48
2019-02-28T03:25:14.303Z,0.43
2019-02-28T03:27:42.734Z,0.34
2019-02-28T03:30:27.753Z,0.23
2019-02-28T03:32:47.317Z,0.16
2019-02-28T03:35:16.015Z,0.08
2019-02-28T03:37:44.396Z,0.01
2019-02-28T03:40:14.192Z,-0.07
2019-02-28T03:42:42.586Z,-0.18
2019-02-28T03:45:13.433Z,-0.27
2019-02-28T03:47:41.825Z,-0.34
2019-02-28T03:50:11.562Z,-0.39
2019-02-28T03:52:44.017Z,-0.40
2019-02-28T03:55:15.061Z,-0.41
2019-02-28T03:57:43.877Z,-0.43
2019-02-28T04:00:20.676Z,-0.44
2019-02-28T04:02:56.649Z,-0.46
2019-02-28T04:05:26.470Z,-0.48
2019-02-28T04:07:53.453Z,-0.46
2019-02-28T04:10:22.141Z,-0.44
2019-02-28T04:12:50.180Z,-0.45
2019-02-28T04:15:19.887Z,-0.44
2019-02-28T04:17:48.562Z,-0.29
2019-02-28T04:20:17.028Z,0.14
2019-02-28T04:22:45.419Z,0.35
2019-02-28T04:25:13.812Z,0.33
2019-02-28T04:27:42.214Z,0.20
2019-02-28T04:30:13.048Z,0.11
2019-02-28T04:32:41.607Z,0.04
2019-02-28T04:35:10.630Z,0.03
2019-02-28T04:37:44.615Z,0.02
2019-02-28T04:40:10.984Z,-0.07
2019-02-28T04:42:39.409Z,-0.15
2019-02-28T04:45:14.834Z,-0.20
2019-02-28T04:47:43.230Z,-0.27
2019-02-28T04:50:12.667Z,-0.42
2019-02-28T04:52:46.357Z,-0.55
2019-02-28T04:55:11.731Z,-0.64
2019-02-28T04:57:40.135Z,-0.70
2019-02-28T05:00:13.448Z,-0.71
2019-02-28T05:02:41.852Z,-0.69
2019-02-28T05:05:12.648Z,-0.68
2019-02-28T05:07:40.467Z,-0.68
2019-02-28T05:10:12.304Z,-0.67
2019-02-28T05:12:41.201Z,-0.65
2019-02-28T05:15:11.720Z,-0.67
2019-02-28T05:17:40.111Z,-0.71
2019-02-28T05:20:11.912Z,-0.76
2019-02-28T05:22:40.794Z,-0.65
2019-02-28T05:25:10.621Z,-0.44
2019-02-28T05:27:39.266Z,-0.37
2019-02-28T05:30:19.488Z,-0.38
2019-02-28T05:32:45.836Z,-0.42
2019-02-28T05:35:14.232Z,-0.52
2019-02-28T05:37:46.946Z,-0.68
2019-02-28T05:40:16.509Z,-0.79
2019-02-28T05:42:44.906Z,-0.81
2019-02-28T05:45:15.789Z,-0.77
2019-02-28T05:47:46.957Z,-0.76
2019-02-28T05:50:16.737Z,-0.77
2019-02-28T05:52:44.832Z,-0.77
2019-02-28T05:55:13.395Z,-0.78
2019-02-28T05:57:44.799Z,-0.88
2019-02-28T06:00:16.138Z,-1.07
2019-02-28T06:02:44.549Z,-1.19
2019-02-28T06:05:13.002Z,-1.26
2019-02-28T06:07:41.341Z,-1.25
2019-02-28T06:10:12.055Z,-1.26
2019-02-28T06:12:43.805Z,-1.28
2019-02-28T06:15:16.663Z,-1.30
2019-02-28T06:17:45.131Z,-1.31
2019-02-28T06:20:16.412Z,-1.29
2019-02-28T06:22:44.482Z,-1.26
2019-02-28T06:25:22.195Z,-1.27
2019-02-28T06:27:49.094Z,-1.31
2019-02-28T06:30:16.601Z,-1.36
2019-02-28T06:32:44.980Z,-1.41
2019-02-28T06:35:18.506Z,-1.44
2019-02-28T06:37:43.794Z,-1.44
2019-02-28T06:40:15.951Z,-1.44
2019-02-28T06:42:46.677Z,-1.43
2019-02-28T06:45:18.661Z,-1.40
2019-02-28T06:47:49.735Z,-1.32
2019-02-28T06:50:17.453Z,-1.07
2019-02-28T06:52:45.999Z,-0.74
2019-02-28T06:55:25.016Z,-0.55
2019-02-28T06:57:53.982Z,-0.45
2019-02-28T07:00:22.462Z,-0.41
2019-02-28T07:02:50.885Z,-0.49
2019-02-28T07:05:24.336Z,-0.55
2019-02-28T07:07:51.886Z,-0.54
2019-02-28T07:10:19.513Z,-0.41
2019-02-28T07:12:48.385Z,-0.21
2019-02-28T07:15:16.880Z,0.17
2019-02-28T07:17:46.454Z,0.82
2019-02-28T07:20:19.202Z,1.40
2019-02-28T07:22:47.581Z,1.85
2019-02-28T07:25:16.058Z,2.08
2019-02-28T07:27:44.771Z,2.17
2019-02-28T07:30:20.555Z,2.07
2019-02-28T07:32:48.963Z,1.95
2019-02-28T07:35:17.354Z,1.95
2019-02-28T07:37:45.766Z,1.97
2019-02-28T07:40:16.185Z,1.96
2019-02-28T07:42:45.606Z,1.95
2019-02-28T07:45:15.059Z,1.94
2019-02-28T07:47:43.649Z,2.00
2019-02-28T07:50:14.405Z,2.10
2019-02-28T07:52:42.875Z,2.26
2019-02-28T07:55:14.166Z,2.46
2019-02-28T07:57:42.598Z,2.67
2019-02-28T08:00:19.140Z,2.84
2019-02-28T08:02:47.597Z,3.04
2019-02-28T08:05:16.164Z,3.47
2019-02-28T08:07:50.275Z,4.23
2019-02-28T08:10:20.389Z,5.12
2019-02-28T08:12:48.782Z,5.60
2019-02-28T08:15:22.750Z,5.71
2019-02-28T08:17:51.520Z,5.99
2019-02-28T08:20:20.863Z,5.86
2019-02-28T08:22:49.480Z,6.01
2019-02-28T08:25:18.217Z,6.07
2019-02-28T08:27:46.785Z,6.01
2019-02-28T08:30:20.752Z,6.21
2019-02-28T08:32:49.229Z,6.36
2019-02-28T08:35:17.622Z,6.34
2019-02-28T08:37:46.697Z,6.46
2019-02-28T08:40:17.790Z,6.43
2019-02-28T08:42:46.167Z,6.50
2019-02-28T08:45:15.915Z,6.41
2019-02-28T08:47:45.359Z,6.43
2019-02-28T08:50:21.506Z,6.45
2019-02-28T08:52:53.753Z,6.48
2019-02-28T08:55:28.677Z,6.45
2019-02-28T08:57:56.915Z,6.68
2019-02-28T09:00:24.017Z,7.11
2019-02-28T09:02:53.722Z,7.28
2019-02-28T09:05:26.087Z,7.39
2019-02-28T09:07:53.137Z,7.40
2019-02-28T09:10:23.079Z,7.27
2019-02-28T09:12:51.853Z,7.14
2019-02-28T09:15:21.011Z,7.14
2019-02-28T09:17:49.511Z,7.08
2019-02-28T09:20:18.080Z,6.99
2019-02-28T09:22:46.533Z,6.99
2019-02-28T09:25:23.118Z,6.91
2019-02-28T09:27:51.819Z,6.76
2019-02-28T09:30:29.653Z,6.69
2019-02-28T09:32:59.227Z,6.79
2019-02-28T09:35:27.613Z,6.81
2019-02-28T09:37:56.380Z,7.00
2019-02-28T09:40:25.784Z,7.07
2019-02-28T09:42:55.284Z,7.12
2019-02-28T09:45:26.681Z,7.12
2019-02-28T09:47:55.076Z,7.17
2019-02-28T09:50:23.934Z,7.18
2019-02-28T09:52:52.724Z,7.19
2019-02-28T09:55:21.126Z,7.26
2019-02-28T09:57:53.692Z,7.34
2019-02-28T10:00:24.007Z,7.48
2019-02-28T10:02:53.081Z,7.54
2019-02-28T10:05:22.317Z,7.80
2019-02-28T10:07:52.895Z,8.01
2019-02-28T10:10:26.494Z,8.13
2019-02-28T10:12:56.874Z,8.22
2019-02-28T10:15:25.633Z,8.43
2019-02-28T10:17:54.323Z,8.64
2019-02-28T10:20:27.093Z,8.80
2019-02-28T10:22:55.425Z,9.03
2019-02-28T10:25:23.923Z,9.39
2019-02-28T10:27:54.501Z,9.67
2019-02-28T10:30:31.345Z,10.04
2019-02-28T10:32:54.761Z,10.74
2019-02-28T10:35:23.485Z,11.35
2019-02-28T10:37:56.984Z,11.76
2019-02-28T10:40:27.817Z,12.46
2019-02-28T10:42:56.462Z,12.88
2019-02-28T10:45:25.633Z,13.34
2019-02-28T10:47:54.377Z,13.62
2019-02-28T10:50:33.228Z,13.95
2019-02-28T10:53:04.050Z,14.19
2019-02-28T10:55:31.286Z,14.45
2019-02-28T10:57:59.756Z,14.68
2019-02-28T11:00:38.763Z,14.87
2019-02-28T11:03:07.162Z,15.11
2019-02-28T11:05:41.595Z,15.42
2019-02-28T11:08:18.319Z,15.47
2019-02-28T11:10:46.445Z,15.62
2019-02-28T11:13:18.250Z,15.78
2019-02-28T11:15:48.401Z,15.76
2019-02-28T11:18:17.190Z,15.81
2019-02-28T11:20:46.339Z,15.91
2019-02-28T11:23:15.863Z,16.06
2019-02-28T11:25:44.358Z,16.12
2019-02-28T11:28:14.128Z,16.08
2019-02-28T11:30:45.346Z,15.99
2019-02-28T11:33:14.500Z,16.15
2019-02-28T11:35:43.273Z,16.31
2019-02-28T11:38:12.244Z,16.53
2019-02-28T11:40:43.814Z,16.41
2019-02-28T11:43:11.378Z,16.31
2019-02-28T11:45:42.530Z,16.20
2019-02-28T11:48:18.664Z,16.39
2019-02-28T11:50:44.934Z,16.57
2019-02-28T11:53:13.646Z,16.63
2019-02-28T11:55:42.127Z,16.64
2019-02-28T11:58:16.551Z,16.56
2019-02-28T12:00:41.221Z,16.74
2019-02-28T12:03:09.787Z,16.83
2019-02-28T12:05:38.217Z,16.90
2019-02-28T12:08:10.304Z,16.93
2019-02-28T12:10:37.127Z,16.93
2019-02-28T12:13:05.941Z,16.93
2019-02-28T12:15:38.231Z,16.86
2019-02-28T12:18:06.371Z,16.90
2019-02-28T12:20:35.171Z,16.74
2019-02-28T12:23:03.904Z,16.85
2019-02-28T12:25:34.136Z,16.82
2019-02-28T12:28:06.291Z,16.67
2019-02-28T12:30:34.230Z,16.51
2019-02-28T12:33:02.634Z,16.41
2019-02-28T12:35:37.399Z,16.48
2019-02-28T12:38:01.334Z,16.58
2019-02-28T12:40:34.843Z,16.38
2019-02-28T12:43:08.666Z,16.33
2019-02-28T12:45:41.456Z,16.27
2019-02-28T12:48:09.905Z,16.16
2019-02-28T12:50:38.427Z,15.95
2019-02-28T12:53:07.335Z,15.88
2019-02-28T12:55:39.070Z,15.80
2019-02-28T12:58:05.870Z,15.82
2019-02-28T13:00:42.571Z,15.62
2019-02-28T13:03:12.716Z,15.73
2019-02-28T13:05:41.186Z,15.76
2019-02-28T13:08:09.667Z,15.65
2019-02-28T13:10:38.098Z,15.63
2019-02-28T13:13:07.792Z,15.44
2019-02-28T13:15:36.408Z,15.37
2019-02-28T13:18:09.142Z,15.55
2019-02-28T13:20:38.024Z,15.57
2019-02-28T13:23:06.553Z,15.62
2019-02-28T13:25:34.974Z,15.49
2019-02-28T13:28:04.897Z,15.43
2019-02-28T13:30:33.391Z,15.26
2019-02-28T13:33:06.537Z,14.93
2019-02-28T13:35:37.429Z,14.74
2019-02-28T13:38:06.088Z,14.45
2019-02-28T13:40:34.599Z,14.20
2019-02-28T13:43:03.119Z,13.83
2019-02-28T13:45:32.469Z,13.52
2019-02-28T13:48:09.895Z,13.54
2019-02-28T13:50:38.487Z,13.34
2019-02-28T13:53:17.431Z,13.21
2019-02-28T13:55:38.709Z,13.10
2019-02-28T13:58:07.251Z,13.12
2019-02-28T14:00:43.616Z,13.12
2019-02-28T14:03:10.637Z,13.09
2019-02-28T14:05:41.530Z,12.95
2019-02-28T14:08:11.195Z,12.96
2019-02-28T14:10:39.688Z,12.86
2019-02-28T14:13:08.176Z,12.80
2019-02-28T14:15:39.477Z,12.76
2019-02-28T14:18:10.956Z,12.66
2019-02-28T14:20:38.580Z,12.51
2019-02-28T14:23:07.013Z,12.46
2019-02-28T14:25:36.347Z,12.38
2019-02-28T14:28:05.544Z,12.33
2019-02-28T14:30:34.360Z,12.31
2019-02-28T14:33:02.794Z,12.32
2019-02-28T14:35:35.149Z,12.20
2019-02-28T14:38:01.774Z,12.19
2019-02-28T14:40:30.162Z,12.19
2019-02-28T14:42:58.594Z,12.13
2019-02-28T14:45:32.358Z,12.08
2019-02-28T14:48:04.081Z,12.02
2019-02-28T14:50:31.671Z,12.04
2019-02-28T14:53:00.088Z,12.04
2019-02-28T14:55:29.295Z,12.05
2019-02-28T14:57:59.834Z,11.95
2019-02-28T15:00:31.447Z,11.90
2019-02-28T15:03:02.856Z,11.89
2019-02-28T15:06:11.193Z,11.82
2019-02-28T15:08:39.606Z,11.69
2019-02-28T15:11:10.222Z,11.58
2019-02-28T15:13:40.184Z,11.56
2019-02-28T15:16:08.594Z,11.49
2019-02-28T15:18:37.215Z,11.37
2019-02-28T15:21:07.545Z,11.35
2019-02-28T15:23:36.131Z,11.33
2019-02-28T15:26:04.616Z,11.28
2019-02-28T15:28:33.030Z,11.31
2019-02-28T15:31:01.591Z,11.37
2019-02-28T15:33:30.530Z,11.33
2019-02-28T15:35:59.569Z,11.38
2019-02-28T15:38:28.059Z,11.46
2019-02-28T15:40:58.768Z,11.44
2019-02-28T15:43:26.595Z,11.46
2019-02-28T15:45:55.022Z,11.49
2019-02-28T15:48:23.427Z,11.43
2019-02-28T15:50:52.714Z,11.55
2019-02-28T15:53:21.404Z,11.55
2019-02-28T15:55:49.816Z,11.50
2019-02-28T15:58:18.215Z,11.48
2019-02-28T16:00:46.676Z,11.48
2019-02-28T16:03:16.778Z,11.54
2019-02-28T16:05:45.273Z,11.48
2019-02-28T16:08:13.728Z,11.41
2019-02-28T16:10:52.626Z,11.31
2019-02-28T16:13:12.266Z,11.27
2019-02-28T16:15:43.207Z,11.24
2019-02-28T16:18:12.848Z,11.22
2019-02-28T16:20:41.233Z,11.24
2019-02-28T16:23:09.671Z,11.20
2019-02-28T16:25:38.911Z,11.23
2019-02-28T16:28:10.666Z,11.27
2019-02-28T16:30:40.725Z,11.32
2019-02-28T16:33:09.127Z,11.33
2019-02-28T16:35:37.534Z,11.30
2019-02-28T16:38:06.530Z,11.35
2019-02-28T16:40:36.172Z,11.40
2019-02-28T16:43:04.637Z,11.31
2019-02-28T16:45:40.513Z,11.27
2019-02-28T16:48:08.041Z,11.30
2019-02-28T16:50:36.580Z,11.32
2019-02-28T16:53:05.748Z,11.31
2019-02-28T16:55:34.292Z,11.25
2019-02-28T16:58:03.082Z,11.25
2019-02-28T17:00:31.908Z,11.33
2019-02-28T17:03:00.373Z,11.35
2019-02-28T17:05:29.134Z,11.45
2019-02-28T17:07:57.641Z,11.51
2019-02-28T17:10:33.174Z,11.51
2019-02-28T17:13:12.127Z,11.48
2019-02-28T17:16:01.556Z,11.36
2019-02-28T17:18:37.456Z,11.33
2019-02-28T17:21:06.197Z,11.28
2019-02-28T17:23:36.871Z,11.24
2019-02-28T17:26:04.743Z,11.24
2019-02-28T17:28:46.645Z,11.27
2019-02-28T17:31:24.968Z,11.31
2019-02-28T17:33:53.430Z,11.29
2019-02-28T17:36:21.895Z,11.23
2019-02-28T17:38:50.366Z,11.27
2019-02-28T17:41:18.772Z,11.37
2019-02-28T17:44:09.693Z,11.47
2019-02-28T17:46:38.102Z,11.54
2019-02-28T17:49:23.305Z,11.61
2019-02-28T17:51:58.538Z,11.57
2019-02-28T17:54:36.301Z,11.56
2019-02-28T17:57:17.692Z,11.62
2019-02-28T18:00:07.151Z,11.61
2019-02-28T18:02:57.464Z,11.56
2019-02-28T18:05:36.476Z,11.55
2019-02-28T18:08:16.754Z,11.46
2019-02-28T18:11:03.350Z,11.44
2019-02-28T18:13:35.157Z,11.45
2019-02-28T18:16:22.710Z,11.35
2019-02-28T18:19:14.824Z,11.22
2019-02-28T18:22:04.429Z,11.09
2019-02-28T18:24:53.444Z,11.06
2019-02-28T18:27:46.792Z,11.02
2019-02-28T18:30:42.671Z,10.94
2019-02-28T18:33:11.068Z,10.86
2019-02-28T18:35:39.569Z,10.77
2019-02-28T18:38:08.245Z,10.66
2019-02-28T18:40:37.459Z,10.60
2019-02-28T18:43:05.933Z,10.53
2019-02-28T18:45:34.399Z,10.46
2019-02-28T18:48:02.831Z,10.42
2019-02-28T18:50:31.241Z,10.46
2019-02-28T18:53:00.641Z,10.49
2019-02-28T18:55:34.949Z,10.48
2019-02-28T18:58:01.472Z,10.49
2019-02-28T19:00:29.942Z,10.49
2019-02-28T19:02:58.446Z,10.49
2019-02-28T19:05:26.843Z,10.46
2019-02-28T19:07:55.257Z,10.45
2019-02-28T19:10:23.761Z,10.45
2019-02-28T19:12:52.416Z,10.43
2019-02-28T19:15:20.821Z,10.42
2019-02-28T19:17:49.226Z,10.42
2019-02-28T19:20:17.626Z,10.50
2019-02-28T19:22:46.476Z,10.51
2019-02-28T19:25:14.876Z,10.52
2019-02-28T19:27:43.593Z,10.57
2019-02-28T19:30:14.780Z,10.59
2019-02-28T19:32:43.170Z,10.59
2019-02-28T19:35:11.646Z,10.58
2019-02-28T19:37:40.196Z,10.54
2019-02-28T19:40:14.988Z,10.56
2019-02-28T19:42:43.393Z,10.55
2019-02-28T19:45:20.547Z,10.55
2019-02-28T19:47:48.938Z,10.56
2019-02-28T19:50:17.347Z,10.52
2019-02-28T19:52:45.776Z,10.44
2019-02-28T19:55:15.202Z,10.36
2019-02-28T19:57:43.649Z,10.35
2019-02-28T20:00:15.201Z,10.32
2019-02-28T20:02:43.662Z,10.33
2019-02-28T20:05:13.323Z,10.15
2019-02-28T20:07:41.725Z,10.00
2019-02-28T20:10:13.359Z,9.86
2019-02-28T20:12:41.865Z,9.74
2019-02-28T20:15:13.644Z,9.69
2019-02-28T20:17:42.118Z,9.63
2019-02-28T20:20:13.990Z,9.48
2019-02-28T20:22:42.452Z,9.34
2019-02-28T20:25:12.696Z,9.22
2019-02-28T20:27:41.181Z,9.11
2019-02-28T20:30:18.377Z,9.03
2019-02-28T20:32:46.858Z,8.93
2019-02-28T20:35:15.493Z,8.96
2019-02-28T20:37:43.955Z,8.96
2019-02-28T20:40:30.550Z,8.97
2019-02-28T20:42:58.940Z,8.92
2019-02-28T20:45:27.410Z,8.86
2019-02-28T20:47:57.574Z,8.84
2019-02-28T20:50:43.461Z,8.87
2019-02-28T20:53:11.936Z,8.82
2019-02-28T20:55:40.326Z,8.77
2019-02-28T20:58:08.724Z,8.74
2019-02-28T21:00:38.309Z,8.71
2019-02-28T21:03:06.700Z,8.69
2019-02-28T21:05:35.083Z,8.68
2019-02-28T21:08:03.576Z,8.64
2019-02-28T21:10:31.957Z,8.62
2019-02-28T21:13:00.361Z,8.60
2019-02-28T21:15:29.241Z,8.62
2019-02-28T21:17:57.642Z,8.59
2019-02-28T21:20:26.033Z,8.56
2019-02-28T21:22:54.453Z,8.52
2019-02-28T21:25:22.850Z,8.45
2019-02-28T21:27:51.244Z,8.40
2019-02-28T21:30:21.954Z,8.33
2019-02-28T21:32:50.481Z,8.33
2019-02-28T21:35:19.486Z,8.30
2019-02-28T21:37:48.575Z,8.27
2019-02-28T21:40:18.306Z,8.27
2019-02-28T21:42:46.693Z,8.30
2019-02-28T21:45:25.779Z,8.30
2019-02-28T21:47:54.236Z,8.28
2019-02-28T21:50:22.734Z,8.24
2019-02-28T21:52:51.381Z,8.27
2019-02-28T21:55:20.096Z,8.27
2019-02-28T21:57:48.510Z,8.22
2019-02-28T22:00:27.255Z,8.16
2019-02-28T22:02:55.665Z,8.13
2019-02-28T22:05:24.066Z,8.09
2019-02-28T22:07:52.462Z,8.09
2019-02-28T22:10:21.133Z,8.06
2019-02-28T22:12:49.530Z,8.09
2019-02-28T22:15:19.569Z,8.08
2019-02-28T22:17:47.972Z,8.06
2019-02-28T22:20:16.728Z,8.06
2019-02-28T22:22:45.162Z,8.03
2019-02-28T22:25:17.003Z,8.09
2019-02-28T22:27:45.405Z,8.15
2019-02-28T22:30:32.740Z,8.16
2019-02-28T22:33:05.928Z,8.22
2019-02-28T22:35:35.954Z,8.24
2019-02-28T22:38:04.751Z,8.24
2019-02-28T22:40:33.214Z,8.28
2019-02-28T22:43:01.604Z,8.30
2019-02-28T22:45:30.000Z,8.29
2019-02-28T22:47:58.383Z,8.32
2019-02-28T22:50:26.782Z,8.33
2019-02-28T22:52:55.184Z,8.37
2019-02-28T22:55:23.940Z,8.37
2019-02-28T22:57:52.333Z,8.42
2019-02-28T23:00:31.548Z,8.42
2019-02-28T23:02:59.949Z,8.40
2019-02-28T23:05:28.352Z,8.39
2019-02-28T23:07:59.083Z,8.41
2019-02-28T23:10:26.849Z,8.39
2019-02-28T23:12:55.249Z,8.40
2019-02-28T23:15:23.628Z,8.42
2019-02-28T23:17:52.522Z,8.43
2019-02-28T23:20:20.917Z,8.42
2019-02-28T23:22:49.307Z,8.40
2019-02-28T23:25:17.709Z,8.37
2019-02-28T23:27:46.098Z,8.37
2019-02-28T23:30:23.496Z,8.40
2019-02-28T23:32:55.203Z,8.47
2019-02-28T23:35:27.133Z,8.44
2019-02-28T23:37:55.530Z,8.44
2019-02-28T23:40:23.913Z,8.45
2019-02-28T23:42:52.316Z,8.45
2019-02-28T23:45:20.712Z,8.45
2019-02-28T23:47:49.101Z,8.43
2019-02-28T23:50:17.501Z,8.42
2019-02-28T23:52:45.906Z,8.41
2019-02-28T23:55:14.631Z,8.45
2019-02-28T23:57:43.023Z,8.46
