createdAt,value
2023-01-11T00:00:36.430Z,96510
2023-01-11T00:01:36.448Z,96503
2023-01-11T00:02:36.503Z,96501
2023-01-11T00:03:36.441Z,96501
2023-01-11T00:04:36.553Z,96497
2023-01-11T00:05:36.466Z,96497
2023-01-11T00:06:36.499Z,96502
2023-01-11T00:07:36.456Z,96497
2023-01-11T00:08:36.467Z,96496
2023-01-11T00:09:36.463Z,96493
2023-01-11T00:10:36.515Z,96500
2023-01-11T00:11:36.481Z,96505
2023-01-11T00:12:36.500Z,96506
2023-01-11T00:13:36.469Z,96510
2023-01-11T00:15:36.459Z,96507
2023-01-11T00:16:36.471Z,96508
2023-01-11T00:17:36.488Z,96504
2023-01-11T00:18:36.525Z,96507
2023-01-11T00:19:36.481Z,96506
2023-01-11T00:20:36.555Z,96511
2023-01-11T00:21:36.488Z,96511
2023-01-11T00:22:36.496Z,96508
2023-01-11T00:23:36.525Z,96511
2023-01-11T00:24:36.548Z,96506
2023-01-11T00:25:36.513Z,96506
2023-01-11T00:26:36.539Z,96499
2023-01-11T00:27:36.490Z,96499
2023-01-11T00:28:36.518Z,96507
2023-01-11T00:29:36.517Z,96504
2023-01-11T00:30:36.536Z,96501
2023-01-11T00:31:36.642Z,96497
2023-01-11T00:32:36.533Z,96499
2023-01-11T00:33:36.522Z,96501
2023-01-11T00:34:36.512Z,96493
2023-01-11T00:35:36.526Z,96492
2023-01-11T00:36:36.514Z,96498
2023-01-11T00:37:36.538Z,96497
2023-01-11T00:38:36.563Z,96500
2023-01-11T00:39:36.567Z,96497
2023-01-11T00:40:36.519Z,96497
2023-01-11T00:41:36.542Z,96493
2023-01-11T00:42:36.543Z,96496
2023-01-11T00:43:36.558Z,96496
2023-01-11T00:44:36.574Z,96494
2023-01-11T00:45:36.561Z,96492
2023-01-11T00:46:36.556Z,96492
2023-01-11T00:47:36.603Z,96499
2023-01-11T00:48:36.539Z,96499
2023-01-11T00:49:36.578Z,96501
2023-01-11T00:50:36.554Z,96496
2023-01-11T00:51:36.558Z,96497
2023-01-11T00:52:36.617Z,96493
2023-01-11T00:53:36.552Z,96496
2023-01-11T00:54:36.580Z,96497
2023-01-11T00:55:36.632Z,96492
2023-01-11T00:56:36.569Z,96495
2023-01-11T00:57:36.590Z,96492
2023-01-11T00:58:36.583Z,96494
2023-01-11T00:59:36.647Z,96496
2023-01-11T01:00:36.617Z,96493
2023-01-11T01:01:36.635Z,96498
2023-01-11T01:02:36.641Z,96498
2023-01-11T01:03:36.584Z,96496
2023-01-11T01:04:36.583Z,96496
2023-01-11T01:05:36.637Z,96500
2023-01-11T01:06:36.636Z,96500
2023-01-11T01:07:36.619Z,96497
2023-01-11T01:08:36.600Z,96499
2023-01-11T01:09:36.616Z,96499
2023-01-11T01:10:36.621Z,96502
2023-01-11T01:11:36.624Z,96506
2023-01-11T01:12:36.603Z,96498
2023-01-11T01:13:36.664Z,96500
2023-01-11T01:14:36.623Z,96502
2023-01-11T01:15:36.727Z,96500
2023-01-11T01:16:36.630Z,96500
2023-01-11T01:17:36.619Z,96506
2023-01-11T01:18:36.629Z,96506
2023-01-11T01:19:36.641Z,96502
2023-01-11T01:20:36.642Z,96503
2023-01-11T01:21:36.670Z,96503
2023-01-11T01:22:36.635Z,96505
2023-01-11T01:24:36.675Z,96499
2023-01-11T01:25:36.639Z,96498
2023-01-11T01:26:36.692Z,96495
2023-01-11T01:27:36.653Z,96496
2023-01-11T01:28:36.657Z,96496
2023-01-11T01:29:36.658Z,96495
2023-01-11T01:30:36.656Z,96496
2023-01-11T01:32:36.668Z,96489
2023-01-11T01:33:36.664Z,96488
2023-01-11T01:34:36.696Z,96483
2023-01-11T01:35:36.677Z,96484
2023-01-11T01:36:36.653Z,96486
2023-01-11T01:37:36.685Z,96478
2023-01-11T01:38:36.682Z,96480
2023-01-11T01:39:36.694Z,96485
2023-01-11T01:40:36.693Z,96482
2023-01-11T01:41:36.694Z,96479
2023-01-11T01:42:36.696Z,96483
2023-01-11T01:43:36.681Z,96477
2023-01-11T01:45:36.701Z,96479
2023-01-11T01:46:36.702Z,96475
2023-01-11T01:47:36.735Z,96475
2023-01-11T01:48:36.710Z,96474
2023-01-11T01:49:36.710Z,96478
2023-01-11T01:50:36.704Z,96476
2023-01-11T01:51:36.688Z,96477
2023-01-11T01:52:36.713Z,96477
2023-01-11T01:53:36.707Z,96469
2023-01-11T01:54:36.708Z,96466
2023-01-11T01:55:36.757Z,96464
2023-01-11T01:56:36.747Z,96464
2023-01-11T01:57:36.752Z,96466
2023-01-11T01:58:36.728Z,96466
2023-01-11T01:59:36.722Z,96467
2023-01-11T02:00:36.757Z,96474
2023-01-11T02:01:36.792Z,96470
2023-01-11T02:02:36.774Z,96467
2023-01-11T02:03:36.723Z,96470
2023-01-11T02:04:36.736Z,96470
2023-01-11T02:05:36.729Z,96468
2023-01-11T02:06:36.804Z,96469
2023-01-11T02:07:36.770Z,96469
2023-01-11T02:08:36.768Z,96477
2023-01-11T02:09:36.781Z,96472
2023-01-11T02:10:36.737Z,96468
2023-01-11T02:11:36.740Z,96468
2023-01-11T02:12:36.758Z,96462
2023-01-11T02:13:36.768Z,96463
2023-01-11T02:14:36.766Z,96464
2023-01-11T02:15:36.771Z,96454
2023-01-11T02:16:36.817Z,96451
2023-01-11T02:17:36.760Z,96451
2023-01-11T02:18:36.807Z,96454
2023-01-11T02:19:36.785Z,96457
2023-01-11T02:20:36.784Z,96452
2023-01-11T02:21:36.809Z,96447
2023-01-11T02:22:36.797Z,96455
2023-01-11T02:23:36.792Z,96448
2023-01-11T02:24:36.795Z,96457
2023-01-11T02:25:36.797Z,96449
2023-01-11T02:27:36.802Z,96443
2023-01-11T02:28:36.820Z,96442
2023-01-11T02:29:36.830Z,96439
2023-01-11T02:31:36.900Z,96435
2023-01-11T02:32:36.797Z,96429
2023-01-11T02:33:36.836Z,96430
2023-01-11T02:34:36.822Z,96429
2023-01-11T02:35:36.802Z,96426
2023-01-11T02:36:36.812Z,96423
2023-01-11T02:37:36.860Z,96425
2023-01-11T02:38:36.813Z,96421
2023-01-11T02:39:36.819Z,96420
2023-01-11T02:40:36.825Z,96422
2023-01-11T02:41:36.806Z,96419
2023-01-11T02:42:36.868Z,96413
2023-01-11T02:43:36.834Z,96413
2023-01-11T02:44:36.837Z,96412
2023-01-11T02:45:36.866Z,96412
2023-01-11T02:46:36.878Z,96417
2023-01-11T02:48:36.833Z,96418
2023-01-11T02:49:36.823Z,96416
2023-01-11T02:50:36.874Z,96407
2023-01-11T02:51:36.834Z,96407
2023-01-11T02:52:36.849Z,96407
2023-01-11T02:53:36.840Z,96408
2023-01-11T02:54:36.853Z,96409
2023-01-11T02:55:36.858Z,96406
2023-01-11T02:56:36.866Z,96407
2023-01-11T02:57:36.879Z,96407
2023-01-11T02:58:36.894Z,96402
2023-01-11T02:59:36.871Z,96400
2023-01-11T03:00:36.859Z,96400
2023-01-11T03:01:36.859Z,96396
2023-01-11T03:02:36.909Z,96391
2023-01-11T03:04:36.878Z,96394
2023-01-11T03:05:36.860Z,96391
2023-01-11T03:06:36.945Z,96396
2023-01-11T03:07:36.885Z,96395
2023-01-11T03:08:36.893Z,96395
2023-01-11T03:09:36.876Z,96395
2023-01-11T03:10:36.865Z,96393
2023-01-11T03:11:36.919Z,96394
2023-01-11T03:12:36.889Z,96392
2023-01-11T03:13:36.905Z,96393
2023-01-11T03:14:36.892Z,96389
2023-01-11T03:16:36.920Z,96395
2023-01-11T03:17:36.896Z,96391
2023-01-11T03:18:36.901Z,96391
2023-01-11T03:19:36.954Z,96392
2023-01-11T03:20:36.910Z,96394
2023-01-11T03:21:36.929Z,96394
2023-01-11T03:22:36.930Z,96394
2023-01-11T03:23:36.935Z,96399
2023-01-11T03:24:36.953Z,96393
2023-01-11T03:25:36.918Z,96393
2023-01-11T03:26:36.951Z,96390
2023-01-11T03:27:36.928Z,96390
2023-01-11T03:28:36.944Z,96390
2023-01-11T03:29:36.964Z,96388
2023-01-11T03:30:36.916Z,96385
2023-01-11T03:31:37.009Z,96382
2023-01-11T03:32:36.970Z,96380
2023-01-11T03:33:36.946Z,96380
2023-01-11T03:34:36.942Z,96380
2023-01-11T03:35:36.941Z,96376
2023-01-11T03:36:36.973Z,96369
2023-01-11T03:37:36.982Z,96365
2023-01-11T03:38:36.952Z,96365
2023-01-11T03:39:36.985Z,96366
2023-01-11T03:40:36.981Z,96365
2023-01-11T03:41:36.968Z,96365
2023-01-11T03:42:36.976Z,96361
2023-01-11T03:43:36.986Z,96362
2023-01-11T03:44:36.967Z,96363
2023-01-11T03:45:37.012Z,96352
2023-01-11T03:46:37.027Z,96352
2023-01-11T03:47:36.991Z,96357
2023-01-11T03:48:36.985Z,96357
2023-01-11T03:49:36.994Z,96352
2023-01-11T03:50:36.976Z,96360
2023-01-11T03:51:36.986Z,96355
2023-01-11T03:52:37.003Z,96355
2023-01-11T03:53:37.035Z,96364
2023-01-11T03:54:36.987Z,96364
2023-01-11T03:55:37.008Z,96357
2023-01-11T03:56:36.973Z,96357
2023-01-11T03:57:36.997Z,96354
2023-01-11T03:58:37.047Z,96354
2023-01-11T03:59:36.999Z,96349
2023-01-11T04:00:37.023Z,96352
2023-01-11T04:01:37.053Z,96352
2023-01-11T04:02:37.004Z,96352
2023-01-11T04:03:37.006Z,96349
2023-01-11T04:04:37.068Z,96356
2023-01-11T04:05:37.025Z,96345
2023-01-11T04:06:37.128Z,96347
2023-01-11T04:07:37.034Z,96349
2023-01-11T04:08:37.021Z,96347
2023-01-11T04:09:38.278Z,96346
2023-01-11T04:10:37.032Z,96346
2023-01-11T04:11:37.042Z,96342
2023-01-11T04:13:37.054Z,96338
2023-01-11T04:15:37.045Z,96340
2023-01-11T04:16:37.087Z,96335
2023-01-11T04:18:37.069Z,96334
2023-01-11T04:19:37.087Z,96331
2023-01-11T04:20:37.050Z,96333
2023-01-11T04:21:37.065Z,96336
2023-01-11T04:22:37.070Z,96327
2023-01-11T04:23:37.080Z,96327
2023-01-11T04:24:37.059Z,96328
2023-01-11T04:25:37.066Z,96328
2023-01-11T04:26:37.074Z,96326
2023-01-11T04:27:37.110Z,96326
2023-01-11T04:28:37.063Z,96330
2023-01-11T04:31:37.226Z,96334
2023-01-11T04:33:37.108Z,96327
2023-01-11T04:34:37.098Z,96327
2023-01-11T04:35:37.117Z,96334
2023-01-11T04:37:37.129Z,96328
2023-01-11T04:38:37.109Z,96335
2023-01-11T04:39:37.093Z,96337
2023-01-11T04:40:37.121Z,96338
2023-01-11T04:42:37.118Z,96338
2023-01-11T04:43:37.130Z,96338
2023-01-11T04:44:37.122Z,96334
2023-01-11T04:45:37.206Z,96338
2023-01-11T04:46:37.107Z,96344
2023-01-11T04:47:37.121Z,96338
2023-01-11T04:48:37.165Z,96338
2023-01-11T04:49:37.142Z,96329
2023-01-11T04:50:37.318Z,96329
2023-01-11T04:51:37.160Z,96323
2023-01-11T04:52:37.124Z,96324
2023-01-11T04:54:37.148Z,96319
2023-01-11T04:55:37.163Z,96319
2023-01-11T04:56:37.189Z,96314
2023-01-11T04:57:37.284Z,96314
2023-01-11T04:58:38.200Z,96313
2023-01-11T04:59:37.189Z,96313
2023-01-11T05:00:37.173Z,96312
2023-01-11T05:02:37.154Z,96315
2023-01-11T05:03:37.147Z,96312
2023-01-11T05:04:37.229Z,96315
2023-01-11T05:05:37.216Z,96315
2023-01-11T05:07:37.159Z,96313
2023-01-11T05:08:37.223Z,96313
2023-01-11T05:09:37.243Z,96313
2023-01-11T05:10:37.211Z,96315
2023-01-11T05:11:37.171Z,96313
2023-01-11T05:12:37.176Z,96315
2023-01-11T05:13:37.215Z,96315
2023-01-11T05:15:37.192Z,96318
2023-01-11T05:16:37.266Z,96319
2023-01-11T05:17:37.262Z,96318
2023-01-11T05:18:37.236Z,96318
2023-01-11T05:19:37.228Z,96317
2023-01-11T05:20:37.231Z,96315
2023-01-11T05:21:37.248Z,96313
2023-01-11T05:22:37.271Z,96310
2023-01-11T05:23:37.256Z,96308
2023-01-11T05:24:37.304Z,96305
2023-01-11T05:25:37.273Z,96305
2023-01-11T05:26:37.243Z,96308
2023-01-11T05:27:37.262Z,96307
2023-01-11T05:28:37.248Z,96308
2023-01-11T05:29:37.269Z,96312
2023-01-11T05:30:37.246Z,96311
2023-01-11T05:31:37.367Z,96314
2023-01-11T05:32:37.211Z,96307
2023-01-11T05:33:37.237Z,96308
2023-01-11T05:34:37.225Z,96311
2023-01-11T05:35:37.238Z,96304
2023-01-11T05:36:37.280Z,96309
2023-01-11T05:37:37.283Z,96305
2023-01-11T05:38:37.317Z,96301
2023-01-11T05:39:37.289Z,96301
2023-01-11T05:40:37.277Z,96301
2023-01-11T05:41:37.282Z,96302
2023-01-11T05:42:37.286Z,96303
2023-01-11T05:43:37.320Z,96300
2023-01-11T05:44:37.306Z,96300
2023-01-11T05:45:37.309Z,96302
2023-01-11T05:46:37.294Z,96304
2023-01-11T05:47:37.298Z,96304
2023-01-11T05:48:37.305Z,96304
2023-01-11T05:49:37.267Z,96302
2023-01-11T05:50:37.292Z,96300
2023-01-11T05:51:37.303Z,96304
2023-01-11T05:52:37.273Z,96304
2023-01-11T05:53:37.303Z,96301
2023-01-11T05:54:37.335Z,96299
2023-01-11T05:55:37.289Z,96298
2023-01-11T05:56:37.321Z,96298
2023-01-11T05:57:37.281Z,96298
2023-01-11T05:58:37.318Z,96293
2023-01-11T05:59:37.365Z,96297
2023-01-11T06:00:37.323Z,96297
2023-01-11T06:01:37.305Z,96293
2023-01-11T06:02:37.393Z,96293
2023-01-11T06:03:37.339Z,96295
2023-01-11T06:04:37.338Z,96295
2023-01-11T06:05:37.321Z,96295
2023-01-11T06:06:37.381Z,96295
2023-01-11T06:07:37.382Z,96298
2023-01-11T06:08:37.354Z,96298
2023-01-11T06:09:37.363Z,96293
2023-01-11T06:10:37.312Z,96297
2023-01-11T06:11:37.370Z,96295
2023-01-11T06:12:37.407Z,96295
2023-01-11T06:13:37.357Z,96302
2023-01-11T06:14:38.288Z,96297
2023-01-11T06:15:37.370Z,96300
2023-01-11T06:16:37.418Z,96295
2023-01-11T06:17:37.402Z,96294
2023-01-11T06:18:37.362Z,96294
2023-01-11T06:19:37.367Z,96297
2023-01-11T06:20:37.382Z,96297
2023-01-11T06:21:37.344Z,96297
2023-01-11T06:22:37.387Z,96295
2023-01-11T06:23:37.408Z,96295
2023-01-11T06:24:37.474Z,96291
2023-01-11T06:25:37.459Z,96291
2023-01-11T06:26:37.353Z,96291
2023-01-11T06:27:37.341Z,96286
2023-01-11T06:28:37.426Z,96294
2023-01-11T06:29:37.417Z,96294
2023-01-11T06:30:37.458Z,96288
2023-01-11T06:31:37.370Z,96288
2023-01-11T06:32:37.437Z,96283
2023-01-11T06:33:37.445Z,96286
2023-01-11T06:34:37.544Z,96286
2023-01-11T06:35:37.418Z,96287
2023-01-11T06:36:37.430Z,96286
2023-01-11T06:37:37.440Z,96290
2023-01-11T06:38:37.502Z,96290
2023-01-11T06:39:37.435Z,96288
2023-01-11T06:40:37.396Z,96291
2023-01-11T06:41:37.445Z,96289
2023-01-11T06:42:37.454Z,96290
2023-01-11T06:43:37.454Z,96285
2023-01-11T06:44:37.479Z,96284
2023-01-11T06:45:37.444Z,96284
2023-01-11T06:46:37.518Z,96286
2023-01-11T06:47:37.475Z,96286
2023-01-11T06:48:37.429Z,96286
2023-01-11T06:49:37.490Z,96293
2023-01-11T06:50:37.458Z,96293
2023-01-11T06:51:37.469Z,96291
2023-01-11T06:52:37.463Z,96294
2023-01-11T06:53:37.467Z,96297
2023-01-11T06:54:37.617Z,96299
2023-01-11T06:55:37.475Z,96298
2023-01-11T06:56:37.480Z,96301
2023-01-11T06:57:37.482Z,96303
2023-01-11T06:58:37.485Z,96303
2023-01-11T06:59:37.498Z,96308
2023-01-11T07:00:37.489Z,96303
2023-01-11T07:02:37.507Z,96300
2023-01-11T07:03:37.458Z,96301
2023-01-11T07:04:37.509Z,96301
2023-01-11T07:05:37.525Z,96294
2023-01-11T07:06:37.506Z,96294
2023-01-11T07:07:37.556Z,96298
2023-01-11T07:08:37.469Z,96292
2023-01-11T07:09:37.463Z,96296
2023-01-11T07:10:37.546Z,96293
2023-01-11T07:11:37.483Z,96291
2023-01-11T07:12:37.526Z,96286
2023-01-11T07:13:37.463Z,96288
2023-01-11T07:14:37.505Z,96286
2023-01-11T07:16:37.530Z,96287
2023-01-11T07:17:37.515Z,96282
2023-01-11T07:18:37.532Z,96283
2023-01-11T07:19:37.535Z,96289
2023-01-11T07:20:37.500Z,96290
2023-01-11T07:21:37.516Z,96295
2023-01-11T07:22:37.568Z,96293
2023-01-11T07:23:37.576Z,96294
2023-01-11T07:24:37.510Z,96295
2023-01-11T07:25:37.532Z,96292
2023-01-11T07:26:37.534Z,96292
2023-01-11T07:27:37.551Z,96292
2023-01-11T07:28:37.541Z,96293
2023-01-11T07:29:37.527Z,96292
2023-01-11T07:30:44.770Z,96295
2023-01-11T07:31:37.614Z,96297
2023-01-11T07:32:37.525Z,96294
2023-01-11T07:34:37.573Z,96298
2023-01-11T07:35:37.591Z,96294
2023-01-11T07:36:37.615Z,96296
2023-01-11T07:37:37.556Z,96295
2023-01-11T07:38:37.536Z,96295
2023-01-11T07:39:43.238Z,96293
2023-01-11T07:40:37.575Z,96284
2023-01-11T07:41:39.197Z,96284
2023-01-11T07:42:37.567Z,96283
2023-01-11T07:43:37.605Z,96285
2023-01-11T07:44:37.582Z,96280
2023-01-11T07:45:45.340Z,96280
2023-01-11T07:46:37.718Z,96279
2023-01-11T07:48:37.604Z,96272
2023-01-11T07:49:37.634Z,96272
2023-01-11T07:50:37.577Z,96269
2023-01-11T07:51:37.599Z,96268
2023-01-11T07:52:37.647Z,96271
2023-01-11T07:53:37.593Z,96270
2023-01-11T07:54:37.584Z,96269
2023-01-11T07:55:37.618Z,96273
2023-01-11T07:56:37.583Z,96273
2023-01-11T07:57:37.641Z,96268
2023-01-11T07:58:37.770Z,96263
2023-01-11T07:59:37.631Z,96269
2023-01-11T08:00:37.591Z,96272
2023-01-11T08:01:37.594Z,96274
2023-01-11T08:02:37.722Z,96274
2023-01-11T08:03:37.781Z,96277
2023-01-11T08:04:37.604Z,96277
2023-01-11T08:05:37.680Z,96275
2023-01-11T08:06:37.638Z,96277
2023-01-11T08:07:37.610Z,96278
2023-01-11T08:08:37.606Z,96279
2023-01-11T08:09:37.673Z,96276
2023-01-11T08:10:39.185Z,96277
2023-01-11T08:11:37.643Z,96278
2023-01-11T08:12:37.628Z,96283
2023-01-11T08:13:37.655Z,96279
2023-01-11T08:14:37.646Z,96282
2023-01-11T08:15:37.691Z,96283
2023-01-11T08:16:37.642Z,96285
2023-01-11T08:17:37.631Z,96282
2023-01-11T08:18:37.725Z,96282
2023-01-11T08:19:37.650Z,96284
2023-01-11T08:20:37.652Z,96282
2023-01-11T08:21:37.643Z,96278
2023-01-11T08:22:37.669Z,96279
2023-01-11T08:23:37.736Z,96284
2023-01-11T08:24:37.639Z,96287
2023-01-11T08:25:37.687Z,96287
2023-01-11T08:26:37.710Z,96290
2023-01-11T08:27:39.915Z,96287
2023-01-11T08:28:37.674Z,96287
2023-01-11T08:29:37.721Z,96288
2023-01-11T08:30:37.708Z,96291
2023-01-11T08:31:37.721Z,96299
2023-01-11T08:32:37.676Z,96306
2023-01-11T08:33:37.671Z,96307
2023-01-11T08:34:37.728Z,96311
2023-01-11T08:35:37.677Z,96304
2023-01-11T08:36:37.739Z,96304
2023-01-11T08:37:37.677Z,96303
2023-01-11T08:38:37.714Z,96301
2023-01-11T08:39:37.734Z,96298
2023-01-11T08:40:37.683Z,96299
2023-01-11T08:41:37.738Z,96295
2023-01-11T08:42:37.725Z,96293
2023-01-11T08:43:37.737Z,96290
2023-01-11T08:44:37.777Z,96295
2023-01-11T08:45:37.714Z,96297
2023-01-11T08:46:37.846Z,96300
2023-01-11T08:47:37.755Z,96299
2023-01-11T08:48:37.710Z,96306
2023-01-11T08:49:37.716Z,96306
2023-01-11T08:50:37.760Z,96299
2023-01-11T08:51:37.752Z,96297
2023-01-11T08:52:37.826Z,96300
2023-01-11T08:53:37.734Z,96300
2023-01-11T08:54:37.767Z,96300
2023-01-11T08:55:37.734Z,96297
2023-01-11T08:56:37.743Z,96302
2023-01-11T08:57:37.783Z,96296
2023-01-11T08:58:37.784Z,96296
2023-01-11T08:59:37.779Z,96295
2023-01-11T09:00:37.785Z,96300
2023-01-11T09:01:37.817Z,96294
2023-01-11T09:02:37.809Z,96293
2023-01-11T09:03:37.781Z,96290
2023-01-11T09:04:37.787Z,96288
2023-01-11T09:05:37.828Z,96289
2023-01-11T09:06:37.806Z,96296
2023-01-11T09:07:37.842Z,96296
2023-01-11T09:08:37.831Z,96296
2023-01-11T09:09:37.827Z,96297
2023-01-11T09:10:37.802Z,96299
2023-01-11T09:11:37.758Z,96295
2023-01-11T09:12:37.779Z,96301
2023-01-11T09:13:37.842Z,96305
2023-01-11T09:14:37.770Z,96304
2023-01-11T09:15:37.825Z,96304
2023-01-11T09:16:37.834Z,96305
2023-01-11T09:17:37.802Z,96301
2023-01-11T09:18:37.779Z,96303
2023-01-11T09:20:37.788Z,96305
2023-01-11T09:21:37.873Z,96303
2023-01-11T09:22:37.792Z,96308
2023-01-11T09:23:37.831Z,96308
2023-01-11T09:24:37.852Z,96315
2023-01-11T09:25:37.802Z,96317
2023-01-11T09:27:37.865Z,96315
2023-01-11T09:28:37.835Z,96317
2023-01-11T09:29:38.001Z,96318
2023-01-11T09:30:37.801Z,96321
2023-01-11T09:31:37.966Z,96318
2023-01-11T09:33:37.893Z,96317
2023-01-11T09:34:37.866Z,96318
2023-01-11T09:35:37.828Z,96317
2023-01-11T09:36:37.840Z,96320
2023-01-11T09:37:37.878Z,96320
2023-01-11T09:38:37.833Z,96318
2023-01-11T09:39:37.876Z,96313
2023-01-11T09:40:37.853Z,96316
2023-01-11T09:41:37.929Z,96316
2023-01-11T09:42:37.901Z,96312
2023-01-11T09:43:37.879Z,96312
2023-01-11T09:44:37.878Z,96307
2023-01-11T09:45:37.888Z,96309
2023-01-11T09:46:37.943Z,96311
2023-01-11T09:47:37.916Z,96316
2023-01-11T09:49:37.874Z,96315
2023-01-11T09:50:37.905Z,96312
2023-01-11T09:51:37.884Z,96312
2023-01-11T09:52:37.927Z,96313
2023-01-11T09:53:37.917Z,96310
2023-01-11T09:54:37.879Z,96314
2023-01-11T09:55:37.912Z,96310
2023-01-11T09:56:37.913Z,96311
2023-01-11T09:57:37.901Z,96311
2023-01-11T09:58:37.943Z,96313
2023-01-11T09:59:37.895Z,96309
2023-01-11T10:00:38.073Z,96312
2023-01-11T10:01:37.905Z,96307
2023-01-11T10:02:37.889Z,96301
2023-01-11T10:03:37.961Z,96297
2023-01-11T10:04:37.998Z,96296
2023-01-11T10:05:37.954Z,96293
2023-01-11T10:06:37.943Z,96296
2023-01-11T10:07:38.010Z,96289
2023-01-11T10:18:31.355Z,96283
2023-01-11T10:18:33.477Z,96283
2023-01-11T10:18:40.055Z,96278
2023-01-11T10:18:49.424Z,96276
2023-01-11T10:19:41.039Z,96270
2023-01-11T10:20:38.085Z,96274
2023-01-11T10:21:37.995Z,96269
2023-01-11T10:22:37.973Z,96267
2023-01-11T10:23:37.980Z,96270
2023-01-11T10:24:37.978Z,96280
2023-01-11T10:26:38.043Z,96274
2023-01-11T10:27:38.034Z,96272
2023-01-11T10:28:37.953Z,96276
2023-01-11T10:29:38.017Z,96281
2023-01-11T10:30:38.003Z,96281
2023-01-11T10:31:37.967Z,96283
2023-01-11T10:32:37.958Z,96283
2023-01-11T10:33:38.002Z,96286
2023-01-11T10:34:37.973Z,96291
2023-01-11T10:35:38.042Z,96282
2023-01-11T10:37:38.036Z,96277
2023-01-11T10:39:38.025Z,96280
2023-01-11T10:40:38.043Z,96275
2023-01-11T10:41:37.982Z,96275
2023-01-11T10:42:38.064Z,96271
2023-01-11T10:44:38.004Z,96274
2023-01-11T10:45:38.096Z,96273
2023-01-11T10:46:38.032Z,96273
2023-01-11T10:47:38.074Z,96272
2023-01-11T10:48:38.018Z,96268
2023-01-11T10:49:38.014Z,96268
2023-01-11T10:50:38.067Z,96270
2023-01-11T10:51:38.062Z,96269
2023-01-11T10:52:38.013Z,96263
2023-01-11T10:53:38.054Z,96263
2023-01-11T10:54:38.056Z,96266
2023-01-11T10:55:38.028Z,96263
2023-01-11T10:56:42.858Z,96262
2023-01-11T10:57:38.075Z,96261
2023-01-11T10:58:38.130Z,96259
2023-01-11T10:59:38.393Z,96260
2023-01-11T11:00:38.087Z,96261
2023-01-11T11:01:38.100Z,96260
2023-01-11T11:02:38.152Z,96259
2023-01-11T11:03:38.064Z,96259
2023-01-11T11:04:38.090Z,96254
2023-01-11T11:05:38.046Z,96256
2023-01-11T11:06:38.083Z,96254
2023-01-11T11:07:38.091Z,96252
2023-01-11T11:08:38.085Z,96250
2023-01-11T11:09:38.071Z,96258
2023-01-11T11:10:38.147Z,96257
2023-01-11T11:11:38.097Z,96260
2023-01-11T11:12:38.091Z,96256
2023-01-11T11:13:38.071Z,96258
2023-01-11T11:14:38.104Z,96264
2023-01-11T11:15:38.065Z,96261
2023-01-11T11:16:38.203Z,96263
2023-01-11T11:18:38.092Z,96264
2023-01-11T11:19:38.149Z,96263
2023-01-11T11:21:38.152Z,96271
2023-01-11T11:22:38.123Z,96270
2023-01-11T11:23:38.124Z,96269
2023-01-11T11:24:38.121Z,96269
2023-01-11T11:25:38.170Z,96266
2023-01-11T11:26:38.190Z,96265
2023-01-11T11:28:38.092Z,96257
2023-01-11T11:29:38.141Z,96262
2023-01-11T11:31:38.208Z,96255
2023-01-11T11:32:38.174Z,96252
2023-01-11T11:33:38.135Z,96257
2023-01-11T11:34:38.122Z,96258
2023-01-11T11:35:38.120Z,96258
2023-01-11T11:36:38.177Z,96258
2023-01-11T11:37:38.124Z,96258
2023-01-11T11:40:38.196Z,96253
2023-01-11T11:41:38.137Z,96254
2023-01-11T11:42:38.162Z,96251
2023-01-11T11:43:38.187Z,96244
2023-01-11T11:48:38.233Z,96244
2023-01-11T11:49:38.185Z,96239
2023-01-11T11:51:38.159Z,96240
2023-01-11T11:52:38.147Z,96241
2023-01-11T11:53:38.216Z,96236
2023-01-11T11:54:38.192Z,96240
2023-01-11T11:55:38.194Z,96239
2023-01-11T11:56:38.209Z,96242
2023-01-11T11:57:38.216Z,96237
2023-01-11T11:58:38.167Z,96238
2023-01-11T11:59:38.172Z,96238
2023-01-11T12:00:38.218Z,96241
2023-01-11T12:01:38.264Z,96242
2023-01-11T12:02:38.203Z,96243
2023-01-11T12:03:38.163Z,96243
2023-01-11T12:04:38.192Z,96238
2023-01-11T12:05:38.183Z,96241
2023-01-11T12:06:38.295Z,96236
2023-01-11T12:07:49.765Z,96237
2023-01-11T12:08:38.251Z,96240
2023-01-11T12:09:38.276Z,96236
2023-01-11T12:10:38.237Z,96236
2023-01-11T12:11:38.205Z,96234
2023-01-11T12:12:38.205Z,96227
2023-01-11T12:13:38.278Z,96230
2023-01-11T12:14:38.280Z,96224
2023-01-11T12:15:38.223Z,96230
2023-01-11T12:16:38.308Z,96229
2023-01-11T12:17:38.247Z,96229
2023-01-11T12:18:38.262Z,96230
2023-01-11T12:19:38.262Z,96231
2023-01-11T12:20:38.229Z,96227
2023-01-11T12:22:38.267Z,96224
2023-01-11T12:24:38.246Z,96219
2023-01-11T12:25:38.240Z,96219
2023-01-11T12:26:38.461Z,96215
2023-01-11T12:27:38.248Z,96213
2023-01-11T12:28:38.261Z,96215
2023-01-11T12:29:38.252Z,96212
2023-01-11T12:30:38.391Z,96217
2023-01-11T12:31:38.280Z,96216
2023-01-11T12:32:38.305Z,96215
2023-01-11T12:33:38.300Z,96213
2023-01-11T12:34:38.294Z,96210
2023-01-11T12:35:38.338Z,96209
2023-01-11T12:36:38.262Z,96211
2023-01-11T12:37:38.271Z,96212
2023-01-11T12:38:38.271Z,96212
2023-01-11T12:39:38.262Z,96217
2023-01-11T12:40:38.312Z,96215
2023-01-11T12:41:38.317Z,96213
2023-01-11T12:42:38.312Z,96216
2023-01-11T12:43:38.315Z,96213
2023-01-11T12:44:38.279Z,96212
2023-01-11T12:45:38.299Z,96214
2023-01-11T12:47:39.360Z,96213
2023-01-11T12:48:38.375Z,96213
2023-01-11T12:49:38.335Z,96214
2023-01-11T12:51:38.342Z,96210
2023-01-11T12:52:38.297Z,96205
2023-01-11T12:53:38.333Z,96208
2023-01-11T12:54:38.348Z,96210
2023-01-11T12:55:38.356Z,96206
2023-01-11T12:56:38.345Z,96206
2023-01-11T12:57:38.383Z,96213
2023-01-11T12:58:38.314Z,96213
2023-01-11T12:59:38.360Z,96216
2023-01-11T13:00:38.465Z,96212
2023-01-11T13:01:38.468Z,96217
2023-01-11T13:02:38.413Z,96215
2023-01-11T13:03:38.375Z,96221
2023-01-11T13:04:38.363Z,96220
2023-01-11T13:05:38.336Z,96223
2023-01-11T13:06:38.341Z,96221
2023-01-11T13:07:38.389Z,96228
2023-01-11T13:08:38.378Z,96227
2023-01-11T13:09:38.360Z,96224
2023-01-11T13:11:38.408Z,96227
2023-01-11T13:12:38.412Z,96224
2023-01-11T13:13:38.394Z,96230
2023-01-11T13:14:38.401Z,96225
2023-01-11T13:15:38.377Z,96229
2023-01-11T13:16:38.425Z,96228
2023-01-11T13:18:38.367Z,96234
2023-01-11T13:20:58.881Z,96239
2023-01-11T13:21:38.416Z,96237
2023-01-11T13:22:38.376Z,96239
2023-01-11T13:23:38.374Z,96240
2023-01-11T13:24:38.387Z,96244
2023-01-11T13:25:38.419Z,96247
2023-01-11T13:26:38.518Z,96245
2023-01-11T13:27:38.435Z,96245
2023-01-11T13:28:38.438Z,96245
2023-01-11T13:29:38.376Z,96243
2023-01-11T13:30:38.463Z,96241
2023-01-11T13:31:38.412Z,96245
2023-01-11T13:32:38.402Z,96243
2023-01-11T13:33:38.523Z,96239
2023-01-11T13:34:38.451Z,96240
2023-01-11T13:36:38.447Z,96240
2023-01-11T13:37:38.469Z,96241
2023-01-11T13:38:38.482Z,96237
2023-01-11T13:39:38.481Z,96240
2023-01-11T13:40:38.456Z,96240
2023-01-11T13:42:38.485Z,96237
2023-01-11T13:43:38.470Z,96240
2023-01-11T13:44:38.461Z,96241
2023-01-11T13:45:38.478Z,96242
2023-01-11T13:46:38.583Z,96244
2023-01-11T13:47:38.479Z,96249
2023-01-11T13:48:38.490Z,96245
2023-01-11T13:49:38.492Z,96243
2023-01-11T13:50:38.486Z,96244
2023-01-11T13:51:38.542Z,96249
2023-01-11T13:53:38.447Z,96245