createdAt,value
2023-05-05T00:00:50.796Z,11.80
2023-05-05T00:01:50.907Z,9.68
2023-05-05T00:02:50.892Z,9.95
2023-05-05T00:03:51.044Z,9.33
2023-05-05T00:04:50.953Z,7.63
2023-05-05T00:05:51.010Z,6.81
2023-05-05T00:06:50.978Z,6.50
2023-05-05T00:07:51.023Z,6.82
2023-05-05T00:08:51.040Z,6.64
2023-05-05T00:09:51.068Z,5.65
2023-05-05T00:10:51.142Z,5.11
2023-05-05T00:11:51.128Z,5.23
2023-05-05T00:12:51.173Z,5.76
2023-05-05T00:13:51.216Z,6.22
2023-05-05T00:14:51.258Z,6.62
2023-05-05T00:15:51.330Z,7.03
2023-05-05T00:16:51.413Z,7.26
2023-05-05T00:17:51.458Z,7.90
2023-05-05T00:18:51.422Z,8.43
2023-05-05T00:19:51.505Z,8.96
2023-05-05T00:20:51.565Z,9.16
2023-05-05T00:21:51.587Z,9.70
2023-05-05T00:22:51.652Z,10.11
2023-05-05T00:23:51.737Z,10.53
2023-05-05T00:24:51.756Z,10.94
2023-05-05T00:25:51.846Z,11.29
2023-05-05T00:26:51.917Z,11.55
2023-05-05T00:27:51.933Z,11.06
2023-05-05T00:28:52.040Z,11.01
2023-05-05T00:29:52.058Z,11.71
2023-05-05T00:30:52.148Z,12.34
2023-05-05T00:31:52.174Z,12.80
2023-05-05T00:32:52.292Z,13.01
2023-05-05T00:33:52.313Z,13.40
2023-05-05T00:34:52.383Z,13.65
2023-05-05T00:35:52.510Z,13.66
2023-05-05T00:36:52.464Z,13.51
2023-05-05T00:37:52.552Z,13.29
2023-05-05T00:38:52.645Z,12.13
2023-05-05T00:39:52.696Z,10.89
2023-05-05T00:40:52.740Z,10.34
2023-05-05T00:41:52.821Z,9.96
2023-05-05T00:42:52.869Z,9.46
2023-05-05T00:43:52.920Z,9.85
2023-05-05T00:44:52.937Z,10.65
2023-05-05T00:45:52.986Z,10.55
2023-05-05T00:46:53.052Z,10.81
2023-05-05T00:47:53.095Z,10.80
2023-05-05T00:48:53.156Z,10.73
2023-05-05T00:49:53.149Z,11.28
2023-05-05T00:50:53.226Z,11.40
2023-05-05T00:51:53.198Z,11.68
2023-05-05T00:52:53.274Z,10.98
2023-05-05T00:53:53.317Z,11.21
2023-05-05T00:54:53.362Z,11.27
2023-05-05T00:55:53.410Z,12.01
2023-05-05T00:56:53.458Z,11.68
2023-05-05T00:57:53.497Z,11.40
2023-05-05T00:58:53.538Z,11.06
2023-05-05T00:59:53.548Z,11.55
2023-05-05T01:00:53.698Z,12.16
2023-05-05T01:01:53.651Z,12.95
2023-05-05T01:02:53.716Z,14.06
2023-05-05T01:03:53.777Z,15.01
2023-05-05T01:04:53.741Z,16.29
2023-05-05T01:05:53.806Z,17.04
2023-05-05T01:06:53.838Z,17.12
2023-05-05T01:07:53.879Z,17.49
2023-05-05T01:08:53.924Z,17.16
2023-05-05T01:10:07.212Z,15.31
2023-05-05T01:10:55.296Z,14.51
2023-05-05T01:11:54.040Z,12.33
2023-05-05T01:12:54.087Z,10.83
2023-05-05T01:13:54.045Z,10.76
2023-05-05T01:14:54.074Z,10.31
2023-05-05T01:15:54.134Z,9.87
2023-05-05T01:16:54.138Z,9.91
2023-05-05T01:17:54.235Z,9.40
2023-05-05T01:18:54.148Z,9.36
2023-05-05T01:19:54.215Z,9.66
2023-05-05T01:20:54.213Z,10.20
2023-05-05T01:21:54.260Z,10.09
2023-05-05T01:22:54.253Z,10.02
2023-05-05T01:23:54.310Z,9.67
2023-05-05T01:24:54.306Z,9.83
2023-05-05T01:25:54.344Z,10.22
2023-05-05T01:26:54.359Z,10.49
2023-05-05T01:27:54.399Z,10.74
2023-05-05T01:28:54.416Z,11.14
2023-05-05T01:29:54.434Z,11.30
2023-05-05T01:30:54.459Z,11.77
2023-05-05T01:31:54.568Z,11.86
2023-05-05T01:32:54.543Z,12.40
2023-05-05T01:33:54.519Z,12.70
2023-05-05T01:34:54.529Z,12.77
2023-05-05T01:35:54.584Z,13.40
2023-05-05T01:36:54.580Z,13.51
2023-05-05T01:37:54.629Z,14.15
2023-05-05T01:38:54.615Z,14.24
2023-05-05T01:39:54.644Z,14.95
2023-05-05T01:40:54.681Z,15.22
2023-05-05T01:41:54.736Z,15.57
2023-05-05T01:42:54.735Z,15.12
2023-05-05T01:43:54.768Z,15.72
2023-05-05T01:44:54.794Z,16.31
2023-05-05T01:45:54.867Z,16.16
2023-05-05T01:46:54.877Z,16.30
2023-05-05T01:47:54.938Z,16.76
2023-05-05T01:48:54.949Z,16.71
2023-05-05T01:49:54.973Z,16.54
2023-05-05T01:50:55.003Z,16.55
2023-05-05T01:51:55.037Z,16.56
2023-05-05T01:52:55.060Z,16.42
2023-05-05T01:53:55.131Z,16.58
2023-05-05T01:54:55.159Z,16.96
2023-05-05T01:55:55.199Z,17.57
2023-05-05T01:56:55.209Z,17.54
2023-05-05T01:57:55.243Z,17.65
2023-05-05T01:58:55.258Z,17.43
2023-05-05T01:59:55.319Z,17.12
2023-05-05T02:00:55.405Z,17.21
2023-05-05T02:01:55.409Z,17.11
2023-05-05T02:02:55.436Z,18.22
2023-05-05T02:03:55.487Z,18.04
2023-05-05T02:04:55.511Z,19.10
2023-05-05T02:05:55.515Z,20.59
2023-05-05T02:06:55.551Z,20.54
2023-05-05T02:07:55.582Z,20.94
2023-05-05T02:08:55.594Z,20.37
2023-05-05T02:09:55.634Z,20.22
2023-05-05T02:10:55.664Z,20.71
2023-05-05T02:11:55.741Z,19.95
2023-05-05T02:12:55.798Z,19.05
2023-05-05T02:13:55.865Z,18.42
2023-05-05T02:14:55.815Z,18.39
2023-05-05T02:15:55.850Z,19.30
2023-05-05T02:16:55.877Z,19.58
2023-05-05T02:17:55.918Z,20.15
2023-05-05T02:18:55.938Z,20.20
2023-05-05T02:19:55.947Z,20.76
2023-05-05T02:20:55.986Z,20.55
2023-05-05T02:21:56.032Z,20.67
2023-05-05T02:22:56.068Z,20.15
2023-05-05T02:23:56.090Z,20.48
2023-05-05T02:24:56.147Z,20.72
2023-05-05T02:25:56.197Z,21.19
2023-05-05T02:26:56.215Z,20.73
2023-05-05T02:27:56.269Z,21.46
2023-05-05T02:28:56.288Z,21.93
2023-05-05T02:29:56.318Z,22.01
2023-05-05T02:30:56.373Z,22.89
2023-05-05T02:31:56.386Z,23.10
2023-05-05T02:32:56.465Z,23.78
2023-05-05T02:33:56.424Z,24.35
2023-05-05T02:34:56.464Z,24.48
2023-05-05T02:35:56.521Z,24.38
2023-05-05T02:36:56.550Z,23.55
2023-05-05T02:37:56.586Z,24.04
2023-05-05T02:38:56.622Z,23.20
2023-05-05T02:39:56.660Z,22.65
2023-05-05T02:40:56.671Z,22.37
2023-05-05T02:41:56.750Z,22.30
2023-05-05T02:42:56.767Z,21.02
2023-05-05T02:43:56.738Z,19.92
2023-05-05T02:44:56.798Z,18.90
2023-05-05T02:45:56.779Z,18.55
2023-05-05T02:46:56.843Z,17.88
2023-05-05T02:47:56.913Z,17.21
2023-05-05T02:48:56.943Z,17.00
2023-05-05T02:49:56.937Z,17.46
2023-05-05T02:50:57.007Z,17.28
2023-05-05T02:51:57.058Z,18.14
2023-05-05T02:52:57.089Z,19.19
2023-05-05T02:53:57.191Z,19.57
2023-05-05T02:54:57.181Z,20.44
2023-05-05T02:55:57.228Z,20.76
2023-05-05T02:56:57.259Z,20.94
2023-05-05T02:57:57.294Z,21.15
2023-05-05T02:58:57.338Z,21.66
2023-05-05T02:59:57.407Z,21.66
2023-05-05T03:00:57.464Z,20.99
2023-05-05T03:01:57.643Z,20.62
2023-05-05T03:02:57.671Z,20.19
2023-05-05T03:03:57.722Z,20.02
2023-05-05T03:04:57.639Z,20.16
2023-05-05T03:05:57.688Z,19.96
2023-05-05T03:06:57.733Z,20.01
2023-05-05T03:07:57.774Z,19.85
2023-05-05T03:08:57.831Z,19.39
2023-05-05T03:09:57.848Z,19.50
2023-05-05T03:10:57.909Z,19.04
2023-05-05T03:11:57.908Z,19.97
2023-05-05T03:12:58.001Z,20.57
2023-05-05T03:13:58.018Z,21.91
2023-05-05T03:14:58.025Z,21.99
2023-05-05T03:15:58.131Z,22.12
2023-05-05T03:16:58.153Z,22.69
2023-05-05T03:17:58.165Z,23.36
2023-05-05T03:18:58.197Z,23.81
2023-05-05T03:19:58.251Z,24.19
2023-05-05T03:20:58.343Z,24.82
2023-05-05T03:21:58.384Z,25.44
2023-05-05T03:22:58.442Z,25.67
2023-05-05T03:23:58.543Z,26.72
2023-05-05T03:24:58.635Z,25.70
2023-05-05T03:25:58.760Z,26.48
2023-05-05T03:26:58.798Z,26.24
2023-05-05T03:27:58.917Z,25.70
2023-05-05T03:28:58.991Z,24.23
2023-05-05T03:29:59.051Z,22.89
2023-05-05T03:30:59.200Z,22.99
2023-05-05T03:31:59.313Z,22.89
2023-05-05T03:32:59.321Z,22.75
2023-05-05T03:33:59.426Z,22.70
2023-05-05T03:34:59.504Z,22.90
2023-05-05T03:35:59.531Z,23.54
2023-05-05T03:36:59.622Z,23.66
2023-05-05T03:37:59.666Z,24.31
2023-05-05T03:38:59.739Z,24.53
2023-05-05T03:39:59.784Z,24.93
2023-05-05T03:40:59.867Z,25.55
2023-05-05T03:41:59.965Z,25.65
2023-05-05T03:42:59.998Z,25.48
2023-05-05T03:44:00.085Z,23.79
2023-05-05T03:45:00.202Z,22.41
2023-05-05T03:46:00.383Z,22.65
2023-05-05T03:47:00.344Z,23.22
2023-05-05T03:48:00.414Z,23.18
2023-05-05T03:49:00.459Z,23.69
2023-05-05T03:50:00.596Z,23.52
2023-05-05T03:51:00.652Z,23.83
2023-05-05T03:52:00.690Z,23.49
2023-05-05T03:53:00.759Z,23.19
2023-05-05T03:54:00.775Z,22.00
2023-05-05T03:55:00.838Z,20.07
2023-05-05T03:56:00.903Z,19.70
2023-05-05T03:57:00.947Z,18.51
2023-05-05T03:58:00.978Z,18.48
2023-05-05T03:59:01.028Z,19.71
2023-05-05T04:00:01.072Z,20.71
2023-05-05T04:01:01.109Z,21.56
2023-05-05T04:02:01.189Z,22.24
2023-05-05T04:03:01.282Z,22.58
2023-05-05T04:04:01.287Z,23.39
2023-05-05T04:05:01.329Z,23.69
2023-05-05T04:06:01.420Z,21.51
2023-05-05T04:07:01.483Z,20.95
2023-05-05T04:08:01.536Z,20.25
2023-05-05T04:09:01.605Z,20.18
2023-05-05T04:10:01.689Z,20.57
2023-05-05T04:11:01.728Z,20.58
2023-05-05T04:12:01.771Z,19.87
2023-05-05T04:13:01.870Z,18.82
2023-05-05T04:14:01.881Z,17.68
2023-05-05T04:15:01.966Z,17.28
2023-05-05T04:16:02.076Z,17.29
2023-05-05T04:17:02.091Z,17.73
2023-05-05T04:18:02.112Z,18.41
2023-05-05T04:19:02.177Z,18.51
2023-05-05T04:20:02.210Z,19.45
2023-05-05T04:21:02.316Z,20.50
2023-05-05T04:22:02.357Z,20.35
2023-05-05T04:23:02.382Z,21.37
2023-05-05T04:24:02.466Z,21.37
2023-05-05T04:25:02.574Z,22.15
2023-05-05T04:26:02.732Z,22.68
2023-05-05T04:27:02.711Z,23.48
2023-05-05T04:28:02.756Z,23.79
2023-05-05T04:29:02.850Z,23.75
2023-05-05T04:30:02.968Z,23.55
2023-05-05T04:31:03.129Z,24.72
2023-05-05T04:32:03.143Z,25.07
2023-05-05T04:33:03.254Z,25.50
2023-05-05T04:34:03.195Z,25.81
2023-05-05T04:35:03.319Z,26.04
2023-05-05T04:36:03.400Z,26.28
2023-05-05T04:37:03.482Z,26.13
2023-05-05T04:38:03.574Z,26.17
2023-05-05T04:39:03.656Z,26.43
2023-05-05T04:40:03.678Z,26.31
2023-05-05T04:41:03.781Z,26.52
2023-05-05T04:42:03.882Z,26.34
2023-05-05T04:43:03.952Z,26.25
2023-05-05T04:44:04.001Z,26.53
2023-05-05T04:45:04.083Z,27.04
2023-05-05T04:46:04.186Z,27.14
2023-05-05T04:47:04.272Z,26.95
2023-05-05T04:48:04.317Z,28.00
2023-05-05T04:49:04.375Z,27.70
2023-05-05T04:50:04.451Z,27.88
2023-05-05T04:51:04.514Z,28.60
2023-05-05T04:52:04.587Z,29.06
2023-05-05T04:53:04.673Z,29.25
2023-05-05T04:54:04.764Z,28.79
2023-05-05T04:55:04.857Z,29.40
2023-05-05T04:56:04.911Z,28.87
2023-05-05T04:57:05.007Z,29.78
2023-05-05T04:58:05.084Z,29.97
2023-05-05T04:59:05.132Z,29.94
2023-05-05T05:00:05.360Z,29.55
2023-05-05T05:02:24.273Z,0.50
2023-05-05T05:03:24.331Z,0.50
2023-05-05T05:04:24.191Z,0.50
2023-05-05T05:05:24.174Z,0.50
2023-05-05T05:06:24.172Z,0.50
2023-05-05T05:07:24.162Z,0.52
2023-05-05T05:08:24.163Z,0.52
2023-05-05T05:09:24.122Z,0.52
2023-05-05T05:10:24.126Z,0.51
2023-05-05T05:11:24.110Z,0.51
2023-05-05T05:12:24.127Z,0.50
2023-05-05T05:13:24.073Z,0.51
2023-05-05T05:14:24.077Z,0.54
2023-05-05T05:15:24.048Z,0.55
2023-05-05T05:16:24.084Z,0.53
2023-05-05T05:17:24.076Z,0.51
2023-05-05T05:18:23.978Z,0.52
2023-05-05T05:19:23.978Z,0.51
2023-05-05T05:20:23.957Z,0.52
2023-05-05T05:21:23.979Z,0.53
2023-05-05T05:22:23.951Z,0.53
2023-05-05T05:23:23.965Z,0.54
2023-05-05T05:24:24.015Z,0.53
2023-05-05T05:25:23.944Z,0.53
2023-05-05T05:26:23.906Z,0.55
2023-05-05T05:27:23.912Z,0.55
2023-05-05T05:28:23.895Z,0.55
2023-05-05T05:29:23.975Z,0.56
2023-05-05T05:30:23.853Z,0.57
2023-05-05T05:31:23.933Z,0.59
2023-05-05T05:32:23.954Z,0.60
2023-05-05T05:33:23.845Z,0.57
2023-05-05T05:34:23.842Z,0.58
2023-05-05T05:35:23.779Z,0.63
2023-05-05T05:36:23.848Z,0.75
2023-05-05T05:37:23.800Z,0.97
2023-05-05T05:38:23.862Z,1.29
2023-05-05T05:39:23.736Z,1.38
2023-05-05T05:40:23.714Z,1.44
2023-05-05T05:41:23.690Z,1.39
2023-05-05T05:42:23.941Z,1.31
2023-05-05T05:43:23.634Z,1.27
2023-05-05T05:44:23.676Z,1.28
2023-05-05T05:45:30.626Z,1.19
2023-05-05T05:46:23.689Z,1.20
2023-05-05T05:47:24.020Z,1.11
2023-05-05T05:48:23.764Z,1.10
2023-05-05T05:49:23.630Z,1.13
2023-05-05T05:50:23.588Z,1.15
2023-05-05T05:51:23.601Z,1.08
2023-05-05T05:52:23.565Z,1.03
2023-05-05T05:53:23.546Z,1.04
2023-05-05T05:54:23.537Z,1.00
2023-05-05T05:55:23.553Z,1.06
2023-05-05T05:56:23.500Z,1.08
2023-05-05T05:57:23.498Z,1.07
2023-05-05T05:58:23.458Z,1.03
2023-05-05T05:59:23.434Z,1.05
2023-05-05T06:00:23.450Z,1.04
2023-05-05T06:01:23.428Z,0.96
2023-05-05T06:02:23.459Z,0.89
2023-05-05T06:03:23.676Z,0.87
2023-05-05T06:04:23.408Z,0.90
2023-05-05T06:05:23.362Z,0.91
2023-05-05T06:06:23.376Z,0.90
2023-05-05T06:07:23.337Z,1.04
2023-05-05T06:08:25.073Z,1.05
2023-05-05T06:09:23.295Z,1.04
2023-05-05T06:10:27.864Z,1.04
2023-05-05T06:11:24.235Z,1.04
2023-05-05T06:12:23.556Z,1.05
2023-05-05T06:13:23.164Z,0.90
2023-05-05T06:14:23.178Z,0.94
2023-05-05T06:15:23.127Z,0.81
2023-05-05T06:16:23.182Z,0.78
2023-05-05T06:17:23.132Z,0.80
2023-05-05T06:18:23.143Z,0.80
2023-05-05T06:19:23.087Z,0.71
2023-05-05T06:20:23.042Z,0.65
2023-05-05T06:21:23.026Z,0.70
2023-05-05T06:22:22.999Z,0.69
2023-05-05T06:23:23.035Z,0.63
2023-05-05T06:24:22.959Z,0.59
2023-05-05T06:25:22.935Z,0.59
2023-05-05T06:26:22.945Z,0.60
2023-05-05T06:27:22.898Z,0.64
2023-05-05T06:28:22.965Z,0.66
2023-05-05T06:29:22.880Z,0.62
2023-05-05T06:30:22.843Z,0.60
2023-05-05T06:31:22.916Z,0.61
2023-05-05T06:32:22.842Z,0.67
2023-05-05T06:33:22.842Z,0.72
2023-05-05T06:34:22.801Z,0.79
2023-05-05T06:35:22.776Z,0.81
2023-05-05T06:36:22.858Z,0.78
2023-05-05T06:37:22.753Z,0.71
2023-05-05T06:38:22.719Z,0.57
2023-05-05T06:39:22.741Z,0.56
2023-05-05T06:40:22.685Z,0.50
2023-05-05T06:41:22.688Z,0.52
2023-05-05T06:42:22.655Z,0.50
2023-05-05T06:43:22.694Z,0.52
2023-05-05T06:44:22.691Z,0.56
2023-05-05T06:45:22.694Z,0.53
2023-05-05T06:46:23.529Z,0.52
2023-05-05T06:47:22.725Z,0.50
2023-05-05T06:48:23.065Z,0.50
2023-05-05T06:49:22.712Z,0.50
2023-05-05T06:50:22.755Z,0.49
2023-05-05T06:51:22.721Z,0.50
2023-05-05T06:52:22.680Z,0.50
2023-05-05T06:53:23.002Z,0.50
2023-05-05T06:54:22.739Z,0.54
2023-05-05T06:55:22.755Z,0.57
2023-05-05T06:56:22.748Z,0.50
2023-05-05T06:57:22.734Z,0.50
2023-05-05T06:58:22.962Z,0.50
2023-05-05T06:59:22.741Z,0.49
2023-05-05T07:00:22.736Z,0.49
2023-05-05T07:01:22.792Z,0.50
2023-05-05T07:02:24.094Z,0.57
2023-05-05T07:03:22.795Z,0.50
2023-05-05T07:04:22.755Z,0.51
2023-05-05T07:05:22.715Z,0.51
2023-05-05T07:06:22.666Z,0.48
2023-05-05T07:07:22.744Z,0.50
2023-05-05T07:08:22.994Z,0.51
2023-05-05T07:09:22.642Z,0.50
2023-05-05T07:10:22.598Z,0.50
2023-05-05T07:11:22.584Z,0.52
2023-05-05T07:12:22.580Z,0.52
2023-05-05T07:13:22.568Z,0.50
2023-05-05T07:14:24.388Z,0.50
2023-05-05T07:15:28.739Z,0.50
2023-05-05T07:16:23.587Z,0.50
2023-05-05T07:17:22.517Z,0.50
2023-05-05T07:18:22.554Z,0.51
2023-05-05T07:19:22.439Z,0.50
2023-05-05T07:20:22.547Z,0.46
2023-05-05T07:21:22.447Z,0.50
2023-05-05T07:22:22.367Z,0.51
2023-05-05T07:23:23.377Z,0.45
2023-05-05T07:24:22.414Z,0.38
2023-05-05T07:25:22.367Z,0.37
2023-05-05T07:26:22.385Z,0.37
2023-05-05T07:27:22.278Z,0.37
2023-05-05T07:28:22.534Z,0.43
2023-05-05T07:29:22.248Z,0.58
2023-05-05T07:30:22.371Z,1.38
2023-05-05T07:31:22.225Z,2.36
2023-05-05T07:32:22.271Z,3.51
2023-05-05T07:33:22.203Z,4.79
2023-05-05T07:34:22.201Z,5.28
2023-05-05T07:35:22.249Z,5.20
2023-05-05T07:36:22.211Z,6.19
2023-05-05T07:37:22.143Z,6.39
2023-05-05T07:38:22.150Z,4.08
2023-05-05T07:39:23.006Z,4.89
2023-05-05T07:40:22.112Z,5.72
2023-05-05T07:41:22.095Z,6.57
2023-05-05T07:42:22.068Z,6.91
2023-05-05T07:43:22.078Z,6.77
2023-05-05T07:44:22.093Z,6.14
2023-05-05T07:45:22.114Z,5.75
2023-05-05T07:46:22.177Z,5.04
2023-05-05T07:47:22.168Z,4.88
2023-05-05T07:48:22.213Z,4.73
2023-05-05T07:49:22.204Z,4.64
2023-05-05T07:50:22.211Z,4.33
2023-05-05T07:51:22.237Z,3.99
2023-05-05T07:52:30.280Z,3.60
2023-05-05T07:53:23.213Z,3.37
2023-05-05T07:54:22.183Z,3.09
2023-05-05T07:55:22.171Z,2.76
2023-05-05T07:56:22.168Z,2.49
2023-05-05T07:57:22.088Z,2.22
2023-05-05T07:58:22.135Z,2.06
2023-05-05T07:59:22.087Z,1.64
2023-05-05T08:00:22.119Z,1.57
2023-05-05T08:01:22.044Z,2.00
2023-05-05T08:02:22.125Z,2.05
2023-05-05T08:03:22.135Z,1.51
2023-05-05T08:04:22.034Z,1.11
2023-05-05T08:05:21.966Z,0.96
2023-05-05T08:06:21.944Z,0.76
2023-05-05T08:07:21.942Z,0.59
2023-05-05T08:08:22.012Z,0.50
2023-05-05T08:09:21.895Z,0.50
2023-05-05T08:10:21.878Z,0.50
2023-05-05T08:11:21.843Z,0.51
2023-05-05T08:12:22.530Z,0.58
2023-05-05T08:13:21.829Z,0.72
2023-05-05T08:14:21.770Z,0.78
2023-05-05T08:15:21.794Z,0.66
2023-05-05T08:16:21.805Z,0.61
2023-05-05T08:17:21.774Z,0.48
2023-05-05T08:18:21.810Z,0.51
2023-05-05T08:19:28.972Z,0.56
2023-05-05T08:20:22.772Z,0.55
2023-05-05T08:21:21.758Z,0.51
2023-05-05T08:22:21.791Z,0.37
2023-05-05T08:23:21.760Z,0.34
2023-05-05T08:24:21.799Z,0.34
2023-05-05T08:25:21.753Z,0.44
2023-05-05T08:26:21.715Z,0.52
2023-05-05T08:27:21.657Z,0.40
2023-05-05T08:28:21.669Z,0.37
2023-05-05T08:29:21.638Z,0.40
2023-05-05T08:30:21.702Z,0.43
2023-05-05T08:31:21.606Z,0.51
2023-05-05T08:32:21.593Z,0.52
2023-05-05T08:33:22.062Z,0.65
2023-05-05T08:34:21.614Z,0.69
2023-05-05T08:35:21.568Z,0.68
2023-05-05T08:36:21.558Z,0.56
2023-05-05T08:37:21.589Z,0.48
2023-05-05T08:38:21.537Z,0.53
2023-05-05T08:39:21.521Z,0.63
2023-05-05T08:40:21.571Z,0.64
2023-05-05T08:41:21.516Z,0.60
2023-05-05T08:42:35.537Z,0.59
2023-05-05T08:43:22.529Z,0.59
2023-05-05T08:44:21.531Z,0.56
2023-05-05T08:45:21.496Z,0.56
2023-05-05T08:46:21.503Z,0.55
2023-05-05T08:47:21.441Z,0.58
2023-05-05T08:48:21.544Z,0.60
2023-05-05T08:49:21.441Z,0.65
2023-05-05T08:50:21.484Z,0.62
2023-05-05T08:51:21.438Z,0.60
2023-05-05T08:52:21.424Z,0.69
2023-05-05T08:53:21.512Z,1.50
2023-05-05T08:54:21.400Z,2.15
2023-05-05T08:55:21.346Z,2.74
2023-05-05T08:56:21.384Z,4.37
2023-05-05T08:57:21.291Z,6.08
2023-05-05T08:58:21.306Z,7.09
2023-05-05T08:59:21.306Z,7.41
2023-05-05T09:00:21.228Z,4.04
2023-05-05T09:01:21.260Z,4.57
2023-05-05T09:02:21.346Z,7.27
2023-05-05T09:03:21.236Z,5.60
2023-05-05T09:04:21.160Z,5.37
2023-05-05T09:05:21.110Z,5.62
2023-05-05T09:06:21.088Z,7.48
2023-05-05T09:07:21.090Z,10.05
2023-05-05T09:08:21.050Z,8.51
2023-05-05T09:09:21.043Z,7.05
2023-05-05T09:10:21.124Z,7.10
2023-05-05T09:11:21.151Z,8.31
2023-05-05T09:12:21.205Z,7.46
2023-05-05T09:13:21.195Z,8.10
2023-05-05T09:14:21.211Z,7.07
2023-05-05T09:15:21.435Z,5.77
2023-05-05T09:16:21.406Z,3.98
2023-05-05T09:17:21.251Z,4.71
2023-05-05T09:18:21.324Z,4.97
2023-05-05T09:19:21.398Z,3.83
2023-05-05T09:20:21.394Z,4.86
2023-05-05T09:21:21.350Z,5.90
2023-05-05T09:22:21.487Z,7.13
2023-05-05T09:23:21.458Z,9.45
2023-05-05T09:24:21.518Z,8.73
2023-05-05T09:25:21.493Z,8.90
2023-05-05T09:26:21.575Z,10.01
2023-05-05T09:27:21.575Z,12.34
2023-05-05T09:28:21.615Z,11.91
2023-05-05T09:29:22.062Z,14.00
2023-05-05T09:30:21.711Z,10.78
2023-05-05T09:31:21.729Z,8.81
2023-05-05T09:32:21.728Z,7.01
2023-05-05T09:33:21.818Z,5.08
2023-05-05T09:34:22.141Z,4.69
2023-05-05T09:35:21.866Z,4.05
2023-05-05T09:36:21.850Z,3.89
2023-05-05T09:37:21.875Z,4.22
2023-05-05T09:38:21.888Z,3.80
2023-05-05T09:39:21.921Z,3.69
2023-05-05T09:40:22.109Z,3.99
2023-05-05T09:41:22.017Z,4.73
2023-05-05T09:42:22.016Z,5.65
2023-05-05T09:43:22.137Z,6.74
2023-05-05T09:44:22.656Z,5.77
2023-05-05T09:45:22.142Z,7.98
2023-05-05T09:46:22.189Z,9.35
2023-05-05T09:47:29.373Z,14.47
2023-05-05T09:48:23.153Z,14.71
2023-05-05T09:49:22.578Z,16.00
2023-05-05T09:50:22.070Z,19.32
2023-05-05T09:51:22.043Z,25.95
2023-05-05T09:52:22.013Z,40.54
2023-05-05T09:53:22.584Z,42.14
2023-05-05T09:54:22.125Z,43.22
2023-05-05T09:55:21.924Z,48.48
2023-05-05T09:56:21.892Z,44.22
2023-05-05T09:57:21.873Z,44.02
2023-05-05T09:58:21.848Z,50.60
2023-05-05T09:59:21.842Z,53.15
2023-05-05T10:00:21.912Z,61.55
2023-05-05T10:01:21.868Z,64.56
2023-05-05T10:02:21.815Z,49.61
2023-05-05T10:03:21.795Z,58.08
2023-05-05T10:04:21.857Z,63.48
2023-05-05T10:05:21.810Z,66.86
2023-05-05T10:06:21.778Z,67.13
2023-05-05T10:07:21.840Z,67.04
2023-05-05T10:08:21.846Z,67.10
2023-05-05T10:09:21.858Z,71.93
2023-05-05T10:10:21.842Z,72.10
2023-05-05T10:11:21.825Z,75.92
2023-05-05T10:12:21.850Z,79.39
2023-05-05T10:13:21.857Z,77.47
2023-05-05T10:14:21.896Z,69.02
2023-05-05T10:15:21.860Z,67.39
2023-05-05T10:16:22.074Z,67.63
2023-05-05T10:17:21.879Z,70.12
2023-05-05T10:18:21.954Z,68.92
2023-05-05T10:19:21.923Z,62.17
2023-05-05T10:20:21.941Z,55.12
2023-05-05T10:21:21.999Z,57.09
2023-05-05T10:22:21.941Z,51.50
2023-05-05T10:23:21.986Z,48.88
2023-05-05T10:24:21.998Z,49.76
2023-05-05T10:25:22.010Z,42.28
2023-05-05T10:26:22.004Z,38.20
2023-05-05T10:27:22.060Z,35.06
2023-05-05T10:28:22.212Z,33.28
2023-05-05T10:29:22.143Z,33.94
2023-05-05T10:30:22.055Z,35.10
2023-05-05T10:31:26.321Z,37.72
2023-05-05T10:32:50.880Z,37.79
2023-05-05T10:34:22.082Z,37.86
2023-05-05T10:35:21.981Z,37.98
2023-05-05T10:36:21.986Z,37.92
2023-05-05T10:37:21.957Z,34.56
2023-05-05T10:38:23.096Z,36.11
2023-05-05T10:39:21.886Z,37.77
2023-05-05T10:40:21.842Z,37.25
2023-05-05T10:41:21.824Z,32.53
2023-05-05T10:42:21.821Z,30.54
2023-05-05T10:43:21.797Z,29.02
2023-05-05T10:44:21.800Z,28.04
2023-05-05T10:45:21.742Z,31.45
2023-05-05T10:46:21.763Z,32.35
2023-05-05T10:47:21.854Z,33.35
2023-05-05T10:48:21.729Z,31.98
2023-05-05T10:49:21.596Z,30.20
2023-05-05T10:50:21.588Z,29.87
2023-05-05T10:51:35.283Z,26.67
2023-05-05T10:52:22.512Z,26.50
2023-05-05T10:53:21.487Z,25.13
2023-05-05T10:54:21.443Z,26.08
2023-05-05T10:55:21.427Z,26.23
2023-05-05T10:56:21.386Z,26.23
2023-05-05T10:57:21.335Z,27.47
2023-05-05T10:58:21.309Z,27.79
2023-05-05T10:59:21.299Z,28.94
2023-05-05T11:00:22.073Z,28.41
2023-05-05T11:01:21.238Z,28.32
2023-05-05T11:02:21.190Z,30.15
2023-05-05T11:03:21.257Z,28.83
2023-05-05T11:04:21.293Z,28.01
2023-05-05T11:05:21.249Z,27.78
2023-05-05T11:06:21.240Z,28.99
2023-05-05T11:07:21.239Z,28.55
2023-05-05T11:08:21.250Z,25.18
2023-05-05T11:09:21.305Z,24.73
2023-05-05T11:10:21.357Z,26.04
2023-05-05T11:11:21.316Z,26.29
2023-05-05T11:12:21.379Z,26.53
2023-05-05T11:13:21.512Z,26.58
2023-05-05T11:14:21.373Z,26.01
2023-05-05T11:15:21.405Z,24.29
2023-05-05T11:16:21.437Z,22.60
2023-05-05T11:17:21.389Z,23.00
2023-05-05T11:18:21.400Z,23.59
2023-05-05T11:19:21.433Z,23.32
2023-05-05T11:20:21.587Z,24.22
2023-05-05T11:21:21.521Z,24.00
2023-05-05T11:22:21.477Z,26.96
2023-05-05T11:23:21.497Z,26.39
2023-05-05T11:24:21.479Z,26.21
2023-05-05T11:25:21.521Z,20.80
2023-05-05T11:26:21.524Z,19.27
2023-05-05T11:27:21.582Z,19.02
2023-05-05T11:28:21.533Z,19.51
2023-05-05T11:29:21.693Z,19.52
2023-05-05T11:30:21.569Z,19.21
2023-05-05T11:31:21.671Z,19.37
2023-05-05T11:32:21.625Z,19.85
2023-05-05T11:33:21.621Z,20.35
2023-05-05T11:34:21.641Z,20.42
2023-05-05T11:35:22.106Z,15.66
2023-05-05T11:36:21.726Z,15.60
2023-05-05T11:37:21.657Z,14.78
2023-05-05T11:38:21.704Z,16.44
2023-05-05T11:39:21.699Z,17.09
2023-05-05T11:40:21.773Z,15.97
2023-05-05T11:41:21.717Z,16.74
2023-05-05T11:42:21.720Z,16.00
2023-05-05T11:43:21.705Z,15.76
2023-05-05T11:44:21.737Z,13.66
2023-05-05T11:45:21.794Z,12.32
2023-05-05T11:46:21.799Z,12.26
2023-05-05T11:47:21.816Z,11.31
2023-05-05T11:48:21.776Z,11.03
2023-05-05T11:49:21.784Z,12.14
2023-05-05T11:50:22.155Z,13.02
2023-05-05T11:51:21.833Z,12.42
2023-05-05T11:52:21.900Z,12.16
2023-05-05T11:53:21.867Z,10.90
2023-05-05T11:54:21.878Z,9.90
2023-05-05T11:55:21.876Z,9.39
2023-05-05T11:56:21.831Z,7.56
2023-05-05T11:57:21.919Z,5.66
2023-05-05T11:58:21.901Z,6.63
2023-05-05T11:59:21.889Z,7.58
2023-05-05T12:00:21.919Z,7.34
2023-05-05T12:01:21.922Z,8.59
2023-05-05T12:02:21.987Z,9.73
2023-05-05T12:03:22.018Z,8.67
2023-05-05T12:04:22.092Z,7.59
2023-05-05T12:05:22.000Z,7.94
2023-05-05T12:06:21.980Z,6.43
2023-05-05T12:07:21.967Z,4.54
2023-05-05T12:08:22.086Z,3.24
2023-05-05T12:09:22.023Z,2.85
2023-05-05T12:10:22.027Z,3.05
2023-05-05T12:11:22.020Z,3.45
2023-05-05T12:12:22.018Z,4.17
2023-05-05T12:13:22.063Z,4.28
2023-05-05T12:14:21.975Z,4.10
2023-05-05T12:15:21.959Z,4.19
2023-05-05T12:16:22.018Z,4.85
2023-05-05T12:17:21.994Z,4.40
2023-05-05T12:18:21.999Z,4.94
2023-05-05T12:19:22.002Z,5.53
2023-05-05T12:20:21.986Z,6.16
2023-05-05T12:21:22.023Z,6.20
2023-05-05T12:22:22.083Z,6.50
2023-05-05T12:23:22.056Z,5.51
2023-05-05T12:24:22.088Z,5.12
2023-05-05T12:25:22.074Z,4.76
2023-05-05T12:26:22.041Z,4.30
2023-05-05T12:27:22.053Z,3.95
2023-05-05T12:28:22.064Z,3.97
2023-05-05T12:29:22.071Z,3.87
2023-05-05T12:30:22.127Z,3.68
2023-05-05T12:31:22.158Z,3.81
2023-05-05T12:32:22.140Z,3.90
2023-05-05T12:33:22.073Z,4.21
2023-05-05T12:34:22.100Z,4.54
2023-05-05T12:35:22.162Z,4.55
2023-05-05T12:36:22.124Z,4.55
2023-05-05T12:37:22.143Z,4.61
2023-05-05T12:38:22.142Z,4.40
2023-05-05T12:39:22.137Z,4.36
2023-05-05T12:40:22.383Z,4.37
2023-05-05T12:41:22.161Z,4.36
2023-05-05T12:42:22.167Z,4.52
2023-05-05T12:43:22.218Z,4.28
2023-05-05T12:44:22.168Z,4.34
2023-05-05T12:45:22.219Z,4.51
2023-05-05T12:46:22.228Z,4.30
2023-05-05T12:47:22.170Z,4.02
2023-05-05T12:48:22.192Z,3.76
2023-05-05T12:49:22.210Z,4.06
2023-05-05T12:50:22.268Z,4.24
2023-05-05T12:51:22.232Z,3.99
2023-05-05T12:52:22.235Z,3.67
2023-05-05T12:53:22.233Z,3.87
2023-05-05T12:54:22.230Z,3.76
2023-05-05T12:55:22.255Z,3.59
2023-05-05T12:56:22.335Z,3.58
2023-05-05T12:57:22.241Z,3.61
2023-05-05T12:58:22.256Z,3.52
2023-05-05T12:59:22.314Z,3.47
2023-05-05T13:00:22.285Z,3.50
2023-05-05T13:01:22.355Z,3.59
2023-05-05T13:02:22.357Z,3.70
2023-05-05T13:03:22.364Z,3.69
2023-05-05T13:04:22.400Z,3.79
2023-05-05T13:05:22.326Z,3.73
2023-05-05T13:06:22.326Z,3.64
2023-05-05T13:07:22.332Z,3.64
2023-05-05T13:08:22.301Z,3.64