createdAt,value
2022-12-08T00:01:07.234Z,5.89
2022-12-08T00:02:44.497Z,5.89
2022-12-08T00:04:18.079Z,5.88
2022-12-08T00:06:08.780Z,5.90
2022-12-08T00:07:59.299Z,5.90
2022-12-08T00:09:39.062Z,5.93
2022-12-08T00:11:13.982Z,5.90
2022-12-08T00:12:48.755Z,5.93
2022-12-08T00:14:24.729Z,5.96
2022-12-08T00:16:01.831Z,5.98
2022-12-08T00:17:35.340Z,5.97
2022-12-08T00:19:08.619Z,5.98
2022-12-08T00:20:42.039Z,5.89
2022-12-08T00:22:15.871Z,5.87
2022-12-08T00:23:49.047Z,5.91
2022-12-08T00:25:22.514Z,5.97
2022-12-08T00:26:56.071Z,6.00
2022-12-08T00:28:31.099Z,6.01
2022-12-08T00:30:05.563Z,6.03
2022-12-08T00:31:39.048Z,5.97
2022-12-08T00:33:12.602Z,5.85
2022-12-08T00:34:46.524Z,5.80
2022-12-08T00:36:19.948Z,5.81
2022-12-08T00:37:57.527Z,5.84
2022-12-08T00:39:34.298Z,5.86
2022-12-08T00:41:13.375Z,5.86
2022-12-08T00:42:45.913Z,5.83
2022-12-08T00:44:20.877Z,5.76
2022-12-08T00:45:54.328Z,5.76
2022-12-08T00:47:27.732Z,5.76
2022-12-08T00:49:00.900Z,5.73
2022-12-08T00:50:34.667Z,5.63
2022-12-08T00:52:08.403Z,5.64
2022-12-08T00:53:41.909Z,5.60
2022-12-08T00:55:15.116Z,5.64
2022-12-08T00:56:48.409Z,5.64
2022-12-08T00:58:21.974Z,5.66
2022-12-08T00:59:57.288Z,5.70
2022-12-08T01:01:30.581Z,5.70
2022-12-08T01:03:03.904Z,5.70
2022-12-08T01:04:37.475Z,5.73
2022-12-08T01:06:11.160Z,5.73
2022-12-08T01:07:44.538Z,5.74
2022-12-08T01:09:18.972Z,5.76
2022-12-08T01:10:52.893Z,5.81
2022-12-08T01:12:26.647Z,5.79
2022-12-08T01:13:59.871Z,5.78
2022-12-08T01:15:34.447Z,5.79
2022-12-08T01:17:08.208Z,5.81
2022-12-08T01:18:40.518Z,5.78
2022-12-08T01:20:13.794Z,5.78
2022-12-08T01:21:48.328Z,5.75
2022-12-08T01:23:23.136Z,5.74
2022-12-08T01:24:56.463Z,5.67
2022-12-08T01:26:29.788Z,5.70
2022-12-08T01:28:03.150Z,5.72
2022-12-08T01:29:37.063Z,5.70
2022-12-08T01:31:15.012Z,5.67
2022-12-08T01:32:48.634Z,5.68
2022-12-08T01:34:22.402Z,5.72
2022-12-08T01:35:55.582Z,5.72
2022-12-08T01:37:29.036Z,5.73
2022-12-08T01:39:03.127Z,5.75
2022-12-08T01:40:36.302Z,5.77
2022-12-08T01:42:21.266Z,5.79
2022-12-08T01:44:00.804Z,5.72
2022-12-08T01:45:34.290Z,5.84
2022-12-08T01:47:09.058Z,5.83
2022-12-08T01:48:42.227Z,5.75
2022-12-08T01:50:18.420Z,5.72
2022-12-08T01:51:57.758Z,5.67
2022-12-08T01:53:33.839Z,5.70
2022-12-08T01:55:12.977Z,5.74
2022-12-08T01:56:54.076Z,5.80
2022-12-08T01:58:30.153Z,5.80
2022-12-08T02:00:08.589Z,5.76
2022-12-08T02:01:42.390Z,5.72
2022-12-08T02:03:22.791Z,5.57
2022-12-08T02:04:54.967Z,5.75
2022-12-08T02:06:29.979Z,5.73
2022-12-08T02:08:06.878Z,5.73
2022-12-08T02:09:42.769Z,5.70
2022-12-08T02:11:16.005Z,5.63
2022-12-08T02:12:52.212Z,5.63
2022-12-08T02:14:26.712Z,5.63
2022-12-08T02:16:07.402Z,5.63
2022-12-08T02:17:57.560Z,5.66
2022-12-08T02:19:54.854Z,5.72
2022-12-08T02:21:35.571Z,5.73
2022-12-08T02:23:17.906Z,5.74
2022-12-08T02:24:59.265Z,5.74
2022-12-08T02:27:11.559Z,5.69
2022-12-08T02:29:06.655Z,5.71
2022-12-08T02:30:51.683Z,5.65
2022-12-08T02:32:50.306Z,5.67
2022-12-08T02:34:33.113Z,5.70
2022-12-08T02:36:16.073Z,5.73
2022-12-08T02:37:58.999Z,5.68
2022-12-08T02:39:50.806Z,5.77
2022-12-08T02:41:33.496Z,5.77
2022-12-08T02:43:14.219Z,5.72
2022-12-08T02:44:54.715Z,5.61
2022-12-08T02:46:32.560Z,5.56
2022-12-08T02:48:07.231Z,5.53
2022-12-08T02:49:42.496Z,5.55
2022-12-08T02:51:15.756Z,5.59
2022-12-08T02:52:49.681Z,5.64
2022-12-08T02:54:23.261Z,5.68
2022-12-08T02:56:05.075Z,5.72
2022-12-08T02:57:51.755Z,5.73
2022-12-08T02:59:37.918Z,5.65
2022-12-08T03:01:30.590Z,5.77
2022-12-08T03:03:13.487Z,5.85
2022-12-08T03:04:59.621Z,5.91
2022-12-08T03:06:38.093Z,5.92
2022-12-08T03:08:18.019Z,5.97
2022-12-08T03:09:56.633Z,6.00
2022-12-08T03:11:34.934Z,6.04
2022-12-08T03:13:14.944Z,6.03
2022-12-08T03:14:53.973Z,6.02
2022-12-08T03:16:30.797Z,6.07
2022-12-08T03:18:07.797Z,6.10
2022-12-08T03:19:45.131Z,6.11
2022-12-08T03:21:22.282Z,6.13
2022-12-08T03:22:59.202Z,6.16
2022-12-08T03:24:35.298Z,6.06
2022-12-08T03:26:15.925Z,6.18
2022-12-08T03:27:49.858Z,6.20
2022-12-08T03:29:22.240Z,6.23
2022-12-08T03:30:59.366Z,6.25
2022-12-08T03:32:38.204Z,6.26
2022-12-08T03:34:12.298Z,6.25
2022-12-08T03:35:47.526Z,6.26
2022-12-08T03:37:22.922Z,6.25
2022-12-08T03:38:56.573Z,6.25
2022-12-08T03:40:28.736Z,6.26
2022-12-08T03:42:02.134Z,6.27
2022-12-08T03:43:35.553Z,6.30
2022-12-08T03:45:09.568Z,6.25
2022-12-08T03:46:42.822Z,6.16
2022-12-08T03:48:16.283Z,6.18
2022-12-08T03:49:49.759Z,6.19
2022-12-08T03:51:23.408Z,6.22
2022-12-08T03:52:58.069Z,6.23
2022-12-08T03:54:31.526Z,6.24
2022-12-08T03:56:06.003Z,6.26
2022-12-08T03:57:39.496Z,6.29
2022-12-08T03:59:13.143Z,6.31
2022-12-08T04:00:45.365Z,6.35
2022-12-08T04:02:18.759Z,6.34
2022-12-08T04:03:51.752Z,6.38
2022-12-08T04:05:24.899Z,6.43
2022-12-08T04:06:58.168Z,6.42
2022-12-08T04:08:31.814Z,6.41
2022-12-08T04:10:06.321Z,6.42
2022-12-08T04:11:39.952Z,6.44
2022-12-08T04:13:13.551Z,6.41
2022-12-08T04:14:46.893Z,6.42
2022-12-08T04:16:24.067Z,6.40
2022-12-08T04:17:58.000Z,6.38
2022-12-08T04:19:31.576Z,6.29
2022-12-08T04:21:04.801Z,6.28
2022-12-08T04:22:38.318Z,6.31
2022-12-08T04:24:13.187Z,6.29
2022-12-08T04:25:45.566Z,6.25
2022-12-08T04:27:18.900Z,6.28
2022-12-08T04:28:52.464Z,6.29
2022-12-08T04:30:24.675Z,6.30
2022-12-08T04:31:57.943Z,6.29
2022-12-08T04:33:31.383Z,6.28
2022-12-08T04:35:04.862Z,6.29
2022-12-08T04:36:38.345Z,6.26
2022-12-08T04:38:11.596Z,6.19
2022-12-08T04:39:46.584Z,6.19
2022-12-08T04:41:20.109Z,6.16
2022-12-08T04:42:53.388Z,6.13
2022-12-08T04:44:26.669Z,6.12
2022-12-08T04:46:00.013Z,6.09
2022-12-08T04:47:33.628Z,6.06
2022-12-08T04:49:06.980Z,6.02
2022-12-08T04:50:42.685Z,5.96
2022-12-08T04:52:16.286Z,5.87
2022-12-08T04:53:49.780Z,5.80
2022-12-08T04:55:24.749Z,5.79
2022-12-08T04:56:57.947Z,5.72
2022-12-08T04:58:31.318Z,5.68
2022-12-08T05:00:06.409Z,5.68
2022-12-08T05:01:39.908Z,5.75
2022-12-08T05:03:14.265Z,5.77
2022-12-08T05:04:47.979Z,5.78
2022-12-08T05:06:21.398Z,5.81
2022-12-08T05:07:54.685Z,5.80
2022-12-08T05:09:28.266Z,5.80
2022-12-08T05:11:08.700Z,5.80
2022-12-08T05:12:42.260Z,5.83
2022-12-08T05:14:17.497Z,5.88
2022-12-08T05:15:51.097Z,5.74
2022-12-08T05:17:24.561Z,5.94
2022-12-08T05:18:58.336Z,5.92
2022-12-08T05:20:31.666Z,5.91
2022-12-08T05:22:05.415Z,5.96
2022-12-08T05:23:38.819Z,5.98
2022-12-08T05:25:13.494Z,5.99
2022-12-08T05:26:48.295Z,6.00
2022-12-08T05:28:42.281Z,5.90
2022-12-08T05:30:16.239Z,5.85
2022-12-08T05:31:49.750Z,5.85
2022-12-08T05:33:23.418Z,5.83
2022-12-08T05:34:56.625Z,5.78
2022-12-08T05:36:30.176Z,5.72
2022-12-08T05:38:03.364Z,5.74
2022-12-08T05:39:36.597Z,5.77
2022-12-08T05:41:11.678Z,5.73
2022-12-08T05:42:46.689Z,5.69
2022-12-08T05:44:19.849Z,5.72
2022-12-08T05:45:53.240Z,5.71
2022-12-08T05:47:26.497Z,5.71
2022-12-08T05:49:00.829Z,5.71
2022-12-08T05:50:34.252Z,5.72
2022-12-08T05:52:10.804Z,5.74
2022-12-08T05:53:44.249Z,5.79
2022-12-08T05:55:18.192Z,5.80
2022-12-08T05:56:51.724Z,5.84
2022-12-08T05:58:26.431Z,5.87
2022-12-08T06:00:00.123Z,5.87
2022-12-08T06:01:37.316Z,5.90
2022-12-08T06:03:12.674Z,5.79
2022-12-08T06:04:46.181Z,5.87
2022-12-08T06:06:19.475Z,5.92
2022-12-08T06:07:52.910Z,5.96
2022-12-08T06:09:26.207Z,6.00
2022-12-08T06:10:59.661Z,5.98
2022-12-08T06:12:33.453Z,5.98
2022-12-08T06:14:12.636Z,5.80
2022-12-08T06:15:45.788Z,5.84
2022-12-08T06:17:19.408Z,5.82
2022-12-08T06:18:52.940Z,5.78
2022-12-08T06:20:26.707Z,5.78
2022-12-08T06:22:00.550Z,5.79
2022-12-08T06:23:33.799Z,5.79
2022-12-08T06:25:10.108Z,5.83
2022-12-08T06:26:44.220Z,5.83
2022-12-08T06:28:17.425Z,5.86
2022-12-08T06:29:52.258Z,5.87
2022-12-08T06:31:27.672Z,5.89
2022-12-08T06:33:01.380Z,5.86
2022-12-08T06:34:34.868Z,5.92
2022-12-08T06:36:08.951Z,5.90
2022-12-08T06:37:42.323Z,5.84
2022-12-08T06:39:15.711Z,5.88
2022-12-08T06:40:55.745Z,5.87
2022-12-08T06:42:46.925Z,5.91
2022-12-08T06:44:20.307Z,5.90
2022-12-08T06:45:55.217Z,5.84
2022-12-08T06:47:28.763Z,5.87
2022-12-08T06:49:02.136Z,5.89
2022-12-08T06:50:36.078Z,5.91
2022-12-08T06:52:09.391Z,5.88
2022-12-08T06:53:43.307Z,5.87
2022-12-08T06:55:42.118Z,5.84
2022-12-08T06:57:10.239Z,5.83
2022-12-08T06:58:48.973Z,5.84
2022-12-08T07:00:25.876Z,5.73
2022-12-08T07:02:01.168Z,5.80
2022-12-08T07:03:34.777Z,5.75
2022-12-08T07:05:08.885Z,5.73
2022-12-08T07:06:42.175Z,5.74
2022-12-08T07:08:15.814Z,5.77
2022-12-08T07:09:49.610Z,5.73
2022-12-08T07:11:23.291Z,5.89
2022-12-08T07:12:56.725Z,5.90
2022-12-08T07:14:30.367Z,5.88
2022-12-08T07:16:07.027Z,5.81
2022-12-08T07:17:41.954Z,5.75
2022-12-08T07:19:15.371Z,5.84
2022-12-08T07:20:48.697Z,5.91
2022-12-08T07:22:22.225Z,5.93
2022-12-08T07:23:57.937Z,5.95
2022-12-08T07:25:31.742Z,5.92
2022-12-08T07:27:05.280Z,5.96
2022-12-08T07:28:40.278Z,6.00
2022-12-08T07:30:15.207Z,6.04
2022-12-08T07:31:48.601Z,6.07
2022-12-08T07:33:24.675Z,6.05
2022-12-08T07:34:58.403Z,6.07
2022-12-08T07:36:32.625Z,6.08
2022-12-08T07:38:06.011Z,6.09
2022-12-08T07:39:39.204Z,6.07
2022-12-08T07:41:16.313Z,6.00
2022-12-08T07:42:49.472Z,6.01
2022-12-08T07:44:22.826Z,6.02
2022-12-08T07:45:56.100Z,5.96
2022-12-08T07:47:29.920Z,5.97
2022-12-08T07:49:04.805Z,6.05
2022-12-08T07:50:38.746Z,6.10
2022-12-08T07:52:12.193Z,6.06
2022-12-08T07:53:53.509Z,6.05
2022-12-08T07:55:28.741Z,6.03
2022-12-08T07:57:04.982Z,6.05
2022-12-08T07:58:38.233Z,6.06
2022-12-08T08:00:13.039Z,6.08
2022-12-08T08:01:56.280Z,6.04
2022-12-08T08:03:40.759Z,6.10
2022-12-08T08:05:15.956Z,6.15
2022-12-08T08:06:49.317Z,6.17
2022-12-08T08:08:23.096Z,6.22
2022-12-08T08:09:56.339Z,6.29
2022-12-08T08:11:30.152Z,6.34
2022-12-08T08:13:03.630Z,6.39
2022-12-08T08:14:36.808Z,6.43
2022-12-08T08:16:13.451Z,6.52
2022-12-08T08:17:50.158Z,6.61
2022-12-08T08:19:23.364Z,6.63
2022-12-08T08:20:58.148Z,6.61
2022-12-08T08:22:31.322Z,6.50
2022-12-08T08:24:05.135Z,6.44
2022-12-08T08:25:38.310Z,6.34
2022-12-08T08:27:11.907Z,6.26
2022-12-08T08:28:46.195Z,6.17
2022-12-08T08:30:22.973Z,6.10
2022-12-08T08:31:56.719Z,6.10
2022-12-08T08:33:29.948Z,6.19
2022-12-08T08:35:03.414Z,6.26
2022-12-08T08:36:39.085Z,6.24
2022-12-08T08:38:12.289Z,6.34
2022-12-08T08:39:46.223Z,6.43
2022-12-08T08:41:19.370Z,6.46
2022-12-08T08:42:52.942Z,6.48
2022-12-08T08:44:26.188Z,6.55
2022-12-08T08:46:01.071Z,6.60
2022-12-08T08:47:34.425Z,6.60
2022-12-08T08:49:08.637Z,6.68
2022-12-08T08:50:41.913Z,6.72
2022-12-08T08:52:16.559Z,6.70
2022-12-08T08:53:49.757Z,6.59
2022-12-08T08:55:23.559Z,6.71
2022-12-08T08:56:58.106Z,6.78
2022-12-08T08:58:31.574Z,6.77
2022-12-08T09:00:06.140Z,6.73
2022-12-08T09:01:40.109Z,6.76
2022-12-08T09:03:13.947Z,6.63
2022-12-08T09:04:47.747Z,6.65
2022-12-08T09:06:21.237Z,6.59
2022-12-08T09:07:56.328Z,6.69
2022-12-08T09:09:31.246Z,6.74
2022-12-08T09:11:10.660Z,6.73
2022-12-08T09:12:44.092Z,6.82
2022-12-08T09:14:18.054Z,6.92
2022-12-08T09:15:51.665Z,6.98
2022-12-08T09:17:24.992Z,7.07
2022-12-08T09:18:58.330Z,7.02
2022-12-08T09:20:31.837Z,7.19
2022-12-08T09:22:06.001Z,7.25
2022-12-08T09:23:41.028Z,7.26
2022-12-08T09:25:14.246Z,7.15
2022-12-08T09:26:48.108Z,7.17
2022-12-08T09:28:21.324Z,7.15
2022-12-08T09:29:54.553Z,7.13
2022-12-08T09:31:28.092Z,7.12
2022-12-08T09:33:01.743Z,7.08
2022-12-08T09:34:35.252Z,7.09
2022-12-08T09:36:10.077Z,7.19
2022-12-08T09:37:43.236Z,7.16
2022-12-08T09:39:18.024Z,7.20
2022-12-08T09:40:53.866Z,7.17
2022-12-08T09:42:36.698Z,7.17
2022-12-08T09:44:39.469Z,7.13
2022-12-08T09:46:17.835Z,7.20
2022-12-08T09:48:00.984Z,7.15
2022-12-08T09:49:41.188Z,7.15
2022-12-08T09:51:16.265Z,7.22
2022-12-08T09:52:59.243Z,7.17
2022-12-08T09:54:36.263Z,7.20
2022-12-08T09:56:14.476Z,7.36
2022-12-08T09:57:56.479Z,7.42
2022-12-08T09:59:32.879Z,7.47
2022-12-08T10:01:06.309Z,7.44
2022-12-08T10:02:39.658Z,7.43
2022-12-08T10:04:22.226Z,7.42
2022-12-08T10:06:04.106Z,7.44
2022-12-08T10:07:44.288Z,7.47
2022-12-08T10:09:29.563Z,7.30
2022-12-08T10:11:15.180Z,7.36
2022-12-08T10:12:55.862Z,7.48
2022-12-08T10:14:34.995Z,7.50
2022-12-08T10:16:28.013Z,7.43
2022-12-08T10:18:10.516Z,7.56
2022-12-08T10:19:47.039Z,7.63
2022-12-08T10:21:23.008Z,7.67
2022-12-08T10:23:08.837Z,7.68
2022-12-08T10:24:49.467Z,7.77
2022-12-08T10:26:24.068Z,7.82
2022-12-08T10:27:59.793Z,7.74
2022-12-08T10:29:32.963Z,7.68
2022-12-08T10:31:07.041Z,7.61
2022-12-08T10:32:43.786Z,7.62
2022-12-08T10:34:20.085Z,7.68
2022-12-08T10:35:55.153Z,7.75
2022-12-08T10:37:28.853Z,7.73
2022-12-08T10:39:02.737Z,7.57
2022-12-08T10:40:43.804Z,7.57
2022-12-08T10:42:22.529Z,7.64
2022-12-08T10:44:01.551Z,7.70
2022-12-08T10:45:42.084Z,7.64
2022-12-08T10:47:15.665Z,7.62
2022-12-08T10:48:52.039Z,7.67
2022-12-08T10:50:31.927Z,7.72
2022-12-08T10:52:11.674Z,7.67
2022-12-08T10:53:47.603Z,7.73
2022-12-08T10:55:22.600Z,7.58
2022-12-08T10:56:57.542Z,7.65
2022-12-08T10:58:35.696Z,7.68
2022-12-08T11:00:16.874Z,7.79
2022-12-08T11:01:53.081Z,7.74
2022-12-08T11:03:30.759Z,7.78
2022-12-08T11:05:04.740Z,7.89
2022-12-08T11:06:39.959Z,7.94
2022-12-08T11:08:13.504Z,7.96
2022-12-08T11:09:51.149Z,7.98
2022-12-08T11:11:39.001Z,7.93
2022-12-08T11:13:21.045Z,7.85
2022-12-08T11:15:03.493Z,7.78
2022-12-08T11:16:37.127Z,7.74
2022-12-08T11:18:23.958Z,7.80
2022-12-08T11:20:00.158Z,7.85
2022-12-08T11:21:39.292Z,7.84
2022-12-08T11:23:23.775Z,7.93
2022-12-08T11:25:02.739Z,8.13
2022-12-08T11:26:38.179Z,8.24
2022-12-08T11:28:12.836Z,8.26
2022-12-08T11:29:46.168Z,8.33
2022-12-08T11:31:30.511Z,8.32
2022-12-08T11:33:13.968Z,8.37
2022-12-08T11:34:52.756Z,8.43
2022-12-08T11:36:28.659Z,8.54
2022-12-08T11:38:20.555Z,8.60
2022-12-08T11:40:00.361Z,8.62
2022-12-08T11:41:38.752Z,8.66
2022-12-08T11:43:19.543Z,8.56
2022-12-08T11:44:58.805Z,8.47
2022-12-08T11:46:38.179Z,8.43
2022-12-08T11:48:19.182Z,8.38
2022-12-08T11:49:56.900Z,8.59
2022-12-08T11:51:34.813Z,8.64
2022-12-08T11:53:16.825Z,8.58
2022-12-08T11:54:54.459Z,8.65
2022-12-08T11:56:34.921Z,8.74
2022-12-08T11:58:18.388Z,8.84
2022-12-08T11:59:52.984Z,8.91
2022-12-08T12:01:27.886Z,8.91
2022-12-08T12:03:26.819Z,8.95
2022-12-08T12:05:05.945Z,9.04
2022-12-08T12:07:23.061Z,9.09
2022-12-08T12:09:11.770Z,9.06
2022-12-08T12:11:02.571Z,8.98
2022-12-08T12:12:49.938Z,8.94
2022-12-08T12:14:41.813Z,9.01
2022-12-08T12:16:49.497Z,9.09
2022-12-08T12:18:28.360Z,8.96
2022-12-08T12:20:07.790Z,8.85
2022-12-08T12:21:45.299Z,8.86
2022-12-08T12:23:22.359Z,8.89
2022-12-08T12:24:55.588Z,8.90
2022-12-08T12:26:31.062Z,8.92
2022-12-08T12:28:10.099Z,8.92
2022-12-08T12:29:55.297Z,8.89
2022-12-08T12:31:32.156Z,8.93
2022-12-08T12:33:12.025Z,8.98
2022-12-08T12:34:52.575Z,8.99
2022-12-08T12:36:26.495Z,9.02
2022-12-08T12:38:26.248Z,9.05
2022-12-08T12:40:03.184Z,9.03
2022-12-08T12:41:44.393Z,9.00
2022-12-08T12:43:31.161Z,9.00
2022-12-08T12:45:30.520Z,8.90
2022-12-08T12:47:05.727Z,8.83
2022-12-08T12:48:39.130Z,8.78
2022-12-08T12:50:15.416Z,8.88
2022-12-08T12:51:55.437Z,8.89
2022-12-08T12:53:55.550Z,8.99
2022-12-08T12:55:55.238Z,9.04
2022-12-08T12:57:37.497Z,9.11
2022-12-08T12:59:32.299Z,9.12
2022-12-08T13:01:51.149Z,9.09
2022-12-08T13:03:25.917Z,9.03
2022-12-08T13:05:03.583Z,8.92
2022-12-08T13:06:42.794Z,8.84
2022-12-08T13:08:23.154Z,8.79
2022-12-08T13:10:01.230Z,8.80
2022-12-08T13:11:48.618Z,8.80
2022-12-08T13:13:22.558Z,8.82
2022-12-08T13:15:02.085Z,8.71
2022-12-08T13:16:39.804Z,8.69
2022-12-08T13:18:21.227Z,8.64
2022-12-08T13:19:58.369Z,8.64
2022-12-08T13:21:36.027Z,8.56
2022-12-08T13:23:30.906Z,8.70
2022-12-08T13:25:37.261Z,8.78
2022-12-08T13:27:32.826Z,8.82
2022-12-08T13:29:18.946Z,8.75
2022-12-08T13:30:53.408Z,8.74
2022-12-08T13:34:56.273Z,8.82
2022-12-08T13:36:34.821Z,8.80
2022-12-08T13:38:08.897Z,8.76
2022-12-08T13:39:51.525Z,8.80
2022-12-08T13:41:30.880Z,8.85
2022-12-08T13:43:14.231Z,8.87
2022-12-08T13:45:21.418Z,8.85
2022-12-08T13:47:09.759Z,8.88
2022-12-08T13:55:25.910Z,9.02
2022-12-08T13:58:37.986Z,8.98
2022-12-08T14:00:18.297Z,8.88
2022-12-08T14:01:53.344Z,8.88
2022-12-08T14:03:27.008Z,8.92
2022-12-08T14:06:57.856Z,8.83
2022-12-08T14:10:32.243Z,8.69
2022-12-08T14:12:09.768Z,8.65
2022-12-08T14:13:43.515Z,8.70
2022-12-08T14:15:17.593Z,8.70
2022-12-08T14:16:56.352Z,8.65
2022-12-08T14:18:32.401Z,8.55
2022-12-08T14:20:19.271Z,8.56
2022-12-08T14:21:59.788Z,8.58
2022-12-08T14:23:36.665Z,8.60
2022-12-08T14:25:16.009Z,8.63
2022-12-08T14:26:54.666Z,8.57
2022-12-08T14:28:29.815Z,8.57
2022-12-08T14:30:07.414Z,8.65
2022-12-08T14:31:41.786Z,8.73
2022-12-08T14:33:17.563Z,8.72
2022-12-08T14:35:00.190Z,8.75
2022-12-08T14:36:34.203Z,8.67
2022-12-08T14:38:13.839Z,8.73
2022-12-08T14:39:47.621Z,8.75
2022-12-08T14:41:29.499Z,8.70
2022-12-08T14:43:17.483Z,8.68
2022-12-08T14:44:58.165Z,8.63
2022-12-08T14:46:32.112Z,8.68
2022-12-08T14:48:19.981Z,8.72
2022-12-08T14:49:53.580Z,8.76
2022-12-08T14:51:32.372Z,8.69
2022-12-08T14:53:11.702Z,8.75
2022-12-08T14:54:45.578Z,8.74
2022-12-08T14:56:23.324Z,8.74
2022-12-08T14:57:56.565Z,8.79
2022-12-08T14:59:32.067Z,8.81
2022-12-08T15:01:10.471Z,8.83
2022-12-08T15:02:47.830Z,8.85
2022-12-08T15:04:25.638Z,8.84
2022-12-08T15:06:04.247Z,8.74
2022-12-08T15:07:48.799Z,8.75
2022-12-08T15:09:31.994Z,8.76
2022-12-08T15:11:20.581Z,8.72
2022-12-08T15:13:02.776Z,8.71
2022-12-08T15:14:39.763Z,8.67
2022-12-08T15:16:27.583Z,8.65
2022-12-08T15:18:08.062Z,8.63
2022-12-08T15:19:42.068Z,8.62
2022-12-08T15:21:15.301Z,8.63
2022-12-08T15:22:48.545Z,8.65
2022-12-08T15:24:26.179Z,8.65
2022-12-08T15:26:01.783Z,8.63
2022-12-08T15:27:43.762Z,8.56
2022-12-08T15:29:24.979Z,8.54
2022-12-08T15:31:00.339Z,8.55
2022-12-08T15:32:35.437Z,8.57
2022-12-08T15:34:08.589Z,8.56
2022-12-08T15:35:43.043Z,8.55
2022-12-08T15:37:25.313Z,8.57
2022-12-08T15:38:58.768Z,8.56
2022-12-08T15:40:34.780Z,8.55
2022-12-08T15:42:13.322Z,8.53
2022-12-08T15:43:46.536Z,8.49
2022-12-08T15:45:19.805Z,8.44
2022-12-08T15:46:54.674Z,8.42
2022-12-08T15:48:31.430Z,8.37
2022-12-08T15:50:05.714Z,8.35
2022-12-08T15:51:39.999Z,8.35
2022-12-08T15:53:13.382Z,8.29
2022-12-08T15:54:46.752Z,8.20
2022-12-08T15:56:27.443Z,8.26
2022-12-08T15:59:54.861Z,8.09
2022-12-08T16:01:28.512Z,8.03
2022-12-08T16:03:27.787Z,8.12
2022-12-08T16:08:56.084Z,8.05
2022-12-08T16:11:24.140Z,7.98
2022-12-08T16:15:47.323Z,8.06
2022-12-08T16:16:43.467Z,8.07
2022-12-08T16:18:19.173Z,8.07
2022-12-08T16:19:52.816Z,8.10
2022-12-08T16:23:41.779Z,8.15
2022-12-08T16:25:18.899Z,8.20
2022-12-08T16:28:55.126Z,8.16
2022-12-08T16:30:28.980Z,8.18
2022-12-08T16:32:02.391Z,8.19
2022-12-08T16:33:35.663Z,8.21
2022-12-08T16:35:12.432Z,8.19
2022-12-08T16:36:47.290Z,8.20
2022-12-08T16:38:20.592Z,8.25
2022-12-08T16:39:59.386Z,8.26
2022-12-08T16:41:50.502Z,8.29
2022-12-08T16:43:23.876Z,8.32
2022-12-08T16:44:57.090Z,8.32
2022-12-08T16:46:31.133Z,8.32
2022-12-08T16:48:05.335Z,8.29
2022-12-08T16:49:39.569Z,8.31
2022-12-08T16:51:19.749Z,8.31
2022-12-08T16:53:00.649Z,8.30
2022-12-08T16:54:34.380Z,8.23
2022-12-08T16:56:07.896Z,8.24
2022-12-08T16:57:42.231Z,8.24
2022-12-08T16:59:15.693Z,8.29
2022-12-08T17:00:49.302Z,8.31
2022-12-08T17:02:22.598Z,8.31
2022-12-08T17:04:22.962Z,8.28
2022-12-08T17:05:49.273Z,8.32
2022-12-08T17:07:22.858Z,8.33
2022-12-08T17:08:57.557Z,8.36
2022-12-08T17:10:34.469Z,8.38
2022-12-08T17:12:07.961Z,8.38
2022-12-08T17:13:43.102Z,8.32
2022-12-08T17:15:18.470Z,8.28
2022-12-08T17:16:56.547Z,8.32
2022-12-08T17:18:30.868Z,8.31
2022-12-08T17:20:07.120Z,8.29
2022-12-08T17:21:40.674Z,8.27
2022-12-08T17:23:14.892Z,8.31
2022-12-08T17:24:50.746Z,8.31
2022-12-08T17:26:25.189Z,8.32
2022-12-08T17:27:58.984Z,8.34
2022-12-08T17:29:33.018Z,8.33
2022-12-08T17:31:14.248Z,8.35
2022-12-08T17:32:51.533Z,8.25
2022-12-08T17:34:25.597Z,8.29
2022-12-08T17:36:02.594Z,8.24
2022-12-08T17:37:36.500Z,8.21
2022-12-08T17:39:13.464Z,8.25
2022-12-08T17:40:58.476Z,8.27
2022-12-08T17:42:42.489Z,8.29
2022-12-08T17:44:18.240Z,8.22
2022-12-08T17:45:51.463Z,8.21
2022-12-08T17:47:24.867Z,8.23
2022-12-08T17:48:58.205Z,8.23
2022-12-08T17:50:32.179Z,8.22
2022-12-08T17:52:08.339Z,8.22
2022-12-08T17:53:41.966Z,8.21
2022-12-08T17:55:15.665Z,8.23
2022-12-08T17:56:50.809Z,8.22
2022-12-08T17:58:25.151Z,8.17
2022-12-08T17:59:59.475Z,8.14
2022-12-08T18:01:35.205Z,8.10
2022-12-08T18:03:12.337Z,8.02
2022-12-08T18:04:46.176Z,7.98
2022-12-08T18:06:20.300Z,7.99
2022-12-08T18:07:53.653Z,8.00
2022-12-08T18:09:27.720Z,7.95
2022-12-08T18:11:01.355Z,7.92
2022-12-08T18:12:36.094Z,7.89
2022-12-08T18:14:11.088Z,7.88
2022-12-08T18:15:44.645Z,7.85
2022-12-08T18:17:17.972Z,7.84
2022-12-08T18:18:52.014Z,7.88
2022-12-08T18:20:25.606Z,7.92
2022-12-08T18:21:59.047Z,7.94
2022-12-08T18:23:32.261Z,7.81
2022-12-08T18:25:06.911Z,7.82
2022-12-08T18:26:41.388Z,7.83
2022-12-08T18:28:16.445Z,7.81
2022-12-08T18:29:49.614Z,7.82
2022-12-08T18:31:24.304Z,7.83
2022-12-08T18:32:57.868Z,7.83
2022-12-08T18:34:31.812Z,7.85
2022-12-08T18:36:09.574Z,7.82
2022-12-08T18:37:44.125Z,7.91
2022-12-08T18:39:24.491Z,7.88
2022-12-08T18:41:06.122Z,7.84
2022-12-08T18:42:40.040Z,7.83
2022-12-08T18:44:14.691Z,7.83
2022-12-08T18:45:47.949Z,7.80
2022-12-08T18:47:21.901Z,7.74
2022-12-08T18:48:55.482Z,7.80
2022-12-08T18:50:29.293Z,7.75
2022-12-08T18:52:02.493Z,7.71
2022-12-08T18:53:37.291Z,7.71
2022-12-08T18:55:11.208Z,7.72
2022-12-08T18:56:45.343Z,7.75
2022-12-08T18:58:18.549Z,7.75
2022-12-08T18:59:53.787Z,7.75
2022-12-08T19:01:30.408Z,7.69
2022-12-08T19:03:04.558Z,7.67
2022-12-08T19:04:39.072Z,7.66
2022-12-08T19:06:14.330Z,7.67
2022-12-08T19:07:47.813Z,7.64
2022-12-08T19:09:21.552Z,7.65
2022-12-08T19:10:55.545Z,7.66
2022-12-08T19:12:29.177Z,7.67
2022-12-08T19:14:02.879Z,7.71
2022-12-08T19:15:38.128Z,7.72
2022-12-08T19:17:11.528Z,7.74
2022-12-08T19:18:45.687Z,7.73
2022-12-08T19:20:19.057Z,7.75
2022-12-08T19:21:52.225Z,7.76
2022-12-08T19:23:25.757Z,7.75
2022-12-08T19:24:59.588Z,7.75
2022-12-08T19:26:32.889Z,7.73
2022-12-08T19:28:06.500Z,7.68
2022-12-08T19:29:39.862Z,7.74
2022-12-08T19:31:15.348Z,7.71
2022-12-08T19:32:48.974Z,7.69
2022-12-08T19:34:23.393Z,7.71
2022-12-08T19:35:57.091Z,7.70
2022-12-08T19:37:30.637Z,7.68
2022-12-08T19:39:23.279Z,7.63
2022-12-08T19:41:14.591Z,7.61
2022-12-08T19:43:05.470Z,7.57
2022-12-08T19:44:54.103Z,7.58
2022-12-08T19:46:29.133Z,7.42
2022-12-08T19:48:02.599Z,7.48
2022-12-08T19:49:36.316Z,7.43
2022-12-08T19:51:10.308Z,7.48
2022-12-08T19:52:44.062Z,7.49
2022-12-08T19:54:17.668Z,7.48
2022-12-08T19:55:51.791Z,7.46
2022-12-08T19:57:25.178Z,7.40
2022-12-08T19:58:58.849Z,7.42
2022-12-08T20:00:33.943Z,7.43
2022-12-08T20:02:09.514Z,7.43
2022-12-08T20:03:42.997Z,7.47
2022-12-08T20:05:19.103Z,7.50
2022-12-08T20:06:54.461Z,7.53
2022-12-08T20:08:28.796Z,7.49
2022-12-08T20:10:04.987Z,7.51
2022-12-08T20:11:38.629Z,7.46
2022-12-08T20:13:30.806Z,7.46
2022-12-08T20:15:04.882Z,7.39
2022-12-08T20:16:38.098Z,7.44
2022-12-08T20:18:14.887Z,7.47
2022-12-08T20:19:49.716Z,7.49
2022-12-08T20:21:23.906Z,7.49
2022-12-08T20:22:57.089Z,7.43
2022-12-08T20:24:31.120Z,7.41
2022-12-08T20:26:07.035Z,7.40
2022-12-08T20:27:40.252Z,7.45
2022-12-08T20:29:16.939Z,7.46
2022-12-08T20:30:53.016Z,7.46
2022-12-08T20:32:27.343Z,7.50
2022-12-08T20:34:02.609Z,7.55
2022-12-08T20:35:35.872Z,7.48
2022-12-08T20:37:09.993Z,7.28
2022-12-08T20:38:43.942Z,7.32
2022-12-08T20:40:17.433Z,7.34
2022-12-08T20:41:54.792Z,7.31
2022-12-08T20:43:28.182Z,7.26
2022-12-08T20:45:01.461Z,7.22
2022-12-08T20:46:35.981Z,7.11
2022-12-08T20:48:09.582Z,7.12
2022-12-08T20:49:49.176Z,7.09
2022-12-08T20:51:26.952Z,7.13
2022-12-08T20:53:03.360Z,7.08
2022-12-08T20:54:39.239Z,7.04
2022-12-08T20:56:17.026Z,7.01
2022-12-08T20:57:50.374Z,7.07
2022-12-08T20:59:24.140Z,7.12
2022-12-08T21:00:57.366Z,7.07
2022-12-08T21:02:30.987Z,7.01
2022-12-08T21:04:05.031Z,6.99
2022-12-08T21:05:40.752Z,6.99
2022-12-08T21:07:15.238Z,6.93
2022-12-08T21:08:48.657Z,6.95
2022-12-08T21:10:22.505Z,6.87
2022-12-08T21:11:56.400Z,6.95
2022-12-08T21:13:30.553Z,6.99
2022-12-08T21:15:07.723Z,7.01
2022-12-08T21:16:41.814Z,7.03
2022-12-08T21:18:16.905Z,7.11
2022-12-08T21:19:51.080Z,7.14
2022-12-08T21:21:26.607Z,7.17
2022-12-08T21:23:00.652Z,7.19
2022-12-08T21:24:35.131Z,7.22
2022-12-08T21:26:12.734Z,7.13
2022-12-08T21:27:46.228Z,7.23
2022-12-08T21:29:20.236Z,7.16
2022-12-08T21:30:53.704Z,7.04
2022-12-08T21:32:30.665Z,6.96
2022-12-08T21:34:05.847Z,6.93
2022-12-08T21:35:39.382Z,6.93
2022-12-08T21:37:14.557Z,6.92
2022-12-08T21:38:49.352Z,6.94
2022-12-08T21:40:23.224Z,6.90
2022-12-08T21:42:15.252Z,6.91
2022-12-08T21:43:49.119Z,6.84
2022-12-08T21:45:23.914Z,6.81
2022-12-08T21:46:57.586Z,6.82
2022-12-08T21:48:31.982Z,6.80
2022-12-08T21:50:06.694Z,6.78
2022-12-08T21:51:42.274Z,6.75
2022-12-08T21:53:17.800Z,6.79
2022-12-08T21:54:51.188Z,6.72
2022-12-08T21:56:24.664Z,6.71