createdAt,value
2022-11-23T00:01:56.592Z,99658.50
2022-11-23T00:04:24.893Z,99658.44
2022-11-23T00:06:51.633Z,99656.66
2022-11-23T00:09:18.031Z,99653.13
2022-11-23T00:11:44.524Z,99651.41
2022-11-23T00:14:10.942Z,99653.06
2022-11-23T00:16:37.398Z,99658.97
2022-11-23T00:19:03.819Z,99665.84
2022-11-23T00:21:32.116Z,99658.88
2022-11-23T00:23:58.928Z,99658.88
2022-11-23T00:26:25.392Z,99663.97
2022-11-23T00:28:51.818Z,99668.25
2022-11-23T00:31:20.225Z,99680.38
2022-11-23T00:33:54.023Z,99682.84
2022-11-23T00:36:21.976Z,99687.22
2022-11-23T00:38:49.311Z,99677.69
2022-11-23T00:41:18.575Z,99687.94
2022-11-23T00:43:45.172Z,99683.59
2022-11-23T00:46:22.953Z,99679.25
2022-11-23T00:48:51.492Z,99686.09
2022-11-23T00:51:22.518Z,99693.88
2022-11-23T00:53:52.051Z,99698.03
2022-11-23T00:56:20.615Z,99694.50
2022-11-23T00:58:54.875Z,99691.91
2022-11-23T01:01:24.585Z,99694.44
2022-11-23T01:03:53.540Z,99701.34
2022-11-23T01:06:25.208Z,99706.47
2022-11-23T01:08:56.967Z,99703.88
2022-11-23T01:11:25.709Z,99703.75
2022-11-23T01:13:52.761Z,99704.63
2022-11-23T01:16:25.334Z,99708.94
2022-11-23T01:18:53.790Z,99720.19
2022-11-23T01:21:20.189Z,99718.50
2022-11-23T01:31:24.435Z,99723.50
2022-11-23T01:33:56.194Z,99732.03
2022-11-23T01:36:25.739Z,99726.00
2022-11-23T01:38:53.231Z,99736.28
2022-11-23T01:41:26.195Z,99725.06
2022-11-23T01:43:53.145Z,99726.72
2022-11-23T01:46:20.691Z,99729.25
2022-11-23T01:49:07.058Z,99723.31
2022-11-23T01:52:12.022Z,99730.25
2022-11-23T01:54:46.847Z,99732.84
2022-11-23T01:57:19.521Z,99738.88
2022-11-23T01:59:47.758Z,99732.84
2022-11-23T02:02:16.071Z,99725.06
2022-11-23T02:04:46.298Z,99737.09
2022-11-23T02:07:15.323Z,99734.63
2022-11-23T02:09:42.560Z,99744.16
2022-11-23T02:12:13.651Z,99746.66
2022-11-23T02:14:41.279Z,99746.66
2022-11-23T02:17:08.551Z,99744.16
2022-11-23T02:20:05.872Z,99751.00
2022-11-23T02:22:38.188Z,99748.50
2022-11-23T02:25:12.665Z,99746.94
2022-11-23T02:27:45.460Z,99753.88
2022-11-23T02:30:13.524Z,99753.03
2022-11-23T02:32:40.196Z,99755.63
2022-11-23T02:35:06.829Z,99750.44
2022-11-23T02:37:33.283Z,99747.00
2022-11-23T02:40:02.105Z,99752.19
2022-11-23T02:42:29.608Z,99757.50
2022-11-23T02:45:23.029Z,99755.81
2022-11-23T02:47:49.461Z,99761.00
2022-11-23T02:50:16.409Z,99754.25
2022-11-23T02:52:42.897Z,99764.53
2022-11-23T02:55:09.861Z,99766.28
2022-11-23T02:57:36.814Z,99759.44
2022-11-23T03:00:04.409Z,99765.47
2022-11-23T03:02:30.805Z,99766.28
2022-11-23T03:04:57.290Z,99766.28
2022-11-23T03:07:23.780Z,99766.28
2022-11-23T03:09:50.285Z,99765.47
2022-11-23T03:12:16.765Z,99762.88
2022-11-23T03:14:43.251Z,99772.28
2022-11-23T03:17:09.668Z,99774.06
2022-11-23T03:19:36.129Z,99768.97
2022-11-23T03:22:03.465Z,99769.81
2022-11-23T03:24:30.315Z,99770.72
2022-11-23T03:26:56.743Z,99776.84
2022-11-23T03:29:26.342Z,99779.44
2022-11-23T03:31:53.876Z,99776.00
2022-11-23T03:34:20.415Z,99781.25
2022-11-23T03:36:47.106Z,99780.44
2022-11-23T03:39:13.524Z,99775.34
2022-11-23T03:41:39.964Z,99787.50
2022-11-23T03:44:06.393Z,99785.72
2022-11-23T03:46:32.835Z,99786.56
2022-11-23T03:48:59.235Z,99789.25
2022-11-23T03:51:25.670Z,99778.03
2022-11-23T03:53:52.082Z,99782.38
2022-11-23T03:56:18.489Z,99780.63
2022-11-23T03:58:44.907Z,99779.78
2022-11-23T04:01:11.601Z,99787.50
2022-11-23T04:03:38.048Z,99779.72
2022-11-23T04:06:04.659Z,99777.94
2022-11-23T04:08:31.121Z,99780.53
2022-11-23T04:10:58.912Z,99769.34
2022-11-23T04:13:26.489Z,99772.78
2022-11-23T04:15:53.094Z,99772.78
2022-11-23T04:18:19.528Z,99771.84
2022-11-23T04:20:46.012Z,99767.59
2022-11-23T04:23:13.680Z,99779.53
2022-11-23T04:25:40.348Z,99774.34
2022-11-23T04:28:06.802Z,99769.16
2022-11-23T04:30:33.226Z,99760.44
2022-11-23T04:32:59.624Z,99763.78
2022-11-23T04:35:26.052Z,99756.03
2022-11-23T04:37:52.459Z,99762.09
2022-11-23T04:40:18.933Z,99770.72
2022-11-23T04:42:45.379Z,99767.28
2022-11-23T04:45:11.805Z,99770.00
2022-11-23T04:47:38.264Z,99764.69
2022-11-23T04:50:05.110Z,99771.66
2022-11-23T04:52:31.529Z,99773.31
2022-11-23T04:54:57.933Z,99771.66
2022-11-23T04:57:24.376Z,99779.34
2022-11-23T04:59:50.807Z,99773.31
2022-11-23T05:02:17.490Z,99777.66
2022-11-23T05:04:43.904Z,99772.59
2022-11-23T05:07:10.368Z,99768.22
2022-11-23T05:09:36.879Z,99774.34
2022-11-23T05:12:03.702Z,99772.78
2022-11-23T05:14:30.120Z,99764.53
2022-11-23T05:16:56.559Z,99762.28
2022-11-23T05:19:23.096Z,99766.06
2022-11-23T05:21:49.571Z,99764.59
2022-11-23T05:24:16.060Z,99762.28
2022-11-23T05:26:42.500Z,99762.28
2022-11-23T05:29:08.918Z,99767.38
2022-11-23T05:31:35.413Z,99768.19
2022-11-23T05:34:01.910Z,99775.91
2022-11-23T05:36:28.347Z,99775.78
2022-11-23T05:38:54.875Z,99785.16
2022-11-23T05:41:21.301Z,99779.03
2022-11-23T05:43:47.757Z,99786.63
2022-11-23T05:46:14.349Z,99784.88
2022-11-23T05:48:40.778Z,99784.78
2022-11-23T05:51:07.225Z,99794.97
2022-11-23T05:53:34.101Z,99802.66
2022-11-23T05:56:02.314Z,99788.78
2022-11-23T05:58:29.329Z,99802.47
2022-11-23T06:01:00.267Z,99793.75
2022-11-23T06:03:27.203Z,99795.44
2022-11-23T06:05:53.623Z,99797.94
2022-11-23T06:08:20.156Z,99792.75
2022-11-23T06:10:46.711Z,99788.41
2022-11-23T06:13:13.219Z,99792.75
2022-11-23T06:15:39.619Z,99790.16
2022-11-23T06:18:06.115Z,99788.31
2022-11-23T06:20:32.653Z,99790.09
2022-11-23T06:22:59.064Z,99797.75
2022-11-23T06:25:25.673Z,99791.75
2022-11-23T06:27:56.998Z,99796.94
2022-11-23T06:30:24.496Z,99790.09
2022-11-23T06:32:51.036Z,99789.16
2022-11-23T06:35:17.462Z,99795.28
2022-11-23T06:37:44.219Z,99795.28
2022-11-23T06:40:12.071Z,99800.47
2022-11-23T06:42:40.015Z,99794.44
2022-11-23T06:45:07.865Z,99797.94
2022-11-23T06:47:34.285Z,99803.13
2022-11-23T06:50:00.802Z,99797.94
2022-11-23T06:52:27.336Z,99801.34
2022-11-23T06:54:53.815Z,99801.47
2022-11-23T06:57:20.290Z,99798.03
2022-11-23T06:59:46.848Z,99799.06
2022-11-23T07:02:14.142Z,99810.53
2022-11-23T07:04:40.710Z,99819.31
2022-11-23T07:07:10.582Z,99813.38
2022-11-23T07:09:37.120Z,99815.25
2022-11-23T07:12:03.628Z,99820.50
2022-11-23T07:14:30.061Z,99811.06
2022-11-23T07:16:56.710Z,99820.69
2022-11-23T07:19:23.117Z,99831.16
2022-11-23T07:21:49.524Z,99832.25
2022-11-23T07:24:15.920Z,99841.22
2022-11-23T07:26:42.386Z,99836.38
2022-11-23T07:29:08.804Z,99841.00
2022-11-23T07:31:35.219Z,99840.41
2022-11-23T07:34:01.709Z,99844.00
2022-11-23T07:36:28.117Z,99848.47
2022-11-23T07:38:54.591Z,99850.22
2022-11-23T07:41:21.047Z,99854.47
2022-11-23T07:43:47.544Z,99863.00
2022-11-23T07:46:13.980Z,99870.59
2022-11-23T07:48:40.371Z,99868.75
2022-11-23T07:51:06.828Z,99865.91
2022-11-23T07:53:33.317Z,99870.06
2022-11-23T07:55:59.707Z,99875.91
2022-11-23T07:58:26.171Z,99874.88
2022-11-23T08:00:53.154Z,99881.66
2022-11-23T08:03:27.641Z,99880.66
2022-11-23T08:05:54.858Z,99882.16
2022-11-23T08:08:21.318Z,99889.81
2022-11-23T08:10:52.943Z,99890.56
2022-11-23T08:13:20.979Z,99891.34
2022-11-23T08:15:53.390Z,99892.00
2022-11-23T08:18:20.077Z,99892.66
2022-11-23T08:20:46.498Z,99891.72
2022-11-23T08:23:12.872Z,99894.13
2022-11-23T08:25:39.361Z,99895.78
2022-11-23T08:28:07.040Z,99890.44
2022-11-23T08:30:34.401Z,99889.31
2022-11-23T08:33:05.187Z,99890.09
2022-11-23T08:35:34.323Z,99895.00
2022-11-23T08:38:00.727Z,99893.91
2022-11-23T08:40:27.208Z,99884.19
2022-11-23T08:42:54.637Z,99882.97
2022-11-23T08:45:21.841Z,99892.22
2022-11-23T08:47:48.312Z,99874.84
2022-11-23T08:50:15.047Z,99878.25
2022-11-23T08:52:41.496Z,99881.59
2022-11-23T08:55:08.270Z,99882.25
2022-11-23T08:57:34.808Z,99883.72
2022-11-23T09:00:01.349Z,99885.38
2022-11-23T09:02:27.815Z,99878.25
2022-11-23T09:04:54.331Z,99885.97
2022-11-23T09:07:20.824Z,99883.25
2022-11-23T09:09:47.343Z,99880.59
2022-11-23T09:12:13.744Z,99881.31
2022-11-23T09:14:40.192Z,99876.88
2022-11-23T09:17:06.739Z,99880.94
2022-11-23T09:19:33.147Z,99880.94
2022-11-23T09:21:59.664Z,99877.34
2022-11-23T09:24:27.966Z,99873.81
2022-11-23T09:26:55.193Z,99873.72
2022-11-23T09:29:21.790Z,99865.50
2022-11-23T09:31:48.263Z,99868.75
2022-11-23T09:34:14.839Z,99870.50
2022-11-23T09:36:41.348Z,99868.75
2022-11-23T09:39:08.532Z,99871.34
2022-11-23T09:41:37.715Z,99862.34
2022-11-23T09:44:45.843Z,99861.84
2022-11-23T09:47:27.327Z,99852.88
2022-11-23T09:50:12.023Z,99850.16
2022-11-23T09:52:42.417Z,99846.84
2022-11-23T09:55:31.575Z,99846.03
2022-11-23T09:58:03.408Z,99848.50
2022-11-23T10:00:54.112Z,99843.31
2022-11-23T10:03:20.896Z,99838.94
2022-11-23T10:05:59.148Z,99827.84
2022-11-23T10:08:45.799Z,99820.88
2022-11-23T10:11:24.389Z,99815.69
2022-11-23T10:14:08.334Z,99809.66
2022-11-23T10:16:53.732Z,99804.47
2022-11-23T10:19:47.694Z,99808.34
2022-11-23T10:22:45.180Z,99800.38
2022-11-23T10:25:21.996Z,99802.97
2022-11-23T10:27:49.684Z,99806.28
2022-11-23T10:30:18.879Z,99801.00
2022-11-23T10:33:00.670Z,99808.78
2022-11-23T10:35:33.151Z,99804.44
2022-11-23T10:38:20.077Z,99809.31
2022-11-23T10:41:03.532Z,99805.69
2022-11-23T10:43:38.332Z,99817.66
2022-11-23T10:46:37.234Z,99809.56
2022-11-23T10:49:22.849Z,99804.25
2022-11-23T10:51:50.564Z,99805.19
2022-11-23T10:54:24.843Z,99796.47
2022-11-23T10:56:53.820Z,99803.97
2022-11-23T10:59:38.510Z,99802.19
2022-11-23T11:02:19.670Z,99791.06
2022-11-23T11:04:47.933Z,99797.31
2022-11-23T11:07:24.399Z,99784.97
2022-11-23T11:09:53.046Z,99798.47
2022-11-23T11:12:19.680Z,99791.94
2022-11-23T11:15:16.701Z,99800.03
2022-11-23T11:17:43.161Z,99797.25
2022-11-23T11:20:27.943Z,99795.16
2022-11-23T11:22:57.040Z,99801.41
2022-11-23T11:25:44.037Z,99786.75
2022-11-23T11:28:22.527Z,99798.91
2022-11-23T11:31:04.074Z,99795.59
2022-11-23T11:33:42.196Z,99798.28
2022-11-23T11:36:12.108Z,99789.53
2022-11-23T11:38:39.967Z,99797.31
2022-11-23T11:41:10.866Z,99795.78
2022-11-23T11:43:44.487Z,99785.41
2022-11-23T11:46:32.347Z,99782.41
2022-11-23T11:49:07.345Z,99773.53
2022-11-23T11:51:45.806Z,99769.72
2022-11-23T11:54:50.121Z,99765.28
2022-11-23T11:57:27.092Z,99748.53
2022-11-23T11:59:57.618Z,99751.44
2022-11-23T12:02:28.113Z,99755.28
2022-11-23T12:05:32.215Z,99743.78
2022-11-23T12:08:06.163Z,99739.47
2022-11-23T12:10:41.813Z,99729.41
2022-11-23T12:13:22.187Z,99733.25
2022-11-23T12:16:12.736Z,99727.00
2022-11-23T12:18:51.434Z,99727.00
2022-11-23T12:21:35.428Z,99728.59
2022-11-23T12:24:26.236Z,99721.69
2022-11-23T12:27:04.950Z,99726.19
2022-11-23T12:29:37.569Z,99719.84
2022-11-23T12:32:07.023Z,99712.66
2022-11-23T12:34:57.108Z,99709.84
2022-11-23T12:37:37.681Z,99711.41
2022-11-23T12:41:02.756Z,99719.84
2022-11-23T12:43:40.708Z,99712.53
2022-11-23T12:46:33.168Z,99721.19
2022-11-23T12:49:09.485Z,99719.44
2022-11-23T12:52:03.454Z,99713.28
2022-11-23T12:54:41.591Z,99708.09
2022-11-23T12:57:15.506Z,99703.63
2022-11-23T12:59:56.431Z,99701.94
2022-11-23T13:02:22.870Z,99711.63
2022-11-23T13:05:10.487Z,99704.75
2022-11-23T13:07:50.641Z,99699.75
2022-11-23T13:10:25.908Z,99705.81
2022-11-23T13:13:34.509Z,99703.41
2022-11-23T13:16:07.022Z,99703.63
2022-11-23T13:19:05.013Z,99691.78
2022-11-23T13:21:36.873Z,99688.44
2022-11-23T13:24:04.068Z,99687.69
2022-11-23T13:26:33.933Z,99692.91
2022-11-23T13:29:20.957Z,99694.59
2022-11-23T13:31:47.457Z,99687.63
2022-11-23T13:34:44.205Z,99685.97
2022-11-23T13:37:12.789Z,99693.75
2022-11-23T13:39:55.250Z,99702.47
2022-11-23T13:42:21.901Z,99719.75
2022-11-23T13:44:48.351Z,99718.81
2022-11-23T13:47:17.632Z,99716.22
2022-11-23T13:49:46.988Z,99726.59
2022-11-23T13:52:28.695Z,99728.47
2022-11-23T13:55:13.439Z,99734.69
2022-11-23T13:57:42.410Z,99740.97
2022-11-23T14:00:47.068Z,99741.56
2022-11-23T14:03:44.850Z,99740.31
2022-11-23T14:06:42.439Z,99749.53
2022-11-23T14:09:15.761Z,99738.00
2022-11-23T14:12:03.363Z,99734.97
2022-11-23T14:15:06.986Z,99745.84
2022-11-23T14:18:11.938Z,99744.50
2022-11-23T14:21:03.278Z,99751.03
2022-11-23T14:23:51.007Z,99752.97
2022-11-23T14:26:29.117Z,99759.41
2022-11-23T14:29:06.012Z,99760.44
2022-11-23T14:31:45.760Z,99768.41
2022-11-23T14:34:41.083Z,99772.13
2022-11-23T14:37:32.828Z,99775.84
2022-11-23T14:40:03.307Z,99778.66
2022-11-23T14:42:31.345Z,99789.09
2022-11-23T14:45:06.179Z,99790.97
2022-11-23T14:47:32.827Z,99798.84
2022-11-23T14:49:59.484Z,99792.00
2022-11-23T14:52:33.743Z,99790.34
2022-11-23T14:55:02.708Z,99793.84
2022-11-23T14:57:39.647Z,99801.72
2022-11-23T15:00:11.651Z,99798.28
2022-11-23T15:02:41.220Z,99794.88
2022-11-23T15:05:16.966Z,99803.56
2022-11-23T15:07:51.767Z,99801.16
2022-11-23T15:10:24.773Z,99801.44
2022-11-23T15:12:51.359Z,99795.31
2022-11-23T15:15:21.883Z,99795.31
2022-11-23T15:17:58.851Z,99806.81
2022-11-23T15:20:48.305Z,99806.06
2022-11-23T15:23:21.599Z,99813.13
2022-11-23T15:25:55.708Z,99812.31
2022-11-23T15:28:27.666Z,99826.09
2022-11-23T15:30:58.388Z,99813.31
2022-11-23T15:33:26.141Z,99815.91
2022-11-23T15:35:53.615Z,99807.38
2022-11-23T15:38:23.993Z,99816.09
2022-11-23T15:40:51.497Z,99819.53
2022-11-23T15:43:19.958Z,99816.22
2022-11-23T15:45:46.543Z,99820.47
2022-11-23T15:48:26.608Z,99799.78
2022-11-23T15:50:54.183Z,99811.03
2022-11-23T15:53:50.954Z,99821.47
2022-11-23T15:56:31.505Z,99830.19
2022-11-23T15:59:04.439Z,99837.16
2022-11-23T16:01:31.172Z,99834.53
2022-11-23T16:04:04.899Z,99836.38
2022-11-23T16:06:39.070Z,99834.63
2022-11-23T16:09:50.503Z,99837.22
2022-11-23T16:12:27.095Z,99836.38
2022-11-23T16:14:55.756Z,99835.44
2022-11-23T16:17:27.231Z,99845.94
2022-11-23T16:19:59.817Z,99851.94
2022-11-23T16:22:33.297Z,99857.13
2022-11-23T16:25:09.468Z,99864.09
2022-11-23T16:27:37.028Z,99858.16
2022-11-23T16:30:04.783Z,99871.22
2022-11-23T16:32:31.935Z,99878.06
2022-11-23T16:35:16.032Z,99873.63
2022-11-23T16:37:42.470Z,99883.91
2022-11-23T16:40:09.489Z,99879.66
2022-11-23T16:42:36.030Z,99877.06
2022-11-23T16:45:05.581Z,99883.91
2022-11-23T16:47:32.422Z,99877.88
2022-11-23T16:49:58.860Z,99885.66
2022-11-23T16:52:25.408Z,99888.28
2022-11-23T16:54:52.794Z,99892.63
2022-11-23T16:57:34.560Z,99899.47
2022-11-23T17:00:07.441Z,99898.66
2022-11-23T17:02:33.987Z,99900.41
2022-11-23T17:05:00.500Z,99900.41
2022-11-23T17:07:27.273Z,99897.63
2022-11-23T17:09:53.781Z,99898.56
2022-11-23T17:12:20.643Z,99902.06
2022-11-23T17:14:49.512Z,99897.72
2022-11-23T17:17:20.473Z,99903.75
2022-11-23T17:19:51.166Z,99913.19
2022-11-23T17:22:21.015Z,99916.72
2022-11-23T17:24:48.703Z,99916.72
2022-11-23T17:27:18.580Z,99924.41
2022-11-23T17:29:45.537Z,99926.91
2022-11-23T17:32:13.792Z,99926.91
2022-11-23T17:34:40.538Z,99941.63
2022-11-23T17:37:14.937Z,99940.72
2022-11-23T17:39:41.366Z,99947.66
2022-11-23T17:42:11.214Z,99962.38
2022-11-23T17:44:37.740Z,99957.19
2022-11-23T17:47:04.738Z,99961.56
2022-11-23T17:49:31.606Z,99965.81
2022-11-23T17:51:58.539Z,99968.31
2022-11-23T17:54:25.008Z,99967.56
2022-11-23T17:56:51.917Z,99972.88
2022-11-23T17:59:18.750Z,99969.44
2022-11-23T18:01:45.347Z,99971.19
2022-11-23T18:04:11.811Z,99973.97
2022-11-23T18:06:38.445Z,99980.81
2022-11-23T18:09:05.171Z,99983.47
2022-11-23T18:11:31.604Z,99983.69
2022-11-23T18:13:58.525Z,99990.53
2022-11-23T18:16:24.936Z,99993.03
2022-11-23T18:18:51.432Z,100005.16
2022-11-23T18:21:18.736Z,100002.69
2022-11-23T18:23:45.213Z,100009.63
2022-11-23T18:26:23.089Z,100014.88
2022-11-23T18:28:49.802Z,100001.16
2022-11-23T18:31:17.189Z,100007.38
2022-11-23T18:33:43.936Z,100021.19
2022-11-23T18:36:11.163Z,100018.84
2022-11-23T18:38:38.172Z,100020.75
2022-11-23T18:41:05.299Z,100020.88
2022-11-23T18:43:32.011Z,100028.00
2022-11-23T18:45:58.979Z,100035.94
2022-11-23T18:48:25.435Z,100034.34
2022-11-23T18:50:54.008Z,100037.94
2022-11-23T18:53:20.454Z,100042.38
2022-11-23T18:55:46.835Z,100045.97
2022-11-23T18:58:13.338Z,100047.06
2022-11-23T19:00:39.941Z,100045.47
2022-11-23T19:03:06.473Z,100045.66
2022-11-23T19:05:34.648Z,100056.34
2022-11-23T19:08:06.139Z,100047.75
2022-11-23T19:10:35.012Z,100053.25
2022-11-23T19:13:05.396Z,100051.69
2022-11-23T19:15:33.463Z,100058.81
2022-11-23T19:18:00.152Z,100071.91
2022-11-23T19:20:27.765Z,100067.63
2022-11-23T19:22:55.121Z,100075.56
2022-11-23T19:25:21.580Z,100080.03
2022-11-23T19:27:49.030Z,100084.59
2022-11-23T19:30:15.978Z,100094.22
2022-11-23T19:32:42.398Z,100090.88
2022-11-23T19:35:08.950Z,100093.63
2022-11-23T19:37:36.770Z,100097.13
2022-11-23T19:40:03.806Z,100110.16
2022-11-23T19:42:30.293Z,100108.47
2022-11-23T19:44:56.741Z,100112.06
2022-11-23T19:47:23.197Z,100115.56
2022-11-23T19:49:49.773Z,100121.75
2022-11-23T19:52:16.341Z,100123.50
2022-11-23T19:54:42.889Z,100120.09
2022-11-23T19:57:09.347Z,100114.97
2022-11-23T19:59:36.113Z,100117.56
2022-11-23T20:02:02.902Z,100125.50
2022-11-23T20:04:29.703Z,100134.19
2022-11-23T20:06:56.528Z,100130.84
2022-11-23T20:09:23.960Z,100135.19
2022-11-23T20:11:51.714Z,100144.78
2022-11-23T20:14:19.026Z,100143.13
2022-11-23T20:16:45.630Z,100139.66
2022-11-23T20:19:12.036Z,100137.94
2022-11-23T20:21:38.695Z,100138.78
2022-11-23T20:24:07.894Z,100134.66
2022-11-23T20:26:36.382Z,100140.84
2022-11-23T20:29:05.128Z,100145.25
2022-11-23T20:31:32.701Z,100142.75
2022-11-23T20:33:59.815Z,100136.88
2022-11-23T20:36:32.323Z,100148.97
2022-11-23T20:39:02.093Z,100146.47
2022-11-23T20:41:30.999Z,100156.91
2022-11-23T20:44:03.186Z,100162.25
2022-11-23T20:46:54.162Z,100164.91
2022-11-23T20:49:17.698Z,100163.28
2022-11-23T20:51:44.101Z,100168.66
2022-11-23T20:54:10.643Z,100180.72
2022-11-23T20:56:39.245Z,100186.81
2022-11-23T20:59:05.916Z,100184.31
2022-11-23T21:01:32.719Z,100189.56
2022-11-23T21:04:00.012Z,100194.81
2022-11-23T21:06:27.659Z,100197.47
2022-11-23T21:08:54.775Z,100196.72
2022-11-23T21:11:47.535Z,100205.25
2022-11-23T21:14:20.078Z,100198.09
2022-11-23T21:16:52.971Z,100206.59
2022-11-23T21:19:21.800Z,100204.94
2022-11-23T21:21:48.797Z,100209.06
2022-11-23T21:24:15.578Z,100214.06
2022-11-23T21:26:42.025Z,100207.91
2022-11-23T21:29:10.033Z,100208.84
2022-11-23T21:31:41.995Z,100209.00
2022-11-23T21:34:17.616Z,100218.56
2022-11-23T21:36:44.071Z,100219.50
2022-11-23T21:39:11.681Z,100225.66
2022-11-23T21:41:39.205Z,100227.41
2022-11-23T21:44:06.943Z,100235.31
2022-11-23T21:46:33.432Z,100237.22
2022-11-23T21:49:00.709Z,100237.22
2022-11-23T21:51:30.030Z,100238.06
2022-11-23T21:54:16.784Z,100243.22
2022-11-23T21:56:44.612Z,100243.22
2022-11-23T21:59:12.260Z,100254.50
2022-11-23T22:01:39.551Z,100250.94
2022-11-23T22:04:15.275Z,100255.09
2022-11-23T22:06:42.239Z,100269.78
2022-11-23T22:09:10.083Z,100266.22
2022-11-23T22:11:40.927Z,100272.34
2022-11-23T22:14:11.716Z,100271.41
2022-11-23T22:16:44.430Z,100282.69
2022-11-23T22:19:13.338Z,100284.22
2022-11-23T22:21:41.146Z,100287.72
2022-11-23T22:24:12.907Z,100282.38
2022-11-23T22:26:39.584Z,100284.22
2022-11-23T22:29:06.818Z,100287.53
2022-11-23T22:31:34.768Z,100285.81
2022-11-23T22:34:02.738Z,100290.75
2022-11-23T22:36:29.809Z,100297.59
2022-11-23T22:39:02.069Z,100298.44
2022-11-23T22:41:30.173Z,100303.78
2022-11-23T22:43:57.205Z,100303.03
2022-11-23T22:46:25.482Z,100308.25
2022-11-23T22:48:53.205Z,100309.94
2022-11-23T22:51:23.382Z,100316.00
2022-11-23T22:53:54.841Z,100320.44
2022-11-23T22:56:21.423Z,100321.97
2022-11-23T22:58:48.689Z,100321.00
2022-11-23T23:01:24.245Z,100323.34
2022-11-23T23:03:55.766Z,100330.06
2022-11-23T23:06:27.672Z,100331.63
2022-11-23T23:08:56.491Z,100338.09
2022-11-23T23:11:24.271Z,100331.09
2022-11-23T23:13:51.286Z,100349.00
2022-11-23T23:16:18.200Z,100341.91
2022-11-23T23:18:44.795Z,100338.47
2022-11-23T23:21:16.428Z,100341.06
2022-11-23T23:23:45.214Z,100360.97
2022-11-23T23:26:13.150Z,100357.59
2022-11-23T23:28:40.499Z,100361.19
2022-11-23T23:31:09.266Z,100364.63
2022-11-23T23:33:36.181Z,100359.44
2022-11-23T23:36:07.729Z,100369.03
2022-11-23T23:38:34.807Z,100376.78
2022-11-23T23:41:01.387Z,100375.13
2022-11-23T23:43:29.005Z,100370.88
2022-11-23T23:46:03.485Z,100364.06
2022-11-23T23:48:37.985Z,100372.69
2022-11-23T23:51:09.541Z,100363.25
2022-11-23T23:53:37.137Z,100368.47
2022-11-23T23:56:07.618Z,100363.97
2022-11-23T23:58:35.206Z,100352.78
