createdAt,value
2022-12-04T00:01:31.269Z,84.49
2022-12-04T00:04:01.860Z,84.33
2022-12-04T00:06:31.606Z,85.24
2022-12-04T00:09:01.293Z,84.79
2022-12-04T00:11:32.178Z,84.91
2022-12-04T00:14:06.738Z,84.40
2022-12-04T00:16:33.651Z,84.79
2022-12-04T00:19:02.884Z,84.99
2022-12-04T00:21:32.363Z,84.67
2022-12-04T00:24:02.489Z,84.48
2022-12-04T00:26:32.116Z,84.84
2022-12-04T00:29:01.641Z,84.42
2022-12-04T00:31:31.957Z,84.61
2022-12-04T00:34:02.186Z,85.05
2022-12-04T00:36:31.859Z,85.09
2022-12-04T00:39:02.319Z,85.06
2022-12-04T00:41:32.828Z,85.56
2022-12-04T00:44:03.385Z,85.46
2022-12-04T00:46:32.762Z,85.05
2022-12-04T00:49:02.775Z,85.01
2022-12-04T00:51:32.564Z,85.03
2022-12-04T00:54:02.211Z,84.97
2022-12-04T00:56:31.460Z,84.90
2022-12-04T00:59:01.848Z,84.71
2022-12-04T01:01:31.756Z,84.46
2022-12-04T01:04:01.134Z,84.54
2022-12-04T01:06:33.178Z,84.74
2022-12-04T01:09:04.163Z,84.61
2022-12-04T01:11:34.216Z,85.25
2022-12-04T01:14:03.503Z,84.71
2022-12-04T01:16:35.913Z,84.31
2022-12-04T01:19:05.089Z,84.69
2022-12-04T01:21:34.551Z,84.57
2022-12-04T01:24:04.122Z,84.55
2022-12-04T01:26:33.613Z,84.28
2022-12-04T01:29:03.108Z,84.51
2022-12-04T01:31:32.552Z,84.69
2022-12-04T01:34:01.844Z,84.54
2022-12-04T01:36:31.127Z,85.17
2022-12-04T01:39:00.416Z,84.71
2022-12-04T01:41:32.029Z,84.55
2022-12-04T01:44:16.374Z,84.67
2022-12-04T01:46:48.747Z,85.12
2022-12-04T01:49:39.321Z,84.96
2022-12-04T01:52:14.995Z,85.17
2022-12-04T01:54:46.985Z,85.01
2022-12-04T01:57:19.056Z,85.00
2022-12-04T01:59:54.193Z,85.09
2022-12-04T02:02:26.942Z,84.91
2022-12-04T02:04:56.300Z,85.35
2022-12-04T02:07:25.527Z,85.24
2022-12-04T02:09:56.429Z,84.96
2022-12-04T02:12:34.665Z,84.95
2022-12-04T02:15:16.201Z,84.78
2022-12-04T02:18:03.974Z,85.05
2022-12-04T02:20:48.592Z,85.02
2022-12-04T02:23:29.830Z,85.10
2022-12-04T02:26:20.440Z,84.77
2022-12-04T02:28:57.832Z,85.13
2022-12-04T02:31:42.317Z,85.34
2022-12-04T02:34:29.689Z,85.43
2022-12-04T02:37:02.312Z,85.54
2022-12-04T02:39:43.465Z,85.62
2022-12-04T02:42:24.498Z,85.31
2022-12-04T02:45:02.533Z,85.13
2022-12-04T02:47:32.381Z,84.85
2022-12-04T02:50:04.701Z,85.14
2022-12-04T02:52:37.096Z,85.35
2022-12-04T02:55:10.391Z,84.97
2022-12-04T02:57:42.308Z,85.35
2022-12-04T03:00:12.168Z,85.36
2022-12-04T03:02:56.772Z,85.43
2022-12-04T03:05:32.210Z,85.60
2022-12-04T03:08:04.880Z,85.22
2022-12-04T03:10:37.615Z,85.32
2022-12-04T03:13:09.332Z,85.12
2022-12-04T03:16:04.526Z,85.24
2022-12-04T03:18:39.825Z,85.13
2022-12-04T03:21:15.157Z,85.28
2022-12-04T03:23:47.539Z,85.08
2022-12-04T03:26:17.700Z,85.22
2022-12-04T03:28:59.009Z,85.69
2022-12-04T03:31:46.547Z,84.65
2022-12-04T03:34:18.925Z,84.43
2022-12-04T03:36:49.127Z,85.35
2022-12-04T03:39:20.357Z,85.44
2022-12-04T03:42:00.881Z,84.93
2022-12-04T03:44:50.695Z,85.01
2022-12-04T03:47:22.280Z,84.85
2022-12-04T03:49:57.736Z,85.05
2022-12-04T03:52:36.643Z,85.04
2022-12-04T03:55:12.151Z,84.88
2022-12-04T03:57:43.391Z,85.23
2022-12-04T04:00:15.957Z,84.92
2022-12-04T04:03:00.118Z,85.38
2022-12-04T04:05:30.900Z,85.37
2022-12-04T04:08:05.867Z,85.57
2022-12-04T04:10:35.995Z,85.13
2022-12-04T04:13:24.066Z,85.21
2022-12-04T04:16:13.289Z,85.14
2022-12-04T04:19:01.955Z,85.23
2022-12-04T04:21:51.368Z,85.25
2022-12-04T04:24:32.669Z,85.10
2022-12-04T04:27:02.401Z,85.11
2022-12-04T04:29:31.859Z,85.21
2022-12-04T04:32:10.351Z,84.92
2022-12-04T04:34:42.970Z,84.99
2022-12-04T04:37:36.394Z,84.80
2022-12-04T04:40:26.770Z,85.37
2022-12-04T04:43:14.184Z,85.07
2022-12-04T04:45:48.420Z,85.04
2022-12-04T04:48:26.404Z,85.69
2022-12-04T04:50:55.862Z,85.52
2022-12-04T04:53:28.416Z,85.32
2022-12-04T04:55:58.040Z,85.31
2022-12-04T04:58:27.451Z,85.57
2022-12-04T05:01:05.107Z,85.11
2022-12-04T05:03:34.972Z,85.26
2022-12-04T05:06:04.512Z,85.09
2022-12-04T05:08:34.476Z,85.09
2022-12-04T05:11:04.161Z,85.65
2022-12-04T05:13:34.352Z,85.34
2022-12-04T05:16:06.212Z,84.93
2022-12-04T05:18:36.474Z,84.96
2022-12-04T05:21:16.972Z,84.87
2022-12-04T05:23:46.370Z,85.22
2022-12-04T05:26:15.572Z,85.67
2022-12-04T05:28:44.943Z,84.99
2022-12-04T05:31:14.275Z,85.33
2022-12-04T05:33:43.605Z,85.55
2022-12-04T05:36:13.486Z,85.17
2022-12-04T05:38:42.837Z,85.60
2022-12-04T05:41:12.058Z,85.07
2022-12-04T05:43:41.313Z,85.21
2022-12-04T05:46:11.360Z,85.00
2022-12-04T05:48:40.598Z,84.93
2022-12-04T05:51:11.312Z,85.23
2022-12-04T05:53:40.894Z,85.09
2022-12-04T05:56:11.341Z,85.00
2022-12-04T05:58:40.640Z,85.36
2022-12-04T06:01:13.058Z,85.68
2022-12-04T06:03:41.549Z,85.22
2022-12-04T06:06:22.837Z,85.30
2022-12-04T06:08:54.298Z,85.29
2022-12-04T06:11:26.466Z,85.48
2022-12-04T06:13:56.605Z,85.47
2022-12-04T06:16:34.769Z,85.76
2022-12-04T06:19:10.046Z,85.82
2022-12-04T06:21:40.967Z,85.64
2022-12-04T06:24:13.684Z,86.02
2022-12-04T06:27:04.031Z,85.74
2022-12-04T06:29:15.697Z,85.51
2022-12-04T06:31:44.987Z,85.38
2022-12-04T06:34:14.425Z,85.43
2022-12-04T06:36:43.754Z,85.59
2022-12-04T06:39:18.469Z,85.66
2022-12-04T06:41:44.012Z,85.37
2022-12-04T06:44:13.246Z,85.58
2022-12-04T06:46:46.748Z,85.51
2022-12-04T06:49:13.391Z,85.25
2022-12-04T06:51:42.897Z,85.35
2022-12-04T06:54:12.454Z,85.42
2022-12-04T06:56:41.855Z,85.79
2022-12-04T06:59:12.096Z,85.76
2022-12-04T07:01:41.467Z,85.52
2022-12-04T07:04:10.995Z,85.38
2022-12-04T07:06:41.086Z,85.74
2022-12-04T07:09:15.675Z,85.30
2022-12-04T07:11:46.297Z,85.28
2022-12-04T07:14:15.992Z,85.27
2022-12-04T07:16:45.417Z,85.13
2022-12-04T07:19:15.251Z,85.27
2022-12-04T07:21:44.725Z,85.43
2022-12-04T07:24:18.376Z,85.23
2022-12-04T07:26:47.845Z,85.23
2022-12-04T07:29:17.105Z,85.37
2022-12-04T07:31:46.422Z,85.23
2022-12-04T07:34:15.767Z,85.08
2022-12-04T07:36:45.046Z,85.23
2022-12-04T07:39:14.265Z,85.44
2022-12-04T07:41:43.520Z,85.10
2022-12-04T07:44:14.549Z,85.27
2022-12-04T07:46:43.870Z,84.70
2022-12-04T07:49:13.687Z,84.89
2022-12-04T07:51:42.917Z,85.13
2022-12-04T07:54:12.230Z,84.79
2022-12-04T07:56:41.443Z,84.93
2022-12-04T07:59:10.689Z,84.95
2022-12-04T08:01:39.991Z,84.68
2022-12-04T08:04:10.772Z,84.65
2022-12-04T08:06:40.690Z,85.01
2022-12-04T08:09:10.507Z,85.02
2022-12-04T08:11:40.193Z,84.73
2022-12-04T08:14:11.110Z,84.82
2022-12-04T08:16:40.390Z,84.55
2022-12-04T08:19:09.664Z,84.74
2022-12-04T08:21:39.072Z,84.58
2022-12-04T08:24:08.339Z,84.59
2022-12-04T08:26:37.696Z,84.84
2022-12-04T08:29:07.584Z,85.07
2022-12-04T08:31:37.582Z,84.69
2022-12-04T08:34:08.662Z,84.90
2022-12-04T08:36:37.876Z,84.96
2022-12-04T08:39:08.267Z,84.75
2022-12-04T08:41:37.531Z,84.89
2022-12-04T08:44:06.794Z,84.34
2022-12-04T08:46:36.248Z,84.29
2022-12-04T08:49:05.751Z,84.20
2022-12-04T08:51:35.896Z,84.48
2022-12-04T08:54:07.936Z,84.58
2022-12-04T08:56:37.693Z,84.57
2022-12-04T08:59:07.217Z,84.61
2022-12-04T09:01:36.567Z,84.74
2022-12-04T09:04:06.001Z,84.69
2022-12-04T09:06:35.310Z,84.72
2022-12-04T09:09:05.303Z,84.78
2022-12-04T09:11:34.517Z,84.56
2022-12-04T09:14:04.111Z,84.85
2022-12-04T09:16:33.537Z,84.08
2022-12-04T09:19:03.170Z,84.17
2022-12-04T09:21:32.582Z,84.54
2022-12-04T09:24:01.895Z,84.28
2022-12-04T09:26:32.735Z,84.40
2022-12-04T09:29:04.585Z,84.12
2022-12-04T09:31:34.607Z,84.00
2022-12-04T09:34:04.642Z,84.09
2022-12-04T09:36:33.843Z,84.02
2022-12-04T09:39:03.081Z,84.04
2022-12-04T09:41:44.264Z,83.49
2022-12-04T09:44:19.594Z,83.76
2022-12-04T09:46:51.965Z,83.65
2022-12-04T09:49:27.591Z,83.89
2022-12-04T09:51:59.845Z,84.16
2022-12-04T09:54:33.105Z,83.58
2022-12-04T09:57:05.135Z,83.32
2022-12-04T09:59:34.695Z,83.20
2022-12-04T10:02:19.179Z,83.32
2022-12-04T10:04:48.504Z,83.08
2022-12-04T10:07:23.340Z,82.75
2022-12-04T10:09:58.902Z,83.37
2022-12-04T10:12:55.514Z,82.68
2022-12-04T10:15:47.672Z,82.49
2022-12-04T10:18:26.164Z,82.97
2022-12-04T10:21:18.364Z,82.57
2022-12-04T10:23:53.566Z,82.73
2022-12-04T10:26:25.723Z,83.07
2022-12-04T10:29:01.107Z,83.24
2022-12-04T10:31:31.686Z,82.18
2022-12-04T10:34:16.208Z,82.20
2022-12-04T10:36:48.650Z,83.19
2022-12-04T10:39:18.601Z,82.42
2022-12-04T10:42:02.441Z,82.63
2022-12-04T10:44:31.658Z,81.90
2022-12-04T10:47:02.759Z,82.01
2022-12-04T10:49:34.124Z,81.49
2022-12-04T10:52:03.886Z,82.22
2022-12-04T10:54:35.681Z,82.08
2022-12-04T10:57:09.381Z,81.37
2022-12-04T10:59:53.430Z,81.32
2022-12-04T11:02:27.411Z,82.25
2022-12-04T11:05:02.874Z,82.17
2022-12-04T11:07:46.734Z,81.76
2022-12-04T11:10:39.652Z,81.19
2022-12-04T11:13:17.971Z,81.29
2022-12-04T11:15:49.907Z,81.73
2022-12-04T11:18:28.496Z,82.05
2022-12-04T11:21:06.365Z,82.21
2022-12-04T11:23:38.692Z,82.38
2022-12-04T11:26:07.882Z,82.16
2022-12-04T11:28:42.174Z,82.65
2022-12-04T11:31:14.318Z,82.91
2022-12-04T11:33:46.874Z,82.99
2022-12-04T11:36:27.933Z,83.24
2022-12-04T11:39:05.772Z,83.35
2022-12-04T11:41:35.508Z,83.44
2022-12-04T11:44:06.822Z,83.17
2022-12-04T11:46:36.296Z,83.66
2022-12-04T11:49:05.559Z,83.40
2022-12-04T11:52:06.933Z,83.56
2022-12-04T11:54:54.385Z,83.39
2022-12-04T11:57:26.839Z,83.53
2022-12-04T12:00:00.042Z,83.74
2022-12-04T12:02:35.539Z,83.75
2022-12-04T12:05:25.400Z,83.27
2022-12-04T12:08:23.842Z,83.79
2022-12-04T12:11:01.800Z,83.83
2022-12-04T12:13:43.411Z,83.81
2022-12-04T12:16:24.742Z,84.00
2022-12-04T12:19:09.036Z,83.83
2022-12-04T12:21:41.397Z,83.71
2022-12-04T12:24:19.505Z,84.00
2022-12-04T12:27:03.872Z,84.09
2022-12-04T12:29:38.880Z,84.23
2022-12-04T12:32:14.133Z,84.46
2022-12-04T12:34:45.128Z,84.05
2022-12-04T12:37:26.262Z,84.13
2022-12-04T12:40:07.655Z,84.47
2022-12-04T12:42:42.975Z,84.23
2022-12-04T12:45:27.522Z,83.85
2022-12-04T12:47:59.627Z,83.55
2022-12-04T12:50:44.486Z,83.50
2022-12-04T12:53:21.898Z,83.77
2022-12-04T12:55:54.396Z,84.19
2022-12-04T12:58:29.195Z,83.82
2022-12-04T13:01:19.947Z,84.43
2022-12-04T13:04:07.420Z,84.24
2022-12-04T13:06:41.616Z,83.70
2022-12-04T13:09:23.954Z,83.84
2022-12-04T13:11:56.632Z,83.62
2022-12-04T13:14:25.855Z,83.40
2022-12-04T13:16:59.894Z,83.78
2022-12-04T13:19:46.346Z,84.05
2022-12-04T13:22:24.835Z,83.89
2022-12-04T13:25:29.102Z,84.45
2022-12-04T13:28:07.452Z,84.36
2022-12-04T13:31:14.911Z,83.95
2022-12-04T13:34:04.026Z,83.50
2022-12-04T13:36:42.413Z,84.19
2022-12-04T13:39:46.389Z,83.92
2022-12-04T13:42:29.140Z,84.04
2022-12-04T13:45:00.897Z,83.88
2022-12-04T13:47:32.844Z,83.86
2022-12-04T13:50:20.464Z,83.41
2022-12-04T13:52:49.868Z,83.84
2022-12-04T13:55:31.440Z,83.90
2022-12-04T13:58:06.761Z,83.36
2022-12-04T14:00:37.112Z,83.37
2022-12-04T14:03:27.970Z,83.42
2022-12-04T14:05:59.028Z,83.57
2022-12-04T14:08:30.298Z,83.19
2022-12-04T14:11:10.401Z,83.54
2022-12-04T14:13:45.973Z,83.54
2022-12-04T14:16:24.391Z,83.62
2022-12-04T14:18:59.079Z,83.64
2022-12-04T14:21:45.315Z,83.61
2022-12-04T14:24:20.424Z,83.39
2022-12-04T14:29:35.423Z,83.96
2022-12-04T14:32:10.769Z,83.58
2022-12-04T14:34:40.083Z,83.50
2022-12-04T14:37:12.454Z,83.61
2022-12-04T14:39:46.445Z,83.67
2022-12-04T14:42:25.303Z,83.49
2022-12-04T14:44:59.708Z,83.98
2022-12-04T14:47:48.841Z,83.42
2022-12-04T14:50:42.453Z,83.04
2022-12-04T14:53:17.542Z,83.43
2022-12-04T14:55:55.586Z,83.24
2022-12-04T14:58:31.056Z,83.33
2022-12-04T15:01:02.242Z,83.43
2022-12-04T15:03:34.419Z,83.48
2022-12-04T15:06:06.739Z,83.09
2022-12-04T15:08:36.506Z,83.90
2022-12-04T15:11:25.821Z,83.73
2022-12-04T15:13:55.110Z,84.20
2022-12-04T15:16:25.009Z,84.00
2022-12-04T15:18:59.271Z,83.93
2022-12-04T15:21:40.047Z,84.15
2022-12-04T15:24:11.172Z,83.95
2022-12-04T15:26:41.335Z,84.23
2022-12-04T15:29:12.438Z,83.61
2022-12-04T15:31:45.841Z,83.56
2022-12-04T15:34:17.976Z,83.52
2022-12-04T15:36:52.654Z,84.25
2022-12-04T15:39:27.263Z,84.10
2022-12-04T15:42:07.497Z,84.24
2022-12-04T15:44:37.054Z,84.30
2022-12-04T15:47:09.472Z,84.15
2022-12-04T15:49:38.183Z,84.34
2022-12-04T15:52:19.813Z,84.58
2022-12-04T15:54:57.589Z,84.37
2022-12-04T15:57:32.945Z,84.31
2022-12-04T16:00:05.382Z,84.46
2022-12-04T16:02:35.452Z,84.73
2022-12-04T16:05:15.323Z,84.75
2022-12-04T16:07:53.300Z,84.51
2022-12-04T16:10:28.423Z,84.93
2022-12-04T16:13:00.979Z,84.39
2022-12-04T16:15:36.290Z,84.43
2022-12-04T16:18:06.753Z,84.45
2022-12-04T16:20:37.181Z,84.47
2022-12-04T16:23:06.778Z,84.69
2022-12-04T16:25:37.647Z,83.72
2022-12-04T16:28:06.850Z,83.89
2022-12-04T16:30:37.634Z,84.22
2022-12-04T16:33:06.871Z,84.26
2022-12-04T16:35:36.113Z,84.29
2022-12-04T16:38:05.338Z,84.59
2022-12-04T16:40:34.580Z,84.43
2022-12-04T16:43:03.791Z,84.38
2022-12-04T16:45:35.479Z,84.54
2022-12-04T16:48:04.917Z,84.19
2022-12-04T16:50:34.195Z,84.31
2022-12-04T16:53:03.406Z,84.24
2022-12-04T16:55:35.161Z,84.30
2022-12-04T16:58:05.300Z,84.50
2022-12-04T17:00:34.541Z,85.07
2022-12-04T17:03:04.655Z,85.01
2022-12-04T17:05:35.939Z,84.53
2022-12-04T17:08:05.342Z,84.54
2022-12-04T17:10:34.721Z,84.41
2022-12-04T17:13:03.979Z,84.57
2022-12-04T17:15:33.750Z,84.29
2022-12-04T17:18:07.423Z,84.33
2022-12-04T17:20:34.159Z,84.71
2022-12-04T17:23:03.450Z,84.83
2022-12-04T17:25:32.893Z,85.00
2022-12-04T17:28:02.186Z,84.91
2022-12-04T17:30:36.020Z,84.81
2022-12-04T17:33:02.628Z,84.74
2022-12-04T17:35:31.880Z,84.60
2022-12-04T17:38:05.939Z,84.91
2022-12-04T17:40:32.322Z,85.04
2022-12-04T17:43:01.594Z,85.34
2022-12-04T17:45:31.118Z,84.93
2022-12-04T17:48:01.315Z,84.86
2022-12-04T17:50:30.568Z,84.45
2022-12-04T17:52:59.796Z,84.89
2022-12-04T17:55:29.307Z,85.11
2022-12-04T17:57:58.482Z,85.04
2022-12-04T18:00:27.841Z,85.26
2022-12-04T18:02:57.109Z,85.41
2022-12-04T18:05:26.410Z,85.39
2022-12-04T18:07:56.656Z,85.18
2022-12-04T18:10:26.019Z,85.79
2022-12-04T18:12:55.315Z,85.13
2022-12-04T18:15:24.657Z,84.96
2022-12-04T18:17:53.878Z,85.14
2022-12-04T18:20:23.227Z,85.07
2022-12-04T18:22:52.437Z,85.40
2022-12-04T18:25:23.077Z,85.24
2022-12-04T18:27:53.185Z,85.08
2022-12-04T18:30:22.400Z,85.52
2022-12-04T18:32:52.592Z,85.47
2022-12-04T18:35:22.011Z,85.33
2022-12-04T18:37:51.698Z,85.77
2022-12-04T18:40:20.919Z,85.17
2022-12-04T18:42:50.150Z,85.65
2022-12-04T18:45:19.424Z,85.55
2022-12-04T18:47:49.034Z,85.78
2022-12-04T18:50:18.688Z,85.46
2022-12-04T18:52:51.769Z,85.88
2022-12-04T18:55:19.019Z,85.32
2022-12-04T18:57:48.265Z,85.74
2022-12-04T19:00:17.954Z,85.77
2022-12-04T19:02:47.685Z,85.91
2022-12-04T19:05:17.126Z,86.08
2022-12-04T19:07:49.777Z,85.75
2022-12-04T19:10:19.377Z,85.91
2022-12-04T19:12:48.602Z,85.50
2022-12-04T19:15:18.187Z,85.80
2022-12-04T19:17:47.615Z,85.50
2022-12-04T19:20:18.272Z,85.72
2022-12-04T19:22:47.894Z,85.83
2022-12-04T19:25:17.416Z,86.04
2022-12-04T19:27:46.782Z,85.58
2022-12-04T19:30:16.341Z,85.80
2022-12-04T19:32:45.764Z,85.68
2022-12-04T19:35:15.211Z,85.63
2022-12-04T19:37:49.628Z,85.60
2022-12-04T19:40:15.862Z,85.54
2022-12-04T19:42:45.119Z,85.40
2022-12-04T19:45:14.513Z,85.25
2022-12-04T19:47:43.806Z,85.20
2022-12-04T19:50:13.368Z,85.40
2022-12-04T19:52:42.796Z,85.50
2022-12-04T19:55:13.195Z,85.55
2022-12-04T19:57:42.456Z,85.57
2022-12-04T20:00:12.153Z,85.27
2022-12-04T20:02:41.571Z,84.93
2022-12-04T20:05:10.913Z,85.08
2022-12-04T20:07:40.478Z,85.01
2022-12-04T20:10:10.837Z,85.45
2022-12-04T20:12:40.367Z,85.31
2022-12-04T20:15:09.819Z,85.66
2022-12-04T20:17:39.125Z,85.46
2022-12-04T20:20:09.206Z,85.20
2022-12-04T20:22:38.756Z,85.56
2022-12-04T20:25:08.740Z,85.56
2022-12-04T20:27:38.292Z,85.63
2022-12-04T20:30:08.810Z,85.17
2022-12-04T20:32:38.171Z,85.21
2022-12-04T20:35:08.513Z,85.25
2022-12-04T20:37:38.162Z,85.45
2022-12-04T20:40:08.613Z,85.05
2022-12-04T20:42:37.883Z,85.11
2022-12-04T20:45:08.319Z,84.74
2022-12-04T20:47:37.768Z,84.86
2022-12-04T20:50:08.750Z,84.96
2022-12-04T20:52:38.571Z,84.71
2022-12-04T20:55:09.086Z,84.65
2022-12-04T20:57:38.506Z,84.72
2022-12-04T21:00:08.881Z,84.58
2022-12-04T21:02:38.332Z,84.94
2022-12-04T21:05:08.396Z,84.95
2022-12-04T21:07:37.856Z,85.15
2022-12-04T21:10:08.311Z,85.05
2022-12-04T21:12:55.368Z,85.02
2022-12-04T21:18:17.920Z,85.38
2022-12-04T21:20:47.326Z,85.18
2022-12-04T21:23:18.258Z,85.01
2022-12-04T21:25:47.489Z,85.39
2022-12-04T21:28:16.748Z,85.41
2022-12-04T21:30:46.123Z,85.16
2022-12-04T21:33:16.478Z,85.18
2022-12-04T21:35:45.809Z,85.18
2022-12-04T21:38:15.043Z,85.68
2022-12-04T21:40:44.421Z,85.94
2022-12-04T21:43:13.722Z,85.59
2022-12-04T21:45:43.023Z,85.87
2022-12-04T21:48:12.429Z,85.70
2022-12-04T21:50:41.707Z,85.73
2022-12-04T21:53:10.938Z,85.99
2022-12-04T21:55:40.177Z,85.88
2022-12-04T21:58:09.432Z,86.08
2022-12-04T22:00:39.330Z,85.96
2022-12-04T22:03:08.764Z,86.26
2022-12-04T22:05:40.144Z,86.27
2022-12-04T22:08:10.646Z,86.29
2022-12-04T22:10:46.523Z,86.67
2022-12-04T22:13:16.023Z,86.82
2022-12-04T22:15:45.369Z,87.22
2022-12-04T22:18:15.286Z,87.72
2022-12-04T22:20:44.575Z,88.02
2022-12-04T22:23:13.846Z,88.37
2022-12-04T22:25:43.195Z,88.55
2022-12-04T22:28:12.443Z,88.68
2022-12-04T22:30:41.790Z,88.87
2022-12-04T22:33:11.059Z,89.35
2022-12-04T22:35:40.445Z,89.12
2022-12-04T22:38:09.723Z,89.23
2022-12-04T22:40:39.243Z,89.40
2022-12-04T22:43:08.496Z,90.02
2022-12-04T22:45:37.887Z,89.79
2022-12-04T22:48:07.174Z,90.02
2022-12-04T22:50:36.453Z,90.15
2022-12-04T22:53:05.727Z,90.34
2022-12-04T22:55:36.638Z,90.42
2022-12-04T22:58:05.843Z,90.43
2022-12-04T23:00:35.104Z,90.53
2022-12-04T23:03:04.425Z,90.73
2022-12-04T23:05:35.327Z,90.73
2022-12-04T23:08:04.711Z,90.62
2022-12-04T23:10:35.817Z,90.95
2022-12-04T23:13:05.088Z,90.93
2022-12-04T23:15:39.138Z,91.14
2022-12-04T23:18:08.443Z,91.18
2022-12-04T23:20:37.715Z,91.44
2022-12-04T23:23:06.977Z,91.34
2022-12-04T23:25:40.636Z,91.41
2022-12-04T23:28:09.905Z,91.45
2022-12-04T23:30:39.153Z,91.47
2022-12-04T23:33:08.390Z,91.60
2022-12-04T23:35:37.658Z,91.64
2022-12-04T23:38:06.919Z,91.71
2022-12-04T23:40:36.177Z,91.76
2022-12-04T23:43:05.393Z,92.07
2022-12-04T23:45:34.644Z,92.18
2022-12-04T23:48:03.926Z,92.17
2022-12-04T23:50:33.397Z,92.07
2022-12-04T23:53:02.602Z,92.16
2022-12-04T23:55:34.506Z,91.90
2022-12-04T23:58:03.398Z,92.00
