createdAt,value
2023-02-01T00:00:31.049Z,4.85
2023-02-01T00:02:57.765Z,4.84
2023-02-01T00:05:24.431Z,4.85
2023-02-01T00:07:51.190Z,4.86
2023-02-01T00:10:18.683Z,4.88
2023-02-01T00:12:45.520Z,4.88
2023-02-01T00:15:12.548Z,4.89
2023-02-01T00:17:39.340Z,4.90
2023-02-01T00:20:06.634Z,4.90
2023-02-01T00:22:33.412Z,4.92
2023-02-01T00:25:00.133Z,4.94
2023-02-01T00:27:26.946Z,4.94
2023-02-01T00:29:56.133Z,4.96
2023-02-01T00:32:23.084Z,4.96
2023-02-01T00:34:49.839Z,4.95
2023-02-01T00:37:16.604Z,4.96
2023-02-01T00:39:43.255Z,4.98
2023-02-01T00:42:10.880Z,5.00
2023-02-01T00:44:37.703Z,5.01
2023-02-01T00:47:04.439Z,5.01
2023-02-01T00:49:31.151Z,5.01
2023-02-01T00:51:58.030Z,5.01
2023-02-01T00:54:25.001Z,5.02
2023-02-01T00:56:51.781Z,5.03
2023-02-01T00:59:18.463Z,5.05
2023-02-01T01:01:45.264Z,5.07
2023-02-01T01:04:12.081Z,5.07
2023-02-01T01:06:38.839Z,5.08
2023-02-01T01:09:08.030Z,5.10
2023-02-01T01:11:38.844Z,5.11
2023-02-01T01:14:07.057Z,5.12
2023-02-01T01:16:34.711Z,5.15
2023-02-01T01:19:02.227Z,5.14
2023-02-01T01:21:29.665Z,5.13
2023-02-01T01:23:56.770Z,5.13
2023-02-01T01:26:26.500Z,5.15
2023-02-01T01:28:55.882Z,5.16
2023-02-01T01:31:22.969Z,5.17
2023-02-01T01:33:54.537Z,5.17
2023-02-01T01:36:22.095Z,5.17
2023-02-01T01:38:49.023Z,5.18
2023-02-01T01:41:19.388Z,5.19
2023-02-01T01:43:57.209Z,5.19
2023-02-01T01:46:27.077Z,5.19
2023-02-01T01:49:16.834Z,5.19
2023-02-01T01:51:48.371Z,5.19
2023-02-01T01:54:19.319Z,5.17
2023-02-01T01:56:56.416Z,5.16
2023-02-01T01:59:25.022Z,5.16
2023-02-01T02:01:53.151Z,5.16
2023-02-01T02:04:20.825Z,5.18
2023-02-01T02:07:08.968Z,5.18
2023-02-01T02:09:35.890Z,5.18
2023-02-01T02:12:02.621Z,5.19
2023-02-01T02:14:30.725Z,5.20
2023-02-01T02:17:27.808Z,5.21
2023-02-01T02:20:25.641Z,5.21
2023-02-01T02:23:30.366Z,5.22
2023-02-01T02:26:00.015Z,5.22
2023-02-01T02:28:54.283Z,5.21
2023-02-01T02:31:33.909Z,5.21
2023-02-01T02:34:24.002Z,5.20
2023-02-01T02:37:04.262Z,5.20
2023-02-01T02:39:44.740Z,5.22
2023-02-01T02:42:36.851Z,5.21
2023-02-01T02:45:50.647Z,5.23
2023-02-01T02:48:25.956Z,5.22
2023-02-01T02:51:20.559Z,5.22
2023-02-01T02:54:13.735Z,5.23
2023-02-01T02:57:00.041Z,5.23
2023-02-01T02:59:47.660Z,5.23
2023-02-01T03:02:34.195Z,5.23
2023-02-01T03:05:01.125Z,5.25
2023-02-01T03:07:49.666Z,5.27
2023-02-01T03:10:39.361Z,5.29
2023-02-01T03:13:25.118Z,5.30
2023-02-01T03:15:59.647Z,5.29
2023-02-01T03:18:38.282Z,5.29
2023-02-01T03:21:11.564Z,5.30
2023-02-01T03:23:41.811Z,5.32
2023-02-01T03:26:12.682Z,5.33
2023-02-01T03:28:46.691Z,5.34
2023-02-01T03:31:15.696Z,5.31
2023-02-01T03:33:42.975Z,5.31
2023-02-01T03:36:20.221Z,5.28
2023-02-01T03:38:59.405Z,5.26
2023-02-01T03:41:43.014Z,5.24
2023-02-01T03:44:20.253Z,5.23
2023-02-01T03:47:05.313Z,5.22
2023-02-01T03:49:42.312Z,5.24
2023-02-01T03:52:14.595Z,5.24
2023-02-01T03:54:42.604Z,5.24
2023-02-01T03:57:14.330Z,5.27
2023-02-01T03:59:45.133Z,5.28
2023-02-01T04:02:11.994Z,5.30
2023-02-01T04:04:38.755Z,5.32
2023-02-01T04:07:05.600Z,5.31
2023-02-01T04:09:32.464Z,5.30
2023-02-01T04:11:59.163Z,5.30
2023-02-01T04:14:25.909Z,5.32
2023-02-01T04:16:52.708Z,5.33
2023-02-01T04:19:19.535Z,5.33
2023-02-01T04:21:46.300Z,5.34
2023-02-01T04:24:13.006Z,5.34
2023-02-01T04:26:39.808Z,5.34
2023-02-01T04:29:06.580Z,5.35
2023-02-01T04:31:33.445Z,5.36
2023-02-01T04:34:00.435Z,5.35
2023-02-01T04:36:27.216Z,5.34
2023-02-01T04:38:53.898Z,5.32
2023-02-01T04:41:21.671Z,5.32
2023-02-01T04:43:49.728Z,5.31
2023-02-01T04:46:16.692Z,5.31
2023-02-01T04:48:43.550Z,5.33
2023-02-01T04:51:11.337Z,5.31
2023-02-01T04:53:38.013Z,5.31
2023-02-01T04:56:05.124Z,5.31
2023-02-01T04:58:31.791Z,5.31
2023-02-01T05:00:58.665Z,5.33
2023-02-01T05:03:25.408Z,5.33
2023-02-01T05:05:54.469Z,5.32
2023-02-01T05:08:23.289Z,5.31
2023-02-01T05:10:50.193Z,5.29
2023-02-01T05:13:35.520Z,5.30
2023-02-01T05:16:02.808Z,5.30
2023-02-01T05:18:29.567Z,5.28
2023-02-01T05:20:56.589Z,5.26
2023-02-01T05:23:23.372Z,5.26
2023-02-01T05:25:50.121Z,5.24
2023-02-01T05:28:16.840Z,5.20
2023-02-01T05:30:43.842Z,5.10
2023-02-01T05:33:10.627Z,5.01
2023-02-01T05:35:37.280Z,4.93
2023-02-01T05:38:03.933Z,4.89
2023-02-01T05:40:30.620Z,4.88
2023-02-01T05:42:57.377Z,4.92
2023-02-01T05:45:24.184Z,4.92
2023-02-01T05:47:50.974Z,4.93
2023-02-01T05:50:17.871Z,4.93
2023-02-01T05:52:44.626Z,4.94
2023-02-01T05:55:11.606Z,4.96
2023-02-01T05:57:38.274Z,4.96
2023-02-01T06:00:05.501Z,4.99
2023-02-01T06:02:32.279Z,4.99
2023-02-01T06:04:58.971Z,5.00
2023-02-01T06:07:27.138Z,5.02
2023-02-01T06:09:54.757Z,5.05
2023-02-01T06:12:21.564Z,5.05
2023-02-01T06:14:48.299Z,5.06
2023-02-01T06:17:15.002Z,5.07
2023-02-01T06:19:41.934Z,5.08
2023-02-01T06:22:08.621Z,5.08
2023-02-01T06:24:35.472Z,5.10
2023-02-01T06:27:02.194Z,5.10
2023-02-01T06:29:28.840Z,5.08
2023-02-01T06:31:55.714Z,5.10
2023-02-01T06:34:23.906Z,5.11
2023-02-01T06:36:50.853Z,5.11
2023-02-01T06:39:17.593Z,5.12
2023-02-01T06:41:48.405Z,5.17
2023-02-01T06:44:15.718Z,5.21
2023-02-01T06:46:42.528Z,5.22
2023-02-01T06:49:09.609Z,5.20
2023-02-01T06:51:36.614Z,5.19
2023-02-01T06:54:03.373Z,5.20
2023-02-01T06:56:32.141Z,5.20
2023-02-01T06:58:58.924Z,5.21
2023-02-01T07:01:25.671Z,5.23
2023-02-01T07:03:52.380Z,5.25
2023-02-01T07:06:19.391Z,5.25
2023-02-01T07:08:46.298Z,5.26
2023-02-01T07:11:14.923Z,5.28
2023-02-01T07:13:41.764Z,5.28
2023-02-01T07:16:12.864Z,5.30
2023-02-01T07:18:39.694Z,5.30
2023-02-01T07:21:06.997Z,5.35
2023-02-01T07:23:33.822Z,5.38
2023-02-01T07:26:04.200Z,5.37
2023-02-01T07:28:33.392Z,5.36
2023-02-01T07:31:08.323Z,5.37
2023-02-01T07:33:35.445Z,5.37
2023-02-01T07:36:05.207Z,5.40
2023-02-01T07:38:32.001Z,5.40
2023-02-01T07:41:04.419Z,5.40
2023-02-01T07:43:31.867Z,5.41
2023-02-01T07:45:58.928Z,5.40
2023-02-01T07:48:26.931Z,5.39
2023-02-01T07:51:01.611Z,5.38
2023-02-01T07:53:30.304Z,5.37
2023-02-01T07:55:57.248Z,5.37
2023-02-01T07:58:25.104Z,5.34
2023-02-01T08:01:10.310Z,5.34
2023-02-01T08:03:37.449Z,5.38
2023-02-01T08:06:05.359Z,5.39
2023-02-01T08:08:32.046Z,5.41
2023-02-01T08:10:59.868Z,5.46
2023-02-01T08:13:26.720Z,5.48
2023-02-01T08:15:53.657Z,5.49
2023-02-01T08:18:21.753Z,5.53
2023-02-01T08:20:48.696Z,5.60
2023-02-01T08:23:15.598Z,5.66
2023-02-01T08:25:42.320Z,5.77
2023-02-01T08:28:09.097Z,5.83
2023-02-01T08:30:39.225Z,5.91
2023-02-01T08:33:07.739Z,5.97
2023-02-01T08:35:43.746Z,6.02
2023-02-01T08:38:11.683Z,6.00
2023-02-01T08:40:38.385Z,5.99
2023-02-01T08:43:05.376Z,5.95
2023-02-01T08:45:32.996Z,5.86
2023-02-01T08:47:59.981Z,5.82
2023-02-01T08:50:27.165Z,5.76
2023-02-01T08:52:54.516Z,5.71
2023-02-01T08:55:21.727Z,5.70
2023-02-01T08:57:48.772Z,5.75
2023-02-01T09:00:17.708Z,5.79
2023-02-01T09:02:44.927Z,5.84
2023-02-01T09:05:12.437Z,5.82
2023-02-01T09:07:39.690Z,5.87
2023-02-01T09:10:07.296Z,5.96
2023-02-01T09:12:35.306Z,6.02
2023-02-01T09:15:02.428Z,6.22
2023-02-01T09:17:30.243Z,6.31
2023-02-01T09:19:56.976Z,6.40
2023-02-01T09:22:24.043Z,6.50
2023-02-01T09:24:50.998Z,6.72
2023-02-01T09:27:17.673Z,6.86
2023-02-01T09:29:44.483Z,6.99
2023-02-01T09:32:11.640Z,6.83
2023-02-01T09:34:38.488Z,6.62
2023-02-01T09:37:05.171Z,6.53
2023-02-01T09:39:32.041Z,6.60
2023-02-01T09:42:21.658Z,6.70
2023-02-01T09:45:14.678Z,6.66
2023-02-01T09:47:48.584Z,6.76
2023-02-01T09:50:23.665Z,6.79
2023-02-01T09:52:59.285Z,7.07
2023-02-01T09:55:48.085Z,7.23
2023-02-01T09:58:25.882Z,7.44
2023-02-01T10:00:58.878Z,7.55
2023-02-01T10:03:30.368Z,7.47
2023-02-01T10:06:00.103Z,7.49
2023-02-01T10:08:56.122Z,7.56
2023-02-01T10:11:49.129Z,7.37
2023-02-01T10:14:26.506Z,7.57
2023-02-01T10:17:15.115Z,7.46
2023-02-01T10:19:53.895Z,7.41
2023-02-01T10:22:55.752Z,7.38
2023-02-01T10:25:33.990Z,7.34
2023-02-01T10:28:02.484Z,7.43
2023-02-01T10:30:38.325Z,7.55
2023-02-01T10:33:19.138Z,7.57
2023-02-01T10:35:47.354Z,7.78
2023-02-01T10:38:29.963Z,7.74
2023-02-01T10:41:03.964Z,7.48
2023-02-01T10:43:31.877Z,7.57
2023-02-01T10:45:58.623Z,7.50
2023-02-01T10:48:25.475Z,7.40
2023-02-01T10:51:00.376Z,7.39
2023-02-01T10:53:40.621Z,7.27
2023-02-01T10:56:09.447Z,7.25
2023-02-01T10:58:43.565Z,7.30
2023-02-01T11:01:17.756Z,7.56
2023-02-01T11:04:01.610Z,7.82
2023-02-01T11:06:33.938Z,8.17
2023-02-01T11:09:11.366Z,8.42
2023-02-01T11:11:55.298Z,8.59
2023-02-01T11:14:25.100Z,8.68
2023-02-01T11:17:13.254Z,8.32
2023-02-01T11:19:41.118Z,8.13
2023-02-01T11:22:07.895Z,8.16
2023-02-01T11:24:39.150Z,8.59
2023-02-01T11:27:16.026Z,8.81
2023-02-01T11:29:52.375Z,8.83
2023-02-01T11:32:21.830Z,9.03
2023-02-01T11:34:52.829Z,8.44
2023-02-01T11:37:32.456Z,7.95
2023-02-01T11:40:01.424Z,7.69
2023-02-01T11:42:29.711Z,7.60
2023-02-01T11:45:20.139Z,7.42
2023-02-01T11:47:47.392Z,7.34
2023-02-01T11:50:30.946Z,7.21
2023-02-01T11:53:25.282Z,7.34
2023-02-01T11:56:19.769Z,7.59
2023-02-01T11:58:52.591Z,7.69
2023-02-01T12:01:44.223Z,7.68
2023-02-01T12:04:34.594Z,7.61
2023-02-01T12:07:14.850Z,7.36
2023-02-01T12:10:05.293Z,7.15
2023-02-01T12:12:42.557Z,7.05
2023-02-01T12:15:34.422Z,6.90
2023-02-01T12:18:45.825Z,6.87
2023-02-01T12:21:43.483Z,7.11
2023-02-01T12:24:32.689Z,7.03
2023-02-01T12:27:28.663Z,6.86
2023-02-01T12:30:10.053Z,6.76
2023-02-01T12:32:49.595Z,6.76
2023-02-01T12:35:28.575Z,6.72
2023-02-01T12:38:21.749Z,6.52
2023-02-01T12:41:41.884Z,6.43
2023-02-01T12:44:27.253Z,6.43
2023-02-01T12:46:56.589Z,6.56
2023-02-01T12:49:53.824Z,6.62
2023-02-01T12:52:44.371Z,7.04
2023-02-01T12:55:21.430Z,6.86
2023-02-01T12:57:54.718Z,6.73
2023-02-01T13:00:37.113Z,6.66
2023-02-01T13:03:22.869Z,6.65
2023-02-01T13:05:56.164Z,6.64
2023-02-01T13:08:36.816Z,6.70
2023-02-01T13:11:38.567Z,6.72
2023-02-01T13:14:26.976Z,6.84
2023-02-01T13:17:01.872Z,6.76
2023-02-01T13:19:38.022Z,6.77
2023-02-01T13:22:12.870Z,6.67
2023-02-01T13:24:46.864Z,6.62
2023-02-01T13:27:15.355Z,6.54
2023-02-01T13:30:12.861Z,6.55
2023-02-01T13:33:54.692Z,6.46
2023-02-01T13:36:42.656Z,6.49
2023-02-01T13:39:29.127Z,6.54
2023-02-01T13:42:00.688Z,6.52
2023-02-01T13:44:46.011Z,6.46
2023-02-01T13:47:34.679Z,6.34
2023-02-01T13:50:13.106Z,6.34
2023-02-01T13:52:52.886Z,6.24
2023-02-01T13:55:28.131Z,6.26
2023-02-01T13:58:12.214Z,6.38
2023-02-01T14:00:41.053Z,6.45
2023-02-01T14:03:13.027Z,6.54
2023-02-01T14:05:39.869Z,6.47
2023-02-01T14:08:10.623Z,6.41
2023-02-01T14:10:51.470Z,6.42
2023-02-01T14:13:40.503Z,6.44
2023-02-01T14:16:07.350Z,6.47
2023-02-01T14:18:37.380Z,6.43
2023-02-01T14:21:25.719Z,6.51
2023-02-01T14:23:55.355Z,6.55
2023-02-01T14:26:26.870Z,6.56
2023-02-01T14:29:24.400Z,6.61
2023-02-01T14:32:13.688Z,6.64
2023-02-01T14:34:53.640Z,6.63
2023-02-01T14:37:25.172Z,6.66
2023-02-01T14:40:20.062Z,6.64
2023-02-01T14:42:49.792Z,6.58
2023-02-01T14:45:19.846Z,6.56
2023-02-01T14:47:48.620Z,6.56
2023-02-01T14:50:27.491Z,6.62
2023-02-01T14:53:09.630Z,6.67
2023-02-01T14:55:41.002Z,6.70
2023-02-01T14:58:19.781Z,6.69
2023-02-01T15:00:56.994Z,6.82
2023-02-01T15:03:24.090Z,6.88
2023-02-01T15:05:58.900Z,6.92
2023-02-01T15:08:31.011Z,6.88
2023-02-01T15:11:02.023Z,6.85
2023-02-01T15:13:29.710Z,6.77
2023-02-01T15:16:10.990Z,6.70
2023-02-01T15:18:38.146Z,6.71
2023-02-01T15:21:27.463Z,6.71
2023-02-01T15:24:12.024Z,6.63
2023-02-01T15:26:39.036Z,6.55
2023-02-01T15:29:05.993Z,6.55
2023-02-01T15:31:40.043Z,6.57
2023-02-01T15:34:06.998Z,6.55
2023-02-01T15:36:34.720Z,6.50
2023-02-01T15:39:30.686Z,6.48
2023-02-01T15:42:02.863Z,6.47
2023-02-01T15:44:43.693Z,6.43
2023-02-01T15:47:26.796Z,6.38
2023-02-01T15:49:59.699Z,6.34
2023-02-01T15:52:40.029Z,6.31
2023-02-01T15:55:18.349Z,6.31
2023-02-01T15:57:45.611Z,6.32
2023-02-01T16:00:29.396Z,6.32
2023-02-01T16:03:01.906Z,6.32
2023-02-01T16:05:39.297Z,6.33
2023-02-01T16:08:13.035Z,6.31
2023-02-01T16:10:43.039Z,6.32
2023-02-01T16:13:10.541Z,6.31
2023-02-01T16:15:37.559Z,6.33
2023-02-01T16:18:05.115Z,6.33
2023-02-01T16:20:31.941Z,6.35
2023-02-01T16:22:58.840Z,6.34
2023-02-01T16:25:26.086Z,6.33
2023-02-01T16:27:53.062Z,6.32
2023-02-01T16:30:25.140Z,6.29
2023-02-01T16:33:00.313Z,6.28
2023-02-01T16:35:36.417Z,6.27
2023-02-01T16:38:09.608Z,6.24
2023-02-01T16:40:36.410Z,6.25
2023-02-01T16:43:04.488Z,6.25
2023-02-01T16:45:31.259Z,6.26
2023-02-01T16:47:58.382Z,6.34
2023-02-01T16:50:26.629Z,6.35
2023-02-01T16:52:54.338Z,6.31
2023-02-01T16:55:23.578Z,6.28
2023-02-01T16:57:50.991Z,6.30
2023-02-01T17:00:24.573Z,6.33
2023-02-01T17:02:53.409Z,6.32
2023-02-01T17:05:20.393Z,6.30
2023-02-01T17:07:47.468Z,6.28
2023-02-01T17:10:34.158Z,6.28
2023-02-01T17:13:02.014Z,6.26
2023-02-01T17:15:34.817Z,6.24
2023-02-01T17:18:02.758Z,6.25
2023-02-01T17:20:33.019Z,6.22
2023-02-01T17:23:00.108Z,6.22
2023-02-01T17:25:29.931Z,6.24
2023-02-01T17:27:56.642Z,6.24
2023-02-01T17:30:23.449Z,6.18
2023-02-01T17:32:50.454Z,6.14
2023-02-01T17:35:22.353Z,6.12
2023-02-01T17:37:50.676Z,6.14
2023-02-01T17:40:17.977Z,6.14
2023-02-01T17:42:44.792Z,6.14
2023-02-01T17:45:33.269Z,6.15
2023-02-01T17:48:00.151Z,6.16
2023-02-01T17:50:30.607Z,6.16
2023-02-01T17:52:57.610Z,6.17
2023-02-01T17:55:27.054Z,6.15
2023-02-01T17:57:54.074Z,6.14
2023-02-01T18:00:22.000Z,6.14
2023-02-01T18:02:48.853Z,6.09
2023-02-01T18:05:27.286Z,6.07
2023-02-01T18:07:54.124Z,6.07
2023-02-01T18:10:20.978Z,6.08
2023-02-01T18:12:47.790Z,6.08
2023-02-01T18:15:23.323Z,6.10
2023-02-01T18:17:50.523Z,6.12
2023-02-01T18:20:20.294Z,6.13
2023-02-01T18:22:50.622Z,6.16
2023-02-01T18:25:21.236Z,6.16
2023-02-01T18:27:49.312Z,6.18
2023-02-01T18:30:16.690Z,6.20
2023-02-01T18:32:44.410Z,6.23
2023-02-01T18:35:21.499Z,6.26
2023-02-01T18:37:50.398Z,6.26
2023-02-01T18:40:23.196Z,6.27
2023-02-01T18:42:50.218Z,6.28
2023-02-01T18:45:49.470Z,6.30
2023-02-01T18:48:19.384Z,6.27
2023-02-01T18:50:46.325Z,6.28
2023-02-01T18:53:21.127Z,6.31
2023-02-01T18:55:48.403Z,6.32
2023-02-01T18:58:16.840Z,6.34
2023-02-01T19:00:45.387Z,6.34
2023-02-01T19:03:13.670Z,6.33
2023-02-01T19:05:40.996Z,6.34
2023-02-01T19:08:08.715Z,6.34
2023-02-01T19:10:38.561Z,6.35
2023-02-01T19:13:05.512Z,6.35
2023-02-01T19:15:34.840Z,6.36
2023-02-01T19:18:01.696Z,6.36
2023-02-01T19:20:28.443Z,6.38
2023-02-01T19:22:55.175Z,6.41
2023-02-01T19:25:25.247Z,6.41
2023-02-01T19:27:53.074Z,6.42
2023-02-01T19:30:21.086Z,6.41
2023-02-01T19:32:48.524Z,6.40
2023-02-01T19:35:19.426Z,6.39
2023-02-01T19:37:48.115Z,6.39
2023-02-01T19:40:18.119Z,6.38
2023-02-01T19:42:45.400Z,6.37
2023-02-01T19:45:13.046Z,6.38
2023-02-01T19:47:39.833Z,6.39
2023-02-01T19:50:07.906Z,6.40
2023-02-01T19:52:35.769Z,6.40
2023-02-01T19:55:03.759Z,6.41
2023-02-01T19:57:31.279Z,6.40
2023-02-01T19:59:58.011Z,6.40
2023-02-01T20:02:25.729Z,6.41
2023-02-01T20:04:52.505Z,6.40
2023-02-01T20:07:19.181Z,6.41
2023-02-01T20:09:45.970Z,6.41
2023-02-01T20:12:12.797Z,6.41
2023-02-01T20:14:40.042Z,6.41
2023-02-01T20:17:07.718Z,6.41
2023-02-01T20:19:34.613Z,6.41
2023-02-01T20:22:01.516Z,6.40
2023-02-01T20:24:28.345Z,6.40
2023-02-01T20:26:56.105Z,6.40
2023-02-01T20:29:23.104Z,6.39
2023-02-01T20:31:50.016Z,6.40
2023-02-01T20:34:17.211Z,6.39
2023-02-01T20:36:44.261Z,6.39
2023-02-01T20:39:11.046Z,6.38
2023-02-01T20:41:38.481Z,6.40
2023-02-01T20:44:05.448Z,6.41
2023-02-01T20:46:32.463Z,6.40
2023-02-01T20:48:59.302Z,6.40
2023-02-01T20:51:26.023Z,6.40
2023-02-01T20:53:54.839Z,6.41
2023-02-01T20:56:22.365Z,6.40
2023-02-01T20:58:49.674Z,6.37
2023-02-01T21:01:16.638Z,6.40
2023-02-01T21:03:43.644Z,6.38
2023-02-01T21:06:12.604Z,6.39
2023-02-01T21:08:41.408Z,6.39
2023-02-01T21:11:12.416Z,6.37
2023-02-01T21:13:50.626Z,6.37
2023-02-01T21:16:21.564Z,6.35
2023-02-01T21:18:52.392Z,6.35
2023-02-01T21:21:19.698Z,6.35
2023-02-01T21:23:47.658Z,6.35
2023-02-01T21:26:17.625Z,6.36
2023-02-01T21:28:45.179Z,6.36
2023-02-01T21:31:13.921Z,6.36
2023-02-01T21:33:41.080Z,6.37
2023-02-01T21:36:10.013Z,6.36
2023-02-01T21:38:37.516Z,6.37
2023-02-01T21:41:23.123Z,6.38
2023-02-01T21:43:49.932Z,6.38
2023-02-01T21:46:18.276Z,6.39
2023-02-01T21:49:04.523Z,6.38
2023-02-01T21:51:32.072Z,6.37
2023-02-01T21:53:58.719Z,6.34
2023-02-01T21:56:25.873Z,6.26
2023-02-01T21:58:52.977Z,6.19
2023-02-01T22:01:19.667Z,6.14
2023-02-01T22:03:46.894Z,6.10
2023-02-01T22:06:37.993Z,6.07
2023-02-01T22:09:05.796Z,5.97
2023-02-01T22:11:33.137Z,5.95
2023-02-01T22:14:00.288Z,5.91
2023-02-01T22:16:27.186Z,5.92
2023-02-01T22:18:54.276Z,5.90
2023-02-01T22:21:22.682Z,5.94
2023-02-01T22:23:54.580Z,5.92
2023-02-01T22:26:22.542Z,5.94
2023-02-01T22:28:52.490Z,5.94
2023-02-01T22:31:20.218Z,5.95
2023-02-01T22:33:49.088Z,5.96
2023-02-01T22:36:18.042Z,5.99
2023-02-01T22:38:46.237Z,6.01
2023-02-01T22:41:13.131Z,6.03
2023-02-01T22:43:40.398Z,6.05
2023-02-01T22:46:27.900Z,6.07
2023-02-01T22:48:54.579Z,6.07
2023-02-01T22:51:23.967Z,6.03
2023-02-01T22:53:56.929Z,5.92
2023-02-01T22:56:26.330Z,5.90
2023-02-01T22:58:55.345Z,5.89
2023-02-01T23:01:22.141Z,5.88
2023-02-01T23:03:48.829Z,5.85
2023-02-01T23:06:18.303Z,5.87
2023-02-01T23:08:46.327Z,5.89
2023-02-01T23:11:13.833Z,5.90
2023-02-01T23:13:40.823Z,5.91
2023-02-01T23:16:12.019Z,5.92
2023-02-01T23:18:40.229Z,5.91
2023-02-01T23:21:18.890Z,5.86
2023-02-01T23:23:51.211Z,5.86
2023-02-01T23:26:18.628Z,5.87
2023-02-01T23:28:45.504Z,5.87
2023-02-01T23:31:14.107Z,5.90
2023-02-01T23:33:41.491Z,5.90
2023-02-01T23:36:15.792Z,5.93
2023-02-01T23:38:46.661Z,5.92
2023-02-01T23:41:15.417Z,5.95
2023-02-01T23:43:57.835Z,5.94
2023-02-01T23:46:34.557Z,5.96
2023-02-01T23:49:02.857Z,5.96
2023-02-01T23:51:30.354Z,5.95
2023-02-01T23:53:57.775Z,5.98
2023-02-01T23:56:33.495Z,6.00
2023-02-01T23:59:02.471Z,6.02
