createdAt,value
2018-12-18T00:41:20.973Z,8.40
2018-12-18T00:51:25.899Z,7.63
2018-12-18T01:01:30.442Z,7.43
2018-12-18T01:11:35.049Z,7.63
2018-12-18T01:21:39.590Z,7.03
2018-12-18T01:31:44.287Z,7.20
2018-12-18T01:41:49.139Z,6.30
2018-12-18T01:51:55.638Z,7.03
2018-12-18T02:02:00.769Z,6.83
2018-12-18T02:12:05.438Z,6.30
2018-12-18T02:22:11.207Z,6.40
2018-12-18T02:32:15.886Z,6.20
2018-12-18T02:42:20.719Z,6.07
2018-12-18T02:52:25.886Z,5.60
2018-12-18T03:02:30.788Z,5.63
2018-12-18T03:12:35.485Z,5.57
2018-12-18T03:22:40.111Z,5.53
2018-12-18T03:32:49.320Z,5.33
2018-12-18T03:42:53.987Z,5.37
2018-12-18T03:52:58.788Z,5.27
2018-12-18T04:03:04.364Z,5.00
2018-12-18T04:13:09.010Z,5.43
2018-12-18T04:23:13.963Z,4.63
2018-12-18T04:33:18.558Z,4.57
2018-12-18T04:43:23.301Z,4.43
2018-12-18T04:53:28.011Z,4.50
2018-12-18T05:03:33.237Z,4.30
2018-12-18T05:13:37.890Z,4.47
2018-12-18T05:23:42.677Z,4.10
2018-12-18T05:33:47.548Z,4.00
2018-12-18T05:43:52.451Z,3.97
2018-12-18T05:53:57.215Z,4.03
2018-12-18T06:04:01.795Z,3.77
2018-12-18T06:14:06.685Z,3.80
2018-12-18T06:24:11.407Z,3.80
2018-12-18T06:34:16.151Z,3.50
2018-12-18T06:44:20.858Z,3.57
2018-12-18T06:54:25.484Z,4.13
2018-12-18T07:04:30.269Z,3.40
2018-12-18T07:14:34.839Z,3.40
2018-12-18T07:24:40.397Z,3.33
2018-12-18T07:34:45.363Z,3.50
2018-12-18T07:44:49.989Z,3.30
2018-12-18T07:54:55.581Z,3.07
2018-12-18T08:05:00.343Z,2.97
2018-12-18T08:15:05.806Z,3.03
2018-12-18T08:25:10.478Z,3.20
2018-12-18T08:35:15.162Z,3.00
2018-12-18T08:45:20.251Z,3.03
2018-12-18T08:55:25.889Z,3.17
2018-12-18T09:05:30.566Z,2.63
2018-12-18T09:15:40.912Z,2.77
2018-12-18T09:25:45.637Z,3.03
2018-12-18T09:35:50.380Z,3.00
2018-12-18T09:45:55.031Z,3.50
2018-12-18T09:55:59.735Z,12.50
2018-12-18T10:06:05.394Z,7.80
2018-12-18T10:16:10.382Z,7.60
2018-12-18T10:26:15.909Z,6.50
2018-12-18T10:36:21.305Z,6.87
2018-12-18T10:46:26.150Z,5.97
2018-12-18T10:56:31.866Z,6.10
2018-12-18T11:06:36.477Z,6.27
2018-12-18T11:16:41.197Z,5.60
2018-12-18T11:26:45.820Z,5.70
2018-12-18T11:36:50.590Z,5.40
2018-12-18T11:46:55.894Z,4.60
2018-12-18T11:57:00.506Z,4.30
2018-12-18T12:07:05.643Z,3.00
2018-12-18T12:17:10.642Z,3.03
2018-12-18T12:27:21.070Z,3.00
2018-12-18T12:37:25.728Z,3.07
2018-12-18T12:47:30.611Z,2.67
2018-12-18T12:57:36.162Z,2.70
2018-12-18T13:07:41.118Z,3.60
2018-12-18T13:17:46.151Z,3.40
2018-12-18T13:27:51.596Z,3.47
2018-12-18T13:37:56.226Z,3.47
2018-12-18T13:48:00.897Z,3.97
2018-12-18T13:58:05.521Z,4.20
2018-12-18T14:08:10.375Z,4.10
2018-12-18T14:18:14.963Z,4.93
2018-12-18T14:28:20.574Z,5.60
2018-12-18T14:38:25.507Z,7.10
2018-12-18T14:48:30.544Z,5.93
2018-12-18T14:58:35.771Z,6.23
2018-12-18T15:08:40.581Z,5.37
2018-12-18T15:18:45.366Z,5.87
2018-12-18T15:28:49.946Z,5.60
2018-12-18T15:38:54.681Z,5.60
2018-12-18T15:48:59.950Z,5.23
2018-12-18T15:59:05.496Z,5.37
2018-12-18T16:09:10.699Z,5.03
2018-12-18T16:19:17.226Z,4.63
2018-12-18T16:29:22.974Z,4.60
2018-12-18T16:39:27.678Z,4.50
2018-12-18T16:49:33.255Z,4.77
2018-12-18T16:59:38.241Z,5.60
2018-12-18T17:09:43.091Z,4.80
2018-12-18T17:19:48.756Z,4.60
2018-12-18T17:29:53.598Z,5.70
2018-12-18T17:39:58.513Z,9.40
2018-12-18T17:50:03.392Z,7.40
2018-12-18T18:00:08.879Z,6.53
2018-12-18T18:10:16.104Z,6.57
2018-12-18T18:20:21.476Z,5.87
2018-12-18T18:30:26.346Z,5.63
2018-12-18T18:40:31.487Z,5.13
2018-12-18T18:50:36.411Z,5.40
2018-12-18T19:00:42.223Z,4.93
2018-12-18T19:10:47.745Z,4.23
2018-12-18T19:20:52.895Z,4.37
2018-12-18T19:30:58.465Z,4.00
2018-12-18T19:41:03.476Z,4.47
2018-12-18T19:51:09.415Z,4.47
2018-12-18T20:01:16.819Z,4.00
2018-12-18T20:11:24.306Z,4.60
2018-12-18T20:21:31.069Z,4.17
2018-12-18T20:31:37.793Z,3.83
2018-12-18T20:41:44.045Z,3.97
2018-12-18T20:51:50.615Z,3.53
2018-12-18T21:01:55.679Z,3.77
2018-12-18T21:12:01.142Z,3.60
