createdAt,value
2019-05-20T00:00:03.291Z,1005.7
2019-05-20T00:05:03.391Z,1005.69
2019-05-20T00:10:02.946Z,1005.72
2019-05-20T00:15:03.428Z,1005.62
2019-05-20T00:20:03.003Z,1005.66
2019-05-20T00:25:02.540Z,1005.54
2019-05-20T00:30:03.079Z,1005.56
2019-05-20T00:35:02.638Z,1005.55
2019-05-20T00:40:03.214Z,1005.61
2019-05-20T00:45:02.736Z,1005.51
2019-05-20T00:50:03.389Z,1005.58
2019-05-20T00:55:02.827Z,1005.62
2019-05-20T01:00:03.482Z,1005.63
2019-05-20T01:05:03.095Z,1005.6
2019-05-20T01:10:02.604Z,1005.64
2019-05-20T01:15:03.039Z,1005.58
2019-05-20T01:20:02.559Z,1005.58
2019-05-20T01:25:03.122Z,1005.63
2019-05-20T01:30:02.633Z,1005.67
2019-05-20T01:35:03.181Z,1005.68
2019-05-20T01:40:02.715Z,1005.68
2019-05-20T01:45:03.248Z,1005.73
2019-05-20T01:50:02.659Z,1005.73
2019-05-20T01:55:03.112Z,1005.69
2019-05-20T02:00:02.642Z,1005.78
2019-05-20T02:05:03.180Z,1005.55
2019-05-20T02:10:02.728Z,1005.59
2019-05-20T02:15:03.251Z,1005.6
2019-05-20T02:20:02.789Z,1005.66
2019-05-20T02:25:03.266Z,1005.72
2019-05-20T02:30:02.850Z,1005.67
2019-05-20T02:35:02.558Z,1005.73
2019-05-20T02:40:03.030Z,1005.73
2019-05-20T02:45:02.526Z,1005.78
2019-05-20T02:50:03.065Z,1005.77
2019-05-20T02:55:02.588Z,1005.88
2019-05-20T03:00:03.167Z,1005.89
2019-05-20T03:05:02.685Z,1005.97
2019-05-20T03:10:03.220Z,1005.98
2019-05-20T03:15:02.715Z,1005.97
2019-05-20T03:20:03.277Z,1005.96
2019-05-20T03:25:02.738Z,1006.11
2019-05-20T03:30:03.493Z,1006.02
2019-05-20T03:35:03.052Z,1006.08
2019-05-20T03:40:02.597Z,1006.07
2019-05-20T03:45:03.138Z,1006.07
2019-05-20T03:50:02.700Z,1006.19
2019-05-20T03:55:03.208Z,1006.15
2019-05-20T04:00:02.739Z,1006.18
2019-05-20T04:05:03.568Z,1006.2
2019-05-20T04:10:03.230Z,1006.21
2019-05-20T04:15:02.731Z,1006.2
2019-05-20T04:20:03.281Z,1006.1
2019-05-20T04:25:02.793Z,1006.13
2019-05-20T04:30:03.147Z,1006.16
2019-05-20T04:35:20.443Z,1006.06
2019-05-20T04:40:03.391Z,1006.06
2019-05-20T04:45:02.910Z,1006.02
2019-05-20T04:50:03.474Z,1006.03
2019-05-20T04:55:02.979Z,1006.03
2019-05-20T05:05:02.316Z,1006.23
2019-05-20T05:10:02.876Z,1006.27
2019-05-20T05:15:07.328Z,1006.32
2019-05-20T05:20:02.460Z,1006.26
2019-05-20T05:25:02.984Z,1006.36
2019-05-20T05:30:02.493Z,1006.38
2019-05-20T05:35:03.509Z,1006.38
2019-05-20T05:40:07.455Z,1006.33
2019-05-20T05:45:02.600Z,1006.46
2019-05-20T05:50:03.142Z,1006.41
2019-05-20T05:55:02.678Z,1006.46
2019-05-20T06:00:03.361Z,1006.42
2019-05-20T06:05:02.831Z,1006.37
2019-05-20T06:10:03.350Z,1006.4
2019-05-20T06:15:02.909Z,1006.5
2019-05-20T06:20:03.459Z,1006.48
2019-05-20T06:25:03.535Z,1006.45
2019-05-20T06:30:03.216Z,1006.48
2019-05-20T06:35:02.817Z,1006.46
2019-05-20T06:40:03.413Z,1006.51
2019-05-20T06:45:02.908Z,1006.56
2019-05-20T06:50:03.441Z,1006.58
2019-05-20T06:55:03.065Z,1006.67
2019-05-20T07:00:02.590Z,1006.57
2019-05-20T07:05:03.072Z,1006.61
2019-05-20T07:10:02.570Z,1006.71
2019-05-20T07:15:03.063Z,1006.66
2019-05-20T07:20:02.728Z,1006.68
2019-05-20T07:25:03.187Z,1006.68
2019-05-20T07:30:02.692Z,1006.68
2019-05-20T07:35:03.241Z,1006.74
2019-05-20T07:40:02.706Z,1006.65
2019-05-20T07:45:03.230Z,1006.74
2019-05-20T07:50:01.922Z,1006.85
2019-05-20T07:55:02.563Z,1006.9
2019-05-20T08:00:03.012Z,1006.96
2019-05-20T08:05:02.945Z,1007.03
2019-05-20T08:10:02.917Z,1006.97
2019-05-20T08:15:03.406Z,1006.96
2019-05-20T08:20:02.995Z,1006.95
2019-05-20T08:25:02.459Z,1006.98
2019-05-20T08:30:02.922Z,1007.04
2019-05-20T08:35:03.418Z,1006.98
2019-05-20T08:40:03.048Z,1007.04
2019-05-20T08:45:03.469Z,1007.05
2019-05-20T08:50:06.368Z,1007.06
2019-05-20T08:55:03.299Z,1007.12
2019-05-20T09:00:03.316Z,1007.09
2019-05-20T09:05:03.051Z,1007.16
2019-05-20T09:10:02.567Z,1007.13
2019-05-20T09:15:03.080Z,1007.12
2019-05-20T09:20:02.732Z,1007.17
2019-05-20T09:25:03.541Z,1007.14
2019-05-20T09:30:03.328Z,1007.11
2019-05-20T09:35:02.945Z,1007.2
2019-05-20T09:40:03.459Z,1007.19
2019-05-20T09:45:03.336Z,1007.14
2019-05-20T09:50:02.904Z,1007.16
2019-05-20T09:55:03.493Z,1007.16
2019-05-20T10:00:02.941Z,1007.19
2019-05-20T10:05:03.920Z,1007.21
2019-05-20T10:10:02.632Z,1007.23
2019-05-20T10:15:03.070Z,1007.16
2019-05-20T10:20:02.636Z,1007.16
2019-05-20T10:25:03.177Z,1007.12
2019-05-20T10:30:02.810Z,1007.14
2019-05-20T10:35:02.490Z,1007.22
2019-05-20T10:40:03.035Z,1007.28
2019-05-20T10:45:02.820Z,1007.37
2019-05-20T10:50:02.541Z,1007.42
2019-05-20T10:55:03.060Z,1007.41
2019-05-20T11:00:01.942Z,1007.52
2019-05-20T11:05:03.440Z,1007.58
2019-05-20T11:10:02.929Z,1007.53
2019-05-20T11:15:03.422Z,1007.58
2019-05-20T11:20:03.008Z,1007.66
2019-05-20T11:25:02.522Z,1007.62
2019-05-20T11:30:04.691Z,1007.64
2019-05-20T11:35:03.333Z,1007.58
2019-05-20T11:40:04.033Z,1007.74
2019-05-20T11:45:03.188Z,1007.67
2019-05-20T11:50:03.265Z,1007.65
2019-05-20T11:55:03.020Z,1007.64
2019-05-20T12:00:02.537Z,1007.72
2019-05-20T12:05:03.121Z,1007.69
2019-05-20T12:10:02.782Z,1007.69
2019-05-20T12:15:04.310Z,1007.64
2019-05-20T12:20:04.684Z,1007.67
2019-05-20T12:25:02.961Z,1007.63
2019-05-20T12:30:02.495Z,1007.58
2019-05-20T12:35:02.972Z,1007.61
2019-05-20T12:40:06.961Z,1007.55
2019-05-20T12:45:03.282Z,1007.6
2019-05-20T12:50:02.767Z,1007.58
2019-05-20T12:55:08.170Z,1007.58
2019-05-20T13:00:02.936Z,1007.62
2019-05-20T13:05:03.509Z,1007.6
2019-05-20T13:10:03.498Z,1007.7
2019-05-20T13:15:03.064Z,1007.69
2019-05-20T13:20:02.560Z,1007.58
2019-05-20T13:25:03.109Z,1007.56
2019-05-20T13:30:02.623Z,1007.54
2019-05-20T13:35:03.163Z,1007.62
2019-05-20T13:40:03.553Z,1007.68
2019-05-20T13:45:03.139Z,1007.62
2019-05-20T13:50:02.661Z,1007.62
2019-05-20T13:55:03.221Z,1007.62
2019-05-20T14:00:02.784Z,1007.63
2019-05-20T14:05:03.372Z,1007.68
2019-05-20T14:10:02.887Z,1007.6
2019-05-20T14:15:03.444Z,1007.65
2019-05-20T14:20:03.076Z,1007.64
2019-05-20T14:25:02.720Z,1007.67
2019-05-20T14:30:03.540Z,1007.68
2019-05-20T14:35:03.170Z,1007.57
2019-05-20T14:40:02.666Z,1007.65
2019-05-20T14:45:03.234Z,1007.58
2019-05-20T14:50:02.756Z,1007.61
2019-05-20T14:55:03.208Z,1007.56
2019-05-20T15:00:02.712Z,1007.61
2019-05-20T15:05:03.265Z,1007.61
2019-05-20T15:10:02.783Z,1007.53
2019-05-20T15:15:03.318Z,1007.56
2019-05-20T15:20:02.843Z,1007.48
2019-05-20T15:25:03.389Z,1007.51
2019-05-20T15:30:02.952Z,1007.43
2019-05-20T15:35:02.543Z,1007.4
2019-05-20T15:40:03.114Z,1007.41
2019-05-20T15:45:02.547Z,1007.47
2019-05-20T15:50:05.537Z,1007.41
2019-05-20T15:55:02.788Z,1007.4
2019-05-20T16:00:03.291Z,1007.37
2019-05-20T16:05:02.823Z,1007.32
2019-05-20T16:10:03.368Z,1007.32
2019-05-20T16:15:05.078Z,1007.28
2019-05-20T16:20:02.616Z,1007.23
2019-05-20T16:25:03.163Z,1007.33
2019-05-20T16:30:06.674Z,1007.4
2019-05-20T16:35:02.981Z,1007.42
2019-05-20T16:40:02.661Z,1007.41
2019-05-20T16:45:03.252Z,1007.57
2019-05-20T16:50:02.848Z,1007.53
2019-05-20T16:55:03.382Z,1007.57
2019-05-20T17:00:02.874Z,1007.54
2019-05-20T17:05:03.452Z,1007.58
2019-05-20T17:10:03.074Z,1007.52
2019-05-20T17:15:02.581Z,1007.57
2019-05-20T17:20:03.126Z,1007.63
2019-05-20T17:25:02.650Z,1007.64
2019-05-20T17:30:03.919Z,1007.63
2019-05-20T17:35:02.711Z,1007.64
2019-05-20T17:40:03.261Z,1007.66
2019-05-20T17:45:02.777Z,1007.73
2019-05-20T17:50:03.358Z,1007.79
2019-05-20T17:55:02.837Z,1007.87
2019-05-20T18:00:03.306Z,1007.93
2019-05-20T18:05:02.799Z,1007.88
2019-05-20T18:10:03.308Z,1007.92
2019-05-20T18:15:02.772Z,1008.05
2019-05-20T18:20:03.365Z,1008.04
2019-05-20T18:25:02.987Z,1008.25
2019-05-20T18:30:02.471Z,1008.27
2019-05-20T18:35:03.094Z,1008.22
2019-05-20T18:40:13.381Z,1008.3
2019-05-20T18:45:02.779Z,1008.38
2019-05-20T18:50:03.325Z,1008.47
2019-05-20T18:55:02.859Z,1008.39
2019-05-20T19:00:04.013Z,1008.41
2019-05-20T19:05:02.890Z,1008.35
2019-05-20T19:10:03.814Z,1008.41
2019-05-20T19:15:03.372Z,1008.45
2019-05-20T19:20:02.886Z,1008.51
2019-05-20T19:25:04.695Z,1008.59
2019-05-20T19:30:02.556Z,1008.57
2019-05-20T19:35:03.106Z,1008.59
2019-05-20T19:40:02.938Z,1008.53
2019-05-20T19:45:05.780Z,1008.73
2019-05-20T19:50:03.391Z,1008.69
2019-05-20T19:55:02.970Z,1008.79
2019-05-20T20:00:02.474Z,1008.86
2019-05-20T20:05:03.011Z,1008.76
2019-05-20T20:10:02.500Z,1008.79
2019-05-20T20:15:03.087Z,1008.97
2019-05-20T20:20:02.805Z,1008.97
2019-05-20T20:25:03.348Z,1008.94
2019-05-20T20:30:02.868Z,1008.99
2019-05-20T20:35:03.540Z,1009.08
2019-05-20T20:40:03.169Z,1009.11
2019-05-20T20:45:02.770Z,1009.12
2019-05-20T20:50:03.310Z,1009.2
2019-05-20T20:55:02.828Z,1009.2
2019-05-20T21:00:03.450Z,1009.23
2019-05-20T21:05:03.033Z,1009.16
2019-05-20T21:10:02.595Z,1009.3
2019-05-20T21:15:03.251Z,1009.3
2019-05-20T21:20:02.776Z,1009.37
2019-05-20T21:25:03.349Z,1009.36
2019-05-20T21:30:02.822Z,1009.38
2019-05-20T21:35:03.402Z,1009.42
2019-05-20T21:40:02.938Z,1009.42
2019-05-20T21:45:03.542Z,1009.35
2019-05-20T21:50:03.055Z,1009.36
2019-05-20T21:55:02.598Z,1009.28
2019-05-20T22:00:03.160Z,1009.23
2019-05-20T22:05:02.640Z,1009.28
2019-05-20T22:10:03.209Z,1009.24
2019-05-20T22:15:02.720Z,1009.2
2019-05-20T22:20:03.260Z,1009.25
2019-05-20T22:25:02.780Z,1009.28
2019-05-20T22:30:03.322Z,1009.23
2019-05-20T22:35:02.854Z,1009.13
2019-05-20T22:40:03.400Z,1009.13
2019-05-20T22:45:02.910Z,1009.04
2019-05-20T22:50:03.475Z,1009.1
2019-05-20T22:55:02.987Z,1009.12
2019-05-20T23:00:07.531Z,1009.21
2019-05-20T23:05:03.045Z,1009.29
2019-05-20T23:10:02.515Z,1009.28
2019-05-20T23:15:03.163Z,1009.37
2019-05-20T23:20:02.745Z,1009.32
2019-05-20T23:25:03.285Z,1009.31
2019-05-20T23:30:02.807Z,1009.34
2019-05-20T23:35:03.351Z,1009.44
2019-05-20T23:40:02.868Z,1009.46
2019-05-20T23:45:03.443Z,1009.38
2019-05-20T23:50:02.957Z,1009.47
2019-05-20T23:55:03.608Z,1009.46
