createdAt,value
2022-09-01T00:00:30.720Z,93.80
2022-09-01T00:02:59.049Z,93.60
2022-09-01T00:05:27.424Z,93.80
2022-09-01T00:07:56.959Z,94.00
2022-09-01T00:10:25.498Z,93.90
2022-09-01T00:12:53.744Z,93.90
2022-09-01T00:15:21.991Z,94.00
2022-09-01T00:17:50.227Z,94.40
2022-09-01T00:20:20.630Z,94.30
2022-09-01T00:22:49.629Z,94.30
2022-09-01T00:25:20.384Z,94.50
2022-09-01T00:27:49.328Z,94.50
2022-09-01T00:30:17.679Z,94.70
2022-09-01T00:32:46.861Z,94.80
2022-09-01T00:35:16.066Z,94.80
2022-09-01T00:37:44.333Z,94.90
2022-09-01T00:40:16.132Z,95.00
2022-09-01T00:42:46.286Z,95.10
2022-09-01T00:45:14.735Z,95.20
2022-09-01T00:47:43.159Z,95.30
2022-09-01T00:50:16.017Z,95.40
2022-09-01T00:52:49.103Z,95.60
2022-09-01T00:55:22.686Z,95.50
2022-09-01T00:57:52.511Z,95.70
2022-09-01T01:00:23.420Z,95.70
2022-09-01T01:02:55.976Z,95.80
2022-09-01T01:05:27.862Z,95.90
2022-09-01T01:07:57.336Z,95.90
2022-09-01T01:10:26.715Z,96.30
2022-09-01T01:12:56.692Z,96.50
2022-09-01T01:15:25.147Z,96.40
2022-09-01T01:17:53.359Z,96.50
2022-09-01T01:20:44.235Z,96.40
2022-09-01T01:23:19.593Z,96.50
2022-09-01T01:25:52.271Z,96.70
2022-09-01T01:28:24.579Z,96.80
2022-09-01T01:30:56.442Z,97.00
2022-09-01T01:33:27.270Z,97.20
2022-09-01T01:35:57.633Z,97.30
2022-09-01T01:38:28.080Z,97.60
2022-09-01T01:40:58.743Z,97.80
2022-09-01T01:43:28.978Z,98.00
2022-09-01T01:46:02.471Z,98.30
2022-09-01T01:48:37.224Z,98.20
2022-09-01T01:51:06.537Z,98.30
2022-09-01T01:53:35.468Z,98.40
2022-09-01T01:56:06.193Z,98.60
2022-09-01T01:58:37.103Z,98.70
2022-09-01T02:01:11.887Z,98.90
2022-09-01T02:03:40.676Z,99.00
2022-09-01T02:06:11.871Z,99.20
2022-09-01T02:08:41.776Z,99.30
2022-09-01T02:11:13.190Z,99.20
2022-09-01T02:13:41.485Z,99.50
2022-09-01T02:16:13.000Z,99.60
2022-09-01T02:18:48.551Z,99.70
2022-09-01T02:21:20.320Z,99.60
2022-09-01T02:23:49.907Z,99.80
2022-09-01T02:26:22.865Z,99.80
2022-09-01T02:28:55.323Z,99.90
2022-09-01T02:31:28.982Z,99.90
2022-09-01T02:34:01.149Z,99.90
2022-09-01T02:36:32.859Z,99.90
2022-09-01T02:39:02.115Z,99.90
2022-09-01T02:41:34.444Z,99.90
2022-09-01T02:44:04.025Z,99.90
2022-09-01T02:46:32.811Z,99.90
2022-09-01T02:49:04.551Z,99.90
2022-09-01T02:51:34.519Z,99.90
2022-09-01T02:54:02.949Z,99.90
2022-09-01T02:56:33.863Z,99.90
2022-09-01T02:59:03.070Z,99.90
2022-09-01T03:01:33.980Z,99.90
2022-09-01T03:04:05.683Z,99.90
2022-09-01T03:06:36.392Z,99.90
2022-09-01T03:09:08.553Z,99.90
2022-09-01T03:11:43.591Z,99.90
2022-09-01T03:14:13.223Z,99.90
2022-09-01T03:16:41.881Z,99.90
2022-09-01T03:19:11.990Z,99.90
2022-09-01T03:21:44.376Z,99.90
2022-09-01T03:24:16.875Z,99.90
2022-09-01T03:26:50.164Z,99.90
2022-09-01T03:29:19.770Z,99.90
2022-09-01T03:31:48.413Z,99.90
2022-09-01T03:34:23.597Z,99.90
2022-09-01T03:36:54.384Z,99.90
2022-09-01T03:39:29.672Z,99.90
2022-09-01T03:41:59.651Z,99.90
2022-09-01T03:44:28.632Z,99.90
2022-09-01T03:46:58.431Z,99.90
2022-09-01T03:49:28.543Z,99.90
2022-09-01T03:51:58.719Z,99.90
2022-09-01T03:54:30.523Z,99.90
2022-09-01T03:57:00.630Z,99.90
2022-09-01T03:59:30.652Z,99.90
2022-09-01T04:02:00.383Z,99.90
2022-09-01T04:04:31.410Z,99.90
2022-09-01T04:07:00.158Z,99.90
2022-09-01T04:09:30.070Z,99.90
2022-09-01T04:11:58.728Z,99.90
2022-09-01T04:14:29.266Z,99.90
2022-09-01T04:17:30.537Z,99.90
2022-09-01T04:19:59.257Z,99.90
2022-09-01T04:22:32.025Z,99.90
2022-09-01T04:25:00.554Z,99.90
2022-09-01T04:27:29.091Z,99.90
2022-09-01T04:30:01.326Z,99.90
2022-09-01T04:32:32.490Z,99.90
2022-09-01T04:35:04.054Z,99.90
2022-09-01T04:37:32.500Z,99.90
2022-09-01T04:40:05.986Z,99.90
2022-09-01T04:42:34.880Z,99.90
2022-09-01T04:45:11.298Z,99.90
2022-09-01T04:47:45.958Z,99.90
2022-09-01T04:50:19.213Z,99.90
2022-09-01T04:53:07.048Z,99.90
2022-09-01T04:55:50.263Z,99.90
2022-09-01T04:58:22.068Z,99.90
2022-09-01T05:00:53.097Z,99.90
2022-09-01T05:03:24.394Z,99.90
2022-09-01T05:06:17.945Z,99.90
2022-09-01T05:08:53.514Z,99.90
2022-09-01T05:11:38.881Z,99.90
2022-09-01T05:14:18.985Z,99.90
2022-09-01T05:16:49.986Z,99.90
2022-09-01T05:19:20.813Z,99.90
2022-09-01T05:21:50.518Z,99.90
2022-09-01T05:24:21.707Z,99.90
2022-09-01T05:26:50.758Z,99.90
2022-09-01T05:29:21.072Z,99.90
2022-09-01T05:31:52.674Z,99.90
2022-09-01T05:34:26.386Z,99.90
2022-09-01T05:36:57.888Z,99.90
2022-09-01T05:39:26.723Z,99.90
2022-09-01T05:41:55.644Z,99.90
2022-09-01T05:44:24.412Z,99.90
2022-09-01T05:47:00.098Z,99.90
2022-09-01T05:49:33.193Z,99.90
2022-09-01T05:52:04.809Z,99.90
2022-09-01T05:54:34.823Z,99.90
2022-09-01T05:57:30.234Z,99.90
2022-09-01T05:59:54.544Z,99.90
2022-09-01T06:02:28.461Z,99.90
2022-09-01T06:04:59.893Z,99.90
2022-09-01T06:07:32.813Z,99.90
2022-09-01T06:10:02.750Z,99.90
2022-09-01T06:12:31.259Z,99.90
2022-09-01T06:15:00.139Z,99.90
2022-09-01T06:17:30.935Z,99.90
2022-09-01T06:20:10.591Z,99.90
2022-09-01T06:22:41.119Z,99.90
2022-09-01T06:25:11.498Z,99.90
2022-09-01T06:27:45.019Z,99.90
2022-09-01T06:30:23.699Z,99.90
2022-09-01T06:33:09.339Z,99.90
2022-09-01T06:35:40.514Z,99.90
2022-09-01T06:38:10.023Z,99.90
2022-09-01T06:40:47.391Z,99.90
2022-09-01T06:43:20.514Z,99.90
2022-09-01T06:45:54.932Z,99.90
2022-09-01T06:48:27.543Z,99.90
2022-09-01T06:51:20.968Z,99.90
2022-09-01T06:53:57.096Z,99.90
2022-09-01T06:56:32.311Z,99.90
2022-09-01T06:59:05.139Z,99.90
2022-09-01T07:01:35.528Z,99.90
2022-09-01T07:04:12.493Z,99.90
2022-09-01T07:07:00.373Z,99.90
2022-09-01T07:18:44.807Z,99.60
2022-09-01T07:21:39.131Z,99.60
2022-09-01T07:24:20.414Z,98.60
2022-09-01T07:27:14.404Z,98.50
2022-09-01T07:29:43.436Z,98.10
2022-09-01T07:35:07.541Z,97.70
2022-09-01T07:42:59.127Z,99.90
2022-09-01T07:43:41.951Z,96.80
2022-09-01T07:46:37.693Z,95.60
2022-09-01T07:51:59.802Z,94.60
2022-09-01T07:54:30.439Z,94.70
2022-09-01T07:56:59.442Z,94.80
2022-09-01T07:59:30.061Z,94.80
2022-09-01T08:02:06.664Z,94.30
2022-09-01T08:04:35.339Z,94.40
2022-09-01T08:07:05.704Z,93.60
2022-09-01T08:09:43.843Z,93.80
2022-09-01T08:12:13.814Z,93.20
2022-09-01T08:15:12.755Z,92.60
2022-09-01T08:17:57.324Z,91.90
2022-09-01T08:20:28.069Z,92.40
2022-09-01T08:23:00.697Z,92.60
2022-09-01T08:25:37.379Z,91.70
2022-09-01T08:28:07.726Z,92.00
2022-09-01T08:30:36.668Z,91.80
2022-09-01T08:33:12.015Z,90.90
2022-09-01T08:35:48.059Z,90.40
2022-09-01T08:38:17.395Z,91.00
2022-09-01T08:40:56.378Z,90.00
2022-09-01T08:43:38.843Z,90.10
2022-09-01T08:46:13.668Z,89.80
2022-09-01T08:51:51.221Z,88.60
2022-09-01T08:54:29.714Z,89.30
2022-09-01T08:57:06.022Z,88.80
2022-09-01T08:59:53.712Z,88.40
2022-09-01T09:02:46.473Z,89.00
2022-09-01T09:05:29.188Z,88.20
2022-09-01T09:08:17.305Z,88.60
2022-09-01T09:10:53.895Z,85.70
2022-09-01T09:13:32.756Z,86.00
2022-09-01T09:16:08.170Z,84.30
2022-09-01T09:18:54.638Z,84.50
2022-09-01T09:21:28.011Z,82.80
2022-09-01T09:24:01.731Z,80.60
2022-09-01T09:26:42.280Z,81.10
2022-09-01T09:29:12.041Z,80.80
2022-09-01T09:31:45.939Z,80.90
2022-09-01T09:34:28.763Z,80.50
2022-09-01T09:36:57.394Z,81.70
2022-09-01T09:39:25.684Z,80.30
2022-09-01T09:42:09.051Z,79.70
2022-09-01T09:44:44.755Z,77.70
2022-09-01T09:47:43.917Z,76.90
2022-09-01T09:50:20.665Z,75.50
2022-09-01T09:52:50.377Z,76.30
2022-09-01T09:55:27.402Z,73.80
2022-09-01T09:58:00.284Z,75.00
2022-09-01T10:00:34.009Z,74.60
2022-09-01T10:03:08.763Z,72.20
2022-09-01T10:05:43.051Z,72.60
2022-09-01T10:08:14.873Z,71.10
2022-09-01T10:10:45.702Z,73.10
2022-09-01T10:13:26.981Z,73.00
2022-09-01T10:15:58.819Z,72.80
2022-09-01T10:18:33.119Z,74.40
2022-09-01T10:21:04.258Z,71.70
2022-09-01T10:23:36.958Z,70.60
2022-09-01T10:26:10.604Z,70.30
2022-09-01T10:28:49.973Z,73.30
2022-09-01T10:31:22.564Z,73.00
2022-09-01T10:33:51.454Z,70.80
2022-09-01T10:36:24.466Z,69.80
2022-09-01T10:38:58.776Z,69.60
2022-09-01T10:41:53.250Z,69.30
2022-09-01T10:44:34.141Z,67.90
2022-09-01T10:47:06.441Z,67.20
2022-09-01T10:50:10.107Z,67.40
2022-09-01T10:52:56.709Z,65.70
2022-09-01T10:55:28.520Z,68.80
2022-09-01T10:59:30.838Z,68.20
2022-09-01T11:01:40.496Z,67.60
2022-09-01T11:03:58.821Z,67.00
2022-09-01T11:07:17.217Z,67.80
2022-09-01T11:10:33.851Z,68.90
2022-09-01T11:13:19.107Z,67.30
2022-09-01T11:15:48.628Z,67.00
2022-09-01T11:18:24.863Z,68.60
2022-09-01T11:20:55.438Z,70.40
2022-09-01T11:23:27.642Z,68.50
2022-09-01T11:28:46.052Z,65.30
2022-09-01T11:31:33.235Z,65.30
2022-09-01T11:34:19.012Z,65.30
2022-09-01T11:36:54.367Z,67.80
2022-09-01T11:39:36.902Z,66.10
2022-09-01T11:42:13.229Z,65.60
2022-09-01T11:44:48.985Z,66.30
2022-09-01T11:47:21.017Z,66.40
2022-09-01T11:49:53.657Z,66.50
2022-09-01T11:52:25.879Z,65.70
2022-09-01T11:54:54.995Z,65.30
2022-09-01T11:57:32.171Z,65.70
2022-09-01T12:00:02.370Z,64.60
2022-09-01T12:02:46.495Z,63.80
2022-09-01T12:05:31.379Z,64.40
2022-09-01T12:08:03.276Z,65.80
2022-09-01T12:10:35.032Z,64.80
2022-09-01T12:13:07.144Z,64.20
2022-09-01T12:15:40.993Z,63.20
2022-09-01T12:18:19.463Z,63.20
2022-09-01T12:23:28.678Z,65.50
2022-09-01T12:25:59.562Z,62.70
2022-09-01T12:28:31.082Z,63.30
2022-09-01T12:31:04.144Z,61.70
2022-09-01T12:33:36.759Z,62.60
2022-09-01T12:36:23.824Z,63.20
2022-09-01T12:38:54.662Z,62.00
2022-09-01T12:41:32.616Z,61.00
2022-09-01T12:44:29.981Z,61.70
2022-09-01T12:47:00.783Z,61.50
2022-09-01T12:49:38.136Z,61.50
2022-09-01T12:52:25.382Z,61.20
2022-09-01T12:58:07.088Z,62.40
2022-09-01T13:00:39.565Z,60.80
2022-09-01T13:03:15.139Z,61.20
2022-09-01T13:05:47.072Z,61.10
2022-09-01T13:08:18.310Z,60.40
2022-09-01T13:10:51.557Z,62.70
2022-09-01T13:13:20.675Z,61.50
2022-09-01T13:15:51.740Z,60.20
2022-09-01T13:18:21.560Z,60.80
2022-09-01T13:20:51.289Z,62.40
2022-09-01T13:23:20.593Z,61.50
2022-09-01T13:25:50.524Z,59.80
2022-09-01T13:28:20.501Z,59.10
2022-09-01T13:36:44.436Z,60.50
2022-09-01T13:39:15.678Z,60.30
2022-09-01T13:41:47.191Z,60.90
2022-09-01T13:44:17.013Z,61.80
2022-09-01T13:47:28.756Z,60.80
2022-09-01T13:49:44.097Z,61.40
2022-09-01T13:52:22.753Z,60.20
2022-09-01T13:54:51.335Z,60.10
2022-09-01T13:57:21.226Z,59.90
2022-09-01T13:59:49.426Z,60.20
2022-09-01T14:02:18.067Z,60.60
2022-09-01T14:04:47.548Z,61.20
2022-09-01T14:07:16.213Z,60.50
2022-09-01T14:09:44.511Z,59.50
2022-09-01T14:12:13.543Z,59.80
2022-09-01T14:17:31.460Z,62.30
2022-09-01T14:19:59.654Z,61.00
2022-09-01T14:22:28.033Z,61.30
2022-09-01T14:24:56.324Z,60.70
2022-09-01T14:27:24.564Z,60.20
2022-09-01T14:29:54.823Z,58.80
2022-09-01T14:32:27.118Z,59.00
2022-09-01T14:34:56.438Z,60.00
2022-09-01T14:37:25.754Z,60.40
2022-09-01T14:39:54.956Z,62.00
2022-09-01T14:42:25.714Z,59.20
2022-09-01T14:44:55.657Z,61.10
2022-09-01T14:47:25.697Z,61.30
2022-09-01T14:49:54.460Z,60.70
2022-09-01T14:52:22.900Z,60.80
2022-09-01T14:54:51.259Z,59.90
2022-09-01T14:57:36.584Z,58.80
2022-09-01T15:00:11.983Z,60.30
2022-09-01T15:02:42.432Z,59.90
2022-09-01T15:05:12.496Z,58.90
2022-09-01T15:07:41.366Z,59.60
2022-09-01T15:10:15.778Z,59.40
2022-09-01T15:12:52.892Z,60.30
2022-09-01T15:15:23.553Z,58.20
2022-09-01T15:17:51.747Z,58.70
2022-09-01T15:20:37.612Z,59.10
2022-09-01T15:23:07.836Z,60.90
2022-09-01T15:25:36.133Z,59.00
2022-09-01T15:28:06.060Z,59.00
2022-09-01T15:30:36.959Z,60.60
2022-09-01T15:33:07.468Z,60.80
2022-09-01T15:35:37.556Z,60.50
2022-09-01T15:38:07.041Z,61.50
2022-09-01T15:40:35.689Z,60.60
2022-09-01T15:43:06.410Z,61.30
2022-09-01T15:45:36.152Z,62.50
2022-09-01T15:48:04.700Z,60.20
2022-09-01T15:50:33.182Z,61.50
2022-09-01T15:53:03.663Z,61.90
2022-09-01T15:55:42.057Z,61.10
2022-09-01T15:58:11.338Z,61.60
2022-09-01T16:00:42.305Z,61.00
2022-09-01T16:03:11.197Z,62.90
2022-09-01T16:05:41.452Z,60.90
2022-09-01T16:08:11.773Z,61.30
2022-09-01T16:10:42.243Z,63.00
2022-09-01T16:13:12.996Z,61.10
2022-09-01T16:15:50.218Z,62.80
2022-09-01T16:18:32.737Z,62.70
2022-09-01T16:21:06.573Z,62.60
2022-09-01T16:23:41.464Z,62.80
2022-09-01T16:26:11.781Z,62.60
2022-09-01T16:28:43.084Z,62.50
2022-09-01T16:31:15.486Z,63.20
2022-09-01T16:33:49.204Z,62.40
2022-09-01T16:36:35.358Z,63.30
2022-09-01T16:39:14.187Z,62.30
2022-09-01T16:41:55.498Z,63.00
2022-09-01T16:44:35.516Z,63.60
2022-09-01T16:47:20.609Z,64.70
2022-09-01T16:50:03.899Z,64.80
2022-09-01T16:52:42.655Z,63.40
2022-09-01T16:55:23.639Z,64.30
2022-09-01T16:58:01.402Z,65.10
2022-09-01T17:00:39.002Z,63.90
2022-09-01T17:03:17.883Z,62.70
2022-09-01T17:05:56.054Z,63.00
2022-09-01T17:08:25.992Z,63.20
2022-09-01T17:10:59.055Z,64.00
2022-09-01T17:13:38.598Z,63.60
2022-09-01T17:16:12.651Z,64.10
2022-09-01T17:18:48.216Z,65.40
2022-09-01T17:21:21.853Z,66.00
2022-09-01T17:23:56.484Z,64.80
2022-09-01T17:26:27.523Z,65.50
2022-09-01T17:28:58.717Z,65.50
2022-09-01T17:31:43.393Z,65.00
2022-09-01T17:34:31.047Z,66.10
2022-09-01T17:37:08.692Z,66.20
2022-09-01T17:39:50.270Z,66.10
2022-09-01T17:42:28.317Z,66.40
2022-09-01T17:45:02.115Z,66.70
2022-09-01T17:47:37.367Z,66.50
2022-09-01T17:50:16.346Z,67.30
2022-09-01T17:52:53.624Z,67.30
2022-09-01T17:55:36.890Z,67.50
2022-09-01T17:58:13.235Z,67.40
2022-09-01T18:00:50.824Z,67.90
2022-09-01T18:03:45.414Z,67.60
2022-09-01T18:06:23.894Z,68.10
2022-09-01T18:08:56.954Z,68.10
2022-09-01T18:11:34.888Z,68.50
2022-09-01T18:14:08.289Z,69.40
2022-09-01T18:16:44.336Z,69.20
2022-09-01T18:19:17.862Z,69.40
2022-09-01T18:21:53.256Z,69.40
2022-09-01T18:24:27.363Z,70.50
2022-09-01T18:26:55.646Z,69.80
2022-09-01T18:29:29.602Z,70.30
2022-09-01T18:32:12.271Z,70.80
2022-09-01T18:35:02.211Z,71.40
2022-09-01T18:37:39.536Z,71.80
2022-09-01T18:40:17.657Z,71.20
2022-09-01T18:42:53.865Z,71.40
2022-09-01T18:45:32.600Z,72.00
2022-09-01T18:48:09.708Z,72.50
2022-09-01T18:50:45.617Z,72.80
2022-09-01T18:53:25.963Z,73.00
2022-09-01T18:56:01.754Z,73.50
2022-09-01T18:58:50.645Z,73.40
2022-09-01T19:01:29.575Z,73.10
2022-09-01T19:04:09.921Z,73.40
2022-09-01T19:06:47.626Z,74.00
2022-09-01T19:09:28.096Z,73.80
2022-09-01T19:12:10.554Z,74.00
2022-09-01T19:14:48.911Z,74.50
2022-09-01T19:17:46.904Z,74.60
2022-09-01T19:20:19.262Z,74.90
2022-09-01T19:22:54.595Z,75.30
2022-09-01T19:25:40.650Z,75.20
2022-09-01T19:28:17.912Z,75.30
2022-09-01T19:30:50.631Z,75.50
2022-09-01T19:33:25.156Z,75.70
2022-09-01T19:35:57.503Z,76.40
2022-09-01T19:38:28.992Z,76.50
2022-09-01T19:41:05.260Z,76.90
2022-09-01T19:43:38.642Z,77.20
2022-09-01T19:46:18.616Z,77.70
2022-09-01T19:48:51.040Z,77.60
2022-09-01T19:51:23.852Z,77.90
2022-09-01T19:53:56.815Z,78.10
2022-09-01T19:56:33.658Z,78.30
2022-09-01T19:59:12.956Z,78.30
2022-09-01T20:01:46.429Z,78.70
2022-09-01T20:04:29.821Z,78.30
2022-09-01T20:07:01.393Z,79.30
2022-09-01T20:09:38.174Z,79.50
2022-09-01T20:12:18.598Z,79.70
2022-09-01T20:15:01.216Z,80.40
2022-09-01T20:17:33.452Z,80.40
2022-09-01T20:20:08.660Z,80.60
2022-09-01T20:22:44.927Z,81.10
2022-09-01T20:25:17.885Z,81.80
2022-09-01T20:27:52.163Z,82.20
2022-09-01T20:30:22.760Z,82.20
2022-09-01T20:32:57.079Z,83.00
2022-09-01T20:35:35.170Z,83.00
2022-09-01T20:38:32.460Z,83.30
2022-09-01T20:41:03.837Z,83.50
2022-09-01T20:43:39.753Z,83.20
2022-09-01T20:46:08.654Z,83.50
2022-09-01T20:48:40.599Z,83.60
2022-09-01T20:51:13.553Z,84.00
2022-09-01T20:53:55.199Z,84.30
2022-09-01T20:56:30.055Z,84.00
2022-09-01T20:59:04.451Z,84.70
2022-09-01T21:01:37.357Z,84.70
2022-09-01T21:04:11.154Z,84.90
2022-09-01T21:06:49.935Z,85.30
2022-09-01T21:09:29.981Z,85.40
2022-09-01T21:12:07.302Z,85.50
2022-09-01T21:14:48.908Z,85.80
2022-09-01T21:17:23.979Z,86.00
2022-09-01T21:20:03.807Z,86.90
2022-09-01T21:22:32.095Z,87.50
2022-09-01T21:25:01.080Z,87.70
2022-09-01T21:27:36.938Z,88.30
2022-09-01T21:30:10.352Z,88.60
2022-09-01T21:32:39.700Z,88.60
2022-09-01T21:35:10.127Z,88.30
2022-09-01T21:37:38.338Z,88.80
2022-09-01T21:40:08.197Z,89.00
2022-09-01T21:42:41.059Z,89.50
2022-09-01T21:45:13.836Z,89.50
2022-09-01T21:47:43.762Z,89.40
2022-09-01T21:50:14.047Z,89.80
2022-09-01T21:52:42.701Z,90.10
2022-09-01T21:55:11.146Z,90.00
2022-09-01T21:57:39.652Z,90.00
2022-09-01T22:00:11.914Z,90.20
2022-09-01T22:02:43.110Z,90.50
2022-09-01T22:05:11.894Z,90.50
2022-09-01T22:07:42.307Z,90.90
2022-09-01T22:10:13.657Z,90.80
2022-09-01T22:12:44.584Z,90.80
2022-09-01T22:15:16.888Z,91.00
2022-09-01T22:17:46.856Z,91.00
2022-09-01T22:20:19.483Z,90.90
2022-09-01T22:22:48.066Z,90.90
2022-09-01T22:25:18.751Z,91.10
2022-09-01T22:27:47.197Z,91.30
2022-09-01T22:30:18.578Z,91.30
2022-09-01T22:32:47.914Z,91.60
2022-09-01T22:35:18.224Z,91.40
2022-09-01T22:37:47.004Z,91.70
2022-09-01T22:40:16.516Z,91.90
2022-09-01T22:42:45.111Z,92.10
2022-09-01T22:45:15.433Z,92.00
2022-09-01T22:47:45.035Z,91.90
2022-09-01T22:50:13.490Z,92.10
2022-09-01T22:52:42.012Z,92.30
2022-09-01T22:55:11.182Z,92.30
2022-09-01T22:57:39.423Z,92.40
2022-09-01T23:00:10.842Z,92.40
2022-09-01T23:02:40.065Z,92.40
2022-09-01T23:05:10.017Z,92.60
2022-09-01T23:07:39.624Z,92.80
2022-09-01T23:10:09.747Z,92.80
2022-09-01T23:12:37.993Z,92.80
2022-09-01T23:15:07.391Z,93.20
2022-09-01T23:17:36.704Z,93.50
2022-09-01T23:20:07.174Z,93.70
2022-09-01T23:22:36.751Z,93.60
2022-09-01T23:25:05.356Z,93.70
2022-09-01T23:27:33.618Z,93.80
2022-09-01T23:30:01.873Z,94.10
2022-09-01T23:32:30.147Z,94.30
2022-09-01T23:34:59.060Z,94.50
2022-09-01T23:37:27.699Z,94.50
2022-09-01T23:39:57.448Z,94.70
2022-09-01T23:42:25.759Z,94.80
2022-09-01T23:44:54.009Z,95.10
2022-09-01T23:47:22.179Z,95.30
2022-09-01T23:49:50.402Z,95.40
2022-09-01T23:52:18.690Z,95.40
2022-09-01T23:54:46.871Z,95.50
2022-09-01T23:57:16.441Z,95.60
2022-09-01T23:59:44.704Z,95.70
