createdAt,value
2018-10-02T00:02:05.243Z,60.35
2018-10-02T00:04:34.147Z,60.28
2018-10-02T00:07:03.174Z,61.13
2018-10-02T00:09:32.071Z,61.18
2018-10-02T00:12:06.206Z,61.88
2018-10-02T00:14:35.360Z,61.81
2018-10-02T00:17:04.351Z,61.83
2018-10-02T00:19:33.371Z,62.36
2018-10-02T00:22:02.343Z,62.17
2018-10-02T00:24:31.298Z,62.08
2018-10-02T00:27:00.235Z,62.14
2018-10-02T00:29:29.219Z,62.13
2018-10-02T00:31:58.393Z,62.87
2018-10-02T00:34:27.339Z,63.52
2018-10-02T00:36:56.371Z,64.05
2018-10-02T00:39:25.447Z,64.60
2018-10-02T00:41:54.611Z,65.79
2018-10-02T00:44:23.567Z,66.01
2018-10-02T00:46:52.576Z,66.69
2018-10-02T00:49:21.595Z,67.12
2018-10-02T00:51:50.583Z,68.55
2018-10-02T00:54:19.512Z,69.34
2018-10-02T00:56:48.516Z,70.29
2018-10-02T00:59:17.547Z,70.68
2018-10-02T01:01:52.320Z,70.63
2018-10-02T01:04:26.991Z,71.71
2018-10-02T01:06:56.157Z,71.68
2018-10-02T01:09:25.101Z,72.96
2018-10-02T01:11:53.999Z,72.90
2018-10-02T01:14:22.927Z,74.06
2018-10-02T01:16:51.941Z,73.12
2018-10-02T01:19:21.079Z,73.37
2018-10-02T01:21:50.047Z,73.46
2018-10-02T01:24:19.207Z,74.99
2018-10-02T01:26:48.108Z,76.49
2018-10-02T01:29:17.149Z,75.51
2018-10-02T01:31:46.088Z,76.40
2018-10-02T01:34:15.062Z,76.69
2018-10-02T01:36:44.086Z,77.67
2018-10-02T01:39:13.105Z,78.17
2018-10-02T01:41:42.092Z,78.89
2018-10-02T01:44:11.141Z,79.18
2018-10-02T01:46:40.091Z,78.55
2018-10-02T01:49:09.059Z,78.56
2018-10-02T01:51:38.071Z,79.21
2018-10-02T01:54:07.067Z,79.37
2018-10-02T01:56:36.016Z,78.85
2018-10-02T01:59:05.019Z,79.16
2018-10-02T02:01:34.118Z,79.42
2018-10-02T02:04:03.075Z,79.92
2018-10-02T02:06:32.148Z,80.47
2018-10-02T02:09:07.079Z,80.45
2018-10-02T02:11:36.379Z,81.01
2018-10-02T02:14:05.396Z,81.48
2018-10-02T02:16:34.281Z,81.50
2018-10-02T02:19:03.275Z,82.12
2018-10-02T02:21:32.127Z,82.71
2018-10-02T02:24:01.023Z,83.48
2018-10-02T02:26:29.915Z,83.75
2018-10-02T02:28:58.854Z,83.67
2018-10-02T02:31:27.758Z,83.46
2018-10-02T02:33:56.879Z,83.84
2018-10-02T02:36:25.838Z,84.57
2018-10-02T02:38:55.157Z,84.60
2018-10-02T02:41:24.265Z,85.00
2018-10-02T02:43:53.171Z,85.16
2018-10-02T02:46:22.188Z,85.60
2018-10-02T02:48:56.607Z,85.76
2018-10-02T02:51:30.988Z,86.08
2018-10-02T02:53:59.977Z,86.24
2018-10-02T02:56:29.895Z,86.68
2018-10-02T02:58:59.860Z,86.86
2018-10-02T03:01:29.371Z,87.56
2018-10-02T03:03:58.669Z,87.79
2018-10-02T03:06:27.631Z,87.59
2018-10-02T03:08:56.913Z,87.94
2018-10-02T03:11:25.904Z,87.56
2018-10-02T03:13:54.859Z,87.72
2018-10-02T03:16:23.855Z,87.46
2018-10-02T03:18:52.840Z,87.43
2018-10-02T03:21:21.926Z,87.18
2018-10-02T03:23:50.876Z,86.88
2018-10-02T03:26:19.793Z,86.94
2018-10-02T03:28:48.724Z,87.05
2018-10-02T03:31:17.655Z,86.80
2018-10-02T03:33:46.649Z,87.08
2018-10-02T03:36:15.579Z,87.12
2018-10-02T03:38:44.732Z,87.37
2018-10-02T03:41:13.722Z,87.26
2018-10-02T03:43:42.791Z,86.94
2018-10-02T03:46:12.882Z,87.13
2018-10-02T03:48:41.923Z,86.83
2018-10-02T03:51:10.940Z,86.17
2018-10-02T03:53:39.957Z,85.60
2018-10-02T03:56:08.900Z,85.19
2018-10-02T03:58:37.897Z,84.59
2018-10-02T04:01:07.066Z,84.14
2018-10-02T04:03:36.118Z,83.18
2018-10-02T04:06:05.186Z,83.10
2018-10-02T04:09:37.567Z,83.43
2018-10-02T04:12:06.556Z,82.84
2018-10-02T04:14:35.599Z,82.68
2018-10-02T04:17:04.773Z,83.18
2018-10-02T04:19:33.680Z,83.53
2018-10-02T04:22:02.651Z,84.15
2018-10-02T04:24:31.519Z,84.25
2018-10-02T04:27:00.381Z,84.59
2018-10-02T04:29:29.358Z,84.18
2018-10-02T04:31:58.259Z,83.75
2018-10-02T04:34:27.214Z,84.18
2018-10-02T04:38:25.682Z,82.81
2018-10-02T04:40:54.606Z,82.78
2018-10-02T04:43:23.550Z,82.30
2018-10-02T04:45:52.522Z,82.36
2018-10-02T04:48:21.476Z,82.11
2018-10-02T04:50:50.394Z,81.93
2018-10-02T04:53:19.318Z,82.62
2018-10-02T04:55:48.289Z,82.65
2018-10-02T04:58:17.244Z,83.13
2018-10-02T05:00:46.160Z,84.30
2018-10-02T05:03:15.066Z,85.72
2018-10-02T05:05:44.029Z,86.32
2018-10-02T05:08:13.144Z,87.06
2018-10-02T05:10:42.034Z,87.69
2018-10-02T05:13:10.924Z,87.97
2018-10-02T05:15:39.803Z,88.89
2018-10-02T05:18:08.821Z,88.80
2018-10-02T05:20:37.773Z,89.40
2018-10-02T05:23:06.770Z,89.66
2018-10-02T05:25:35.695Z,90.10
2018-10-02T05:28:04.584Z,90.60
2018-10-02T05:30:33.497Z,91.18
2018-10-02T05:33:02.429Z,91.48
2018-10-02T05:35:31.445Z,92.25
2018-10-02T05:38:00.329Z,92.66
2018-10-02T05:40:29.264Z,93.29
2018-10-02T05:42:58.176Z,93.48
2018-10-02T05:45:28.136Z,93.86
2018-10-02T05:47:57.123Z,93.75
2018-10-02T05:50:26.236Z,94.31
2018-10-02T05:52:55.177Z,94.14
2018-10-02T05:55:25.006Z,94.32
2018-10-02T05:57:54.036Z,94.33
2018-10-02T06:00:22.985Z,94.57
2018-10-02T06:02:52.037Z,94.48
2018-10-02T06:05:20.957Z,94.29
2018-10-02T06:07:49.981Z,93.95
2018-10-02T06:10:19.024Z,93.18
2018-10-02T06:12:47.981Z,92.89
2018-10-02T06:15:17.067Z,92.90
2018-10-02T06:17:46.050Z,92.53
2018-10-02T06:20:15.183Z,92.41
2018-10-02T06:22:44.156Z,92.52
2018-10-02T06:25:13.161Z,92.16
2018-10-02T06:27:42.097Z,92.27
2018-10-02T06:30:11.105Z,91.92
2018-10-02T06:32:40.119Z,91.78
2018-10-02T06:35:09.029Z,91.65
2018-10-02T06:37:37.991Z,91.68
2018-10-02T06:40:07.033Z,91.58
2018-10-02T06:42:35.991Z,91.47
2018-10-02T06:45:05.171Z,92.01
2018-10-02T06:47:34.011Z,92.64
2018-10-02T06:50:02.959Z,92.72
2018-10-02T06:52:32.291Z,92.89
2018-10-02T06:55:00.810Z,92.68
2018-10-02T06:57:29.717Z,92.83
2018-10-02T06:59:58.598Z,93.08
2018-10-02T07:02:27.524Z,93.32
2018-10-02T07:04:56.415Z,93.83
2018-10-02T07:07:25.567Z,93.86
2018-10-02T07:09:54.529Z,94.27
2018-10-02T07:12:23.490Z,94.83
2018-10-02T07:14:52.438Z,94.93
2018-10-02T07:17:21.430Z,94.68
2018-10-02T07:19:50.307Z,95.23
2018-10-02T07:22:19.220Z,95.38
2018-10-02T07:24:48.327Z,95.72
2018-10-02T07:27:17.419Z,95.78
2018-10-02T07:29:46.235Z,95.59
2018-10-02T07:32:15.283Z,95.93
2018-10-02T07:34:44.193Z,96.40
2018-10-02T07:37:13.129Z,96.51
2018-10-02T07:39:42.012Z,96.88
2018-10-02T07:42:11.111Z,97.61
2018-10-02T07:44:40.026Z,98.27
2018-10-02T07:47:08.848Z,98.46
2018-10-02T07:49:37.836Z,98.90
2018-10-02T07:52:06.788Z,99.30
2018-10-02T07:54:35.760Z,99.71
2018-10-02T07:57:04.847Z,100.00
2018-10-02T07:59:33.774Z,100.00
2018-10-02T08:02:02.716Z,100.00
2018-10-02T08:04:31.623Z,100.00
2018-10-02T08:07:00.600Z,100.00
2018-10-02T08:09:29.506Z,100.00
2018-10-02T08:11:58.494Z,100.00
2018-10-02T08:14:27.383Z,100.00
2018-10-02T08:16:56.287Z,100.00
2018-10-02T08:19:25.370Z,100.00
2018-10-02T08:21:54.272Z,100.00
2018-10-02T08:24:23.188Z,100.00
2018-10-02T08:26:52.219Z,100.00
2018-10-02T08:29:21.122Z,100.00
2018-10-02T08:31:50.120Z,100.00
2018-10-02T08:34:19.048Z,100.00
2018-10-02T08:36:47.976Z,100.00
2018-10-02T08:39:16.992Z,100.00
2018-10-02T08:41:45.902Z,100.00
2018-10-02T08:44:14.836Z,100.00
2018-10-02T08:46:43.859Z,100.00
2018-10-02T08:49:12.822Z,100.00
2018-10-02T08:51:41.775Z,100.00
2018-10-02T08:54:10.665Z,100.00
2018-10-02T08:56:39.737Z,100.00
2018-10-02T08:59:08.741Z,100.00
2018-10-02T09:01:37.643Z,100.00
2018-10-02T09:04:06.723Z,100.00
2018-10-02T09:06:35.742Z,100.00
2018-10-02T09:09:08.919Z,100.00
2018-10-02T09:11:37.877Z,100.00
2018-10-02T09:14:06.835Z,100.00
2018-10-02T09:16:35.882Z,100.00
2018-10-02T09:19:04.754Z,100.00
2018-10-02T09:21:33.768Z,100.00
2018-10-02T09:24:03.034Z,100.00
2018-10-02T09:26:32.064Z,100.00
2018-10-02T09:29:01.421Z,100.00
2018-10-02T09:31:35.558Z,100.00
2018-10-02T09:34:09.610Z,100.00
2018-10-02T09:36:43.903Z,100.00
2018-10-02T09:41:20.469Z,100.00
2018-10-02T09:43:54.295Z,100.00
2018-10-02T09:46:24.175Z,100.00
2018-10-02T09:48:53.102Z,100.00
2018-10-02T09:51:37.939Z,100.00
2018-10-02T09:54:07.201Z,100.00
2018-10-02T09:56:44.221Z,100.00
2018-10-02T09:59:14.566Z,100.00
2018-10-02T10:01:49.047Z,100.00
2018-10-02T10:04:18.473Z,100.00
2018-10-02T10:06:47.690Z,100.00
2018-10-02T10:09:16.780Z,100.00
2018-10-02T10:11:45.908Z,100.00
2018-10-02T10:14:15.040Z,100.00
2018-10-02T10:16:44.246Z,100.00
2018-10-02T10:19:13.385Z,100.00
2018-10-02T10:21:42.534Z,100.00
2018-10-02T10:24:11.704Z,100.00
2018-10-02T10:26:41.053Z,100.00
2018-10-02T10:29:10.053Z,100.00
2018-10-02T10:31:39.167Z,100.00
2018-10-02T10:34:08.282Z,100.00
2018-10-02T10:36:37.451Z,100.00
2018-10-02T10:39:08.235Z,100.00
2018-10-02T10:41:37.381Z,100.00
2018-10-02T10:44:06.561Z,100.00
2018-10-02T10:46:35.867Z,99.15
2018-10-02T10:49:04.995Z,97.47
2018-10-02T10:51:34.097Z,95.13
2018-10-02T10:54:03.185Z,94.16
2018-10-02T10:56:32.313Z,94.01
2018-10-02T10:59:01.420Z,93.17
2018-10-02T11:01:30.479Z,91.14
2018-10-02T11:03:59.519Z,88.97
2018-10-02T11:06:28.555Z,89.37
2018-10-02T11:08:57.716Z,89.89
2018-10-02T11:11:26.897Z,89.63
2018-10-02T11:13:56.243Z,89.19
2018-10-02T11:16:25.269Z,87.88
2018-10-02T11:18:54.525Z,85.74
2018-10-02T11:21:23.639Z,86.00
2018-10-02T11:23:52.719Z,85.92
2018-10-02T11:26:21.789Z,84.69
2018-10-02T11:28:50.885Z,83.62
2018-10-02T11:31:20.157Z,83.40
2018-10-02T11:33:49.263Z,82.52
2018-10-02T11:36:18.344Z,81.69
2018-10-02T11:38:47.415Z,82.37
2018-10-02T11:41:16.539Z,83.29
2018-10-02T11:43:45.566Z,82.88
2018-10-02T11:46:14.602Z,81.84
2018-10-02T11:48:43.688Z,81.46
2018-10-02T11:51:12.737Z,80.28
2018-10-02T11:53:42.024Z,79.91
2018-10-02T11:56:11.134Z,80.25
2018-10-02T11:58:40.194Z,80.22
2018-10-02T12:01:09.458Z,81.19
2018-10-02T12:03:38.560Z,81.61
2018-10-02T12:06:07.733Z,80.86
2018-10-02T12:08:36.875Z,80.78
2018-10-02T12:11:06.279Z,81.28
2018-10-02T12:13:35.582Z,81.63
2018-10-02T12:16:04.534Z,81.39
2018-10-02T12:18:33.730Z,81.08
2018-10-02T12:21:02.893Z,80.48
2018-10-02T12:23:32.052Z,80.44
2018-10-02T12:26:01.289Z,79.54
2018-10-02T12:28:30.385Z,79.87
2018-10-02T12:30:59.538Z,80.00
2018-10-02T12:33:28.617Z,79.20
2018-10-02T12:35:57.772Z,79.74
2018-10-02T12:38:26.877Z,78.93
2018-10-02T12:40:55.966Z,78.91
2018-10-02T12:43:25.046Z,76.60
2018-10-02T12:45:54.181Z,74.18
2018-10-02T12:48:23.377Z,74.28
2018-10-02T12:50:52.453Z,75.23
2018-10-02T12:53:21.613Z,74.94
2018-10-02T12:55:50.689Z,74.90
2018-10-02T12:58:19.828Z,73.67
2018-10-02T13:00:48.936Z,73.28
2018-10-02T13:03:18.140Z,71.86
2018-10-02T13:05:47.292Z,72.48
2018-10-02T13:08:16.430Z,72.30
2018-10-02T13:10:45.508Z,71.93
2018-10-02T13:13:14.675Z,70.95
2018-10-02T13:15:43.706Z,70.83
2018-10-02T13:18:12.796Z,70.98
2018-10-02T13:20:41.836Z,70.33
2018-10-02T13:23:11.031Z,70.00
2018-10-02T13:25:40.210Z,69.83
2018-10-02T13:28:09.316Z,70.00
2018-10-02T13:30:38.591Z,68.98
2018-10-02T13:33:07.932Z,68.47
2018-10-02T13:35:37.023Z,68.91
2018-10-02T13:38:06.410Z,68.44
2018-10-02T13:40:35.536Z,69.06
2018-10-02T13:43:04.635Z,69.15
2018-10-02T13:45:33.715Z,68.40
2018-10-02T13:48:03.008Z,67.36
2018-10-02T13:50:32.152Z,67.66
2018-10-02T13:53:01.181Z,68.07
2018-10-02T13:55:30.302Z,65.96
2018-10-02T13:57:59.428Z,63.93
2018-10-02T14:00:28.536Z,63.30
2018-10-02T14:02:57.586Z,62.82
2018-10-02T14:05:26.668Z,63.52
2018-10-02T14:07:55.758Z,63.87
2018-10-02T14:10:24.781Z,64.06
2018-10-02T14:12:54.080Z,63.42
2018-10-02T14:15:23.201Z,63.66
2018-10-02T14:17:52.337Z,63.74
2018-10-02T14:20:21.494Z,63.42
2018-10-02T14:22:50.660Z,63.27
2018-10-02T14:25:19.837Z,64.13
2018-10-02T14:27:48.852Z,64.47
2018-10-02T14:30:18.084Z,65.34
2018-10-02T14:32:47.224Z,65.80
2018-10-02T14:35:16.301Z,64.90
2018-10-02T14:37:45.404Z,64.33
2018-10-02T14:40:14.488Z,63.88
2018-10-02T14:42:43.620Z,64.14
2018-10-02T14:45:12.701Z,64.62
2018-10-02T14:47:41.778Z,64.40
2018-10-02T14:50:10.900Z,65.42
2018-10-02T14:52:40.018Z,65.91
2018-10-02T14:55:09.133Z,65.80
2018-10-02T14:57:38.203Z,65.51
2018-10-02T15:00:07.571Z,65.26
2018-10-02T15:02:36.712Z,64.80
2018-10-02T15:05:05.906Z,64.22
2018-10-02T15:07:34.920Z,64.06
2018-10-02T15:10:04.581Z,64.49
2018-10-02T15:12:33.684Z,64.61
2018-10-02T15:15:02.756Z,65.96
2018-10-02T15:17:31.860Z,65.86
2018-10-02T15:20:01.056Z,65.64
2018-10-02T15:22:30.102Z,66.08
2018-10-02T15:24:59.288Z,66.56
2018-10-02T15:27:28.355Z,66.56
2018-10-02T15:29:57.530Z,66.20
2018-10-02T15:32:26.623Z,65.78
2018-10-02T15:34:55.694Z,65.87
2018-10-02T15:37:24.977Z,66.07
2018-10-02T15:39:53.984Z,66.20
2018-10-02T15:42:23.014Z,65.78
2018-10-02T15:44:52.102Z,65.48
2018-10-02T15:47:21.230Z,64.24
2018-10-02T15:49:50.264Z,64.69
2018-10-02T15:52:19.318Z,64.46
2018-10-02T15:54:48.426Z,64.11
2018-10-02T15:57:17.564Z,64.80
2018-10-02T15:59:46.626Z,63.91
2018-10-02T16:02:21.234Z,64.03
2018-10-02T16:04:50.331Z,64.60
2018-10-02T16:07:19.468Z,64.71
2018-10-02T16:09:48.593Z,64.84
2018-10-02T16:12:17.646Z,65.00
2018-10-02T16:14:46.719Z,66.02
2018-10-02T16:17:15.729Z,65.77
2018-10-02T16:19:44.795Z,65.37
2018-10-02T16:22:13.863Z,65.44
2018-10-02T16:24:42.951Z,65.45
2018-10-02T16:27:12.061Z,65.28
2018-10-02T16:29:41.189Z,65.53
2018-10-02T16:32:10.261Z,66.01
2018-10-02T16:34:48.983Z,66.49
2018-10-02T16:37:08.418Z,66.68
2018-10-02T16:39:37.611Z,66.84
2018-10-02T16:42:06.734Z,67.23
2018-10-02T16:44:35.743Z,67.87
2018-10-02T16:47:04.923Z,68.24
2018-10-02T16:49:34.090Z,68.29
2018-10-02T16:52:03.089Z,68.65
2018-10-02T16:54:32.107Z,69.00
2018-10-02T16:57:01.184Z,69.18
2018-10-02T16:59:30.336Z,69.23
2018-10-02T17:01:59.376Z,69.15
2018-10-02T17:04:28.641Z,69.70
2018-10-02T17:06:57.850Z,69.37
2018-10-02T17:09:26.915Z,69.27
2018-10-02T17:11:55.942Z,69.27
2018-10-02T17:14:25.165Z,69.49
2018-10-02T17:16:54.248Z,69.54
2018-10-02T17:19:23.284Z,69.72
2018-10-02T17:21:52.445Z,69.86
2018-10-02T17:24:21.500Z,70.32
2018-10-02T17:26:50.614Z,70.12
2018-10-02T17:29:19.898Z,70.24
2018-10-02T17:31:49.026Z,70.65
2018-10-02T17:34:18.228Z,71.05
2018-10-02T17:36:47.228Z,71.28
2018-10-02T17:39:16.324Z,71.48
2018-10-02T17:41:46.238Z,71.60
2018-10-02T17:44:15.468Z,71.64
2018-10-02T17:46:44.698Z,71.80
2018-10-02T17:49:13.704Z,72.01
2018-10-02T17:51:43.072Z,72.12
2018-10-02T17:54:12.199Z,72.16
2018-10-02T17:56:41.480Z,72.25
2018-10-02T17:59:10.724Z,72.38
2018-10-02T18:01:39.894Z,72.45
2018-10-02T18:04:09.196Z,72.56
2018-10-02T18:06:38.220Z,72.61
2018-10-02T18:09:08.138Z,72.70
2018-10-02T18:11:37.498Z,72.68
2018-10-02T18:14:06.609Z,72.65
2018-10-02T18:16:35.904Z,73.10
2018-10-02T18:19:04.941Z,73.03
2018-10-02T18:21:34.054Z,72.98
2018-10-02T18:24:03.191Z,73.05
2018-10-02T18:26:32.374Z,73.11
2018-10-02T18:29:01.414Z,73.23
2018-10-02T18:31:30.539Z,73.04
2018-10-02T18:33:59.669Z,73.25
2018-10-02T18:36:28.741Z,73.31
2018-10-02T18:38:57.861Z,73.29
2018-10-02T18:41:27.894Z,73.43
2018-10-02T18:43:56.953Z,73.44
2018-10-02T18:46:26.114Z,73.19
2018-10-02T18:48:55.261Z,73.17
2018-10-02T18:51:24.316Z,73.25
2018-10-02T18:53:53.993Z,73.30
2018-10-02T18:56:23.594Z,73.16
2018-10-02T18:58:52.936Z,73.29
2018-10-02T19:01:22.125Z,73.43
2018-10-02T19:03:51.343Z,73.25
2018-10-02T19:06:20.555Z,73.02
2018-10-02T19:08:54.951Z,73.30
2018-10-02T19:11:29.506Z,73.51
2018-10-02T19:13:58.852Z,73.44
2018-10-02T19:16:31.205Z,73.75
2018-10-02T19:19:11.191Z,73.45
2018-10-02T19:21:40.505Z,73.69
2018-10-02T19:24:09.705Z,73.34
2018-10-02T19:26:38.913Z,73.45
2018-10-02T19:29:08.197Z,73.61
2018-10-02T19:31:42.712Z,73.51
2018-10-02T19:34:12.173Z,73.62
2018-10-02T19:36:41.503Z,73.51
2018-10-02T19:39:14.020Z,73.34
2018-10-02T19:41:43.277Z,73.81
2018-10-02T19:44:12.637Z,73.09
2018-10-02T19:46:47.201Z,73.33
2018-10-02T19:49:18.669Z,73.38
2018-10-02T19:51:53.580Z,73.18
2018-10-02T19:54:23.806Z,73.34
2018-10-02T19:56:53.108Z,73.36
2018-10-02T19:59:22.695Z,73.48
2018-10-02T20:01:52.101Z,73.78
2018-10-02T20:04:21.308Z,73.81
2018-10-02T20:06:50.373Z,73.97
2018-10-02T20:09:19.579Z,73.87
2018-10-02T20:11:48.867Z,74.04
2018-10-02T20:14:17.923Z,74.28
2018-10-02T20:16:47.120Z,74.14
2018-10-02T20:19:16.272Z,74.21
2018-10-02T20:21:45.486Z,74.11
2018-10-02T20:24:14.851Z,74.07
2018-10-02T20:26:43.979Z,74.22
2018-10-02T20:29:13.212Z,74.40
2018-10-02T20:31:44.874Z,74.17
2018-10-02T20:34:14.100Z,74.35
2018-10-02T20:36:43.280Z,74.64
2018-10-02T20:39:12.973Z,74.09
2018-10-02T20:41:42.205Z,74.34
2018-10-02T20:44:11.322Z,74.13
2018-10-02T20:46:40.474Z,74.31
2018-10-02T20:49:09.730Z,74.48
2018-10-02T20:51:38.718Z,74.51
2018-10-02T20:54:07.899Z,74.54
2018-10-02T20:56:36.995Z,74.65
2018-10-02T20:59:06.121Z,74.51
2018-10-02T21:01:35.289Z,74.68
2018-10-02T21:04:04.417Z,74.62
2018-10-02T21:06:33.503Z,74.75
2018-10-02T21:09:06.064Z,74.50
2018-10-02T21:11:35.099Z,74.58
2018-10-02T21:14:04.253Z,74.27
2018-10-02T21:16:33.361Z,73.87
2018-10-02T21:19:02.514Z,74.04
2018-10-02T21:21:31.661Z,74.35
2018-10-02T21:24:00.779Z,74.28
2018-10-02T21:26:29.872Z,74.47
2018-10-02T21:28:59.003Z,74.44
2018-10-02T21:31:28.033Z,74.50
2018-10-02T21:33:57.176Z,74.11
2018-10-02T21:36:26.341Z,73.86
2018-10-02T21:38:55.483Z,73.64
2018-10-02T21:41:24.641Z,74.14
2018-10-02T21:43:53.837Z,73.34
2018-10-02T21:46:23.056Z,73.26
2018-10-02T21:48:52.152Z,73.31
2018-10-02T21:51:21.145Z,73.24
2018-10-02T21:53:50.238Z,72.84
2018-10-02T21:56:19.358Z,72.85
2018-10-02T21:58:48.626Z,72.93
2018-10-02T22:01:17.748Z,72.39
2018-10-02T22:03:46.830Z,72.35
2018-10-02T22:06:16.004Z,72.90
2018-10-02T22:08:45.260Z,73.08
2018-10-02T22:11:14.437Z,73.21
2018-10-02T22:13:43.618Z,73.41
2018-10-02T22:16:12.841Z,72.86
2018-10-02T22:18:41.938Z,73.03
2018-10-02T22:21:11.112Z,72.97
2018-10-02T22:23:40.344Z,73.11
2018-10-02T22:26:09.473Z,73.00
2018-10-02T22:28:38.522Z,72.81
2018-10-02T22:31:07.595Z,72.86
2018-10-02T22:33:36.766Z,72.95
2018-10-02T22:36:05.838Z,72.74
2018-10-02T22:38:34.914Z,72.78
2018-10-02T22:41:04.032Z,72.77
2018-10-02T22:43:33.198Z,72.69
2018-10-02T22:46:02.350Z,72.79
2018-10-02T22:48:31.430Z,72.63
2018-10-02T22:51:00.493Z,72.75
2018-10-02T22:53:29.634Z,72.73
2018-10-02T22:55:58.809Z,73.11
2018-10-02T22:58:27.909Z,72.86
2018-10-02T23:00:56.957Z,73.04
2018-10-02T23:03:26.137Z,73.09
2018-10-02T23:05:55.664Z,73.05
2018-10-02T23:08:24.899Z,73.24
2018-10-02T23:10:54.062Z,73.22
2018-10-02T23:13:23.140Z,72.95
2018-10-02T23:15:52.242Z,73.01
2018-10-02T23:18:21.356Z,73.40
2018-10-02T23:20:50.523Z,73.62
2018-10-02T23:23:19.532Z,73.84
2018-10-02T23:25:48.705Z,73.48
2018-10-02T23:28:17.812Z,73.76
2018-10-02T23:30:46.837Z,73.72
2018-10-02T23:33:15.963Z,73.44
2018-10-02T23:35:45.105Z,73.31
2018-10-02T23:38:14.192Z,73.27
2018-10-02T23:40:43.263Z,72.98
2018-10-02T23:43:12.359Z,73.10
2018-10-02T23:45:41.471Z,72.83
2018-10-02T23:48:10.555Z,72.35
2018-10-02T23:50:39.622Z,72.16
2018-10-02T23:53:08.705Z,71.47
2018-10-02T23:55:37.805Z,71.37
2018-10-02T23:58:07.204Z,71.67
