createdAt,value
2017-09-02T00:00:21.520Z,4.40
2017-09-02T00:02:49.171Z,3.93
2017-09-02T00:05:16.771Z,3.83
2017-09-02T00:07:44.359Z,4.20
2017-09-02T00:10:11.977Z,3.97
2017-09-02T00:12:39.562Z,4.00
2017-09-02T00:15:07.174Z,4.33
2017-09-02T00:17:34.857Z,4.10
2017-09-02T00:20:02.489Z,4.47
2017-09-02T00:22:30.082Z,4.40
2017-09-02T00:24:58.020Z,4.40
2017-09-02T00:27:25.599Z,4.20
2017-09-02T00:29:53.191Z,5.10
2017-09-02T00:32:20.862Z,4.10
2017-09-02T00:34:48.490Z,4.40
2017-09-02T00:37:16.125Z,4.30
2017-09-02T00:39:43.748Z,5.20
2017-09-02T00:42:11.374Z,4.77
2017-09-02T00:44:38.951Z,4.63
2017-09-02T00:47:06.578Z,5.00
2017-09-02T00:49:34.167Z,5.10
2017-09-02T00:52:01.783Z,5.07
2017-09-02T00:54:29.402Z,4.77
2017-09-02T00:56:57.418Z,4.97
2017-09-02T00:59:25.032Z,4.80
2017-09-02T01:01:52.647Z,5.17
2017-09-02T01:04:20.280Z,5.50
2017-09-02T01:06:47.882Z,5.47
2017-09-02T01:09:16.154Z,5.50
2017-09-02T01:11:43.717Z,5.53
2017-09-02T01:14:11.417Z,5.27
2017-09-02T01:16:39.002Z,5.50
2017-09-02T01:19:06.626Z,4.90
2017-09-02T01:21:34.246Z,5.90
2017-09-02T01:24:01.913Z,5.47
2017-09-02T01:26:29.507Z,5.77
2017-09-02T01:28:57.106Z,5.20
2017-09-02T01:31:24.719Z,6.30
2017-09-02T01:33:52.480Z,5.80
2017-09-02T01:36:20.087Z,5.37
2017-09-02T01:38:47.705Z,6.23
2017-09-02T01:41:15.318Z,5.83
2017-09-02T01:43:44.195Z,5.80
2017-09-02T01:46:11.803Z,6.47
2017-09-02T01:48:39.391Z,6.40
2017-09-02T01:51:07.323Z,6.10
2017-09-02T01:53:35.042Z,5.73
2017-09-02T01:56:02.648Z,5.67
2017-09-02T01:58:30.263Z,6.10
2017-09-02T02:00:57.838Z,6.00
2017-09-02T02:03:25.502Z,6.00
2017-09-02T02:05:53.084Z,5.70
2017-09-02T02:08:20.797Z,6.60
2017-09-02T02:10:49.806Z,5.60
2017-09-02T02:13:17.539Z,5.40
2017-09-02T02:15:45.126Z,5.57
2017-09-02T02:18:13.041Z,6.40
2017-09-02T02:20:40.639Z,5.57
2017-09-02T02:23:08.217Z,5.77
2017-09-02T02:25:35.889Z,5.77
2017-09-02T02:28:03.478Z,5.43
2017-09-02T02:30:31.169Z,5.43
2017-09-02T02:32:58.885Z,5.87
2017-09-02T02:35:26.484Z,6.53
2017-09-02T02:37:54.145Z,6.20
2017-09-02T02:40:21.751Z,6.13
2017-09-02T02:42:49.356Z,6.27
2017-09-02T02:45:16.986Z,6.20
2017-09-02T02:47:44.672Z,7.20
2017-09-02T02:50:12.270Z,6.90
2017-09-02T02:52:39.880Z,6.60
2017-09-02T02:55:07.470Z,6.50
2017-09-02T02:57:35.103Z,7.50
2017-09-02T03:00:02.685Z,6.97
2017-09-02T03:02:30.284Z,6.90
2017-09-02T03:04:57.881Z,6.70
2017-09-02T03:07:25.488Z,6.97
2017-09-02T03:09:53.078Z,6.80
2017-09-02T03:12:20.821Z,6.37
2017-09-02T03:14:48.416Z,7.10
2017-09-02T03:17:16.432Z,6.87
2017-09-02T03:19:44.030Z,7.47
2017-09-02T03:22:11.614Z,6.93
2017-09-02T03:24:39.230Z,7.30
2017-09-02T03:27:06.817Z,7.13
2017-09-02T03:29:34.583Z,7.37
2017-09-02T03:32:02.178Z,8.03
2017-09-02T03:34:29.783Z,8.13
2017-09-02T03:36:57.387Z,8.23
2017-09-02T03:39:25.047Z,7.90
2017-09-02T03:41:52.642Z,8.27
2017-09-02T03:44:20.616Z,7.50
2017-09-02T03:46:48.306Z,8.73
2017-09-02T03:49:15.908Z,7.73
2017-09-02T03:51:43.522Z,8.10
2017-09-02T03:54:11.122Z,7.93
2017-09-02T03:56:38.735Z,8.47
2017-09-02T03:59:06.318Z,8.40
2017-09-02T04:01:33.919Z,9.07
2017-09-02T04:04:01.510Z,8.80
2017-09-02T04:06:29.122Z,9.50
2017-09-02T04:08:56.712Z,9.10
2017-09-02T04:11:24.692Z,8.43
2017-09-02T04:13:52.283Z,9.20
2017-09-02T04:16:19.876Z,8.20
2017-09-02T04:18:47.518Z,8.90
2017-09-02T04:21:15.135Z,8.50
2017-09-02T04:23:42.750Z,8.30
2017-09-02T04:26:10.345Z,8.53
2017-09-02T04:28:37.957Z,8.40
2017-09-02T04:31:05.548Z,8.47
2017-09-02T04:33:33.151Z,8.50
2017-09-02T04:36:00.730Z,8.17
2017-09-02T04:38:28.341Z,8.30
2017-09-02T04:40:55.960Z,9.20
2017-09-02T04:43:23.855Z,9.30
2017-09-02T04:45:51.456Z,8.50
2017-09-02T04:48:19.032Z,9.07
2017-09-02T04:50:46.656Z,9.37
2017-09-02T04:53:14.243Z,8.20
2017-09-02T04:55:41.877Z,8.63
2017-09-02T04:58:09.462Z,8.70
2017-09-02T05:00:37.086Z,8.70
2017-09-02T05:03:04.672Z,8.10
2017-09-02T05:05:32.292Z,9.10
2017-09-02T05:07:59.884Z,8.87
2017-09-02T05:10:27.629Z,8.83
2017-09-02T05:12:55.255Z,8.63
2017-09-02T05:15:23.137Z,9.50
2017-09-02T05:17:50.737Z,9.27
2017-09-02T05:20:18.446Z,8.73
2017-09-02T05:22:46.054Z,7.70
2017-09-02T05:25:13.656Z,8.83
2017-09-02T05:27:41.293Z,8.10
2017-09-02T05:30:08.873Z,8.70
2017-09-02T05:32:36.467Z,9.27
2017-09-02T05:35:04.019Z,8.97
2017-09-02T05:37:31.627Z,7.90
2017-09-02T05:39:59.215Z,8.07
2017-09-02T05:42:27.294Z,8.33
2017-09-02T05:44:55.054Z,8.17
2017-09-02T05:47:22.666Z,8.60
2017-09-02T05:49:50.297Z,8.50
2017-09-02T05:52:17.868Z,7.57
2017-09-02T05:54:45.503Z,8.13
2017-09-02T05:57:13.098Z,8.07
2017-09-02T05:59:40.733Z,9.07
2017-09-02T06:02:08.337Z,7.93
2017-09-02T06:04:35.951Z,7.53
2017-09-02T06:07:03.596Z,8.43
2017-09-02T06:09:31.220Z,7.97
2017-09-02T06:11:58.816Z,8.30
2017-09-02T06:14:26.997Z,8.40
2017-09-02T06:16:54.635Z,8.00
2017-09-02T06:19:22.331Z,8.20
2017-09-02T06:21:49.972Z,8.30
2017-09-02T06:24:17.703Z,9.27
2017-09-02T06:26:45.326Z,8.10
2017-09-02T06:29:12.929Z,8.80
2017-09-02T06:31:40.540Z,8.80
2017-09-02T06:34:08.142Z,9.13
2017-09-02T06:36:36.045Z,9.13
2017-09-02T06:39:03.635Z,8.67
2017-09-02T06:41:31.243Z,9.10
2017-09-02T06:43:58.848Z,8.90
2017-09-02T06:46:26.469Z,8.87
2017-09-02T06:48:54.108Z,8.07
2017-09-02T06:51:21.703Z,9.40
2017-09-02T06:53:49.352Z,8.50
2017-09-02T06:56:17.209Z,7.93
2017-09-02T06:58:44.849Z,8.90
2017-09-02T07:01:12.469Z,9.83
2017-09-02T07:03:40.453Z,8.63
2017-09-02T07:06:08.028Z,8.10
2017-09-02T07:08:35.634Z,7.57
2017-09-02T07:11:03.381Z,9.27
2017-09-02T07:13:31.001Z,9.80
2017-09-02T07:15:58.680Z,9.30
2017-09-02T07:18:26.276Z,8.80
2017-09-02T07:20:53.891Z,9.20
2017-09-02T07:23:21.510Z,8.93
2017-09-02T07:25:49.124Z,8.70
2017-09-02T07:28:16.785Z,8.87
2017-09-02T07:30:44.390Z,9.67
2017-09-02T07:33:12.009Z,8.47
2017-09-02T07:35:39.602Z,8.70
2017-09-02T07:38:07.225Z,8.37
2017-09-02T07:40:34.822Z,8.67
2017-09-02T07:43:02.447Z,8.67
2017-09-02T07:45:30.030Z,8.13
2017-09-02T07:47:57.769Z,8.03
2017-09-02T07:50:25.354Z,7.27
2017-09-02T07:52:53.269Z,8.53
2017-09-02T07:55:20.872Z,8.47
2017-09-02T07:57:48.496Z,7.77
2017-09-02T08:00:16.077Z,8.23
2017-09-02T08:02:43.709Z,8.33
2017-09-02T08:05:11.334Z,8.27
2017-09-02T08:07:38.910Z,9.30
2017-09-02T08:10:06.532Z,8.40
2017-09-02T08:12:34.117Z,8.43
2017-09-02T08:15:02.187Z,8.90
2017-09-02T08:17:29.800Z,10.70
2017-09-02T08:19:57.373Z,12.43
2017-09-02T08:22:24.984Z,11.67
2017-09-02T08:24:52.608Z,11.80
2017-09-02T08:27:20.229Z,11.10
2017-09-02T08:29:47.958Z,11.50
2017-09-02T08:32:15.988Z,12.50
2017-09-02T08:34:43.608Z,12.33
2017-09-02T08:37:11.243Z,11.63
2017-09-02T08:39:38.897Z,10.37
2017-09-02T08:42:06.813Z,10.77
2017-09-02T08:44:34.412Z,10.80
2017-09-02T08:47:02.370Z,8.50
2017-09-02T08:49:29.947Z,8.83
2017-09-02T08:51:57.552Z,8.70
2017-09-02T08:54:25.158Z,8.60
2017-09-02T08:56:52.761Z,8.40
2017-09-02T08:59:20.374Z,7.47
2017-09-02T09:01:47.981Z,7.73
2017-09-02T09:04:15.571Z,8.67
2017-09-02T09:06:43.197Z,8.00
2017-09-02T09:09:10.818Z,7.90
2017-09-02T09:11:38.421Z,8.30
2017-09-02T09:14:06.027Z,8.00
2017-09-02T09:16:33.642Z,7.40
2017-09-02T09:19:01.544Z,8.10
2017-09-02T09:21:29.190Z,8.10
2017-09-02T09:23:56.812Z,8.07
2017-09-02T09:26:24.426Z,7.90
2017-09-02T09:28:52.035Z,7.90
2017-09-02T09:31:19.645Z,8.00
2017-09-02T09:33:47.228Z,8.03
2017-09-02T09:36:15.261Z,8.00
2017-09-02T09:38:42.905Z,7.47
2017-09-02T09:41:10.511Z,7.73
2017-09-02T09:43:38.100Z,7.57
2017-09-02T09:46:05.864Z,8.17
2017-09-02T09:48:33.466Z,9.60
2017-09-02T09:51:01.479Z,9.00
2017-09-02T09:53:29.114Z,8.33
2017-09-02T09:55:56.830Z,9.60
2017-09-02T09:58:24.512Z,8.20
2017-09-02T10:00:52.246Z,7.97
2017-09-02T10:03:19.929Z,8.87
2017-09-02T10:05:47.577Z,11.20
2017-09-02T10:08:15.173Z,8.27
2017-09-02T10:10:42.800Z,7.83
2017-09-02T10:13:10.557Z,8.67
2017-09-02T10:15:38.167Z,8.33
2017-09-02T10:18:06.208Z,10.13
2017-09-02T10:20:33.799Z,9.53
2017-09-02T10:23:01.388Z,9.93
2017-09-02T10:25:29.014Z,9.57
2017-09-02T10:27:56.632Z,10.03
2017-09-02T10:30:24.277Z,9.00
2017-09-02T10:32:51.919Z,8.73
2017-09-02T10:35:19.530Z,8.63
2017-09-02T10:37:47.130Z,7.53
2017-09-02T10:40:15.023Z,6.97
2017-09-02T10:42:42.638Z,8.60
2017-09-02T10:45:10.215Z,6.67
2017-09-02T10:47:37.843Z,6.47
2017-09-02T10:50:05.435Z,8.00
2017-09-02T10:52:33.069Z,6.43
2017-09-02T10:55:00.654Z,7.90
2017-09-02T10:57:28.321Z,7.20
2017-09-02T10:59:55.941Z,6.50
2017-09-02T11:02:23.883Z,6.40
2017-09-02T11:04:51.493Z,10.33
2017-09-02T11:07:19.081Z,6.67
2017-09-02T11:09:46.689Z,9.93
2017-09-02T11:12:14.279Z,11.37
2017-09-02T11:14:42.021Z,11.47
2017-09-02T11:17:09.633Z,9.60
2017-09-02T11:19:37.313Z,10.00
2017-09-02T11:22:04.923Z,9.03
2017-09-02T11:24:33.054Z,8.00
2017-09-02T11:27:00.664Z,8.43
2017-09-02T11:29:28.252Z,9.60
2017-09-02T11:31:55.867Z,9.53
2017-09-02T11:34:23.474Z,9.43
2017-09-02T11:36:51.108Z,9.63
2017-09-02T11:39:18.714Z,9.93
2017-09-02T11:41:46.364Z,9.87
2017-09-02T11:44:13.997Z,9.50
2017-09-02T11:46:41.646Z,10.67
2017-09-02T11:49:09.290Z,10.57
2017-09-02T11:51:36.913Z,11.10
2017-09-02T11:54:04.542Z,10.10
2017-09-02T11:56:32.153Z,10.80
2017-09-02T11:58:59.743Z,9.83
2017-09-02T12:01:27.400Z,9.63
2017-09-02T12:03:55.045Z,11.10
2017-09-02T12:06:22.766Z,10.60
2017-09-02T12:08:50.542Z,10.30
2017-09-02T12:11:18.197Z,10.00
2017-09-02T12:13:45.892Z,10.60
2017-09-02T12:16:13.895Z,10.60
2017-09-02T12:18:41.628Z,10.60
2017-09-02T12:21:09.342Z,9.90
2017-09-02T12:23:36.978Z,9.80
2017-09-02T12:26:04.675Z,9.87
2017-09-02T12:28:32.545Z,10.07
2017-09-02T12:31:00.585Z,11.27
2017-09-02T12:33:28.247Z,9.30
2017-09-02T12:35:55.873Z,8.57
2017-09-02T12:38:23.513Z,6.90
2017-09-02T12:40:51.136Z,6.60
2017-09-02T12:43:18.852Z,7.60
2017-09-02T12:45:46.512Z,7.60
2017-09-02T12:48:14.146Z,8.30
2017-09-02T12:50:41.760Z,8.67
2017-09-02T12:53:09.409Z,8.33
2017-09-02T12:55:37.021Z,9.30
2017-09-02T12:58:05.286Z,9.53
2017-09-02T13:00:32.891Z,9.57
2017-09-02T13:03:00.607Z,9.03
2017-09-02T13:05:28.257Z,9.90
2017-09-02T13:07:55.948Z,10.00
2017-09-02T13:10:23.772Z,10.63
2017-09-02T13:12:51.406Z,10.33
2017-09-02T13:15:19.076Z,10.80
2017-09-02T13:17:46.749Z,11.00
2017-09-02T13:20:14.511Z,9.90
2017-09-02T13:22:42.683Z,11.73
2017-09-02T13:25:10.290Z,11.47
2017-09-02T13:27:37.882Z,9.77
2017-09-02T13:30:05.701Z,9.83
2017-09-02T13:32:33.382Z,10.10
2017-09-02T13:35:03.432Z,11.00
2017-09-02T13:37:31.030Z,10.93
2017-09-02T13:39:58.827Z,9.47
2017-09-02T13:42:26.449Z,8.80
2017-09-02T13:44:54.290Z,9.20
2017-09-02T13:47:21.958Z,9.77
2017-09-02T13:49:49.665Z,11.17
2017-09-02T13:52:17.312Z,10.70
2017-09-02T13:54:44.941Z,10.30
2017-09-02T14:00:05.888Z,8.87
2017-09-02T14:02:34.295Z,8.67
2017-09-02T14:05:02.019Z,9.00
2017-09-02T14:07:30.029Z,9.47
2017-09-02T14:09:57.793Z,8.43
2017-09-02T14:12:25.590Z,7.83
2017-09-02T14:14:54.684Z,7.20
2017-09-02T14:17:22.293Z,7.50
2017-09-02T14:19:50.360Z,7.83
2017-09-02T14:22:18.107Z,9.17
2017-09-02T14:24:46.945Z,7.90
2017-09-02T14:27:14.696Z,7.07
2017-09-02T14:29:42.355Z,6.27
2017-09-02T14:32:10.027Z,6.77
2017-09-02T14:34:37.812Z,6.83
2017-09-02T14:37:05.537Z,7.20
2017-09-02T14:39:33.143Z,8.40
2017-09-02T14:42:01.123Z,7.23
2017-09-02T14:44:28.875Z,8.80
2017-09-02T14:46:56.829Z,7.60
2017-09-02T14:49:24.501Z,7.80
2017-09-02T14:51:52.113Z,11.40
2017-09-02T14:54:19.849Z,10.03
2017-09-02T14:56:47.952Z,7.77
2017-09-02T14:59:15.604Z,5.83
2017-09-02T15:01:43.217Z,8.03
2017-09-02T15:04:11.329Z,5.70
2017-09-02T15:06:40.264Z,6.67
2017-09-02T15:09:08.005Z,5.97
2017-09-02T15:11:36.865Z,6.07
2017-09-02T15:14:04.559Z,5.50
2017-09-02T15:16:32.209Z,4.63
2017-09-02T15:19:00.331Z,5.10
2017-09-02T15:21:28.987Z,4.80
2017-09-02T15:23:56.680Z,4.97
2017-09-02T15:26:24.816Z,5.13
2017-09-02T15:28:52.525Z,4.60
2017-09-02T15:31:21.396Z,4.77
2017-09-02T15:33:49.239Z,4.20
2017-09-02T15:36:16.840Z,5.33
2017-09-02T15:38:44.474Z,5.03
2017-09-02T15:41:12.053Z,5.60
2017-09-02T15:43:40.264Z,5.97
2017-09-02T15:46:07.915Z,7.20
2017-09-02T15:48:35.891Z,5.80
2017-09-02T15:51:03.478Z,5.50
2017-09-02T15:53:31.143Z,5.50
2017-09-02T15:55:59.460Z,5.23
2017-09-02T15:58:27.102Z,6.40
2017-09-02T16:00:55.765Z,5.20
2017-09-02T16:03:23.374Z,5.47
2017-09-02T16:05:52.548Z,5.30
2017-09-02T16:08:23.052Z,5.90
2017-09-02T16:10:52.289Z,6.40
2017-09-02T16:13:21.584Z,5.90
2017-09-02T16:15:50.998Z,5.13
2017-09-02T16:18:18.772Z,5.47
2017-09-02T16:20:46.481Z,5.47
2017-09-02T16:23:15.294Z,6.17
2017-09-02T16:25:42.936Z,5.70
2017-09-02T16:28:12.583Z,5.07
2017-09-02T16:30:42.536Z,5.40
2017-09-02T16:33:10.233Z,5.17
2017-09-02T16:35:37.973Z,5.90
2017-09-02T16:38:05.629Z,6.23
2017-09-02T16:40:33.253Z,5.70
2017-09-02T16:43:02.531Z,5.23
2017-09-02T16:45:30.838Z,5.73
2017-09-02T16:47:58.463Z,5.23
2017-09-02T16:50:26.161Z,5.50
2017-09-02T16:52:53.781Z,5.30
2017-09-02T16:55:21.583Z,5.20
2017-09-02T16:57:49.574Z,5.40
2017-09-02T17:00:17.179Z,5.03
2017-09-02T17:02:44.793Z,5.30
2017-09-02T17:05:13.460Z,4.83
2017-09-02T17:07:41.129Z,5.20
2017-09-02T17:10:08.754Z,6.20
2017-09-02T17:12:36.351Z,5.60
2017-09-02T17:15:04.269Z,5.50
2017-09-02T17:17:31.893Z,5.40
2017-09-02T17:19:59.522Z,5.30
2017-09-02T17:22:27.107Z,6.03
2017-09-02T17:24:55.533Z,5.93
2017-09-02T17:27:24.339Z,6.27
2017-09-02T17:29:51.918Z,7.37
2017-09-02T17:32:19.579Z,7.10
2017-09-02T17:34:47.644Z,7.70
2017-09-02T17:37:16.337Z,8.03
2017-09-02T17:39:44.969Z,8.50
2017-09-02T17:42:12.813Z,8.43
2017-09-02T17:44:40.429Z,9.00
2017-09-02T17:47:08.066Z,9.10
2017-09-02T17:49:36.937Z,9.37
2017-09-02T17:52:04.701Z,7.57
2017-09-02T17:54:32.475Z,8.33
2017-09-02T17:57:00.108Z,8.90
2017-09-02T17:59:27.718Z,8.10
2017-09-02T18:01:55.611Z,9.33
2017-09-02T18:04:32.838Z,9.47
2017-09-02T18:07:01.129Z,8.30
2017-09-02T18:09:30.784Z,7.97
2017-09-02T18:11:58.465Z,7.83
2017-09-02T18:14:27.361Z,7.70
2017-09-02T18:16:59.709Z,8.13
2017-09-02T18:19:32.502Z,7.63
2017-09-02T18:22:02.010Z,7.33
2017-09-02T18:24:29.717Z,7.70
2017-09-02T18:27:01.534Z,8.67
2017-09-02T18:29:30.032Z,7.80
2017-09-02T18:31:59.841Z,7.23
2017-09-02T18:34:31.568Z,7.70
2017-09-02T18:37:00.544Z,7.83
2017-09-02T18:39:30.878Z,8.20
2017-09-02T18:41:59.310Z,7.33
2017-09-02T18:44:26.930Z,9.03
2017-09-02T18:46:54.516Z,8.10
2017-09-02T18:49:23.272Z,8.37
2017-09-02T18:51:51.912Z,8.30
2017-09-02T18:54:21.071Z,7.70
2017-09-02T18:56:48.922Z,9.00
2017-09-02T18:59:16.558Z,8.23
2017-09-02T19:01:46.070Z,7.60
2017-09-02T19:04:14.142Z,7.50
2017-09-02T19:06:42.797Z,7.60
2017-09-02T19:09:13.096Z,6.97
2017-09-02T19:11:41.147Z,7.90
2017-09-02T19:14:08.848Z,8.37
2017-09-02T19:16:38.111Z,8.13
2017-09-02T19:19:06.920Z,12.10
2017-09-02T19:21:37.303Z,8.87
2017-09-02T19:24:04.918Z,7.97
2017-09-02T19:26:32.559Z,8.33
2017-09-02T19:29:02.334Z,9.07
2017-09-02T19:31:34.000Z,8.40
2017-09-02T19:34:02.580Z,8.37
2017-09-02T19:36:33.818Z,8.70
2017-09-02T19:39:02.722Z,7.80
2017-09-02T19:41:36.592Z,8.33
2017-09-02T19:44:08.766Z,8.47
2017-09-02T19:46:37.613Z,7.20
2017-09-02T19:49:09.088Z,7.60
2017-09-02T19:51:36.683Z,7.43
2017-09-02T19:54:05.943Z,7.57
2017-09-02T19:56:33.562Z,7.40
2017-09-02T19:59:04.106Z,7.23
2017-09-02T20:01:34.845Z,7.03
2017-09-02T20:04:02.558Z,6.83
2017-09-02T20:06:30.459Z,6.50
2017-09-02T20:08:59.313Z,6.27
2017-09-02T20:11:27.075Z,6.23
2017-09-02T20:13:54.687Z,6.37
2017-09-02T20:16:22.671Z,6.37
2017-09-02T20:18:50.379Z,5.93
2017-09-02T20:21:18.261Z,5.80
2017-09-02T20:23:45.887Z,5.43
2017-09-02T20:26:13.898Z,6.90
2017-09-02T20:28:41.500Z,5.50
2017-09-02T20:31:09.101Z,6.10
2017-09-02T20:33:36.750Z,5.27
2017-09-02T20:36:04.382Z,5.17
2017-09-02T20:38:32.129Z,5.47
2017-09-02T20:40:59.759Z,5.03
2017-09-02T20:43:27.387Z,5.17
2017-09-02T20:45:54.999Z,5.73
2017-09-02T20:48:22.785Z,5.03
2017-09-02T20:50:50.399Z,5.03
2017-09-02T20:53:18.386Z,4.60
2017-09-02T20:55:46.089Z,4.80
2017-09-02T20:58:13.723Z,5.27
2017-09-02T21:00:41.355Z,5.20
2017-09-02T21:03:09.011Z,4.80
2017-09-02T21:05:36.686Z,5.23
2017-09-02T21:08:04.334Z,4.43
2017-09-02T21:10:32.033Z,5.60
2017-09-02T21:13:01.130Z,4.43
2017-09-02T21:15:29.146Z,4.97
2017-09-02T21:17:56.832Z,4.70
2017-09-02T21:20:24.428Z,5.17
2017-09-02T21:22:52.072Z,5.07
2017-09-02T21:25:19.678Z,5.27
2017-09-02T21:27:47.388Z,6.10
2017-09-02T21:30:16.403Z,5.57
2017-09-02T21:32:44.229Z,5.13
2017-09-02T21:35:11.906Z,5.07
2017-09-02T21:37:39.514Z,4.60
2017-09-02T21:40:07.119Z,4.60
2017-09-02T21:42:34.744Z,4.60
2017-09-02T21:45:02.342Z,5.13
2017-09-02T21:47:29.926Z,5.20
2017-09-02T21:49:57.529Z,4.80
2017-09-02T21:52:25.147Z,5.40
2017-09-02T21:54:52.740Z,5.30
2017-09-02T21:57:25.758Z,5.17
2017-09-02T21:59:53.731Z,5.00
2017-09-02T22:02:23.191Z,5.67
2017-09-02T22:04:52.231Z,5.43
2017-09-02T22:07:21.294Z,5.33
2017-09-02T22:09:48.893Z,6.20
2017-09-02T22:12:16.523Z,6.07
2017-09-02T22:14:44.254Z,5.30
2017-09-02T22:17:11.870Z,4.63
2017-09-02T22:19:39.492Z,6.13
2017-09-02T22:22:07.104Z,6.60
2017-09-02T22:24:34.684Z,5.20
2017-09-02T22:27:02.384Z,4.40
2017-09-02T22:29:29.975Z,5.10
2017-09-02T22:31:58.836Z,5.30
2017-09-02T22:34:27.807Z,5.20
2017-09-02T22:36:55.460Z,4.97
2017-09-02T22:39:23.067Z,5.53
2017-09-02T22:41:50.691Z,4.70
2017-09-02T22:44:18.310Z,5.10
2017-09-02T22:46:45.943Z,4.93
2017-09-02T22:49:13.542Z,4.80
2017-09-02T22:51:41.163Z,4.87
2017-09-02T22:54:08.750Z,5.10
2017-09-02T22:56:36.498Z,6.17
2017-09-02T22:59:04.138Z,5.00
2017-09-02T23:01:31.786Z,4.77
2017-09-02T23:03:59.365Z,4.60
2017-09-02T23:06:27.089Z,4.80
2017-09-02T23:08:54.680Z,4.77
2017-09-02T23:11:22.307Z,4.40
2017-09-02T23:13:50.107Z,5.13
2017-09-02T23:16:17.724Z,4.63
2017-09-02T23:18:45.474Z,5.10
2017-09-02T23:21:13.075Z,5.00
2017-09-02T23:23:40.691Z,4.80
2017-09-02T23:26:08.316Z,4.57
2017-09-02T23:28:35.932Z,4.90
2017-09-02T23:31:03.528Z,5.10
2017-09-02T23:33:31.157Z,5.00
2017-09-02T23:35:58.770Z,4.90
2017-09-02T23:38:26.490Z,5.50
2017-09-02T23:40:54.100Z,5.10
2017-09-02T23:43:21.752Z,5.17
2017-09-02T23:45:49.327Z,5.63
2017-09-02T23:48:16.944Z,4.80
2017-09-02T23:50:44.624Z,5.23
2017-09-02T23:53:12.255Z,5.93
2017-09-02T23:55:39.954Z,6.00
2017-09-02T23:58:07.558Z,5.80
