createdAt,value
2022-10-06T00:00:44.345Z,93.18
2022-10-06T00:01:44.328Z,93.27
2022-10-06T00:02:44.332Z,92.83
2022-10-06T00:03:44.290Z,92.83
2022-10-06T00:04:44.285Z,92.97
2022-10-06T00:05:44.302Z,92.83
2022-10-06T00:06:44.243Z,92.42
2022-10-06T00:07:44.244Z,92.63
2022-10-06T00:08:45.287Z,92.42
2022-10-06T00:09:44.255Z,92.52
2022-10-06T00:10:44.246Z,92.72
2022-10-06T00:11:44.264Z,92.63
2022-10-06T00:12:44.202Z,92.63
2022-10-06T00:13:44.224Z,92.72
2022-10-06T00:14:44.205Z,92.83
2022-10-06T00:15:44.304Z,92.93
2022-10-06T00:16:44.184Z,92.93
2022-10-06T00:17:44.162Z,92.83
2022-10-06T00:18:44.194Z,92.72
2022-10-06T00:19:44.182Z,92.47
2022-10-06T00:20:44.166Z,93.07
2022-10-06T00:21:44.120Z,92.77
2022-10-06T00:22:44.130Z,93.78
2022-10-06T00:23:44.118Z,93.62
2022-10-06T00:24:44.142Z,93.73
2022-10-06T00:25:44.133Z,93.93
2022-10-06T00:26:44.127Z,94.38
2022-10-06T00:27:44.165Z,94.38
2022-10-06T00:28:44.277Z,94.07
2022-10-06T00:29:44.097Z,95.39
2022-10-06T00:30:44.124Z,95.19
2022-10-06T00:31:44.080Z,95.13
2022-10-06T00:32:44.058Z,95.54
2022-10-06T00:33:44.017Z,95.54
2022-10-06T00:34:44.027Z,95.94
2022-10-06T00:35:44.063Z,95.64
2022-10-06T00:36:44.001Z,95.84
2022-10-06T00:37:44.017Z,95.43
2022-10-06T00:38:44.095Z,95.39
2022-10-06T00:39:44.308Z,95.64
2022-10-06T00:40:44.110Z,95.23
2022-10-06T00:41:44.060Z,95.34
2022-10-06T00:42:43.979Z,94.93
2022-10-06T00:43:43.974Z,95.23
2022-10-06T00:44:44.044Z,94.83
2022-10-06T00:45:43.960Z,95.03
2022-10-06T00:46:44.018Z,95.39
2022-10-06T00:47:43.963Z,95.34
2022-10-06T00:48:43.915Z,95.19
2022-10-06T00:49:44.014Z,95.13
2022-10-06T00:50:43.903Z,95.39
2022-10-06T00:51:43.942Z,95.39
2022-10-06T00:52:44.889Z,95.39
2022-10-06T00:53:43.902Z,94.58
2022-10-06T00:54:43.925Z,94.78
2022-10-06T00:55:43.869Z,94.07
2022-10-06T00:56:43.923Z,94.43
2022-10-06T00:57:43.863Z,94.68
2022-10-06T00:58:43.848Z,94.48
2022-10-06T00:59:43.863Z,94.34
2022-10-06T01:00:43.842Z,94.03
2022-10-06T01:01:43.898Z,94.34
2022-10-06T01:02:43.905Z,94.23
2022-10-06T01:03:43.803Z,93.73
2022-10-06T01:04:43.816Z,93.62
2022-10-06T01:05:43.829Z,93.62
2022-10-06T01:06:43.793Z,92.87
2022-10-06T01:07:43.840Z,93.07
2022-10-06T01:08:43.760Z,92.87
2022-10-06T01:09:43.775Z,92.67
2022-10-06T01:10:43.927Z,92.57
2022-10-06T01:11:44.390Z,92.67
2022-10-06T01:12:43.763Z,92.47
2022-10-06T01:13:43.708Z,92.57
2022-10-06T01:14:43.749Z,92.57
2022-10-06T01:15:43.772Z,92.63
2022-10-06T01:16:43.774Z,92.67
2022-10-06T01:17:43.708Z,92.22
2022-10-06T01:18:43.741Z,92.67
2022-10-06T01:19:43.861Z,92.52
2022-10-06T01:20:43.695Z,92.12
2022-10-06T01:21:43.711Z,92.22
2022-10-06T01:22:43.678Z,92.12
2022-10-06T01:23:43.806Z,92.22
2022-10-06T01:24:43.659Z,92.02
2022-10-06T01:25:43.660Z,91.82
2022-10-06T01:26:43.641Z,91.16
2022-10-06T01:27:43.655Z,91.37
2022-10-06T01:28:43.649Z,91.27
2022-10-06T01:29:43.632Z,90.76
2022-10-06T01:30:43.632Z,90.11
2022-10-06T01:31:44.754Z,90.01
2022-10-06T01:32:43.570Z,90.11
2022-10-06T01:33:43.644Z,89.81
2022-10-06T01:34:43.737Z,89.40
2022-10-06T01:35:43.605Z,89.46
2022-10-06T01:36:44.583Z,89.30
2022-10-06T01:37:43.557Z,89.26
2022-10-06T01:38:43.570Z,88.96
2022-10-06T01:39:43.554Z,89.16
2022-10-06T01:40:43.546Z,89.16
2022-10-06T01:41:43.624Z,88.35
2022-10-06T01:42:43.528Z,87.90
2022-10-06T01:43:43.525Z,87.81
2022-10-06T01:44:43.523Z,87.60
2022-10-06T02:02:19.571Z,86.41
2022-10-06T02:03:19.567Z,86.41
2022-10-06T02:04:20.806Z,86.00
2022-10-06T02:05:21.011Z,85.70
2022-10-06T02:06:20.831Z,85.80
2022-10-06T02:07:20.710Z,85.90
2022-10-06T02:08:20.705Z,86.10
2022-10-06T02:09:20.858Z,85.50
2022-10-06T02:10:20.725Z,85.50
2022-10-06T02:11:20.647Z,86.55
2022-10-06T02:12:20.663Z,86.35
2022-10-06T02:13:20.690Z,86.99
2022-10-06T02:14:20.642Z,87.30
2022-10-06T02:15:20.676Z,87.19
2022-10-06T02:16:20.708Z,86.90
2022-10-06T02:17:20.641Z,87.24
2022-10-06T02:18:20.625Z,87.24
2022-10-06T02:19:20.618Z,87.30
2022-10-06T02:20:20.615Z,87.13
2022-10-06T02:21:20.595Z,86.43
2022-10-06T02:22:20.574Z,86.33
2022-10-06T02:23:20.561Z,86.43
2022-10-06T02:24:20.545Z,86.39
2022-10-06T02:25:20.852Z,86.13
2022-10-06T02:26:20.550Z,86.43
2022-10-06T02:27:20.524Z,86.33
2022-10-06T02:28:20.686Z,86.43
2022-10-06T02:29:20.563Z,86.33
2022-10-06T02:30:21.525Z,85.62
2022-10-06T02:31:20.600Z,84.91
2022-10-06T02:32:20.528Z,84.91
2022-10-06T02:33:20.492Z,84.91
2022-10-06T02:34:21.329Z,84.65
2022-10-06T02:35:20.509Z,85.25
2022-10-06T02:36:20.474Z,84.75
2022-10-06T02:37:20.551Z,84.75
2022-10-06T02:38:20.444Z,84.95
2022-10-06T02:39:20.476Z,85.60
2022-10-06T02:40:21.265Z,85.66
2022-10-06T02:41:20.433Z,85.46
2022-10-06T02:42:20.457Z,85.70
2022-10-06T02:43:20.461Z,86.10
2022-10-06T02:44:21.090Z,85.70
2022-10-06T02:45:20.407Z,85.70
2022-10-06T02:46:20.483Z,85.94
2022-10-06T02:47:20.370Z,85.24
2022-10-06T02:48:21.723Z,85.94
2022-10-06T02:49:20.431Z,86.05
2022-10-06T02:50:20.405Z,86.15
2022-10-06T02:51:20.398Z,86.65
2022-10-06T02:52:20.369Z,86.45
2022-10-06T02:53:20.384Z,86.96
2022-10-06T02:54:20.320Z,86.55
2022-10-06T02:55:20.365Z,86.45
2022-10-06T02:56:20.332Z,87.05
2022-10-06T02:57:20.305Z,87.46
2022-10-06T02:58:20.347Z,87.46
2022-10-06T02:59:20.294Z,87.51
2022-10-06T03:00:20.288Z,87.46
2022-10-06T03:01:20.333Z,87.77
2022-10-06T03:02:20.407Z,88.01
2022-10-06T03:03:20.332Z,88.37
2022-10-06T03:04:20.297Z,89.02
2022-10-06T03:05:20.273Z,88.82
2022-10-06T03:06:20.254Z,89.53
2022-10-06T03:07:20.246Z,89.43
2022-10-06T03:08:20.226Z,90.34
2022-10-06T03:09:20.248Z,90.99
2022-10-06T03:10:20.257Z,91.30
2022-10-06T03:11:20.215Z,92.14
2022-10-06T03:12:20.236Z,91.54
2022-10-06T03:13:20.206Z,92.35
2022-10-06T03:14:22.054Z,92.35
2022-10-06T03:15:21.192Z,92.76
2022-10-06T03:16:20.220Z,92.90
2022-10-06T03:17:20.175Z,92.86
2022-10-06T03:18:20.192Z,93.16
2022-10-06T03:19:20.162Z,93.06
2022-10-06T03:20:20.148Z,93.06
2022-10-06T03:21:20.139Z,93.16
2022-10-06T03:22:20.131Z,93.87
2022-10-06T03:23:20.188Z,94.02
2022-10-06T03:24:20.192Z,94.38
2022-10-06T03:25:20.103Z,95.34
2022-10-06T03:26:20.091Z,94.77
2022-10-06T03:27:20.097Z,94.98
2022-10-06T03:28:20.181Z,95.58
2022-10-06T03:29:20.080Z,95.18
2022-10-06T03:30:20.082Z,95.42
2022-10-06T03:31:20.165Z,96.23
2022-10-06T03:32:20.042Z,96.50
2022-10-06T03:33:20.043Z,96.50
2022-10-06T03:34:21.154Z,96.34
2022-10-06T03:35:20.067Z,96.03
2022-10-06T03:36:20.074Z,95.53
2022-10-06T03:37:20.009Z,95.32
2022-10-06T03:38:20.005Z,94.61
2022-10-06T03:39:19.986Z,94.31
2022-10-06T03:40:20.116Z,93.95
2022-10-06T03:41:19.969Z,93.95
2022-10-06T03:42:19.959Z,93.70
2022-10-06T03:43:19.991Z,93.84
2022-10-06T03:44:19.956Z,93.44
2022-10-06T03:45:20.064Z,92.58
2022-10-06T03:46:20.049Z,93.54
2022-10-06T04:02:40.953Z,95.82
2022-10-06T04:03:40.309Z,95.62
2022-10-06T04:04:43.355Z,95.31
2022-10-06T04:05:41.526Z,95.51
2022-10-06T04:06:41.486Z,95.62
2022-10-06T04:07:41.496Z,95.41
2022-10-06T04:08:41.464Z,95.51
2022-10-06T04:09:41.476Z,94.95
2022-10-06T04:10:41.513Z,94.60
2022-10-06T04:11:41.504Z,94.80
2022-10-06T04:12:41.451Z,94.80
2022-10-06T04:13:41.430Z,94.50
2022-10-06T04:14:41.511Z,94.90
2022-10-06T04:15:41.414Z,94.74
2022-10-06T04:16:41.479Z,94.50
2022-10-06T04:17:41.341Z,94.50
2022-10-06T04:18:41.412Z,94.54
2022-10-06T04:19:41.436Z,94.70
2022-10-06T04:20:41.384Z,94.40
2022-10-06T04:21:43.902Z,94.40
2022-10-06T04:22:41.347Z,94.60
2022-10-06T04:23:41.427Z,93.89
2022-10-06T04:24:41.389Z,93.68
2022-10-06T04:25:41.375Z,93.99
2022-10-06T04:26:41.384Z,93.93
2022-10-06T04:27:41.325Z,94.04
2022-10-06T04:28:41.524Z,94.64
2022-10-06T04:29:41.325Z,94.44
2022-10-06T04:30:42.036Z,94.34
2022-10-06T04:31:41.349Z,94.40
2022-10-06T04:32:41.301Z,94.29
2022-10-06T04:33:41.326Z,93.79
2022-10-06T04:34:41.434Z,93.22
2022-10-06T04:35:41.275Z,93.18
2022-10-06T04:36:41.861Z,93.22
2022-10-06T04:37:41.234Z,92.82
2022-10-06T04:38:41.202Z,91.80
2022-10-06T04:39:41.325Z,91.60
2022-10-06T04:40:41.202Z,91.69
2022-10-06T04:41:41.204Z,91.75
2022-10-06T04:42:41.196Z,91.69
2022-10-06T04:43:41.193Z,90.94
2022-10-06T04:44:41.149Z,91.60
2022-10-06T04:45:41.235Z,91.25
2022-10-06T04:46:44.037Z,91.55
2022-10-06T04:47:42.163Z,90.99
2022-10-06T04:48:41.211Z,90.99
2022-10-06T04:49:41.220Z,91.60
2022-10-06T04:50:41.182Z,91.69
2022-10-06T04:51:41.862Z,91.43
2022-10-06T04:52:41.201Z,91.84
2022-10-06T04:53:41.237Z,91.53
2022-10-06T04:54:41.264Z,92.04
2022-10-06T04:55:41.137Z,92.14
2022-10-06T04:56:41.153Z,92.55
2022-10-06T04:57:41.094Z,92.60
2022-10-06T04:58:41.138Z,92.49
2022-10-06T04:59:41.184Z,92.29
2022-10-06T05:00:41.162Z,92.49
2022-10-06T05:01:41.113Z,92.60
2022-10-06T05:02:41.172Z,92.74
2022-10-06T05:03:41.100Z,92.94
2022-10-06T05:04:41.097Z,93.25
2022-10-06T05:05:41.049Z,93.15
2022-10-06T05:06:41.170Z,93.45
2022-10-06T05:07:41.044Z,93.80
2022-10-06T05:08:41.103Z,94.27
2022-10-06T05:09:41.162Z,94.11
2022-10-06T05:10:41.004Z,94.31
2022-10-06T05:11:40.976Z,94.11
2022-10-06T05:12:40.971Z,94.21
2022-10-06T05:13:40.984Z,94.11
2022-10-06T05:14:40.995Z,94.35
2022-10-06T05:15:41.006Z,94.66
2022-10-06T05:16:41.043Z,94.56
2022-10-06T05:17:41.037Z,94.97
2022-10-06T05:18:41.569Z,94.76
2022-10-06T05:19:40.997Z,94.56
2022-10-06T05:20:41.031Z,94.76
2022-10-06T05:21:41.901Z,95.12
2022-10-06T05:22:41.043Z,95.12
2022-10-06T05:23:40.933Z,94.91
2022-10-06T05:24:41.622Z,95.26
2022-10-06T05:25:41.901Z,96.03
2022-10-06T05:26:41.564Z,95.87
2022-10-06T05:27:41.871Z,95.67
2022-10-06T05:28:41.055Z,95.77
2022-10-06T05:29:40.902Z,96.08
2022-10-06T05:30:41.646Z,95.97
2022-10-06T05:31:40.981Z,95.97
2022-10-06T05:32:41.633Z,96.18
2022-10-06T05:33:40.877Z,95.67
2022-10-06T05:34:40.834Z,96.12
2022-10-06T05:35:40.897Z,96.12
2022-10-06T05:36:40.978Z,95.92
2022-10-06T05:37:41.715Z,96.18
2022-10-06T05:38:41.371Z,96.22
2022-10-06T05:39:41.374Z,95.92
2022-10-06T05:40:40.880Z,96.08
2022-10-06T05:41:41.691Z,95.92
2022-10-06T05:42:41.431Z,96.43
2022-10-06T05:43:40.778Z,95.81
2022-10-06T05:44:40.825Z,96.73
2022-10-06T05:45:41.660Z,97.08
2022-10-06T05:46:41.395Z,97.04
2022-10-06T05:47:40.723Z,96.94
2022-10-06T05:48:40.720Z,96.48
2022-10-06T05:49:40.795Z,96.33
2022-10-06T05:50:41.390Z,96.12
2022-10-06T05:51:40.817Z,96.12
2022-10-06T05:52:40.747Z,96.73
2022-10-06T05:53:40.710Z,96.43
2022-10-06T05:54:40.687Z,96.02
2022-10-06T05:55:40.746Z,96.12
2022-10-06T05:56:40.765Z,96.63
2022-10-06T05:57:45.889Z,96.63
2022-10-06T05:58:40.735Z,96.22
2022-10-06T05:59:40.741Z,95.81
2022-10-06T06:00:40.623Z,94.70
2022-10-06T06:01:40.692Z,95.25
2022-10-06T06:02:40.662Z,96.27
2022-10-06T06:03:40.643Z,96.12
2022-10-06T06:04:41.628Z,96.02
2022-10-06T06:05:40.630Z,95.81
2022-10-06T06:06:40.647Z,95.92
2022-10-06T06:07:40.695Z,95.97
2022-10-06T06:08:40.597Z,95.07
2022-10-06T06:09:40.701Z,92.33
2022-10-06T06:10:42.379Z,90.88
2022-10-06T06:11:41.379Z,89.13
2022-10-06T06:12:40.559Z,86.88
2022-10-06T06:13:40.532Z,84.36
2022-10-06T06:14:41.379Z,81.51
2022-10-06T06:15:40.646Z,78.97
2022-10-06T06:16:41.429Z,77.22
2022-10-06T06:17:40.599Z,76.04
2022-10-06T06:18:40.555Z,74.76
2022-10-06T06:19:41.291Z,73.25
2022-10-06T06:20:40.570Z,73.88
2022-10-06T06:21:42.100Z,71.40
2022-10-06T06:22:40.993Z,71.67
2022-10-06T06:23:40.540Z,70.59
2022-10-06T06:24:40.534Z,68.35
2022-10-06T06:25:41.393Z,68.32
2022-10-06T06:26:41.908Z,68.68
2022-10-06T06:27:40.424Z,69.85
2022-10-06T06:28:40.453Z,71.03
2022-10-06T06:29:40.456Z,72.71
2022-10-06T06:30:40.413Z,73.88
2022-10-06T06:31:40.437Z,75.23
2022-10-06T06:32:40.465Z,76.86
2022-10-06T06:33:40.376Z,78.44
2022-10-06T06:34:41.431Z,79.39
2022-10-06T06:35:40.446Z,80.60
2022-10-06T06:36:40.390Z,79.34
2022-10-06T06:37:40.355Z,76.04
2022-10-06T06:38:40.353Z,74.42
2022-10-06T06:39:40.487Z,73.68
2022-10-06T06:40:40.370Z,73.75
2022-10-06T06:41:40.360Z,74.46
2022-10-06T06:42:41.219Z,76.28
2022-10-06T06:43:40.392Z,77.22
2022-10-06T06:44:40.312Z,77.86
2022-10-06T06:45:40.395Z,77.19
2022-10-06T06:46:41.139Z,75.67
2022-10-06T06:47:41.106Z,73.75
2022-10-06T06:48:41.049Z,72.07
2022-10-06T06:49:40.354Z,69.66
2022-10-06T06:50:40.264Z,67.62
2022-10-06T06:51:40.279Z,66.02
2022-10-06T06:52:40.241Z,63.96
2022-10-06T06:53:40.222Z,63.03
2022-10-06T06:54:40.366Z,62.10
2022-10-06T06:55:40.905Z,62.27
2022-10-06T06:56:40.267Z,61.74
2022-10-06T06:57:40.279Z,61.38
2022-10-06T06:58:40.204Z,62.23
2022-10-06T06:59:40.392Z,64.25
2022-10-06T07:00:40.285Z,66.78
2022-10-06T07:01:40.328Z,69.42
2022-10-06T07:02:44.289Z,72.27
2022-10-06T07:03:58.026Z,74.19
2022-10-06T07:04:42.916Z,76.07
2022-10-06T07:05:40.230Z,77.97
2022-10-06T07:06:40.169Z,77.97
2022-10-06T07:07:40.156Z,77.04
2022-10-06T07:08:42.093Z,75.02
2022-10-06T07:09:40.806Z,72.97
2022-10-06T07:10:40.287Z,70.70
2022-10-06T07:11:40.300Z,71.40
2022-10-06T07:12:41.110Z,72.61
2022-10-06T07:13:40.090Z,71.87
2022-10-06T07:14:40.580Z,70.70
2022-10-06T07:15:40.782Z,70.76
2022-10-06T07:16:40.179Z,73.75
2022-10-06T07:17:40.082Z,74.39
2022-10-06T07:18:40.041Z,73.92
2022-10-06T07:19:40.038Z,72.94
2022-10-06T07:20:40.048Z,71.53
2022-10-06T07:21:40.144Z,69.59
2022-10-06T07:22:40.042Z,69.69
2022-10-06T07:23:40.071Z,69.06
2022-10-06T07:24:40.046Z,68.12
2022-10-06T07:25:40.020Z,68.26
2022-10-06T07:26:39.999Z,67.25
2022-10-06T07:27:39.988Z,66.69
2022-10-06T07:28:40.017Z,65.22
2022-10-06T07:29:39.973Z,63.92
2022-10-06T07:30:40.860Z,64.09
2022-10-06T07:31:40.994Z,64.89
2022-10-06T07:32:41.415Z,64.04
2022-10-06T07:33:39.941Z,64.98
2022-10-06T07:34:40.092Z,67.35
2022-10-06T07:35:39.961Z,67.18
2022-10-06T07:36:39.953Z,69.29
2022-10-06T07:37:40.012Z,70.70
2022-10-06T07:38:39.965Z,68.85
2022-10-06T07:39:39.882Z,69.09
2022-10-06T07:40:46.156Z,70.29
2022-10-06T07:41:41.937Z,72.14
2022-10-06T07:42:39.857Z,71.70
2022-10-06T07:43:39.883Z,70.56
2022-10-06T07:44:39.879Z,70.03
2022-10-06T07:45:39.988Z,68.75
2022-10-06T07:46:39.799Z,66.78
2022-10-06T07:47:39.854Z,67.38
2022-10-06T07:48:39.800Z,68.41
2022-10-06T07:49:39.864Z,70.76
2022-10-06T07:50:39.834Z,72.54
2022-10-06T07:51:39.887Z,72.58
2022-10-06T07:52:39.878Z,73.08
2022-10-06T07:53:39.899Z,70.97
2022-10-06T07:54:40.419Z,71.53
2022-10-06T07:55:39.823Z,72.68
2022-10-06T07:56:39.839Z,73.93
2022-10-06T07:57:40.416Z,73.93
2022-10-06T07:58:39.760Z,74.16
2022-10-06T07:59:39.785Z,73.49
2022-10-06T08:00:39.785Z,73.38
2022-10-06T08:01:39.961Z,73.62
2022-10-06T08:02:39.885Z,74.16
2022-10-06T08:03:39.804Z,73.46
2022-10-06T08:04:39.823Z,73.52
2022-10-06T08:05:39.710Z,73.28
2022-10-06T08:06:39.731Z,73.45
2022-10-06T08:07:39.676Z,72.95
2022-10-06T08:08:40.579Z,73.49
2022-10-06T08:09:39.670Z,72.48
2022-10-06T08:10:40.056Z,73.42
2022-10-06T08:11:40.421Z,72.85
2022-10-06T08:12:40.826Z,73.25
2022-10-06T08:13:39.725Z,74.40
2022-10-06T08:14:39.698Z,74.03
2022-10-06T08:15:39.716Z,74.80
2022-10-06T08:16:39.631Z,72.48
2022-10-06T08:17:39.634Z,71.84
2022-10-06T08:18:46.558Z,71.94
2022-10-06T08:19:42.421Z,72.00
2022-10-06T08:20:40.527Z,72.44
2022-10-06T08:21:41.190Z,73.39
2022-10-06T08:22:40.422Z,73.59
2022-10-06T08:23:39.581Z,72.99
2022-10-06T08:25:04.146Z,73.35
2022-10-06T08:25:41.532Z,71.97
2022-10-06T08:26:39.546Z,71.57
2022-10-06T08:27:39.535Z,71.47
2022-10-06T08:28:39.620Z,70.56
2022-10-06T08:29:39.609Z,68.85
2022-10-06T08:30:40.429Z,67.27
2022-10-06T08:31:39.627Z,66.67
2022-10-06T08:32:39.515Z,68.55
2022-10-06T08:33:40.709Z,67.24
2022-10-06T08:34:39.484Z,65.07
2022-10-06T08:35:39.601Z,62.47
2022-10-06T08:36:39.583Z,62.47
2022-10-06T08:37:39.484Z,62.33
2022-10-06T08:38:39.504Z,63.73
2022-10-06T08:39:39.446Z,64.43
2022-10-06T08:40:39.477Z,64.37
2022-10-06T08:41:39.406Z,63.20
2022-10-06T08:42:39.440Z,62.33
2022-10-06T08:43:39.444Z,62.73
2022-10-06T08:44:39.470Z,61.97
2022-10-06T08:45:39.403Z,61.93
2022-10-06T08:46:39.467Z,63.25
2022-10-06T08:47:41.430Z,65.53
2022-10-06T08:48:39.386Z,65.30
2022-10-06T08:49:39.403Z,63.53
2022-10-06T08:50:39.505Z,61.74
2022-10-06T08:51:39.355Z,61.67
2022-10-06T08:52:40.221Z,62.36
2022-10-06T08:53:42.209Z,63.62
2022-10-06T08:54:48.042Z,64.06
2022-10-06T08:55:39.397Z,63.06
2022-10-06T08:56:45.943Z,61.36
2022-10-06T08:57:39.939Z,60.14
2022-10-06T08:58:40.942Z,61.30
2022-10-06T08:59:40.334Z,62.93
2022-10-06T09:00:39.354Z,60.24
2022-10-06T09:01:39.403Z,59.31
2022-10-06T09:02:39.405Z,59.68
2022-10-06T09:03:41.283Z,58.02
2022-10-06T09:04:39.316Z,58.05
2022-10-06T09:05:40.858Z,59.56
2022-10-06T09:06:40.279Z,59.61
2022-10-06T09:07:39.318Z,58.52
2022-10-06T09:08:39.258Z,58.69
2022-10-06T09:09:41.042Z,57.34
2022-10-06T09:10:39.437Z,56.94
2022-10-06T09:11:40.193Z,56.64
2022-10-06T09:12:39.246Z,57.04
2022-10-06T09:13:39.178Z,55.99
2022-10-06T09:14:39.205Z,55.86
2022-10-06T09:15:39.207Z,54.96
2022-10-06T09:16:40.437Z,55.29
2022-10-06T09:17:40.440Z,56.01
2022-10-06T09:19:03.862Z,57.19
2022-10-06T09:19:41.241Z,58.30
2022-10-06T09:20:39.191Z,59.53
2022-10-06T09:21:39.149Z,59.31
2022-10-06T09:22:40.680Z,57.87
2022-10-06T09:23:40.966Z,56.59
2022-10-06T09:24:42.396Z,55.36
2022-10-06T09:25:41.019Z,56.22
2022-10-06T09:26:41.482Z,57.70
2022-10-06T09:27:40.976Z,58.16
2022-10-06T09:28:39.192Z,59.65
2022-10-06T09:29:41.107Z,61.51
2022-10-06T09:30:39.493Z,61.87
2022-10-06T09:31:39.175Z,62.34
2022-10-06T09:32:39.095Z,63.47
2022-10-06T09:33:39.952Z,63.67
2022-10-06T09:34:39.071Z,63.90
2022-10-06T09:35:39.049Z,64.92
2022-10-06T09:36:39.026Z,63.75
2022-10-06T09:37:43.455Z,61.51
2022-10-06T09:38:38.998Z,59.59
2022-10-06T09:39:38.990Z,58.33
2022-10-06T09:40:39.646Z,59.79
2022-10-06T09:41:38.995Z,59.22
2022-10-06T09:42:39.147Z,59.45
2022-10-06T09:43:38.940Z,61.21
2022-10-06T09:44:39.721Z,61.79
2022-10-06T09:45:39.006Z,59.82
2022-10-06T09:46:38.909Z,58.36
2022-10-06T09:47:41.460Z,58.72
2022-10-06T09:48:39.463Z,59.14
2022-10-06T09:49:39.029Z,58.59
2022-10-06T09:50:43.469Z,57.79
2022-10-06T09:51:39.727Z,60.78
2022-10-06T09:52:39.600Z,60.94
2022-10-06T09:53:38.893Z,62.41
2022-10-06T09:54:39.137Z,62.18
2022-10-06T09:55:38.906Z,60.41
2022-10-06T09:56:38.959Z,58.72
2022-10-06T09:57:38.866Z,59.26
2022-10-06T09:58:38.871Z,58.36
2022-10-06T09:59:40.314Z,58.76
2022-10-06T10:00:40.538Z,58.20
2022-10-06T10:01:39.495Z,58.11
2022-10-06T10:02:43.109Z,58.46
2022-10-06T10:03:41.975Z,59.06
2022-10-06T10:04:40.557Z,57.81
2022-10-06T10:05:39.469Z,58.99
2022-10-06T10:06:38.844Z,57.80
2022-10-06T10:07:39.718Z,57.28
2022-10-06T10:08:39.835Z,56.52
2022-10-06T10:09:46.067Z,56.09
2022-10-06T10:10:40.609Z,55.44
2022-10-06T10:11:39.738Z,57.10
2022-10-06T10:12:42.759Z,57.46
2022-10-06T10:13:39.675Z,57.56
2022-10-06T10:14:39.749Z,57.53
2022-10-06T10:15:38.737Z,57.80
2022-10-06T10:16:39.660Z,57.86
2022-10-06T10:17:41.692Z,57.98
2022-10-06T10:18:38.687Z,58.81
2022-10-06T10:19:42.545Z,59.10
2022-10-06T10:20:48.139Z,59.80
2022-10-06T10:21:47.632Z,59.17
2022-10-06T10:23:12.057Z,59.34
2022-10-06T10:24:12.602Z,58.89
2022-10-06T10:24:38.599Z,58.96
2022-10-06T10:25:38.594Z,58.66
2022-10-06T10:27:11.037Z,56.83
2022-10-06T10:28:11.678Z,56.80
2022-10-06T10:28:38.600Z,57.40
2022-10-06T10:29:38.551Z,57.96
2022-10-06T10:30:38.558Z,58.22
2022-10-06T10:31:38.615Z,58.01
2022-10-06T10:32:38.612Z,58.81
2022-10-06T10:33:38.558Z,58.22
2022-10-06T10:35:11.696Z,58.59
2022-10-06T10:36:11.692Z,58.09
2022-10-06T10:37:12.693Z,57.73
2022-10-06T10:38:14.759Z,56.80
2022-10-06T10:39:12.944Z,56.15
2022-10-06T10:39:38.474Z,55.52
2022-10-06T10:41:11.864Z,56.15
2022-10-06T10:43:36.570Z,54.97
2022-10-06T10:44:44.511Z,53.87
2022-10-06T10:45:37.701Z,54.17
2022-10-06T10:47:11.744Z,53.97
2022-10-06T10:47:37.704Z,54.49
2022-10-06T10:48:37.822Z,53.22
2022-10-06T10:49:37.727Z,55.35
2022-10-06T10:50:37.696Z,53.22
2022-10-06T10:51:37.677Z,53.05
2022-10-06T10:52:37.679Z,54.07
2022-10-06T10:53:40.277Z,54.67
2022-10-06T10:54:37.719Z,55.35
2022-10-06T10:55:37.647Z,55.62
2022-10-06T10:56:38.155Z,55.42
2022-10-06T10:57:38.633Z,56.17
2022-10-06T10:58:37.637Z,57.15
2022-10-06T10:59:37.682Z,58.54
2022-10-06T11:00:37.654Z,59.70
2022-10-06T11:01:37.663Z,60.98
2022-10-06T11:02:39.655Z,60.74
2022-10-06T11:03:37.600Z,61.01
2022-10-06T11:04:38.340Z,59.78
2022-10-06T11:05:37.584Z,59.34
2022-10-06T11:06:37.640Z,58.75
2022-10-06T11:07:37.660Z,58.29
2022-10-06T11:08:37.597Z,58.22
2022-10-06T11:09:37.540Z,59.52
2022-10-06T11:10:37.544Z,58.97
2022-10-06T11:11:37.536Z,59.33
2022-10-06T11:12:37.534Z,60.74
2022-10-06T11:13:37.553Z,59.63
2022-10-06T11:14:38.448Z,60.71
2022-10-06T11:15:37.530Z,59.78
2022-10-06T11:16:37.522Z,60.02
2022-10-06T11:17:37.538Z,59.34
2022-10-06T11:18:37.497Z,59.42
2022-10-06T11:19:37.497Z,59.62
2022-10-06T11:20:37.449Z,59.29
2022-10-06T11:21:37.481Z,58.49
2022-10-06T11:22:37.538Z,58.18
2022-10-06T11:23:37.455Z,59.25
2022-10-06T11:24:37.433Z,60.32
2022-10-06T11:25:37.449Z,59.22
2022-10-06T11:26:37.393Z,60.75
2022-10-06T11:27:37.458Z,60.68
2022-10-06T11:28:37.530Z,60.81
2022-10-06T11:29:37.412Z,60.41
2022-10-06T11:30:37.505Z,59.94
2022-10-06T11:31:38.249Z,59.76
2022-10-06T11:32:37.411Z,60.36
2022-10-06T11:33:37.381Z,60.67
2022-10-06T11:34:37.344Z,60.80
2022-10-06T11:35:37.382Z,59.89
2022-10-06T11:36:37.368Z,60.77
2022-10-06T11:37:37.367Z,60.94
2022-10-06T11:38:37.346Z,60.74
2022-10-06T11:39:37.347Z,59.10
2022-10-06T11:40:37.330Z,58.97
2022-10-06T11:41:37.404Z,58.44
2022-10-06T11:42:37.354Z,58.42
2022-10-06T11:43:37.360Z,57.81
2022-10-06T11:44:37.268Z,57.68
2022-10-06T11:45:37.304Z,57.68
2022-10-06T11:46:40.084Z,56.81
2022-10-06T11:47:37.328Z,58.37
2022-10-06T11:48:37.290Z,58.67
2022-10-06T11:49:37.283Z,58.87
2022-10-06T11:50:37.871Z,59.67
2022-10-06T11:51:37.262Z,59.05
2022-10-06T11:52:37.437Z,58.94
2022-10-06T11:53:37.225Z,58.62
2022-10-06T11:54:37.197Z,58.99
2022-10-06T11:55:37.224Z,59.16
2022-10-06T11:56:37.245Z,57.89
2022-10-06T11:57:37.217Z,57.96
2022-10-06T11:58:42.282Z,57.83
2022-10-06T11:59:39.157Z,57.40
2022-10-06T12:00:37.219Z,57.20
2022-10-06T12:01:37.182Z,56.20
2022-10-06T12:02:37.277Z,57.30
2022-10-06T12:03:37.147Z,56.20
2022-10-06T12:04:37.162Z,55.57
2022-10-06T12:05:55.904Z,54.37
2022-10-06T12:06:39.128Z,55.37
2022-10-06T12:07:37.678Z,55.44
2022-10-06T12:08:37.146Z,54.05
2022-10-06T12:09:37.124Z,54.37
2022-10-06T12:10:37.073Z,55.00
2022-10-06T12:11:37.103Z,55.22
2022-10-06T12:12:37.062Z,55.32
2022-10-06T12:14:26.617Z,54.90
2022-10-06T12:17:39.061Z,54.35
2022-10-06T12:18:37.055Z,54.95
2022-10-06T12:19:37.068Z,54.22
2022-10-06T12:20:37.046Z,54.72
2022-10-06T12:21:37.035Z,53.89
2022-10-06T12:22:37.023Z,53.85
2022-10-06T12:23:37.022Z,55.13
2022-10-06T12:24:37.011Z,55.02
2022-10-06T12:25:37.032Z,54.32
2022-10-06T12:26:36.937Z,54.62
2022-10-06T12:27:36.959Z,51.72
2022-10-06T12:28:37.036Z,53.12
2022-10-06T12:29:36.954Z,54.32
2022-10-06T12:30:37.024Z,52.22
2022-10-06T12:31:36.943Z,53.47
2022-10-06T12:32:36.941Z,54.88
2022-10-06T12:33:36.928Z,54.27
2022-10-06T12:34:36.922Z,53.17
2022-10-06T12:35:36.919Z,53.25
2022-10-06T12:36:37.929Z,54.77
2022-10-06T12:37:36.937Z,55.18
2022-10-06T12:38:36.875Z,54.58
2022-10-06T12:39:36.860Z,53.95
2022-10-06T12:40:36.916Z,54.35
2022-10-06T12:41:36.867Z,52.94
2022-10-06T12:42:36.949Z,53.25
2022-10-06T12:43:36.816Z,52.34
2022-10-06T12:44:36.868Z,54.22
2022-10-06T12:45:36.822Z,52.59
2022-10-06T12:46:36.864Z,53.50
2022-10-06T12:47:36.783Z,52.89
2022-10-06T12:48:36.807Z,52.29
2022-10-06T12:49:36.854Z,52.77
2022-10-06T12:50:36.809Z,53.67
2022-10-06T12:51:36.795Z,53.85
2022-10-06T12:52:36.789Z,54.15
2022-10-06T12:53:37.302Z,54.35
2022-10-06T12:54:36.795Z,54.68
2022-10-06T12:55:36.779Z,54.40
2022-10-06T12:56:36.777Z,54.40
2022-10-06T12:57:36.750Z,54.68
2022-10-06T12:58:36.739Z,52.77
2022-10-06T12:59:36.820Z,54.07
2022-10-06T13:00:36.711Z,54.27
2022-10-06T13:01:36.763Z,54.68
2022-10-06T13:02:36.813Z,55.80
2022-10-06T13:03:36.690Z,55.00
2022-10-06T13:04:36.673Z,55.05
2022-10-06T13:05:36.649Z,58.27
2022-10-06T13:06:36.705Z,55.83
2022-10-06T13:07:36.667Z,55.00
2022-10-06T13:08:36.702Z,55.58
2022-10-06T13:09:36.608Z,55.47
2022-10-06T13:10:36.694Z,55.28
2022-10-06T13:11:36.616Z,56.58
2022-10-06T13:12:36.618Z,54.27
2022-10-06T13:13:36.644Z,53.70
2022-10-06T13:14:36.609Z,55.00
2022-10-06T13:15:36.600Z,54.20
2022-10-06T13:16:36.623Z,56.43
2022-10-06T13:17:36.590Z,56.46
2022-10-06T13:18:36.615Z,55.96
2022-10-06T13:19:36.553Z,55.96
2022-10-06T13:20:36.613Z,56.46
2022-10-06T13:21:36.560Z,56.84
2022-10-06T13:22:36.542Z,55.63
2022-10-06T13:23:36.523Z,55.93
2022-10-06T13:24:36.555Z,57.41
2022-10-06T13:25:36.525Z,56.01
2022-10-06T13:26:36.513Z,56.58
2022-10-06T13:27:36.495Z,55.58
2022-10-06T13:28:36.669Z,55.00
2022-10-06T13:29:36.565Z,55.93