createdAt,value
2022-08-28T00:00:38.006Z,19.00
2022-08-28T00:03:22.520Z,18.95
2022-08-28T00:08:57.850Z,18.94
2022-08-28T00:14:33.098Z,19.01
2022-08-28T00:20:08.368Z,18.98
2022-08-28T00:25:43.614Z,18.98
2022-08-28T00:31:19.143Z,19.00
2022-08-28T00:34:03.809Z,18.99
2022-08-28T00:36:49.316Z,18.98
2022-08-28T00:42:25.747Z,18.94
2022-08-28T00:45:10.335Z,18.91
2022-08-28T00:50:45.708Z,18.82
2022-08-28T00:53:32.711Z,18.75
2022-08-28T00:56:18.660Z,18.67
2022-08-28T01:01:53.954Z,18.50
2022-08-28T01:04:38.490Z,18.43
2022-08-28T01:13:04.701Z,18.20
2022-08-28T01:15:49.277Z,18.10
2022-08-28T01:21:33.505Z,17.86
2022-08-28T01:24:26.997Z,17.76
2022-08-28T01:30:11.278Z,17.54
2022-08-28T01:35:46.500Z,17.39
2022-08-28T01:41:21.755Z,17.30
2022-08-28T01:44:06.188Z,17.32
2022-08-28T01:49:41.456Z,17.18
2022-08-28T01:55:21.492Z,17.12
2022-08-28T02:00:57.128Z,17.02
2022-08-28T02:03:41.705Z,17.01
2022-08-28T02:09:16.978Z,16.93
2022-08-28T02:14:52.294Z,16.86
2022-08-28T02:20:27.539Z,16.84
2022-08-28T02:26:02.790Z,16.80
2022-08-28T02:31:42.002Z,16.76
2022-08-28T02:34:26.563Z,16.77
2022-08-28T02:40:01.952Z,16.78
2022-08-28T02:48:27.960Z,16.70
2022-08-28T02:54:03.194Z,16.66
2022-08-28T02:59:38.601Z,16.62
2022-08-28T03:05:13.910Z,16.60
2022-08-28T03:10:51.580Z,16.54
2022-08-28T03:16:31.498Z,16.56
2022-08-28T03:22:06.840Z,16.55
2022-08-28T03:27:42.385Z,16.58
2022-08-28T03:33:17.729Z,16.54
2022-08-28T03:38:52.983Z,16.47
2022-08-28T03:44:28.196Z,16.32
2022-08-28T03:50:03.489Z,16.20
2022-08-28T03:55:40.221Z,16.15
2022-08-28T04:04:06.292Z,16.01
2022-08-28T04:12:34.505Z,15.92
2022-08-28T04:15:20.017Z,15.81
2022-08-28T04:20:55.265Z,15.75
2022-08-28T04:23:39.752Z,15.69
2022-08-28T04:29:17.084Z,15.55
2022-08-28T04:34:52.342Z,15.49
2022-08-28T04:40:27.621Z,15.44
2022-08-28T04:46:03.046Z,15.40
2022-08-28T04:51:42.055Z,15.34
2022-08-28T04:54:26.822Z,15.34
2022-08-28T05:00:02.191Z,15.34
2022-08-28T05:05:37.592Z,15.33
2022-08-28T05:11:12.859Z,15.25
2022-08-28T05:13:57.370Z,15.22
2022-08-28T05:19:32.654Z,15.20
2022-08-28T05:25:07.925Z,15.22
2022-08-28T05:30:43.159Z,15.23
2022-08-28T05:33:27.693Z,15.24
2022-08-28T05:39:02.966Z,15.22
2022-08-28T05:44:40.194Z,15.41
2022-08-28T05:50:17.850Z,15.38
2022-08-28T05:55:53.130Z,15.42
2022-08-28T06:04:19.257Z,15.49
2022-08-28T06:09:54.597Z,15.48
2022-08-28T06:12:39.035Z,15.57
2022-08-28T06:15:25.181Z,15.68
2022-08-28T06:21:00.479Z,15.72
2022-08-28T06:23:44.987Z,15.88
2022-08-28T06:29:21.042Z,15.89
2022-08-28T06:34:59.589Z,16.05
2022-08-28T06:40:34.887Z,16.08
2022-08-28T06:43:19.376Z,16.09
2022-08-28T06:48:54.763Z,15.82
2022-08-28T06:54:29.950Z,15.73
2022-08-28T07:00:05.229Z,15.86
2022-08-28T07:05:43.871Z,15.92
2022-08-28T07:11:20.411Z,15.81
2022-08-28T07:14:04.897Z,15.77
2022-08-28T07:19:40.244Z,16.09
2022-08-28T07:25:25.345Z,16.24
2022-08-28T07:31:00.675Z,16.38
2022-08-28T07:33:45.150Z,16.38
2022-08-28T07:39:20.348Z,16.25
2022-08-28T07:44:56.705Z,16.52
2022-08-28T07:50:31.987Z,16.48
2022-08-28T07:56:07.295Z,16.40
2022-08-28T08:01:42.599Z,16.52
2022-08-28T08:04:27.127Z,16.40
2022-08-28T08:10:02.390Z,16.53
2022-08-28T08:15:38.953Z,16.80
2022-08-28T08:21:14.333Z,16.77
2022-08-28T08:23:58.837Z,16.67
2022-08-28T08:29:34.377Z,16.72
2022-08-28T08:35:09.803Z,16.60
2022-08-28T08:40:45.322Z,16.69
2022-08-28T08:46:20.644Z,16.56
2022-08-28T08:54:46.777Z,16.92
2022-08-28T09:00:22.582Z,16.75
2022-08-28T09:05:57.853Z,16.99
2022-08-28T09:11:33.258Z,17.32
2022-08-28T09:14:17.827Z,17.45
2022-08-28T09:19:56.103Z,17.62
2022-08-28T09:25:31.505Z,17.33
2022-08-28T09:31:07.055Z,17.33
2022-08-28T09:33:51.636Z,17.39
2022-08-28T09:39:26.970Z,17.39
2022-08-28T09:45:02.222Z,17.44
2022-08-28T09:50:46.528Z,17.56
2022-08-28T09:56:21.995Z,17.71
2022-08-28T10:01:57.376Z,17.43
2022-08-28T10:04:41.970Z,17.44
2022-08-28T10:10:17.393Z,17.33
2022-08-28T10:15:53.298Z,17.51
2022-08-28T10:21:28.625Z,17.54
2022-08-28T10:24:13.361Z,17.54
2022-08-28T10:29:48.782Z,17.70
2022-08-28T10:35:24.163Z,17.69
2022-08-28T10:40:59.498Z,17.54
2022-08-28T10:43:44.146Z,17.54
2022-08-28T10:49:19.701Z,17.70
2022-08-28T10:54:54.907Z,17.76
2022-08-28T11:00:30.329Z,17.73
2022-08-28T11:06:05.550Z,18.00
2022-08-28T11:11:40.852Z,17.92
2022-08-28T11:14:25.271Z,17.93
2022-08-28T11:20:00.543Z,18.11
2022-08-28T11:25:35.800Z,18.42
2022-08-28T11:31:28.515Z,18.81
2022-08-28T11:34:04.855Z,18.93
2022-08-28T11:39:40.258Z,19.48
2022-08-28T11:45:15.632Z,19.73
2022-08-28T11:50:51.138Z,19.63
2022-08-28T11:56:31.332Z,19.95
2022-08-28T11:59:20.943Z,19.79
2022-08-28T12:04:57.082Z,19.76
2022-08-28T12:13:23.092Z,20.27
2022-08-28T12:18:58.383Z,20.28
2022-08-28T12:24:33.940Z,20.14
2022-08-28T12:30:13.933Z,20.56
2022-08-28T12:35:49.210Z,20.80
2022-08-28T12:41:24.524Z,20.60
2022-08-28T12:44:09.065Z,20.67
2022-08-28T12:49:44.392Z,20.39
2022-08-28T12:55:24.440Z,20.80
