createdAt,value
2023-04-18T00:00:35.947Z,44.4306
2023-04-18T00:01:38.274Z,44.2337
2023-04-18T00:02:40.752Z,40.9718
2023-04-18T00:03:43.223Z,43.3888
2023-04-18T00:04:45.544Z,41.1270
2023-04-18T00:05:47.580Z,41.7956
2023-04-18T00:06:49.922Z,40.8921
2023-04-18T00:07:52.249Z,42.3268
2023-04-18T00:08:54.615Z,44.0356
2023-04-18T00:09:56.926Z,43.2268
2023-04-18T00:10:59.243Z,40.2880
2023-04-18T00:12:01.593Z,40.8715
2023-04-18T00:13:03.933Z,42.4444
2023-04-18T00:14:06.252Z,42.5331
2023-04-18T00:15:08.588Z,39.8456
2023-04-18T00:16:10.958Z,42.4716
2023-04-18T00:17:13.313Z,43.9855
2023-04-18T00:18:15.599Z,43.1648
2023-04-18T00:19:17.924Z,44.7169
2023-04-18T00:20:20.257Z,40.3615
2023-04-18T00:21:22.679Z,42.1218
2023-04-18T00:22:24.931Z,42.4393
2023-04-18T00:23:27.284Z,45.9086
2023-04-18T00:24:29.593Z,45.1915
2023-04-18T00:25:31.928Z,40.7700
2023-04-18T00:26:34.260Z,38.8469
2023-04-18T00:27:36.599Z,42.0389
2023-04-18T00:28:38.937Z,43.2984
2023-04-18T00:29:41.269Z,42.8417
2023-04-18T00:30:43.643Z,43.4230
2023-04-18T00:31:45.995Z,43.8755
2023-04-18T00:32:48.323Z,43.1938
2023-04-18T00:33:50.666Z,43.1357
2023-04-18T00:34:52.953Z,45.9442
2023-04-18T00:35:55.281Z,44.1301
2023-04-18T00:36:57.624Z,43.9702
2023-04-18T00:37:59.952Z,42.8966
2023-04-18T00:39:02.338Z,47.5199
2023-04-18T00:40:04.625Z,45.5057
2023-04-18T00:41:06.960Z,42.3037
2023-04-18T00:42:09.298Z,42.2644
2023-04-18T00:43:11.624Z,43.0736
2023-04-18T00:44:14.226Z,44.3903
2023-04-18T00:45:16.290Z,46.7947
2023-04-18T00:46:18.672Z,44.9218
2023-04-18T00:47:20.981Z,42.9445
2023-04-18T00:48:23.303Z,43.4646
2023-04-18T00:49:25.647Z,43.1992
2023-04-18T00:50:27.981Z,41.0980
2023-04-18T00:51:30.295Z,42.9351
2023-04-18T00:52:32.629Z,45.1237
2023-04-18T00:53:34.962Z,47.5175
2023-04-18T00:54:37.310Z,42.4482
2023-04-18T00:55:39.641Z,41.2804
2023-04-18T00:56:41.977Z,45.8430
2023-04-18T00:57:44.310Z,42.8403
2023-04-18T00:58:46.646Z,41.7382
2023-04-18T00:59:49.002Z,43.5317
2023-04-18T01:00:51.315Z,44.8826
2023-04-18T01:01:53.833Z,42.5203
2023-04-18T01:02:56.174Z,43.0037
2023-04-18T01:03:58.409Z,44.1288
2023-04-18T01:05:00.732Z,42.2480
2023-04-18T01:06:03.021Z,41.5508
2023-04-18T01:07:05.341Z,46.8057
2023-04-18T01:08:07.672Z,43.4970
2023-04-18T01:09:10.006Z,44.5802
2023-04-18T01:10:12.355Z,47.5332
2023-04-18T01:11:14.686Z,43.2004
2023-04-18T01:12:17.031Z,45.0991
2023-04-18T01:13:19.347Z,47.8874
2023-04-18T01:14:21.680Z,47.0392
2023-04-18T01:15:24.085Z,48.1502
2023-04-18T01:16:26.441Z,48.5630
2023-04-18T01:17:28.724Z,44.3375
2023-04-18T01:18:31.010Z,44.1385
2023-04-18T01:19:33.341Z,48.6020
2023-04-18T01:20:35.681Z,46.1091
2023-04-18T01:21:37.996Z,43.1337
2023-04-18T01:22:40.374Z,41.9456
2023-04-18T01:23:42.670Z,43.7495
2023-04-18T01:24:45.007Z,42.1568
2023-04-18T01:25:47.373Z,45.2327
2023-04-18T01:26:49.670Z,46.0341
2023-04-18T01:27:52.027Z,42.5621
2023-04-18T01:28:54.344Z,45.7004
2023-04-18T01:29:56.684Z,43.7449
2023-04-18T01:30:59.049Z,42.4993
2023-04-18T01:32:01.400Z,43.7277
2023-04-18T01:33:03.739Z,47.1464
2023-04-18T01:34:06.043Z,46.2376
2023-04-18T01:35:08.376Z,45.0840
2023-04-18T01:36:10.707Z,46.5123
2023-04-18T01:37:13.034Z,45.8555
2023-04-18T01:38:15.384Z,46.0047
2023-04-18T01:39:17.706Z,42.6932
2023-04-18T01:40:20.043Z,42.6681
2023-04-18T01:41:22.376Z,44.6732
2023-04-18T01:42:24.717Z,45.3613
2023-04-18T01:43:27.211Z,46.8915
2023-04-18T01:44:29.440Z,45.1621
2023-04-18T01:45:31.721Z,50.5787
2023-04-18T01:46:34.054Z,47.7825
2023-04-18T01:47:36.407Z,48.6477
2023-04-18T01:48:38.709Z,46.8134
2023-04-18T01:49:41.060Z,45.3766
2023-04-18T01:50:43.403Z,44.7751
2023-04-18T01:51:45.735Z,47.9961
2023-04-18T01:52:48.052Z,45.5294
2023-04-18T01:53:50.382Z,47.6219
2023-04-18T01:54:52.728Z,46.7864
2023-04-18T01:55:55.062Z,43.7587
2023-04-18T01:56:57.413Z,48.9359
2023-04-18T01:57:59.734Z,50.5096
2023-04-18T01:59:02.073Z,51.3157
2023-04-18T02:00:04.436Z,49.1786
2023-04-18T02:01:06.773Z,51.4664
2023-04-18T02:02:09.168Z,51.5487
2023-04-18T02:03:11.511Z,49.6620
2023-04-18T02:04:14.124Z,49.4954
2023-04-18T02:05:16.084Z,49.8026
2023-04-18T02:06:18.404Z,49.1160
2023-04-18T02:07:20.780Z,51.3390
2023-04-18T02:08:23.065Z,50.7187
2023-04-18T02:09:25.409Z,53.3204
2023-04-18T02:10:27.735Z,50.0869
2023-04-18T02:11:30.077Z,49.6637
2023-04-18T02:12:32.424Z,53.4649
2023-04-18T02:13:34.750Z,47.6981
2023-04-18T02:14:37.109Z,45.8161
2023-04-18T02:15:39.417Z,47.8312
2023-04-18T02:16:41.782Z,50.7180
2023-04-18T02:17:44.188Z,51.3270
2023-04-18T02:18:46.422Z,52.3704
2023-04-18T02:19:48.756Z,50.3471
2023-04-18T02:20:51.097Z,49.9885
2023-04-18T02:21:53.424Z,44.9452
2023-04-18T02:22:55.770Z,46.4952
2023-04-18T02:23:58.095Z,45.6965
2023-04-18T02:25:00.439Z,46.6590
2023-04-18T02:26:02.808Z,47.1267
2023-04-18T02:27:05.101Z,50.3441
2023-04-18T02:28:07.436Z,49.3170
2023-04-18T02:29:09.779Z,48.9852
2023-04-18T02:30:12.106Z,50.7950
2023-04-18T02:31:14.560Z,48.1099
2023-04-18T02:32:16.778Z,49.5437
2023-04-18T02:33:19.123Z,50.3610
2023-04-18T02:34:21.431Z,48.4831
2023-04-18T02:35:23.765Z,48.6918
2023-04-18T02:36:26.121Z,47.2238
2023-04-18T02:37:28.437Z,47.1175
2023-04-18T02:38:30.792Z,48.9748
2023-04-18T02:39:33.113Z,47.6163
2023-04-18T02:40:35.450Z,45.3219
2023-04-18T02:41:37.787Z,46.4248
2023-04-18T02:42:40.116Z,47.9100
2023-04-18T02:43:42.500Z,47.2497
2023-04-18T02:44:44.799Z,49.9992
2023-04-18T02:45:47.142Z,52.1427
2023-04-18T02:46:49.471Z,49.7632
2023-04-18T02:47:56.027Z,54.8699
2023-04-18T02:48:54.147Z,53.0332
2023-04-18T02:49:56.486Z,52.7561
2023-04-18T02:50:58.826Z,49.4514
2023-04-18T02:52:01.258Z,48.3211
2023-04-18T02:53:03.508Z,47.9244
2023-04-18T02:54:05.833Z,46.4067
2023-04-18T02:55:08.163Z,51.9421
2023-04-18T02:56:10.499Z,50.1004
2023-04-18T02:57:12.841Z,49.8734
2023-04-18T02:58:15.191Z,51.2946
2023-04-18T02:59:17.506Z,50.8313
2023-04-18T03:00:19.845Z,46.5765
2023-04-18T03:01:22.213Z,48.8547
2023-04-18T03:02:24.560Z,50.7269
2023-04-18T03:03:26.921Z,53.8575
2023-04-18T03:04:29.224Z,49.5966
2023-04-18T03:05:31.528Z,50.4210
2023-04-18T03:06:33.869Z,46.6181
2023-04-18T03:07:36.265Z,46.8744
2023-04-18T03:08:38.553Z,46.9737
2023-04-18T03:09:40.884Z,47.3995
2023-04-18T03:10:43.207Z,51.9443
2023-04-18T03:11:45.558Z,52.8546
2023-04-18T03:12:47.887Z,50.2106
2023-04-18T03:13:50.238Z,52.7689
2023-04-18T03:14:52.565Z,47.8988
2023-04-18T03:15:54.896Z,51.0142
2023-04-18T03:16:57.239Z,49.9675
2023-04-18T03:17:59.616Z,49.3265
2023-04-18T03:19:01.915Z,49.6018
2023-04-18T03:20:04.236Z,53.7180
2023-04-18T03:21:06.570Z,53.3698
2023-04-18T03:22:08.906Z,52.4231
2023-04-18T03:23:11.242Z,50.2695
2023-04-18T03:24:13.768Z,51.7363
2023-04-18T03:25:15.913Z,52.9276
2023-04-18T03:26:18.247Z,52.4911
2023-04-18T03:27:20.586Z,51.0454
2023-04-18T03:28:22.928Z,50.5647
2023-04-18T03:29:25.275Z,52.0732
2023-04-18T03:30:27.611Z,50.2667
2023-04-18T03:31:29.978Z,45.3527
2023-04-18T03:32:32.312Z,47.3544
2023-04-18T03:33:34.645Z,47.1573
2023-04-18T03:34:36.975Z,50.8975
2023-04-18T03:35:39.314Z,45.6119
2023-04-18T03:36:41.684Z,48.2243
2023-04-18T03:37:44.008Z,49.1545
2023-04-18T03:38:46.338Z,45.8559
2023-04-18T03:39:48.683Z,46.1286
2023-04-18T03:40:51.006Z,52.5841
2023-04-18T03:41:53.357Z,54.3537
2023-04-18T03:42:55.679Z,52.0299
2023-04-18T03:43:58.025Z,49.4368
2023-04-18T03:45:00.371Z,47.2785
2023-04-18T03:46:02.811Z,50.4139
2023-04-18T03:47:05.125Z,53.3485
2023-04-18T03:48:07.448Z,48.8850
2023-04-18T03:49:09.797Z,50.7667
2023-04-18T03:50:12.154Z,53.0297
2023-04-18T03:51:14.473Z,47.7129
2023-04-18T03:52:16.801Z,48.9738
2023-04-18T03:53:19.137Z,48.9095
2023-04-18T03:54:21.503Z,51.9761
2023-04-18T03:55:23.827Z,54.5854
2023-04-18T03:56:26.160Z,51.8168
2023-04-18T03:57:28.500Z,50.6810
2023-04-18T03:58:30.840Z,50.2474
2023-04-18T03:59:33.177Z,50.9015
2023-04-18T04:00:35.538Z,53.3244
2023-04-18T04:01:37.865Z,50.1531
2023-04-18T04:02:40.402Z,50.6674
2023-04-18T04:03:42.756Z,53.5722
2023-04-18T04:04:44.954Z,52.4432
2023-04-18T04:05:47.243Z,55.2243
2023-04-18T04:06:49.554Z,52.0935
2023-04-18T04:07:51.900Z,52.5250
2023-04-18T04:08:54.236Z,53.6263
2023-04-18T04:09:56.595Z,50.9101
2023-04-18T04:10:59.032Z,50.0318
2023-04-18T04:12:01.270Z,48.8430
2023-04-18T04:13:03.602Z,52.2710
2023-04-18T04:14:05.943Z,54.2509
2023-04-18T04:15:08.297Z,56.2995
2023-04-18T04:16:10.668Z,54.0194
2023-04-18T04:17:12.990Z,57.5579
2023-04-18T04:18:15.333Z,57.3561
2023-04-18T04:19:17.658Z,61.3052
2023-04-18T04:20:20.005Z,65.8237
2023-04-18T04:21:22.335Z,66.2895
2023-04-18T04:22:24.669Z,64.1983
2023-04-18T04:23:27.000Z,61.6610
2023-04-18T04:24:29.459Z,61.7952
2023-04-18T04:25:31.677Z,61.5313
2023-04-18T04:26:34.024Z,62.3907
2023-04-18T04:27:36.344Z,55.6026
2023-04-18T04:28:38.688Z,59.5608
2023-04-18T04:29:41.029Z,59.3595
2023-04-18T04:30:43.424Z,60.7546
2023-04-18T04:31:45.708Z,60.5737
2023-04-18T04:32:48.114Z,61.2978
2023-04-18T04:33:50.372Z,61.9477
2023-04-18T04:34:52.722Z,59.5232
2023-04-18T04:35:55.118Z,61.0818
2023-04-18T04:36:57.454Z,60.6546
2023-04-18T04:37:59.735Z,63.0561
2023-04-18T04:39:02.973Z,60.3347
2023-04-18T04:40:04.607Z,59.9853
2023-04-18T04:41:06.759Z,62.3123
2023-04-18T04:42:09.081Z,63.3850
2023-04-18T04:43:11.419Z,64.4461
2023-04-18T04:44:13.999Z,67.1489
2023-04-18T04:45:16.144Z,60.9540
2023-04-18T04:46:18.537Z,66.0509
2023-04-18T04:47:20.767Z,66.6079
2023-04-18T04:48:23.104Z,65.8568
2023-04-18T04:49:25.452Z,66.1709
2023-04-18T04:50:27.782Z,68.4523
2023-04-18T04:51:30.116Z,66.9750
2023-04-18T04:52:32.459Z,65.3064
2023-04-18T04:53:34.799Z,62.9703
2023-04-18T04:54:37.200Z,66.0990
2023-04-18T04:55:39.481Z,65.6195
2023-04-18T04:56:41.836Z,65.6817
2023-04-18T04:57:44.160Z,66.8659
2023-04-18T04:58:46.495Z,65.3572
2023-04-18T04:59:48.849Z,63.9893
2023-04-18T05:00:51.378Z,64.0989
2023-04-18T05:01:53.641Z,62.3671
2023-04-18T05:02:55.991Z,62.1406
2023-04-18T05:03:58.316Z,65.3589
2023-04-18T05:05:00.564Z,62.4816
2023-04-18T05:06:03.453Z,65.6180
2023-04-18T05:07:05.215Z,62.4613
2023-04-18T05:08:07.550Z,59.6761
2023-04-18T05:09:09.895Z,66.2253
2023-04-18T05:10:12.251Z,61.7539
2023-04-18T05:11:14.589Z,60.7267
2023-04-18T05:12:17.028Z,61.2469
2023-04-18T05:13:19.901Z,55.9166
2023-04-18T05:14:21.595Z,56.9753
2023-04-18T05:15:23.929Z,67.5125
2023-04-18T05:16:26.300Z,67.6648
2023-04-18T05:17:28.665Z,67.1523
2023-04-18T05:18:32.551Z,64.6433
2023-04-18T05:19:33.285Z,62.6186
2023-04-18T05:20:35.622Z,66.2082
2023-04-18T05:21:37.962Z,64.1267
2023-04-18T05:22:40.303Z,65.9936
2023-04-18T05:23:42.641Z,65.3999
2023-04-18T05:24:44.987Z,67.1420
2023-04-18T05:25:47.326Z,67.3534
2023-04-18T05:26:49.686Z,69.4333
2023-04-18T05:27:52.038Z,69.3123
2023-04-18T05:28:54.358Z,66.5314
2023-04-18T05:29:56.689Z,67.0343
2023-04-18T05:30:59.063Z,70.3185
2023-04-18T05:32:01.401Z,69.0257
2023-04-18T05:33:03.724Z,70.1561
2023-04-18T05:34:06.027Z,70.7642
2023-04-18T05:35:08.359Z,69.0633
2023-04-18T05:36:10.696Z,67.4134
2023-04-18T05:37:13.057Z,67.2207
2023-04-18T05:38:15.374Z,65.3493
2023-04-18T05:39:17.719Z,69.9855
2023-04-18T05:40:20.057Z,65.8748
2023-04-18T05:41:22.400Z,64.4016
2023-04-18T05:42:24.749Z,69.9768
2023-04-18T05:43:27.085Z,67.9493
2023-04-18T05:44:29.410Z,69.5277
2023-04-18T05:45:31.753Z,67.7247
2023-04-18T05:46:34.136Z,68.3191
2023-04-18T05:47:36.462Z,67.6321
2023-04-18T05:48:38.770Z,67.2461
2023-04-18T05:49:41.103Z,66.7236
2023-04-18T05:50:43.448Z,66.0183
2023-04-18T05:51:45.780Z,68.5059
2023-04-18T05:52:48.133Z,69.7202
2023-04-18T05:53:50.453Z,69.2560
2023-04-18T05:54:52.800Z,68.0779
2023-04-18T05:55:55.158Z,64.2888
2023-04-18T05:56:57.472Z,64.0709
2023-04-18T05:57:59.805Z,69.7140
2023-04-18T05:59:02.345Z,69.1567
2023-04-18T06:00:04.508Z,66.8006
2023-04-18T06:01:06.833Z,70.1633
2023-04-18T06:02:09.233Z,67.2586
2023-04-18T06:03:11.829Z,67.3999
2023-04-18T06:04:14.351Z,65.3400
2023-04-18T06:05:16.367Z,68.9728
2023-04-18T06:06:18.518Z,72.5379
2023-04-18T06:07:20.854Z,66.7787
2023-04-18T06:08:23.187Z,61.8340
2023-04-18T06:09:25.534Z,64.8101
2023-04-18T06:10:27.884Z,63.8332
2023-04-18T06:11:30.215Z,63.4815
2023-04-18T06:12:32.543Z,65.1971
2023-04-18T06:13:34.890Z,65.5520
2023-04-18T06:14:37.254Z,66.4554
2023-04-18T06:15:39.571Z,66.7533
2023-04-18T06:16:41.950Z,67.6823
2023-04-18T06:17:44.283Z,62.6095
2023-04-18T06:18:46.567Z,64.9156
2023-04-18T06:19:48.932Z,65.8741
2023-04-18T06:20:51.257Z,67.3115
2023-04-18T06:21:53.604Z,69.1493
2023-04-18T06:22:55.928Z,66.0748
2023-04-18T06:23:58.277Z,67.8273
2023-04-18T06:25:00.612Z,59.5507
2023-04-18T06:26:02.971Z,69.3564
2023-04-18T06:27:05.295Z,72.4161
2023-04-18T06:28:07.644Z,71.8217
2023-04-18T06:29:09.965Z,66.1860
2023-04-18T06:30:12.300Z,70.0014
2023-04-18T06:31:14.688Z,74.3002
2023-04-18T06:32:16.981Z,74.5618
2023-04-18T06:33:19.334Z,76.6414
2023-04-18T06:34:21.664Z,70.6957
2023-04-18T06:35:26.361Z,72.0552
2023-04-18T06:36:26.357Z,70.6098
2023-04-18T06:37:28.689Z,73.9888
2023-04-18T06:38:31.028Z,71.8402
2023-04-18T06:39:33.364Z,72.8465
2023-04-18T06:40:35.752Z,74.0067
2023-04-18T06:41:38.047Z,76.4129
2023-04-18T06:42:40.390Z,77.1959
2023-04-18T06:43:52.064Z,72.6925
2023-04-18T06:44:45.074Z,74.6969
2023-04-18T06:45:47.539Z,79.3409
2023-04-18T06:46:49.748Z,79.5194
2023-04-18T06:47:52.091Z,75.8295
2023-04-18T06:48:54.415Z,75.8621
2023-04-18T06:49:56.750Z,77.8586
2023-04-18T06:50:59.089Z,77.0496
2023-04-18T06:52:01.424Z,75.4967
2023-04-18T06:53:03.761Z,75.5658
2023-04-18T06:54:06.095Z,80.1112
2023-04-18T06:55:08.432Z,79.4720
2023-04-18T06:56:10.766Z,79.1119
2023-04-18T06:57:13.105Z,80.9123
2023-04-18T06:58:15.438Z,80.9343
2023-04-18T06:59:17.772Z,80.6583
2023-04-18T07:00:20.107Z,78.5800
2023-04-18T07:01:22.606Z,76.3866
2023-04-18T07:02:24.922Z,79.4311
2023-04-18T07:03:27.316Z,77.7034
2023-04-18T07:04:29.524Z,77.7680
2023-04-18T07:05:31.796Z,77.5224
2023-04-18T07:06:34.140Z,81.4120
2023-04-18T07:07:36.485Z,77.1257
2023-04-18T07:08:38.805Z,73.6439
2023-04-18T07:09:41.188Z,74.3719
2023-04-18T07:10:43.487Z,76.0252
2023-04-18T07:11:45.847Z,77.2765
2023-04-18T07:12:48.160Z,75.9026
2023-04-18T07:13:50.494Z,79.7081
2023-04-18T07:14:52.826Z,74.3679
2023-04-18T07:15:55.164Z,79.8610
2023-04-18T07:16:57.667Z,76.5224
2023-04-18T07:17:59.895Z,75.4758
2023-04-18T07:19:02.192Z,79.1024
2023-04-18T07:20:04.519Z,80.6281
2023-04-18T07:21:06.852Z,77.3700
2023-04-18T07:22:09.189Z,80.5604
2023-04-18T07:23:11.524Z,84.2950
2023-04-18T07:24:14.273Z,77.2586
2023-04-18T07:25:16.220Z,75.2730
2023-04-18T07:26:18.546Z,76.5845
2023-04-18T07:27:20.880Z,77.4690
2023-04-18T07:28:23.235Z,80.0721
2023-04-18T07:29:25.564Z,77.2296
2023-04-18T07:30:27.960Z,79.8877
2023-04-18T07:31:30.357Z,79.5640
2023-04-18T07:32:32.640Z,83.2497
2023-04-18T07:33:34.929Z,78.4159
2023-04-18T07:34:37.272Z,76.0285
2023-04-18T07:35:39.592Z,80.4221
2023-04-18T07:36:41.926Z,79.7114
2023-04-18T07:37:44.269Z,78.6541
2023-04-18T07:38:46.608Z,73.5484
2023-04-18T07:39:48.948Z,77.8803
2023-04-18T07:40:51.279Z,77.5249
2023-04-18T07:41:53.618Z,75.2939
2023-04-18T07:42:55.955Z,79.5182
2023-04-18T07:43:58.303Z,82.7891
2023-04-18T07:45:00.645Z,81.0887
2023-04-18T07:46:03.091Z,81.9504
2023-04-18T07:47:05.313Z,84.1938
2023-04-18T07:48:07.800Z,85.5357
2023-04-18T07:49:09.984Z,81.8579
2023-04-18T07:50:12.332Z,82.8538
2023-04-18T07:51:14.666Z,91.5535
2023-04-18T07:52:17.077Z,106.3911
2023-04-18T07:53:19.430Z,98.7373
2023-04-18T07:54:21.764Z,101.2995
2023-04-18T07:55:24.095Z,93.0938
2023-04-18T07:56:26.442Z,88.1362
2023-04-18T07:57:28.761Z,83.4813
2023-04-18T07:58:31.105Z,84.3225
2023-04-18T07:59:33.441Z,94.0441
2023-04-18T08:00:35.767Z,81.4479
2023-04-18T08:01:38.114Z,91.4345
2023-04-18T08:02:40.571Z,91.7515
2023-04-18T08:03:43.097Z,87.4184
2023-04-18T08:04:45.312Z,84.6919
2023-04-18T08:05:47.467Z,90.2494
2023-04-18T08:06:49.795Z,85.7029
2023-04-18T08:07:52.136Z,79.3116
2023-04-18T08:08:54.476Z,79.3311
2023-04-18T08:09:56.916Z,74.8946
2023-04-18T08:10:59.152Z,78.2333
2023-04-18T08:12:01.492Z,80.9058
2023-04-18T08:13:03.823Z,79.5053
2023-04-18T08:14:06.174Z,84.6957
2023-04-18T08:15:08.542Z,81.2696
2023-04-18T08:16:10.904Z,81.7685
2023-04-18T08:17:13.191Z,80.1481
2023-04-18T08:18:15.527Z,75.3795
2023-04-18T08:19:17.910Z,71.4890
2023-04-18T08:20:20.217Z,78.7831
2023-04-18T08:21:22.549Z,83.4423
2023-04-18T08:22:24.887Z,76.4276
2023-04-18T08:23:27.221Z,78.7010
2023-04-18T08:24:29.572Z,80.3435
2023-04-18T08:25:31.914Z,82.1476
2023-04-18T08:26:34.246Z,74.6502
2023-04-18T08:27:36.591Z,80.9062
2023-04-18T08:28:38.912Z,79.5053
2023-04-18T08:29:41.255Z,81.4621
2023-04-18T08:30:43.595Z,88.9938
2023-04-18T08:31:45.988Z,87.5273
2023-04-18T08:32:48.312Z,83.4763
2023-04-18T08:33:50.617Z,80.8312
2023-04-18T08:34:52.967Z,77.1563
2023-04-18T08:35:55.296Z,85.4835
2023-04-18T08:36:57.662Z,82.8016
2023-04-18T08:37:59.980Z,89.6662
2023-04-18T08:39:02.326Z,85.8654
2023-04-18T08:40:04.665Z,76.7276
2023-04-18T08:41:06.996Z,80.8191
2023-04-18T08:42:09.346Z,79.4587
2023-04-18T08:43:11.690Z,79.9182
2023-04-18T08:44:14.138Z,84.2444
2023-04-18T08:45:16.403Z,83.1739
2023-04-18T08:46:18.727Z,83.8216
2023-04-18T08:47:21.072Z,81.4704
2023-04-18T08:48:23.398Z,82.4907
2023-04-18T08:49:25.747Z,82.0885
2023-04-18T08:50:28.072Z,89.4541
2023-04-18T08:51:30.444Z,88.6185
2023-04-18T08:52:32.754Z,87.3633
2023-04-18T08:53:35.121Z,85.5987
2023-04-18T08:54:37.453Z,85.1901
2023-04-18T08:55:39.778Z,89.9943
2023-04-18T08:56:42.147Z,87.1486
2023-04-18T08:57:44.461Z,89.6215
2023-04-18T08:58:46.813Z,83.0669
2023-04-18T08:59:50.969Z,82.1845
2023-04-18T09:00:51.536Z,80.0602
2023-04-18T09:01:53.851Z,77.8014
2023-04-18T09:02:56.442Z,78.7909
2023-04-18T09:03:58.580Z,80.8797
2023-04-18T09:05:00.882Z,78.8407
2023-04-18T09:06:03.254Z,79.7697
2023-04-18T09:07:05.539Z,75.4879
2023-04-18T09:08:07.886Z,68.4078
2023-04-18T09:09:10.232Z,68.8449
2023-04-18T09:10:12.681Z,67.4688
2023-04-18T09:11:14.923Z,69.8130
2023-04-18T09:12:17.257Z,72.6590
2023-04-18T09:13:19.627Z,72.9980
2023-04-18T09:14:21.940Z,75.4563
2023-04-18T09:15:24.302Z,74.0095
2023-04-18T09:16:26.727Z,76.0733
2023-04-18T09:17:29.013Z,72.7004
2023-04-18T09:18:31.313Z,75.8751
2023-04-18T09:19:33.652Z,70.5664
2023-04-18T09:20:36.067Z,69.1306
2023-04-18T09:21:38.357Z,68.8992
2023-04-18T09:22:40.677Z,65.0272
2023-04-18T09:23:43.016Z,61.2043
2023-04-18T09:24:45.359Z,61.5750
2023-04-18T09:25:47.700Z,57.6527
2023-04-18T09:26:50.057Z,55.4079
2023-04-18T09:27:52.380Z,61.7997
2023-04-18T09:28:54.707Z,62.1007
2023-04-18T09:29:57.993Z,64.9319
2023-04-18T09:30:59.462Z,71.0238
2023-04-18T09:32:01.776Z,72.2361
2023-04-18T09:33:04.130Z,72.1062
2023-04-18T09:34:06.407Z,74.4923
2023-04-18T09:35:08.760Z,71.8159
2023-04-18T09:36:11.092Z,73.2396
2023-04-18T09:37:13.685Z,70.8932
2023-04-18T09:38:15.761Z,67.4293
2023-04-18T09:39:18.115Z,65.0362
2023-04-18T09:40:20.451Z,70.7456
2023-04-18T09:41:22.781Z,71.3644
2023-04-18T09:42:27.401Z,70.2485
2023-04-18T09:43:27.459Z,72.4745
2023-04-18T09:44:29.804Z,72.0791
2023-04-18T09:45:32.133Z,69.6878
2023-04-18T09:46:34.645Z,72.3596
2023-04-18T09:47:36.969Z,73.3463
2023-04-18T09:48:39.152Z,73.8018
2023-04-18T09:49:41.496Z,81.0994
2023-04-18T09:50:43.820Z,77.2685
2023-04-18T09:51:46.256Z,77.0828
2023-04-18T09:52:48.515Z,76.4843
2023-04-18T09:53:50.857Z,75.4812
2023-04-18T09:54:53.182Z,86.5705
2023-04-18T09:55:57.631Z,79.3515
2023-04-18T09:56:57.862Z,80.4550
2023-04-18T09:58:00.201Z,79.4253
2023-04-18T09:59:02.534Z,76.3513
2023-04-18T10:00:04.865Z,77.6397
2023-04-18T10:01:07.208Z,81.4909
2023-04-18T10:02:09.641Z,71.8448
2023-04-18T10:03:12.083Z,74.3072
2023-04-18T10:04:14.596Z,75.4588
2023-04-18T10:05:17.613Z,74.0123
2023-04-18T10:06:18.913Z,74.5705
2023-04-18T10:07:21.240Z,74.9946
2023-04-18T10:08:23.585Z,74.7869
2023-04-18T10:09:25.921Z,73.9343
2023-04-18T10:10:28.264Z,83.4628
2023-04-18T10:11:30.587Z,83.3050
2023-04-18T10:12:32.925Z,88.4793
2023-04-18T10:13:35.268Z,83.4002
2023-04-18T10:14:37.611Z,78.6419
2023-04-18T10:15:41.148Z,86.3313
2023-04-18T10:16:42.351Z,76.3612
2023-04-18T10:17:56.069Z,78.8659
2023-04-18T10:18:46.979Z,84.7051
2023-04-18T10:19:49.302Z,83.7861
2023-04-18T10:20:51.646Z,85.4290
2023-04-18T10:21:53.986Z,82.2690
2023-04-18T10:22:56.323Z,81.0229
2023-04-18T10:23:58.777Z,76.8034
2023-04-18T10:25:01.005Z,68.4585
2023-04-18T10:26:03.347Z,69.7632
2023-04-18T10:27:05.699Z,75.1560
2023-04-18T10:28:08.058Z,76.5487
2023-04-18T10:29:10.409Z,74.2410
2023-04-18T10:30:12.732Z,75.2120
2023-04-18T10:31:15.108Z,78.4621
2023-04-18T10:32:17.422Z,83.4030
2023-04-18T10:33:30.297Z,76.6560
2023-04-18T10:34:22.330Z,74.8252
2023-04-18T10:35:24.473Z,74.8040
2023-04-18T10:36:26.825Z,76.0745
2023-04-18T10:37:29.142Z,67.6596
2023-04-18T10:38:31.483Z,78.4161
2023-04-18T10:39:33.843Z,81.0206
2023-04-18T10:40:36.170Z,80.8012
2023-04-18T10:41:38.559Z,77.8411
2023-04-18T10:42:40.856Z,74.5757
2023-04-18T10:43:43.202Z,76.1067
2023-04-18T10:44:45.549Z,73.3537
2023-04-18T10:45:47.892Z,70.8725
2023-04-18T10:46:50.282Z,72.5226
2023-04-18T10:47:52.671Z,72.5988
2023-04-18T10:48:54.924Z,76.5170
2023-04-18T10:49:57.262Z,73.4306
2023-04-18T10:50:59.599Z,75.9543
2023-04-18T10:52:02.213Z,68.3376
2023-04-18T10:53:04.292Z,61.5293
2023-04-18T10:54:06.638Z,71.4937
2023-04-18T10:55:08.987Z,69.4430
2023-04-18T10:56:11.312Z,70.7349
2023-04-18T10:57:13.667Z,73.3615
2023-04-18T10:58:15.992Z,72.0483
2023-04-18T10:59:18.331Z,70.9178
2023-04-18T11:00:20.742Z,63.4469
2023-04-18T11:01:23.068Z,61.9959
2023-04-18T11:02:25.542Z,63.6084
2023-04-18T11:03:27.765Z,62.7591
2023-04-18T11:04:30.137Z,62.2308
2023-04-18T11:05:32.433Z,54.5216
2023-04-18T11:06:34.746Z,53.8365
2023-04-18T11:07:37.095Z,49.4471
2023-04-18T11:08:39.443Z,52.1892
2023-04-18T11:09:42.599Z,49.7941
2023-04-18T11:10:44.127Z,49.6671
2023-04-18T11:11:46.466Z,50.2543
2023-04-18T11:12:48.830Z,45.3018
2023-04-18T11:13:51.164Z,47.0077
2023-04-18T11:14:53.500Z,53.4798
2023-04-18T11:15:55.844Z,65.8564
2023-04-18T11:16:58.256Z,65.6614
2023-04-18T11:18:00.616Z,72.7584
2023-04-18T11:19:02.873Z,58.4752
2023-04-18T11:20:05.224Z,72.2889
2023-04-18T11:21:07.564Z,77.0208
2023-04-18T11:22:09.913Z,79.3196
2023-04-18T11:23:12.264Z,74.2614
2023-04-18T11:24:14.706Z,69.8338
2023-04-18T11:25:16.981Z,59.0619
2023-04-18T11:26:19.375Z,66.0651
2023-04-18T11:27:21.629Z,62.2574
2023-04-18T11:28:24.012Z,63.9870
2023-04-18T11:29:26.323Z,64.2506
2023-04-18T11:30:28.673Z,57.8298
2023-04-18T11:31:31.028Z,61.7095
2023-04-18T11:32:33.403Z,65.0382
2023-04-18T11:33:35.755Z,67.8156
2023-04-18T11:34:38.051Z,64.8568
2023-04-18T11:35:40.391Z,67.3600
2023-04-18T11:36:42.742Z,66.4457
2023-04-18T11:37:45.132Z,68.6098
2023-04-18T11:38:47.429Z,67.6004
2023-04-18T11:39:49.778Z,65.3239
2023-04-18T11:40:52.110Z,75.1505
2023-04-18T11:41:54.469Z,71.7696
2023-04-18T11:42:56.815Z,77.6531
2023-04-18T11:43:59.160Z,78.6355
2023-04-18T11:45:01.501Z,79.3188
2023-04-18T11:46:03.872Z,78.0861
2023-04-18T11:47:06.179Z,80.1867
2023-04-18T11:48:08.567Z,90.8981
2023-04-18T11:49:10.876Z,88.7970
2023-04-18T11:50:13.239Z,91.0881
2023-04-18T11:51:15.567Z,79.2712
2023-04-18T11:52:17.908Z,82.7733
2023-04-18T11:53:20.290Z,76.3005
2023-04-18T11:54:22.602Z,67.4495
2023-04-18T11:55:24.955Z,66.4604
2023-04-18T11:56:27.291Z,60.4151
2023-04-18T11:57:29.732Z,58.7289
2023-04-18T11:58:32.074Z,63.2320
2023-04-18T11:59:34.433Z,64.8626
2023-04-18T12:00:36.752Z,64.7990
2023-04-18T12:01:39.101Z,62.4825
2023-04-18T12:02:41.657Z,67.2771
2023-04-18T12:03:44.125Z,65.1287
2023-04-18T12:04:46.344Z,65.2152
2023-04-18T12:05:48.759Z,59.9212
2023-04-18T12:06:50.855Z,60.1778
2023-04-18T12:07:53.189Z,53.9692
2023-04-18T12:08:55.541Z,61.4754
2023-04-18T12:09:57.882Z,61.8698
2023-04-18T12:11:00.228Z,58.5057
2023-04-18T12:12:02.587Z,55.7970
2023-04-18T12:13:04.947Z,61.6002
2023-04-18T12:14:07.278Z,70.1380
2023-04-18T12:15:09.620Z,66.0031
2023-04-18T12:16:11.979Z,70.0538
2023-04-18T12:17:14.342Z,66.1501
2023-04-18T12:18:16.665Z,62.5460
2023-04-18T12:19:19.010Z,63.2177
2023-04-18T12:20:21.357Z,63.6895
2023-04-18T12:21:23.710Z,60.5169
2023-04-18T12:22:26.053Z,58.3206
2023-04-18T12:23:28.420Z,58.5024
2023-04-18T12:24:30.752Z,56.2202
2023-04-18T12:25:33.100Z,60.0085
2023-04-18T12:26:35.444Z,53.5589
2023-04-18T12:27:37.790Z,57.5370
2023-04-18T12:28:40.141Z,59.4728
2023-04-18T12:29:42.512Z,55.0987
2023-04-18T12:30:44.842Z,57.4973
2023-04-18T12:31:47.260Z,57.5010
2023-04-18T12:32:49.628Z,52.2871
2023-04-18T12:33:51.889Z,53.4406