createdAt,value
2022-08-10T00:00:03.117Z,0
2022-08-10T00:05:02.543Z,0
2022-08-10T00:10:03.445Z,0
2022-08-10T00:15:03.036Z,0
2022-08-10T00:20:09.078Z,0
2022-08-10T00:25:02.832Z,0
2022-08-10T00:30:03.264Z,0
2022-08-10T00:35:02.680Z,0
2022-08-10T00:40:02.721Z,0
2022-08-10T00:45:03.285Z,0
2022-08-10T00:50:02.717Z,0
2022-08-10T00:55:04.571Z,0
2022-08-10T01:00:03.541Z,0
2022-08-10T01:05:03.672Z,0
2022-08-10T01:10:02.887Z,0
2022-08-10T01:15:03.553Z,0
2022-08-10T01:20:02.798Z,0
2022-08-10T01:25:02.561Z,0
2022-08-10T01:30:03.362Z,0
2022-08-10T01:35:03.254Z,0
2022-08-10T01:40:02.906Z,0
2022-08-10T01:45:03.461Z,0
2022-08-10T01:50:03.445Z,0
2022-08-10T01:55:03.894Z,0
2022-08-10T02:00:03.717Z,0
2022-08-10T02:05:03.525Z,0
2022-08-10T02:10:03.257Z,0
2022-08-10T02:15:02.933Z,0
2022-08-10T02:20:03.576Z,0
2022-08-10T02:25:02.679Z,0
2022-08-10T02:30:02.837Z,0
2022-08-10T02:35:03.578Z,0
2022-08-10T02:40:02.928Z,0
2022-08-10T02:45:31.887Z,0
2022-08-10T02:50:03.037Z,0
2022-08-10T02:55:27.377Z,0
2022-08-10T03:00:03.454Z,0.23
2022-08-10T03:05:02.503Z,0.68
2022-08-10T03:10:04.754Z,1.7
2022-08-10T03:15:02.422Z,3.74
2022-08-10T03:20:40.403Z,8.04
2022-08-10T03:25:02.989Z,6.67
2022-08-10T03:30:34.227Z,15
2022-08-10T03:35:03.281Z,28.33
2022-08-10T03:40:02.554Z,50
2022-08-10T03:45:03.537Z,80
2022-08-10T03:50:46.004Z,115
2022-08-10T03:55:03.915Z,156.67
2022-08-10T04:00:02.475Z,210
2022-08-10T04:05:03.309Z,251.67
2022-08-10T04:10:03.667Z,323.33
2022-08-10T04:15:02.916Z,393.33
2022-08-10T04:20:02.522Z,540
2022-08-10T04:25:02.778Z,650
2022-08-10T04:30:03.225Z,781.67
2022-08-10T04:35:02.504Z,923.33
2022-08-10T04:40:03.294Z,1035
2022-08-10T04:45:02.555Z,1340
2022-08-10T04:50:05.179Z,1501.67
2022-08-10T04:55:04.020Z,1645
2022-08-10T05:00:19.214Z,2176.67
2022-08-10T05:05:03.117Z,2951.67
2022-08-10T05:10:13.878Z,3146.67
2022-08-10T05:15:03.351Z,3540
2022-08-10T05:20:07.923Z,3645
2022-08-10T05:25:02.681Z,3810
2022-08-10T05:30:04.138Z,4045
2022-08-10T05:35:03.258Z,4655
2022-08-10T05:40:03.235Z,5396.67
2022-08-10T05:45:02.658Z,5761.67
2022-08-10T05:50:05.335Z,5510
2022-08-10T05:55:04.216Z,5806.67
2022-08-10T06:00:40.706Z,6228.33
2022-08-10T06:05:02.346Z,6940
2022-08-10T06:10:04.105Z,8173.33
2022-08-10T06:15:10.437Z,7806.67
2022-08-10T06:20:03.384Z,6180
2022-08-10T06:26:13.311Z,7866.67
2022-08-10T06:30:21.541Z,10266.67
2022-08-10T06:35:03.187Z,9633.33
2022-08-10T06:40:03.353Z,10490
2022-08-10T06:45:02.729Z,9968.33
2022-08-10T06:50:09.716Z,11085
2022-08-10T06:55:08.848Z,11510
2022-08-10T07:00:03.679Z,11835
2022-08-10T07:05:02.560Z,12520
2022-08-10T07:10:03.294Z,28350
2022-08-10T07:15:02.948Z,27310
2022-08-10T07:20:04.750Z,27310
2022-08-10T07:25:07.256Z,29440
2022-08-10T07:30:02.895Z,30396.67
2022-08-10T07:35:02.494Z,30650
2022-08-10T07:40:05.206Z,31210
2022-08-10T07:45:03.139Z,31610
2022-08-10T07:50:03.162Z,35396.67
2022-08-10T07:55:03.973Z,34540
2022-08-10T08:00:04.668Z,38403.33
2022-08-10T08:05:03.429Z,45563.33
2022-08-10T08:10:03.037Z,47473.33
2022-08-10T08:16:22.448Z,65246.33
2022-08-10T08:20:07.603Z,59521.48
2022-08-10T08:25:03.279Z,46063.33
2022-08-10T08:30:02.886Z,36870
2022-08-10T08:35:02.700Z,39096.67
2022-08-10T08:40:03.282Z,40696.67
2022-08-10T08:45:02.950Z,39463.33
2022-08-10T08:50:10.698Z,45800
2022-08-10T08:55:05.157Z,46460
2022-08-10T09:00:03.267Z,37520
2022-08-10T09:05:02.704Z,35650
2022-08-10T09:10:02.475Z,38240
2022-08-10T09:15:03.345Z,8963.33
2022-08-10T09:20:02.724Z,61463.91
2022-08-10T09:25:02.363Z,62912.19
2022-08-10T09:30:03.368Z,62184.45
2022-08-10T09:36:32.766Z,48040
2022-08-10T09:41:03.267Z,43453.33
2022-08-10T09:45:03.363Z,42500
2022-08-10T09:50:05.306Z,64637.19
2022-08-10T09:55:04.577Z,66773.67
2022-08-10T10:00:03.342Z,65729.69
2022-08-10T10:05:02.982Z,64978.59
2022-08-10T10:10:02.675Z,67878.75
2022-08-10T10:15:03.144Z,66701.8
2022-08-10T10:20:03.129Z,66669.45
2022-08-10T10:25:21.452Z,64055
2022-08-10T10:30:02.560Z,66407.11
2022-08-10T10:35:03.613Z,67418.75
2022-08-10T10:40:03.016Z,67620
2022-08-10T10:45:02.593Z,67411.56
2022-08-10T10:50:03.482Z,68430.39
2022-08-10T10:55:03.719Z,69348.59
2022-08-10T11:00:03.212Z,65050.47
2022-08-10T11:05:02.960Z,73422.11
2022-08-10T11:10:34.744Z,63291.33
2022-08-10T11:15:03.363Z,62563.59
2022-08-10T11:20:04.657Z,75086.02
2022-08-10T11:25:03.338Z,74426.56
2022-08-10T11:30:02.923Z,72617.11
2022-08-10T11:35:10.757Z,68601.09
2022-08-10T11:40:03.549Z,67797.89
2022-08-10T11:45:02.967Z,70820.23
2022-08-10T11:50:02.522Z,5361.67
2022-08-10T11:55:03.958Z,5321.67
2022-08-10T12:00:03.226Z,61636.41
2022-08-10T12:05:02.953Z,65034.3
2022-08-10T12:10:14.746Z,64791.72
2022-08-10T12:15:03.318Z,64789.92
2022-08-10T12:20:04.488Z,71114.92
2022-08-10T12:25:03.398Z,75844.3
2022-08-10T12:30:03.251Z,8913.33
2022-08-10T12:35:02.793Z,49083.33
2022-08-10T12:40:37.507Z,11946.67
2022-08-10T12:45:03.341Z,76597.19
2022-08-10T12:50:34.419Z,8311.67
2022-08-10T12:55:03.923Z,6188.33
2022-08-10T13:00:03.171Z,58464.92
2022-08-10T13:05:02.513Z,63143.98
2022-08-10T13:10:02.623Z,69460
2022-08-10T13:15:51.640Z,41446.67
2022-08-10T13:20:14.174Z,77328.52
2022-08-10T13:25:03.070Z,12358.33
2022-08-10T13:30:04.619Z,9988.33
2022-08-10T13:35:03.000Z,10320
2022-08-10T13:40:02.935Z,49976.67
2022-08-10T13:45:03.631Z,8396.67
2022-08-10T13:50:02.837Z,9058.33
2022-08-10T13:55:04.257Z,6506.67
2022-08-10T14:00:39.111Z,5991.67
2022-08-10T14:05:02.582Z,4748.33
2022-08-10T14:10:05.091Z,32680
2022-08-10T14:15:02.726Z,38313.33
2022-08-10T14:20:15.836Z,36546.67
2022-08-10T14:25:02.725Z,36463.33
2022-08-10T14:30:03.057Z,40910
2022-08-10T14:36:24.939Z,42223.33
2022-08-10T14:40:05.311Z,41736.67
2022-08-10T14:45:03.286Z,43963.33
2022-08-10T14:50:05.640Z,42130
2022-08-10T14:55:04.941Z,39456.67
2022-08-10T15:00:43.265Z,35756.67
2022-08-10T15:05:03.213Z,32943.33
2022-08-10T15:10:05.203Z,33500
2022-08-10T15:15:03.371Z,31060
2022-08-10T15:20:14.795Z,12436.67
2022-08-10T15:25:02.946Z,12118.33
2022-08-10T15:30:02.704Z,3820
2022-08-10T15:35:03.184Z,3518.33
2022-08-10T15:40:35.933Z,3900
2022-08-10T15:45:03.193Z,27336.67
2022-08-10T15:50:05.056Z,28510
2022-08-10T15:55:45.403Z,13048.33
2022-08-10T16:00:02.668Z,10810
2022-08-10T16:05:03.325Z,8770
2022-08-10T16:10:30.683Z,7331.67
2022-08-10T16:15:09.275Z,8290
2022-08-10T16:20:02.977Z,9116.67
2022-08-10T16:25:02.601Z,9448.33
2022-08-10T16:30:03.240Z,9906.67
2022-08-10T16:35:09.968Z,7386.67
2022-08-10T16:40:02.821Z,5855
2022-08-10T16:45:03.424Z,4585
2022-08-10T16:50:02.580Z,4176.67
2022-08-10T16:55:50.696Z,3801.67
2022-08-10T17:00:02.649Z,2645
2022-08-10T17:05:03.396Z,1835
2022-08-10T17:10:03.040Z,1783.33
2022-08-10T17:15:12.168Z,1760
2022-08-10T17:20:33.191Z,2063.33
2022-08-10T17:25:02.864Z,2093.33
2022-08-10T17:30:34.429Z,1695
2022-08-10T17:35:03.028Z,1841.67
2022-08-10T17:40:02.717Z,2171.67
2022-08-10T17:45:03.551Z,1926.67
2022-08-10T17:50:02.641Z,1816.67
2022-08-10T17:55:03.925Z,1646.67
2022-08-10T18:00:03.006Z,1371.67
2022-08-10T18:05:02.414Z,1135
2022-08-10T18:10:03.341Z,945
2022-08-10T18:15:02.494Z,785
2022-08-10T18:20:03.141Z,641.67
2022-08-10T18:25:02.518Z,505
2022-08-10T18:30:03.344Z,386.67
2022-08-10T18:35:02.659Z,286.67
2022-08-10T18:40:03.313Z,211.67
2022-08-10T18:45:02.617Z,148.33
2022-08-10T18:50:02.887Z,100
2022-08-10T18:55:22.907Z,35
2022-08-10T19:05:05.437Z,16.67
2022-08-10T19:10:02.878Z,8.15
2022-08-10T19:15:07.675Z,3.74
2022-08-10T19:20:03.424Z,1.7
2022-08-10T19:25:02.779Z,0.68
2022-08-10T19:30:14.319Z,0.23
2022-08-10T19:35:02.850Z,0
2022-08-10T19:40:03.706Z,0
2022-08-10T19:45:03.116Z,0
2022-08-10T19:50:02.904Z,0
2022-08-10T19:55:05.103Z,0
2022-08-10T20:00:29.618Z,0
2022-08-10T20:05:03.356Z,0
2022-08-10T20:10:03.007Z,0
2022-08-10T20:15:02.846Z,0
2022-08-10T20:20:03.206Z,0
2022-08-10T20:25:02.806Z,0
2022-08-10T20:30:03.229Z,0
2022-08-10T20:35:03.122Z,0
2022-08-10T20:40:02.825Z,0
2022-08-10T20:45:03.498Z,0
2022-08-10T20:50:03.449Z,0
2022-08-10T20:55:03.639Z,0
2022-08-10T21:00:05.402Z,0
2022-08-10T21:05:02.924Z,0
2022-08-10T21:10:02.961Z,0
2022-08-10T21:15:02.655Z,0
2022-08-10T21:20:03.398Z,0
2022-08-10T21:25:02.883Z,0
2022-08-10T21:30:09.608Z,0
2022-08-10T21:35:03.228Z,0
2022-08-10T21:40:03.366Z,0
2022-08-10T21:45:08.925Z,0
2022-08-10T21:50:07.953Z,0
2022-08-10T21:55:08.855Z,0
2022-08-10T22:00:02.526Z,0
2022-08-10T22:05:03.143Z,0
2022-08-10T22:10:04.535Z,0
2022-08-10T22:15:03.551Z,0
2022-08-10T22:20:02.989Z,0
2022-08-10T22:25:02.749Z,0
2022-08-10T22:30:03.371Z,0
2022-08-10T22:35:03.103Z,0
2022-08-10T22:40:14.559Z,0
2022-08-10T22:45:03.029Z,0
2022-08-10T22:50:10.878Z,0
2022-08-10T22:55:04.638Z,0
2022-08-10T23:00:02.910Z,0
2022-08-10T23:05:03.362Z,0
2022-08-10T23:10:03.449Z,0
2022-08-10T23:15:03.143Z,0
2022-08-10T23:20:02.654Z,0
2022-08-10T23:25:03.433Z,0
2022-08-10T23:30:19.121Z,0
2022-08-10T23:36:35.863Z,0
2022-08-10T23:40:02.695Z,0
2022-08-10T23:45:03.125Z,0
2022-08-10T23:50:02.707Z,0
2022-08-10T23:55:03.383Z,0
