createdAt,value
2022-12-08T00:02:08.722Z,3.88
2022-12-08T00:04:35.447Z,3.98
2022-12-08T00:07:01.947Z,4.12
2022-12-08T00:09:39.909Z,4.12
2022-12-08T00:12:15.877Z,4.00
2022-12-08T00:14:45.594Z,4.09
2022-12-08T00:17:13.865Z,4.25
2022-12-08T00:19:42.830Z,4.30
2022-12-08T00:22:10.913Z,4.36
2022-12-08T00:24:39.138Z,4.41
2022-12-08T00:27:07.155Z,4.24
2022-12-08T00:29:33.632Z,4.41
2022-12-08T00:32:00.239Z,4.53
2022-12-08T00:34:26.875Z,4.55
2022-12-08T00:36:53.361Z,4.67
2022-12-08T00:39:20.296Z,4.59
2022-12-08T00:41:46.914Z,4.71
2022-12-08T00:44:16.003Z,4.79
2022-12-08T00:46:42.801Z,4.64
2022-12-08T00:49:09.350Z,4.68
2022-12-08T00:51:36.596Z,4.64
2022-12-08T00:54:04.123Z,4.62
2022-12-08T00:56:30.838Z,4.67
2022-12-08T00:58:57.346Z,4.63
2022-12-08T01:01:24.241Z,4.45
2022-12-08T01:03:51.121Z,4.72
2022-12-08T01:06:17.734Z,4.73
2022-12-08T01:08:44.540Z,4.62
2022-12-08T01:11:13.621Z,4.69
2022-12-08T01:13:40.161Z,4.73
2022-12-08T01:16:07.290Z,4.49
2022-12-08T01:18:34.133Z,4.68
2022-12-08T01:21:08.094Z,4.73
2022-12-08T01:23:35.594Z,4.87
2022-12-08T01:26:07.814Z,4.99
2022-12-08T01:28:34.837Z,5.00
2022-12-08T01:31:01.912Z,5.09
2022-12-08T01:33:28.981Z,5.18
2022-12-08T01:35:55.890Z,4.98
2022-12-08T01:38:22.982Z,5.11
2022-12-08T01:40:49.707Z,5.30
2022-12-08T01:43:18.513Z,5.45
2022-12-08T01:45:45.377Z,5.50
2022-12-08T01:48:17.582Z,5.40
2022-12-08T01:50:44.237Z,5.26
2022-12-08T01:53:13.533Z,5.41
2022-12-08T01:55:56.306Z,5.37
2022-12-08T01:58:29.056Z,5.42
2022-12-08T02:00:55.829Z,5.52
2022-12-08T02:03:35.585Z,5.66
2022-12-08T02:06:03.095Z,5.81
2022-12-08T02:08:30.940Z,5.84
2022-12-08T02:10:57.453Z,5.72
2022-12-08T02:13:27.286Z,5.80
2022-12-08T02:16:12.660Z,5.98
2022-12-08T02:18:50.489Z,5.94
2022-12-08T02:21:35.581Z,6.01
2022-12-08T02:24:39.942Z,6.11
2022-12-08T02:27:43.951Z,6.19
2022-12-08T02:30:43.782Z,6.20
2022-12-08T02:33:35.215Z,6.04
2022-12-08T02:36:04.945Z,5.96
2022-12-08T02:39:07.290Z,6.04
2022-12-08T02:41:39.866Z,6.04
2022-12-08T02:44:13.021Z,6.03
2022-12-08T02:46:50.824Z,6.08
2022-12-08T02:49:17.451Z,5.88
2022-12-08T02:51:44.014Z,5.75
2022-12-08T02:54:10.772Z,5.84
2022-12-08T02:57:02.734Z,5.94
2022-12-08T02:59:38.407Z,5.97
2022-12-08T03:02:09.222Z,5.97
2022-12-08T03:05:11.105Z,5.92
2022-12-08T03:07:45.882Z,5.82
2022-12-08T03:10:28.138Z,5.95
2022-12-08T03:13:14.569Z,5.92
2022-12-08T03:15:42.878Z,5.82
2022-12-08T03:18:11.323Z,5.78
2022-12-08T03:20:38.746Z,5.84
2022-12-08T03:23:08.729Z,5.89
2022-12-08T03:25:39.356Z,5.82
2022-12-08T03:28:06.102Z,5.77
2022-12-08T03:30:37.169Z,5.94
2022-12-08T03:33:30.665Z,5.80
2022-12-08T03:35:59.028Z,5.68
2022-12-08T03:38:25.526Z,5.72
2022-12-08T03:40:52.740Z,5.80
2022-12-08T03:43:19.398Z,5.68
2022-12-08T03:45:45.881Z,5.66
2022-12-08T03:48:12.390Z,5.79
2022-12-08T03:50:38.952Z,5.83
2022-12-08T03:53:06.126Z,5.95
2022-12-08T03:55:32.622Z,5.97
2022-12-08T03:57:59.100Z,6.02
2022-12-08T04:00:25.974Z,6.02
2022-12-08T04:02:52.544Z,6.02
2022-12-08T04:05:19.173Z,5.98
2022-12-08T04:07:45.735Z,6.13
2022-12-08T04:10:12.593Z,6.10
2022-12-08T04:12:46.093Z,5.97
2022-12-08T04:15:12.910Z,5.98
2022-12-08T04:17:55.756Z,5.89
2022-12-08T04:20:22.249Z,5.64
2022-12-08T04:22:49.004Z,5.67
2022-12-08T04:25:15.782Z,5.60
2022-12-08T04:27:42.337Z,5.43
2022-12-08T04:30:09.309Z,5.70
2022-12-08T04:32:35.881Z,5.77
2022-12-08T04:35:02.475Z,5.80
2022-12-08T04:37:29.137Z,5.83
2022-12-08T04:39:55.908Z,5.74
2022-12-08T04:42:22.497Z,5.79
2022-12-08T04:44:49.013Z,5.91
2022-12-08T04:47:15.675Z,5.92
2022-12-08T04:49:42.242Z,5.88
2022-12-08T04:52:08.749Z,5.95
2022-12-08T04:54:35.286Z,6.00
2022-12-08T04:57:01.804Z,6.09
2022-12-08T04:59:28.309Z,6.06
2022-12-08T05:01:55.069Z,6.09
2022-12-08T05:04:22.121Z,6.08
2022-12-08T05:06:48.638Z,6.15
2022-12-08T05:09:15.115Z,6.13
2022-12-08T05:11:45.399Z,6.02
2022-12-08T05:14:16.629Z,6.12
2022-12-08T05:16:43.480Z,6.09
2022-12-08T05:19:10.311Z,5.88
2022-12-08T05:21:36.846Z,5.59
2022-12-08T05:24:03.566Z,5.57
2022-12-08T05:26:30.119Z,5.53
2022-12-08T05:28:56.796Z,5.43
2022-12-08T05:31:23.613Z,5.13
2022-12-08T05:33:51.543Z,5.00
2022-12-08T05:36:18.281Z,5.11
2022-12-08T05:38:45.661Z,5.29
2022-12-08T05:41:15.714Z,5.42
2022-12-08T05:43:42.324Z,5.39
2022-12-08T05:46:09.512Z,5.48
2022-12-08T05:48:36.281Z,5.55
2022-12-08T05:51:03.304Z,5.72
2022-12-08T05:53:30.317Z,5.74
2022-12-08T05:55:56.821Z,5.83
2022-12-08T05:58:23.743Z,5.93
2022-12-08T06:00:50.701Z,6.01
2022-12-08T06:03:18.591Z,6.06
2022-12-08T06:05:46.656Z,6.15
2022-12-08T06:08:15.478Z,6.20
2022-12-08T06:10:43.639Z,5.95
2022-12-08T06:13:10.683Z,5.86
2022-12-08T06:15:38.331Z,5.69
2022-12-08T06:18:05.767Z,5.65
2022-12-08T06:20:32.373Z,5.77
2022-12-08T06:22:58.861Z,5.74
2022-12-08T06:25:25.668Z,5.96
2022-12-08T06:27:52.269Z,6.07
2022-12-08T06:30:18.809Z,5.56
2022-12-08T06:32:45.886Z,5.45
2022-12-08T06:35:12.569Z,5.68
2022-12-08T06:37:39.104Z,5.66
2022-12-08T06:40:08.525Z,5.71
2022-12-08T06:42:35.021Z,5.81
2022-12-08T06:45:02.086Z,5.80
2022-12-08T06:47:28.975Z,5.83
2022-12-08T06:49:55.434Z,5.93
2022-12-08T06:52:22.445Z,6.06
2022-12-08T06:54:49.123Z,6.11
2022-12-08T06:57:15.687Z,5.97
2022-12-08T06:59:42.250Z,5.95
2022-12-08T07:02:09.793Z,5.95
2022-12-08T07:04:36.655Z,6.04
2022-12-08T07:07:03.332Z,6.15
2022-12-08T07:09:30.019Z,6.12
2022-12-08T07:11:56.512Z,6.17
2022-12-08T07:14:23.572Z,6.26
2022-12-08T07:16:51.562Z,6.23
2022-12-08T07:19:18.783Z,6.16
2022-12-08T07:21:45.521Z,6.16
2022-12-08T07:24:12.655Z,6.12
2022-12-08T07:26:39.407Z,6.17
2022-12-08T07:29:09.893Z,6.00
2022-12-08T07:31:36.849Z,6.07
2022-12-08T07:34:03.366Z,6.15
2022-12-08T07:36:30.041Z,6.28
2022-12-08T07:38:58.400Z,6.21
2022-12-08T07:41:26.147Z,6.17
2022-12-08T07:43:53.694Z,6.34
2022-12-08T07:46:22.038Z,6.37
2022-12-08T07:48:48.622Z,6.31
2022-12-08T07:51:16.046Z,6.35
2022-12-08T07:53:49.860Z,6.37
2022-12-08T07:56:18.537Z,6.48
2022-12-08T07:58:45.111Z,6.48
2022-12-08T08:01:26.016Z,6.34
2022-12-08T08:03:53.243Z,6.39
2022-12-08T08:06:19.845Z,6.44
2022-12-08T08:08:46.410Z,6.46
2022-12-08T08:11:20.942Z,6.48
2022-12-08T08:13:48.003Z,6.49
2022-12-08T08:16:14.762Z,6.61
2022-12-08T08:18:44.069Z,6.67
2022-12-08T08:23:57.201Z,6.69
2022-12-08T08:26:23.725Z,6.62
2022-12-08T08:28:50.282Z,6.55
2022-12-08T08:31:17.061Z,6.71
2022-12-08T08:33:43.644Z,6.77
2022-12-08T08:36:10.571Z,6.75
2022-12-08T08:38:37.449Z,6.80
2022-12-08T08:41:08.313Z,6.80
2022-12-08T08:43:38.316Z,6.82
2022-12-08T08:46:06.417Z,6.81
2022-12-08T08:48:33.385Z,6.90
2022-12-08T08:51:08.069Z,7.02
2022-12-08T08:53:36.861Z,7.22
2022-12-08T08:56:03.443Z,6.97
2022-12-08T08:58:29.982Z,6.88
2022-12-08T09:00:56.511Z,6.87
2022-12-08T09:03:23.132Z,6.95
2022-12-08T09:05:50.838Z,6.70
2022-12-08T09:08:17.613Z,6.87
2022-12-08T09:10:44.453Z,6.89
2022-12-08T09:13:12.477Z,6.82
2022-12-08T09:15:39.239Z,6.89
2022-12-08T09:18:06.191Z,7.24
2022-12-08T09:20:33.815Z,7.23
2022-12-08T09:23:00.306Z,6.96
2022-12-08T09:25:26.853Z,7.14
2022-12-08T09:27:53.355Z,6.93
2022-12-08T09:30:19.883Z,7.18
2022-12-08T09:32:47.062Z,7.03
2022-12-08T09:35:13.627Z,6.91
2022-12-08T09:37:42.695Z,7.13
2022-12-08T09:40:13.742Z,6.94
2022-12-08T09:42:49.768Z,6.96
2022-12-08T09:45:16.697Z,7.15
2022-12-08T09:47:53.022Z,6.74
2022-12-08T09:50:26.430Z,6.69
2022-12-08T09:53:06.554Z,6.76
2022-12-08T09:55:56.712Z,7.07
2022-12-08T09:59:01.548Z,7.20
2022-12-08T10:01:31.249Z,7.11
2022-12-08T10:03:58.227Z,6.58
2022-12-08T10:06:32.674Z,6.63
2022-12-08T10:09:11.122Z,6.73
2022-12-08T10:12:09.146Z,7.01
2022-12-08T10:14:41.961Z,6.57
2022-12-08T10:17:23.174Z,6.73
2022-12-08T10:19:51.762Z,6.96
2022-12-08T10:22:27.568Z,7.19
2022-12-08T10:25:09.600Z,7.51
2022-12-08T10:27:36.819Z,7.54
2022-12-08T10:30:11.661Z,7.75
2022-12-08T10:32:38.291Z,7.96
2022-12-08T10:35:10.828Z,8.06
2022-12-08T10:37:37.877Z,7.59
2022-12-08T10:40:13.315Z,7.58
2022-12-08T10:42:43.348Z,7.86
2022-12-08T10:45:09.914Z,7.59
2022-12-08T10:47:38.502Z,7.81
2022-12-08T10:50:15.875Z,7.59
2022-12-08T10:52:42.497Z,7.66
2022-12-08T10:55:20.316Z,7.77
2022-12-08T10:57:47.407Z,7.21
2022-12-08T11:00:16.664Z,7.28
2022-12-08T11:03:01.863Z,7.24
2022-12-08T11:05:35.181Z,7.55
2022-12-08T11:08:05.112Z,7.36
2022-12-08T11:10:37.971Z,7.23
2022-12-08T11:13:06.475Z,7.12
2022-12-08T11:15:38.515Z,7.15
2022-12-08T11:18:18.562Z,7.07
2022-12-08T11:20:45.093Z,6.85
2022-12-08T11:23:22.633Z,6.88
2022-12-08T11:25:49.675Z,6.82
2022-12-08T11:28:20.255Z,6.64
2022-12-08T11:30:52.699Z,6.65
2022-12-08T11:33:27.083Z,6.05
2022-12-08T11:36:07.704Z,5.66
2022-12-08T11:38:41.060Z,5.83
2022-12-08T11:41:16.628Z,5.96
2022-12-08T11:43:46.199Z,6.10
2022-12-08T11:46:20.077Z,5.58
2022-12-08T11:49:13.289Z,5.85
2022-12-08T11:52:01.965Z,5.99
2022-12-08T11:54:40.189Z,6.02
2022-12-08T11:57:12.307Z,6.01
2022-12-08T11:59:41.334Z,5.96
2022-12-08T12:02:15.971Z,5.78
2022-12-08T12:04:54.832Z,5.45
2022-12-08T12:07:46.348Z,5.58
2022-12-08T12:10:18.021Z,5.51
2022-12-08T12:13:12.529Z,5.62
2022-12-08T12:16:00.096Z,5.67
2022-12-08T12:18:39.865Z,6.08
2022-12-08T12:21:13.620Z,6.23
2022-12-08T12:23:46.729Z,6.45
2022-12-08T12:26:35.221Z,6.18
2022-12-08T12:29:06.979Z,6.24
2022-12-08T12:31:36.395Z,6.36
2022-12-08T12:34:15.503Z,6.17
2022-12-08T12:36:50.557Z,6.46
2022-12-08T12:39:20.183Z,6.68
2022-12-08T12:42:00.830Z,6.89
2022-12-08T12:44:33.419Z,6.71
2022-12-08T12:47:01.866Z,6.70
2022-12-08T12:49:40.723Z,6.66
2022-12-08T12:52:10.116Z,6.78
2022-12-08T12:54:36.711Z,6.93
2022-12-08T12:57:09.260Z,7.15
2022-12-08T12:59:41.541Z,7.25
2022-12-08T13:02:29.213Z,7.33
2022-12-08T13:05:04.006Z,7.38
2022-12-08T13:07:33.186Z,7.27
2022-12-08T13:10:40.614Z,7.48
2022-12-08T13:13:10.026Z,7.36
2022-12-08T13:15:39.270Z,7.31
2022-12-08T13:18:07.858Z,7.22
2022-12-08T13:20:42.211Z,7.06
2022-12-08T13:23:36.799Z,7.09
2022-12-08T13:26:19.075Z,6.84
2022-12-08T13:29:00.762Z,6.86
2022-12-08T13:31:39.207Z,6.75
2022-12-08T13:34:22.058Z,6.69
2022-12-08T13:37:19.011Z,6.68
2022-12-08T13:40:20.057Z,6.71
2022-12-08T13:43:01.791Z,6.88
2022-12-08T13:46:10.858Z,6.90
2022-12-08T13:57:32.838Z,7.12
2022-12-08T14:00:05.534Z,6.85
2022-12-08T14:02:47.334Z,7.06
2022-12-08T14:05:18.506Z,6.89
2022-12-08T14:07:48.392Z,6.95
2022-12-08T14:10:25.155Z,6.90
2022-12-08T14:13:00.193Z,6.98
2022-12-08T14:15:29.280Z,6.80
2022-12-08T14:17:59.156Z,6.80
2022-12-08T14:20:30.971Z,6.81
2022-12-08T14:22:58.441Z,6.70
2022-12-08T14:25:27.597Z,6.84
2022-12-08T14:28:02.588Z,7.02
2022-12-08T14:30:32.082Z,7.05
2022-12-08T14:33:00.136Z,7.24
2022-12-08T14:35:29.836Z,7.31
2022-12-08T14:37:59.273Z,7.22
2022-12-08T14:40:33.337Z,7.25
2022-12-08T14:43:08.870Z,7.23
2022-12-08T14:45:41.042Z,7.35
2022-12-08T14:48:27.495Z,7.40
2022-12-08T14:51:03.194Z,7.49
2022-12-08T14:53:39.435Z,7.47
2022-12-08T14:56:18.099Z,7.40
2022-12-08T14:58:45.112Z,7.37
2022-12-08T15:01:17.871Z,7.07
2022-12-08T15:03:50.728Z,7.12
2022-12-08T15:06:21.187Z,7.02
2022-12-08T15:08:58.063Z,7.14
2022-12-08T15:11:32.082Z,7.13
2022-12-08T15:13:58.654Z,6.74
2022-12-08T15:16:37.573Z,6.69
2022-12-08T15:19:19.537Z,6.82
2022-12-08T15:21:46.872Z,6.82
2022-12-08T15:24:14.433Z,6.90
2022-12-08T15:26:46.235Z,6.85
2022-12-08T15:29:19.067Z,6.75
2022-12-08T15:31:46.608Z,6.76
2022-12-08T15:34:13.264Z,6.73
2022-12-08T15:36:39.814Z,6.62
2022-12-08T15:39:16.936Z,6.67
2022-12-08T15:41:43.462Z,6.56
2022-12-08T15:44:09.979Z,6.11
2022-12-08T15:46:36.631Z,6.26
2022-12-08T15:49:03.236Z,6.31
2022-12-08T15:51:30.011Z,6.41
2022-12-08T15:53:56.536Z,6.38
2022-12-08T15:56:27.820Z,6.28
2022-12-08T15:58:56.824Z,6.42
2022-12-08T16:01:26.462Z,6.37
2022-12-08T16:09:45.330Z,6.27
2022-12-08T16:12:24.397Z,6.34
2022-12-08T16:17:38.673Z,6.26
2022-12-08T16:20:11.581Z,6.39
2022-12-08T16:22:59.676Z,6.39
2022-12-08T16:25:25.321Z,6.42
2022-12-08T16:28:17.326Z,6.44
2022-12-08T16:30:43.182Z,6.36
2022-12-08T16:33:11.710Z,6.35
2022-12-08T16:35:38.609Z,6.35
2022-12-08T16:38:05.107Z,6.31
2022-12-08T16:40:31.651Z,6.23
2022-12-08T16:42:58.453Z,6.00
2022-12-08T16:45:27.941Z,6.24
2022-12-08T16:47:56.725Z,6.18
2022-12-08T16:50:31.578Z,6.12
2022-12-08T16:53:06.775Z,6.19
2022-12-08T16:55:37.276Z,6.18
2022-12-08T16:58:03.773Z,6.14
2022-12-08T17:00:32.024Z,6.04
2022-12-08T17:02:58.494Z,6.14
2022-12-08T17:05:27.520Z,6.15
2022-12-08T17:07:57.854Z,6.06
2022-12-08T17:10:28.395Z,6.09
2022-12-08T17:12:55.721Z,5.81
2022-12-08T17:15:25.120Z,5.56
2022-12-08T17:17:52.194Z,5.84
2022-12-08T17:20:21.600Z,5.79
2022-12-08T17:22:48.425Z,5.80
2022-12-08T17:25:15.511Z,5.80
2022-12-08T17:27:42.451Z,5.48
2022-12-08T17:30:10.974Z,5.51
2022-12-08T17:32:38.446Z,5.53
2022-12-08T17:35:05.969Z,5.57
2022-12-08T17:37:32.888Z,5.56
2022-12-08T17:39:59.426Z,5.54
2022-12-08T17:42:26.001Z,5.48
2022-12-08T17:44:53.336Z,5.54
2022-12-08T17:47:19.897Z,5.54
2022-12-08T17:49:46.484Z,5.50
2022-12-08T17:52:15.915Z,5.51
2022-12-08T17:54:42.429Z,5.62
2022-12-08T17:57:11.825Z,5.59
2022-12-08T17:59:38.476Z,5.58
2022-12-08T18:02:10.171Z,5.65
2022-12-08T18:04:36.759Z,5.75
2022-12-08T18:07:06.161Z,5.85
2022-12-08T18:09:32.765Z,5.75
2022-12-08T18:11:59.649Z,5.67
2022-12-08T18:14:26.383Z,5.42
2022-12-08T18:16:53.113Z,5.18
2022-12-08T18:19:19.690Z,5.23
2022-12-08T18:21:46.203Z,5.29
2022-12-08T18:24:17.935Z,5.46
2022-12-08T18:26:45.010Z,5.56
2022-12-08T18:29:20.234Z,5.64
2022-12-08T18:31:46.861Z,5.60
2022-12-08T18:34:13.423Z,5.63
2022-12-08T18:36:39.957Z,5.62
2022-12-08T18:39:10.811Z,5.46
2022-12-08T18:41:38.178Z,5.40
2022-12-08T18:44:04.817Z,5.36
2022-12-08T18:46:34.757Z,5.20
2022-12-08T18:49:01.337Z,5.15
2022-12-08T18:51:28.111Z,5.28
2022-12-08T18:53:54.682Z,5.42
2022-12-08T18:56:30.909Z,5.53
2022-12-08T18:59:03.698Z,5.59
2022-12-08T19:01:32.421Z,5.59
2022-12-08T19:06:50.299Z,4.89
2022-12-08T19:09:17.810Z,4.68
2022-12-08T19:11:44.428Z,4.50
2022-12-08T19:14:11.479Z,4.39
2022-12-08T19:16:38.165Z,4.48
2022-12-08T19:19:05.194Z,4.48
2022-12-08T19:21:32.293Z,4.59
2022-12-08T19:24:01.701Z,4.44
2022-12-08T19:26:28.469Z,4.76
2022-12-08T19:28:55.309Z,4.93
2022-12-08T19:31:22.056Z,5.18
2022-12-08T19:33:48.720Z,5.30
2022-12-08T19:36:18.498Z,5.36
2022-12-08T19:38:45.421Z,5.12
2022-12-08T19:41:12.087Z,5.06
2022-12-08T19:43:38.601Z,5.30
2022-12-08T19:46:05.794Z,5.41
2022-12-08T19:48:38.234Z,5.46
2022-12-08T19:51:05.491Z,5.55
2022-12-08T19:53:31.977Z,5.58
2022-12-08T19:55:58.654Z,5.48
2022-12-08T19:58:25.292Z,5.38
2022-12-08T20:00:51.851Z,5.09
2022-12-08T20:03:20.339Z,4.90
2022-12-08T20:05:51.400Z,4.75
2022-12-08T20:08:18.118Z,4.91
2022-12-08T20:10:45.078Z,4.91
2022-12-08T20:13:13.002Z,5.01
2022-12-08T20:15:47.617Z,4.99
2022-12-08T20:18:14.961Z,5.19
2022-12-08T20:20:43.115Z,5.29
2022-12-08T20:23:09.810Z,5.28
2022-12-08T20:25:44.429Z,5.00
2022-12-08T20:28:11.115Z,4.88
2022-12-08T20:30:42.102Z,4.85
2022-12-08T20:33:10.303Z,5.00
2022-12-08T20:35:37.035Z,5.10
2022-12-08T20:38:03.834Z,5.22
2022-12-08T20:40:30.418Z,5.18
2022-12-08T20:42:56.946Z,5.14
2022-12-08T20:45:23.519Z,4.97
2022-12-08T20:47:50.141Z,4.78
2022-12-08T20:50:16.691Z,4.59
2022-12-08T20:52:43.446Z,4.64
2022-12-08T20:55:10.942Z,4.84
2022-12-08T20:57:37.693Z,5.23
2022-12-08T21:00:06.681Z,5.38
2022-12-08T21:02:33.687Z,5.60
2022-12-08T21:05:00.632Z,5.68
2022-12-08T21:07:27.501Z,5.79
2022-12-08T21:09:54.168Z,5.91
2022-12-08T21:12:20.734Z,6.07
2022-12-08T21:14:47.228Z,6.22
2022-12-08T21:17:14.036Z,6.35
2022-12-08T21:19:41.509Z,6.50
2022-12-08T21:22:08.273Z,6.63
2022-12-08T21:24:35.154Z,6.70
2022-12-08T21:27:04.234Z,6.59
2022-12-08T21:29:31.597Z,6.68
2022-12-08T21:32:07.843Z,6.62
2022-12-08T21:34:34.632Z,6.74
2022-12-08T21:37:01.846Z,6.74
2022-12-08T21:39:28.522Z,6.55
2022-12-08T21:41:58.043Z,6.20
2022-12-08T21:44:24.775Z,5.88
2022-12-08T21:46:51.760Z,5.65
2022-12-08T21:49:18.683Z,5.38
2022-12-08T21:51:45.373Z,5.38
2022-12-08T21:54:18.438Z,5.54
2022-12-08T21:56:46.976Z,5.57
2022-12-08T21:59:13.554Z,5.55
2022-12-08T22:01:40.536Z,5.66
2022-12-08T22:04:07.489Z,5.83
2022-12-08T22:06:34.261Z,5.85
2022-12-08T22:09:00.892Z,5.68
2022-12-08T22:11:27.686Z,5.57
2022-12-08T22:13:54.515Z,5.76
2022-12-08T22:16:21.423Z,5.73
2022-12-08T22:18:48.751Z,5.86
2022-12-08T22:21:17.196Z,6.05
2022-12-08T22:23:44.448Z,6.09
2022-12-08T22:26:11.481Z,6.13
2022-12-08T22:28:42.953Z,6.16
2022-12-08T22:31:16.683Z,6.18
2022-12-08T22:33:43.700Z,6.11
2022-12-08T22:36:16.130Z,6.09
2022-12-08T22:38:42.730Z,6.18
2022-12-08T22:41:09.561Z,6.12
2022-12-08T22:43:36.343Z,6.12
2022-12-08T22:46:11.688Z,5.92
2022-12-08T22:48:38.933Z,6.07
2022-12-08T22:51:08.815Z,6.06
2022-12-08T22:53:38.118Z,6.18
2022-12-08T22:56:05.910Z,6.14
2022-12-08T22:58:33.014Z,6.04
2022-12-08T23:00:59.573Z,5.88
2022-12-08T23:03:26.129Z,5.90
2022-12-08T23:05:52.878Z,5.90
2022-12-08T23:08:19.990Z,5.62
2022-12-08T23:10:47.286Z,5.32
2022-12-08T23:13:14.354Z,4.95
2022-12-08T23:15:41.336Z,4.69
2022-12-08T23:18:08.694Z,4.75
2022-12-08T23:20:35.251Z,4.69
2022-12-08T23:23:01.819Z,4.79
2022-12-08T23:25:28.326Z,4.70
2022-12-08T23:27:54.862Z,4.55
2022-12-08T23:30:21.450Z,4.79
2022-12-08T23:32:48.076Z,4.92
2022-12-08T23:35:14.785Z,5.17
2022-12-08T23:37:41.416Z,5.38
2022-12-08T23:40:08.889Z,5.42
2022-12-08T23:42:35.697Z,5.30
2022-12-08T23:45:02.430Z,5.35
2022-12-08T23:47:30.277Z,5.54
2022-12-08T23:49:56.850Z,5.51
2022-12-08T23:52:23.983Z,5.46
2022-12-08T23:54:50.736Z,5.49
2022-12-08T23:57:17.334Z,5.43
2022-12-08T23:59:44.175Z,5.48
