createdAt,value
2018-12-03T00:00:18.934Z,16.00
2018-12-03T00:01:18.924Z,16.00
2018-12-03T00:02:18.911Z,16.00
2018-12-03T00:03:18.901Z,16.00
2018-12-03T00:04:19.313Z,16.00
2018-12-03T00:05:19.012Z,16.00
2018-12-03T00:06:18.869Z,16.00
2018-12-03T00:07:18.861Z,16.00
2018-12-03T00:08:18.850Z,16.00
2018-12-03T00:09:18.836Z,16.00
2018-12-03T00:10:18.827Z,16.00
2018-12-03T00:11:19.378Z,16.00
2018-12-03T00:12:18.804Z,16.00
2018-12-03T00:13:18.793Z,16.00
2018-12-03T00:14:18.785Z,16.00
2018-12-03T00:15:18.775Z,16.00
2018-12-03T00:16:18.762Z,16.00
2018-12-03T00:17:19.126Z,16.00
2018-12-03T00:18:19.153Z,16.00
2018-12-03T00:19:18.731Z,16.00
2018-12-03T00:20:18.719Z,16.00
2018-12-03T00:21:18.711Z,16.00
2018-12-03T00:22:18.701Z,16.00
2018-12-03T00:23:18.816Z,16.00
2018-12-03T00:24:18.676Z,16.00
2018-12-03T00:25:18.988Z,16.00
2018-12-03T00:26:18.655Z,16.00
2018-12-03T00:27:18.662Z,16.00
2018-12-03T00:28:18.632Z,16.00
2018-12-03T00:29:18.751Z,16.00
2018-12-03T00:30:18.609Z,16.00
2018-12-03T00:31:18.598Z,16.00
2018-12-03T00:32:19.010Z,16.00
2018-12-03T00:33:18.580Z,16.00
2018-12-03T00:34:18.567Z,16.00
2018-12-03T00:35:18.954Z,16.00
2018-12-03T00:36:18.546Z,16.00
2018-12-03T00:37:18.537Z,16.00
2018-12-03T00:38:18.522Z,16.00
2018-12-03T00:39:19.025Z,16.00
2018-12-03T00:40:18.508Z,16.00
2018-12-03T00:41:18.623Z,16.00
2018-12-03T00:42:18.479Z,16.00
2018-12-03T00:43:18.472Z,16.00
2018-12-03T00:44:18.459Z,16.00
2018-12-03T00:45:18.448Z,16.00
2018-12-03T00:46:18.825Z,16.00
2018-12-03T00:47:18.557Z,16.00
2018-12-03T00:48:18.415Z,16.00
2018-12-03T00:49:18.404Z,16.00
2018-12-03T00:50:18.404Z,16.00
2018-12-03T00:51:18.384Z,16.00
2018-12-03T00:52:18.373Z,16.00
2018-12-03T00:53:20.111Z,16.00
2018-12-03T00:54:18.350Z,16.00
2018-12-03T00:55:18.340Z,16.00
2018-12-03T00:56:18.330Z,16.00
2018-12-03T00:57:18.320Z,16.00
2018-12-03T00:58:18.313Z,16.00
2018-12-03T00:59:18.427Z,16.00
2018-12-03T01:00:18.665Z,16.00
2018-12-03T01:01:18.278Z,16.00
2018-12-03T01:02:18.265Z,16.00
2018-12-03T01:03:18.265Z,16.00
2018-12-03T01:04:18.243Z,16.00
2018-12-03T01:05:18.367Z,16.00
2018-12-03T01:06:18.221Z,16.00
2018-12-03T01:07:18.684Z,16.00
2018-12-03T01:08:18.201Z,16.00
2018-12-03T01:09:18.193Z,16.00
2018-12-03T01:10:18.180Z,16.00
2018-12-03T01:11:18.486Z,16.00
2018-12-03T01:12:18.158Z,16.00
2018-12-03T01:13:18.148Z,16.00
2018-12-03T01:14:18.602Z,16.00
2018-12-03T01:15:18.126Z,16.00
2018-12-03T01:16:18.119Z,16.00
2018-12-03T01:17:18.291Z,16.00
2018-12-03T01:18:18.095Z,16.00
2018-12-03T01:19:18.085Z,16.00
2018-12-03T01:20:18.073Z,16.00
2018-12-03T01:21:18.436Z,16.00
2018-12-03T01:22:18.054Z,16.00
2018-12-03T01:23:18.166Z,16.00
2018-12-03T01:24:18.035Z,16.00
2018-12-03T01:25:18.024Z,16.00
2018-12-03T01:26:18.009Z,16.00
2018-12-03T01:27:17.999Z,16.00
2018-12-03T01:28:18.456Z,16.00
2018-12-03T01:29:18.122Z,16.00
2018-12-03T01:30:17.966Z,16.00
2018-12-03T01:31:17.956Z,16.00
2018-12-03T01:32:17.945Z,16.00
2018-12-03T01:33:17.934Z,16.00
2018-12-03T01:34:17.923Z,20.00
2018-12-03T01:35:18.289Z,16.00
2018-12-03T01:36:17.909Z,16.00
2018-12-03T01:37:17.890Z,16.00
2018-12-03T01:38:17.881Z,16.00
2018-12-03T01:39:18.388Z,16.00
2018-12-03T01:40:17.859Z,16.00
2018-12-03T01:41:17.926Z,16.00
2018-12-03T01:42:18.278Z,16.00
2018-12-03T01:43:17.825Z,16.00
2018-12-03T01:44:17.814Z,16.00
2018-12-03T01:45:17.804Z,16.00
2018-12-03T01:46:17.794Z,20.00
2018-12-03T01:47:17.869Z,16.00
2018-12-03T01:48:17.773Z,16.00
2018-12-03T01:49:18.094Z,16.00
2018-12-03T01:50:17.753Z,16.00
2018-12-03T01:51:17.739Z,16.00
2018-12-03T01:52:17.728Z,16.00
2018-12-03T01:53:17.790Z,16.00
2018-12-03T01:54:17.706Z,16.00
2018-12-03T01:55:17.695Z,16.00
2018-12-03T01:56:18.117Z,16.00
2018-12-03T01:57:17.674Z,20.00
2018-12-03T01:58:17.662Z,20.00
2018-12-03T01:59:17.723Z,16.00
2018-12-03T02:00:17.644Z,16.00
2018-12-03T02:01:17.631Z,16.00
2018-12-03T02:02:17.654Z,16.00
2018-12-03T02:03:17.933Z,16.00
2018-12-03T02:04:17.598Z,16.00
2018-12-03T02:05:17.670Z,16.00
2018-12-03T02:06:17.576Z,16.00
2018-12-03T02:07:17.565Z,16.00
2018-12-03T02:08:17.555Z,16.00
2018-12-03T02:09:17.543Z,16.00
2018-12-03T02:10:17.957Z,16.00
2018-12-03T02:11:17.595Z,16.00
2018-12-03T02:12:17.510Z,16.00
2018-12-03T02:13:17.502Z,16.00
2018-12-03T02:14:17.489Z,16.00
2018-12-03T02:15:17.488Z,16.00
2018-12-03T02:16:17.944Z,16.00
2018-12-03T02:17:17.524Z,16.00
2018-12-03T02:18:17.449Z,16.00
2018-12-03T02:19:17.434Z,16.00
2018-12-03T02:20:17.425Z,16.00
2018-12-03T02:21:17.413Z,16.00
2018-12-03T02:22:17.733Z,16.00
2018-12-03T02:23:17.749Z,16.00
2018-12-03T02:24:17.380Z,16.00
2018-12-03T02:25:17.378Z,16.00
2018-12-03T02:26:17.358Z,16.00
2018-12-03T02:27:17.350Z,16.00
2018-12-03T02:28:17.337Z,16.00
2018-12-03T02:29:17.394Z,16.00
2018-12-03T02:30:17.315Z,16.00
2018-12-03T02:31:17.308Z,16.00
2018-12-03T02:32:17.294Z,16.00
2018-12-03T02:33:17.286Z,16.00
2018-12-03T02:34:17.715Z,16.00
2018-12-03T02:35:17.342Z,16.00
2018-12-03T02:36:17.252Z,16.00
2018-12-03T02:37:17.243Z,16.00
2018-12-03T02:38:17.250Z,16.00
2018-12-03T02:39:17.219Z,16.00
2018-12-03T02:40:17.207Z,16.00
2018-12-03T02:41:17.775Z,16.00
2018-12-03T02:42:17.189Z,16.00
2018-12-03T02:43:17.176Z,16.00
2018-12-03T02:44:17.165Z,16.00
2018-12-03T02:45:17.155Z,16.00
2018-12-03T02:46:17.145Z,16.00
2018-12-03T02:47:17.203Z,16.00
2018-12-03T02:48:18.591Z,16.00
2018-12-03T02:49:17.111Z,16.00
2018-12-03T02:50:17.101Z,16.00
2018-12-03T02:51:17.089Z,16.00
2018-12-03T02:52:17.079Z,16.00
2018-12-03T02:53:17.141Z,16.00
2018-12-03T02:54:17.058Z,16.00
2018-12-03T02:55:17.377Z,16.00
2018-12-03T02:56:23.919Z,16.00
2018-12-03T02:57:17.029Z,16.00
2018-12-03T02:58:17.024Z,16.00
2018-12-03T02:59:17.100Z,16.00
2018-12-03T03:01:32.934Z,16.00
2018-12-03T03:02:32.629Z,16.00
2018-12-03T03:03:32.619Z,16.00
2018-12-03T03:04:32.679Z,16.00
2018-12-03T03:05:32.596Z,16.00
2018-12-03T03:06:32.586Z,16.00
2018-12-03T03:07:32.863Z,16.00
2018-12-03T03:08:32.565Z,16.00
2018-12-03T03:09:32.556Z,16.00
2018-12-03T03:10:32.612Z,16.00
2018-12-03T03:11:32.552Z,16.00
2018-12-03T03:12:32.525Z,16.00
2018-12-03T03:13:33.016Z,16.00
2018-12-03T03:14:32.539Z,16.00
2018-12-03T03:15:32.555Z,20.00
2018-12-03T03:16:32.787Z,16.00
2018-12-03T03:17:32.486Z,16.00
2018-12-03T03:18:32.463Z,16.00
2018-12-03T03:19:32.451Z,16.00
2018-12-03T03:20:32.725Z,16.00
2018-12-03T03:21:32.428Z,16.00
2018-12-03T03:22:32.486Z,16.00
2018-12-03T03:23:32.404Z,16.00
2018-12-03T03:24:32.393Z,16.00
2018-12-03T03:25:32.383Z,16.00
2018-12-03T03:26:32.374Z,16.00
2018-12-03T03:27:32.752Z,16.00
2018-12-03T03:28:32.424Z,16.00
2018-12-03T03:29:32.339Z,16.00
2018-12-03T03:30:32.330Z,16.00
2018-12-03T03:31:32.390Z,16.00
2018-12-03T03:32:32.309Z,16.00
2018-12-03T03:33:32.298Z,16.00
2018-12-03T03:34:32.814Z,16.00
2018-12-03T03:35:32.278Z,16.00
2018-12-03T03:36:32.262Z,16.00
2018-12-03T03:37:32.254Z,16.00
2018-12-03T03:38:32.242Z,16.00
2018-12-03T03:39:32.231Z,16.00
2018-12-03T03:40:32.293Z,16.00
2018-12-03T03:41:32.599Z,16.00
2018-12-03T03:42:32.201Z,16.00
2018-12-03T03:43:32.188Z,16.00
2018-12-03T03:44:32.181Z,16.00
2018-12-03T03:45:32.165Z,16.00
2018-12-03T03:46:32.228Z,16.00
2018-12-03T03:47:32.145Z,16.00
2018-12-03T03:48:32.624Z,16.00
2018-12-03T03:49:32.123Z,16.00
2018-12-03T03:50:32.114Z,16.00
2018-12-03T03:51:32.101Z,16.00
2018-12-03T03:52:32.186Z,16.00
2018-12-03T03:53:32.079Z,16.00
2018-12-03T03:54:32.068Z,16.00
2018-12-03T03:55:32.442Z,16.00
2018-12-03T03:56:32.899Z,16.00
2018-12-03T03:57:32.898Z,16.00
2018-12-03T03:58:32.097Z,16.00
2018-12-03T03:59:32.014Z,16.00
2018-12-03T04:00:32.003Z,24.00
2018-12-03T04:01:31.993Z,24.00
2018-12-03T04:02:32.364Z,24.00
2018-12-03T04:03:31.971Z,24.00
2018-12-03T04:04:32.031Z,20.00
2018-12-03T04:05:31.954Z,20.00
2018-12-03T04:06:31.935Z,20.00
2018-12-03T04:07:32.928Z,20.00
2018-12-03T04:08:31.918Z,20.00
2018-12-03T04:09:32.386Z,20.00
2018-12-03T04:10:31.984Z,20.00
2018-12-03T04:11:31.885Z,20.00
2018-12-03T04:12:31.874Z,20.00
2018-12-03T04:13:31.862Z,20.00
2018-12-03T04:14:31.851Z,20.00
2018-12-03T04:15:31.841Z,20.00
2018-12-03T04:16:32.245Z,20.00
2018-12-03T04:17:31.821Z,20.00
2018-12-03T04:18:31.808Z,20.00
2018-12-03T04:19:31.801Z,20.00
2018-12-03T04:20:31.789Z,20.00
2018-12-03T04:21:31.779Z,20.00
2018-12-03T04:22:31.846Z,20.00
2018-12-03T04:23:32.237Z,20.00
2018-12-03T04:24:31.744Z,20.00
2018-12-03T04:25:31.733Z,20.00
2018-12-03T04:26:31.721Z,20.00
2018-12-03T04:27:31.714Z,20.00
2018-12-03T04:28:31.795Z,20.00
2018-12-03T04:29:31.690Z,20.00
2018-12-03T04:30:31.679Z,20.00
2018-12-03T04:31:31.670Z,20.00
2018-12-03T04:32:31.659Z,20.00
2018-12-03T04:33:31.684Z,20.00
2018-12-03T04:34:31.709Z,20.00
2018-12-03T04:35:31.634Z,20.00
2018-12-03T04:36:32.044Z,20.00
2018-12-03T04:37:31.603Z,20.00
2018-12-03T04:38:31.595Z,20.00
2018-12-03T04:39:31.582Z,20.00
2018-12-03T04:40:31.646Z,20.00
2018-12-03T04:41:31.560Z,20.00
2018-12-03T04:42:31.550Z,20.00
2018-12-03T04:43:31.865Z,20.00
2018-12-03T04:44:31.529Z,20.00
2018-12-03T04:45:31.519Z,20.00
2018-12-03T04:46:31.674Z,20.00
2018-12-03T04:47:31.531Z,20.00
2018-12-03T04:48:31.512Z,20.00
2018-12-03T04:49:31.540Z,24.00
2018-12-03T04:50:31.924Z,24.00
2018-12-03T04:51:31.471Z,24.00
2018-12-03T04:52:31.511Z,24.00
2018-12-03T04:53:31.455Z,24.00
2018-12-03T04:54:31.420Z,24.00
2018-12-03T04:55:31.409Z,24.00
2018-12-03T04:56:31.398Z,24.00
2018-12-03T04:57:31.810Z,20.00
2018-12-03T04:58:31.449Z,20.00
2018-12-03T04:59:31.372Z,20.00
2018-12-03T05:00:31.357Z,20.00
2018-12-03T05:01:31.344Z,20.00
2018-12-03T05:02:31.336Z,20.00
2018-12-03T05:03:31.324Z,24.00
2018-12-03T05:04:32.080Z,20.00
2018-12-03T05:05:31.301Z,20.00
2018-12-03T05:06:31.290Z,20.00
2018-12-03T05:07:31.280Z,20.00
2018-12-03T05:08:31.268Z,20.00
2018-12-03T05:09:31.261Z,20.00
2018-12-03T05:10:31.368Z,20.00
2018-12-03T05:11:31.655Z,24.00
2018-12-03T05:12:31.224Z,28.00
2018-12-03T05:13:31.214Z,20.00
2018-12-03T05:14:31.203Z,20.00
2018-12-03T05:15:31.194Z,20.00
2018-12-03T05:16:31.315Z,24.00
2018-12-03T05:17:31.171Z,20.00
2018-12-03T05:18:31.491Z,20.00
2018-12-03T05:19:31.155Z,20.00
2018-12-03T05:20:31.169Z,20.00
2018-12-03T05:21:31.128Z,20.00
2018-12-03T05:22:31.803Z,20.00
2018-12-03T05:23:33.890Z,20.00
2018-12-03T05:24:31.099Z,20.00
2018-12-03T05:25:31.087Z,20.00
2018-12-03T05:26:31.077Z,20.00
2018-12-03T05:27:31.063Z,20.00
2018-12-03T05:28:31.127Z,20.00
2018-12-03T05:29:31.045Z,24.00
2018-12-03T05:30:31.033Z,24.00
2018-12-03T05:31:31.020Z,24.00
2018-12-03T05:32:31.009Z,24.00
2018-12-03T05:33:30.999Z,20.00
2018-12-03T05:34:31.211Z,20.00
2018-12-03T05:35:30.976Z,24.00
2018-12-03T05:36:36.345Z,24.00
2018-12-03T05:37:30.955Z,20.00
2018-12-03T05:38:30.945Z,24.00
2018-12-03T05:39:30.934Z,20.00
2018-12-03T05:40:31.266Z,24.00
2018-12-03T05:41:30.912Z,24.00
2018-12-03T05:42:30.901Z,24.00
2018-12-03T05:43:31.242Z,24.00
2018-12-03T05:44:30.879Z,24.00
2018-12-03T05:45:30.878Z,24.00
2018-12-03T05:46:30.933Z,24.00
2018-12-03T05:47:30.852Z,24.00
2018-12-03T05:48:30.838Z,24.00
2018-12-03T05:49:30.826Z,24.00
2018-12-03T05:50:30.816Z,24.00
2018-12-03T05:51:30.805Z,24.00
2018-12-03T05:52:30.869Z,24.00
2018-12-03T05:53:30.783Z,24.00
2018-12-03T05:54:30.773Z,24.00
2018-12-03T05:55:31.224Z,24.00
2018-12-03T05:56:30.750Z,20.00
2018-12-03T05:57:30.741Z,20.00
2018-12-03T05:58:30.829Z,20.00
2018-12-03T05:59:30.854Z,20.00
2018-12-03T06:00:30.707Z,20.00
2018-12-03T06:01:30.891Z,20.00
2018-12-03T06:02:31.110Z,20.00
2018-12-03T06:03:30.813Z,20.00
2018-12-03T06:04:31.055Z,20.00
2018-12-03T06:05:31.874Z,20.00
2018-12-03T06:06:30.762Z,20.00
2018-12-03T06:07:30.702Z,20.00
2018-12-03T06:08:30.621Z,24.00
2018-12-03T06:09:31.057Z,24.00
2018-12-03T06:10:30.637Z,24.00
2018-12-03T06:11:30.590Z,24.00
2018-12-03T06:12:30.578Z,24.00
2018-12-03T06:13:30.575Z,24.00
2018-12-03T06:14:30.557Z,24.00
2018-12-03T06:15:30.545Z,24.00
2018-12-03T06:16:30.595Z,24.00
2018-12-03T06:17:30.525Z,20.00
2018-12-03T06:18:30.512Z,24.00
2018-12-03T06:19:30.505Z,24.00
2018-12-03T06:20:30.493Z,24.00
2018-12-03T06:21:30.482Z,24.00
2018-12-03T06:22:30.903Z,24.00
2018-12-03T06:23:30.460Z,24.00
2018-12-03T06:24:30.522Z,24.00
2018-12-03T06:25:30.441Z,24.00
2018-12-03T06:26:30.642Z,24.00
2018-12-03T06:27:30.498Z,24.00
2018-12-03T06:28:30.737Z,24.00
2018-12-03T06:29:30.778Z,24.00
2018-12-03T06:30:30.387Z,24.00
2018-12-03T06:31:30.371Z,24.00
2018-12-03T06:32:30.360Z,24.00
2018-12-03T06:33:30.351Z,24.00
2018-12-03T06:34:30.428Z,24.00
2018-12-03T06:35:30.332Z,24.00
2018-12-03T06:36:30.794Z,24.00
2018-12-03T06:37:30.308Z,24.00
2018-12-03T06:38:30.296Z,24.00
2018-12-03T06:39:30.285Z,24.00
2018-12-03T06:40:30.335Z,24.00
2018-12-03T06:41:30.289Z,24.00
2018-12-03T06:42:30.254Z,24.00
2018-12-03T06:43:30.691Z,20.00
2018-12-03T06:44:30.425Z,24.00
2018-12-03T06:45:30.224Z,28.00
2018-12-03T06:46:30.252Z,24.00
2018-12-03T06:47:30.199Z,28.00
2018-12-03T06:48:30.272Z,28.00
2018-12-03T06:49:30.177Z,28.00
2018-12-03T06:50:30.625Z,32.00
2018-12-03T06:51:30.155Z,36.00
2018-12-03T06:52:30.442Z,36.00
2018-12-03T06:53:30.134Z,32.00
2018-12-03T06:54:30.123Z,32.00
2018-12-03T06:55:30.136Z,32.00
2018-12-03T06:56:30.127Z,36.00
2018-12-03T06:57:30.581Z,44.00
2018-12-03T06:58:30.290Z,44.00
2018-12-03T06:59:30.177Z,48.00
2018-12-03T07:00:30.182Z,60.00
2018-12-03T07:01:30.166Z,64.00
2018-12-03T07:02:30.121Z,68.00
2018-12-03T07:03:30.130Z,76.00
2018-12-03T07:04:30.499Z,80.00
2018-12-03T07:05:30.004Z,84.00
2018-12-03T07:06:30.009Z,88.00
2018-12-03T07:07:30.124Z,96.00
2018-12-03T07:08:30.179Z,100.00
2018-12-03T07:09:30.059Z,108.00
2018-12-03T07:10:30.325Z,112.00
2018-12-03T07:11:31.413Z,104.00
2018-12-03T07:12:30.178Z,108.00
2018-12-03T07:13:30.018Z,104.00
2018-12-03T07:14:29.907Z,92.00
2018-12-03T07:15:29.896Z,72.00
2018-12-03T07:16:30.039Z,48.00
2018-12-03T07:17:29.874Z,40.00
2018-12-03T07:18:30.305Z,36.00
2018-12-03T07:19:29.855Z,40.00
2018-12-03T07:20:29.843Z,48.00
2018-12-03T07:21:29.831Z,52.00
2018-12-03T07:22:29.861Z,56.00
2018-12-03T07:23:29.811Z,60.00
2018-12-03T07:24:29.817Z,68.00
2018-12-03T07:25:30.114Z,72.00
2018-12-03T07:26:29.836Z,80.00
2018-12-03T07:27:29.778Z,84.00
2018-12-03T07:28:29.827Z,84.00
2018-12-03T07:29:29.745Z,88.00
2018-12-03T07:30:29.736Z,88.00
2018-12-03T07:31:29.723Z,96.00
2018-12-03T07:32:30.130Z,128.00
2018-12-03T07:33:29.703Z,168.00
2018-12-03T07:34:29.735Z,196.00
2018-12-03T07:35:29.682Z,196.00
2018-12-03T07:36:29.671Z,188.00
2018-12-03T07:37:29.833Z,172.00
2018-12-03T07:38:29.684Z,152.00
2018-12-03T07:39:29.639Z,140.00
2018-12-03T07:40:29.669Z,140.00
2018-12-03T07:41:29.615Z,148.00
2018-12-03T07:42:29.630Z,160.00
2018-12-03T07:43:29.611Z,200.00
2018-12-03T07:44:29.627Z,264.00
2018-12-03T07:45:29.583Z,364.00
2018-12-03T07:46:29.813Z,272.00
2018-12-03T07:47:29.620Z,248.00
2018-12-03T07:48:29.655Z,232.00
2018-12-03T07:49:29.656Z,224.00
2018-12-03T07:50:29.556Z,252.00
2018-12-03T07:51:29.991Z,280.00
2018-12-03T07:52:29.559Z,304.00
2018-12-03T07:53:29.486Z,360.00
2018-12-03T07:54:29.481Z,480.00
2018-12-03T07:55:29.627Z,560.00
2018-12-03T07:56:29.463Z,580.00
2018-12-03T07:57:29.443Z,516.00
2018-12-03T07:58:30.232Z,540.00
2018-12-03T07:59:29.422Z,552.00
2018-12-03T08:00:29.411Z,528.00
2018-12-03T08:01:29.403Z,484.00
2018-12-03T08:02:29.390Z,536.00
2018-12-03T08:03:29.855Z,560.00
2018-12-03T08:04:29.639Z,544.00
2018-12-03T08:05:29.477Z,504.00
2018-12-03T08:06:29.349Z,520.00
2018-12-03T08:07:29.344Z,564.00
2018-12-03T08:08:29.326Z,536.00
2018-12-03T08:09:29.646Z,564.00
2018-12-03T08:10:29.347Z,672.00
2018-12-03T08:11:29.305Z,700.00
2018-12-03T08:12:29.285Z,792.00
2018-12-03T08:13:29.275Z,940.00
2018-12-03T08:14:29.261Z,972.00
2018-12-03T08:15:29.260Z,1024.00
2018-12-03T08:16:29.721Z,1084.00
2018-12-03T08:17:29.232Z,1188.00
2018-12-03T08:18:29.295Z,1400.00
2018-12-03T08:19:29.207Z,1736.00
2018-12-03T08:20:29.198Z,2108.00
2018-12-03T08:21:29.309Z,2740.00
2018-12-03T08:22:29.492Z,2992.00
2018-12-03T08:23:29.490Z,3208.00
2018-12-03T08:24:29.159Z,3312.00
2018-12-03T08:25:29.144Z,3200.00
2018-12-03T08:26:29.135Z,2800.00
2018-12-03T08:27:29.121Z,2672.00
2018-12-03T08:28:29.293Z,2440.00
2018-12-03T08:29:29.134Z,1700.00
2018-12-03T08:30:29.192Z,1212.00
2018-12-03T08:31:29.091Z,1084.00
2018-12-03T08:32:29.067Z,1008.00
2018-12-03T08:33:29.057Z,1204.00
2018-12-03T08:34:29.088Z,1384.00
2018-12-03T08:35:30.838Z,1300.00
2018-12-03T08:36:29.024Z,1236.00
2018-12-03T08:37:29.874Z,1152.00
2018-12-03T08:38:29.160Z,940.00
2018-12-03T08:39:30.841Z,796.00
2018-12-03T08:40:29.047Z,676.00
2018-12-03T08:41:28.977Z,612.00
2018-12-03T08:42:29.395Z,548.00
2018-12-03T08:43:28.986Z,496.00
2018-12-03T08:44:28.937Z,476.00
2018-12-03T08:45:28.932Z,448.00
2018-12-03T08:46:28.957Z,428.00
2018-12-03T08:47:28.904Z,432.00
2018-12-03T08:48:28.905Z,452.00
2018-12-03T08:49:30.837Z,480.00
2018-12-03T08:50:29.013Z,548.00
2018-12-03T08:51:29.840Z,580.00
2018-12-03T08:52:29.271Z,660.00
2018-12-03T08:53:30.335Z,756.00
2018-12-03T08:54:29.835Z,716.00
2018-12-03T08:55:28.819Z,1004.00
2018-12-03T08:56:30.015Z,1140.00
2018-12-03T08:57:30.336Z,1128.00
2018-12-03T08:58:28.935Z,1020.00
2018-12-03T08:59:28.805Z,968.00
2018-12-03T09:00:28.771Z,1196.00
2018-12-03T09:01:28.768Z,1252.00
2018-12-03T09:02:28.749Z,1428.00
2018-12-03T09:03:29.251Z,1824.00
2018-12-03T09:04:28.793Z,3636.00
2018-12-03T09:05:28.783Z,3752.00
2018-12-03T09:06:28.827Z,3232.00
2018-12-03T09:07:29.795Z,2212.00
2018-12-03T09:08:28.772Z,1808.00
2018-12-03T09:09:28.730Z,2232.00
2018-12-03T09:10:29.287Z,1864.00
2018-12-03T09:11:28.805Z,1352.00
2018-12-03T09:12:28.653Z,1452.00
2018-12-03T09:13:28.807Z,1204.00
2018-12-03T09:14:28.690Z,1144.00
2018-12-03T09:15:28.602Z,1136.00
2018-12-03T09:16:28.816Z,1440.00
2018-12-03T09:17:31.094Z,1592.00
2018-12-03T09:18:28.679Z,1428.00
2018-12-03T09:19:28.601Z,1412.00
2018-12-03T09:20:28.602Z,1324.00
2018-12-03T09:21:28.607Z,1564.00
2018-12-03T09:22:28.781Z,1592.00
2018-12-03T09:23:28.925Z,1504.00
2018-12-03T09:24:28.999Z,1360.00
2018-12-03T09:25:28.497Z,2240.00
2018-12-03T09:26:28.985Z,2688.00
2018-12-03T09:27:29.244Z,3636.00
2018-12-03T09:28:29.852Z,2192.00
2018-12-03T09:29:28.515Z,1352.00
2018-12-03T09:31:23.744Z,1836.00
2018-12-03T09:32:23.272Z,2696.00
2018-12-03T09:33:23.196Z,4368.00
2018-12-03T09:34:25.106Z,5676.00
2018-12-03T09:35:23.794Z,6964.00
2018-12-03T09:36:24.430Z,7344.00
2018-12-03T09:37:24.290Z,7396.00
2018-12-03T09:38:24.755Z,5800.00
2018-12-03T09:39:23.130Z,4812.00
2018-12-03T09:40:25.254Z,5276.00
2018-12-03T09:41:23.793Z,4724.00
2018-12-03T09:42:23.886Z,4696.00
2018-12-03T09:43:24.756Z,3536.00
2018-12-03T09:44:23.280Z,3004.00
2018-12-03T09:45:23.138Z,2948.00
2018-12-03T09:46:23.367Z,3292.00
2018-12-03T09:47:24.759Z,4064.00
2018-12-03T09:48:23.161Z,4364.00
2018-12-03T09:49:23.069Z,5068.00
2018-12-03T09:50:24.491Z,4404.00
2018-12-03T09:51:23.831Z,3268.00
2018-12-03T09:52:23.093Z,3324.00
2018-12-03T09:53:22.988Z,3556.00
2018-12-03T09:54:23.075Z,3432.00
2018-12-03T09:55:23.843Z,3960.00
2018-12-03T09:56:22.900Z,5052.00
2018-12-03T09:57:23.239Z,5336.00
2018-12-03T09:58:23.854Z,5304.00
2018-12-03T09:59:22.871Z,4432.00
2018-12-03T10:00:23.754Z,5568.00
2018-12-03T10:01:22.888Z,5400.00
2018-12-03T10:02:23.028Z,4448.00
2018-12-03T10:03:22.888Z,4712.00
2018-12-03T10:04:22.976Z,4808.00
2018-12-03T10:05:22.813Z,5480.00
2018-12-03T10:06:22.894Z,6060.00
2018-12-03T10:07:22.792Z,6896.00
2018-12-03T10:08:23.068Z,8368.00
2018-12-03T10:09:22.786Z,8708.00
2018-12-03T10:10:24.352Z,9680.00
2018-12-03T10:11:22.753Z,8756.00
2018-12-03T10:12:23.752Z,8372.00
2018-12-03T10:13:22.746Z,8188.00
2018-12-03T10:14:22.891Z,6676.00
2018-12-03T10:15:22.823Z,6308.00
2018-12-03T10:16:23.756Z,4632.00
2018-12-03T10:17:23.213Z,5144.00
2018-12-03T10:18:22.826Z,4380.00
2018-12-03T10:19:23.227Z,4300.00
2018-12-03T10:20:22.689Z,4364.00
2018-12-03T10:21:23.429Z,5068.00
2018-12-03T10:22:22.749Z,6300.00
2018-12-03T10:23:22.754Z,5688.00
2018-12-03T10:24:23.095Z,5940.00
2018-12-03T10:25:22.657Z,6560.00
2018-12-03T10:26:22.619Z,8200.00
2018-12-03T10:27:22.578Z,7264.00
2018-12-03T10:28:26.260Z,7472.00
2018-12-03T10:29:22.568Z,7156.00
2018-12-03T10:30:22.579Z,7356.00
2018-12-03T10:31:22.544Z,6664.00
2018-12-03T10:32:22.528Z,8644.00
2018-12-03T10:33:22.520Z,8680.00
2018-12-03T10:34:22.757Z,6560.00
2018-12-03T10:35:22.494Z,6152.00
2018-12-03T10:36:22.526Z,5816.00
2018-12-03T10:37:23.830Z,7192.00
2018-12-03T10:38:22.462Z,4844.00
2018-12-03T10:39:22.452Z,7064.00
2018-12-03T10:40:23.362Z,6752.00
2018-12-03T10:41:22.482Z,3876.00
2018-12-03T10:42:22.508Z,3328.00
2018-12-03T10:43:22.626Z,2704.00
2018-12-03T10:44:22.572Z,2156.00
2018-12-03T10:45:26.168Z,1992.00
2018-12-03T10:46:23.680Z,2292.00
2018-12-03T10:47:22.484Z,2196.00
2018-12-03T10:48:22.359Z,2296.00
2018-12-03T10:49:22.908Z,2320.00
2018-12-03T10:50:22.703Z,1976.00
2018-12-03T10:51:22.581Z,2064.00
2018-12-03T10:52:22.679Z,2392.00
2018-12-03T10:53:22.332Z,3008.00
2018-12-03T10:54:22.321Z,5364.00
2018-12-03T10:55:22.326Z,7916.00
2018-12-03T10:56:22.462Z,7572.00
2018-12-03T10:57:22.360Z,7144.00
2018-12-03T10:58:22.627Z,7556.00
2018-12-03T10:59:22.294Z,7432.00
2018-12-03T11:00:22.975Z,6652.00
2018-12-03T11:01:22.231Z,7360.00
2018-12-03T11:02:22.215Z,6556.00
2018-12-03T11:03:22.303Z,6460.00
2018-12-03T11:04:22.494Z,8148.00
2018-12-03T11:05:22.356Z,7444.00
2018-12-03T11:06:22.189Z,7672.00
2018-12-03T11:07:22.806Z,7268.00
2018-12-03T11:08:22.165Z,8132.00
2018-12-03T11:09:22.194Z,8340.00
2018-12-03T11:10:22.503Z,10324.00
2018-12-03T11:11:22.468Z,8600.00
2018-12-03T11:12:22.143Z,7532.00
2018-12-03T11:13:22.246Z,6680.00
2018-12-03T11:14:22.408Z,6356.00
2018-12-03T11:15:22.746Z,6344.00
2018-12-03T11:16:22.475Z,6240.00
2018-12-03T11:17:22.159Z,6132.00
2018-12-03T11:18:22.163Z,5232.00
2018-12-03T11:19:22.955Z,5328.00
2018-12-03T11:20:22.104Z,6200.00
2018-12-03T11:21:22.525Z,4152.00
2018-12-03T11:22:23.302Z,4932.00
2018-12-03T11:23:22.310Z,6904.00
2018-12-03T11:24:21.994Z,6376.00
2018-12-03T11:25:22.039Z,4380.00
2018-12-03T11:26:21.962Z,3776.00
2018-12-03T11:27:22.844Z,4392.00
2018-12-03T11:28:23.751Z,5092.00
2018-12-03T11:29:21.958Z,3540.00
2018-12-03T11:30:22.098Z,3232.00
2018-12-03T11:31:21.906Z,3900.00
2018-12-03T11:32:22.035Z,5652.00
2018-12-03T11:33:21.984Z,5244.00
2018-12-03T11:34:22.175Z,4900.00
2018-12-03T11:35:21.882Z,5620.00
2018-12-03T11:36:22.193Z,6748.00
2018-12-03T11:37:21.895Z,11060.00
2018-12-03T11:38:21.907Z,5060.00
2018-12-03T11:39:21.823Z,6468.00
2018-12-03T11:40:22.091Z,4516.00
2018-12-03T11:41:22.005Z,3316.00
2018-12-03T11:42:21.952Z,3504.00
2018-12-03T11:43:21.889Z,2800.00
2018-12-03T11:44:21.839Z,2456.00
2018-12-03T11:45:21.817Z,2076.00
2018-12-03T11:46:21.992Z,1780.00
2018-12-03T11:47:23.262Z,2224.00
2018-12-03T11:48:21.747Z,1584.00
2018-12-03T11:49:21.843Z,1924.00
2018-12-03T11:50:21.906Z,2208.00
2018-12-03T11:51:21.760Z,1564.00
2018-12-03T11:52:21.912Z,1548.00
2018-12-03T11:53:21.705Z,1860.00
2018-12-03T11:54:22.020Z,1772.00
2018-12-03T11:55:21.733Z,1740.00
2018-12-03T11:56:21.847Z,1688.00
2018-12-03T11:57:21.825Z,1676.00
2018-12-03T11:58:22.130Z,2268.00
2018-12-03T11:59:22.113Z,2548.00
2018-12-03T12:00:21.672Z,2436.00
2018-12-03T12:01:21.672Z,1900.00
2018-12-03T12:02:21.600Z,1884.00
2018-12-03T12:03:21.629Z,2584.00
2018-12-03T12:04:21.756Z,2096.00
2018-12-03T12:05:21.635Z,1632.00
2018-12-03T12:06:22.150Z,1820.00
2018-12-03T12:07:21.572Z,2084.00
2018-12-03T12:08:21.529Z,5396.00
2018-12-03T12:09:21.543Z,5992.00
2018-12-03T12:10:21.744Z,3128.00
2018-12-03T12:11:21.545Z,4520.00
2018-12-03T12:12:21.584Z,2920.00
2018-12-03T12:13:21.567Z,9820.00
2018-12-03T12:14:21.580Z,12532.00
2018-12-03T12:15:23.984Z,3532.00
2018-12-03T12:16:40.285Z,2136.00
2018-12-03T12:17:21.439Z,2320.00
2018-12-03T12:18:26.937Z,5364.00
2018-12-03T12:19:23.616Z,3848.00
2018-12-03T12:20:28.982Z,6104.00
2018-12-03T12:22:42.549Z,5820.00
2018-12-03T12:23:41.557Z,5780.00
2018-12-03T12:24:41.503Z,5020.00
2018-12-03T12:25:41.597Z,4948.00
2018-12-03T12:26:41.380Z,3132.00
2018-12-03T12:27:41.499Z,3216.00
2018-12-03T12:28:41.628Z,5512.00
2018-12-03T12:31:21.979Z,5452.00
2018-12-03T12:32:21.590Z,3988.00
2018-12-03T12:33:20.362Z,3768.00
2018-12-03T12:36:43.263Z,3520.00
2018-12-03T12:37:35.095Z,3364.00
2018-12-03T12:38:34.804Z,3040.00
2018-12-03T12:39:34.807Z,4764.00
2018-12-03T12:40:34.876Z,5008.00
2018-12-03T12:41:34.807Z,4888.00