createdAt,value
2022-09-11T00:00:18.550Z,0.00
2022-09-11T00:01:18.536Z,0.00
2022-09-11T00:02:18.548Z,0.00
2022-09-11T00:03:18.504Z,0.00
2022-09-11T00:04:18.490Z,0.00
2022-09-11T00:05:18.504Z,0.00
2022-09-11T00:06:28.969Z,0.00
2022-09-11T00:07:18.444Z,0.00
2022-09-11T00:08:18.434Z,0.00
2022-09-11T00:09:18.413Z,0.00
2022-09-11T00:10:18.400Z,0.00
2022-09-11T00:11:18.388Z,0.00
2022-09-11T00:12:18.370Z,0.00
2022-09-11T00:13:18.354Z,0.00
2022-09-11T00:14:18.339Z,0.00
2022-09-11T00:15:18.323Z,0.00
2022-09-11T00:16:18.320Z,0.00
2022-09-11T00:17:18.294Z,0.00
2022-09-11T00:18:18.280Z,0.00
2022-09-11T00:19:18.264Z,0.00
2022-09-11T00:20:18.253Z,0.00
2022-09-11T00:21:18.245Z,0.00
2022-09-11T00:22:18.225Z,0.00
2022-09-11T00:23:18.226Z,0.00
2022-09-11T00:24:18.191Z,0.00
2022-09-11T00:25:18.199Z,0.00
2022-09-11T00:26:18.160Z,0.00
2022-09-11T00:27:18.152Z,0.00
2022-09-11T00:28:18.133Z,0.00
2022-09-11T00:29:18.139Z,0.00
2022-09-11T00:30:18.105Z,0.00
2022-09-11T00:31:18.110Z,0.00
2022-09-11T00:32:18.071Z,0.00
2022-09-11T00:33:18.056Z,0.00
2022-09-11T00:34:18.040Z,0.00
2022-09-11T00:35:18.025Z,0.00
2022-09-11T00:36:18.014Z,0.00
2022-09-11T00:37:17.995Z,0.00
2022-09-11T00:38:17.984Z,0.00
2022-09-11T00:39:17.968Z,0.00
2022-09-11T00:40:17.953Z,0.00
2022-09-11T00:41:17.936Z,0.00
2022-09-11T00:42:17.922Z,0.00
2022-09-11T00:43:17.909Z,0.00
2022-09-11T00:44:17.902Z,0.00
2022-09-11T00:45:17.883Z,0.00
2022-09-11T00:46:17.864Z,0.00
2022-09-11T00:47:17.847Z,0.00
2022-09-11T00:48:17.832Z,0.00
2022-09-11T00:49:17.816Z,0.00
2022-09-11T00:50:19.482Z,0.00
2022-09-11T00:51:17.785Z,0.00
2022-09-11T00:52:17.788Z,0.00
2022-09-11T00:53:17.759Z,0.00
2022-09-11T00:54:17.746Z,0.00
2022-09-11T00:55:17.729Z,0.00
2022-09-11T00:56:17.715Z,0.00
2022-09-11T00:57:17.700Z,0.00
2022-09-11T00:58:17.684Z,0.00
2022-09-11T00:59:17.675Z,0.00
2022-09-11T01:00:17.655Z,0.00
2022-09-11T01:01:17.727Z,0.00
2022-09-11T01:02:17.624Z,0.00
2022-09-11T01:03:17.610Z,0.00
2022-09-11T01:04:17.600Z,0.00
2022-09-11T01:05:17.581Z,0.00
2022-09-11T01:06:17.568Z,0.00
2022-09-11T01:07:17.549Z,0.00
2022-09-11T01:08:17.536Z,0.00
2022-09-11T01:09:17.522Z,0.00
2022-09-11T01:10:17.505Z,0.00
2022-09-11T01:11:17.493Z,0.00
2022-09-11T01:12:17.501Z,0.00
2022-09-11T01:13:17.465Z,0.00
2022-09-11T01:14:17.446Z,0.00
2022-09-11T01:15:17.432Z,0.00
2022-09-11T01:16:17.468Z,0.00
2022-09-11T01:17:17.402Z,0.00
2022-09-11T01:18:17.387Z,0.00
2022-09-11T01:19:17.372Z,0.00
2022-09-11T01:20:17.359Z,0.00
2022-09-11T01:21:17.343Z,0.00
2022-09-11T01:22:17.328Z,0.00
2022-09-11T01:23:17.319Z,0.00
2022-09-11T01:24:17.301Z,0.00
2022-09-11T01:25:17.283Z,0.00
2022-09-11T01:26:17.270Z,0.00
2022-09-11T01:27:17.257Z,0.00
2022-09-11T01:28:17.241Z,0.00
2022-09-11T01:29:17.223Z,0.00
2022-09-11T01:30:17.217Z,0.00
2022-09-11T01:31:17.239Z,0.00
2022-09-11T01:32:17.186Z,0.00
2022-09-11T01:33:17.167Z,0.00
2022-09-11T01:34:17.156Z,0.00
2022-09-11T01:35:17.137Z,0.00
2022-09-11T01:36:17.123Z,0.00
2022-09-11T01:37:17.114Z,0.00
2022-09-11T01:38:17.096Z,0.00
2022-09-11T01:39:17.083Z,0.00
2022-09-11T01:40:17.062Z,0.00
2022-09-11T01:41:17.053Z,0.00
2022-09-11T01:42:17.032Z,0.00
2022-09-11T01:43:17.025Z,0.00
2022-09-11T01:44:17.005Z,0.00
2022-09-11T01:45:16.990Z,0.00
2022-09-11T01:46:16.976Z,0.00
2022-09-11T01:47:16.963Z,0.00
2022-09-11T01:48:16.943Z,0.00
2022-09-11T01:49:16.930Z,0.00
2022-09-11T01:50:16.915Z,0.00
2022-09-11T01:51:16.898Z,0.00
2022-09-11T01:52:16.887Z,0.00
2022-09-11T01:53:16.869Z,0.00
2022-09-11T01:54:16.857Z,0.00
2022-09-11T01:55:16.840Z,0.00
2022-09-11T01:56:16.825Z,0.00
2022-09-11T01:57:16.812Z,0.00
2022-09-11T01:58:16.798Z,0.00
2022-09-11T01:59:16.781Z,0.00
2022-09-11T02:00:16.768Z,0.00
2022-09-11T02:01:16.752Z,0.00
2022-09-11T02:02:16.814Z,0.00
2022-09-11T02:03:16.730Z,0.00
2022-09-11T02:04:16.711Z,0.00
2022-09-11T02:05:16.693Z,0.00
2022-09-11T02:06:16.680Z,0.00
2022-09-11T02:07:16.667Z,0.00
2022-09-11T02:08:16.650Z,0.00
2022-09-11T02:09:16.634Z,0.00
2022-09-11T02:10:16.626Z,0.00
2022-09-11T02:11:16.605Z,0.00
2022-09-11T02:12:16.594Z,0.00
2022-09-11T02:13:16.600Z,0.00
2022-09-11T02:14:16.565Z,0.00
2022-09-11T02:15:16.549Z,0.00
2022-09-11T02:16:16.596Z,0.00
2022-09-11T02:17:16.524Z,0.00
2022-09-11T02:18:16.505Z,0.00
2022-09-11T02:19:16.488Z,0.00
2022-09-11T02:20:16.474Z,0.00
2022-09-11T02:21:16.461Z,0.00
2022-09-11T02:22:16.442Z,0.00
2022-09-11T02:23:16.431Z,0.00
2022-09-11T02:24:16.426Z,0.00
2022-09-11T02:25:16.400Z,0.00
2022-09-11T02:26:16.384Z,0.00
2022-09-11T02:27:16.371Z,0.00
2022-09-11T02:28:16.355Z,0.00
2022-09-11T02:29:16.343Z,0.00
2022-09-11T02:30:16.332Z,0.00
2022-09-11T02:31:16.341Z,0.00
2022-09-11T02:32:23.511Z,0.00
2022-09-11T02:34:20.753Z,0.00
2022-09-11T02:35:20.723Z,0.00
2022-09-11T02:37:25.174Z,0.00
2022-09-11T02:38:25.145Z,0.00
2022-09-11T02:40:29.590Z,0.00
2022-09-11T02:41:29.563Z,0.00
2022-09-11T02:43:22.934Z,0.00
2022-09-11T02:44:22.909Z,0.00
2022-09-11T02:46:27.379Z,0.00
2022-09-11T02:47:27.349Z,0.00
2022-09-11T02:49:31.787Z,0.00
2022-09-11T02:50:31.770Z,0.00
2022-09-11T02:52:36.220Z,0.00
2022-09-11T02:53:36.185Z,0.00
2022-09-11T02:55:40.638Z,0.00
2022-09-11T02:56:40.606Z,0.00
2022-09-11T02:58:45.062Z,0.00
2022-09-11T02:59:45.061Z,0.00
2022-09-11T03:01:49.540Z,0.00
2022-09-11T03:02:49.443Z,0.00
2022-09-11T03:04:53.903Z,0.00
2022-09-11T03:05:53.866Z,0.00
2022-09-11T03:07:58.315Z,0.00
2022-09-11T03:08:58.297Z,0.00
2022-09-11T03:11:02.749Z,0.00
2022-09-11T03:12:02.713Z,0.00
2022-09-11T03:13:56.089Z,0.00
2022-09-11T03:14:56.066Z,0.00
2022-09-11T03:17:00.515Z,0.00
2022-09-11T03:18:00.489Z,0.00
2022-09-11T03:20:04.937Z,0.00
2022-09-11T03:21:04.902Z,0.00
2022-09-11T03:23:09.342Z,0.00
2022-09-11T03:24:09.319Z,0.00
2022-09-11T03:26:13.769Z,0.00
2022-09-11T03:27:13.741Z,0.00
2022-09-11T03:29:18.178Z,0.00
2022-09-11T03:30:18.156Z,0.00
2022-09-11T03:32:22.613Z,0.00
2022-09-11T03:33:22.573Z,0.00
2022-09-11T03:35:27.028Z,0.00
2022-09-11T03:36:26.994Z,0.00
2022-09-11T03:38:31.449Z,0.00
2022-09-11T03:39:31.430Z,0.00
2022-09-11T03:41:35.882Z,0.00
2022-09-11T03:42:35.845Z,0.00
2022-09-11T03:43:35.836Z,0.00
2022-09-11T03:44:35.821Z,0.00
2022-09-11T03:45:35.852Z,0.00
2022-09-11T03:46:35.788Z,0.00
2022-09-11T03:47:35.772Z,0.00
2022-09-11T03:48:35.762Z,0.00
2022-09-11T03:49:35.743Z,0.00
2022-09-11T03:50:35.728Z,0.00
2022-09-11T03:51:35.715Z,0.00
2022-09-11T03:52:35.701Z,0.00
2022-09-11T03:53:35.686Z,0.00
2022-09-11T03:54:35.671Z,0.00
2022-09-11T03:55:35.653Z,0.00
2022-09-11T03:56:35.641Z,0.00
2022-09-11T03:57:35.624Z,0.00
2022-09-11T03:58:35.613Z,0.00
2022-09-11T03:59:35.594Z,0.00
2022-09-11T04:00:35.582Z,0.00
2022-09-11T04:01:35.572Z,0.00
2022-09-11T04:02:35.556Z,0.00
2022-09-11T04:03:35.539Z,0.00
2022-09-11T04:04:35.522Z,0.00
2022-09-11T04:05:35.509Z,0.00
2022-09-11T04:06:35.493Z,0.00
2022-09-11T04:07:35.479Z,0.00
2022-09-11T04:08:35.465Z,0.00
2022-09-11T04:09:35.448Z,0.00
2022-09-11T04:10:35.441Z,0.00
2022-09-11T04:11:37.450Z,0.00
2022-09-11T04:12:35.408Z,0.00
2022-09-11T04:13:35.392Z,0.00
2022-09-11T04:14:35.377Z,0.00
2022-09-11T04:15:35.370Z,0.00
2022-09-11T04:16:35.388Z,0.00
2022-09-11T04:17:35.335Z,0.00
2022-09-11T04:18:35.322Z,0.00
2022-09-11T04:19:35.302Z,0.00
2022-09-11T04:20:35.291Z,0.00
2022-09-11T04:21:35.273Z,0.00
2022-09-11T04:22:35.257Z,0.00
2022-09-11T04:23:35.245Z,0.00
2022-09-11T04:24:35.228Z,0.00
2022-09-11T04:25:35.212Z,0.00
2022-09-11T04:26:35.203Z,0.00
2022-09-11T04:27:35.184Z,0.00
2022-09-11T04:28:35.170Z,0.00
2022-09-11T04:29:35.156Z,0.00
2022-09-11T04:30:35.140Z,0.00
2022-09-11T04:31:35.164Z,0.00
2022-09-11T04:32:35.124Z,0.00
2022-09-11T04:33:35.097Z,0.00
2022-09-11T04:34:35.081Z,0.00
2022-09-11T04:35:35.066Z,0.00
2022-09-11T04:36:35.052Z,0.00
2022-09-11T04:37:35.037Z,0.00
2022-09-11T04:38:35.023Z,0.00
2022-09-11T04:39:35.047Z,0.00
2022-09-11T04:40:34.994Z,0.00
2022-09-11T04:41:34.977Z,0.00
2022-09-11T04:42:34.963Z,0.00
2022-09-11T04:43:34.954Z,0.00
2022-09-11T04:44:34.941Z,0.00
2022-09-11T04:45:34.941Z,0.00
2022-09-11T04:46:34.905Z,0.00
2022-09-11T04:47:34.890Z,0.00
2022-09-11T04:48:34.877Z,0.00
2022-09-11T04:49:34.860Z,0.00
2022-09-11T04:50:34.847Z,0.00
2022-09-11T04:51:34.869Z,0.00
2022-09-11T04:52:34.818Z,0.00
2022-09-11T04:53:34.806Z,0.00
2022-09-11T04:54:34.790Z,0.00
2022-09-11T04:55:34.771Z,0.00
2022-09-11T04:56:34.758Z,0.00
2022-09-11T04:57:34.748Z,0.00
2022-09-11T04:58:34.742Z,0.00
2022-09-11T04:59:34.714Z,0.00
2022-09-11T05:00:34.699Z,0.00
2022-09-11T05:01:34.685Z,0.00
2022-09-11T05:02:34.671Z,0.00
2022-09-11T05:03:34.657Z,0.00
2022-09-11T05:04:34.640Z,0.00
2022-09-11T05:05:34.627Z,0.00
2022-09-11T05:06:34.611Z,0.00
2022-09-11T05:07:34.596Z,0.00
2022-09-11T05:08:34.583Z,0.00
2022-09-11T05:09:34.565Z,0.00
2022-09-11T05:10:34.554Z,0.00
2022-09-11T05:11:34.538Z,0.00
2022-09-11T05:12:34.524Z,0.00
2022-09-11T05:13:36.557Z,0.00
2022-09-11T05:14:34.494Z,0.00
2022-09-11T05:15:34.478Z,0.00
2022-09-11T05:16:34.630Z,0.00
2022-09-11T05:17:34.449Z,0.00
2022-09-11T05:18:34.435Z,0.00
2022-09-11T05:19:34.419Z,5.63
2022-09-11T05:20:34.406Z,5.63
2022-09-11T05:21:34.397Z,5.63
2022-09-11T05:22:34.378Z,5.63
2022-09-11T05:23:34.362Z,5.63
2022-09-11T05:24:34.348Z,5.63
2022-09-11T05:25:34.334Z,5.63
2022-09-11T05:26:34.323Z,5.63
2022-09-11T05:27:34.302Z,5.63
2022-09-11T05:28:34.291Z,5.63
2022-09-11T05:29:34.272Z,5.63
2022-09-11T05:30:34.259Z,5.63
2022-09-11T05:31:34.294Z,5.63
2022-09-11T05:32:34.232Z,5.63
2022-09-11T05:33:34.257Z,5.63
2022-09-11T05:34:34.201Z,5.63
2022-09-11T05:35:34.187Z,5.63
2022-09-11T05:36:34.172Z,5.63
2022-09-11T05:37:34.154Z,5.63
2022-09-11T05:38:34.140Z,5.63
2022-09-11T05:39:34.124Z,5.63
2022-09-11T05:40:34.111Z,5.63
2022-09-11T05:41:34.095Z,5.63
2022-09-11T05:42:34.153Z,11.25
2022-09-11T05:43:34.080Z,11.25
2022-09-11T05:44:34.052Z,11.25
2022-09-11T05:45:34.083Z,11.25
2022-09-11T05:46:34.028Z,11.25
2022-09-11T05:47:34.010Z,11.25
2022-09-11T05:48:33.993Z,11.25
2022-09-11T05:49:33.979Z,16.88
2022-09-11T05:50:33.965Z,16.88
2022-09-11T05:51:33.954Z,16.88
2022-09-11T05:52:33.937Z,16.88
2022-09-11T05:53:33.920Z,16.88
2022-09-11T05:54:33.906Z,16.88
2022-09-11T05:55:33.890Z,16.88
2022-09-11T05:56:33.876Z,16.88
2022-09-11T05:57:33.862Z,16.88
2022-09-11T05:58:33.846Z,16.88
2022-09-11T05:59:33.831Z,16.88
2022-09-11T06:00:33.820Z,16.88
2022-09-11T06:01:33.852Z,22.50
2022-09-11T06:02:33.790Z,22.50
2022-09-11T06:03:33.849Z,22.50
2022-09-11T06:04:33.763Z,28.13
2022-09-11T06:05:33.743Z,28.13
2022-09-11T06:06:33.728Z,28.13
2022-09-11T06:07:33.715Z,28.13
2022-09-11T06:08:33.702Z,28.13
2022-09-11T06:09:33.685Z,28.13
2022-09-11T06:10:33.673Z,33.75
2022-09-11T06:11:33.658Z,33.75
2022-09-11T06:12:33.643Z,39.38
2022-09-11T06:13:33.711Z,39.38
2022-09-11T06:14:33.612Z,39.38
2022-09-11T06:15:46.286Z,45.00
2022-09-11T06:16:33.618Z,45.00
2022-09-11T06:17:33.569Z,50.63
2022-09-11T06:18:33.555Z,56.25
2022-09-11T06:19:33.537Z,56.25
2022-09-11T06:20:33.524Z,56.25
2022-09-11T06:21:33.516Z,56.25
2022-09-11T06:22:33.499Z,56.25
2022-09-11T06:23:33.521Z,56.25
2022-09-11T06:24:33.467Z,61.88
2022-09-11T06:25:33.456Z,61.88
2022-09-11T06:26:33.438Z,67.50
2022-09-11T06:27:33.426Z,67.50
2022-09-11T06:28:33.409Z,67.50
2022-09-11T06:29:33.397Z,67.50
2022-09-11T06:30:33.413Z,67.50
2022-09-11T06:31:33.370Z,67.50
2022-09-11T06:32:33.352Z,67.50
2022-09-11T06:33:33.357Z,61.88
2022-09-11T06:34:33.322Z,67.50
2022-09-11T06:35:33.310Z,67.50
2022-09-11T06:36:33.294Z,67.50
2022-09-11T06:37:33.280Z,67.50
2022-09-11T06:38:33.267Z,67.50
2022-09-11T06:39:33.266Z,67.50
2022-09-11T06:40:33.241Z,73.13
2022-09-11T06:41:33.224Z,73.13
2022-09-11T06:42:33.209Z,73.13
2022-09-11T06:43:33.322Z,73.13
2022-09-11T06:44:33.189Z,73.13
2022-09-11T06:45:33.190Z,73.13
2022-09-11T06:46:33.154Z,73.13
2022-09-11T06:47:33.139Z,73.13
2022-09-11T06:48:33.124Z,73.13
2022-09-11T06:49:33.112Z,73.13
2022-09-11T06:50:36.841Z,73.13
2022-09-11T06:51:33.088Z,78.75
2022-09-11T06:52:33.071Z,78.75
2022-09-11T06:53:33.130Z,78.75
2022-09-11T06:54:33.043Z,78.75
2022-09-11T06:55:33.038Z,84.38
2022-09-11T06:56:33.020Z,90.00
2022-09-11T06:57:33.007Z,90.00
2022-09-11T06:58:32.986Z,90.00
2022-09-11T06:59:32.969Z,90.00
2022-09-11T07:00:32.960Z,95.63
2022-09-11T07:01:33.000Z,101.25
2022-09-11T07:02:32.929Z,106.88
2022-09-11T07:03:32.977Z,101.25
2022-09-11T07:04:32.905Z,106.88
2022-09-11T07:05:32.889Z,112.50
2022-09-11T07:06:32.878Z,112.50
2022-09-11T07:07:32.861Z,112.50
2022-09-11T07:08:32.847Z,106.88
2022-09-11T07:09:32.835Z,90.00
2022-09-11T07:10:32.819Z,101.25
2022-09-11T07:11:32.807Z,95.63
2022-09-11T07:12:32.793Z,95.63
2022-09-11T07:13:37.158Z,118.13
2022-09-11T07:14:32.772Z,135.00
2022-09-11T07:15:32.752Z,135.00
2022-09-11T07:16:32.768Z,123.75
2022-09-11T07:17:32.727Z,112.50
2022-09-11T07:18:32.717Z,90.00
2022-09-11T07:19:32.697Z,90.00
2022-09-11T07:20:32.687Z,112.50
2022-09-11T07:21:32.671Z,118.13
2022-09-11T07:22:32.660Z,118.13
2022-09-11T07:23:32.645Z,112.50
2022-09-11T07:24:32.631Z,101.25
2022-09-11T07:25:32.618Z,123.75
2022-09-11T07:26:32.605Z,112.50
2022-09-11T07:27:32.591Z,101.25
2022-09-11T07:28:32.582Z,135.00
2022-09-11T07:29:32.567Z,140.63
2022-09-11T07:30:32.653Z,140.63
2022-09-11T07:31:32.541Z,146.25
2022-09-11T07:32:32.527Z,140.63
2022-09-11T07:33:32.515Z,140.63
2022-09-11T07:34:32.498Z,140.63
2022-09-11T07:35:32.485Z,146.25
2022-09-11T07:36:32.473Z,151.88
2022-09-11T07:37:32.461Z,151.88
2022-09-11T07:38:32.449Z,157.50
2022-09-11T07:39:32.442Z,168.75
2022-09-11T07:40:32.420Z,168.75
2022-09-11T07:41:32.408Z,191.25
2022-09-11T07:42:32.394Z,185.63
2022-09-11T07:43:32.385Z,191.25
2022-09-11T07:44:32.372Z,146.25
2022-09-11T07:45:32.449Z,174.38
2022-09-11T07:46:32.342Z,174.38
2022-09-11T07:47:32.330Z,129.38
2022-09-11T07:48:32.319Z,112.50
2022-09-11T07:49:32.306Z,129.38
2022-09-11T07:50:32.292Z,95.63
2022-09-11T07:51:32.280Z,84.38
2022-09-11T07:52:32.268Z,90.00
2022-09-11T07:53:32.261Z,90.00
2022-09-11T07:54:32.243Z,106.88
2022-09-11T07:55:32.232Z,191.25
2022-09-11T07:56:32.220Z,180.00
2022-09-11T07:57:32.204Z,180.00
2022-09-11T07:58:32.190Z,230.63
2022-09-11T07:59:32.180Z,135.00
2022-09-11T08:00:36.540Z,202.50
2022-09-11T08:01:32.204Z,140.63
2022-09-11T08:02:32.178Z,118.13
2022-09-11T08:03:32.129Z,135.00
2022-09-11T08:04:32.119Z,140.63
2022-09-11T08:05:32.103Z,146.25
2022-09-11T08:06:32.094Z,135.00
2022-09-11T08:07:32.079Z,106.88
2022-09-11T08:08:32.072Z,73.13
2022-09-11T08:09:32.058Z,67.50
2022-09-11T08:10:32.041Z,67.50
2022-09-11T08:11:32.031Z,67.50
2022-09-11T08:12:32.019Z,67.50
2022-09-11T08:13:32.008Z,67.50
2022-09-11T08:14:31.999Z,73.13
2022-09-11T08:15:31.980Z,67.50
2022-09-11T08:16:32.048Z,61.88
2022-09-11T08:17:31.968Z,56.25
2022-09-11T08:18:31.948Z,61.88
2022-09-11T08:19:31.933Z,61.88
2022-09-11T08:20:31.919Z,67.50
2022-09-11T08:21:31.915Z,67.50
2022-09-11T08:22:31.901Z,61.88
2022-09-11T08:23:31.883Z,56.25
2022-09-11T08:24:31.871Z,56.25
2022-09-11T08:25:31.862Z,56.25
2022-09-11T08:26:31.846Z,50.63
2022-09-11T08:27:31.846Z,45.00
2022-09-11T08:28:31.818Z,45.00
2022-09-11T08:29:31.806Z,39.38
2022-09-11T08:30:31.798Z,39.38
2022-09-11T08:31:31.811Z,45.00
2022-09-11T08:32:31.783Z,50.63
2022-09-11T08:33:40.463Z,61.88
2022-09-11T08:35:36.215Z,90.00
2022-09-11T08:36:36.184Z,95.63
2022-09-11T08:38:40.641Z,84.38
2022-09-11T08:39:40.641Z,84.38
2022-09-11T08:41:46.077Z,78.75
2022-09-11T08:42:46.042Z,78.75
2022-09-11T08:44:39.428Z,90.00
2022-09-11T08:45:39.444Z,101.25
2022-09-11T08:47:45.074Z,174.38
2022-09-11T08:48:44.862Z,163.13
2022-09-11T08:50:49.298Z,140.63
2022-09-11T08:51:49.270Z,135.00
2022-09-11T08:53:53.734Z,129.38
2022-09-11T08:54:53.793Z,129.38
2022-09-11T08:56:58.144Z,151.88
2022-09-11T08:57:58.118Z,180.00
2022-09-11T09:00:02.596Z,123.75
2022-09-11T09:01:02.618Z,95.63
2022-09-11T09:03:08.026Z,84.38
2022-09-11T09:04:07.998Z,90.00
2022-09-11T09:06:13.452Z,146.25
2022-09-11T09:07:13.432Z,168.75
2022-09-11T09:09:17.895Z,230.63
2022-09-11T09:10:17.900Z,348.75
2022-09-11T09:12:22.313Z,416.25
2022-09-11T09:13:22.294Z,286.88
2022-09-11T09:15:16.108Z,416.25
2022-09-11T09:16:16.116Z,450.00
2022-09-11T09:18:20.581Z,309.38
2022-09-11T09:19:20.555Z,168.75
2022-09-11T09:21:25.007Z,146.25
2022-09-11T09:22:24.990Z,157.50
2022-09-11T09:24:18.423Z,151.88
2022-09-11T09:25:18.385Z,163.13
2022-09-11T09:27:22.855Z,315.00
2022-09-11T09:28:22.973Z,416.25
2022-09-11T09:30:27.303Z,421.88
2022-09-11T09:31:27.307Z,202.50
2022-09-11T09:33:31.725Z,163.13
2022-09-11T09:34:31.697Z,129.38
2022-09-11T09:36:36.150Z,118.13
2022-09-11T09:37:36.140Z,129.38
2022-09-11T09:39:40.674Z,146.25
2022-09-11T09:40:40.555Z,140.63
2022-09-11T09:41:40.545Z,163.13
2022-09-11T09:42:40.681Z,185.63
2022-09-11T09:43:40.525Z,213.75
2022-09-11T09:44:40.511Z,191.25
2022-09-11T09:45:40.532Z,168.75
2022-09-11T09:46:40.490Z,146.25
2022-09-11T09:47:40.484Z,129.38
2022-09-11T09:48:40.594Z,118.13
2022-09-11T09:49:40.457Z,118.13
2022-09-11T09:50:40.447Z,118.13
2022-09-11T09:51:40.438Z,129.38
2022-09-11T09:52:40.435Z,146.25
2022-09-11T09:53:40.417Z,174.38
2022-09-11T09:54:40.406Z,213.75
2022-09-11T09:55:40.399Z,236.25
2022-09-11T09:56:40.385Z,309.38
2022-09-11T09:57:40.377Z,444.38
2022-09-11T09:58:40.514Z,523.13
2022-09-11T09:59:40.358Z,517.50
2022-09-11T10:00:40.345Z,517.50
2022-09-11T10:01:40.574Z,506.25
2022-09-11T10:02:40.393Z,450.00
2022-09-11T10:03:40.324Z,438.75
2022-09-11T10:04:40.307Z,410.63
2022-09-11T10:05:40.300Z,506.25
2022-09-11T10:06:40.289Z,495.00
2022-09-11T10:07:40.282Z,455.63
2022-09-11T10:08:40.275Z,495.00
2022-09-11T10:09:40.261Z,495.00
2022-09-11T10:10:40.256Z,478.13
2022-09-11T10:11:40.246Z,489.38
2022-09-11T10:12:40.239Z,483.75
2022-09-11T10:13:40.230Z,444.38
2022-09-11T10:14:51.392Z,225.00
2022-09-11T10:15:40.255Z,208.13
2022-09-11T10:16:40.213Z,506.25
2022-09-11T10:17:40.201Z,489.38
2022-09-11T10:18:40.214Z,444.38
2022-09-11T10:19:40.185Z,225.00
2022-09-11T10:20:40.259Z,466.88
2022-09-11T10:21:40.174Z,168.75
2022-09-11T10:22:40.167Z,106.88
2022-09-11T10:23:40.182Z,95.63
2022-09-11T10:24:40.155Z,95.63
2022-09-11T10:25:40.145Z,106.88
2022-09-11T10:26:40.144Z,118.13
2022-09-11T10:27:40.131Z,140.63
2022-09-11T10:28:40.147Z,123.75
2022-09-11T10:29:40.119Z,123.75
2022-09-11T10:30:40.131Z,135.00
2022-09-11T10:31:40.128Z,174.38
2022-09-11T10:32:40.093Z,506.25
2022-09-11T10:33:40.090Z,523.13
2022-09-11T10:34:40.077Z,528.75
2022-09-11T10:35:40.069Z,528.75
2022-09-11T10:36:40.065Z,540.00
2022-09-11T10:37:40.055Z,551.25
2022-09-11T10:38:41.557Z,573.75
2022-09-11T10:39:40.110Z,596.25
2022-09-11T10:40:40.044Z,618.75
2022-09-11T10:41:40.024Z,618.75
2022-09-11T10:42:40.017Z,534.38
2022-09-11T10:43:40.010Z,230.63
2022-09-11T10:44:40.005Z,253.13
2022-09-11T10:45:40.020Z,180.00
2022-09-11T10:46:40.152Z,168.75
2022-09-11T10:47:39.994Z,163.13
2022-09-11T10:48:39.975Z,151.88
2022-09-11T10:49:39.969Z,140.63
2022-09-11T10:50:39.981Z,123.75
2022-09-11T10:51:43.138Z,112.50
2022-09-11T10:52:39.950Z,101.25
2022-09-11T10:53:39.962Z,95.63
2022-09-11T10:54:39.934Z,95.63
2022-09-11T10:55:39.929Z,90.00
2022-09-11T10:56:39.922Z,84.38
2022-09-11T10:57:39.911Z,78.75
2022-09-11T10:58:39.933Z,78.75
2022-09-11T10:59:39.895Z,73.13
2022-09-11T11:00:39.892Z,67.50
2022-09-11T11:01:40.159Z,61.88
2022-09-11T11:02:39.878Z,61.88
2022-09-11T11:03:39.870Z,61.88
2022-09-11T11:04:39.856Z,67.50
2022-09-11T11:05:39.873Z,67.50
2022-09-11T11:06:39.837Z,78.75
2022-09-11T11:07:39.830Z,78.75
2022-09-11T11:08:39.836Z,78.75
2022-09-11T11:09:39.813Z,78.75
2022-09-11T11:10:39.802Z,78.75
2022-09-11T11:11:39.796Z,78.75
2022-09-11T11:12:39.783Z,78.75
2022-09-11T11:13:39.773Z,84.38
2022-09-11T11:14:39.767Z,90.00
2022-09-11T11:15:39.783Z,95.63
2022-09-11T11:16:39.745Z,101.25
2022-09-11T11:17:39.752Z,101.25
2022-09-11T11:18:39.761Z,101.25
2022-09-11T11:19:39.716Z,106.88
2022-09-11T11:20:39.706Z,101.25
2022-09-11T11:21:39.695Z,95.63
2022-09-11T11:22:39.684Z,101.25
2022-09-11T11:23:39.685Z,101.25
2022-09-11T11:24:39.701Z,112.50
2022-09-11T11:25:39.657Z,101.25
2022-09-11T11:26:39.649Z,106.88
2022-09-11T11:27:39.635Z,112.50
2022-09-11T11:28:39.681Z,118.13
2022-09-11T11:29:39.668Z,225.00
2022-09-11T11:30:39.602Z,146.25
2022-09-11T11:31:43.760Z,151.88
2022-09-11T11:32:39.595Z,163.13
2022-09-11T11:33:39.570Z,180.00
2022-09-11T11:34:39.557Z,270.00
2022-09-11T11:35:39.568Z,315.00
2022-09-11T11:36:39.542Z,253.13
2022-09-11T11:37:39.527Z,264.38
2022-09-11T11:38:39.566Z,275.63
2022-09-11T11:39:39.539Z,281.25
2022-09-11T11:40:39.494Z,421.88
2022-09-11T11:41:39.497Z,241.88
2022-09-11T11:42:39.474Z,247.50
2022-09-11T11:43:39.464Z,309.38
2022-09-11T11:44:39.458Z,405.00
2022-09-11T11:45:39.474Z,630.00
2022-09-11T11:46:39.444Z,641.25
2022-09-11T11:47:39.423Z,635.63
2022-09-11T11:48:39.430Z,703.13
2022-09-11T11:49:39.408Z,708.75
2022-09-11T11:50:39.415Z,675.00
2022-09-11T11:51:39.387Z,180.00
2022-09-11T11:52:39.376Z,174.38
2022-09-11T11:53:39.382Z,185.63
2022-09-11T11:54:39.360Z,202.50
2022-09-11T11:55:39.350Z,495.00
2022-09-11T11:56:39.346Z,427.50
2022-09-11T11:57:39.334Z,523.13
2022-09-11T11:58:39.366Z,708.75
2022-09-11T11:59:39.316Z,466.88
2022-09-11T12:00:39.309Z,202.50
2022-09-11T12:01:39.357Z,202.50
2022-09-11T12:02:39.291Z,219.38
2022-09-11T12:03:39.473Z,213.75
2022-09-11T12:04:39.274Z,236.25
2022-09-11T12:05:39.269Z,174.38
2022-09-11T12:06:39.261Z,151.88
2022-09-11T12:07:39.256Z,123.75
2022-09-11T12:08:39.247Z,106.88
2022-09-11T12:09:39.236Z,90.00
2022-09-11T12:10:39.233Z,78.75
2022-09-11T12:11:39.221Z,73.13
2022-09-11T12:12:39.216Z,67.50
2022-09-11T12:13:39.203Z,56.25
2022-09-11T12:14:39.206Z,56.25
2022-09-11T12:15:39.184Z,56.25
2022-09-11T12:16:39.225Z,50.63
2022-09-11T12:17:39.189Z,50.63
2022-09-11T12:18:39.163Z,50.63
2022-09-11T12:19:39.152Z,50.63
2022-09-11T12:20:39.152Z,50.63
2022-09-11T12:21:39.133Z,50.63
2022-09-11T12:22:39.120Z,50.63
2022-09-11T12:23:39.121Z,50.63
2022-09-11T12:24:39.107Z,45.00
2022-09-11T12:25:39.095Z,45.00
2022-09-11T12:26:39.082Z,45.00
2022-09-11T12:27:39.077Z,45.00
2022-09-11T12:28:39.063Z,45.00
2022-09-11T12:29:39.075Z,39.38
2022-09-11T12:30:39.045Z,39.38
2022-09-11T12:31:39.054Z,39.38
2022-09-11T12:32:39.028Z,33.75
2022-09-11T12:33:39.019Z,33.75
2022-09-11T12:34:39.016Z,33.75
2022-09-11T12:35:39.006Z,33.75
2022-09-11T12:36:38.985Z,33.75
2022-09-11T12:37:39.001Z,33.75
2022-09-11T12:38:38.966Z,33.75
2022-09-11T12:39:39.042Z,33.75
2022-09-11T12:40:38.945Z,33.75
2022-09-11T12:41:38.942Z,33.75
2022-09-11T12:42:38.927Z,33.75
2022-09-11T12:43:38.914Z,33.75
2022-09-11T12:44:38.905Z,33.75
2022-09-11T12:45:39.018Z,33.75
2022-09-11T12:46:38.894Z,39.38
2022-09-11T12:47:38.880Z,39.38
2022-09-11T12:48:38.910Z,39.38
2022-09-11T12:49:38.847Z,39.38
2022-09-11T12:50:38.849Z,39.38
2022-09-11T12:51:38.845Z,39.38
2022-09-11T12:52:38.810Z,39.38
2022-09-11T12:53:38.796Z,39.38
2022-09-11T12:54:38.787Z,39.38
2022-09-11T12:55:38.774Z,39.38
2022-09-11T12:56:38.765Z,45.00
2022-09-11T12:57:38.752Z,45.00
2022-09-11T12:58:38.740Z,45.00
2022-09-11T12:59:38.730Z,50.63
2022-09-11T13:00:38.719Z,50.63
2022-09-11T13:01:38.846Z,50.63
2022-09-11T13:02:38.695Z,50.63
2022-09-11T13:03:38.737Z,50.63
2022-09-11T13:04:38.674Z,50.63
2022-09-11T13:05:38.664Z,56.25
2022-09-11T13:06:38.655Z,56.25
2022-09-11T13:07:38.638Z,56.25
2022-09-11T13:08:38.625Z,61.88
2022-09-11T13:09:38.614Z,61.88
2022-09-11T13:10:38.602Z,61.88
2022-09-11T13:11:38.592Z,61.88
2022-09-11T13:12:38.594Z,67.50
2022-09-11T13:13:38.565Z,67.50
2022-09-11T13:14:38.576Z,67.50
2022-09-11T13:15:38.639Z,73.13
2022-09-11T13:16:38.531Z,73.13
2022-09-11T13:17:38.551Z,78.75
2022-09-11T13:18:38.508Z,78.75
2022-09-11T13:19:38.501Z,84.38
2022-09-11T13:20:38.483Z,90.00
2022-09-11T13:21:38.475Z,101.25
2022-09-11T13:22:38.463Z,146.25
2022-09-11T13:23:38.454Z,174.38
2022-09-11T13:24:38.439Z,135.00
2022-09-11T13:25:38.438Z,118.13
2022-09-11T13:26:38.414Z,118.13
2022-09-11T13:27:38.463Z,140.63
2022-09-11T13:28:38.500Z,123.75
2022-09-11T13:29:38.408Z,129.38
2022-09-11T13:30:38.368Z,140.63
2022-09-11T13:31:38.361Z,157.50
2022-09-11T13:32:38.351Z,196.88
2022-09-11T13:33:38.334Z,264.38
2022-09-11T13:34:38.324Z,511.88
2022-09-11T13:35:39.469Z,646.88
2022-09-11T13:36:38.300Z,646.88
2022-09-11T13:37:38.289Z,607.50
2022-09-11T13:38:38.276Z,601.88
2022-09-11T13:39:38.334Z,635.63
2022-09-11T13:40:38.257Z,326.25
2022-09-11T13:41:38.247Z,247.50
2022-09-11T13:42:38.236Z,326.25