createdAt,value
2018-12-08T00:02:08.797Z,93.50
2018-12-08T00:04:37.787Z,93.21
2018-12-08T00:07:08.535Z,92.80
2018-12-08T00:09:37.547Z,93.06
2018-12-08T00:12:06.683Z,92.39
2018-12-08T00:14:35.723Z,92.25
2018-12-08T00:17:04.956Z,91.14
2018-12-08T00:19:34.143Z,91.67
2018-12-08T00:22:03.308Z,90.13
2018-12-08T00:24:32.341Z,90.67
2018-12-08T00:27:01.394Z,90.80
2018-12-08T00:29:30.531Z,91.45
2018-12-08T00:31:59.556Z,91.81
2018-12-08T00:34:28.753Z,92.35
2018-12-08T00:36:57.776Z,92.15
2018-12-08T00:39:26.767Z,92.65
2018-12-08T00:41:55.900Z,92.33
2018-12-08T00:44:25.015Z,92.70
2018-12-08T00:46:54.228Z,92.02
2018-12-08T00:49:23.444Z,91.30
2018-12-08T00:51:52.566Z,92.66
2018-12-08T00:54:21.773Z,91.88
2018-12-08T00:56:50.862Z,92.70
2018-12-08T00:59:19.806Z,91.96
2018-12-08T01:01:48.834Z,91.44
2018-12-08T01:04:17.987Z,91.38
2018-12-08T01:06:54.845Z,90.76
2018-12-08T01:09:25.691Z,90.78
2018-12-08T01:12:02.520Z,90.29
2018-12-08T01:14:31.761Z,90.61
2018-12-08T01:17:01.031Z,89.74
2018-12-08T01:22:53.606Z,89.88
2018-12-08T01:25:23.072Z,90.89
2018-12-08T01:27:52.123Z,90.02
2018-12-08T01:30:21.183Z,89.78
2018-12-08T01:32:50.421Z,89.14
2018-12-08T01:35:58.581Z,89.27
2018-12-08T01:38:58.026Z,89.97
2018-12-08T01:41:36.085Z,89.53
2018-12-08T01:44:06.283Z,89.84
2018-12-08T01:46:35.470Z,89.85
2018-12-08T01:49:12.350Z,90.94
2018-12-08T01:51:45.372Z,90.47
2018-12-08T01:54:18.419Z,90.35
2018-12-08T01:56:51.876Z,90.83
2018-12-08T01:59:21.040Z,90.19
2018-12-08T02:02:00.464Z,89.81
2018-12-08T02:04:50.163Z,89.98
2018-12-08T02:07:19.375Z,91.13
2018-12-08T02:09:48.457Z,90.27
2018-12-08T02:12:17.480Z,89.79
2018-12-08T02:14:46.535Z,88.38
2018-12-08T02:17:23.251Z,87.86
2018-12-08T02:19:56.010Z,87.79
2018-12-08T02:22:42.073Z,87.71
2018-12-08T02:25:11.165Z,88.02
2018-12-08T02:27:40.219Z,87.23
2018-12-08T02:30:13.090Z,87.39
2018-12-08T02:32:42.064Z,88.13
2018-12-08T02:35:14.493Z,88.27
2018-12-08T02:37:51.383Z,87.95
2018-12-08T02:40:28.203Z,88.28
2018-12-08T02:42:57.271Z,89.25
2018-12-08T02:45:38.880Z,88.59
2018-12-08T02:48:41.530Z,88.88
2018-12-08T02:51:18.062Z,88.85
2018-12-08T02:53:54.558Z,89.36
2018-12-08T02:56:23.682Z,88.35
2018-12-08T02:58:52.891Z,89.10
2018-12-08T03:01:25.939Z,89.01
2018-12-08T03:03:58.857Z,88.55
2018-12-08T03:06:28.133Z,88.63
2018-12-08T03:09:00.298Z,88.42
2018-12-08T03:11:29.386Z,88.08
2018-12-08T03:14:05.911Z,88.59
2018-12-08T03:16:35.016Z,87.52
2018-12-08T03:19:04.074Z,87.83
2018-12-08T03:21:41.318Z,87.26
2018-12-08T03:24:18.025Z,87.56
2018-12-08T03:26:47.087Z,88.08
2018-12-08T03:29:16.172Z,87.86
2018-12-08T03:31:45.408Z,86.45
2018-12-08T03:34:14.723Z,86.91
2018-12-08T03:36:43.884Z,87.36
2018-12-08T03:39:49.844Z,87.88
2018-12-08T03:48:08.558Z,87.65
2018-12-08T03:50:37.805Z,87.47
2018-12-08T03:53:06.900Z,87.36
2018-12-08T03:55:51.172Z,86.45
2018-12-08T03:58:20.244Z,87.54
2018-12-08T04:00:49.748Z,86.64
2018-12-08T04:03:19.714Z,86.86
2018-12-08T04:05:48.918Z,86.96
2018-12-08T04:08:18.145Z,87.81
2018-12-08T04:10:47.218Z,86.58
2018-12-08T04:13:16.443Z,86.67
2018-12-08T04:15:45.659Z,86.06
2018-12-08T04:18:18.158Z,85.86
2018-12-08T04:20:47.527Z,86.38
2018-12-08T04:23:16.621Z,86.12
2018-12-08T04:25:49.097Z,84.61
2018-12-08T04:28:18.316Z,85.58
2018-12-08T04:30:54.864Z,85.32
2018-12-08T04:33:44.812Z,85.06
2018-12-08T04:36:13.824Z,84.84
2018-12-08T04:38:46.633Z,85.19
2018-12-08T04:41:15.763Z,84.15
2018-12-08T04:43:44.814Z,83.87
2018-12-08T04:46:13.882Z,84.23
2018-12-08T04:48:42.938Z,84.44
2018-12-08T04:51:19.212Z,83.92
2018-12-08T04:53:48.367Z,83.80
2018-12-08T04:56:17.613Z,84.14
2018-12-08T04:58:46.882Z,84.83
2018-12-08T05:01:16.121Z,85.57
2018-12-08T05:03:45.233Z,84.71
2018-12-08T05:06:14.404Z,85.08
2018-12-08T05:08:43.546Z,85.30
2018-12-08T05:11:12.647Z,86.52
2018-12-08T05:13:41.765Z,87.05
2018-12-08T05:16:10.808Z,87.35
2018-12-08T05:18:39.933Z,87.40
2018-12-08T05:21:09.107Z,87.46
2018-12-08T05:23:38.210Z,86.23
2018-12-08T05:26:07.731Z,86.47
2018-12-08T05:28:37.012Z,87.13
2018-12-08T05:31:06.281Z,86.27
2018-12-08T05:33:35.281Z,86.41
2018-12-08T05:36:04.783Z,86.73
2018-12-08T05:38:33.986Z,87.84
2018-12-08T05:41:03.057Z,88.88
2018-12-08T05:43:32.136Z,88.95
2018-12-08T05:46:04.332Z,89.34
2018-12-08T05:48:33.627Z,89.99
2018-12-08T05:51:02.851Z,90.66
2018-12-08T05:53:31.897Z,91.26
2018-12-08T05:56:01.062Z,92.07
2018-12-08T05:58:37.591Z,91.61
2018-12-08T06:01:07.491Z,91.77
2018-12-08T06:03:37.458Z,92.61
2018-12-08T06:06:06.626Z,92.12
2018-12-08T06:08:35.602Z,92.87
2018-12-08T06:11:19.863Z,91.88
2018-12-08T06:13:49.330Z,92.79
2018-12-08T06:16:26.431Z,92.27
2018-12-08T06:19:12.432Z,92.47
2018-12-08T06:21:44.755Z,92.46
2018-12-08T06:24:37.398Z,93.13
2018-12-08T06:27:33.614Z,92.95
2018-12-08T06:30:02.736Z,93.66
2018-12-08T06:32:52.513Z,94.12
2018-12-08T06:35:51.147Z,93.80
2018-12-08T06:38:20.451Z,93.28
2018-12-08T06:40:49.633Z,93.27
2018-12-08T06:46:42.899Z,93.67
2018-12-08T06:49:12.090Z,93.02
2018-12-08T06:51:41.211Z,93.16
2018-12-08T06:54:11.391Z,93.15
2018-12-08T06:56:40.455Z,93.09
2018-12-08T06:59:09.589Z,92.69
2018-12-08T07:01:38.633Z,93.54
2018-12-08T07:04:07.891Z,92.94
2018-12-08T07:06:37.031Z,94.03
2018-12-08T07:09:07.986Z,92.87
2018-12-08T07:11:37.186Z,93.03
2018-12-08T07:14:06.428Z,94.02
2018-12-08T07:16:35.569Z,93.55
2018-12-08T07:19:04.854Z,92.59
2018-12-08T07:21:34.033Z,93.33
2018-12-08T07:24:03.216Z,94.22
2018-12-08T07:26:32.393Z,93.72
2018-12-08T07:29:01.613Z,93.44
2018-12-08T07:31:30.773Z,93.85
2018-12-08T07:34:00.123Z,93.83
2018-12-08T07:36:29.394Z,94.18
2018-12-08T07:38:58.562Z,94.36
2018-12-08T07:41:27.754Z,94.30
2018-12-08T07:43:57.059Z,94.70
2018-12-08T07:46:26.215Z,94.65
2018-12-08T07:48:55.412Z,93.71
2018-12-08T07:51:24.903Z,93.46
2018-12-08T07:53:54.151Z,93.87
2018-12-08T07:56:23.383Z,93.67
2018-12-08T07:58:52.528Z,92.87
2018-12-08T08:01:21.748Z,91.91
2018-12-08T08:03:50.999Z,91.07
2018-12-08T08:06:21.151Z,90.29
2018-12-08T08:08:50.363Z,90.54
2018-12-08T08:11:19.932Z,90.85
2018-12-08T08:13:49.181Z,90.64
2018-12-08T08:16:18.270Z,90.76
2018-12-08T08:18:47.563Z,89.93
2018-12-08T08:21:16.775Z,90.85
2018-12-08T08:23:45.997Z,91.95
2018-12-08T08:26:15.222Z,91.81
2018-12-08T08:28:44.322Z,91.72
2018-12-08T08:31:13.460Z,92.26
2018-12-08T08:33:42.672Z,92.20
2018-12-08T08:36:11.782Z,92.20
2018-12-08T08:38:41.023Z,92.86
2018-12-08T08:41:10.278Z,92.51
2018-12-08T08:43:39.417Z,93.28
2018-12-08T08:46:08.735Z,92.71
2018-12-08T08:48:37.831Z,92.61
2018-12-08T08:51:32.839Z,93.22
2018-12-08T08:54:02.126Z,93.09
2018-12-08T08:56:31.271Z,93.99
2018-12-08T08:59:00.370Z,93.58
2018-12-08T09:01:29.628Z,93.79
2018-12-08T09:03:58.897Z,94.06
2018-12-08T09:06:28.212Z,94.81
2018-12-08T09:08:57.374Z,94.78
2018-12-08T09:11:26.695Z,96.04
2018-12-08T09:13:55.990Z,95.55
2018-12-08T09:16:25.255Z,95.28
2018-12-08T09:18:54.517Z,96.23
2018-12-08T09:21:23.662Z,96.40
2018-12-08T09:23:52.999Z,96.64
2018-12-08T09:26:23.280Z,96.54
2018-12-08T09:28:52.578Z,96.48
2018-12-08T09:31:21.907Z,96.00
2018-12-08T09:33:52.934Z,96.72
2018-12-08T09:36:22.447Z,96.60
2018-12-08T09:38:52.090Z,96.65
2018-12-08T09:41:21.267Z,97.01
2018-12-08T09:43:50.535Z,96.60
2018-12-08T09:46:19.855Z,96.07
2018-12-08T09:48:49.007Z,96.49
2018-12-08T09:51:18.143Z,96.92
2018-12-08T09:53:50.203Z,97.61
2018-12-08T09:56:19.435Z,96.40
2018-12-08T09:58:48.503Z,96.70
2018-12-08T10:01:17.615Z,96.12
2018-12-08T10:03:46.798Z,95.88
2018-12-08T10:06:16.079Z,95.89
2018-12-08T10:08:45.215Z,96.18
2018-12-08T10:11:14.418Z,95.64
2018-12-08T10:13:43.642Z,96.23
2018-12-08T10:16:12.910Z,96.11
2018-12-08T10:18:42.169Z,97.29
2018-12-08T10:21:11.431Z,96.63
2018-12-08T10:23:40.749Z,96.67
2018-12-08T10:26:09.927Z,97.40
2018-12-08T10:28:39.151Z,98.02
2018-12-08T10:31:08.342Z,97.43
2018-12-08T10:33:37.698Z,98.01
2018-12-08T10:36:06.830Z,98.13
2018-12-08T10:38:36.086Z,96.86
2018-12-08T10:41:05.284Z,98.71
2018-12-08T10:43:34.438Z,98.30
2018-12-08T10:46:03.706Z,98.24
2018-12-08T10:48:32.963Z,98.10
2018-12-08T10:51:02.008Z,98.56
2018-12-08T10:53:31.198Z,98.06
2018-12-08T10:56:00.342Z,97.82
2018-12-08T10:58:29.427Z,98.17
2018-12-08T11:01:03.554Z,99.00
2018-12-08T11:03:52.763Z,98.89
2018-12-08T11:06:22.008Z,98.14
2018-12-08T11:08:51.215Z,98.84
2018-12-08T11:11:20.503Z,97.87
2018-12-08T11:13:49.713Z,97.66
2018-12-08T11:16:18.828Z,96.81
2018-12-08T11:18:48.242Z,96.43
2018-12-08T11:21:17.331Z,96.65
2018-12-08T11:23:46.535Z,97.14
2018-12-08T11:26:15.787Z,97.18
2018-12-08T11:28:45.003Z,96.74
2018-12-08T11:31:14.148Z,95.18
2018-12-08T11:33:43.447Z,94.12
2018-12-08T11:36:12.688Z,93.49
2018-12-08T11:38:41.803Z,93.18
2018-12-08T11:41:10.952Z,91.98
2018-12-08T11:43:40.283Z,90.85
2018-12-08T11:46:09.502Z,91.97
2018-12-08T11:48:38.722Z,91.75
2018-12-08T11:51:07.903Z,89.91
2018-12-08T11:53:37.073Z,88.40
2018-12-08T11:56:06.327Z,88.15
2018-12-08T11:58:39.718Z,87.80
2018-12-08T12:01:08.968Z,87.75
2018-12-08T12:03:38.193Z,88.03
2018-12-08T12:06:07.640Z,89.10
2018-12-08T12:08:36.851Z,89.35
2018-12-08T12:11:06.111Z,89.04
2018-12-08T12:13:35.328Z,88.30
2018-12-08T12:16:05.620Z,87.86
2018-12-08T12:18:51.907Z,88.14
2018-12-08T12:21:21.024Z,88.71
2018-12-08T12:24:23.927Z,89.23
2018-12-08T12:26:53.199Z,87.21
2018-12-08T12:29:22.489Z,88.70
2018-12-08T12:31:51.607Z,88.86
2018-12-08T12:34:20.941Z,90.00
2018-12-08T12:36:50.090Z,90.14
2018-12-08T12:39:19.344Z,90.07
2018-12-08T12:41:48.531Z,90.56
2018-12-08T12:44:17.816Z,91.78
2018-12-08T12:46:47.319Z,90.84
2018-12-08T12:49:16.668Z,90.96
2018-12-08T12:51:47.907Z,90.91
2018-12-08T12:54:17.360Z,90.56
2018-12-08T12:56:47.809Z,90.07
2018-12-08T12:59:24.388Z,87.28
2018-12-08T13:01:54.007Z,86.70
2018-12-08T13:04:23.315Z,86.35
2018-12-08T13:06:52.763Z,85.80
2018-12-08T13:09:21.903Z,85.29
2018-12-08T13:11:51.464Z,86.03
2018-12-08T13:14:21.458Z,85.88
2018-12-08T13:17:03.183Z,85.54
2018-12-08T13:19:35.855Z,84.87
2018-12-08T13:22:12.714Z,84.92
2018-12-08T13:24:49.150Z,85.67
2018-12-08T13:27:18.374Z,86.75
2018-12-08T13:29:47.667Z,87.00
2018-12-08T13:32:24.440Z,87.20
2018-12-08T13:35:02.088Z,87.12
2018-12-08T13:37:31.457Z,88.01
2018-12-08T13:40:00.723Z,87.97
2018-12-08T13:42:42.438Z,88.97
2018-12-08T13:45:17.723Z,89.18
2018-12-08T13:47:48.118Z,90.51
2018-12-08T13:50:17.339Z,90.35
2018-12-08T13:53:07.227Z,90.53
2018-12-08T13:55:43.920Z,90.13
2018-12-08T13:58:46.883Z,89.84
2018-12-08T14:01:23.414Z,89.94
2018-12-08T14:03:55.818Z,88.31
2018-12-08T14:06:32.879Z,88.86
2018-12-08T14:09:06.642Z,89.52
2018-12-08T14:11:37.891Z,88.87
2018-12-08T14:14:14.675Z,89.27
2018-12-08T14:16:47.616Z,90.66
2018-12-08T14:19:24.227Z,90.23
2018-12-08T14:21:53.544Z,91.26
2018-12-08T14:24:24.803Z,92.27
2018-12-08T14:27:27.778Z,92.49
2018-12-08T14:29:57.363Z,92.77
2018-12-08T14:32:34.530Z,92.99
2018-12-08T14:35:04.118Z,93.62
2018-12-08T14:37:36.931Z,93.61
2018-12-08T14:40:07.531Z,93.75
2018-12-08T14:42:37.171Z,93.90
2018-12-08T14:45:12.038Z,94.48
2018-12-08T14:47:43.619Z,93.17
2018-12-08T14:50:20.487Z,93.13
2018-12-08T14:53:38.875Z,93.34
2018-12-08T14:56:15.891Z,93.40
2018-12-08T14:58:45.496Z,92.55
2018-12-08T15:01:16.331Z,92.42
2018-12-08T15:03:45.855Z,92.26
2018-12-08T15:06:16.511Z,92.04
2018-12-08T15:08:46.098Z,91.32
2018-12-08T15:11:45.267Z,90.84
2018-12-08T15:14:18.914Z,90.05
2018-12-08T15:16:48.784Z,90.86
2018-12-08T15:19:18.472Z,90.52
2018-12-08T15:21:47.999Z,90.72
2018-12-08T15:26:03.690Z,89.37
2018-12-08T15:28:33.299Z,88.28
2018-12-08T15:31:03.655Z,88.36
2018-12-08T15:33:33.354Z,88.10
2018-12-08T15:36:02.979Z,87.61
2018-12-08T15:39:08.651Z,86.51
2018-12-08T15:41:51.622Z,85.79
2018-12-08T15:44:21.574Z,85.53
2018-12-08T15:46:51.303Z,85.07
2018-12-08T15:49:24.590Z,84.28
2018-12-08T15:51:58.271Z,84.44
2018-12-08T15:54:31.310Z,84.20
2018-12-08T15:57:01.002Z,84.50
2018-12-08T15:59:37.956Z,84.75
2018-12-08T16:02:13.490Z,84.11
2018-12-08T16:05:33.210Z,84.36
2018-12-08T16:08:05.780Z,84.35
2018-12-08T16:10:38.735Z,85.46
2018-12-08T16:13:11.799Z,84.70
2018-12-08T16:15:45.634Z,85.30
2018-12-08T16:18:22.358Z,84.84
2018-12-08T16:20:51.933Z,84.43
2018-12-08T16:23:29.041Z,84.31
2018-12-08T16:26:23.867Z,84.23
2018-12-08T16:28:56.590Z,84.05
2018-12-08T16:31:33.439Z,84.40
2018-12-08T16:34:10.339Z,84.04
2018-12-08T16:36:48.151Z,84.36
2018-12-08T16:39:25.079Z,84.96
2018-12-08T16:41:58.059Z,85.05
2018-12-08T16:44:30.971Z,84.85
2018-12-08T16:47:03.864Z,84.94
2018-12-08T16:49:37.967Z,84.36
2018-12-08T16:52:14.754Z,85.20
2018-12-08T16:54:45.781Z,84.04
2018-12-08T16:57:22.958Z,84.51
2018-12-08T17:00:00.582Z,83.34
2018-12-08T17:02:33.729Z,82.48
2018-12-08T17:05:04.743Z,82.08
2018-12-08T17:07:41.665Z,81.24
2018-12-08T17:10:14.349Z,81.74
2018-12-08T17:12:47.815Z,81.18
2018-12-08T17:15:20.604Z,80.92
2018-12-08T17:17:53.969Z,79.91
2018-12-08T17:20:27.587Z,80.56
2018-12-08T17:23:05.448Z,80.28
2018-12-08T17:25:42.729Z,80.83
2018-12-08T17:28:15.679Z,80.92
2018-12-08T17:30:48.719Z,81.04
2018-12-08T17:33:22.572Z,81.79
2018-12-08T17:35:59.543Z,81.07
2018-12-08T17:38:32.628Z,81.49
2018-12-08T17:41:05.743Z,81.38
2018-12-08T17:43:42.697Z,81.58
2018-12-08T17:46:19.742Z,81.65
2018-12-08T17:48:59.999Z,81.29
2018-12-08T17:51:33.463Z,81.37
2018-12-08T17:54:06.725Z,81.31
2018-12-08T17:56:39.549Z,80.73
2018-12-08T17:59:12.835Z,81.19
2018-12-08T18:01:49.891Z,81.40
2018-12-08T18:04:22.667Z,81.06
2018-12-08T18:06:54.839Z,81.28
2018-12-08T18:09:28.388Z,81.89
2018-12-08T18:12:05.427Z,82.24
2018-12-08T18:14:42.103Z,81.88
2018-12-08T18:17:19.247Z,82.09
2018-12-08T18:19:56.222Z,82.48
2018-12-08T18:22:29.940Z,82.88
2018-12-08T18:25:01.623Z,82.35
2018-12-08T18:27:34.963Z,82.68
2018-12-08T18:35:14.310Z,82.24
2018-12-08T18:37:51.082Z,82.48
2018-12-08T18:40:28.115Z,82.71
2018-12-08T18:43:04.956Z,82.98
2018-12-08T18:46:00.879Z,85.02
2018-12-08T18:48:32.616Z,86.83
2018-12-08T18:51:02.336Z,89.14
2018-12-08T18:53:32.055Z,92.01
2018-12-08T18:56:02.583Z,93.10
2018-12-08T18:58:32.322Z,94.46
2018-12-08T19:01:02.038Z,95.31
2018-12-08T19:03:31.669Z,95.65
2018-12-08T19:06:01.298Z,96.19
2018-12-08T19:08:30.907Z,95.91
2018-12-08T19:11:00.494Z,96.83
2018-12-08T19:13:30.190Z,96.70
2018-12-08T19:15:59.855Z,96.68
2018-12-08T19:18:29.554Z,96.75
2018-12-08T19:20:59.242Z,97.24
2018-12-08T19:23:28.888Z,97.38
2018-12-08T19:25:58.518Z,98.09
2018-12-08T19:28:28.033Z,97.69
2018-12-08T19:30:57.678Z,97.42
2018-12-08T19:33:27.216Z,97.37
2018-12-08T19:35:56.876Z,98.26
2018-12-08T19:38:30.203Z,98.37
2018-12-08T19:40:59.875Z,98.61
2018-12-08T19:43:29.431Z,98.59
2018-12-08T19:45:59.043Z,99.41
2018-12-08T19:48:32.834Z,98.63
2018-12-08T19:51:02.724Z,98.74
2018-12-08T19:53:32.550Z,98.77
2018-12-08T19:56:02.234Z,98.60
2018-12-08T19:58:31.895Z,98.92
2018-12-08T20:01:01.522Z,98.68
2018-12-08T20:03:31.042Z,98.85
2018-12-08T20:06:00.595Z,99.61
2018-12-08T20:08:30.159Z,99.44
2018-12-08T20:11:00.771Z,99.29
2018-12-08T20:13:30.360Z,99.66
2018-12-08T20:15:59.910Z,99.56
2018-12-08T20:18:29.470Z,99.44
2018-12-08T20:20:59.146Z,99.52
2018-12-08T20:23:28.788Z,99.83
2018-12-08T20:25:58.354Z,99.32
2018-12-08T20:28:27.839Z,99.30
2018-12-08T20:30:57.519Z,99.43
2018-12-08T20:33:27.195Z,99.27
2018-12-08T20:35:56.968Z,99.63
2018-12-08T20:38:26.583Z,99.96
2018-12-08T20:40:56.198Z,99.04
2018-12-08T20:43:25.784Z,99.31
2018-12-08T20:45:55.444Z,98.73
2018-12-08T20:48:25.175Z,98.10
2018-12-08T20:50:54.667Z,98.43
2018-12-08T20:53:24.389Z,98.18
2018-12-08T20:55:53.963Z,98.29
2018-12-08T20:58:23.573Z,98.43
2018-12-08T21:00:53.179Z,98.24
2018-12-08T21:03:22.751Z,97.96
2018-12-08T21:05:52.386Z,97.75
2018-12-08T21:08:23.002Z,97.64
2018-12-08T21:10:52.495Z,97.33
2018-12-08T21:13:22.144Z,96.68
2018-12-08T21:15:51.779Z,96.34
2018-12-08T21:18:21.443Z,96.40
2018-12-08T21:20:51.015Z,94.81
2018-12-08T21:23:57.611Z,94.63
2018-12-08T21:26:27.213Z,93.74
2018-12-08T21:28:56.947Z,92.65
2018-12-08T21:31:26.480Z,92.61
2018-12-08T21:33:56.062Z,92.13
2018-12-08T21:36:25.560Z,91.15
2018-12-08T21:38:55.497Z,91.25
2018-12-08T21:41:25.074Z,91.26
2018-12-08T21:43:54.634Z,90.40
2018-12-08T21:46:24.251Z,89.83
2018-12-08T21:48:53.748Z,90.63
2018-12-08T21:51:26.407Z,89.05
2018-12-08T21:54:03.175Z,87.25
2018-12-08T21:56:39.935Z,87.15
2018-12-08T21:59:09.387Z,87.43
2018-12-08T22:02:04.901Z,87.46
2018-12-08T22:04:51.384Z,87.37
2018-12-08T22:07:28.801Z,87.39
2018-12-08T22:10:10.614Z,88.52
2018-12-08T22:12:47.330Z,88.27
2018-12-08T22:15:19.227Z,89.13
2018-12-08T22:17:56.817Z,90.16
2018-12-08T22:20:26.198Z,90.18
2018-12-08T22:22:55.806Z,91.29
2018-12-08T22:25:32.401Z,92.17
2018-12-08T22:28:01.772Z,94.04
2018-12-08T22:30:30.999Z,94.54
2018-12-08T22:33:00.216Z,95.31
2018-12-08T22:35:29.524Z,95.11
2018-12-08T22:37:58.740Z,95.32
2018-12-08T22:40:27.983Z,97.11
2018-12-08T22:42:57.215Z,97.23
2018-12-08T22:45:26.540Z,96.52
2018-12-08T22:47:55.638Z,96.51
2018-12-08T22:50:25.275Z,97.05
2018-12-08T22:52:54.430Z,98.52
2018-12-08T22:55:23.715Z,98.41
2018-12-08T22:57:52.963Z,98.66
2018-12-08T23:00:35.564Z,98.41
2018-12-08T23:03:04.727Z,98.46
2018-12-08T23:05:34.039Z,99.36
2018-12-08T23:08:03.394Z,98.60
2018-12-08T23:10:32.642Z,98.62
2018-12-08T23:13:01.799Z,98.32
2018-12-08T23:15:31.067Z,97.12
2018-12-08T23:18:00.238Z,90.15
2018-12-08T23:20:29.397Z,92.71
2018-12-08T23:22:58.530Z,95.00
2018-12-08T23:25:27.763Z,96.06
2018-12-08T23:27:57.059Z,96.54
2018-12-08T23:30:26.235Z,97.27
2018-12-08T23:32:55.339Z,98.23
2018-12-08T23:35:24.535Z,99.50
2018-12-08T23:37:53.791Z,98.65
2018-12-08T23:40:23.184Z,98.56
2018-12-08T23:42:52.425Z,99.12
2018-12-08T23:45:22.039Z,99.72
2018-12-08T23:47:51.287Z,98.85
2018-12-08T23:50:20.553Z,99.63
2018-12-08T23:52:49.892Z,99.95
2018-12-08T23:55:19.119Z,98.83
2018-12-08T23:57:48.375Z,99.26
