createdAt,value
2023-01-30T00:03:37.225Z,25.30
2023-01-30T00:18:41.105Z,26.03
2023-01-30T00:33:43.665Z,28.97
2023-01-30T00:48:46.086Z,27.07
2023-01-30T01:03:48.398Z,23.43
2023-01-30T01:18:51.480Z,26.90
2023-01-30T01:33:54.401Z,28.70
2023-01-30T01:48:59.229Z,28.57
2023-01-30T02:04:05.815Z,27.10
2023-01-30T02:19:29.728Z,22.63
2023-01-30T02:35:05.295Z,25.73
2023-01-30T02:50:10.658Z,23.60
2023-01-30T03:05:45.331Z,26.53
2023-01-30T03:20:48.145Z,22.43
2023-01-30T03:35:52.130Z,22.27
2023-01-30T03:50:54.695Z,19.40
2023-01-30T04:05:57.387Z,22.30
2023-01-30T04:21:00.266Z,26.73
2023-01-30T04:36:11.121Z,21.77
2023-01-30T04:51:13.711Z,23.10
2023-01-30T05:06:16.901Z,18.20
2023-01-30T05:21:25.915Z,16.53
2023-01-30T05:36:28.271Z,16.63
2023-01-30T05:51:30.596Z,14.50
2023-01-30T06:06:32.926Z,13.50
2023-01-30T06:21:35.451Z,13.40
2023-01-30T06:36:38.022Z,13.10
2023-01-30T06:51:40.374Z,12.53
2023-01-30T07:06:43.958Z,8.33
2023-01-30T07:21:46.387Z,7.43
2023-01-30T07:36:49.099Z,8.87
2023-01-30T07:51:51.804Z,10.53
2023-01-30T08:06:54.117Z,12.50
2023-01-30T08:21:58.704Z,12.67
2023-01-30T08:37:01.287Z,14.43
2023-01-30T08:52:03.855Z,10.93
2023-01-30T09:07:06.216Z,11.63
2023-01-30T09:22:08.662Z,13.23
2023-01-30T09:37:11.130Z,12.20
2023-01-30T09:52:27.057Z,11.83
2023-01-30T10:08:00.929Z,9.87
2023-01-30T10:23:26.986Z,11.13
2023-01-30T10:38:31.658Z,8.53
2023-01-30T10:53:44.811Z,9.00
2023-01-30T11:08:47.269Z,11.33
2023-01-30T11:23:50.906Z,8.63
2023-01-30T11:38:58.273Z,8.57
2023-01-30T11:54:05.047Z,14.03
2023-01-30T12:09:31.120Z,12.40
2023-01-30T12:24:48.494Z,9.90
2023-01-30T12:40:15.901Z,11.40
2023-01-30T12:55:40.162Z,6.00
2023-01-30T13:10:54.730Z,10.90
2023-01-30T13:26:14.006Z,9.43
2023-01-30T13:41:18.464Z,9.53
2023-01-30T13:56:43.116Z,7.47
2023-01-30T14:11:57.603Z,11.07
2023-01-30T14:27:04.850Z,12.27
2023-01-30T14:42:20.818Z,13.40
2023-01-30T14:57:32.722Z,13.03
2023-01-30T15:12:50.576Z,12.13
2023-01-30T15:28:03.988Z,12.63
2023-01-30T15:43:24.171Z,13.50
2023-01-30T15:58:27.342Z,11.30
2023-01-30T16:13:30.401Z,16.50
2023-01-30T16:28:33.892Z,15.90
2023-01-30T16:43:36.417Z,11.60
2023-01-30T16:58:39.071Z,11.33
2023-01-30T17:13:44.864Z,12.13
2023-01-30T17:28:47.148Z,13.13
2023-01-30T17:43:50.980Z,15.87
2023-01-30T17:58:53.593Z,11.87
2023-01-30T18:13:56.246Z,10.23
2023-01-30T18:28:58.806Z,14.33
2023-01-30T18:44:04.513Z,14.93
2023-01-30T18:59:07.527Z,14.57
2023-01-30T19:14:10.252Z,16.27
2023-01-30T19:29:12.748Z,12.83
2023-01-30T19:55:35.159Z,17.30
2023-01-30T20:10:37.795Z,16.00
2023-01-30T20:25:40.319Z,24.80
2023-01-30T20:40:42.601Z,13.63
2023-01-30T20:55:45.024Z,12.97
2023-01-30T21:10:48.649Z,15.30
2023-01-30T21:25:51.258Z,13.00
2023-01-30T21:41:12.403Z,20.33
2023-01-30T21:56:14.847Z,19.03
2023-01-30T22:11:20.284Z,15.77
2023-01-30T22:26:24.537Z,14.97
2023-01-30T22:41:28.315Z,13.53
2023-01-30T22:56:39.465Z,17.23
2023-01-30T23:12:09.857Z,16.63
2023-01-30T23:27:12.190Z,14.33
2023-01-30T23:42:14.470Z,13.70
2023-01-30T23:57:16.756Z,15.27
