createdAt,value
2017-09-25T20:31:07.141Z,12.80
2017-09-25T20:33:34.671Z,12.70
2017-09-25T20:36:02.312Z,12.70
2017-09-25T20:38:29.988Z,12.70
2017-09-25T20:41:09.056Z,12.70
2017-09-25T20:43:38.794Z,12.60
2017-09-25T20:46:07.596Z,12.60
2017-09-25T20:48:36.369Z,12.50
2017-09-25T20:51:04.220Z,12.50
2017-09-25T20:53:32.383Z,12.50
2017-09-25T20:55:59.995Z,12.50
2017-09-25T20:58:28.062Z,12.50
2017-09-25T21:00:56.447Z,12.40
2017-09-25T21:03:24.776Z,12.40
2017-09-25T21:05:52.356Z,12.40
2017-09-25T21:08:20.864Z,12.40
2017-09-25T21:10:48.380Z,12.40
2017-09-25T21:13:16.000Z,12.40
2017-09-25T21:15:43.636Z,12.30
2017-09-25T21:18:11.290Z,12.30
2017-09-25T21:20:39.578Z,12.20
2017-09-25T21:23:07.538Z,12.20
2017-09-25T21:25:35.088Z,12.20
2017-09-25T21:28:02.752Z,12.20
2017-09-25T21:30:30.270Z,12.20
2017-09-25T21:32:58.668Z,12.10
2017-09-25T21:35:26.928Z,12.20
2017-09-25T21:37:55.223Z,12.10
2017-09-25T21:40:22.722Z,12.10
2017-09-25T21:42:50.251Z,12.10
2017-09-25T21:45:17.794Z,12.10
2017-09-25T21:47:46.146Z,12.10
2017-09-25T21:50:13.745Z,12.10
2017-09-25T21:52:41.306Z,12.10
2017-09-25T21:55:08.815Z,12.10
2017-09-25T21:57:37.215Z,12.10
2017-09-25T22:00:04.742Z,12.10
2017-09-25T22:02:32.284Z,12.10
2017-09-25T22:04:59.815Z,12.10
2017-09-25T22:07:28.087Z,12.10
2017-09-25T22:09:56.363Z,12.10
2017-09-25T22:12:24.680Z,12.10
2017-09-25T22:14:52.207Z,12.10
2017-09-25T22:17:20.469Z,12.10
2017-09-25T22:19:48.081Z,12.10
2017-09-25T22:22:15.654Z,12.10
2017-09-25T22:24:43.264Z,12.20
2017-09-25T22:27:10.780Z,12.20
2017-09-25T22:29:38.288Z,12.20
2017-09-25T22:32:05.818Z,12.20
2017-09-25T22:34:33.334Z,12.20
2017-09-25T22:37:01.625Z,12.10
2017-09-25T22:39:29.158Z,12.20
2017-09-25T22:41:56.663Z,12.10
2017-09-25T22:44:26.694Z,12.10
2017-09-25T22:46:54.216Z,12.10
2017-09-25T22:49:21.739Z,12.10
2017-09-25T22:51:49.238Z,12.10
2017-09-25T22:54:16.758Z,12.10
2017-09-25T22:56:45.046Z,12.00
2017-09-25T22:59:12.590Z,12.00
2017-09-25T23:01:40.135Z,12.00
2017-09-25T23:04:16.078Z,12.00
2017-09-25T23:06:43.606Z,12.00
2017-09-25T23:09:16.055Z,12.00
2017-09-25T23:11:43.602Z,12.00
2017-09-25T23:14:11.109Z,11.90
2017-09-25T23:16:38.655Z,11.90
2017-09-25T23:19:06.183Z,11.90
2017-09-25T23:21:33.716Z,11.90
2017-09-25T23:24:01.211Z,11.80
2017-09-25T23:26:28.712Z,11.80
2017-09-25T23:28:56.235Z,11.80
2017-09-25T23:31:26.546Z,11.80
2017-09-25T23:33:54.101Z,11.80
2017-09-25T23:36:22.385Z,11.80
2017-09-25T23:38:50.650Z,11.80
2017-09-25T23:41:18.969Z,11.80
2017-09-25T23:43:46.522Z,11.80
2017-09-25T23:46:14.040Z,11.80
2017-09-25T23:48:41.548Z,11.70
2017-09-25T23:51:09.058Z,11.70
2017-09-25T23:53:37.341Z,11.70
2017-09-25T23:56:05.618Z,11.60
2017-09-25T23:58:33.110Z,11.60
