createdAt,value
2019-02-28T00:00:59.063Z,0.00
2019-02-28T00:01:59.082Z,0.00
2019-02-28T00:02:59.048Z,0.00
2019-02-28T00:03:59.140Z,0.00
2019-02-28T00:04:59.036Z,0.00
2019-02-28T00:05:59.010Z,0.00
2019-02-28T00:06:58.994Z,0.00
2019-02-28T00:07:58.986Z,0.00
2019-02-28T00:08:58.974Z,0.00
2019-02-28T00:09:59.001Z,0.00
2019-02-28T00:10:58.962Z,0.00
2019-02-28T00:11:58.938Z,0.00
2019-02-28T00:12:58.930Z,0.00
2019-02-28T00:13:58.918Z,0.00
2019-02-28T00:14:59.418Z,0.00
2019-02-28T00:16:00.192Z,0.00
2019-02-28T00:16:58.890Z,0.00
2019-02-28T00:17:58.878Z,0.00
2019-02-28T00:18:58.866Z,0.00
2019-02-28T00:19:58.870Z,0.00
2019-02-28T00:20:58.838Z,0.00
2019-02-28T00:21:58.867Z,0.00
2019-02-28T00:22:58.825Z,0.00
2019-02-28T00:23:58.814Z,0.00
2019-02-28T00:25:01.134Z,0.00
2019-02-28T00:25:59.794Z,0.00
2019-02-28T00:26:58.781Z,0.00
2019-02-28T00:27:58.782Z,0.00
2019-02-28T00:29:00.503Z,0.00
2019-02-28T00:29:58.739Z,0.00
2019-02-28T00:30:58.763Z,0.00
2019-02-28T00:31:58.730Z,0.00
2019-02-28T00:32:59.274Z,0.00
2019-02-28T00:33:58.714Z,0.00
2019-02-28T00:34:58.687Z,0.00
2019-02-28T00:35:58.682Z,0.00
2019-02-28T00:36:58.674Z,0.00
2019-02-28T00:37:58.651Z,0.00
2019-02-28T00:38:59.956Z,0.00
2019-02-28T00:39:58.640Z,0.00
2019-02-28T00:40:58.634Z,0.00
2019-02-28T00:41:58.634Z,0.00
2019-02-28T00:42:58.601Z,0.00
2019-02-28T00:43:58.595Z,0.00
2019-02-28T00:45:02.378Z,0.00
2019-02-28T00:45:59.560Z,0.00
2019-02-28T00:46:58.573Z,0.00
2019-02-28T00:47:58.550Z,0.00
2019-02-28T00:48:58.526Z,0.00
2019-02-28T00:49:58.522Z,0.00
2019-02-28T00:50:59.264Z,0.00
2019-02-28T00:52:01.527Z,0.00
2019-02-28T00:52:58.526Z,0.00
2019-02-28T00:53:58.475Z,0.00
2019-02-28T00:54:58.474Z,0.00
2019-02-28T00:55:58.463Z,0.00
2019-02-28T00:56:58.438Z,0.00
2019-02-28T00:57:58.430Z,0.00
2019-02-28T00:59:00.472Z,0.00
2019-02-28T00:59:58.406Z,0.00
2019-02-28T01:00:58.399Z,0.00
2019-02-28T01:01:58.382Z,0.00
2019-02-28T01:02:58.375Z,0.00
2019-02-28T01:03:59.088Z,0.00
2019-02-28T01:04:58.403Z,0.00
2019-02-28T01:05:58.338Z,0.00
2019-02-28T01:06:58.350Z,0.00
2019-02-28T01:07:58.319Z,0.00
2019-02-28T01:08:58.306Z,0.00
2019-02-28T01:09:58.314Z,0.00
2019-02-28T01:10:58.318Z,0.00
2019-02-28T01:11:58.274Z,0.00
2019-02-28T01:12:58.263Z,0.00
2019-02-28T01:14:01.545Z,0.00
2019-02-28T01:14:58.238Z,0.00
2019-02-28T01:15:58.250Z,0.00
2019-02-28T01:16:58.248Z,0.00
2019-02-28T01:18:00.392Z,0.00
2019-02-28T01:18:58.200Z,0.00
2019-02-28T01:19:58.186Z,0.00
2019-02-28T01:20:58.170Z,0.00
2019-02-28T01:21:58.205Z,0.00
2019-02-28T01:22:58.675Z,0.00
2019-02-28T01:24:00.678Z,0.00
2019-02-28T01:24:58.152Z,0.00
2019-02-28T01:25:58.118Z,0.00
2019-02-28T01:26:58.125Z,0.00
2019-02-28T01:27:58.094Z,0.00
2019-02-28T01:29:01.366Z,0.00
2019-02-28T01:29:58.104Z,0.00
2019-02-28T01:30:58.067Z,0.00
2019-02-28T01:31:58.055Z,0.00
2019-02-28T01:32:58.056Z,0.00
2019-02-28T01:33:58.767Z,0.00
2019-02-28T01:34:58.018Z,0.00
2019-02-28T01:35:58.040Z,0.00
2019-02-28T01:36:57.994Z,0.00
2019-02-28T01:37:57.982Z,0.00
2019-02-28T01:38:58.799Z,0.00
2019-02-28T01:39:57.962Z,0.00
2019-02-28T01:40:57.966Z,0.00
2019-02-28T01:41:57.961Z,0.00
2019-02-28T01:42:57.930Z,0.00
2019-02-28T01:43:57.917Z,0.00
2019-02-28T01:44:57.918Z,0.00
2019-02-28T01:45:57.894Z,0.00
2019-02-28T01:46:57.886Z,0.00
2019-02-28T01:47:57.890Z,0.00
2019-02-28T01:48:57.862Z,0.00
2019-02-28T01:49:58.792Z,0.00
2019-02-28T01:51:00.839Z,0.00
2019-02-28T01:51:57.830Z,0.00
2019-02-28T01:52:57.821Z,0.00
2019-02-28T01:53:57.861Z,0.00
2019-02-28T01:54:58.562Z,0.00
2019-02-28T01:56:02.223Z,0.00
2019-02-28T01:56:58.769Z,0.00
2019-02-28T01:57:57.761Z,0.00
2019-02-28T01:58:57.769Z,0.00
2019-02-28T01:59:57.750Z,0.00
2019-02-28T02:00:58.173Z,0.00
2019-02-28T02:01:57.729Z,0.00
2019-02-28T02:02:57.705Z,0.00
2019-02-28T02:03:57.699Z,0.00
2019-02-28T02:04:57.682Z,0.00
2019-02-28T02:05:57.685Z,0.00
2019-02-28T02:06:59.818Z,0.00
2019-02-28T02:07:57.677Z,0.00
2019-02-28T02:08:57.642Z,0.00
2019-02-28T02:09:57.626Z,0.00
2019-02-28T02:10:57.617Z,0.00
2019-02-28T02:11:59.047Z,0.00
2019-02-28T02:12:57.610Z,0.00
2019-02-28T02:13:57.581Z,0.00
2019-02-28T02:14:57.569Z,0.00
2019-02-28T02:15:57.567Z,0.00
2019-02-28T02:16:58.246Z,0.00
2019-02-28T02:17:57.577Z,0.00
2019-02-28T02:18:57.526Z,0.00
2019-02-28T02:19:57.522Z,0.00
2019-02-28T02:21:00.167Z,0.00
2019-02-28T02:21:57.493Z,0.00
2019-02-28T02:22:57.481Z,0.00
2019-02-28T02:23:57.481Z,0.00
2019-02-28T02:24:59.308Z,0.00
2019-02-28T02:25:58.455Z,0.00
2019-02-28T02:26:57.447Z,0.00
2019-02-28T02:27:57.426Z,0.00
2019-02-28T02:29:00.962Z,0.00
2019-02-28T02:29:57.410Z,0.00
2019-02-28T02:30:57.418Z,0.00
2019-02-28T02:32:01.282Z,0.00
2019-02-28T02:32:58.371Z,0.00
2019-02-28T02:33:57.362Z,0.00
2019-02-28T02:34:57.365Z,0.00
2019-02-28T02:35:57.338Z,0.00
2019-02-28T02:36:57.371Z,0.00
2019-02-28T02:37:57.319Z,0.00
2019-02-28T02:38:57.305Z,0.00
2019-02-28T02:39:57.345Z,0.00
2019-02-28T02:41:00.592Z,0.00
2019-02-28T02:41:57.277Z,0.00
2019-02-28T02:42:57.259Z,0.00
2019-02-28T02:43:57.258Z,0.00
2019-02-28T02:44:57.257Z,0.00
2019-02-28T02:45:57.284Z,0.00
2019-02-28T02:46:57.235Z,0.00
2019-02-28T02:47:57.205Z,0.00
2019-02-28T02:48:57.202Z,0.00
2019-02-28T02:49:57.764Z,0.00
2019-02-28T02:50:57.250Z,0.00
2019-02-28T02:51:57.184Z,0.00
2019-02-28T02:52:57.148Z,0.00
2019-02-28T02:53:57.138Z,0.00
2019-02-28T02:54:57.138Z,0.00
2019-02-28T02:56:03.486Z,0.00
2019-02-28T02:56:58.102Z,0.00
2019-02-28T02:57:57.134Z,0.00
2019-02-28T02:59:01.148Z,0.00
2019-02-28T02:59:58.071Z,0.00
2019-02-28T03:00:57.070Z,0.00
2019-02-28T03:01:57.254Z,0.00
2019-02-28T03:02:57.050Z,0.00
2019-02-28T03:03:57.054Z,0.00
2019-02-28T03:04:58.550Z,0.00
2019-02-28T03:05:57.006Z,0.00
2019-02-28T03:06:56.994Z,0.00
2019-02-28T03:07:59.797Z,0.00
2019-02-28T03:08:56.974Z,0.00
2019-02-28T03:09:56.959Z,0.00
2019-02-28T03:10:56.987Z,0.00
2019-02-28T03:11:57.628Z,0.00
2019-02-28T03:12:56.941Z,0.00
2019-02-28T03:13:56.915Z,0.00
2019-02-28T03:14:56.903Z,0.00
2019-02-28T03:15:59.300Z,0.00
2019-02-28T03:16:56.913Z,0.00
2019-02-28T03:17:56.871Z,0.00
2019-02-28T03:18:58.274Z,0.00
2019-02-28T03:19:56.849Z,0.00
2019-02-28T03:20:56.839Z,0.00
2019-02-28T03:21:56.828Z,0.00
2019-02-28T03:22:56.834Z,0.00
2019-02-28T03:23:56.802Z,0.00
2019-02-28T03:24:56.817Z,0.00
2019-02-28T03:25:56.801Z,0.00
2019-02-28T03:26:56.770Z,0.00
2019-02-28T03:27:56.984Z,0.00
2019-02-28T03:28:56.793Z,0.00
2019-02-28T03:29:56.746Z,0.00
2019-02-28T03:30:56.739Z,0.00
2019-02-28T03:31:59.574Z,0.00
2019-02-28T03:32:56.733Z,0.00
2019-02-28T03:34:10.089Z,0.00
2019-02-28T03:34:59.177Z,0.00
2019-02-28T03:35:56.673Z,0.00
2019-02-28T03:36:57.510Z,0.00
2019-02-28T03:37:56.646Z,0.00
2019-02-28T03:38:56.637Z,0.00
2019-02-28T03:40:02.420Z,0.00
2019-02-28T03:40:57.647Z,0.00
2019-02-28T03:41:56.605Z,0.00
2019-02-28T03:42:56.589Z,0.00
2019-02-28T03:43:56.578Z,0.00
2019-02-28T03:44:58.058Z,0.00
2019-02-28T03:45:56.570Z,0.00
2019-02-28T03:46:56.582Z,0.00
2019-02-28T03:47:58.919Z,0.00
2019-02-28T03:48:56.523Z,0.00
2019-02-28T03:49:56.513Z,0.00
2019-02-28T03:50:56.689Z,0.00
2019-02-28T03:51:56.524Z,0.00
2019-02-28T03:52:56.493Z,0.00
2019-02-28T03:53:56.904Z,0.00
2019-02-28T03:54:56.457Z,0.00
2019-02-28T03:55:56.445Z,0.00
2019-02-28T03:56:56.442Z,0.00
2019-02-28T03:58:04.089Z,0.00
2019-02-28T03:58:57.409Z,0.00
2019-02-28T03:59:57.039Z,0.00
2019-02-28T04:00:56.406Z,0.00
2019-02-28T04:01:56.434Z,0.00
2019-02-28T04:02:58.683Z,0.00
2019-02-28T04:03:56.358Z,0.00
2019-02-28T04:04:56.346Z,0.00
2019-02-28T04:06:03.315Z,0.00
2019-02-28T04:06:57.340Z,0.00
2019-02-28T04:07:56.323Z,0.00
2019-02-28T04:08:56.316Z,0.00
2019-02-28T04:09:56.293Z,0.00
2019-02-28T04:10:56.286Z,0.00
2019-02-28T04:11:56.266Z,0.00
2019-02-28T04:12:56.279Z,0.00
2019-02-28T04:13:56.966Z,0.00
2019-02-28T04:14:56.233Z,0.00
2019-02-28T04:16:08.372Z,0.00
2019-02-28T04:16:57.214Z,0.00
2019-02-28T04:17:56.225Z,0.00
2019-02-28T04:18:56.190Z,0.00
2019-02-28T04:20:00.063Z,0.00
2019-02-28T04:20:56.168Z,0.00
2019-02-28T04:21:56.153Z,0.00
2019-02-28T04:22:59.876Z,0.00
2019-02-28T04:23:56.180Z,0.00
2019-02-28T04:24:56.145Z,0.00
2019-02-28T04:25:57.780Z,0.00
2019-02-28T04:26:56.101Z,0.00
2019-02-28T04:27:56.095Z,0.00
2019-02-28T04:28:56.082Z,0.00
2019-02-28T04:29:56.081Z,0.00
2019-02-28T04:30:56.065Z,0.00
2019-02-28T04:31:57.964Z,0.00
2019-02-28T04:33:01.104Z,0.00
2019-02-28T04:33:57.021Z,0.00
2019-02-28T04:34:56.023Z,0.00
2019-02-28T04:35:56.763Z,0.00
2019-02-28T04:36:55.985Z,0.00
2019-02-28T04:37:55.982Z,0.00
2019-02-28T04:38:55.966Z,0.00
2019-02-28T04:39:55.953Z,0.00
2019-02-28T04:40:58.782Z,0.00
2019-02-28T04:41:55.941Z,0.00
2019-02-28T04:42:55.945Z,0.00
2019-02-28T04:43:55.909Z,0.00
2019-02-28T04:44:55.902Z,0.00
2019-02-28T04:45:57.638Z,0.00
2019-02-28T04:46:55.878Z,0.00
2019-02-28T04:47:55.876Z,0.00
2019-02-28T04:48:55.865Z,0.00
2019-02-28T04:49:57.008Z,0.00
2019-02-28T04:50:55.833Z,0.00
2019-02-28T04:51:55.821Z,0.00
2019-02-28T04:52:55.809Z,0.00
2019-02-28T04:53:55.813Z,0.00
2019-02-28T04:54:55.788Z,0.00
2019-02-28T04:55:55.793Z,0.00
2019-02-28T04:56:55.767Z,0.00
2019-02-28T04:57:55.764Z,0.00
2019-02-28T04:58:56.494Z,0.00
2019-02-28T04:59:55.737Z,0.00
2019-02-28T05:00:55.730Z,0.00
2019-02-28T05:01:55.728Z,0.00
2019-02-28T05:02:55.701Z,0.00
2019-02-28T05:03:55.697Z,0.00
2019-02-28T05:04:55.683Z,0.00
2019-02-28T05:05:55.665Z,0.00
2019-02-28T05:06:55.935Z,0.00
2019-02-28T05:07:55.646Z,0.00
2019-02-28T05:08:55.658Z,0.00
2019-02-28T05:09:55.633Z,0.00
2019-02-28T05:10:56.722Z,0.00
2019-02-28T05:11:55.601Z,0.00
2019-02-28T05:12:55.589Z,0.00
2019-02-28T05:13:55.580Z,0.00
2019-02-28T05:14:58.396Z,0.00
2019-02-28T05:15:56.572Z,0.00
2019-02-28T05:16:55.545Z,0.00
2019-02-28T05:17:55.857Z,0.00
2019-02-28T05:18:58.203Z,0.00
2019-02-28T05:19:56.526Z,0.00
2019-02-28T05:20:55.497Z,0.00
2019-02-28T05:21:55.493Z,0.00
2019-02-28T05:22:55.476Z,0.00
2019-02-28T05:23:55.481Z,0.00
2019-02-28T05:24:55.477Z,0.00
2019-02-28T05:25:55.457Z,0.00
2019-02-28T05:26:57.323Z,0.00
2019-02-28T05:27:55.421Z,0.00
2019-02-28T05:28:55.409Z,0.00
2019-02-28T05:29:55.401Z,0.00
2019-02-28T05:30:55.400Z,0.00
2019-02-28T05:31:58.163Z,0.00
2019-02-28T05:32:56.367Z,0.00
2019-02-28T05:33:55.353Z,0.00
2019-02-28T05:34:55.346Z,0.00
2019-02-28T05:35:57.282Z,0.00
2019-02-28T05:36:55.327Z,0.00
2019-02-28T05:37:55.353Z,0.00
2019-02-28T05:38:56.512Z,0.00
2019-02-28T05:39:55.290Z,0.00
2019-02-28T05:40:55.566Z,0.00
2019-02-28T05:41:55.265Z,0.00
2019-02-28T05:42:58.494Z,0.00
2019-02-28T05:43:55.272Z,0.00
2019-02-28T05:44:55.234Z,0.00
2019-02-28T05:45:55.222Z,0.00
2019-02-28T05:46:57.893Z,0.00
2019-02-28T05:47:55.199Z,0.00
2019-02-28T05:48:55.198Z,0.00
2019-02-28T05:49:55.178Z,0.00
2019-02-28T05:50:55.190Z,0.00
2019-02-28T05:51:58.813Z,0.00
2019-02-28T05:52:55.142Z,0.00
2019-02-28T05:53:55.153Z,0.00
2019-02-28T05:54:55.131Z,0.00
2019-02-28T05:55:58.822Z,0.00
2019-02-28T05:56:55.102Z,0.00
2019-02-28T05:57:55.110Z,0.00
2019-02-28T05:58:55.076Z,0.00
2019-02-28T05:59:55.080Z,0.00
2019-02-28T06:00:55.061Z,0.00
2019-02-28T06:01:55.046Z,0.00
2019-02-28T06:02:58.086Z,0.00
2019-02-28T06:03:55.044Z,0.00
2019-02-28T06:04:55.034Z,0.00
2019-02-28T06:05:55.000Z,0.00
2019-02-28T06:06:55.609Z,0.00
2019-02-28T06:07:54.984Z,0.00
2019-02-28T06:08:54.971Z,0.00
2019-02-28T06:09:54.958Z,0.00
2019-02-28T06:10:56.017Z,0.00
2019-02-28T06:11:55.946Z,0.00
2019-02-28T06:12:54.932Z,0.00
2019-02-28T06:13:54.914Z,0.00
2019-02-28T06:14:54.954Z,0.00
2019-02-28T06:15:54.922Z,0.00
2019-02-28T06:16:54.900Z,5.62
2019-02-28T06:17:55.703Z,5.62
2019-02-28T06:18:55.977Z,5.62
2019-02-28T06:19:54.852Z,5.62
2019-02-28T06:20:54.846Z,5.62
2019-02-28T06:21:56.396Z,5.62
2019-02-28T06:22:54.812Z,5.62
2019-02-28T06:23:54.810Z,5.62
2019-02-28T06:24:54.820Z,5.62
2019-02-28T06:25:55.744Z,5.62
2019-02-28T06:26:54.778Z,11.25
2019-02-28T06:27:54.763Z,11.25
2019-02-28T06:28:54.749Z,11.25
2019-02-28T06:29:54.753Z,11.25
2019-02-28T06:30:54.730Z,11.25
2019-02-28T06:31:54.734Z,11.25
2019-02-28T06:32:57.765Z,11.25
2019-02-28T06:33:54.785Z,16.88
2019-02-28T06:34:54.682Z,16.88
2019-02-28T06:35:54.666Z,16.88
2019-02-28T06:36:54.659Z,16.88
2019-02-28T06:37:54.658Z,16.88
2019-02-28T06:38:55.522Z,16.88
2019-02-28T06:39:54.646Z,16.88
2019-02-28T06:40:54.610Z,22.50
2019-02-28T06:41:54.613Z,22.50
2019-02-28T06:42:55.896Z,22.50
2019-02-28T06:43:54.580Z,22.50
2019-02-28T06:44:54.578Z,22.50
2019-02-28T06:45:54.605Z,22.50
2019-02-28T06:46:54.558Z,22.50
2019-02-28T06:47:54.550Z,28.12
2019-02-28T06:49:01.144Z,28.12
2019-02-28T06:49:55.510Z,28.12
2019-02-28T06:50:54.512Z,28.12
2019-02-28T06:51:54.511Z,28.12
2019-02-28T06:52:56.418Z,33.75
2019-02-28T06:53:54.466Z,33.75
2019-02-28T06:54:54.460Z,33.75
2019-02-28T06:55:54.446Z,33.75
2019-02-28T06:56:55.338Z,33.75
2019-02-28T06:57:54.454Z,39.38
2019-02-28T06:58:54.430Z,39.38
2019-02-28T06:59:54.403Z,39.38
2019-02-28T07:00:54.390Z,39.38
2019-02-28T07:01:57.497Z,39.38
2019-02-28T07:02:54.377Z,39.38
2019-02-28T07:03:54.402Z,39.38
2019-02-28T07:04:54.363Z,39.38
2019-02-28T07:05:54.338Z,39.38
2019-02-28T07:06:54.325Z,39.38
2019-02-28T07:07:54.313Z,45.00
2019-02-28T07:08:54.314Z,45.00
2019-02-28T07:09:54.342Z,45.00
2019-02-28T07:10:54.283Z,45.00
2019-02-28T07:11:54.866Z,45.00
2019-02-28T07:12:54.265Z,45.00
2019-02-28T07:13:54.252Z,50.62
2019-02-28T07:14:54.234Z,50.62
2019-02-28T07:15:55.602Z,50.62
2019-02-28T07:16:54.232Z,50.62
2019-02-28T07:17:54.200Z,50.62
2019-02-28T07:18:54.192Z,50.62
2019-02-28T07:19:54.198Z,56.25
2019-02-28T07:20:54.173Z,56.25
2019-02-28T07:21:54.181Z,56.25
2019-02-28T07:22:55.648Z,56.25
2019-02-28T07:23:54.142Z,56.25
2019-02-28T07:24:54.131Z,56.25
2019-02-28T07:25:54.124Z,56.25
2019-02-28T07:26:54.114Z,56.25
2019-02-28T07:27:54.130Z,61.88
2019-02-28T07:28:54.088Z,61.88
2019-02-28T07:29:54.074Z,61.88
2019-02-28T07:30:54.071Z,61.88
2019-02-28T07:32:00.016Z,61.88
2019-02-28T07:32:55.033Z,61.88
2019-02-28T07:33:54.040Z,61.88
2019-02-28T07:34:54.994Z,67.50
2019-02-28T07:35:54.024Z,67.50
2019-02-28T07:36:53.994Z,67.50
2019-02-28T07:37:54.623Z,67.50
2019-02-28T07:38:53.968Z,67.50
2019-02-28T07:39:53.994Z,67.50
2019-02-28T07:40:53.949Z,67.50
2019-02-28T07:41:53.946Z,67.50
2019-02-28T07:42:53.938Z,67.50
2019-02-28T07:43:53.919Z,73.12
2019-02-28T07:44:58.028Z,73.12
2019-02-28T07:45:54.942Z,73.12
2019-02-28T07:46:53.886Z,73.12
2019-02-28T07:47:53.872Z,73.12
2019-02-28T07:48:53.866Z,73.12
2019-02-28T07:49:53.848Z,73.12
2019-02-28T07:50:53.833Z,73.12
2019-02-28T07:51:56.947Z,78.75
2019-02-28T07:52:53.813Z,78.75
2019-02-28T07:53:53.814Z,78.75
2019-02-28T07:54:55.762Z,78.75
2019-02-28T07:55:53.779Z,78.75
2019-02-28T07:56:53.773Z,78.75
2019-02-28T07:57:56.428Z,78.75
2019-02-28T07:58:53.754Z,78.75
2019-02-28T07:59:53.757Z,84.38
2019-02-28T08:00:53.812Z,84.38
2019-02-28T08:01:53.713Z,84.38
2019-02-28T08:02:53.702Z,84.38
2019-02-28T08:03:53.734Z,84.38
2019-02-28T08:04:54.565Z,84.38
2019-02-28T08:05:53.686Z,84.38
2019-02-28T08:06:54.914Z,84.38
2019-02-28T08:07:53.651Z,84.38
2019-02-28T08:08:53.635Z,90.00
2019-02-28T08:09:53.646Z,90.00
2019-02-28T08:10:53.625Z,90.00
2019-02-28T08:11:55.360Z,90.00
2019-02-28T08:12:53.599Z,90.00
2019-02-28T08:13:55.475Z,90.00
2019-02-28T08:14:53.564Z,90.00
2019-02-28T08:15:56.864Z,95.62
2019-02-28T08:16:54.556Z,95.62
2019-02-28T08:17:53.535Z,95.62
2019-02-28T08:18:53.529Z,95.62
2019-02-28T08:19:53.512Z,95.62
2019-02-28T08:20:53.500Z,95.62
2019-02-28T08:21:53.486Z,95.62
2019-02-28T08:22:56.565Z,95.62
2019-02-28T08:23:53.575Z,95.62
2019-02-28T08:24:53.453Z,95.62
2019-02-28T08:26:00.488Z,95.62
2019-02-28T08:26:54.297Z,101.25
2019-02-28T08:27:59.242Z,101.25
2019-02-28T08:28:54.426Z,101.25
2019-02-28T08:29:53.426Z,101.25
2019-02-28T08:30:55.287Z,106.88
2019-02-28T08:31:53.380Z,106.88
2019-02-28T08:32:53.375Z,106.88
2019-02-28T08:33:53.370Z,106.88
2019-02-28T08:34:55.497Z,106.88
2019-02-28T08:35:54.351Z,106.88
2019-02-28T08:36:53.323Z,106.88
2019-02-28T08:37:57.142Z,106.88
2019-02-28T08:38:53.304Z,106.88
2019-02-28T08:39:53.297Z,106.88
2019-02-28T08:40:53.284Z,106.88
2019-02-28T08:41:53.289Z,106.88
2019-02-28T08:42:53.261Z,106.88
2019-02-28T08:43:53.244Z,112.50
2019-02-28T08:44:58.057Z,112.50
2019-02-28T08:45:54.224Z,112.50
2019-02-28T08:46:53.210Z,112.50
2019-02-28T08:47:56.687Z,118.12
2019-02-28T08:48:53.194Z,118.12
2019-02-28T08:49:53.184Z,118.12
2019-02-28T08:50:55.735Z,118.12
2019-02-28T08:51:53.169Z,118.12
2019-02-28T08:52:53.157Z,118.12
2019-02-28T08:53:53.135Z,118.12
2019-02-28T08:54:53.122Z,112.50
2019-02-28T08:55:53.131Z,112.50
2019-02-28T08:56:53.108Z,112.50
2019-02-28T08:57:56.943Z,112.50
2019-02-28T08:58:53.094Z,118.12
2019-02-28T08:59:56.332Z,129.38
2019-02-28T09:00:53.057Z,123.75
2019-02-28T09:01:53.045Z,123.75
2019-02-28T09:02:53.834Z,123.75
2019-02-28T09:03:53.048Z,118.12
2019-02-28T09:04:53.010Z,123.75
2019-02-28T09:05:53.001Z,118.12
2019-02-28T09:06:53.002Z,123.75
2019-02-28T09:07:52.979Z,129.38
2019-02-28T09:08:52.978Z,118.12
2019-02-28T09:09:52.973Z,123.75
2019-02-28T09:10:52.949Z,129.38
2019-02-28T09:11:57.928Z,135.00
2019-02-28T09:12:53.926Z,140.62
2019-02-28T09:13:52.912Z,146.25
2019-02-28T09:14:55.353Z,140.62
2019-02-28T09:15:52.908Z,151.88
2019-02-28T09:16:52.880Z,146.25
2019-02-28T09:17:58.377Z,146.25
2019-02-28T09:18:53.856Z,146.25
2019-02-28T09:19:52.889Z,146.25
2019-02-28T09:20:52.860Z,146.25
2019-02-28T09:21:53.733Z,140.62
2019-02-28T09:22:52.819Z,135.00
2019-02-28T09:23:52.913Z,135.00
2019-02-28T09:24:52.790Z,129.38
2019-02-28T09:25:53.410Z,112.50
2019-02-28T09:26:52.796Z,118.12
2019-02-28T09:27:52.766Z,118.12
2019-02-28T09:28:52.740Z,112.50
2019-02-28T09:29:54.742Z,112.50
2019-02-28T09:30:52.723Z,106.88
2019-02-28T09:31:52.711Z,106.88
2019-02-28T09:32:52.715Z,112.50
2019-02-28T09:33:55.453Z,112.50
2019-02-28T09:34:53.676Z,112.50
2019-02-28T09:35:52.665Z,106.88
2019-02-28T09:36:56.503Z,106.88
2019-02-28T09:37:52.640Z,112.50
2019-02-28T09:38:57.018Z,112.50
2019-02-28T09:39:54.237Z,112.50
2019-02-28T09:40:52.610Z,123.75
2019-02-28T09:41:52.598Z,135.00
2019-02-28T09:42:52.592Z,140.62
2019-02-28T09:43:52.611Z,140.62
2019-02-28T09:44:52.566Z,151.88
2019-02-28T09:45:52.568Z,163.12
2019-02-28T09:46:52.544Z,168.75
2019-02-28T09:47:52.527Z,163.12
2019-02-28T09:48:52.531Z,180.00
2019-02-28T09:49:52.507Z,180.00
2019-02-28T09:50:57.997Z,185.62
2019-02-28T09:51:53.498Z,180.00
2019-02-28T09:52:52.483Z,174.38
2019-02-28T09:53:52.491Z,174.38
2019-02-28T09:54:52.459Z,185.62
2019-02-28T09:55:52.442Z,185.62
2019-02-28T09:56:52.447Z,191.25
2019-02-28T09:57:54.795Z,185.62
2019-02-28T09:58:52.407Z,180.00
2019-02-28T09:59:52.404Z,180.00
2019-02-28T10:00:52.388Z,180.00
2019-02-28T10:02:00.953Z,180.00
2019-02-28T10:02:53.385Z,174.38
2019-02-28T10:03:55.478Z,151.88
2019-02-28T10:04:52.340Z,151.88
2019-02-28T10:05:52.330Z,168.75
2019-02-28T10:06:52.342Z,174.38
2019-02-28T10:07:52.311Z,180.00
2019-02-28T10:08:52.304Z,185.62
2019-02-28T10:09:52.284Z,191.25
2019-02-28T10:10:55.455Z,196.88
2019-02-28T10:11:52.260Z,191.25
2019-02-28T10:12:52.253Z,191.25
2019-02-28T10:13:53.108Z,191.25
2019-02-28T10:14:52.236Z,191.25
2019-02-28T10:15:52.219Z,196.88
2019-02-28T10:16:52.640Z,208.12
2019-02-28T10:17:52.196Z,208.12
2019-02-28T10:18:52.187Z,202.50
2019-02-28T10:19:53.041Z,208.12
2019-02-28T10:20:52.161Z,225.00
2019-02-28T10:21:52.426Z,225.00
2019-02-28T10:22:52.161Z,219.38
2019-02-28T10:23:53.359Z,202.50
2019-02-28T10:24:52.159Z,196.88
2019-02-28T10:25:52.113Z,191.25
2019-02-28T10:26:52.385Z,191.25
2019-02-28T10:27:52.089Z,191.25
2019-02-28T10:28:52.075Z,191.25
2019-02-28T10:29:52.070Z,196.88
2019-02-28T10:30:52.067Z,196.88
2019-02-28T10:31:52.042Z,196.88
2019-02-28T10:32:52.040Z,196.88
2019-02-28T10:33:52.497Z,202.50
2019-02-28T10:34:52.005Z,202.50
2019-02-28T10:35:51.997Z,191.25
2019-02-28T10:36:52.004Z,191.25
2019-02-28T10:37:56.984Z,180.00
2019-02-28T10:38:52.961Z,185.62
2019-02-28T10:39:51.963Z,185.62
2019-02-28T10:40:52.433Z,180.00
2019-02-28T10:41:51.930Z,185.62
2019-02-28T10:42:51.926Z,191.25
2019-02-28T10:43:55.617Z,191.25
2019-02-28T10:44:51.894Z,213.75
2019-02-28T10:45:51.881Z,219.38
2019-02-28T10:46:53.778Z,213.75
2019-02-28T10:47:51.864Z,219.38
2019-02-28T10:48:51.850Z,208.12
2019-02-28T10:49:51.835Z,208.12
2019-02-28T10:50:51.827Z,219.38
2019-02-28T10:51:51.837Z,196.88
2019-02-28T10:52:51.814Z,185.62
2019-02-28T10:53:51.795Z,185.62
2019-02-28T10:54:51.782Z,180.00
2019-02-28T10:55:54.340Z,174.38
2019-02-28T10:56:52.759Z,174.38
2019-02-28T10:57:51.750Z,174.38
2019-02-28T10:58:53.794Z,168.75
2019-02-28T10:59:51.729Z,168.75
2019-02-28T11:00:51.713Z,168.75
2019-02-28T11:01:51.718Z,174.38
2019-02-28T11:02:53.776Z,174.38
2019-02-28T11:03:51.687Z,180.00
2019-02-28T11:04:51.686Z,180.00
2019-02-28T11:05:54.247Z,180.00
2019-02-28T11:06:51.645Z,180.00
2019-02-28T11:07:51.635Z,185.62
2019-02-28T11:08:51.623Z,185.62
2019-02-28T11:09:51.647Z,185.62
2019-02-28T11:10:51.601Z,185.62
2019-02-28T11:11:51.623Z,191.25
2019-02-28T11:12:54.265Z,185.62
2019-02-28T11:13:52.568Z,180.00
2019-02-28T11:14:51.577Z,180.00
2019-02-28T11:15:51.559Z,180.00
2019-02-28T11:16:51.536Z,180.00
2019-02-28T11:17:51.519Z,185.62
2019-02-28T11:18:51.516Z,180.00
2019-02-28T11:19:52.005Z,180.00
2019-02-28T11:20:51.517Z,180.00
2019-02-28T11:21:51.481Z,180.00
2019-02-28T11:22:51.468Z,180.00
2019-02-28T11:23:51.590Z,180.00
2019-02-28T11:24:51.453Z,180.00
2019-02-28T11:25:52.993Z,185.62
2019-02-28T11:26:51.445Z,185.62
2019-02-28T11:27:53.776Z,185.62
2019-02-28T11:28:51.403Z,185.62
2019-02-28T11:29:51.419Z,185.62
2019-02-28T11:30:51.379Z,180.00
2019-02-28T11:31:54.195Z,180.00
2019-02-28T11:32:51.362Z,185.62
2019-02-28T11:33:51.390Z,185.62
2019-02-28T11:34:51.337Z,185.62
2019-02-28T11:35:51.333Z,185.62
2019-02-28T11:36:51.309Z,185.62
2019-02-28T11:37:51.299Z,185.62
2019-02-28T11:38:52.508Z,191.25
2019-02-28T11:39:51.289Z,191.25
2019-02-28T11:40:57.281Z,196.88
2019-02-28T11:41:53.677Z,202.50
2019-02-28T11:42:51.246Z,219.38
2019-02-28T11:43:51.230Z,213.75
2019-02-28T11:44:51.257Z,213.75
2019-02-28T11:45:51.211Z,219.38
2019-02-28T11:46:51.197Z,219.38
2019-02-28T11:47:51.209Z,219.38
2019-02-28T11:48:54.138Z,219.38
2019-02-28T11:49:51.158Z,213.75
2019-02-28T11:50:51.165Z,213.75
2019-02-28T11:51:53.086Z,202.50
2019-02-28T11:52:51.130Z,196.88
2019-02-28T11:53:51.116Z,202.50
2019-02-28T11:54:51.113Z,196.88
2019-02-28T11:55:53.341Z,191.25
2019-02-28T11:56:51.090Z,196.88
2019-02-28T11:57:51.077Z,196.88
2019-02-28T11:58:51.654Z,196.88
2019-02-28T11:59:51.058Z,202.50
2019-02-28T12:00:51.042Z,202.50
2019-02-28T12:01:51.053Z,208.12
2019-02-28T12:02:53.572Z,202.50
2019-02-28T12:03:51.012Z,202.50
2019-02-28T12:04:50.992Z,208.12
2019-02-28T12:05:51.343Z,196.88
2019-02-28T12:06:50.981Z,185.62
2019-02-28T12:07:50.981Z,185.62
2019-02-28T12:08:50.949Z,185.62
2019-02-28T12:09:51.496Z,196.88
2019-02-28T12:10:50.927Z,191.25
2019-02-28T12:11:50.926Z,168.75
2019-02-28T12:12:50.923Z,174.38
2019-02-28T12:13:51.689Z,168.75
2019-02-28T12:14:50.889Z,168.75
2019-02-28T12:15:50.902Z,168.75
2019-02-28T12:16:53.546Z,174.38
2019-02-28T12:17:50.862Z,180.00
2019-02-28T12:18:50.871Z,174.38
2019-02-28T12:19:51.379Z,168.75
2019-02-28T12:20:50.818Z,163.12
2019-02-28T12:21:50.806Z,157.50
2019-02-28T12:22:50.829Z,163.12
2019-02-28T12:23:50.785Z,163.12
2019-02-28T12:24:50.769Z,163.12
2019-02-28T12:25:50.762Z,168.75
2019-02-28T12:26:52.613Z,168.75
2019-02-28T12:27:50.742Z,168.75
2019-02-28T12:28:50.741Z,168.75
2019-02-28T12:29:50.726Z,168.75
2019-02-28T12:30:50.714Z,168.75
2019-02-28T12:31:50.699Z,168.75
2019-02-28T12:32:52.540Z,163.12
2019-02-28T12:33:53.460Z,163.12
2019-02-28T12:34:51.697Z,163.12
2019-02-28T12:35:50.657Z,163.12
2019-02-28T12:36:50.656Z,163.12
2019-02-28T12:37:53.964Z,163.12
2019-02-28T12:38:50.613Z,163.12
2019-02-28T12:39:50.602Z,163.12
2019-02-28T12:40:50.618Z,168.75
2019-02-28T12:41:50.582Z,163.12
2019-02-28T12:42:50.569Z,163.12
2019-02-28T12:43:50.558Z,163.12
2019-02-28T12:44:50.552Z,163.12
2019-02-28T12:45:50.538Z,163.12
2019-02-28T12:46:50.549Z,168.75
2019-02-28T12:47:50.530Z,168.75
2019-02-28T12:48:50.564Z,168.75
2019-02-28T12:49:50.506Z,174.38
2019-02-28T12:50:50.481Z,174.38
2019-02-28T12:51:50.473Z,180.00
2019-02-28T12:52:50.473Z,185.62
2019-02-28T12:53:50.454Z,191.25
2019-02-28T12:54:50.433Z,191.25
2019-02-28T12:55:50.425Z,196.88
2019-02-28T12:56:50.422Z,202.50