createdAt,value
2022-11-14T00:00:55.016Z,69.66
2022-11-14T00:03:21.627Z,69.25
2022-11-14T00:05:48.146Z,69.20
2022-11-14T00:08:20.419Z,69.67
2022-11-14T00:10:48.845Z,69.36
2022-11-14T00:13:16.806Z,69.31
2022-11-14T00:15:44.358Z,69.02
2022-11-14T00:18:11.068Z,68.92
2022-11-14T00:20:37.520Z,68.88
2022-11-14T00:23:04.150Z,68.90
2022-11-14T00:25:32.490Z,68.91
2022-11-14T00:27:59.749Z,68.78
2022-11-14T00:30:27.373Z,69.00
2022-11-14T00:32:54.032Z,69.06
2022-11-14T00:35:20.822Z,69.08
2022-11-14T00:37:47.254Z,69.25
2022-11-14T00:40:14.817Z,69.41
2022-11-14T00:42:41.542Z,69.18
2022-11-14T00:45:08.426Z,68.78
2022-11-14T00:47:34.927Z,68.89
2022-11-14T00:50:01.414Z,69.57
2022-11-14T00:52:27.874Z,69.69
2022-11-14T00:54:54.311Z,69.36
2022-11-14T00:57:20.810Z,69.63
2022-11-14T00:59:47.671Z,69.99
2022-11-14T01:02:14.275Z,70.18
2022-11-14T01:04:40.753Z,70.49
2022-11-14T01:07:07.230Z,70.35
2022-11-14T01:09:34.110Z,70.35
2022-11-14T01:12:00.640Z,70.59
2022-11-14T01:14:27.243Z,70.39
2022-11-14T01:16:53.713Z,70.59
2022-11-14T01:19:20.198Z,70.63
2022-11-14T01:21:46.662Z,71.17
2022-11-14T01:24:13.140Z,71.49
2022-11-14T01:26:39.597Z,71.54
2022-11-14T01:29:06.103Z,71.56
2022-11-14T01:31:32.554Z,71.24
2022-11-14T01:33:59.091Z,70.95
2022-11-14T01:36:25.641Z,70.83
2022-11-14T01:38:53.838Z,70.96
2022-11-14T01:41:20.900Z,71.01
2022-11-14T01:43:47.705Z,70.52
2022-11-14T01:46:23.355Z,70.69
2022-11-14T01:49:01.262Z,71.14
2022-11-14T01:51:42.446Z,71.01
2022-11-14T01:54:15.114Z,70.66
2022-11-14T01:56:50.419Z,71.24
2022-11-14T01:59:23.106Z,70.95
2022-11-14T02:01:51.661Z,71.13
2022-11-14T02:04:22.696Z,70.82
2022-11-14T02:06:52.218Z,70.80
2022-11-14T02:09:18.677Z,71.56
2022-11-14T02:11:47.109Z,71.40
2022-11-14T02:14:13.656Z,71.37
2022-11-14T02:16:51.592Z,71.53
2022-11-14T02:19:45.037Z,71.93
2022-11-14T02:22:11.577Z,71.89
2022-11-14T02:24:38.057Z,72.43
2022-11-14T02:27:06.342Z,72.93
2022-11-14T02:29:33.762Z,72.93
2022-11-14T02:32:00.268Z,73.06
2022-11-14T02:34:26.771Z,72.95
2022-11-14T02:36:53.546Z,73.43
2022-11-14T02:39:19.991Z,73.44
2022-11-14T02:41:46.485Z,73.76
2022-11-14T02:44:13.141Z,74.10
2022-11-14T02:46:39.703Z,74.32
2022-11-14T02:49:06.163Z,74.60
2022-11-14T02:51:33.092Z,74.27
2022-11-14T02:53:59.564Z,74.56
2022-11-14T02:56:26.022Z,75.15
2022-11-14T02:58:52.995Z,75.09
2022-11-14T03:01:21.212Z,74.97
2022-11-14T03:03:48.226Z,75.08
2022-11-14T03:06:14.774Z,75.09
2022-11-14T03:08:41.245Z,74.93
2022-11-14T03:11:09.743Z,74.85
2022-11-14T03:13:36.753Z,75.31
2022-11-14T03:16:11.300Z,75.41
2022-11-14T03:18:37.921Z,75.38
2022-11-14T03:21:13.274Z,75.46
2022-11-14T03:23:39.874Z,75.38
2022-11-14T03:26:08.607Z,75.45
2022-11-14T03:28:36.285Z,74.83
2022-11-14T03:31:03.218Z,74.15
2022-11-14T03:33:30.040Z,74.64
2022-11-14T03:35:56.487Z,74.57
2022-11-14T03:38:23.216Z,74.38
2022-11-14T03:40:51.606Z,74.38
2022-11-14T03:43:19.227Z,74.29
2022-11-14T03:45:46.791Z,74.48
2022-11-14T03:48:13.843Z,74.05
2022-11-14T03:50:41.567Z,74.43
2022-11-14T03:53:08.455Z,74.53
2022-11-14T03:55:34.991Z,75.06
2022-11-14T03:58:01.813Z,74.92
2022-11-14T04:00:29.006Z,74.93
2022-11-14T04:02:58.392Z,74.86
2022-11-14T04:05:25.223Z,74.51
2022-11-14T04:07:51.762Z,74.54
2022-11-14T04:10:18.681Z,74.32
2022-11-14T04:12:52.863Z,74.52
2022-11-14T04:15:20.555Z,74.51
2022-11-14T04:17:47.390Z,74.61
2022-11-14T04:20:15.244Z,74.75
2022-11-14T04:22:41.844Z,74.66
2022-11-14T04:25:09.347Z,74.51
2022-11-14T04:27:36.236Z,75.06
2022-11-14T04:30:03.861Z,74.81
2022-11-14T04:32:30.495Z,75.07
2022-11-14T04:34:57.237Z,75.32
2022-11-14T04:37:24.119Z,75.33
2022-11-14T04:39:50.593Z,75.00
2022-11-14T04:42:17.072Z,74.87
2022-11-14T04:44:43.630Z,74.73
2022-11-14T04:47:10.132Z,74.12
2022-11-14T04:49:36.678Z,74.17
2022-11-14T04:52:03.240Z,74.65
2022-11-14T04:54:29.685Z,74.78
2022-11-14T04:56:56.167Z,74.73
2022-11-14T04:59:22.717Z,75.13
2022-11-14T05:01:49.448Z,74.84
2022-11-14T05:04:16.073Z,74.54
2022-11-14T05:06:42.656Z,74.42
2022-11-14T05:09:09.684Z,74.64
2022-11-14T05:11:36.140Z,74.46
2022-11-14T05:14:02.633Z,74.38
2022-11-14T05:16:29.209Z,74.03
2022-11-14T05:18:55.716Z,74.63
2022-11-14T05:21:22.225Z,74.46
2022-11-14T05:23:48.677Z,74.80
2022-11-14T05:26:17.083Z,74.67
2022-11-14T05:28:43.595Z,74.37
2022-11-14T05:31:22.354Z,74.68
2022-11-14T05:33:48.930Z,75.16
2022-11-14T05:36:16.938Z,75.35
2022-11-14T05:38:43.680Z,75.06
2022-11-14T05:41:13.104Z,75.66
2022-11-14T05:43:40.194Z,75.58
2022-11-14T05:46:10.422Z,75.33
2022-11-14T05:48:37.408Z,74.81
2022-11-14T05:51:05.452Z,74.75
2022-11-14T05:53:33.446Z,75.13
2022-11-14T05:56:04.612Z,75.71
2022-11-14T05:58:35.050Z,75.69
2022-11-14T06:01:12.682Z,75.27
2022-11-14T06:03:41.496Z,75.67
2022-11-14T06:06:09.818Z,75.81
2022-11-14T06:08:36.835Z,75.38
2022-11-14T06:11:06.596Z,75.27
2022-11-14T06:13:33.678Z,75.24
2022-11-14T06:16:01.673Z,75.39
2022-11-14T06:18:29.632Z,74.90
2022-11-14T06:21:08.509Z,74.85
2022-11-14T06:23:34.927Z,74.79
2022-11-14T06:26:03.260Z,74.77
2022-11-14T06:28:30.915Z,75.32
2022-11-14T06:30:59.945Z,75.34
2022-11-14T06:33:27.888Z,75.65
2022-11-14T06:36:01.657Z,76.06
2022-11-14T06:38:30.784Z,75.91
2022-11-14T06:41:11.651Z,76.26
2022-11-14T06:43:41.094Z,76.08
2022-11-14T06:46:09.805Z,75.82
2022-11-14T06:48:37.194Z,76.38
2022-11-14T06:51:04.862Z,76.36
2022-11-14T06:53:33.975Z,76.59
2022-11-14T06:56:03.249Z,75.93
2022-11-14T06:58:32.298Z,75.80
2022-11-14T07:01:07.585Z,75.95
2022-11-14T07:03:34.790Z,75.80
2022-11-14T07:06:02.231Z,75.64
2022-11-14T07:08:29.353Z,75.46
2022-11-14T07:11:02.479Z,75.44
2022-11-14T07:13:28.937Z,75.35
2022-11-14T07:15:55.879Z,75.12
2022-11-14T07:18:22.434Z,75.17
2022-11-14T07:20:49.027Z,74.64
2022-11-14T07:23:21.486Z,75.05
2022-11-14T07:25:49.394Z,74.73
2022-11-14T07:28:16.383Z,74.71
2022-11-14T07:30:42.910Z,74.83
2022-11-14T07:33:10.234Z,74.74
2022-11-14T07:35:39.739Z,74.57
2022-11-14T07:38:06.260Z,74.38
2022-11-14T07:40:32.792Z,74.47
2022-11-14T07:43:00.813Z,74.00
2022-11-14T07:45:29.018Z,73.75
2022-11-14T07:48:02.406Z,72.95
2022-11-14T07:50:30.688Z,72.31
2022-11-14T07:52:57.665Z,71.94
2022-11-14T07:55:24.839Z,71.33
2022-11-14T07:57:54.986Z,71.19
2022-11-14T08:00:21.563Z,70.97
2022-11-14T08:02:48.284Z,70.60
2022-11-14T08:05:14.849Z,70.08
2022-11-14T08:07:41.462Z,69.78
2022-11-14T08:10:08.854Z,69.56
2022-11-14T08:12:35.329Z,68.93
2022-11-14T08:15:02.298Z,69.57
2022-11-14T08:17:28.806Z,69.38
2022-11-14T08:19:55.232Z,69.01
2022-11-14T08:22:21.923Z,69.06
2022-11-14T08:24:48.586Z,69.05
2022-11-14T08:27:15.183Z,69.16
2022-11-14T08:29:41.666Z,69.56
2022-11-14T08:32:08.160Z,69.38
2022-11-14T08:34:34.651Z,69.54
2022-11-14T08:37:01.476Z,68.98
2022-11-14T08:39:28.118Z,69.16
2022-11-14T08:41:55.428Z,69.48
2022-11-14T08:44:21.904Z,69.50
2022-11-14T08:46:49.691Z,69.81
2022-11-14T08:49:16.211Z,69.52
2022-11-14T08:51:42.653Z,70.71
2022-11-14T08:54:09.219Z,70.58
2022-11-14T08:56:35.693Z,69.85
2022-11-14T08:59:05.442Z,70.02
2022-11-14T09:01:34.775Z,70.13
2022-11-14T09:04:02.217Z,70.28
2022-11-14T09:06:29.001Z,70.19
2022-11-14T09:08:55.556Z,70.22
2022-11-14T09:11:22.523Z,70.16
2022-11-14T09:13:48.979Z,70.16
2022-11-14T09:16:15.455Z,69.93
2022-11-14T09:18:42.040Z,69.81
2022-11-14T09:21:09.446Z,70.33
2022-11-14T09:23:36.389Z,70.48
2022-11-14T09:26:07.647Z,69.94
2022-11-14T09:28:34.898Z,70.04
2022-11-14T09:31:07.117Z,70.65
2022-11-14T09:33:34.540Z,70.92
2022-11-14T09:36:04.306Z,70.58
2022-11-14T09:38:37.034Z,70.86
2022-11-14T09:41:13.842Z,70.62
2022-11-14T09:44:25.570Z,71.63
2022-11-14T09:47:01.379Z,71.29
2022-11-14T09:49:37.784Z,71.23
2022-11-14T09:52:22.039Z,71.03
2022-11-14T09:55:01.331Z,71.08
2022-11-14T09:57:28.994Z,70.74
2022-11-14T09:59:56.641Z,70.93
2022-11-14T10:02:52.614Z,70.69
2022-11-14T10:05:33.015Z,70.63
2022-11-14T10:08:27.089Z,71.01
2022-11-14T10:10:58.341Z,70.40
2022-11-14T10:13:41.693Z,70.71
2022-11-14T10:16:23.598Z,70.71
2022-11-14T10:19:29.249Z,70.94
2022-11-14T10:22:21.815Z,70.67
2022-11-14T10:25:20.150Z,70.88
2022-11-14T10:28:05.481Z,70.78
2022-11-14T10:30:40.768Z,70.97
2022-11-14T10:33:19.911Z,70.61
2022-11-14T10:35:55.564Z,71.32
2022-11-14T10:38:34.566Z,70.92
2022-11-14T10:41:05.120Z,70.87
2022-11-14T10:43:39.635Z,71.16
2022-11-14T10:46:47.608Z,71.47
2022-11-14T10:49:22.763Z,71.56
2022-11-14T10:51:59.730Z,71.60
2022-11-14T10:54:47.167Z,71.25
2022-11-14T10:57:17.090Z,70.93
2022-11-14T10:59:43.861Z,71.07
2022-11-14T11:02:11.153Z,70.87
2022-11-14T11:04:40.395Z,70.88
2022-11-14T11:07:06.916Z,70.69
2022-11-14T11:09:54.940Z,70.73
2022-11-14T11:12:23.452Z,70.80
2022-11-14T11:15:14.206Z,71.06
2022-11-14T11:17:57.715Z,70.80
2022-11-14T11:20:29.344Z,70.87
2022-11-14T11:23:26.338Z,70.98
2022-11-14T11:26:07.998Z,70.41
2022-11-14T11:28:36.833Z,70.11
2022-11-14T11:31:09.324Z,70.04
2022-11-14T11:33:38.587Z,70.17
2022-11-14T11:36:18.463Z,69.77
2022-11-14T11:38:46.119Z,69.67
2022-11-14T11:44:19.157Z,69.10
2022-11-14T11:46:59.246Z,69.37
2022-11-14T11:49:48.621Z,69.33
2022-11-14T11:52:28.544Z,69.55
2022-11-14T11:54:55.034Z,69.17
2022-11-14T11:57:28.321Z,69.11
2022-11-14T12:00:04.032Z,69.13
2022-11-14T12:02:30.824Z,69.10
2022-11-14T12:04:58.868Z,69.55
2022-11-14T12:07:42.954Z,69.10
2022-11-14T12:10:26.539Z,69.02
2022-11-14T12:13:11.690Z,69.02
2022-11-14T12:15:59.634Z,69.30
2022-11-14T12:18:46.419Z,68.42
2022-11-14T12:21:19.737Z,68.67
2022-11-14T12:23:58.659Z,68.51
2022-11-14T12:26:44.819Z,68.19
2022-11-14T12:29:46.094Z,68.60
2022-11-14T12:32:19.314Z,68.55
2022-11-14T12:34:48.072Z,68.45
2022-11-14T12:37:23.675Z,68.55
2022-11-14T12:40:05.115Z,68.68
2022-11-14T12:42:32.265Z,69.25
2022-11-14T12:44:58.738Z,69.11
2022-11-14T12:47:29.038Z,68.93
2022-11-14T12:49:56.597Z,68.59
2022-11-14T12:52:44.501Z,68.67
2022-11-14T12:55:26.331Z,71.51
2022-11-14T12:58:23.988Z,69.36
2022-11-14T13:00:50.400Z,69.05
2022-11-14T13:03:41.724Z,68.76
2022-11-14T13:06:43.721Z,68.46
2022-11-14T13:09:10.234Z,68.81
2022-11-14T13:11:59.631Z,68.93
2022-11-14T13:14:45.160Z,69.13
2022-11-14T13:17:36.076Z,69.59
2022-11-14T13:20:49.507Z,69.56
2022-11-14T13:23:28.561Z,70.12
2022-11-14T13:26:21.472Z,69.77
2022-11-14T13:28:50.918Z,70.15
2022-11-14T13:31:17.560Z,70.45
2022-11-14T13:33:52.192Z,70.57
2022-11-14T13:36:39.990Z,70.50
2022-11-14T13:39:23.768Z,70.68
2022-11-14T13:42:17.036Z,70.83
2022-11-14T13:45:14.290Z,70.63
2022-11-14T13:48:05.393Z,70.76
2022-11-14T13:50:36.878Z,71.14
2022-11-14T13:53:12.615Z,71.04
2022-11-14T13:56:04.771Z,71.56
2022-11-14T13:58:55.598Z,71.48
2022-11-14T14:01:40.207Z,71.88
2022-11-14T14:04:31.674Z,71.95
2022-11-14T14:07:07.213Z,72.35
2022-11-14T14:10:08.441Z,71.98
2022-11-14T14:12:38.989Z,71.89
2022-11-14T14:15:29.678Z,72.33
2022-11-14T14:18:01.068Z,72.29
2022-11-14T14:21:02.786Z,72.41
2022-11-14T14:24:01.435Z,72.81
2022-11-14T14:26:48.870Z,72.54
2022-11-14T14:29:30.830Z,72.66
2022-11-14T14:32:11.862Z,72.57
2022-11-14T14:34:41.757Z,72.87
2022-11-14T14:37:19.889Z,72.48
2022-11-14T14:40:08.910Z,72.71
2022-11-14T14:42:45.949Z,72.69
2022-11-14T14:45:18.562Z,73.08
2022-11-14T14:47:48.512Z,72.71
2022-11-14T14:50:23.663Z,72.88
2022-11-14T14:53:01.217Z,72.81
2022-11-14T14:55:33.376Z,72.68
2022-11-14T14:58:29.997Z,72.67
2022-11-14T15:01:01.439Z,72.91
2022-11-14T15:03:36.727Z,72.80
2022-11-14T15:06:07.758Z,72.85
2022-11-14T15:08:39.041Z,72.94
2022-11-14T15:11:06.506Z,72.96
2022-11-14T15:13:34.477Z,72.97
2022-11-14T15:16:03.231Z,73.00
2022-11-14T15:18:32.602Z,73.23
2022-11-14T15:21:17.534Z,73.30
2022-11-14T15:23:44.078Z,73.52
2022-11-14T15:26:17.445Z,73.46
2022-11-14T15:28:45.085Z,73.55
2022-11-14T15:31:22.348Z,73.58
2022-11-14T15:34:05.070Z,73.34
2022-11-14T15:36:31.609Z,73.46
2022-11-14T15:39:27.400Z,73.52
2022-11-14T15:42:19.745Z,73.45
2022-11-14T15:44:47.120Z,73.81
2022-11-14T15:47:19.884Z,73.82
2022-11-14T15:50:24.997Z,73.82
2022-11-14T15:52:59.345Z,73.59
2022-11-14T15:55:26.218Z,73.32
2022-11-14T15:58:13.675Z,73.40
2022-11-14T16:00:52.228Z,73.76
2022-11-14T16:03:21.829Z,73.54
2022-11-14T16:05:48.431Z,73.81
2022-11-14T16:08:14.926Z,73.80
2022-11-14T16:10:41.369Z,73.83
2022-11-14T16:13:07.885Z,74.06
2022-11-14T16:15:34.709Z,73.62
2022-11-14T16:18:02.014Z,73.87
2022-11-14T16:20:32.009Z,73.54
2022-11-14T16:23:01.131Z,73.97
2022-11-14T16:25:30.471Z,73.73
2022-11-14T16:27:57.125Z,73.52
2022-11-14T16:30:25.560Z,73.73
2022-11-14T16:32:52.930Z,74.13
2022-11-14T16:35:24.870Z,74.03
2022-11-14T16:37:52.234Z,73.89
2022-11-14T16:40:29.939Z,74.52
2022-11-14T16:43:01.074Z,74.29
2022-11-14T16:45:28.259Z,74.09
2022-11-14T16:47:54.872Z,74.28
2022-11-14T16:50:21.694Z,74.26
2022-11-14T16:52:48.269Z,74.36
2022-11-14T16:55:15.030Z,74.70
2022-11-14T16:57:41.500Z,74.64
2022-11-14T17:00:11.147Z,74.93
2022-11-14T17:02:39.797Z,74.89
2022-11-14T17:05:06.718Z,74.61
2022-11-14T17:07:33.545Z,75.02
2022-11-14T17:10:00.819Z,74.84
2022-11-14T17:12:28.593Z,74.75
2022-11-14T17:14:55.068Z,74.88
2022-11-14T17:17:21.826Z,74.37
2022-11-14T17:19:48.692Z,74.81
2022-11-14T17:22:16.655Z,74.47
2022-11-14T17:24:43.408Z,74.56
2022-11-14T17:27:10.055Z,74.59
2022-11-14T17:29:36.705Z,74.89
2022-11-14T17:32:04.295Z,74.62
2022-11-14T17:34:32.051Z,75.12
2022-11-14T17:36:58.585Z,75.11
2022-11-14T17:39:25.137Z,75.14
2022-11-14T17:41:51.579Z,75.10
2022-11-14T17:44:19.027Z,74.95
2022-11-14T17:46:47.436Z,74.85
2022-11-14T17:49:13.923Z,74.89
2022-11-14T17:51:40.403Z,74.93
2022-11-14T17:54:07.096Z,74.70
2022-11-14T17:56:33.858Z,74.85
2022-11-14T17:59:00.505Z,74.72
2022-11-14T18:01:28.691Z,74.94
2022-11-14T18:03:59.289Z,75.59
2022-11-14T18:06:28.280Z,75.07
2022-11-14T18:08:54.843Z,75.54
2022-11-14T18:11:21.652Z,75.25
2022-11-14T18:13:48.219Z,75.05
2022-11-14T18:16:19.644Z,75.18
2022-11-14T18:18:46.462Z,75.11
2022-11-14T18:21:18.323Z,75.06
2022-11-14T18:23:53.636Z,75.52
2022-11-14T18:26:23.173Z,75.07
2022-11-14T18:28:57.847Z,75.25
2022-11-14T18:31:25.306Z,74.99
2022-11-14T18:33:52.069Z,75.27
2022-11-14T18:36:19.024Z,75.26
2022-11-14T18:38:45.692Z,75.10
2022-11-14T18:41:18.025Z,75.77
2022-11-14T18:43:45.279Z,75.47
2022-11-14T18:46:22.848Z,75.78
2022-11-14T18:48:53.983Z,76.02
2022-11-14T18:51:23.055Z,75.77
2022-11-14T18:53:51.416Z,75.75
2022-11-14T18:56:20.732Z,75.81
2022-11-14T18:58:47.623Z,76.03
2022-11-14T19:01:24.944Z,76.28
2022-11-14T19:03:52.844Z,75.72
2022-11-14T19:06:19.461Z,76.02
2022-11-14T19:08:45.988Z,75.61
2022-11-14T19:11:33.718Z,75.71
2022-11-14T19:14:05.375Z,75.78
2022-11-14T19:16:34.041Z,75.31
2022-11-14T19:19:01.038Z,75.75
2022-11-14T19:21:28.594Z,75.65
2022-11-14T19:23:55.424Z,76.16
2022-11-14T19:26:22.877Z,75.87
2022-11-14T19:28:49.677Z,75.91
2022-11-14T19:31:17.038Z,76.04
2022-11-14T19:33:45.353Z,76.13
2022-11-14T19:36:14.494Z,75.95
2022-11-14T19:38:44.279Z,76.22
2022-11-14T19:41:20.269Z,75.96
2022-11-14T19:43:47.672Z,75.81
2022-11-14T19:46:18.032Z,75.97
2022-11-14T19:48:44.595Z,76.20
2022-11-14T19:51:13.629Z,75.94
2022-11-14T19:53:41.026Z,76.16
2022-11-14T19:56:10.263Z,76.37
2022-11-14T19:58:37.993Z,76.10
2022-11-14T20:01:08.279Z,75.66
2022-11-14T20:03:35.319Z,76.23
2022-11-14T20:06:03.099Z,76.21
2022-11-14T20:08:29.615Z,76.47
2022-11-14T20:11:03.832Z,76.22
2022-11-14T20:13:36.613Z,76.85
2022-11-14T20:16:17.748Z,76.90
2022-11-14T20:18:46.104Z,77.00
2022-11-14T20:21:14.593Z,77.21
2022-11-14T20:23:41.303Z,77.19
2022-11-14T20:26:11.345Z,77.32
2022-11-14T20:28:43.160Z,77.14
2022-11-14T20:31:18.328Z,77.22
2022-11-14T20:33:47.473Z,76.87
2022-11-14T20:36:19.710Z,77.06
2022-11-14T20:38:47.507Z,77.15
2022-11-14T20:41:14.873Z,76.93
2022-11-14T20:43:41.766Z,76.67
2022-11-14T20:46:13.165Z,76.57
2022-11-14T20:48:40.614Z,76.77
2022-11-14T20:51:11.550Z,76.90
2022-11-14T20:53:40.255Z,76.69
2022-11-14T20:56:07.502Z,76.89
2022-11-14T20:58:34.234Z,76.61
2022-11-14T21:01:01.188Z,77.17
2022-11-14T21:03:31.982Z,76.96
2022-11-14T21:06:00.953Z,77.28
2022-11-14T21:08:29.016Z,77.28
2022-11-14T21:11:01.362Z,76.98
2022-11-14T21:13:46.700Z,77.00
2022-11-14T21:16:16.249Z,76.83
2022-11-14T21:18:47.723Z,76.75
2022-11-14T21:21:17.338Z,76.75
2022-11-14T21:23:45.332Z,76.61
2022-11-14T21:26:15.851Z,76.69
2022-11-14T21:28:44.988Z,76.41
2022-11-14T21:31:17.201Z,76.41
2022-11-14T21:33:44.369Z,76.45
2022-11-14T21:36:42.789Z,76.01
2022-11-14T21:38:59.144Z,76.28
2022-11-14T21:41:27.943Z,76.28
2022-11-14T21:43:56.508Z,75.86
2022-11-14T21:46:23.934Z,76.24
2022-11-14T21:48:51.231Z,76.22
2022-11-14T21:51:23.065Z,76.96
2022-11-14T21:53:54.270Z,76.73
2022-11-14T21:56:24.832Z,77.22
2022-11-14T21:59:12.071Z,76.88
2022-11-14T22:02:06.546Z,77.22
2022-11-14T22:04:33.972Z,76.71
2022-11-14T22:07:07.945Z,77.06
2022-11-14T22:09:34.936Z,77.31
2022-11-14T22:12:01.827Z,76.78
2022-11-14T22:14:29.795Z,76.77
2022-11-14T22:16:57.869Z,77.17
2022-11-14T22:19:24.628Z,76.98
2022-11-14T22:21:51.699Z,76.99
2022-11-14T22:24:18.210Z,77.07
2022-11-14T22:26:44.701Z,77.14
2022-11-14T22:29:15.237Z,77.24
2022-11-14T22:31:41.729Z,77.03
2022-11-14T22:34:08.319Z,77.07
2022-11-14T22:36:35.732Z,77.15
2022-11-14T22:39:02.611Z,77.57
2022-11-14T22:41:32.967Z,77.38
2022-11-14T22:44:00.805Z,77.07
2022-11-14T22:46:28.405Z,77.31
2022-11-14T22:48:55.694Z,77.83
2022-11-14T22:51:24.709Z,77.42
2022-11-14T22:53:54.135Z,77.51
2022-11-14T22:56:23.027Z,77.90
2022-11-14T22:58:49.940Z,78.18
2022-11-14T23:01:22.128Z,77.87
2022-11-14T23:03:54.307Z,78.16
2022-11-14T23:06:21.975Z,78.37
2022-11-14T23:08:48.645Z,78.33
2022-11-14T23:11:21.475Z,78.71
2022-11-14T23:13:50.170Z,78.56
2022-11-14T23:16:19.857Z,78.54
2022-11-14T23:18:47.504Z,78.83
2022-11-14T23:21:17.198Z,78.97
2022-11-14T23:23:43.697Z,78.78
2022-11-14T23:26:15.959Z,79.07
2022-11-14T23:28:42.813Z,79.25
2022-11-14T23:31:10.509Z,79.59
2022-11-14T23:33:36.967Z,79.40
2022-11-14T23:36:03.965Z,79.44
2022-11-14T23:38:33.391Z,79.92
2022-11-14T23:41:01.473Z,80.04
2022-11-14T23:43:29.419Z,80.03
2022-11-14T23:45:56.835Z,80.14
2022-11-14T23:48:23.781Z,80.37
2022-11-14T23:50:55.482Z,84.34
2022-11-14T23:53:23.100Z,82.32
2022-11-14T23:55:54.336Z,81.10
2022-11-14T23:58:22.809Z,80.21
